createdAt,value
2019-01-15T00:00:25.472Z,17.20
2019-01-15T00:01:25.453Z,15.10
2019-01-15T00:02:25.433Z,20.70
2019-01-15T00:03:25.442Z,14.80
2019-01-15T00:04:25.405Z,15.20
2019-01-15T00:05:25.405Z,15.30
2019-01-15T00:06:25.384Z,14.70
2019-01-15T00:07:25.378Z,16.00
2019-01-15T00:08:25.388Z,18.10
2019-01-15T00:09:25.447Z,17.00
2019-01-15T00:10:25.348Z,20.00
2019-01-15T00:11:25.347Z,16.30
2019-01-15T00:12:25.338Z,21.60
2019-01-15T00:13:25.310Z,15.40
2019-01-15T00:14:25.311Z,19.40
2019-01-15T00:15:25.315Z,18.50
2019-01-15T00:16:25.281Z,15.90
2019-01-15T00:17:25.267Z,19.60
2019-01-15T00:18:25.260Z,18.90
2019-01-15T00:19:25.256Z,15.00
2019-01-15T00:20:25.268Z,17.20
2019-01-15T00:21:25.226Z,20.50
2019-01-15T00:22:25.222Z,21.60
2019-01-15T00:23:25.211Z,17.90
2019-01-15T00:24:25.215Z,17.30
2019-01-15T00:25:25.204Z,16.10
2019-01-15T00:26:25.173Z,15.80
2019-01-15T00:27:25.166Z,17.70
2019-01-15T00:28:25.150Z,20.30
2019-01-15T00:29:25.151Z,19.80
2019-01-15T00:30:25.145Z,17.70
2019-01-15T00:31:25.121Z,21.50
2019-01-15T00:32:25.112Z,18.50
2019-01-15T00:33:25.104Z,21.70
2019-01-15T00:34:25.086Z,16.10
2019-01-15T00:35:25.109Z,18.60
2019-01-15T00:36:25.077Z,22.20
2019-01-15T00:37:25.060Z,17.20
2019-01-15T00:38:25.051Z,19.40
2019-01-15T00:39:25.035Z,21.70
2019-01-15T00:40:25.023Z,19.00
2019-01-15T00:41:25.034Z,20.60
2019-01-15T00:42:25.005Z,20.50
2019-01-15T00:43:24.998Z,17.10
2019-01-15T00:44:25.005Z,18.80
2019-01-15T00:45:24.975Z,19.10
2019-01-15T00:46:24.990Z,16.20
2019-01-15T00:47:24.951Z,16.40
2019-01-15T00:48:24.953Z,18.00
2019-01-15T00:49:24.941Z,20.60
2019-01-15T00:50:24.938Z,19.00
2019-01-15T00:51:24.907Z,19.70
2019-01-15T00:52:24.918Z,18.00
2019-01-15T00:53:24.935Z,17.40
2019-01-15T00:54:24.893Z,16.70
2019-01-15T00:55:24.868Z,16.30
2019-01-15T00:56:24.858Z,18.40
2019-01-15T00:57:24.866Z,14.70
2019-01-15T00:58:24.851Z,21.20
2019-01-15T00:59:24.830Z,18.90
2019-01-15T01:00:24.816Z,15.10
2019-01-15T01:01:24.797Z,21.80
2019-01-15T01:02:24.791Z,18.60
2019-01-15T01:03:24.796Z,15.60
2019-01-15T01:04:24.766Z,20.40
2019-01-15T01:05:24.752Z,19.30
2019-01-15T01:06:24.750Z,17.40
2019-01-15T01:07:24.745Z,19.10
2019-01-15T01:08:24.761Z,16.50
2019-01-15T01:09:24.714Z,16.10
2019-01-15T01:10:24.713Z,19.80
2019-01-15T01:11:24.700Z,20.60
2019-01-15T01:12:24.684Z,15.40
2019-01-15T01:13:24.672Z,25.90
2019-01-15T01:14:24.684Z,18.40
2019-01-15T01:15:24.657Z,18.20
2019-01-15T01:16:24.636Z,18.40
2019-01-15T01:17:24.643Z,18.80
2019-01-15T01:18:24.699Z,17.60
2019-01-15T01:19:24.608Z,21.40
2019-01-15T01:20:24.625Z,17.80
2019-01-15T01:21:24.584Z,16.60
2019-01-15T01:22:24.575Z,19.60
2019-01-15T01:23:24.566Z,13.30
2019-01-15T01:24:24.605Z,24.10
2019-01-15T01:25:24.565Z,17.60
2019-01-15T01:26:24.536Z,16.00
2019-01-15T01:27:24.526Z,18.60
2019-01-15T01:28:24.519Z,17.30
2019-01-15T01:29:24.532Z,20.80
2019-01-15T01:30:24.486Z,18.30
2019-01-15T01:31:24.504Z,15.40
2019-01-15T01:32:24.471Z,21.50
2019-01-15T01:33:24.459Z,20.60
2019-01-15T01:34:24.451Z,17.50
2019-01-15T01:35:24.469Z,18.50
2019-01-15T01:36:24.424Z,21.10
2019-01-15T01:37:24.432Z,24.90
2019-01-15T01:38:24.401Z,20.00
2019-01-15T01:39:24.401Z,16.20
2019-01-15T01:40:24.389Z,16.60
2019-01-15T01:41:24.386Z,17.00
2019-01-15T01:42:29.432Z,22.90
2019-01-15T01:43:25.349Z,17.30
2019-01-15T01:44:24.346Z,17.60
2019-01-15T01:45:24.329Z,16.30
2019-01-15T01:46:24.322Z,15.60
2019-01-15T01:47:24.311Z,21.80
2019-01-15T01:48:24.319Z,18.30
2019-01-15T01:49:24.292Z,16.70
2019-01-15T01:50:24.272Z,24.60
2019-01-15T01:51:24.270Z,14.80
2019-01-15T01:52:24.259Z,17.60
2019-01-15T01:53:24.272Z,18.30
2019-01-15T01:54:24.245Z,17.00
2019-01-15T01:55:24.225Z,20.60
2019-01-15T01:56:24.211Z,18.90
2019-01-15T01:57:24.203Z,15.50
2019-01-15T01:58:24.215Z,15.60
2019-01-15T01:59:24.179Z,19.20
2019-01-15T02:00:24.167Z,18.70
2019-01-15T02:01:24.172Z,18.70
2019-01-15T02:02:24.144Z,21.40
2019-01-15T02:03:24.153Z,17.70
2019-01-15T02:04:24.135Z,19.50
2019-01-15T02:05:24.111Z,19.40
2019-01-15T02:06:24.964Z,22.90
2019-01-15T02:07:24.094Z,27.20
2019-01-15T02:08:24.102Z,16.40
2019-01-15T02:09:24.087Z,19.10
2019-01-15T02:10:24.065Z,20.60
2019-01-15T02:11:24.050Z,21.80
2019-01-15T02:12:24.060Z,18.30
2019-01-15T02:13:24.058Z,16.80
2019-01-15T02:14:24.021Z,20.10
2019-01-15T02:15:24.013Z,22.90
2019-01-15T02:16:24.001Z,17.20
2019-01-15T02:17:23.993Z,18.30
2019-01-15T02:18:24.001Z,18.80
2019-01-15T02:19:23.977Z,19.80
2019-01-15T02:20:23.955Z,17.80
2019-01-15T02:21:23.942Z,17.10
2019-01-15T02:22:23.932Z,18.00
2019-01-15T02:23:23.939Z,20.90
2019-01-15T02:24:23.912Z,16.40
2019-01-15T02:25:23.900Z,19.10
2019-01-15T02:26:23.899Z,19.40
2019-01-15T02:27:23.906Z,15.10
2019-01-15T02:28:23.900Z,21.10
2019-01-15T02:29:23.865Z,18.00
2019-01-15T02:30:23.866Z,16.70
2019-01-15T02:31:23.838Z,19.60
2019-01-15T02:32:23.843Z,15.50
2019-01-15T02:33:23.846Z,17.50
2019-01-15T02:34:23.811Z,22.30
2019-01-15T02:35:23.803Z,18.60
2019-01-15T02:36:23.788Z,17.30
2019-01-15T02:37:23.779Z,17.30
2019-01-15T02:38:23.799Z,15.30
2019-01-15T02:39:23.772Z,17.50
2019-01-15T02:40:23.755Z,15.20
2019-01-15T02:41:23.741Z,16.10
2019-01-15T02:42:23.720Z,18.50
2019-01-15T02:43:23.710Z,13.70
2019-01-15T02:44:23.723Z,19.80
2019-01-15T02:45:23.693Z,17.60
2019-01-15T02:46:23.686Z,17.40
2019-01-15T02:47:23.695Z,14.90
2019-01-15T02:48:23.675Z,18.20
2019-01-15T02:49:23.668Z,15.70
2019-01-15T02:50:23.655Z,16.20
2019-01-15T02:51:23.626Z,19.30
2019-01-15T02:52:23.614Z,15.50
2019-01-15T02:53:23.616Z,18.80
2019-01-15T02:54:23.603Z,14.50
2019-01-15T02:55:23.620Z,15.40
2019-01-15T02:56:23.581Z,14.80
2019-01-15T02:57:23.557Z,18.10
2019-01-15T02:58:23.559Z,19.00
2019-01-15T02:59:23.545Z,14.90
2019-01-15T03:00:23.535Z,14.50
2019-01-15T03:01:23.558Z,17.90
2019-01-15T03:02:23.521Z,10.60
2019-01-15T03:03:23.500Z,16.30
2019-01-15T03:04:23.499Z,13.90
2019-01-15T03:05:23.479Z,16.50
2019-01-15T03:06:23.496Z,20.40
2019-01-15T03:07:23.465Z,14.30
2019-01-15T03:08:23.454Z,16.10
2019-01-15T03:09:23.436Z,17.10
2019-01-15T03:10:23.428Z,15.60
2019-01-15T03:11:23.409Z,16.60
2019-01-15T03:12:23.424Z,14.20
2019-01-15T03:13:23.398Z,17.30
2019-01-15T03:14:23.397Z,15.90
2019-01-15T03:15:23.367Z,17.40
2019-01-15T03:16:23.361Z,15.20
2019-01-15T03:17:23.347Z,17.60
2019-01-15T03:18:23.372Z,11.10
2019-01-15T03:19:23.336Z,12.00
2019-01-15T03:20:23.312Z,17.30
2019-01-15T03:21:23.311Z,14.30
2019-01-15T03:22:23.303Z,16.40
2019-01-15T03:23:23.290Z,17.40
2019-01-15T03:24:23.298Z,14.00
2019-01-15T03:25:23.272Z,14.50
2019-01-15T03:26:23.251Z,13.80
2019-01-15T03:27:23.250Z,14.80
2019-01-15T03:28:23.229Z,15.60
2019-01-15T03:29:23.230Z,11.00
2019-01-15T03:30:23.325Z,17.00
2019-01-15T03:31:23.211Z,13.80
2019-01-15T03:32:23.195Z,13.20
2019-01-15T03:33:23.193Z,16.80
2019-01-15T03:34:23.179Z,16.40
2019-01-15T03:35:23.187Z,14.30
2019-01-15T03:36:23.157Z,14.00
2019-01-15T03:37:23.151Z,13.40
2019-01-15T03:38:23.123Z,14.80
2019-01-15T03:39:23.129Z,15.60
2019-01-15T03:40:23.121Z,15.40
2019-01-15T03:41:23.128Z,14.20
2019-01-15T03:42:23.094Z,11.30
2019-01-15T03:43:23.075Z,11.80
2019-01-15T03:44:23.067Z,17.40
2019-01-15T03:45:23.064Z,14.20
2019-01-15T03:46:23.044Z,17.30
2019-01-15T03:47:23.053Z,14.80
2019-01-15T03:48:23.014Z,15.60
2019-01-15T03:49:23.014Z,15.40
2019-01-15T03:50:22.993Z,10.80
2019-01-15T03:51:22.985Z,16.20
2019-01-15T03:52:23.002Z,12.90
2019-01-15T03:53:22.966Z,12.80
2019-01-15T03:54:22.961Z,14.20
2019-01-15T03:55:22.957Z,11.90
2019-01-15T03:56:22.937Z,16.00
2019-01-15T03:57:22.943Z,15.80
2019-01-15T03:58:22.944Z,13.10
2019-01-15T03:59:22.901Z,9.80
2019-01-15T04:00:22.908Z,12.60
2019-01-15T04:01:22.880Z,12.40
2019-01-15T04:02:22.869Z,10.30
2019-01-15T04:03:22.886Z,12.70
2019-01-15T04:04:22.844Z,16.20
2019-01-15T04:05:22.838Z,9.70
2019-01-15T04:06:22.865Z,12.50
2019-01-15T04:07:22.817Z,14.40
2019-01-15T04:08:22.812Z,11.90
2019-01-15T04:09:22.830Z,12.70
2019-01-15T04:10:22.782Z,11.10
2019-01-15T04:11:22.775Z,11.70
2019-01-15T04:12:22.760Z,15.70
2019-01-15T04:13:22.757Z,11.70
2019-01-15T04:14:22.740Z,10.20
2019-01-15T04:15:22.760Z,12.00
2019-01-15T04:16:22.732Z,14.30
2019-01-15T04:17:22.712Z,16.20
2019-01-15T04:18:22.701Z,14.20
2019-01-15T04:19:22.691Z,12.80
2019-01-15T04:20:22.698Z,11.30
2019-01-15T04:21:22.669Z,14.40
2019-01-15T04:22:22.651Z,11.40
2019-01-15T04:23:22.765Z,11.00
2019-01-15T04:24:22.628Z,10.40
2019-01-15T04:25:22.617Z,11.80
2019-01-15T04:26:22.641Z,17.10
2019-01-15T04:27:22.606Z,11.60
2019-01-15T04:28:22.645Z,12.50
2019-01-15T04:29:22.613Z,11.00
2019-01-15T04:30:22.574Z,13.60
2019-01-15T04:31:22.607Z,11.60
2019-01-15T04:32:22.573Z,9.80
2019-01-15T04:33:22.550Z,12.20
2019-01-15T04:34:22.520Z,12.60
2019-01-15T04:35:22.569Z,14.60
2019-01-15T04:36:22.499Z,11.30
2019-01-15T04:37:22.487Z,13.80
2019-01-15T04:38:22.498Z,13.00
2019-01-15T04:39:22.485Z,12.70
2019-01-15T04:40:22.481Z,11.40
2019-01-15T04:41:22.468Z,12.70
2019-01-15T04:42:22.445Z,13.80
2019-01-15T04:43:22.462Z,12.20
2019-01-15T04:44:22.414Z,11.70
2019-01-15T04:45:22.411Z,15.70
2019-01-15T04:46:22.408Z,13.70
2019-01-15T04:47:22.392Z,17.20
2019-01-15T04:48:22.378Z,11.90
2019-01-15T04:49:22.385Z,12.70
2019-01-15T04:50:22.372Z,14.30
2019-01-15T04:51:22.345Z,12.10
2019-01-15T04:52:22.364Z,11.80
2019-01-15T04:53:22.326Z,12.50
2019-01-15T04:54:22.349Z,11.80
2019-01-15T04:55:22.304Z,18.30
2019-01-15T04:56:22.297Z,14.40
2019-01-15T04:57:22.278Z,10.20
2019-01-15T04:58:22.287Z,12.80
2019-01-15T04:59:22.278Z,11.60
2019-01-15T05:00:22.272Z,11.00
2019-01-15T05:01:22.236Z,12.50
2019-01-15T05:02:22.228Z,12.00
2019-01-15T05:03:22.222Z,11.60
2019-01-15T05:04:22.226Z,11.80
2019-01-15T05:05:22.198Z,11.30
2019-01-15T05:06:22.207Z,10.10
2019-01-15T05:07:22.170Z,12.80
2019-01-15T05:08:22.168Z,11.80
2019-01-15T05:09:22.163Z,11.50
2019-01-15T05:10:22.171Z,11.40
2019-01-15T05:11:22.126Z,10.10
2019-01-15T05:12:22.136Z,14.90
2019-01-15T05:13:27.367Z,10.40
2019-01-15T05:14:23.098Z,12.40
2019-01-15T05:15:22.092Z,10.20
2019-01-15T05:16:22.113Z,12.40
2019-01-15T05:17:22.090Z,11.40
2019-01-15T05:18:22.062Z,12.40
2019-01-15T05:19:22.053Z,10.80
2019-01-15T05:20:22.040Z,11.30
2019-01-15T05:21:22.029Z,12.60
2019-01-15T05:22:22.175Z,10.60
2019-01-15T05:23:22.013Z,10.20
2019-01-15T05:24:21.999Z,14.50
2019-01-15T05:25:21.981Z,10.40
2019-01-15T05:26:21.968Z,10.80
2019-01-15T05:27:21.970Z,13.70
2019-01-15T05:28:21.991Z,13.10
2019-01-15T05:29:21.936Z,10.70
2019-01-15T05:30:21.929Z,8.70
2019-01-15T05:31:21.919Z,12.60
2019-01-15T05:32:21.907Z,10.00
2019-01-15T05:33:21.914Z,12.00
2019-01-15T05:34:21.883Z,15.00
2019-01-15T05:35:21.890Z,11.70
2019-01-15T05:36:21.881Z,10.40
2019-01-15T05:37:21.857Z,16.90
2019-01-15T05:38:21.887Z,16.00
2019-01-15T05:39:21.839Z,11.70
2019-01-15T05:40:21.825Z,11.00
2019-01-15T05:41:21.893Z,13.00
2019-01-15T05:42:21.801Z,11.50
2019-01-15T05:43:21.794Z,15.50
2019-01-15T05:44:21.841Z,12.20
2019-01-15T05:45:21.800Z,14.70
2019-01-15T05:46:21.759Z,12.40
2019-01-15T05:47:21.746Z,13.10
2019-01-15T05:48:21.761Z,11.00
2019-01-15T05:49:21.746Z,12.30
2019-01-15T05:50:21.749Z,13.60
2019-01-15T05:51:21.713Z,12.50
2019-01-15T05:52:21.696Z,10.50
2019-01-15T05:53:21.685Z,13.30
2019-01-15T05:54:21.697Z,15.40
2019-01-15T05:55:21.670Z,11.20
2019-01-15T05:56:21.650Z,8.70
2019-01-15T05:57:21.648Z,8.90
2019-01-15T05:58:21.624Z,9.60
2019-01-15T05:59:21.617Z,15.40
2019-01-15T06:00:21.624Z,11.90
2019-01-15T06:01:21.612Z,17.10
2019-01-15T06:02:21.591Z,11.20
2019-01-15T06:03:21.596Z,8.50
2019-01-15T06:04:21.572Z,11.30
2019-01-15T06:05:21.579Z,10.80
2019-01-15T06:06:21.544Z,13.30
2019-01-15T06:07:21.527Z,13.60
2019-01-15T06:08:21.522Z,18.70
2019-01-15T06:09:21.511Z,16.50
2019-01-15T06:10:21.517Z,13.20
2019-01-15T06:11:21.494Z,10.40
2019-01-15T06:12:21.472Z,20.40
2019-01-15T06:13:21.477Z,13.20
2019-01-15T06:14:21.467Z,11.80
2019-01-15T06:15:21.475Z,16.50
2019-01-15T06:16:21.435Z,14.80
2019-01-15T06:17:21.432Z,14.80
2019-01-15T06:18:21.409Z,15.20
2019-01-15T06:19:21.409Z,12.90
2019-01-15T06:20:21.435Z,15.60
2019-01-15T06:21:21.421Z,11.00
2019-01-15T06:22:21.373Z,13.90
2019-01-15T06:23:21.421Z,13.60
2019-01-15T06:24:21.347Z,17.90
2019-01-15T06:25:21.338Z,13.20
2019-01-15T06:26:21.377Z,12.90
2019-01-15T06:27:21.312Z,14.00
2019-01-15T06:28:21.302Z,12.70
2019-01-15T06:29:21.317Z,17.20
2019-01-15T06:30:21.279Z,17.50
2019-01-15T06:31:21.284Z,14.10
2019-01-15T06:32:21.262Z,18.40
2019-01-15T06:33:21.250Z,16.30
2019-01-15T06:34:21.255Z,16.10
2019-01-15T06:35:21.255Z,16.70
2019-01-15T06:36:21.263Z,15.90
2019-01-15T06:37:21.211Z,17.90
2019-01-15T06:38:21.204Z,14.70
2019-01-15T06:39:21.186Z,13.90
2019-01-15T06:40:21.191Z,16.00
2019-01-15T06:41:21.202Z,14.80
2019-01-15T06:42:21.183Z,19.50
2019-01-15T06:43:21.140Z,17.40
2019-01-15T06:44:21.284Z,12.40
2019-01-15T06:45:21.167Z,12.70
2019-01-15T06:46:21.123Z,14.20
2019-01-15T06:47:21.116Z,16.60
2019-01-15T06:48:21.101Z,19.00
2019-01-15T06:49:21.073Z,18.40
2019-01-15T06:50:21.067Z,15.80
2019-01-15T06:51:21.067Z,16.70
2019-01-15T06:52:21.051Z,18.60
2019-01-15T06:53:21.054Z,21.60
2019-01-15T06:54:21.034Z,16.30
2019-01-15T06:55:21.039Z,13.70
2019-01-15T06:56:20.998Z,15.40
2019-01-15T06:57:21.030Z,17.40
2019-01-15T06:58:21.030Z,13.60
2019-01-15T06:59:20.995Z,18.80
2019-01-15T07:00:20.968Z,20.20
2019-01-15T07:01:20.955Z,15.30
2019-01-15T07:02:20.945Z,16.20
2019-01-15T07:03:20.933Z,20.10
2019-01-15T07:04:20.937Z,13.20
2019-01-15T07:05:20.958Z,19.30
2019-01-15T07:06:20.940Z,18.60
2019-01-15T07:07:20.877Z,17.40
2019-01-15T07:08:20.954Z,19.60
2019-01-15T07:09:20.862Z,19.00
2019-01-15T07:10:20.866Z,20.10
2019-01-15T07:11:20.838Z,14.50
2019-01-15T07:12:20.853Z,15.90
2019-01-15T07:13:20.885Z,17.00
2019-01-15T07:14:20.808Z,15.50
2019-01-15T07:15:20.824Z,17.80
2019-01-15T07:16:20.780Z,15.20
2019-01-15T07:17:20.785Z,19.10
2019-01-15T07:18:20.759Z,16.20
2019-01-15T07:19:20.752Z,17.20
2019-01-15T07:20:20.769Z,16.40
2019-01-15T07:21:20.758Z,17.70
2019-01-15T07:22:20.730Z,17.50
2019-01-15T07:23:20.761Z,17.80
2019-01-15T07:24:20.736Z,22.10
2019-01-15T07:25:20.691Z,17.40
2019-01-15T07:26:20.758Z,16.60
2019-01-15T07:27:20.670Z,20.20
2019-01-15T07:28:20.661Z,17.00
2019-01-15T07:29:20.649Z,19.50
2019-01-15T07:30:20.638Z,23.30
2019-01-15T07:31:20.636Z,20.50
2019-01-15T07:32:20.646Z,20.70
2019-01-15T07:33:20.616Z,19.60
2019-01-15T07:34:20.595Z,21.60
2019-01-15T07:35:20.599Z,19.00
2019-01-15T07:36:20.575Z,21.50
2019-01-15T07:37:20.590Z,20.30
2019-01-15T07:38:20.553Z,22.10
2019-01-15T07:39:20.554Z,20.30
2019-01-15T07:40:20.534Z,24.00
2019-01-15T07:41:20.532Z,22.50
2019-01-15T07:42:20.513Z,19.80
2019-01-15T07:43:20.556Z,28.10
2019-01-15T07:44:20.509Z,21.40
2019-01-15T07:45:20.486Z,18.50
2019-01-15T07:46:20.531Z,20.60
2019-01-15T07:47:20.449Z,23.60
2019-01-15T07:48:20.473Z,22.60
2019-01-15T07:49:20.430Z,25.20
2019-01-15T07:50:20.439Z,18.80
2019-01-15T07:51:20.412Z,24.20
2019-01-15T07:52:21.594Z,24.90
2019-01-15T07:53:20.425Z,25.20
2019-01-15T07:54:20.417Z,24.20
2019-01-15T07:55:20.373Z,25.20
2019-01-15T07:56:20.378Z,22.00
2019-01-15T07:57:20.368Z,27.50
2019-01-15T07:58:20.335Z,20.70
2019-01-15T07:59:20.361Z,20.00
2019-01-15T08:00:20.309Z,20.00
2019-01-15T08:01:20.330Z,21.50
2019-01-15T08:02:20.293Z,18.20
2019-01-15T08:03:20.323Z,21.40
2019-01-15T08:04:20.322Z,22.00
2019-01-15T08:05:20.334Z,21.30
2019-01-15T08:06:20.247Z,21.10
2019-01-15T08:07:20.241Z,20.50
2019-01-15T08:08:20.252Z,21.70
2019-01-15T08:09:20.244Z,20.60
2019-01-15T08:10:20.242Z,20.80
2019-01-15T08:11:20.221Z,21.20
2019-01-15T08:12:20.197Z,21.70
2019-01-15T08:13:20.220Z,23.10
2019-01-15T08:14:20.192Z,25.10
2019-01-15T08:15:20.180Z,21.40
2019-01-15T08:16:20.163Z,21.90
2019-01-15T08:17:20.147Z,18.70
2019-01-15T08:18:20.153Z,20.70
2019-01-15T08:19:20.112Z,20.30
2019-01-15T08:20:20.124Z,20.30
2019-01-15T08:21:20.129Z,19.90
2019-01-15T08:22:20.080Z,23.40
2019-01-15T08:23:20.075Z,19.00
2019-01-15T08:24:20.063Z,19.30
2019-01-15T08:25:20.104Z,23.50
2019-01-15T08:26:20.071Z,20.10
2019-01-15T08:27:20.025Z,21.20
2019-01-15T08:28:20.037Z,22.00
2019-01-15T08:29:20.010Z,23.40
2019-01-15T08:30:20.012Z,20.20
2019-01-15T08:31:20.004Z,22.10
2019-01-15T08:32:19.982Z,24.40
2019-01-15T08:33:19.980Z,19.60
2019-01-15T08:34:19.956Z,21.10
2019-01-15T08:35:19.968Z,24.30
2019-01-15T08:36:19.965Z,22.90
2019-01-15T08:37:19.988Z,24.10
2019-01-15T08:38:19.991Z,23.40
2019-01-15T08:39:19.907Z,20.90
2019-01-15T08:40:19.899Z,26.60
2019-01-15T08:41:19.894Z,26.50
2019-01-15T08:42:19.901Z,31.20
2019-01-15T08:43:19.858Z,21.90
2019-01-15T08:44:19.861Z,21.00
2019-01-15T08:45:19.889Z,24.10
2019-01-15T08:46:19.841Z,21.30
2019-01-15T08:47:19.836Z,27.40
2019-01-15T08:48:19.809Z,22.90
2019-01-15T08:49:19.791Z,22.40
2019-01-15T08:50:19.802Z,20.80
2019-01-15T08:51:19.780Z,21.70
2019-01-15T08:52:19.794Z,23.50
2019-01-15T08:53:19.812Z,24.60
2019-01-15T08:54:19.747Z,21.90
2019-01-15T08:55:19.782Z,22.10
2019-01-15T08:56:19.781Z,25.20
2019-01-15T08:57:19.731Z,25.70
2019-01-15T08:58:19.702Z,24.50
2019-01-15T08:59:19.700Z,24.30
2019-01-15T09:00:19.697Z,26.50
2019-01-15T09:01:19.668Z,24.10
2019-01-15T09:02:19.696Z,28.00
2019-01-15T09:03:19.644Z,25.20
2019-01-15T09:04:19.667Z,27.10
2019-01-15T09:05:19.631Z,24.80
2019-01-15T09:06:19.627Z,27.40
2019-01-15T09:07:19.677Z,30.10
2019-01-15T09:08:19.599Z,28.20
2019-01-15T09:09:19.586Z,27.00
2019-01-15T09:10:19.579Z,30.20
2019-01-15T09:11:19.573Z,29.70
2019-01-15T09:12:19.552Z,29.50
2019-01-15T09:13:19.602Z,30.00
2019-01-15T09:14:26.563Z,29.40
2019-01-15T09:15:20.531Z,29.10
2019-01-15T09:16:19.517Z,28.80
2019-01-15T09:17:19.506Z,32.70
2019-01-15T09:18:19.520Z,30.50
2019-01-15T09:19:19.476Z,28.10
2019-01-15T09:20:19.487Z,39.80
2019-01-15T09:21:19.460Z,31.00
2019-01-15T09:22:19.450Z,26.50
2019-01-15T09:23:19.443Z,30.60
2019-01-15T09:24:19.488Z,33.20
2019-01-15T09:25:19.414Z,33.00
2019-01-15T09:26:19.432Z,32.50
2019-01-15T09:27:19.393Z,31.30
2019-01-15T09:28:19.392Z,27.80
2019-01-15T09:29:19.404Z,29.70
2019-01-15T09:30:19.368Z,32.60
2019-01-15T09:31:19.355Z,31.80
2019-01-15T09:32:19.348Z,34.80
2019-01-15T09:33:19.358Z,30.70
2019-01-15T09:34:19.326Z,33.10
2019-01-15T09:35:19.342Z,26.70
2019-01-15T09:36:19.305Z,30.70
2019-01-15T09:37:19.303Z,26.70
2019-01-15T09:38:19.283Z,30.40
2019-01-15T09:39:19.294Z,30.20
2019-01-15T09:40:19.286Z,32.20
2019-01-15T09:41:19.267Z,37.00
2019-01-15T09:42:19.693Z,32.00
2019-01-15T09:43:19.340Z,33.40
2019-01-15T09:44:19.594Z,30.00
2019-01-15T09:45:19.206Z,34.20
2019-01-15T09:46:19.243Z,30.70
2019-01-15T09:47:19.187Z,30.30
2019-01-15T09:48:19.175Z,30.20
2019-01-15T09:49:19.165Z,33.40
2019-01-15T09:50:19.698Z,29.90
2019-01-15T09:51:19.295Z,33.80
2019-01-15T09:52:20.456Z,31.10
2019-01-15T09:53:19.140Z,31.90
2019-01-15T09:54:19.115Z,35.00
2019-01-15T09:55:19.096Z,38.00
2019-01-15T09:56:19.123Z,37.80
2019-01-15T09:57:19.118Z,34.50
2019-01-15T09:58:19.068Z,37.50
2019-01-15T09:59:19.056Z,31.90
2019-01-15T10:00:19.045Z,36.90
2019-01-15T10:01:19.044Z,37.50
2019-01-15T10:02:19.057Z,39.20
2019-01-15T10:03:19.135Z,39.60
2019-01-15T10:04:19.019Z,36.10
2019-01-15T10:05:18.999Z,36.50
2019-01-15T10:06:18.982Z,37.30
2019-01-15T10:07:18.975Z,43.20
2019-01-15T10:08:18.962Z,45.00
2019-01-15T10:09:18.990Z,40.00
2019-01-15T10:10:18.944Z,38.50
2019-01-15T10:11:18.939Z,36.80
2019-01-15T10:12:18.921Z,41.40
2019-01-15T10:13:18.917Z,44.60
2019-01-15T10:14:18.929Z,41.90
2019-01-15T10:15:18.897Z,45.00
2019-01-15T10:16:18.895Z,45.60
2019-01-15T10:17:18.882Z,42.00
2019-01-15T10:18:18.856Z,42.30
2019-01-15T10:19:18.874Z,45.50
2019-01-15T10:20:18.846Z,38.70
2019-01-15T10:21:18.829Z,44.60
2019-01-15T10:22:18.832Z,50.20
2019-01-15T10:23:18.845Z,51.00
2019-01-15T10:24:18.821Z,48.50
2019-01-15T10:25:18.796Z,51.30
2019-01-15T10:26:18.782Z,49.90
2019-01-15T10:27:18.762Z,44.70
2019-01-15T10:28:18.816Z,44.50
2019-01-15T10:29:18.777Z,50.40
2019-01-15T10:30:18.756Z,44.90
2019-01-15T10:31:18.732Z,46.90
2019-01-15T10:32:18.715Z,54.40
2019-01-15T10:33:18.700Z,56.80
2019-01-15T10:34:18.708Z,47.80
2019-01-15T10:35:18.699Z,54.40
2019-01-15T10:36:18.674Z,53.80
2019-01-15T10:37:18.677Z,53.70
2019-01-15T10:38:19.209Z,51.90
2019-01-15T10:39:18.688Z,55.90
2019-01-15T10:40:18.728Z,55.50
2019-01-15T10:41:18.632Z,52.40
2019-01-15T10:42:18.646Z,50.20
2019-01-15T10:43:18.602Z,48.60
2019-01-15T10:44:18.595Z,57.00
2019-01-15T10:45:18.592Z,55.50
2019-01-15T10:46:21.354Z,56.20
2019-01-15T10:47:18.565Z,48.90
2019-01-15T10:48:18.705Z,57.50
2019-01-15T10:49:18.541Z,53.40
2019-01-15T10:50:18.680Z,55.40
2019-01-15T10:51:18.648Z,56.70
2019-01-15T10:52:18.595Z,52.30
2019-01-15T10:53:18.505Z,67.70
2019-01-15T10:54:18.491Z,55.40
2019-01-15T10:55:18.494Z,60.60
2019-01-15T10:56:18.561Z,56.70
2019-01-15T10:57:18.458Z,59.90
2019-01-15T10:58:18.449Z,63.90
2019-01-15T10:59:18.433Z,59.60
2019-01-15T11:00:18.445Z,58.60
2019-01-15T11:01:18.427Z,62.70
2019-01-15T11:02:18.411Z,55.20
2019-01-15T11:03:18.391Z,47.90
2019-01-15T11:04:18.395Z,50.80
2019-01-15T11:05:18.376Z,58.90
2019-01-15T11:06:18.386Z,50.10
2019-01-15T11:07:18.358Z,53.40
2019-01-15T11:08:18.339Z,56.30
2019-01-15T11:09:18.329Z,52.20
2019-01-15T11:10:18.328Z,56.90
2019-01-15T11:11:18.313Z,51.20
2019-01-15T11:12:18.323Z,53.20
2019-01-15T11:13:18.309Z,59.80
2019-01-15T11:14:18.315Z,53.50
2019-01-15T11:15:18.274Z,52.80
2019-01-15T11:16:18.265Z,56.00
2019-01-15T11:17:18.370Z,56.50
2019-01-15T11:18:18.242Z,53.50
2019-01-15T11:19:18.229Z,49.90
2019-01-15T11:20:18.221Z,47.90
2019-01-15T11:21:18.261Z,50.10
2019-01-15T11:22:18.226Z,50.60
2019-01-15T11:23:18.189Z,53.20
2019-01-15T11:24:18.206Z,58.20
2019-01-15T11:25:18.168Z,46.90
2019-01-15T11:26:18.171Z,48.60
2019-01-15T11:27:18.146Z,51.40
2019-01-15T11:28:18.163Z,53.30
2019-01-15T11:29:18.127Z,52.60
2019-01-15T11:30:18.127Z,47.80
2019-01-15T11:31:18.101Z,45.40
2019-01-15T11:32:18.110Z,48.20
2019-01-15T11:33:18.082Z,49.10
2019-01-15T11:34:18.089Z,43.10
2019-01-15T11:35:18.064Z,47.30
2019-01-15T11:36:18.094Z,43.40
2019-01-15T11:37:18.047Z,46.50
2019-01-15T11:38:18.030Z,41.90
2019-01-15T11:39:18.066Z,46.20
2019-01-15T11:40:18.007Z,46.10
2019-01-15T11:41:18.006Z,42.40
2019-01-15T11:42:17.990Z,45.50
2019-01-15T11:43:17.988Z,41.70
2019-01-15T11:44:18.005Z,41.10
2019-01-15T11:45:18.023Z,49.60
2019-01-15T11:46:17.970Z,35.90
2019-01-15T11:47:17.956Z,44.60
2019-01-15T11:48:17.991Z,46.30
2019-01-15T11:49:17.954Z,43.00
2019-01-15T11:50:17.965Z,38.40
2019-01-15T11:51:17.920Z,36.60
2019-01-15T11:52:17.880Z,38.60
2019-01-15T11:53:17.907Z,38.30
2019-01-15T11:54:17.888Z,33.70
2019-01-15T11:55:17.918Z,38.60
2019-01-15T11:56:17.866Z,45.60
2019-01-15T11:57:17.875Z,34.20
2019-01-15T11:58:17.822Z,36.10
2019-01-15T11:59:17.818Z,34.10
2019-01-15T12:00:17.807Z,34.20
2019-01-15T12:01:17.821Z,33.10
2019-01-15T12:02:22.212Z,37.60
2019-01-15T12:03:17.764Z,32.70
2019-01-15T12:04:17.754Z,32.40
2019-01-15T12:05:17.747Z,33.80
2019-01-15T12:06:17.780Z,29.30
2019-01-15T12:07:17.751Z,31.00
2019-01-15T12:08:17.939Z,33.30
2019-01-15T12:09:17.709Z,32.30
2019-01-15T12:10:17.705Z,31.90
2019-01-15T12:11:17.689Z,31.90
2019-01-15T12:12:17.700Z,31.60
2019-01-15T12:13:17.665Z,31.50
2019-01-15T12:14:17.663Z,28.60
2019-01-15T12:15:17.667Z,28.90
2019-01-15T12:16:17.630Z,28.20
2019-01-15T12:17:17.635Z,33.40
2019-01-15T12:18:17.663Z,30.70
2019-01-15T12:19:17.606Z,29.70
2019-01-15T12:20:17.592Z,32.50
2019-01-15T12:21:17.585Z,29.90
2019-01-15T12:22:17.574Z,28.50
2019-01-15T12:23:17.595Z,26.00
2019-01-15T12:24:17.562Z,27.80
2019-01-15T12:25:17.565Z,32.10
2019-01-15T12:26:17.525Z,25.90
2019-01-15T12:27:17.522Z,29.10
2019-01-15T12:28:17.503Z,28.10
2019-01-15T12:29:17.532Z,30.10
2019-01-15T12:30:17.491Z,31.00
2019-01-15T12:31:17.471Z,28.40
2019-01-15T12:32:17.471Z,31.50
2019-01-15T12:33:17.749Z,28.10
2019-01-15T12:34:17.465Z,26.10
2019-01-15T12:35:17.439Z,29.10
2019-01-15T12:36:17.441Z,26.50
2019-01-15T12:37:17.408Z,24.60
2019-01-15T12:38:17.424Z,29.70
2019-01-15T12:39:17.429Z,27.70
2019-01-15T12:40:17.400Z,32.50
2019-01-15T12:41:17.386Z,31.90
2019-01-15T12:42:17.366Z,28.10
2019-01-15T12:43:17.349Z,28.60
2019-01-15T12:44:17.349Z,29.90
2019-01-15T12:45:18.372Z,28.40
2019-01-15T12:46:17.317Z,29.20
2019-01-15T12:47:17.320Z,30.90
2019-01-15T12:48:17.324Z,26.90
2019-01-15T12:49:17.284Z,24.30
2019-01-15T12:50:17.308Z,25.60
2019-01-15T12:51:17.281Z,26.00
2019-01-15T12:52:17.253Z,32.80