createdAt,value
2023-06-04T00:00:09.417Z,3.23
2023-06-04T00:02:37.953Z,3.07
2023-06-04T00:05:08.576Z,2.87
2023-06-04T00:07:36.650Z,3.07
2023-06-04T00:10:06.068Z,2.57
2023-06-04T00:12:34.319Z,2.57
2023-06-04T00:15:02.436Z,2.70
2023-06-04T00:17:30.836Z,2.73
2023-06-04T00:19:59.616Z,2.60
2023-06-04T00:22:29.037Z,2.30
2023-06-04T00:24:57.394Z,2.30
2023-06-04T00:27:25.816Z,2.37
2023-06-04T00:29:54.203Z,2.67
2023-06-04T00:32:22.586Z,2.67
2023-06-04T00:34:53.524Z,2.73
2023-06-04T00:37:22.791Z,2.30
2023-06-04T00:39:52.277Z,2.57
2023-06-04T00:42:20.816Z,2.27
2023-06-04T00:44:49.407Z,2.70
2023-06-04T00:47:19.058Z,4.07
2023-06-04T00:49:47.519Z,5.67
2023-06-04T00:52:17.202Z,3.37
2023-06-04T00:54:45.728Z,2.40
2023-06-04T00:57:15.175Z,5.13
2023-06-04T00:59:43.725Z,2.63
2023-06-04T01:02:15.887Z,2.63
2023-06-04T01:04:47.908Z,2.43
2023-06-04T01:07:18.281Z,2.60
2023-06-04T01:09:47.220Z,2.60
2023-06-04T01:12:16.833Z,2.60
2023-06-04T01:14:46.230Z,2.40
2023-06-04T01:17:21.760Z,2.47
2023-06-04T01:20:12.838Z,2.20
2023-06-04T01:22:46.175Z,2.63
2023-06-04T01:25:20.741Z,2.70
2023-06-04T01:27:53.648Z,2.70
2023-06-04T01:30:25.248Z,3.30
2023-06-04T01:32:53.818Z,2.53
2023-06-04T01:35:22.775Z,2.70
2023-06-04T01:37:51.143Z,2.70
2023-06-04T01:40:19.614Z,2.90
2023-06-04T01:42:47.972Z,4.40
2023-06-04T01:45:17.481Z,2.60
2023-06-04T01:47:46.058Z,2.93
2023-06-04T01:50:14.543Z,2.33
2023-06-04T01:52:43.333Z,2.60
2023-06-04T01:55:14.325Z,2.63
2023-06-04T01:57:42.741Z,2.47
2023-06-04T02:00:13.010Z,2.63
2023-06-04T02:02:44.624Z,3.40
2023-06-04T02:05:13.377Z,3.10
2023-06-04T02:07:43.019Z,2.57
2023-06-04T02:10:12.335Z,2.53
2023-06-04T02:12:42.830Z,2.60
2023-06-04T02:15:14.026Z,3.00
2023-06-04T02:17:43.868Z,2.97
2023-06-04T02:20:12.851Z,2.80
2023-06-04T02:22:40.890Z,3.37
2023-06-04T02:25:10.382Z,2.53
2023-06-04T02:27:38.506Z,2.37
2023-06-04T02:30:07.798Z,2.47
2023-06-04T02:32:37.187Z,2.60
2023-06-04T02:35:07.627Z,2.60
2023-06-04T02:37:36.116Z,2.00
2023-06-04T02:40:05.206Z,2.17
2023-06-04T02:42:33.641Z,2.80
2023-06-04T02:45:02.049Z,2.67
2023-06-04T02:47:30.614Z,2.40
2023-06-04T02:49:59.041Z,3.00
2023-06-04T02:52:28.728Z,2.70
2023-06-04T02:54:57.153Z,2.50
2023-06-04T02:57:25.515Z,2.60
2023-06-04T02:59:56.563Z,2.63
2023-06-04T03:02:25.226Z,2.43
2023-06-04T03:04:53.522Z,2.50
2023-06-04T03:07:23.774Z,3.03
2023-06-04T03:09:53.266Z,2.70
2023-06-04T03:12:21.716Z,2.50
2023-06-04T03:14:51.459Z,2.30
2023-06-04T03:17:20.030Z,2.47
2023-06-04T03:19:49.016Z,5.77
2023-06-04T03:22:17.524Z,3.33
2023-06-04T03:24:46.013Z,2.20
2023-06-04T03:27:15.510Z,2.90
2023-06-04T03:29:43.745Z,2.47
2023-06-04T03:32:12.125Z,2.00
2023-06-04T03:34:40.598Z,2.50
2023-06-04T03:37:09.050Z,2.50
2023-06-04T03:39:37.379Z,2.73
2023-06-04T03:42:05.945Z,2.40
2023-06-04T03:44:35.883Z,2.70
2023-06-04T03:47:04.810Z,2.57
2023-06-04T03:49:33.282Z,2.80
2023-06-04T03:52:01.721Z,2.40
2023-06-04T03:54:30.202Z,2.80
2023-06-04T03:56:58.579Z,3.13
2023-06-04T03:59:26.601Z,3.00
2023-06-04T04:01:56.229Z,2.97
2023-06-04T04:04:24.710Z,2.67
2023-06-04T04:06:53.554Z,3.60
2023-06-04T04:09:21.913Z,2.30
2023-06-04T04:11:50.739Z,2.30
2023-06-04T04:14:19.128Z,2.73
2023-06-04T04:16:47.371Z,2.60
2023-06-04T04:19:17.821Z,2.67
2023-06-04T04:21:49.453Z,2.77
2023-06-04T04:24:24.830Z,4.00
2023-06-04T04:26:54.640Z,2.90
2023-06-04T04:29:25.710Z,3.50
2023-06-04T04:31:54.561Z,2.20
2023-06-04T04:34:24.892Z,2.47
2023-06-04T04:36:54.073Z,3.43
2023-06-04T04:39:23.523Z,5.13
2023-06-04T04:41:51.934Z,3.00
2023-06-04T04:44:21.071Z,3.23
2023-06-04T04:46:50.576Z,3.37
2023-06-04T04:49:18.739Z,3.37
2023-06-04T04:51:49.081Z,2.93
2023-06-04T04:54:17.149Z,2.63
2023-06-04T04:56:45.571Z,3.30
2023-06-04T04:59:14.073Z,4.43
2023-06-04T05:01:42.548Z,5.60
2023-06-04T05:04:10.963Z,3.40
2023-06-04T05:06:39.738Z,3.27
2023-06-04T05:09:09.696Z,3.73
2023-06-04T05:11:37.838Z,5.90
2023-06-04T05:14:06.720Z,3.53
2023-06-04T05:16:36.470Z,4.33
2023-06-04T05:19:04.728Z,3.90
2023-06-04T05:21:33.374Z,3.70
2023-06-04T05:24:01.989Z,4.50
2023-06-04T05:26:31.680Z,4.30
2023-06-04T05:29:00.379Z,3.87
2023-06-04T05:31:29.102Z,4.97
2023-06-04T05:33:58.638Z,3.70
2023-06-04T05:36:26.732Z,4.37
2023-06-04T05:38:58.313Z,4.87
2023-06-04T05:41:27.159Z,4.70
2023-06-04T05:43:56.831Z,3.83
2023-06-04T05:46:25.346Z,5.23
2023-06-04T05:48:55.112Z,4.47
2023-06-04T05:51:23.843Z,4.00
2023-06-04T05:53:52.331Z,4.20
2023-06-04T05:56:22.078Z,4.33
2023-06-04T05:58:54.285Z,4.30
2023-06-04T06:01:24.562Z,4.90
2023-06-04T06:03:52.794Z,3.70
2023-06-04T06:06:22.160Z,4.57
2023-06-04T06:08:51.850Z,6.33
2023-06-04T06:11:20.280Z,5.07
2023-06-04T06:13:48.660Z,5.03
2023-06-04T06:16:18.370Z,4.00
2023-06-04T06:18:48.486Z,4.77
2023-06-04T06:21:16.511Z,4.73
2023-06-04T06:23:44.961Z,5.70
2023-06-04T06:26:13.646Z,4.50
2023-06-04T06:28:42.661Z,4.93
2023-06-04T06:31:11.301Z,4.23
2023-06-04T06:33:42.201Z,4.23
2023-06-04T06:36:13.657Z,4.47
2023-06-04T06:38:42.265Z,5.00
2023-06-04T06:41:10.715Z,4.83
2023-06-04T06:43:39.063Z,4.43
2023-06-04T06:46:07.879Z,4.65
2023-06-04T06:48:37.167Z,4.70
2023-06-04T06:51:05.654Z,4.72
2023-06-04T06:53:35.225Z,8.25
2023-06-04T06:56:03.654Z,4.50
2023-06-04T06:58:32.150Z,5.70
2023-06-04T07:01:00.431Z,5.43
2023-06-04T07:03:29.074Z,5.22
2023-06-04T07:05:57.475Z,5.68
2023-06-04T07:08:25.626Z,6.85
2023-06-04T07:10:55.262Z,6.90
2023-06-04T07:13:23.472Z,6.97
2023-06-04T07:15:51.906Z,6.88
2023-06-04T07:18:20.141Z,7.78
2023-06-04T07:20:48.826Z,6.10
2023-06-04T07:23:17.160Z,7.63
2023-06-04T07:25:45.341Z,7.38
2023-06-04T07:28:15.025Z,7.20
2023-06-04T07:30:43.191Z,7.43
2023-06-04T07:33:11.674Z,10.18
2023-06-04T07:35:39.762Z,9.50
2023-06-04T07:38:08.279Z,7.72
2023-06-04T07:40:36.836Z,8.73
2023-06-04T07:43:05.260Z,8.13
2023-06-04T07:45:36.172Z,7.22
2023-06-04T07:48:05.572Z,10.43
2023-06-04T07:50:35.875Z,7.15
2023-06-04T07:53:07.753Z,6.82
2023-06-04T07:55:36.354Z,6.80
2023-06-04T07:58:07.050Z,7.50
2023-06-04T08:00:36.660Z,7.15
2023-06-04T08:03:07.499Z,7.53
2023-06-04T08:05:37.007Z,6.65
2023-06-04T08:08:06.445Z,7.50
2023-06-04T08:10:34.737Z,7.78
2023-06-04T08:13:02.889Z,7.85
2023-06-04T08:15:31.423Z,8.70
2023-06-04T08:18:01.158Z,8.05
2023-06-04T08:20:29.694Z,8.23
2023-06-04T08:22:57.761Z,7.97
2023-06-04T08:25:26.377Z,7.93
2023-06-04T08:27:54.537Z,7.53
2023-06-04T08:30:22.825Z,8.82
2023-06-04T08:32:51.340Z,7.55
2023-06-04T08:35:20.953Z,7.50
2023-06-04T08:37:49.032Z,9.32
2023-06-04T08:40:17.493Z,8.10
2023-06-04T08:42:46.582Z,9.10
2023-06-04T08:45:16.497Z,7.40
2023-06-04T08:47:46.842Z,8.07
2023-06-04T08:50:18.886Z,9.10
2023-06-04T08:52:49.313Z,9.07
2023-06-04T08:55:17.531Z,8.30
2023-06-04T08:57:46.373Z,9.50
2023-06-04T09:00:16.604Z,8.68
2023-06-04T09:02:45.669Z,7.93
2023-06-04T09:05:21.100Z,7.82
2023-06-04T09:07:54.197Z,7.88
2023-06-04T09:10:26.426Z,7.88
2023-06-04T09:12:56.240Z,7.15
2023-06-04T09:15:24.427Z,6.63
2023-06-04T09:17:52.714Z,6.72
2023-06-04T09:20:21.866Z,8.57
2023-06-04T09:22:51.710Z,6.10
2023-06-04T09:25:23.857Z,6.85
2023-06-04T09:27:52.092Z,7.18
2023-06-04T09:30:20.253Z,6.05
2023-06-04T09:32:49.470Z,6.97
2023-06-04T09:35:19.109Z,8.10
2023-06-04T09:37:56.764Z,7.47
2023-06-04T09:40:25.662Z,7.25
2023-06-04T09:42:56.693Z,7.97
2023-06-04T09:45:33.670Z,6.95
2023-06-04T09:48:02.538Z,7.50
2023-06-04T09:50:34.649Z,7.25
2023-06-04T09:53:14.761Z,6.68
2023-06-04T09:55:42.997Z,7.13
2023-06-04T09:58:13.355Z,7.80
2023-06-04T10:00:42.528Z,7.20
2023-06-04T10:03:13.042Z,7.05
2023-06-04T10:05:41.525Z,7.03
2023-06-04T10:08:15.854Z,8.13
2023-06-04T10:10:44.881Z,8.00
2023-06-04T10:13:19.367Z,8.40
2023-06-04T10:15:48.417Z,8.13
2023-06-04T10:18:17.601Z,7.50
2023-06-04T10:20:46.139Z,7.57
2023-06-04T10:23:16.739Z,6.65
2023-06-04T10:25:45.607Z,7.88
2023-06-04T10:28:14.359Z,7.22
2023-06-04T10:30:42.486Z,8.02
2023-06-04T10:33:11.201Z,7.18
2023-06-04T10:35:39.605Z,6.93
2023-06-04T10:38:09.378Z,7.45
2023-06-04T10:40:40.410Z,7.55
2023-06-04T10:43:09.431Z,6.85
2023-06-04T10:45:38.180Z,7.53
2023-06-04T10:48:07.556Z,6.90
2023-06-04T10:50:36.825Z,7.63
2023-06-04T10:53:04.902Z,7.75
2023-06-04T10:55:35.945Z,7.32
2023-06-04T10:58:05.476Z,6.72
2023-06-04T11:00:40.003Z,7.18
2023-06-04T11:03:09.986Z,7.40
2023-06-04T11:05:38.815Z,7.15
2023-06-04T11:08:08.014Z,7.72
2023-06-04T11:10:37.274Z,7.50
2023-06-04T11:13:07.368Z,7.43
2023-06-04T11:15:43.633Z,8.07
2023-06-04T11:18:17.065Z,7.15
2023-06-04T11:20:46.510Z,7.25
2023-06-04T11:23:16.588Z,6.72
2023-06-04T11:25:46.725Z,7.50
2023-06-04T11:28:19.903Z,7.28
2023-06-04T11:30:58.980Z,6.97
2023-06-04T11:33:28.408Z,6.78
2023-06-04T11:35:56.568Z,7.28
2023-06-04T11:38:24.696Z,7.32
2023-06-04T11:41:01.627Z,7.85
2023-06-04T11:43:32.613Z,7.10
2023-06-04T11:46:00.805Z,7.32
2023-06-04T11:48:29.175Z,7.45
2023-06-04T11:50:57.393Z,7.93
2023-06-04T11:53:25.718Z,7.50
2023-06-04T11:55:53.897Z,8.18
2023-06-04T11:58:22.292Z,7.80
2023-06-04T12:00:52.103Z,6.55
2023-06-04T12:03:20.381Z,9.23
2023-06-04T12:05:48.726Z,8.65
2023-06-04T12:08:16.869Z,8.45
2023-06-04T12:10:45.839Z,7.68
2023-06-04T12:13:14.042Z,7.53
2023-06-04T12:15:42.184Z,6.97
2023-06-04T12:18:11.899Z,7.75
2023-06-04T12:20:41.518Z,7.97
2023-06-04T12:23:09.875Z,7.70
2023-06-04T12:25:40.200Z,7.32
2023-06-04T12:28:18.939Z,7.15
2023-06-04T12:30:47.296Z,8.38
2023-06-04T12:33:16.729Z,7.72
2023-06-04T12:35:45.978Z,7.35
2023-06-04T12:38:14.201Z,7.20
2023-06-04T12:40:42.294Z,7.80
2023-06-04T12:43:10.343Z,8.05
2023-06-04T12:45:38.457Z,7.65
2023-06-04T12:48:07.040Z,8.18
2023-06-04T12:50:36.937Z,7.68
2023-06-04T12:53:05.041Z,8.80
2023-06-04T12:55:33.155Z,7.38
2023-06-04T12:58:02.230Z,7.63
2023-06-04T13:00:30.518Z,7.60
2023-06-04T13:02:59.061Z,8.55
2023-06-04T13:05:27.179Z,7.32
2023-06-04T13:07:57.662Z,8.45
2023-06-04T13:10:25.853Z,7.55
2023-06-04T13:12:54.034Z,6.82
2023-06-04T13:15:22.071Z,7.60
2023-06-04T13:17:50.115Z,9.07
2023-06-04T13:20:18.290Z,7.18
2023-06-04T13:22:46.352Z,7.90
2023-06-04T13:25:16.074Z,6.95
2023-06-04T13:27:44.364Z,7.20
2023-06-04T13:30:13.638Z,8.75
2023-06-04T13:32:41.866Z,7.72
2023-06-04T13:35:10.467Z,9.95
2023-06-04T13:37:38.610Z,9.00
2023-06-04T13:40:08.399Z,7.63
2023-06-04T13:42:37.885Z,8.40
2023-06-04T13:45:06.806Z,8.70
2023-06-04T13:47:35.197Z,8.35
2023-06-04T13:50:03.288Z,9.13
2023-06-04T13:52:34.621Z,8.57
2023-06-04T13:55:03.135Z,7.47
2023-06-04T13:57:31.226Z,7.10
2023-06-04T14:00:01.255Z,7.43
2023-06-04T14:02:29.452Z,8.52
2023-06-04T14:04:57.601Z,7.30
2023-06-04T14:07:25.754Z,9.40
2023-06-04T14:09:55.893Z,8.02
2023-06-04T14:12:24.387Z,8.20
2023-06-04T14:14:52.805Z,7.53
2023-06-04T14:17:22.334Z,7.07
2023-06-04T14:19:50.445Z,9.57
2023-06-04T14:22:18.537Z,8.40
2023-06-04T14:24:46.558Z,8.05
2023-06-04T14:27:14.646Z,7.75
2023-06-04T14:29:42.706Z,7.53
2023-06-04T14:32:10.829Z,7.70
2023-06-04T14:34:40.339Z,8.80
2023-06-04T14:37:08.496Z,7.78
2023-06-04T14:39:37.411Z,9.10
2023-06-04T14:42:06.851Z,8.63
2023-06-04T14:44:34.972Z,8.52
2023-06-04T14:47:03.077Z,7.65
2023-06-04T14:49:31.159Z,8.18
2023-06-04T14:52:01.465Z,8.50
2023-06-04T14:54:30.807Z,8.82
2023-06-04T14:56:58.955Z,7.38
2023-06-04T14:59:27.345Z,8.88
2023-06-04T15:01:55.872Z,9.52
2023-06-04T15:04:24.094Z,8.20
2023-06-04T15:06:52.241Z,8.38
2023-06-04T15:09:21.759Z,8.25
2023-06-04T15:11:49.923Z,8.90
2023-06-04T15:14:17.934Z,7.90
2023-06-04T15:16:46.053Z,9.10
2023-06-04T15:19:14.253Z,8.25
2023-06-04T15:21:43.761Z,8.13
2023-06-04T15:24:11.965Z,8.70
2023-06-04T15:26:41.461Z,8.55
2023-06-04T15:29:10.147Z,8.30
2023-06-04T15:31:38.256Z,7.53
2023-06-04T15:34:07.105Z,8.20
2023-06-04T15:36:35.414Z,8.30
2023-06-04T15:39:03.540Z,8.90
2023-06-04T15:41:31.654Z,9.10
2023-06-04T15:44:03.064Z,8.82
2023-06-04T15:46:31.737Z,9.45
2023-06-04T15:48:59.880Z,9.55
2023-06-04T15:51:27.923Z,9.02
2023-06-04T15:53:57.553Z,10.30
2023-06-04T15:56:27.256Z,9.75
2023-06-04T15:58:55.408Z,8.88
2023-06-04T16:01:25.575Z,10.00
2023-06-04T16:03:54.595Z,8.65
2023-06-04T16:06:22.938Z,8.85
2023-06-04T16:08:51.627Z,8.23
2023-06-04T16:11:19.800Z,9.63
2023-06-04T16:13:47.849Z,8.80
2023-06-04T16:16:16.198Z,8.98
2023-06-04T16:18:49.563Z,9.15
2023-06-04T16:21:17.699Z,8.27
2023-06-04T16:23:46.269Z,8.95
2023-06-04T16:26:14.709Z,8.50
2023-06-04T16:28:42.923Z,7.57
2023-06-04T16:31:11.124Z,8.60
2023-06-04T16:33:39.210Z,7.20
2023-06-04T16:36:09.216Z,8.25
2023-06-04T16:38:37.437Z,8.07
2023-06-04T16:41:05.737Z,7.85
2023-06-04T16:43:33.828Z,7.22
2023-06-04T16:46:01.904Z,7.90
2023-06-04T16:48:30.043Z,8.07
2023-06-04T16:50:58.140Z,9.15
2023-06-04T16:53:29.627Z,7.68
2023-06-04T16:55:57.984Z,7.65
2023-06-04T16:58:26.140Z,8.00
2023-06-04T17:00:54.383Z,7.68
2023-06-04T17:03:22.672Z,7.70
2023-06-04T17:05:50.979Z,7.63
2023-06-04T17:08:19.060Z,7.55
2023-06-04T17:10:48.527Z,7.72
2023-06-04T17:13:16.937Z,8.18
2023-06-04T17:15:45.153Z,8.25
2023-06-04T17:18:13.399Z,8.20
2023-06-04T17:20:41.656Z,7.80
2023-06-04T17:23:21.760Z,8.90
2023-06-04T17:25:51.510Z,8.05
2023-06-04T17:28:19.713Z,7.72
2023-06-04T17:30:48.255Z,8.23
2023-06-04T17:33:16.512Z,8.32
2023-06-04T17:35:44.753Z,9.45
2023-06-04T17:38:13.184Z,7.45
2023-06-04T17:40:41.551Z,7.45
2023-06-04T17:43:11.071Z,8.25
2023-06-04T17:45:39.180Z,7.40
2023-06-04T17:48:07.593Z,7.57
2023-06-04T17:50:36.971Z,7.70
2023-06-04T17:53:05.092Z,6.80
2023-06-04T17:55:33.209Z,7.35
2023-06-04T17:58:01.306Z,7.53
2023-06-04T18:00:30.985Z,8.18
2023-06-04T18:02:59.061Z,7.57
2023-06-04T18:05:27.115Z,7.47
2023-06-04T18:07:55.291Z,6.95
2023-06-04T18:10:23.651Z,7.10
2023-06-04T18:12:51.948Z,6.45
2023-06-04T18:15:20.819Z,7.20
2023-06-04T18:17:50.335Z,6.53
2023-06-04T18:20:18.497Z,6.85
2023-06-04T18:22:46.559Z,7.45
2023-06-04T18:25:14.753Z,6.95
2023-06-04T18:27:43.457Z,7.43
2023-06-04T18:30:12.331Z,7.10
2023-06-04T18:32:40.408Z,8.98
2023-06-04T18:35:10.633Z,7.07
2023-06-04T18:37:38.677Z,7.38
2023-06-04T18:40:07.820Z,7.20
2023-06-04T18:42:35.930Z,7.25
2023-06-04T18:45:06.165Z,7.40
2023-06-04T18:47:34.362Z,6.40
2023-06-04T18:50:02.454Z,7.18
2023-06-04T18:52:34.267Z,7.00
2023-06-04T18:55:02.887Z,6.63
2023-06-04T18:57:30.974Z,5.90
2023-06-04T18:59:59.437Z,6.85
2023-06-04T19:02:27.587Z,6.35
2023-06-04T19:04:55.703Z,6.50
2023-06-04T19:07:24.219Z,6.13
2023-06-04T19:09:53.909Z,8.40
2023-06-04T19:12:22.193Z,6.70
2023-06-04T19:14:50.411Z,6.00
2023-06-04T19:17:19.952Z,6.57
2023-06-04T19:19:49.556Z,6.72
2023-06-04T19:22:18.075Z,6.22
2023-06-04T19:24:46.484Z,6.50
2023-06-04T19:27:17.658Z,6.10
2023-06-04T19:29:46.831Z,6.57
2023-06-04T19:32:15.421Z,8.50
2023-06-04T19:34:43.852Z,6.68
2023-06-04T19:37:12.204Z,6.10
2023-06-04T19:39:40.794Z,6.20
2023-06-04T19:42:09.313Z,7.25
2023-06-04T19:44:38.891Z,6.38
2023-06-04T19:47:07.622Z,5.38
2023-06-04T19:49:35.836Z,4.82
2023-06-04T19:52:05.367Z,5.68
2023-06-04T19:54:33.824Z,6.38
2023-06-04T19:57:01.981Z,5.65
2023-06-04T19:59:30.725Z,5.57
2023-06-04T20:02:00.486Z,5.70
2023-06-04T20:04:28.873Z,5.40
2023-06-04T20:06:56.968Z,5.18
2023-06-04T20:09:25.478Z,4.47
2023-06-04T20:11:53.554Z,4.90
2023-06-04T20:14:23.535Z,4.07
2023-06-04T20:16:51.834Z,4.53
2023-06-04T20:19:22.948Z,4.28
2023-06-04T20:21:51.338Z,3.88
2023-06-04T20:24:21.032Z,3.85
2023-06-04T20:26:49.655Z,4.13
2023-06-04T20:29:18.093Z,3.45
2023-06-04T20:31:46.801Z,4.18
2023-06-04T20:34:15.580Z,5.88
2023-06-04T20:36:45.101Z,3.90
2023-06-04T20:39:13.173Z,3.80
2023-06-04T20:41:41.959Z,3.65
2023-06-04T20:44:10.195Z,3.67
2023-06-04T20:46:38.374Z,3.28
2023-06-04T20:49:06.964Z,3.30
2023-06-04T20:51:35.172Z,3.78
2023-06-04T20:54:04.833Z,3.75
2023-06-04T20:56:33.233Z,4.13
2023-06-04T20:59:01.593Z,3.78
2023-06-04T21:01:29.784Z,4.85
2023-06-04T21:04:00.903Z,4.40
2023-06-04T21:06:29.746Z,4.45
2023-06-04T21:08:57.919Z,5.53
2023-06-04T21:11:27.979Z,4.50
2023-06-04T21:13:57.515Z,5.32
2023-06-04T21:16:25.788Z,6.10
2023-06-04T21:18:54.230Z,5.15
2023-06-04T21:21:22.713Z,6.32
2023-06-04T21:23:51.456Z,5.80
2023-06-04T21:26:21.446Z,4.45
2023-06-04T21:28:50.960Z,5.03
2023-06-04T21:31:19.106Z,5.40
2023-06-04T21:33:47.175Z,5.70
2023-06-04T21:36:16.073Z,5.25
2023-06-04T21:38:44.718Z,4.95
2023-06-04T21:41:12.841Z,5.35
2023-06-04T21:43:40.865Z,5.57
2023-06-04T21:46:11.170Z,5.28
2023-06-04T21:48:39.633Z,5.93
2023-06-04T21:51:09.061Z,5.85
2023-06-04T21:53:37.370Z,5.47
2023-06-04T21:56:06.035Z,7.28
2023-06-04T21:58:34.131Z,5.78
2023-06-04T22:01:02.287Z,6.70
2023-06-04T22:03:31.881Z,5.43
2023-06-04T22:06:00.402Z,5.75
2023-06-04T22:08:28.751Z,5.32
2023-06-04T22:10:57.605Z,5.97
2023-06-04T22:13:25.846Z,5.88
2023-06-04T22:15:54.004Z,5.43
2023-06-04T22:18:22.237Z,6.40
2023-06-04T22:20:51.686Z,6.65
2023-06-04T22:23:20.425Z,5.55
2023-06-04T22:25:49.039Z,8.10
2023-06-04T22:28:17.613Z,6.70
2023-06-04T22:30:46.114Z,5.28
2023-06-04T22:33:14.224Z,5.45
2023-06-04T22:35:42.379Z,6.72
2023-06-04T22:38:11.860Z,5.15
2023-06-04T22:40:39.943Z,5.70
2023-06-04T22:43:08.281Z,5.47
2023-06-04T22:45:37.020Z,5.32
2023-06-04T22:48:05.636Z,4.88
2023-06-04T22:50:33.762Z,5.47
2023-06-04T22:53:02.704Z,6.38
2023-06-04T22:55:32.503Z,5.88
2023-06-04T22:58:00.961Z,5.78
2023-06-04T23:00:29.379Z,5.20
2023-06-04T23:02:57.821Z,5.65
2023-06-04T23:05:26.270Z,5.20
2023-06-04T23:07:54.604Z,5.50
2023-06-04T23:10:22.981Z,5.63
2023-06-04T23:12:53.168Z,5.50
2023-06-04T23:15:23.202Z,7.25
2023-06-04T23:17:51.854Z,5.18
2023-06-04T23:20:21.312Z,5.68
2023-06-04T23:22:49.797Z,4.67
2023-06-04T23:25:18.808Z,4.88
2023-06-04T23:27:46.950Z,4.93
2023-06-04T23:30:19.719Z,5.35
2023-06-04T23:32:48.156Z,5.13
2023-06-04T23:35:16.700Z,5.47
2023-06-04T23:37:44.846Z,5.95
2023-06-04T23:40:13.286Z,5.43
2023-06-04T23:42:41.711Z,7.55
2023-06-04T23:45:10.624Z,5.20
2023-06-04T23:47:40.169Z,5.50
2023-06-04T23:50:09.126Z,5.25
2023-06-04T23:52:37.190Z,5.25
2023-06-04T23:55:05.533Z,5.50
2023-06-04T23:57:33.892Z,5.35
