createdAt,value
2022-10-10T00:00:15.180Z,6.59
2022-10-10T00:00:35.237Z,6.57
2022-10-10T00:00:55.293Z,6.55
2022-10-10T00:01:15.353Z,6.59
2022-10-10T00:01:35.515Z,6.55
2022-10-10T00:01:55.571Z,6.55
2022-10-10T00:02:15.536Z,6.56
2022-10-10T00:02:35.596Z,6.55
2022-10-10T00:02:55.659Z,6.56
2022-10-10T00:03:15.794Z,6.55
2022-10-10T00:03:35.777Z,6.52
2022-10-10T00:03:55.835Z,6.53
2022-10-10T00:04:15.887Z,6.55
2022-10-10T00:04:35.960Z,6.53
2022-10-10T00:04:56.018Z,6.53
2022-10-10T00:05:16.075Z,6.53
2022-10-10T00:05:36.128Z,6.52
2022-10-10T00:05:56.195Z,6.52
2022-10-10T00:06:16.256Z,6.5
2022-10-10T00:06:36.316Z,6.49
2022-10-10T00:06:56.379Z,6.49
2022-10-10T00:07:16.444Z,6.5
2022-10-10T00:07:36.498Z,6.49
2022-10-10T00:07:56.568Z,6.49
2022-10-10T00:08:16.706Z,6.49
2022-10-10T00:08:36.706Z,6.5
2022-10-10T00:08:56.745Z,6.48
2022-10-10T00:09:16.825Z,6.48
2022-10-10T00:09:36.862Z,6.49
2022-10-10T00:09:56.910Z,6.46
2022-10-10T00:10:16.987Z,6.48
2022-10-10T00:10:37.042Z,6.45
2022-10-10T00:10:57.105Z,6.46
2022-10-10T00:11:17.162Z,6.45
2022-10-10T00:11:37.196Z,6.45
2022-10-10T00:11:57.282Z,6.43
2022-10-10T00:12:17.341Z,6.46
2022-10-10T00:12:37.406Z,6.45
2022-10-10T00:12:57.464Z,6.42
2022-10-10T00:13:17.599Z,6.42
2022-10-10T00:13:37.587Z,6.42
2022-10-10T00:13:57.639Z,6.42
2022-10-10T00:14:17.708Z,6.42
2022-10-10T00:14:37.767Z,6.4
2022-10-10T00:14:57.824Z,6.4
2022-10-10T00:15:17.885Z,6.39
2022-10-10T00:15:37.944Z,6.39
2022-10-10T00:15:57.998Z,6.36
2022-10-10T00:16:18.062Z,6.39
2022-10-10T00:16:38.114Z,6.39
2022-10-10T00:16:58.190Z,6.38
2022-10-10T00:17:18.213Z,6.38
2022-10-10T00:17:38.299Z,6.38
2022-10-10T00:17:58.363Z,6.38
2022-10-10T00:18:18.498Z,6.38
2022-10-10T00:18:38.475Z,6.39
2022-10-10T00:18:58.542Z,6.39
2022-10-10T00:19:18.596Z,6.36
2022-10-10T00:19:38.652Z,6.35
2022-10-10T00:19:58.719Z,6.35
2022-10-10T00:20:18.776Z,6.36
2022-10-10T00:20:38.841Z,6.36
2022-10-10T00:20:58.904Z,6.33
2022-10-10T00:21:18.954Z,6.33
2022-10-10T00:21:39.020Z,6.33
2022-10-10T00:21:59.100Z,6.33
2022-10-10T00:22:19.137Z,6.33
2022-10-10T00:22:39.201Z,6.32
2022-10-10T00:22:59.250Z,6.33
2022-10-10T00:23:19.391Z,6.33
2022-10-10T00:23:39.382Z,6.33
2022-10-10T00:23:59.446Z,6.31
2022-10-10T00:24:19.492Z,6.32
2022-10-10T00:24:39.549Z,6.31
2022-10-10T00:24:59.622Z,6.32
2022-10-10T00:25:19.678Z,6.31
2022-10-10T00:25:39.740Z,6.31
2022-10-10T00:25:59.801Z,6.31
2022-10-10T00:26:19.858Z,6.26
2022-10-10T00:26:39.922Z,6.29
2022-10-10T00:26:59.985Z,6.29
2022-10-10T00:27:20.041Z,6.28
2022-10-10T00:27:40.083Z,6.28
2022-10-10T00:28:00.178Z,6.28
2022-10-10T00:28:20.388Z,6.29
2022-10-10T00:28:40.394Z,6.25
2022-10-10T00:29:00.336Z,6.25
2022-10-10T00:29:20.402Z,6.25
2022-10-10T00:29:40.463Z,6.29
2022-10-10T00:30:00.524Z,6.28
2022-10-10T00:30:20.583Z,6.26
2022-10-10T00:30:40.650Z,6.25
2022-10-10T00:31:00.710Z,6.25
2022-10-10T00:31:20.761Z,6.25
2022-10-10T00:31:40.828Z,6.24
2022-10-10T00:32:00.877Z,6.24
2022-10-10T00:32:20.948Z,6.24
2022-10-10T00:32:41.013Z,6.24
2022-10-10T00:33:01.062Z,6.21
2022-10-10T00:33:21.218Z,6.24
2022-10-10T00:33:41.181Z,6.21
2022-10-10T00:34:01.251Z,6.22
2022-10-10T00:34:21.314Z,6.21
2022-10-10T00:34:41.365Z,6.18
2022-10-10T00:35:01.439Z,6.19
2022-10-10T00:35:21.479Z,6.21
2022-10-10T00:35:41.548Z,6.21
2022-10-10T00:36:01.608Z,6.19
2022-10-10T00:36:21.665Z,6.18
2022-10-10T00:36:41.724Z,6.19
2022-10-10T00:37:01.780Z,6.17
2022-10-10T00:37:21.832Z,6.17
2022-10-10T00:37:41.884Z,6.19
2022-10-10T00:38:01.951Z,6.18
2022-10-10T00:38:22.099Z,6.17
2022-10-10T00:38:42.067Z,6.19
2022-10-10T00:39:02.154Z,6.19
2022-10-10T00:39:22.208Z,6.18
2022-10-10T00:39:42.263Z,6.17
2022-10-10T00:40:02.323Z,6.17
2022-10-10T00:40:22.380Z,6.15
2022-10-10T00:40:42.442Z,6.17
2022-10-10T00:41:02.501Z,6.14
2022-10-10T00:41:22.581Z,6.17
2022-10-10T00:41:42.625Z,6.15
2022-10-10T00:42:02.679Z,6.14
2022-10-10T00:42:22.739Z,6.18
2022-10-10T00:42:42.798Z,6.14
2022-10-10T00:43:02.859Z,6.14
2022-10-10T00:43:22.985Z,6.11
2022-10-10T00:43:42.982Z,6.12
2022-10-10T00:44:03.036Z,6.11
2022-10-10T00:44:23.086Z,6.12
2022-10-10T00:44:43.156Z,6.12
2022-10-10T00:45:03.221Z,6.1
2022-10-10T00:45:23.283Z,6.12
2022-10-10T00:45:43.339Z,6.12
2022-10-10T00:46:03.390Z,6.11
2022-10-10T00:46:23.456Z,6.1
2022-10-10T00:46:43.503Z,6.12
2022-10-10T00:47:03.574Z,6.07
2022-10-10T00:47:23.633Z,6.08
2022-10-10T00:47:43.684Z,6.08
2022-10-10T00:48:03.765Z,6.1
2022-10-10T00:48:23.901Z,6.12
2022-10-10T00:48:43.877Z,6.12
2022-10-10T00:49:03.929Z,6.15
2022-10-10T00:49:24.000Z,6.14
2022-10-10T00:49:44.063Z,6.14
2022-10-10T00:50:04.114Z,6.12
2022-10-10T00:50:24.191Z,6.12
2022-10-10T00:50:44.242Z,6.14
2022-10-10T00:51:04.286Z,6.14
2022-10-10T00:51:24.366Z,6.14
2022-10-10T00:51:44.428Z,6.15
2022-10-10T00:52:04.472Z,6.15
2022-10-10T00:52:24.538Z,6.14
2022-10-10T00:52:44.577Z,6.15
2022-10-10T00:53:04.655Z,6.15
2022-10-10T00:53:24.786Z,6.14
2022-10-10T00:53:44.770Z,6.17
2022-10-10T00:54:04.801Z,6.18
2022-10-10T00:54:24.896Z,6.18
2022-10-10T00:54:44.962Z,6.18
2022-10-10T00:55:05.015Z,6.19
2022-10-10T00:55:25.218Z,6.15
2022-10-10T00:55:45.130Z,6.18
2022-10-10T00:56:05.236Z,6.18
2022-10-10T00:56:25.309Z,6.18
2022-10-10T00:56:45.375Z,6.19
2022-10-10T00:57:05.458Z,6.22
2022-10-10T00:57:25.510Z,6.21
2022-10-10T00:57:45.601Z,6.22
2022-10-10T00:58:05.685Z,6.24
2022-10-10T00:58:25.824Z,6.21
2022-10-10T00:58:45.797Z,6.21
2022-10-10T00:59:05.883Z,6.19
2022-10-10T00:59:25.974Z,6.21
2022-10-10T00:59:46.045Z,6.18
2022-10-10T01:00:06.118Z,6.21
2022-10-10T01:00:26.170Z,6.18
2022-10-10T01:00:46.310Z,6.22
2022-10-10T01:01:06.441Z,6.22
2022-10-10T01:01:26.487Z,6.24
2022-10-10T01:01:46.502Z,6.22
2022-10-10T01:02:06.553Z,6.21
2022-10-10T01:02:26.626Z,6.25
2022-10-10T01:02:46.729Z,6.24
2022-10-10T01:03:06.794Z,6.25
2022-10-10T01:03:26.954Z,6.26
2022-10-10T01:03:46.955Z,6.25
2022-10-10T01:04:07.026Z,6.24
2022-10-10T01:04:27.117Z,6.24
2022-10-10T01:04:47.189Z,6.22
2022-10-10T01:05:07.268Z,6.21
2022-10-10T01:05:27.345Z,6.21
2022-10-10T01:05:47.430Z,6.18
2022-10-10T01:06:07.503Z,6.18
2022-10-10T01:06:27.580Z,6.15
2022-10-10T01:06:47.672Z,6.14
2022-10-10T01:07:07.735Z,6.14
2022-10-10T01:07:27.805Z,6.12
2022-10-10T01:07:47.853Z,6.11
2022-10-10T01:08:07.918Z,6.08
2022-10-10T01:08:28.063Z,6.08
2022-10-10T01:08:48.049Z,6.07
2022-10-10T01:09:08.121Z,6.07
2022-10-10T01:09:28.195Z,6.05
2022-10-10T01:09:48.272Z,6.02
2022-10-10T01:10:08.338Z,6.02
2022-10-10T01:10:28.416Z,6
2022-10-10T01:10:48.508Z,6
2022-10-10T01:11:08.595Z,5.97
2022-10-10T01:11:28.666Z,5.98
2022-10-10T01:11:48.715Z,5.98
2022-10-10T01:12:08.801Z,5.96
2022-10-10T01:12:28.876Z,5.98
2022-10-10T01:12:49.357Z,5.97
2022-10-10T01:13:08.996Z,5.96
2022-10-10T01:13:29.167Z,5.91
2022-10-10T01:13:49.156Z,5.94
2022-10-10T01:14:09.248Z,5.93
2022-10-10T01:14:29.301Z,5.93
2022-10-10T01:14:49.371Z,5.9
2022-10-10T01:15:09.449Z,5.91
2022-10-10T01:15:29.529Z,5.91
2022-10-10T01:15:49.618Z,5.87
2022-10-10T01:16:09.681Z,5.86
2022-10-10T01:16:29.761Z,5.86
2022-10-10T01:16:49.846Z,5.84
2022-10-10T01:17:09.921Z,5.86
2022-10-10T01:17:29.973Z,5.86
2022-10-10T01:17:50.057Z,5.84
2022-10-10T01:18:10.138Z,5.83
2022-10-10T01:18:30.306Z,5.81
2022-10-10T01:18:50.310Z,5.83
2022-10-10T01:19:10.395Z,5.84
2022-10-10T01:19:30.468Z,5.86
2022-10-10T01:19:50.547Z,5.84
2022-10-10T01:20:10.647Z,5.86
2022-10-10T01:20:30.726Z,5.86
2022-10-10T01:20:50.814Z,5.86
2022-10-10T01:21:10.909Z,5.86
2022-10-10T01:21:30.997Z,5.87
2022-10-10T01:21:51.079Z,5.84
2022-10-10T01:22:11.150Z,5.86
2022-10-10T01:22:31.239Z,5.83
2022-10-10T01:22:51.578Z,5.84
2022-10-10T01:23:11.380Z,5.86
2022-10-10T01:23:31.541Z,5.86
2022-10-10T01:23:51.556Z,5.87
2022-10-10T01:24:11.644Z,5.86
2022-10-10T01:24:31.708Z,5.87
2022-10-10T01:24:51.777Z,5.84
2022-10-10T01:25:11.848Z,5.84
2022-10-10T01:25:31.935Z,5.84
2022-10-10T01:25:51.995Z,5.83
2022-10-10T01:26:12.063Z,5.81
2022-10-10T01:26:32.157Z,5.83
2022-10-10T01:26:52.233Z,5.81
2022-10-10T01:27:12.280Z,5.84
2022-10-10T01:27:32.362Z,5.84
2022-10-10T01:27:52.418Z,5.81
2022-10-10T01:28:12.517Z,5.81
2022-10-10T01:28:32.673Z,5.81
2022-10-10T01:28:52.625Z,5.8
2022-10-10T01:29:12.692Z,5.77
2022-10-10T01:29:32.777Z,5.8
2022-10-10T01:29:52.837Z,5.77
2022-10-10T01:30:12.934Z,5.74
2022-10-10T01:30:32.981Z,5.75
2022-10-10T01:30:53.049Z,5.75
2022-10-10T01:31:13.127Z,5.74
2022-10-10T01:31:33.236Z,5.74
2022-10-10T01:31:53.283Z,5.74
2022-10-10T01:32:13.365Z,5.75
2022-10-10T01:32:33.469Z,5.74
2022-10-10T01:32:53.873Z,5.74
2022-10-10T01:33:13.626Z,5.74
2022-10-10T01:33:33.788Z,5.74
2022-10-10T01:33:53.786Z,5.74
2022-10-10T01:34:13.869Z,5.73
2022-10-10T01:34:33.923Z,5.71
2022-10-10T01:34:53.999Z,5.71
2022-10-10T01:35:14.081Z,5.73
2022-10-10T01:35:34.175Z,5.7
2022-10-10T01:35:54.259Z,5.7
2022-10-10T01:36:14.336Z,5.69
2022-10-10T01:36:34.391Z,5.69
2022-10-10T01:36:54.481Z,5.7
2022-10-10T01:37:14.570Z,5.71
2022-10-10T01:37:34.649Z,5.71
2022-10-10T01:37:54.711Z,5.73
2022-10-10T01:38:14.739Z,5.73
2022-10-10T01:38:34.920Z,5.7
2022-10-10T01:38:54.907Z,5.71
2022-10-10T01:39:14.960Z,5.73
2022-10-10T01:39:35.025Z,5.71
2022-10-10T01:39:55.080Z,5.69
2022-10-10T01:40:15.132Z,5.73
2022-10-10T01:40:35.214Z,5.71
2022-10-10T01:40:55.270Z,5.71
2022-10-10T01:41:15.326Z,5.7
2022-10-10T01:41:35.383Z,5.73
2022-10-10T01:41:55.444Z,5.7
2022-10-10T01:42:15.512Z,5.71
2022-10-10T01:42:35.557Z,5.7
2022-10-10T01:42:55.610Z,5.69
2022-10-10T01:43:15.687Z,5.7
2022-10-10T01:43:35.825Z,5.7
2022-10-10T01:43:55.805Z,5.69
2022-10-10T01:44:15.857Z,5.69
2022-10-10T01:44:35.913Z,5.73
2022-10-10T01:44:55.981Z,5.67
2022-10-10T01:45:16.046Z,5.67
2022-10-10T01:45:36.098Z,5.67
2022-10-10T01:45:56.163Z,5.7
2022-10-10T01:46:16.213Z,5.7
2022-10-10T01:46:36.290Z,5.66
2022-10-10T01:46:56.349Z,5.7
2022-10-10T01:47:16.395Z,5.66
2022-10-10T01:47:36.455Z,5.66
2022-10-10T01:47:56.522Z,5.66
2022-10-10T01:48:16.575Z,5.67
2022-10-10T01:48:36.721Z,5.66
2022-10-10T01:48:56.700Z,5.66
2022-10-10T01:49:16.759Z,5.66
2022-10-10T01:49:36.814Z,5.64
2022-10-10T01:49:56.885Z,5.63
2022-10-10T01:50:16.933Z,5.62
2022-10-10T01:50:37.002Z,5.62
2022-10-10T01:50:57.052Z,5.6
2022-10-10T01:51:17.120Z,5.6
2022-10-10T01:51:37.180Z,5.6
2022-10-10T01:51:57.237Z,5.57
2022-10-10T01:52:17.298Z,5.6
2022-10-10T01:52:37.351Z,5.54
2022-10-10T01:52:57.418Z,5.56
2022-10-10T01:53:17.477Z,5.56
2022-10-10T01:53:37.604Z,5.52
2022-10-10T01:53:57.597Z,5.52
2022-10-10T01:54:17.648Z,5.54
2022-10-10T01:54:37.714Z,5.53
2022-10-10T01:54:57.775Z,5.52
2022-10-10T01:55:17.841Z,5.52
2022-10-10T01:55:37.900Z,5.52
2022-10-10T01:55:57.961Z,5.5
2022-10-10T01:56:18.012Z,5.5
2022-10-10T01:56:38.083Z,5.5
2022-10-10T01:56:58.143Z,5.5
2022-10-10T01:57:18.198Z,5.5
2022-10-10T01:57:38.251Z,5.52
2022-10-10T01:57:58.319Z,5.49
2022-10-10T01:58:18.375Z,5.47
2022-10-10T01:58:38.519Z,5.47
2022-10-10T01:58:58.504Z,5.46
2022-10-10T01:59:18.544Z,5.46
2022-10-10T01:59:38.636Z,5.45
2022-10-10T01:59:58.703Z,5.46
2022-10-10T02:00:18.756Z,5.45
2022-10-10T02:00:38.888Z,5.41
2022-10-10T02:00:58.944Z,5.42
2022-10-10T02:01:18.998Z,5.42
2022-10-10T02:01:39.003Z,5.43
2022-10-10T02:01:59.062Z,5.41
2022-10-10T02:02:19.123Z,5.42
2022-10-10T02:02:39.178Z,5.41
2022-10-10T02:02:59.238Z,5.39
2022-10-10T02:03:19.296Z,5.42
2022-10-10T02:03:39.438Z,5.42
2022-10-10T02:03:59.406Z,5.35
2022-10-10T02:04:19.481Z,5.39
2022-10-10T02:04:39.542Z,5.39
2022-10-10T02:04:59.604Z,5.35
2022-10-10T02:05:19.663Z,5.35
2022-10-10T02:05:39.710Z,5.36
2022-10-10T02:05:59.779Z,5.36
2022-10-10T02:06:19.829Z,5.36
2022-10-10T02:06:39.889Z,5.36
2022-10-10T02:06:59.952Z,5.38
2022-10-10T02:07:20.029Z,5.33
2022-10-10T02:07:40.090Z,5.33
2022-10-10T02:08:00.193Z,5.33
2022-10-10T02:08:20.195Z,5.35
2022-10-10T02:08:40.333Z,5.33
2022-10-10T02:09:00.326Z,5.33
2022-10-10T02:09:20.383Z,5.31
2022-10-10T02:09:40.435Z,5.32
2022-10-10T02:10:00.487Z,5.33
2022-10-10T02:10:20.565Z,5.33
2022-10-10T02:10:40.620Z,5.32
2022-10-10T02:11:00.687Z,5.32
2022-10-10T02:11:20.750Z,5.31
2022-10-10T02:11:40.796Z,5.31
2022-10-10T02:12:00.858Z,5.31
2022-10-10T02:12:20.926Z,5.31
2022-10-10T02:12:40.985Z,5.32
2022-10-10T02:13:01.041Z,5.32
2022-10-10T02:13:21.093Z,5.32
2022-10-10T02:13:41.238Z,5.33
2022-10-10T02:14:01.210Z,5.31
2022-10-10T02:14:21.280Z,5.31
2022-10-10T02:14:41.342Z,5.31
2022-10-10T02:15:01.436Z,5.32
2022-10-10T02:15:21.457Z,5.31
2022-10-10T02:15:41.519Z,5.33
2022-10-10T02:16:01.583Z,5.29
2022-10-10T02:16:21.638Z,5.29
2022-10-10T02:16:41.691Z,5.31
2022-10-10T02:17:01.768Z,5.29
2022-10-10T02:17:21.820Z,5.31
2022-10-10T02:17:41.867Z,5.31
2022-10-10T02:18:01.910Z,5.31
2022-10-10T02:18:21.997Z,5.29
2022-10-10T02:18:42.133Z,5.32
2022-10-10T02:19:02.113Z,5.32
2022-10-10T02:19:22.177Z,5.33
2022-10-10T02:19:42.240Z,5.32
2022-10-10T02:20:02.300Z,5.33
2022-10-10T02:20:22.359Z,5.32
2022-10-10T02:20:42.405Z,5.33
2022-10-10T02:21:02.476Z,5.33
2022-10-10T02:21:22.529Z,5.33
2022-10-10T02:21:42.600Z,5.35
2022-10-10T02:22:02.654Z,5.38
2022-10-10T02:22:22.706Z,5.35
2022-10-10T02:22:42.781Z,5.36
2022-10-10T02:23:02.828Z,5.36
2022-10-10T02:23:22.886Z,5.36
2022-10-10T02:23:43.028Z,5.36
2022-10-10T02:24:03.023Z,5.39
2022-10-10T02:24:23.089Z,5.38
2022-10-10T02:24:43.143Z,5.39
2022-10-10T02:25:03.207Z,5.38
2022-10-10T02:25:23.268Z,5.38
2022-10-10T02:25:43.322Z,5.39
2022-10-10T02:26:03.391Z,5.38
2022-10-10T02:26:23.439Z,5.38
2022-10-10T02:26:43.505Z,5.38
2022-10-10T02:27:03.555Z,5.41
2022-10-10T02:27:23.618Z,5.39
2022-10-10T02:27:43.674Z,5.39
2022-10-10T02:28:03.751Z,5.42
2022-10-10T02:28:23.849Z,5.42
2022-10-10T02:28:44.027Z,5.42
2022-10-10T02:29:03.927Z,5.43
2022-10-10T02:29:23.988Z,5.43
2022-10-10T02:29:44.043Z,5.41
2022-10-10T02:30:04.110Z,5.45
2022-10-10T02:30:24.174Z,5.45
2022-10-10T02:30:44.253Z,5.42
2022-10-10T02:31:04.293Z,5.45
2022-10-10T02:31:24.355Z,5.45
2022-10-10T02:31:44.430Z,5.45
2022-10-10T02:32:04.480Z,5.45
2022-10-10T02:32:24.520Z,5.43
2022-10-10T02:32:44.560Z,5.45
2022-10-10T02:33:04.639Z,5.43
2022-10-10T02:33:24.679Z,5.45
2022-10-10T02:33:44.843Z,5.43
2022-10-10T02:34:04.822Z,5.45
2022-10-10T02:34:24.894Z,5.46
2022-10-10T02:34:44.949Z,5.46
2022-10-10T02:35:05.011Z,5.47
2022-10-10T02:35:25.084Z,5.47
2022-10-10T02:35:45.128Z,5.46
2022-10-10T02:36:05.186Z,5.46
2022-10-10T02:36:25.254Z,5.5
2022-10-10T02:36:45.292Z,5.47
2022-10-10T02:37:05.364Z,5.46
2022-10-10T02:37:25.440Z,5.49
2022-10-10T02:37:45.528Z,5.49
2022-10-10T02:38:05.587Z,5.5
2022-10-10T02:38:25.665Z,5.49
2022-10-10T02:38:45.784Z,5.49
2022-10-10T02:39:05.765Z,5.47
2022-10-10T02:39:25.830Z,5.5
2022-10-10T02:39:45.891Z,5.49
2022-10-10T02:40:05.946Z,5.49
2022-10-10T02:40:26.008Z,5.5
2022-10-10T02:40:46.068Z,5.49
2022-10-10T02:41:06.119Z,5.49
2022-10-10T02:41:26.181Z,5.49
2022-10-10T02:41:46.235Z,5.5
2022-10-10T02:42:06.306Z,5.49
2022-10-10T02:42:26.369Z,5.5
2022-10-10T02:42:46.426Z,5.5
2022-10-10T02:43:06.480Z,5.5
2022-10-10T02:43:26.564Z,5.5
2022-10-10T02:43:46.670Z,5.5
2022-10-10T02:44:06.665Z,5.5
2022-10-10T02:44:26.726Z,5.52
2022-10-10T02:44:46.776Z,5.52
2022-10-10T02:45:06.840Z,5.54
2022-10-10T02:45:26.907Z,5.56
2022-10-10T02:45:46.958Z,5.54
2022-10-10T02:46:07.014Z,5.54
2022-10-10T02:46:27.080Z,5.53
2022-10-10T02:46:47.148Z,5.56
2022-10-10T02:47:07.227Z,5.56
2022-10-10T02:47:27.270Z,5.57
2022-10-10T02:47:47.326Z,5.57
2022-10-10T02:48:07.387Z,5.59
2022-10-10T02:48:27.447Z,5.6
2022-10-10T02:48:47.579Z,5.59
2022-10-10T02:49:07.568Z,5.62
2022-10-10T02:49:27.629Z,5.59
2022-10-10T02:49:47.716Z,5.57
2022-10-10T02:50:07.745Z,5.57
2022-10-10T02:50:27.800Z,5.57
2022-10-10T02:50:47.858Z,5.59
2022-10-10T02:51:07.907Z,5.59
2022-10-10T02:51:30.388Z,5.59
2022-10-10T02:51:48.045Z,5.54
2022-10-10T02:52:08.091Z,5.56
2022-10-10T02:52:28.158Z,5.57
2022-10-10T02:52:48.522Z,5.56
2022-10-10T02:53:08.275Z,5.56
2022-10-10T02:53:28.313Z,5.54
2022-10-10T02:53:48.471Z,5.56
2022-10-10T02:54:08.480Z,5.59
2022-10-10T02:54:28.533Z,5.57
2022-10-10T02:54:48.584Z,5.54
2022-10-10T02:55:08.642Z,5.54
2022-10-10T02:55:28.711Z,5.57
2022-10-10T02:55:48.770Z,5.54
2022-10-10T02:56:08.821Z,5.56
2022-10-10T02:56:28.877Z,5.53
2022-10-10T02:56:48.942Z,5.52
2022-10-10T02:57:09.005Z,5.53
2022-10-10T02:57:29.067Z,5.5
2022-10-10T02:57:49.122Z,5.49
2022-10-10T02:58:09.181Z,5.5
2022-10-10T02:58:29.239Z,5.47
2022-10-10T02:58:49.388Z,5.46
2022-10-10T02:59:09.356Z,5.46
2022-10-10T02:59:29.422Z,5.45
2022-10-10T02:59:49.479Z,5.45
2022-10-10T03:00:09.527Z,5.45
2022-10-10T03:00:29.585Z,5.45
2022-10-10T03:00:49.695Z,5.46
2022-10-10T03:01:09.743Z,5.45
2022-10-10T03:01:29.874Z,5.47
2022-10-10T03:01:49.815Z,5.45
2022-10-10T03:02:09.897Z,5.45
2022-10-10T03:02:29.955Z,5.45
2022-10-10T03:02:50.314Z,5.46
2022-10-10T03:03:10.069Z,5.45
2022-10-10T03:03:30.134Z,5.42
2022-10-10T03:03:50.281Z,5.45
2022-10-10T03:04:10.253Z,5.43
2022-10-10T03:04:30.317Z,5.43
2022-10-10T03:04:50.369Z,5.43
2022-10-10T03:05:10.407Z,5.43
2022-10-10T03:05:30.475Z,5.42
2022-10-10T03:05:50.548Z,5.41
2022-10-10T03:06:10.611Z,5.39
2022-10-10T03:06:30.666Z,5.41
2022-10-10T03:06:50.730Z,5.39
2022-10-10T03:07:10.801Z,5.39
2022-10-10T03:07:30.861Z,5.38
2022-10-10T03:07:50.916Z,5.39
2022-10-10T03:08:11.910Z,5.36
2022-10-10T03:08:31.027Z,5.38
2022-10-10T03:08:51.172Z,5.38
2022-10-10T03:09:11.146Z,5.38
2022-10-10T03:09:31.213Z,5.36
2022-10-10T03:09:51.274Z,5.36
2022-10-10T03:10:11.330Z,5.35
2022-10-10T03:10:31.389Z,5.33
2022-10-10T03:10:51.450Z,5.35
2022-10-10T03:11:11.510Z,5.35
2022-10-10T03:11:31.568Z,5.39
2022-10-10T03:11:51.618Z,5.41
2022-10-10T03:12:11.689Z,5.39
2022-10-10T03:12:31.746Z,5.38
2022-10-10T03:12:52.177Z,5.38
2022-10-10T03:13:11.869Z,5.39
2022-10-10T03:13:31.917Z,5.36
2022-10-10T03:13:52.037Z,5.35
2022-10-10T03:14:12.029Z,5.39
2022-10-10T03:14:32.062Z,5.35
2022-10-10T03:14:52.109Z,5.35
2022-10-10T03:15:12.383Z,5.35
2022-10-10T03:15:32.255Z,5.33
2022-10-10T03:15:52.315Z,5.32
2022-10-10T03:16:12.411Z,5.32
2022-10-10T03:16:32.465Z,5.31
2022-10-10T03:16:52.520Z,5.32
2022-10-10T03:17:12.585Z,5.31
2022-10-10T03:17:32.643Z,5.33
2022-10-10T03:17:52.706Z,5.29
2022-10-10T03:18:12.770Z,5.29
2022-10-10T03:18:32.822Z,5.32
2022-10-10T03:18:52.954Z,5.29
2022-10-10T03:19:12.938Z,5.29
2022-10-10T03:19:33.003Z,5.29
2022-10-10T03:19:53.064Z,5.26
2022-10-10T03:20:13.125Z,5.25
2022-10-10T03:20:33.195Z,5.28
2022-10-10T03:20:53.244Z,5.26
2022-10-10T03:21:13.307Z,5.28
2022-10-10T03:21:33.358Z,5.26
2022-10-10T03:21:53.429Z,5.29
2022-10-10T03:22:13.504Z,5.29
2022-10-10T03:22:33.549Z,5.29
2022-10-10T03:22:53.773Z,5.29
2022-10-10T03:23:13.677Z,5.28
2022-10-10T03:23:33.718Z,5.28
2022-10-10T03:23:53.864Z,5.28
2022-10-10T03:24:13.840Z,5.28
2022-10-10T03:24:33.901Z,5.26
2022-10-10T03:24:53.963Z,5.25
2022-10-10T03:25:14.022Z,5.22
2022-10-10T03:25:34.085Z,5.22
2022-10-10T03:25:54.133Z,5.23
2022-10-10T03:26:14.206Z,5.23
2022-10-10T03:26:34.262Z,5.23
2022-10-10T03:26:54.312Z,5.25
2022-10-10T03:27:14.380Z,5.21
2022-10-10T03:27:34.435Z,5.23
2022-10-10T03:27:54.518Z,5.23
2022-10-10T03:28:14.643Z,5.22
2022-10-10T03:28:34.686Z,5.21
2022-10-10T03:28:54.752Z,5.19
2022-10-10T03:29:14.744Z,5.22
2022-10-10T03:29:34.790Z,5.22
2022-10-10T03:29:54.853Z,5.23
2022-10-10T03:30:14.928Z,5.21
2022-10-10T03:30:34.979Z,5.22
2022-10-10T03:30:55.038Z,5.22
2022-10-10T03:31:15.182Z,5.19
2022-10-10T03:31:35.152Z,5.19
2022-10-10T03:31:55.202Z,5.19
2022-10-10T03:32:15.267Z,5.21
2022-10-10T03:32:35.339Z,5.19
2022-10-10T03:32:55.396Z,5.19
2022-10-10T03:33:15.458Z,5.16
2022-10-10T03:33:35.531Z,5.16
2022-10-10T03:33:55.656Z,5.18
2022-10-10T03:34:15.640Z,5.15
2022-10-10T03:34:35.697Z,5.14
2022-10-10T03:34:55.755Z,5.12
2022-10-10T03:35:15.816Z,5.11
2022-10-10T03:35:35.880Z,5.11
2022-10-10T03:35:55.934Z,5.12
2022-10-10T03:36:15.993Z,5.11
2022-10-10T03:36:36.050Z,5.08
2022-10-10T03:36:56.122Z,5.1
2022-10-10T03:37:16.174Z,5.05
2022-10-10T03:37:36.238Z,5.05
2022-10-10T03:37:56.298Z,5.05
2022-10-10T03:38:16.355Z,5.05
2022-10-10T03:38:36.424Z,4.99
2022-10-10T03:38:56.555Z,5.01
2022-10-10T03:39:16.536Z,5.01
2022-10-10T03:39:36.593Z,5.01
2022-10-10T03:39:56.659Z,4.98
2022-10-10T03:40:16.725Z,4.98
2022-10-10T03:40:36.775Z,4.96
2022-10-10T03:40:56.834Z,4.95
2022-10-10T03:41:16.898Z,4.92
2022-10-10T03:41:36.959Z,4.92
2022-10-10T03:41:57.008Z,4.92
2022-10-10T03:42:17.066Z,4.9
2022-10-10T03:42:37.097Z,4.91
2022-10-10T03:42:57.160Z,4.87
2022-10-10T03:43:17.240Z,4.85
2022-10-10T03:43:37.297Z,4.88
2022-10-10T03:43:57.460Z,4.87
2022-10-10T03:44:17.441Z,4.85
2022-10-10T03:44:37.487Z,4.85
2022-10-10T03:44:57.560Z,4.84
2022-10-10T03:45:17.617Z,4.81
2022-10-10T03:45:37.672Z,4.83
2022-10-10T03:45:57.737Z,4.83
2022-10-10T03:46:17.796Z,4.81
2022-10-10T03:46:37.852Z,4.8
2022-10-10T03:46:57.921Z,4.78
2022-10-10T03:47:17.977Z,4.78
2022-10-10T03:47:38.028Z,4.77
2022-10-10T03:47:58.093Z,4.77
2022-10-10T03:48:18.157Z,4.77
2022-10-10T03:48:38.218Z,4.74
2022-10-10T03:48:58.352Z,4.74
2022-10-10T03:49:18.334Z,4.73
2022-10-10T03:49:38.397Z,4.71
2022-10-10T03:49:58.447Z,4.7
2022-10-10T03:50:18.525Z,4.68
2022-10-10T03:50:38.577Z,4.64
2022-10-10T03:50:58.628Z,4.65
2022-10-10T03:51:18.689Z,4.61
2022-10-10T03:51:38.754Z,4.63
2022-10-10T03:51:58.813Z,4.6
2022-10-10T03:52:18.881Z,4.57
2022-10-10T03:52:38.923Z,4.59
2022-10-10T03:52:58.986Z,4.56
2022-10-10T03:53:19.048Z,4.57
2022-10-10T03:53:39.112Z,4.54
2022-10-10T03:53:59.256Z,4.53
2022-10-10T03:54:19.252Z,4.54
2022-10-10T03:54:39.311Z,4.49
2022-10-10T03:54:59.342Z,4.49
2022-10-10T03:55:19.424Z,4.49
2022-10-10T03:55:39.486Z,4.49
2022-10-10T03:55:59.548Z,4.46
2022-10-10T03:56:19.608Z,4.44
2022-10-10T03:56:39.669Z,4.46
2022-10-10T03:56:59.722Z,4.43
2022-10-10T03:57:19.795Z,4.43
2022-10-10T03:57:39.844Z,4.42
2022-10-10T03:57:59.916Z,4.43
2022-10-10T03:58:23.651Z,4.42
2022-10-10T03:58:40.032Z,4.4
2022-10-10T03:59:00.168Z,4.4
2022-10-10T03:59:20.147Z,4.39
2022-10-10T03:59:40.225Z,4.37
2022-10-10T04:00:00.274Z,4.39
2022-10-10T04:00:20.342Z,4.36
2022-10-10T04:00:40.403Z,4.37
2022-10-10T04:01:00.492Z,4.36
2022-10-10T04:01:20.535Z,4.35
2022-10-10T04:01:40.618Z,4.35
2022-10-10T04:02:00.644Z,4.3
2022-10-10T04:02:20.699Z,4.35
2022-10-10T04:02:40.735Z,4.29
2022-10-10T04:03:00.782Z,4.28
2022-10-10T04:03:20.832Z,4.26
2022-10-10T04:03:40.910Z,4.25
2022-10-10T04:04:01.072Z,4.23
2022-10-10T04:04:21.059Z,4.23
2022-10-10T04:04:41.119Z,4.23
2022-10-10T04:05:01.174Z,4.23
2022-10-10T04:05:21.238Z,4.2
2022-10-10T04:05:41.302Z,4.2
2022-10-10T04:06:01.355Z,4.22
2022-10-10T04:06:21.404Z,4.2
2022-10-10T04:06:41.478Z,4.22
2022-10-10T04:07:01.535Z,4.19
2022-10-10T04:07:21.581Z,4.17
2022-10-10T04:07:41.653Z,4.17
2022-10-10T04:08:01.719Z,4.17
2022-10-10T04:08:21.781Z,4.16
2022-10-10T04:08:41.840Z,4.16
2022-10-10T04:09:01.982Z,4.16
2022-10-10T04:09:21.960Z,4.16
2022-10-10T04:09:42.015Z,4.15
2022-10-10T04:10:02.086Z,4.13
2022-10-10T04:10:22.138Z,4.12
2022-10-10T04:10:42.196Z,4.1
2022-10-10T04:11:02.256Z,4.09
2022-10-10T04:11:22.319Z,4.1
2022-10-10T04:11:42.363Z,4.08
2022-10-10T04:12:02.444Z,4.08
2022-10-10T04:12:22.499Z,4.04
2022-10-10T04:12:42.543Z,4.05
2022-10-10T04:13:02.618Z,4.04
2022-10-10T04:13:22.696Z,4.02
2022-10-10T04:13:42.746Z,4.02
2022-10-10T04:14:02.877Z,4.01
2022-10-10T04:14:22.860Z,4.01
2022-10-10T04:14:42.909Z,3.98
2022-10-10T04:15:02.985Z,3.98
2022-10-10T04:15:23.034Z,3.95
2022-10-10T04:15:43.088Z,3.96
2022-10-10T04:16:03.150Z,3.95
2022-10-10T04:16:23.216Z,3.95
2022-10-10T04:16:43.277Z,3.92
2022-10-10T04:17:03.592Z,3.91
2022-10-10T04:17:23.388Z,3.92
2022-10-10T04:17:43.445Z,3.89
2022-10-10T04:18:03.516Z,3.88
2022-10-10T04:18:23.563Z,3.87
2022-10-10T04:18:43.634Z,3.88
2022-10-10T04:19:03.773Z,3.87
2022-10-10T04:19:23.745Z,3.88
2022-10-10T04:19:43.816Z,3.87
2022-10-10T04:20:03.847Z,3.84
2022-10-10T04:20:23.950Z,3.87
2022-10-10T04:20:43.995Z,3.84
2022-10-10T04:21:04.052Z,3.84
2022-10-10T04:21:24.110Z,3.84
2022-10-10T04:21:44.150Z,3.84
2022-10-10T04:22:07.785Z,3.84
2022-10-10T04:22:24.272Z,3.82
2022-10-10T04:22:44.334Z,3.87
2022-10-10T04:23:04.392Z,3.84
2022-10-10T04:23:24.468Z,3.82
2022-10-10T04:23:44.523Z,3.79
2022-10-10T04:24:04.660Z,3.78
2022-10-10T04:24:24.702Z,3.78
2022-10-10T04:24:44.724Z,3.74
2022-10-10T04:25:04.764Z,3.75
2022-10-10T04:25:24.831Z,3.75
2022-10-10T04:25:44.882Z,3.74
2022-10-10T04:26:04.933Z,3.74
2022-10-10T04:26:25.023Z,3.71
2022-10-10T04:26:45.068Z,3.71
2022-10-10T04:27:05.123Z,3.68
2022-10-10T04:27:25.175Z,3.68
2022-10-10T04:27:45.246Z,3.68