createdAt,value
2018-09-15T00:01:01.177Z,15.40
2018-09-15T00:03:30.882Z,15.40
2018-09-15T00:06:00.810Z,15.40
2018-09-15T00:08:30.725Z,15.40
2018-09-15T00:11:00.450Z,15.40
2018-09-15T00:13:30.294Z,15.40
2018-09-15T00:15:59.851Z,15.40
2018-09-15T00:18:29.264Z,15.40
2018-09-15T00:20:59.044Z,15.40
2018-09-15T00:23:28.962Z,15.30
2018-09-15T00:25:58.564Z,15.30
2018-09-15T00:28:28.231Z,15.30
2018-09-15T00:30:58.442Z,15.20
2018-09-15T00:33:28.325Z,15.30
2018-09-15T00:35:58.265Z,15.30
2018-09-15T00:38:28.362Z,15.30
2018-09-15T00:40:58.308Z,15.20
2018-09-15T00:43:28.305Z,15.20
2018-09-15T00:45:57.734Z,15.10
2018-09-15T00:48:27.545Z,15.10
2018-09-15T00:50:57.405Z,15.00
2018-09-15T00:53:27.244Z,14.90
2018-09-15T00:55:57.372Z,14.90
2018-09-15T00:58:26.997Z,14.90
2018-09-15T01:00:56.798Z,14.90
2018-09-15T01:03:26.929Z,14.90
2018-09-15T01:05:57.158Z,14.90
2018-09-15T01:08:27.958Z,14.90
2018-09-15T01:10:57.880Z,14.80
2018-09-15T01:13:27.852Z,14.80
2018-09-15T01:15:57.382Z,14.80
2018-09-15T01:18:27.332Z,14.80
2018-09-15T01:20:57.162Z,14.80
2018-09-15T01:23:27.587Z,14.80
2018-09-15T01:25:57.707Z,14.80
2018-09-15T01:28:27.684Z,14.80
2018-09-15T01:30:57.388Z,14.80
2018-09-15T01:33:27.574Z,14.90
2018-09-15T01:35:57.177Z,15.00
2018-09-15T01:38:27.256Z,14.90
2018-09-15T01:40:56.928Z,14.90
2018-09-15T01:43:26.349Z,14.90
2018-09-15T01:45:56.138Z,14.90
2018-09-15T01:48:26.390Z,14.80
2018-09-15T01:50:56.521Z,14.80
2018-09-15T01:53:27.113Z,14.80
2018-09-15T01:55:57.157Z,14.90
2018-09-15T01:58:26.983Z,14.80
2018-09-15T02:00:57.269Z,14.70
2018-09-15T02:03:28.550Z,14.70
2018-09-15T02:05:59.007Z,14.70
2018-09-15T02:08:29.149Z,14.60
2018-09-15T02:10:58.879Z,14.60
2018-09-15T02:13:29.123Z,14.50
2018-09-15T02:15:58.525Z,14.50
2018-09-15T02:18:28.391Z,14.50
2018-09-15T02:20:57.903Z,14.50
2018-09-15T02:23:27.836Z,14.50
2018-09-15T02:25:57.953Z,14.60
2018-09-15T02:28:27.846Z,14.60
2018-09-15T02:30:57.397Z,14.60
2018-09-15T02:33:27.557Z,14.60
2018-09-15T02:35:57.409Z,14.70
2018-09-15T02:38:27.286Z,14.70
2018-09-15T02:40:56.770Z,14.70
2018-09-15T02:43:26.534Z,14.80
2018-09-15T02:45:56.848Z,14.80
2018-09-15T02:48:26.280Z,14.70
2018-09-15T02:50:55.961Z,14.70
2018-09-15T02:53:25.774Z,14.70
2018-09-15T02:55:55.846Z,14.70
2018-09-15T02:58:25.283Z,14.70
2018-09-15T03:00:55.140Z,14.80
2018-09-15T03:03:24.794Z,14.70
2018-09-15T03:05:54.356Z,14.50
2018-09-15T03:08:23.881Z,14.70
2018-09-15T03:10:53.652Z,14.80
2018-09-15T03:13:23.502Z,14.70
2018-09-15T03:15:53.340Z,14.60
2018-09-15T03:18:23.284Z,14.50
2018-09-15T03:20:53.464Z,14.60
2018-09-15T03:23:23.609Z,14.60
2018-09-15T03:25:53.415Z,14.40
2018-09-15T03:28:23.281Z,14.50
2018-09-15T03:30:53.875Z,14.50
2018-09-15T03:33:23.529Z,14.40
2018-09-15T03:35:53.292Z,14.40
2018-09-15T03:38:23.464Z,14.30
2018-09-15T03:40:53.405Z,14.40
2018-09-15T03:43:23.003Z,14.30
2018-09-15T03:45:52.932Z,14.20
2018-09-15T03:48:22.757Z,14.20
2018-09-15T03:50:52.320Z,14.20
2018-09-15T03:53:21.724Z,14.20
2018-09-15T03:55:51.672Z,14.10
2018-09-15T03:58:21.430Z,14.10
2018-09-15T04:00:53.033Z,14.10
2018-09-15T04:03:23.440Z,14.00
2018-09-15T04:05:53.220Z,14.00
2018-09-15T04:08:22.736Z,14.00
2018-09-15T04:10:52.120Z,14.00
2018-09-15T04:13:22.195Z,13.90
2018-09-15T04:15:52.004Z,13.90
2018-09-15T04:18:21.844Z,14.00
2018-09-15T04:20:52.975Z,13.90
2018-09-15T04:23:22.664Z,13.90
2018-09-15T04:25:52.372Z,14.00
2018-09-15T04:28:21.800Z,14.00
2018-09-15T04:30:51.652Z,13.80
2018-09-15T04:33:21.886Z,13.90
2018-09-15T04:35:51.579Z,13.90
2018-09-15T04:38:20.870Z,13.80
2018-09-15T04:40:50.080Z,13.90
2018-09-15T04:43:19.392Z,13.80
2018-09-15T04:45:48.891Z,13.80
2018-09-15T04:48:18.332Z,13.70
2018-09-15T04:50:47.881Z,13.70
2018-09-15T04:53:17.242Z,13.60
2018-09-15T04:55:49.088Z,13.60
2018-09-15T04:58:19.022Z,13.60
2018-09-15T05:00:49.784Z,13.60
2018-09-15T05:03:20.148Z,13.60
2018-09-15T05:05:50.447Z,13.50
2018-09-15T05:08:21.019Z,13.50
2018-09-15T05:10:50.834Z,13.50
2018-09-15T05:13:21.364Z,13.40
2018-09-15T05:15:51.906Z,13.40
2018-09-15T05:18:22.348Z,13.40
2018-09-15T05:20:53.646Z,13.40
2018-09-15T05:23:24.042Z,13.30
2018-09-15T05:25:54.154Z,13.20
2018-09-15T05:28:24.500Z,13.20
2018-09-15T05:30:54.794Z,13.20
2018-09-15T05:33:26.012Z,13.20
2018-09-15T05:35:56.690Z,13.20
2018-09-15T05:38:27.592Z,13.30
2018-09-15T05:40:57.814Z,13.30
2018-09-15T05:43:28.856Z,13.30
2018-09-15T05:45:59.337Z,13.30
2018-09-15T05:48:30.176Z,13.30
2018-09-15T05:51:01.691Z,13.30
2018-09-15T05:53:32.682Z,13.30
2018-09-15T05:56:03.829Z,13.30
2018-09-15T05:58:34.354Z,13.40
2018-09-15T06:01:04.803Z,13.40
2018-09-15T06:03:34.984Z,13.50
2018-09-15T06:06:06.113Z,13.50
2018-09-15T06:08:36.151Z,13.50
2018-09-15T06:11:06.782Z,13.50
2018-09-15T06:13:43.094Z,13.60
2018-09-15T06:16:13.662Z,13.70
2018-09-15T06:18:46.277Z,13.70
2018-09-15T06:21:16.549Z,13.80
2018-09-15T06:23:47.337Z,13.90
2018-09-15T06:26:18.056Z,14.00
2018-09-15T06:28:50.267Z,14.00
2018-09-15T06:31:22.561Z,14.20
2018-09-15T06:33:52.701Z,14.20
2018-09-15T06:36:25.184Z,14.30
2018-09-15T06:39:02.859Z,14.40
2018-09-15T06:41:34.225Z,14.50
2018-09-15T06:44:05.017Z,14.60
2018-09-15T06:46:37.432Z,14.70
2018-09-15T06:49:07.833Z,14.90
2018-09-15T06:51:39.385Z,14.90
2018-09-15T06:54:10.436Z,15.20
2018-09-15T06:56:41.886Z,15.40
2018-09-15T06:59:12.344Z,15.70
2018-09-15T07:01:43.128Z,15.70
2018-09-15T07:04:13.652Z,15.70
2018-09-15T07:06:43.769Z,15.80
2018-09-15T07:09:14.984Z,15.90
2018-09-15T07:11:45.094Z,16.00
2018-09-15T07:14:15.058Z,16.30
2018-09-15T07:16:45.295Z,16.50
2018-09-15T07:19:16.294Z,16.70
2018-09-15T07:21:47.166Z,16.80
2018-09-15T07:24:17.568Z,17.20
2018-09-15T07:26:47.901Z,17.20
2018-09-15T07:29:25.116Z,17.20
2018-09-15T07:31:56.911Z,17.20
2018-09-15T07:34:27.469Z,17.50
2018-09-15T07:36:58.359Z,17.70
2018-09-15T07:39:27.967Z,18.00
2018-09-15T07:41:58.887Z,17.80
2018-09-15T07:44:29.700Z,17.70
2018-09-15T07:47:00.243Z,17.60
2018-09-15T07:49:31.028Z,17.50
2018-09-15T07:52:01.933Z,17.60
2018-09-15T07:54:32.488Z,17.50
2018-09-15T07:57:03.369Z,17.50
2018-09-15T07:59:33.338Z,17.40
2018-09-15T08:02:07.351Z,17.20
2018-09-15T08:04:39.842Z,17.20
2018-09-15T08:07:10.342Z,17.30
2018-09-15T08:09:40.616Z,17.30
2018-09-15T08:12:10.665Z,17.40
2018-09-15T08:14:40.967Z,17.40
2018-09-15T08:17:11.275Z,17.40
2018-09-15T08:19:41.795Z,17.50
2018-09-15T08:22:12.279Z,17.60
2018-09-15T08:24:42.747Z,17.60
2018-09-15T08:27:12.694Z,17.70
2018-09-15T08:29:42.839Z,17.60
2018-09-15T08:32:12.733Z,17.60
2018-09-15T08:34:43.652Z,17.60
2018-09-15T08:37:13.775Z,17.80
2018-09-15T08:39:44.747Z,17.90
2018-09-15T08:42:15.215Z,18.00
2018-09-15T08:44:45.578Z,18.10
2018-09-15T08:47:16.678Z,17.90
2018-09-15T08:49:47.659Z,17.90
2018-09-15T08:52:18.243Z,18.20
2018-09-15T08:54:49.989Z,18.40
2018-09-15T08:57:21.359Z,18.10
2018-09-15T08:59:51.649Z,18.20
2018-09-15T09:02:22.619Z,18.20
2018-09-15T09:04:53.393Z,18.40
2018-09-15T09:07:23.555Z,18.40
2018-09-15T09:09:53.097Z,18.40
2018-09-15T09:12:22.955Z,18.50
2018-09-15T09:14:52.705Z,18.50
2018-09-15T09:17:23.209Z,18.60
2018-09-15T09:19:52.986Z,18.70
2018-09-15T09:22:22.535Z,18.80
2018-09-15T09:24:53.633Z,18.90
2018-09-15T09:27:23.208Z,18.90
2018-09-15T09:29:53.120Z,19.00
2018-09-15T09:32:22.786Z,19.20
2018-09-15T09:34:53.188Z,19.10
2018-09-15T09:37:23.443Z,19.20
2018-09-15T09:39:53.907Z,19.30
2018-09-15T09:42:24.154Z,19.40
2018-09-15T09:44:54.167Z,19.60
2018-09-15T09:47:24.267Z,19.70
2018-09-15T09:49:55.007Z,19.80
2018-09-15T09:52:25.193Z,19.90
2018-09-15T09:54:55.447Z,19.80
2018-09-15T09:57:26.203Z,20.10
2018-09-15T09:59:56.791Z,20.20
2018-09-15T10:02:27.555Z,20.10
2018-09-15T10:04:57.907Z,19.90
2018-09-15T10:07:28.207Z,20.00
2018-09-15T10:09:57.972Z,19.80
2018-09-15T10:12:28.537Z,19.70
2018-09-15T10:14:58.804Z,19.70
2018-09-15T10:17:29.439Z,19.90
2018-09-15T10:20:00.043Z,19.90
2018-09-15T10:22:31.259Z,20.10
2018-09-15T10:25:01.313Z,20.40
2018-09-15T10:27:31.776Z,20.70
2018-09-15T10:30:01.973Z,21.00
2018-09-15T10:32:32.561Z,21.10
2018-09-15T10:35:02.629Z,21.10
2018-09-15T10:37:33.606Z,20.90
2018-09-15T10:40:03.746Z,20.80
2018-09-15T10:42:34.290Z,20.70
2018-09-15T10:45:04.421Z,20.60
2018-09-15T10:47:34.914Z,20.40
2018-09-15T10:50:05.436Z,20.20
2018-09-15T10:52:35.583Z,20.20
2018-09-15T10:55:06.255Z,20.20
2018-09-15T10:57:36.718Z,20.10
2018-09-15T11:00:07.155Z,20.00
2018-09-15T11:02:37.561Z,19.90
2018-09-15T11:05:07.901Z,19.80
2018-09-15T11:07:38.976Z,19.70
2018-09-15T11:10:09.520Z,19.70
2018-09-15T11:12:40.125Z,19.60
2018-09-15T11:15:10.894Z,19.60
2018-09-15T11:17:40.859Z,19.40
2018-09-15T11:20:11.805Z,19.40
2018-09-15T11:22:41.776Z,19.50
2018-09-15T11:25:12.368Z,19.60
2018-09-15T11:27:43.272Z,19.60
2018-09-15T11:30:12.845Z,19.60
2018-09-15T11:32:42.617Z,19.60
2018-09-15T11:35:12.874Z,19.70
2018-09-15T11:37:43.612Z,19.60
2018-09-15T11:40:13.466Z,19.50
2018-09-15T11:42:43.181Z,19.50
2018-09-15T11:45:12.808Z,19.50
2018-09-15T11:47:43.173Z,19.50
2018-09-15T11:50:13.038Z,19.60
2018-09-15T11:52:42.697Z,19.60
2018-09-15T11:55:12.572Z,19.90
2018-09-15T11:57:42.633Z,19.90
2018-09-15T12:00:13.020Z,19.90
2018-09-15T12:02:43.702Z,19.80
2018-09-15T12:05:14.273Z,19.70
2018-09-15T12:07:45.149Z,19.80
2018-09-15T12:10:16.211Z,19.90
2018-09-15T12:12:46.562Z,19.90
2018-09-15T12:15:17.817Z,19.80
2018-09-15T12:17:48.132Z,20.10
2018-09-15T12:20:18.357Z,20.00
2018-09-15T12:22:48.314Z,20.20
2018-09-15T12:25:17.764Z,20.20
2018-09-15T12:27:47.955Z,20.30
2018-09-15T12:30:17.422Z,20.40
2018-09-15T12:32:47.786Z,20.50
2018-09-15T12:35:17.971Z,20.40
2018-09-15T12:37:49.648Z,20.50
2018-09-15T12:40:20.518Z,20.40
2018-09-15T12:42:50.316Z,20.40
2018-09-15T12:45:20.708Z,20.50
2018-09-15T12:47:50.602Z,20.40
2018-09-15T12:50:20.371Z,20.40
2018-09-15T12:52:50.060Z,20.50
2018-09-15T12:55:19.919Z,20.50
2018-09-15T12:57:50.829Z,20.70
2018-09-15T13:00:21.266Z,20.80
2018-09-15T13:02:52.406Z,20.70
2018-09-15T13:05:23.268Z,20.90
2018-09-15T13:07:52.946Z,21.00
2018-09-15T13:10:23.858Z,20.80
2018-09-15T13:12:54.322Z,20.90
2018-09-15T13:15:27.043Z,20.90
2018-09-15T13:17:57.918Z,21.00
2018-09-15T13:20:28.721Z,21.10
2018-09-15T13:22:58.992Z,21.10
2018-09-15T13:25:29.362Z,21.20
2018-09-15T13:27:59.582Z,21.20
2018-09-15T13:30:30.082Z,21.20
2018-09-15T13:33:01.121Z,21.00
2018-09-15T13:35:31.508Z,21.00
2018-09-15T13:38:02.564Z,21.10
2018-09-15T13:40:32.970Z,21.00
2018-09-15T13:43:03.474Z,21.00
2018-09-15T13:45:33.137Z,20.90
2018-09-15T13:48:03.751Z,21.00
2018-09-15T13:50:34.579Z,20.90
2018-09-15T13:53:05.053Z,21.00
2018-09-15T13:55:36.553Z,20.80
2018-09-15T13:58:07.500Z,20.60
2018-09-15T14:00:37.919Z,20.60
2018-09-15T14:03:08.838Z,20.60
2018-09-15T14:05:40.267Z,20.70
2018-09-15T14:08:11.175Z,20.80
2018-09-15T14:10:43.444Z,20.90
2018-09-15T14:13:14.364Z,21.00
2018-09-15T14:15:45.410Z,21.20
2018-09-15T14:18:15.426Z,21.20
2018-09-15T14:20:46.304Z,21.30
2018-09-15T14:23:17.628Z,21.20
2018-09-15T14:25:48.796Z,21.30
2018-09-15T14:28:19.891Z,21.20
2018-09-15T14:30:50.460Z,21.30
2018-09-15T14:33:21.319Z,21.30
2018-09-15T14:35:52.548Z,21.50
2018-09-15T14:38:29.496Z,21.60
2018-09-15T14:41:00.405Z,21.40
2018-09-15T14:43:32.865Z,21.40
2018-09-15T14:46:04.577Z,21.50
2018-09-15T14:48:35.521Z,21.40
2018-09-15T14:51:05.691Z,21.40
2018-09-15T14:53:37.234Z,21.30
2018-09-15T14:56:07.945Z,21.30
2018-09-15T14:58:39.023Z,21.20
2018-09-15T15:01:09.173Z,21.30
2018-09-15T15:03:39.958Z,21.20
2018-09-15T15:06:10.843Z,21.20
2018-09-15T15:08:42.025Z,21.20
2018-09-15T15:11:12.246Z,21.00
2018-09-15T15:13:42.375Z,20.90
2018-09-15T15:16:13.763Z,20.80
2018-09-15T15:18:43.360Z,20.70
2018-09-15T15:21:13.093Z,20.80
2018-09-15T15:23:42.787Z,20.70
2018-09-15T15:26:12.674Z,20.70
2018-09-15T15:28:43.304Z,20.60
2018-09-15T15:31:12.846Z,20.60
2018-09-15T15:33:43.374Z,20.50
2018-09-15T15:36:14.011Z,20.60
2018-09-15T15:38:43.985Z,20.40
2018-09-15T15:41:14.714Z,20.40
2018-09-15T15:43:45.843Z,20.40
2018-09-15T15:46:16.548Z,20.50
2018-09-15T15:48:46.456Z,20.30
2018-09-15T15:51:16.757Z,20.40
2018-09-15T15:53:46.974Z,20.50
2018-09-15T15:56:17.538Z,20.60
2018-09-15T15:58:48.288Z,20.70
2018-09-15T16:01:19.600Z,20.60
2018-09-15T16:03:50.442Z,20.70
2018-09-15T16:06:21.922Z,20.60
2018-09-15T16:08:53.260Z,20.60
2018-09-15T16:11:23.848Z,20.50
2018-09-15T16:13:54.584Z,20.40
2018-09-15T16:16:25.268Z,20.30
2018-09-15T16:18:55.589Z,20.30
2018-09-15T16:21:26.419Z,20.30
2018-09-15T16:23:57.160Z,20.20
2018-09-15T16:26:27.732Z,20.10
2018-09-15T16:28:58.579Z,20.20
2018-09-15T16:31:30.416Z,20.30
2018-09-15T16:34:01.070Z,20.30
2018-09-15T16:36:31.533Z,20.30
2018-09-15T16:39:01.780Z,20.30
2018-09-15T16:41:32.599Z,20.30
2018-09-15T16:44:03.299Z,20.30
2018-09-15T16:46:34.116Z,20.30
2018-09-15T16:49:11.710Z,20.30
2018-09-15T16:51:44.467Z,20.20
2018-09-15T16:54:16.107Z,20.20
2018-09-15T16:56:47.985Z,20.20
2018-09-15T16:59:18.594Z,20.10
2018-09-15T17:01:48.990Z,20.10
2018-09-15T17:04:20.544Z,20.10
2018-09-15T17:06:51.684Z,20.10
2018-09-15T17:09:21.734Z,20.10
2018-09-15T17:11:52.272Z,20.20
2018-09-15T17:14:22.772Z,20.20
2018-09-15T17:16:54.060Z,20.20
2018-09-15T17:19:24.231Z,20.20
2018-09-15T17:21:53.989Z,20.20
2018-09-15T17:24:23.866Z,20.20
2018-09-15T17:26:54.133Z,20.20
2018-09-15T17:29:24.257Z,20.20
2018-09-15T17:31:54.568Z,20.20
2018-09-15T17:34:25.624Z,20.10
2018-09-15T17:36:55.239Z,20.00
2018-09-15T17:39:25.078Z,20.00
2018-09-15T17:41:54.406Z,20.00
2018-09-15T17:44:23.673Z,19.90
2018-09-15T17:46:53.007Z,19.90
2018-09-15T17:49:22.030Z,19.90
2018-09-15T17:51:51.442Z,19.90
2018-09-15T17:54:21.658Z,19.90
2018-09-15T17:56:50.863Z,19.90
2018-09-15T17:59:20.429Z,19.90
2018-09-15T18:01:49.547Z,20.00
2018-09-15T18:04:18.981Z,19.90
2018-09-15T18:06:48.319Z,19.90
2018-09-15T18:09:17.597Z,20.00
2018-09-15T18:11:46.878Z,20.00
2018-09-15T18:14:16.191Z,19.90
2018-09-15T18:16:45.457Z,19.80
2018-09-15T18:19:15.381Z,19.70
2018-09-15T18:21:44.667Z,19.70
2018-09-15T18:24:14.487Z,19.80
2018-09-15T18:26:43.817Z,19.80
2018-09-15T18:29:16.235Z,19.70
2018-09-15T18:31:50.267Z,19.90
2018-09-15T18:34:20.773Z,19.90
2018-09-15T18:39:30.311Z,20.00
2018-09-15T18:42:01.864Z,20.00
2018-09-15T18:44:31.557Z,20.10
2018-09-15T18:47:01.182Z,20.20
2018-09-15T18:49:41.096Z,20.20
2018-09-15T18:52:11.108Z,20.30
2018-09-15T18:54:40.702Z,20.30
2018-09-15T18:57:10.287Z,20.40
2018-09-15T18:59:41.602Z,20.40
2018-09-15T19:02:11.234Z,20.40
2018-09-15T19:04:40.891Z,20.30
2018-09-15T19:07:10.578Z,20.30
2018-09-15T19:09:39.843Z,20.30
2018-09-15T19:12:09.766Z,20.20
2018-09-15T19:14:39.800Z,20.20
2018-09-15T19:17:09.595Z,20.20
2018-09-15T19:19:39.339Z,20.20
2018-09-15T19:22:09.142Z,20.10
2018-09-15T19:24:38.743Z,20.10
2018-09-15T19:27:08.342Z,20.10
2018-09-15T19:29:37.768Z,20.00
2018-09-15T19:32:07.265Z,19.90
2018-09-15T19:34:36.770Z,19.90
2018-09-15T19:37:06.473Z,19.90
2018-09-15T19:39:35.963Z,19.80
2018-09-15T19:42:05.549Z,19.80
2018-09-15T19:44:34.832Z,19.70
2018-09-15T19:47:04.305Z,19.60
2018-09-15T19:49:33.930Z,19.60
2018-09-15T19:52:03.183Z,19.50
2018-09-15T19:54:32.800Z,19.40
2018-09-15T19:57:02.123Z,19.40
2018-09-15T19:59:31.727Z,19.30
2018-09-15T20:02:00.969Z,19.40
2018-09-15T20:04:30.521Z,19.40
2018-09-15T20:06:59.765Z,19.40
2018-09-15T20:09:29.123Z,19.30
2018-09-15T20:11:58.457Z,19.30
2018-09-15T20:14:28.123Z,19.20
2018-09-15T20:16:56.281Z,19.10
2018-09-15T20:19:24.458Z,19.10
2018-09-15T20:21:52.715Z,19.00
2018-09-15T20:24:22.216Z,19.00
2018-09-15T20:26:51.654Z,18.80
2018-09-15T20:29:21.194Z,18.80
2018-09-15T20:31:50.559Z,18.80
2018-09-15T20:34:19.833Z,18.70
2018-09-15T20:36:49.541Z,18.70
2018-09-15T20:39:18.930Z,18.60
2018-09-15T20:41:48.689Z,18.50
2018-09-15T20:44:18.248Z,18.50
2018-09-15T20:46:47.953Z,18.40
2018-09-15T20:49:17.590Z,18.30
2018-09-15T20:51:47.201Z,18.40
2018-09-15T20:54:17.199Z,18.40
2018-09-15T20:56:48.918Z,18.30
2018-09-15T20:59:18.814Z,18.20
2018-09-15T21:01:48.341Z,18.10
2018-09-15T21:04:17.951Z,18.10
2018-09-15T21:06:47.200Z,18.10
2018-09-15T21:09:16.825Z,18.10
2018-09-15T21:11:46.246Z,18.00
2018-09-15T21:14:15.963Z,17.90
2018-09-15T21:16:45.221Z,17.90
2018-09-15T21:19:14.883Z,17.90
2018-09-15T21:21:44.589Z,17.80
2018-09-15T21:24:14.193Z,17.70
2018-09-15T21:26:43.731Z,17.70
2018-09-15T21:29:13.465Z,17.70
2018-09-15T21:31:42.701Z,17.60
2018-09-15T21:34:12.367Z,17.60
2018-09-15T21:36:41.742Z,17.50
2018-09-15T21:39:13.116Z,17.50
2018-09-15T21:41:42.731Z,17.40
2018-09-15T21:44:12.175Z,17.30
2018-09-15T21:46:41.694Z,17.30
2018-09-15T21:49:11.259Z,17.20
2018-09-15T21:51:45.707Z,17.20
2018-09-15T21:54:15.395Z,17.00
2018-09-15T21:56:44.658Z,17.00
2018-09-15T21:59:13.902Z,17.00
2018-09-15T22:01:43.725Z,17.00
2018-09-15T22:04:18.489Z,17.00
2018-09-15T22:06:48.772Z,16.90
2018-09-15T22:09:18.252Z,16.80
2018-09-15T22:11:47.825Z,16.90
2018-09-15T22:14:17.261Z,16.80
2018-09-15T22:16:46.732Z,16.80
2018-09-15T22:19:16.149Z,16.70
2018-09-15T22:21:45.875Z,16.50
2018-09-15T22:24:15.314Z,16.50
2018-09-15T22:26:44.796Z,16.40
2018-09-15T22:29:14.795Z,16.30
2018-09-15T22:31:44.285Z,16.30
2018-09-15T22:34:13.727Z,16.30
2018-09-15T22:36:44.716Z,16.20
2018-09-15T22:39:15.789Z,16.20
2018-09-15T22:41:45.327Z,16.20
2018-09-15T22:44:14.689Z,16.10
2018-09-15T22:46:44.339Z,16.10
2018-09-15T22:49:13.825Z,16.00
2018-09-15T22:51:43.112Z,16.00
2018-09-15T22:54:12.877Z,16.00
2018-09-15T22:56:42.253Z,15.90
2018-09-15T22:59:11.813Z,15.90
2018-09-15T23:01:41.010Z,15.80
2018-09-15T23:04:12.823Z,15.80
2018-09-15T23:06:42.210Z,15.80
2018-09-15T23:09:12.358Z,15.80
2018-09-15T23:11:41.862Z,15.80
2018-09-15T23:14:11.297Z,15.70
2018-09-15T23:16:40.660Z,15.70
2018-09-15T23:19:09.995Z,15.60
2018-09-15T23:21:39.308Z,15.60
2018-09-15T23:24:08.503Z,15.60
2018-09-15T23:26:38.094Z,15.60
2018-09-15T23:29:07.346Z,15.50
2018-09-15T23:31:37.093Z,15.50
2018-09-15T23:34:06.680Z,15.50
2018-09-15T23:36:35.962Z,15.40
2018-09-15T23:39:08.341Z,15.40
2018-09-15T23:41:37.835Z,15.30
2018-09-15T23:44:07.378Z,15.40
2018-09-15T23:46:36.826Z,15.30
2018-09-15T23:49:06.366Z,15.30
2018-09-15T23:51:35.714Z,15.30
2018-09-15T23:54:04.926Z,15.30
2018-09-15T23:56:34.406Z,15.30
2018-09-15T23:59:03.940Z,15.30
