createdAt,value
2022-11-03T00:00:02.836Z,96843.00
2022-11-03T00:04:33.664Z,96837.00
2022-11-03T00:08:38.878Z,96830.00
2022-11-03T00:13:12.525Z,96816.00
2022-11-03T00:17:16.946Z,96817.00
2022-11-03T00:21:23.410Z,96824.00
2022-11-03T00:25:26.431Z,96820.00
2022-11-03T00:29:29.433Z,96816.00
2022-11-03T00:34:08.320Z,96811.00
2022-11-03T00:38:11.478Z,96821.00
2022-11-03T00:42:14.479Z,96821.00
2022-11-03T00:46:51.334Z,96813.00
2022-11-03T00:50:55.738Z,96814.00
2022-11-03T00:54:58.751Z,96805.00
2022-11-03T00:59:02.974Z,96802.00
2022-11-03T01:03:06.158Z,96805.00
2022-11-03T01:07:44.499Z,96800.00
2022-11-03T01:11:54.867Z,96791.00
2022-11-03T01:15:59.041Z,96785.00
2022-11-03T01:20:02.245Z,96790.00
2022-11-03T01:24:07.597Z,96776.00
2022-11-03T01:28:10.613Z,96765.00
2022-11-03T01:32:47.138Z,96761.00
2022-11-03T01:36:50.562Z,96761.00
2022-11-03T01:41:27.182Z,96746.00
2022-11-03T01:45:31.616Z,96751.00
2022-11-03T01:49:40.704Z,96739.00
2022-11-03T01:53:46.123Z,96739.00
2022-11-03T01:57:54.212Z,96742.00
2022-11-03T02:02:26.869Z,96736.00
2022-11-03T02:06:31.167Z,96722.00
2022-11-03T02:10:35.228Z,96720.00
2022-11-03T02:14:44.109Z,96713.00
2022-11-03T02:19:21.226Z,96705.00
2022-11-03T02:23:31.388Z,96696.00
2022-11-03T02:28:00.920Z,96693.00
2022-11-03T02:32:08.883Z,96695.00
2022-11-03T02:36:19.660Z,96684.00
2022-11-03T02:40:28.082Z,96680.00
2022-11-03T02:44:34.808Z,96675.00
2022-11-03T02:48:38.437Z,96677.00
2022-11-03T02:52:43.896Z,96669.00
2022-11-03T02:57:23.934Z,96664.00
2022-11-03T03:02:03.333Z,96656.00
2022-11-03T03:06:10.550Z,96651.00
2022-11-03T03:10:17.978Z,96658.00
2022-11-03T03:14:24.957Z,96665.00
2022-11-03T03:19:04.833Z,96646.00
2022-11-03T03:23:14.940Z,96645.00
2022-11-03T03:27:44.610Z,96624.00
2022-11-03T03:31:52.586Z,96635.00
2022-11-03T03:36:25.887Z,96646.00
2022-11-03T03:41:01.060Z,96631.00
2022-11-03T03:45:37.602Z,96627.00
2022-11-03T03:49:41.012Z,96629.00
2022-11-03T03:53:45.433Z,96634.00
2022-11-03T03:57:48.696Z,96629.00
2022-11-03T04:01:51.834Z,96633.00
2022-11-03T04:06:28.521Z,96622.00
2022-11-03T04:10:32.947Z,96622.00
2022-11-03T04:15:24.347Z,96613.00
2022-11-03T04:19:44.552Z,96612.00
2022-11-03T04:23:47.605Z,96604.00
2022-11-03T04:28:27.155Z,96598.00
2022-11-03T04:32:31.455Z,96590.00
2022-11-03T04:37:07.832Z,96589.00
2022-11-03T04:41:45.601Z,96592.00
2022-11-03T04:46:27.520Z,96585.00
2022-11-03T04:51:00.397Z,96574.00
2022-11-03T04:55:02.336Z,96584.00
2022-11-03T04:59:12.003Z,96577.00
2022-11-03T05:03:21.365Z,96561.00
2022-11-03T05:07:34.135Z,96558.00
2022-11-03T05:11:42.807Z,96551.00
2022-11-03T05:15:47.309Z,96544.00
2022-11-03T05:19:52.989Z,96549.00
2022-11-03T05:23:59.383Z,96532.00
2022-11-03T05:28:02.489Z,96530.00
2022-11-03T05:32:12.980Z,96528.00
2022-11-03T05:36:21.551Z,96526.00
2022-11-03T05:40:26.616Z,96521.00
2022-11-03T05:44:36.776Z,96520.00
2022-11-03T05:48:43.998Z,96513.00
2022-11-03T05:52:50.963Z,96510.00
2022-11-03T05:56:55.147Z,96507.00
2022-11-03T06:00:58.802Z,96504.00
2022-11-03T06:05:01.917Z,96500.00
2022-11-03T06:09:17.075Z,96503.00
2022-11-03T06:13:23.839Z,96496.00
2022-11-03T06:17:29.849Z,96497.00
2022-11-03T06:21:32.902Z,96491.00
2022-11-03T06:25:38.639Z,96480.00
2022-11-03T06:29:41.696Z,96478.00
2022-11-03T06:33:44.855Z,96477.00
2022-11-03T06:37:47.961Z,96474.00
2022-11-03T06:41:52.552Z,96469.00
2022-11-03T06:45:58.137Z,96470.00
2022-11-03T06:50:02.023Z,96459.00
2022-11-03T06:54:10.864Z,96456.00
2022-11-03T06:58:18.231Z,96461.00
2022-11-03T07:02:47.136Z,96454.00
2022-11-03T07:06:53.220Z,96439.00
2022-11-03T07:11:04.056Z,96435.00
2022-11-03T07:15:20.810Z,96428.00
2022-11-03T07:19:27.286Z,96433.00
2022-11-03T07:23:32.184Z,96442.00
2022-11-03T07:27:39.679Z,96436.00
2022-11-03T07:31:44.106Z,96432.00
2022-11-03T07:36:13.808Z,96423.00
2022-11-03T07:40:15.219Z,96425.00
2022-11-03T07:44:21.829Z,96411.00
2022-11-03T07:48:28.855Z,96411.00
2022-11-03T07:52:31.907Z,96392.00
2022-11-03T07:56:38.738Z,96392.00
2022-11-03T08:00:41.893Z,96390.00
2022-11-03T08:04:46.313Z,96385.00
2022-11-03T08:08:49.320Z,96382.00
2022-11-03T08:12:52.441Z,96380.00
2022-11-03T08:16:55.713Z,96372.00
2022-11-03T08:21:00.122Z,96367.00
2022-11-03T08:25:03.196Z,96368.00
2022-11-03T08:29:06.297Z,96354.00
2022-11-03T08:33:09.525Z,96346.00
2022-11-03T08:37:14.115Z,96336.00
2022-11-03T08:41:17.145Z,96336.00
2022-11-03T08:45:20.249Z,96319.00
2022-11-03T08:49:23.386Z,96321.00
2022-11-03T08:53:28.661Z,96310.00
2022-11-03T08:57:31.697Z,96304.00
2022-11-03T09:01:36.204Z,96306.00
2022-11-03T09:05:39.363Z,96291.00
2022-11-03T09:14:06.751Z,96292.00
2022-11-03T09:18:10.082Z,96286.00
2022-11-03T09:22:13.426Z,96279.00
2022-11-03T09:26:17.890Z,96283.00
2022-11-03T09:30:21.643Z,96274.00
2022-11-03T09:34:24.812Z,96256.00
2022-11-03T09:38:28.053Z,96267.00
2022-11-03T09:42:34.462Z,96258.00
2022-11-03T09:46:37.953Z,96249.00
2022-11-03T09:50:41.324Z,96243.00
2022-11-03T09:54:44.505Z,96239.00
2022-11-03T09:58:53.980Z,96231.00
2022-11-03T10:02:58.004Z,96229.00
2022-11-03T10:07:01.203Z,96223.00
2022-11-03T10:11:07.616Z,96219.00
2022-11-03T10:15:17.852Z,96206.00
2022-11-03T10:19:21.462Z,96195.00
2022-11-03T10:23:24.571Z,96198.00
2022-11-03T10:27:27.707Z,96196.00
2022-11-03T10:31:37.645Z,96184.00
2022-11-03T10:35:41.918Z,96191.00
2022-11-03T10:39:45.801Z,96177.00
2022-11-03T10:44:01.904Z,96168.00
2022-11-03T10:48:09.162Z,96159.00
2022-11-03T10:52:20.676Z,96149.00
2022-11-03T10:56:23.828Z,96147.00
2022-11-03T11:00:26.931Z,96139.00
2022-11-03T11:04:33.594Z,96139.00
2022-11-03T11:08:38.682Z,96147.00
2022-11-03T11:13:24.513Z,96142.00
2022-11-03T11:17:45.457Z,96140.00
2022-11-03T11:22:13.749Z,96137.00
2022-11-03T11:26:30.764Z,96137.00
2022-11-03T11:31:04.325Z,96136.00
2022-11-03T11:35:09.017Z,96127.00
2022-11-03T11:39:36.024Z,96128.00
2022-11-03T11:43:39.421Z,96111.00
2022-11-03T11:47:50.224Z,96102.00
2022-11-03T11:51:53.568Z,96096.00
2022-11-03T11:55:59.472Z,96085.00
2022-11-03T12:00:02.708Z,96076.00
2022-11-03T12:04:09.365Z,96065.00
2022-11-03T12:08:21.097Z,96077.00
2022-11-03T12:12:37.110Z,96071.00
2022-11-03T12:16:40.205Z,96065.00
2022-11-03T12:20:48.392Z,96054.00
2022-11-03T12:24:53.774Z,96052.00
2022-11-03T12:28:58.236Z,96039.00
2022-11-03T12:33:01.566Z,96036.00
2022-11-03T12:37:04.592Z,96037.00
2022-11-03T12:41:26.363Z,96023.00
2022-11-03T12:45:30.948Z,96021.00
2022-11-03T12:49:33.988Z,96020.00
2022-11-03T12:53:37.065Z,96022.00
2022-11-03T12:57:40.137Z,96016.00
2022-11-03T13:01:44.686Z,95995.00
2022-11-03T13:05:48.671Z,95996.00
2022-11-03T13:09:51.746Z,95985.00
2022-11-03T13:13:55.256Z,95980.00
2022-11-03T13:18:12.775Z,95986.00
2022-11-03T13:22:17.098Z,95971.00
2022-11-03T13:26:20.309Z,95956.00
2022-11-03T13:30:24.009Z,95964.00
2022-11-03T13:34:28.419Z,95957.00
2022-11-03T13:38:31.506Z,95955.00
2022-11-03T13:42:34.804Z,95947.00
2022-11-03T13:46:38.092Z,95940.00
2022-11-03T13:50:42.749Z,95926.00
2022-11-03T14:07:52.289Z,95889.00
2022-11-03T14:12:12.745Z,95894.00
2022-11-03T14:16:16.252Z,95881.00
2022-11-03T14:20:19.381Z,95886.00
2022-11-03T14:24:23.869Z,95876.00
2022-11-03T14:28:27.381Z,95860.00
2022-11-03T14:32:30.563Z,95863.00
2022-11-03T14:36:33.924Z,95860.00
2022-11-03T14:40:55.826Z,95857.00
2022-11-03T14:44:58.828Z,95854.00
2022-11-03T14:49:02.892Z,95851.00
2022-11-03T14:53:05.941Z,95841.00
2022-11-03T14:57:10.753Z,95830.00
2022-11-03T15:01:14.396Z,95822.00
2022-11-03T15:05:31.418Z,95819.00
2022-11-03T15:09:34.516Z,95823.00
2022-11-03T15:13:43.987Z,95820.00
2022-11-03T15:17:50.349Z,95813.00
2022-11-03T15:21:53.471Z,95807.00
2022-11-03T15:25:56.599Z,95805.00
2022-11-03T15:30:01.056Z,95792.00
2022-11-03T15:34:07.679Z,95782.00
2022-11-03T15:38:13.367Z,95768.00
2022-11-03T15:42:16.410Z,95749.00
2022-11-03T15:46:21.179Z,95748.00
2022-11-03T15:50:25.780Z,95737.00
2022-11-03T15:54:28.962Z,95735.00
2022-11-03T15:58:34.047Z,95721.00
2022-11-03T16:02:42.477Z,95709.00
2022-11-03T16:07:06.678Z,95718.00
2022-11-03T16:11:09.106Z,95707.00
2022-11-03T16:15:12.582Z,95691.00
2022-11-03T16:19:17.162Z,95686.00
2022-11-03T16:23:20.193Z,95693.00
2022-11-03T16:27:23.347Z,95682.00
2022-11-03T16:31:26.520Z,95677.00
2022-11-03T16:35:30.924Z,95675.00
2022-11-03T16:39:34.112Z,95666.00
2022-11-03T16:43:37.165Z,95654.00
2022-11-03T16:47:40.288Z,95655.00
2022-11-03T16:51:44.826Z,95645.00
2022-11-03T16:55:49.704Z,95647.00
2022-11-03T16:59:52.748Z,95629.00
2022-11-03T17:03:55.921Z,95612.00
2022-11-03T17:08:00.378Z,95599.00
2022-11-03T17:12:03.502Z,95590.00
2022-11-03T17:16:06.812Z,95586.00
2022-11-03T17:20:11.820Z,95577.00
2022-11-03T17:24:16.582Z,95564.00
2022-11-03T17:28:20.008Z,95564.00
2022-11-03T17:32:26.253Z,95556.00
2022-11-03T17:36:29.241Z,95556.00
2022-11-03T17:40:33.976Z,95538.00
2022-11-03T17:44:37.151Z,95527.00
2022-11-03T17:48:40.346Z,95512.00
2022-11-03T17:52:45.663Z,95509.00
2022-11-03T17:56:50.166Z,95510.00
2022-11-03T18:00:53.349Z,95492.00
2022-11-03T18:05:21.786Z,95504.00
2022-11-03T18:09:25.221Z,95489.00
2022-11-03T18:13:34.518Z,95480.00
2022-11-03T18:17:37.759Z,95480.00
2022-11-03T18:21:41.183Z,95482.00
2022-11-03T18:25:45.819Z,95463.00
2022-11-03T18:29:50.188Z,95469.00
2022-11-03T18:33:54.257Z,95462.00
2022-11-03T18:37:57.798Z,95450.00
2022-11-03T18:42:00.886Z,95441.00
2022-11-03T18:46:05.426Z,95441.00
2022-11-03T18:50:10.982Z,95435.00
2022-11-03T18:54:16.045Z,95429.00
2022-11-03T18:58:21.329Z,95423.00
2022-11-03T19:02:27.383Z,95402.00
2022-11-03T19:06:30.475Z,95391.00
2022-11-03T19:10:33.676Z,95394.00
2022-11-03T19:14:39.656Z,95378.00
2022-11-03T19:18:45.372Z,95385.00
2022-11-03T19:22:48.480Z,95381.00
2022-11-03T19:26:57.755Z,95380.00
2022-11-03T19:31:01.380Z,95379.00
2022-11-03T19:35:08.166Z,95362.00
2022-11-03T19:39:16.181Z,95354.00
2022-11-03T19:43:19.246Z,95339.00
2022-11-03T19:47:25.020Z,95330.00
2022-11-03T19:51:31.628Z,95326.00
2022-11-03T19:55:37.557Z,95300.00
2022-11-03T19:59:42.313Z,95297.00
2022-11-03T20:03:46.490Z,95292.00
2022-11-03T20:07:53.986Z,95282.00
2022-11-03T20:11:59.934Z,95283.00
2022-11-03T20:16:03.302Z,95273.00
2022-11-03T20:20:07.896Z,95262.00
2022-11-03T20:24:16.559Z,95274.00
2022-11-03T20:28:21.936Z,95270.00
2022-11-03T20:32:24.935Z,95275.00
2022-11-03T20:36:27.980Z,95264.00
2022-11-03T20:40:33.476Z,95263.00
2022-11-03T20:44:36.544Z,95257.00
2022-11-03T20:48:39.747Z,95250.00
2022-11-03T20:52:44.317Z,95244.00
2022-11-03T20:56:49.484Z,95232.00
2022-11-03T21:00:52.580Z,95228.00
2022-11-03T21:04:55.766Z,95216.00
2022-11-03T21:08:59.857Z,95211.00
2022-11-03T21:13:04.503Z,95208.00
2022-11-03T21:17:31.725Z,95202.00
2022-11-03T21:21:34.776Z,95188.00
2022-11-03T21:25:37.779Z,95197.00
2022-11-03T21:29:58.788Z,95194.00
2022-11-03T21:34:02.875Z,95178.00
2022-11-03T21:38:06.812Z,95165.00
2022-11-03T21:42:33.301Z,95153.00
2022-11-03T21:46:38.746Z,95145.00
2022-11-03T21:50:42.184Z,95138.00
2022-11-03T21:54:45.807Z,95142.00
2022-11-03T21:58:48.817Z,95142.00
2022-11-03T22:02:53.246Z,95140.00
2022-11-03T22:06:57.308Z,95143.00
2022-11-03T22:11:21.297Z,95137.00
2022-11-03T22:15:42.030Z,95138.00
2022-11-03T22:20:04.301Z,95132.00
2022-11-03T22:24:27.111Z,95120.00
2022-11-03T22:28:30.161Z,95123.00
2022-11-03T22:32:33.244Z,95113.00
2022-11-03T22:36:37.646Z,95119.00
2022-11-03T22:40:58.853Z,95128.00
2022-11-03T22:45:16.603Z,95131.00
2022-11-03T22:49:19.611Z,95115.00
2022-11-03T22:53:41.513Z,95116.00
2022-11-03T22:57:44.516Z,95140.00
2022-11-03T23:01:47.685Z,95142.00
2022-11-03T23:05:50.791Z,95138.00
2022-11-03T23:09:55.440Z,95132.00
2022-11-03T23:14:00.615Z,95123.00
2022-11-03T23:18:23.272Z,95122.00
2022-11-03T23:22:26.360Z,95119.00
2022-11-03T23:26:30.825Z,95119.00
2022-11-03T23:30:33.900Z,95118.00
2022-11-03T23:34:36.929Z,95124.00
2022-11-03T23:38:40.551Z,95156.00
2022-11-03T23:42:45.168Z,95136.00
2022-11-03T23:47:05.944Z,95148.00
2022-11-03T23:51:08.971Z,95158.00
2022-11-03T23:55:12.297Z,95162.00
2022-11-03T23:59:16.967Z,95182.00
