createdAt,value
2023-05-06T00:01:24.358Z,80.20
2023-05-06T00:03:54.235Z,80.00
2023-05-06T00:06:24.050Z,79.40
2023-05-06T00:08:53.573Z,79.80
2023-05-06T00:11:23.034Z,79.50
2023-05-06T00:13:52.500Z,79.00
2023-05-06T00:16:22.039Z,79.10
2023-05-06T00:18:51.440Z,78.50
2023-05-06T00:21:20.893Z,78.80
2023-05-06T00:23:50.326Z,78.50
2023-05-06T00:26:20.172Z,78.00
2023-05-06T00:28:49.724Z,77.70
2023-05-06T00:31:19.343Z,77.70
2023-05-06T00:33:48.740Z,77.50
2023-05-06T00:36:18.523Z,77.40
2023-05-06T00:38:47.985Z,77.60
2023-05-06T00:41:17.629Z,77.60
2023-05-06T00:43:47.203Z,77.20
2023-05-06T00:46:17.877Z,77.90
2023-05-06T00:48:47.706Z,77.10
2023-05-06T00:51:17.911Z,78.20
2023-05-06T00:53:47.413Z,77.90
2023-05-06T00:56:20.581Z,77.80
2023-05-06T00:58:49.806Z,77.60
2023-05-06T01:01:20.085Z,77.80
2023-05-06T01:03:49.617Z,78.90
2023-05-06T01:06:22.257Z,78.60
2023-05-06T01:09:10.532Z,78.20
2023-05-06T01:11:49.127Z,78.10
2023-05-06T01:14:31.432Z,78.70
2023-05-06T01:17:04.055Z,77.40
2023-05-06T01:19:50.190Z,77.70
2023-05-06T01:22:20.392Z,77.20
2023-05-06T01:24:49.817Z,77.00
2023-05-06T01:27:19.581Z,77.10
2023-05-06T01:29:49.763Z,77.30
2023-05-06T01:32:22.372Z,77.20
2023-05-06T01:34:58.254Z,77.60
2023-05-06T01:37:48.871Z,76.50
2023-05-06T01:40:19.651Z,76.50
2023-05-06T01:42:50.844Z,76.50
2023-05-06T01:45:22.611Z,77.40
2023-05-06T01:47:52.517Z,76.60
2023-05-06T01:50:23.610Z,76.10
2023-05-06T01:53:03.847Z,76.30
2023-05-06T01:55:33.326Z,76.90
2023-05-06T01:58:02.884Z,76.30
2023-05-06T02:00:32.389Z,76.70
2023-05-06T02:03:02.026Z,76.70
2023-05-06T02:05:31.682Z,76.70
2023-05-06T02:08:01.410Z,75.90
2023-05-06T02:10:31.117Z,77.20
2023-05-06T02:13:02.322Z,77.40
2023-05-06T02:15:31.928Z,77.60
2023-05-06T02:18:02.221Z,78.10
2023-05-06T02:20:34.875Z,77.90
2023-05-06T02:23:04.901Z,78.30
2023-05-06T02:25:35.049Z,78.40
2023-05-06T02:28:04.676Z,79.00
2023-05-06T02:30:34.599Z,79.20
2023-05-06T02:33:04.341Z,79.90
2023-05-06T02:35:33.935Z,80.10
2023-05-06T02:38:04.140Z,80.60
2023-05-06T02:40:33.768Z,80.60
2023-05-06T02:43:03.256Z,80.70
2023-05-06T02:45:32.852Z,80.60
2023-05-06T02:48:02.406Z,81.20
2023-05-06T02:50:31.764Z,81.70
2023-05-06T02:53:01.191Z,81.40
2023-05-06T02:55:30.604Z,81.70
2023-05-06T02:58:00.096Z,82.70
2023-05-06T03:00:29.704Z,82.40
2023-05-06T03:02:59.354Z,82.50
2023-05-06T03:05:28.944Z,82.60
2023-05-06T03:07:58.512Z,82.50
2023-05-06T03:10:28.106Z,82.50
2023-05-06T03:12:58.109Z,82.90
2023-05-06T03:15:28.250Z,83.30
2023-05-06T03:17:57.783Z,83.10
2023-05-06T03:20:28.900Z,83.30
2023-05-06T03:23:00.169Z,83.30
2023-05-06T03:25:29.670Z,82.80
2023-05-06T03:27:59.400Z,83.10
2023-05-06T03:30:29.393Z,83.20
2023-05-06T03:33:03.532Z,83.60
2023-05-06T03:35:34.495Z,83.60
2023-05-06T03:38:04.326Z,83.40
2023-05-06T03:40:35.525Z,83.60
2023-05-06T03:43:05.483Z,82.50
2023-05-06T03:45:36.572Z,83.80
2023-05-06T03:48:06.623Z,83.20
2023-05-06T03:50:37.320Z,83.70
2023-05-06T03:53:07.028Z,83.50
2023-05-06T03:55:36.769Z,83.10
2023-05-06T03:58:06.550Z,83.70
2023-05-06T04:00:35.981Z,83.60
2023-05-06T04:03:05.877Z,83.30
2023-05-06T04:05:39.868Z,83.80
2023-05-06T04:08:09.891Z,83.80
2023-05-06T04:10:41.133Z,83.80
2023-05-06T04:13:12.580Z,83.40
2023-05-06T04:15:43.833Z,83.90
2023-05-06T04:18:16.746Z,83.70
2023-05-06T04:20:48.396Z,83.30
2023-05-06T04:23:18.130Z,83.80
2023-05-06T04:25:52.484Z,83.00
2023-05-06T04:28:22.837Z,83.20
2023-05-06T04:30:52.959Z,83.40
2023-05-06T04:33:24.226Z,83.10
2023-05-06T04:35:54.589Z,83.80
2023-05-06T04:38:26.493Z,83.60
2023-05-06T04:40:56.442Z,84.10
2023-05-06T04:43:27.786Z,83.60
2023-05-06T04:45:59.014Z,83.10
2023-05-06T04:48:30.105Z,83.40
2023-05-06T04:50:59.932Z,83.50
2023-05-06T04:53:29.781Z,83.30
2023-05-06T04:55:59.533Z,83.10
2023-05-06T04:58:29.662Z,83.80
2023-05-06T05:01:00.004Z,83.90
2023-05-06T05:03:29.593Z,83.90
2023-05-06T05:05:59.390Z,84.00
2023-05-06T05:08:29.148Z,84.00
2023-05-06T05:10:58.695Z,84.10
2023-05-06T05:13:28.681Z,84.10
2023-05-06T05:15:58.523Z,83.90
2023-05-06T05:18:30.035Z,84.00
2023-05-06T05:21:01.203Z,84.00
2023-05-06T05:23:31.079Z,83.80
2023-05-06T05:26:03.927Z,84.10
2023-05-06T05:28:33.537Z,84.20
2023-05-06T05:31:04.229Z,84.30
2023-05-06T05:33:35.504Z,84.30
2023-05-06T05:36:06.536Z,84.00
2023-05-06T05:38:36.190Z,84.40
2023-05-06T05:41:06.374Z,84.10
2023-05-06T05:43:35.897Z,84.20
2023-05-06T05:46:05.577Z,84.80
2023-05-06T05:48:35.329Z,84.50
2023-05-06T05:51:05.088Z,84.20
2023-05-06T05:53:34.611Z,84.50
2023-05-06T05:56:04.782Z,84.70
2023-05-06T05:58:34.292Z,85.00
2023-05-06T06:01:03.983Z,85.30
2023-05-06T06:03:33.820Z,85.40
2023-05-06T06:06:03.325Z,85.40
2023-05-06T06:08:33.961Z,85.50
2023-05-06T06:11:04.449Z,85.60
2023-05-06T06:13:35.763Z,85.70
2023-05-06T06:16:05.918Z,86.00
2023-05-06T06:18:35.772Z,85.70
2023-05-06T06:21:05.371Z,86.30
2023-05-06T06:23:34.794Z,86.30
2023-05-06T06:26:07.398Z,86.40
2023-05-06T06:28:36.840Z,86.60
2023-05-06T06:31:06.484Z,86.70
2023-05-06T06:33:35.991Z,86.70
2023-05-06T06:36:06.195Z,87.00
2023-05-06T06:38:35.661Z,87.50
2023-05-06T06:41:05.548Z,87.70
2023-05-06T06:43:34.915Z,87.70
2023-05-06T06:46:06.211Z,87.50
2023-05-06T06:48:35.870Z,87.80
2023-05-06T06:51:05.772Z,87.80
2023-05-06T06:53:35.186Z,87.60
2023-05-06T06:56:04.672Z,87.50
2023-05-06T06:58:34.664Z,87.70
2023-05-06T07:01:04.237Z,88.30
2023-05-06T07:03:33.756Z,88.20
2023-05-06T07:06:03.204Z,88.30
2023-05-06T07:08:32.712Z,88.20
2023-05-06T07:11:02.250Z,88.00
2023-05-06T07:13:31.701Z,88.10
2023-05-06T07:16:01.161Z,87.90
2023-05-06T07:18:30.705Z,88.20
2023-05-06T07:21:00.168Z,87.70
2023-05-06T07:23:31.951Z,87.50
2023-05-06T07:26:00.879Z,87.90
2023-05-06T07:28:30.365Z,88.20
2023-05-06T07:30:59.893Z,88.10
2023-05-06T07:33:29.226Z,88.00
2023-05-06T07:35:58.691Z,87.30
2023-05-06T07:38:28.078Z,87.60
2023-05-06T07:40:57.955Z,87.50
2023-05-06T07:43:27.431Z,87.60
2023-05-06T07:45:58.552Z,87.90
2023-05-06T07:48:28.144Z,88.10
2023-05-06T07:50:58.069Z,87.40
2023-05-06T07:53:28.501Z,87.60
2023-05-06T07:55:59.734Z,87.70
2023-05-06T07:58:30.840Z,88.00
2023-05-06T08:01:00.411Z,87.70
2023-05-06T08:03:31.664Z,87.60
2023-05-06T08:06:01.333Z,87.70
2023-05-06T08:08:30.832Z,87.50
2023-05-06T08:11:01.062Z,87.50
2023-05-06T08:13:30.617Z,87.00
2023-05-06T08:16:01.755Z,87.30
2023-05-06T08:18:31.369Z,87.10
2023-05-06T08:21:00.872Z,87.40
2023-05-06T08:23:32.302Z,87.00
2023-05-06T08:26:01.925Z,87.30
2023-05-06T08:28:31.602Z,87.10
2023-05-06T08:31:01.103Z,87.70
2023-05-06T08:33:30.862Z,87.40
2023-05-06T08:36:00.586Z,87.70
2023-05-06T08:38:29.921Z,88.00
2023-05-06T08:41:03.250Z,87.90
2023-05-06T08:43:33.869Z,87.20
2023-05-06T08:46:03.582Z,87.20
2023-05-06T08:48:33.548Z,87.20
2023-05-06T08:51:04.421Z,87.00
2023-05-06T08:53:37.068Z,87.20
2023-05-06T08:56:10.155Z,87.30
2023-05-06T08:58:41.337Z,87.10
2023-05-06T09:01:10.907Z,87.10
2023-05-06T09:03:40.334Z,87.00
2023-05-06T09:06:09.725Z,86.80
2023-05-06T09:08:39.202Z,87.20
2023-05-06T09:11:32.527Z,87.20
2023-05-06T09:14:16.986Z,86.80
2023-05-06T09:16:49.737Z,86.80
2023-05-06T09:19:20.621Z,86.60
2023-05-06T09:21:51.939Z,86.60
2023-05-06T09:24:21.824Z,87.00
2023-05-06T09:26:55.377Z,86.30
2023-05-06T09:29:24.827Z,86.40
2023-05-06T09:31:56.358Z,86.20
2023-05-06T09:34:25.792Z,86.20
2023-05-06T09:36:57.109Z,85.70
2023-05-06T09:39:27.644Z,85.40
2023-05-06T09:41:57.488Z,85.70
2023-05-06T09:44:28.065Z,85.60
2023-05-06T09:46:57.601Z,86.10
2023-05-06T09:49:27.904Z,86.10
2023-05-06T09:51:58.420Z,86.00
2023-05-06T09:54:28.548Z,85.80
2023-05-06T09:57:00.887Z,85.60
2023-05-06T09:59:30.556Z,85.50
2023-05-06T10:02:00.865Z,85.80
2023-05-06T10:04:31.486Z,85.70
2023-05-06T10:07:02.369Z,85.20
2023-05-06T10:09:32.688Z,85.70
2023-05-06T10:12:02.304Z,86.20
2023-05-06T10:14:31.910Z,85.50
2023-05-06T10:17:02.049Z,85.30
2023-05-06T10:19:32.984Z,85.20
2023-05-06T10:22:11.287Z,85.20
2023-05-06T10:24:43.904Z,84.90
2023-05-06T10:27:14.302Z,85.20
2023-05-06T10:29:44.277Z,85.50
2023-05-06T10:32:13.905Z,85.00
2023-05-06T10:34:46.397Z,85.30
2023-05-06T10:37:16.913Z,85.20
2023-05-06T10:39:47.232Z,84.90
2023-05-06T10:42:17.864Z,85.30
2023-05-06T10:45:03.384Z,85.20
2023-05-06T10:47:59.772Z,85.30
2023-05-06T10:50:29.412Z,85.50
2023-05-06T10:53:00.044Z,84.70
2023-05-06T10:55:32.798Z,84.20
2023-05-06T10:58:14.891Z,84.00
2023-05-06T11:00:47.507Z,84.00
2023-05-06T11:03:19.234Z,83.00
2023-05-06T11:05:53.099Z,82.60
2023-05-06T11:08:27.251Z,81.80
2023-05-06T11:10:56.806Z,82.20
2023-05-06T11:13:28.215Z,82.10
2023-05-06T11:16:00.062Z,81.90
2023-05-06T11:18:34.190Z,81.90
2023-05-06T11:21:11.213Z,81.60
2023-05-06T11:23:50.484Z,81.40
2023-05-06T11:26:19.971Z,81.50
2023-05-06T11:28:51.275Z,81.50
2023-05-06T11:31:22.778Z,81.30
2023-05-06T11:33:53.864Z,81.40
2023-05-06T11:36:23.295Z,81.80
2023-05-06T11:38:54.221Z,81.50
2023-05-06T11:41:24.251Z,81.50
2023-05-06T11:43:54.806Z,81.40
2023-05-06T11:46:25.439Z,81.60
2023-05-06T11:48:54.917Z,81.80
2023-05-06T11:51:24.818Z,82.00
2023-05-06T11:53:56.742Z,82.20
2023-05-06T11:56:26.660Z,82.30
2023-05-06T11:58:57.370Z,82.30
2023-05-06T12:01:26.843Z,82.30
2023-05-06T12:03:56.588Z,82.30
2023-05-06T12:06:36.937Z,82.20
2023-05-06T12:09:08.859Z,82.00
2023-05-06T12:11:40.230Z,81.80
2023-05-06T12:14:11.332Z,81.60
2023-05-06T12:16:42.065Z,81.70
2023-05-06T12:19:11.593Z,81.20
2023-05-06T12:21:41.224Z,81.10
2023-05-06T12:24:10.808Z,81.60
2023-05-06T12:26:49.616Z,81.50
2023-05-06T12:29:20.612Z,81.80
2023-05-06T12:31:50.158Z,81.60
2023-05-06T12:34:21.223Z,81.70
2023-05-06T12:36:51.125Z,81.80
2023-05-06T12:39:20.605Z,81.60
2023-05-06T12:41:50.043Z,82.00
2023-05-06T12:44:40.274Z,82.40
2023-05-06T12:47:12.801Z,83.10
2023-05-06T12:49:57.859Z,83.10
2023-05-06T12:52:30.108Z,83.50
2023-05-06T12:55:01.395Z,84.00
2023-05-06T12:57:31.307Z,84.10
2023-05-06T13:00:00.631Z,84.00
2023-05-06T13:02:30.466Z,84.00
2023-05-06T13:04:59.959Z,84.10
2023-05-06T13:07:29.698Z,83.80
2023-05-06T13:09:59.128Z,83.90
2023-05-06T13:12:29.091Z,83.60
2023-05-06T13:14:58.853Z,83.70
2023-05-06T13:17:28.918Z,83.60
2023-05-06T13:19:59.895Z,83.80
2023-05-06T13:22:29.717Z,83.90
2023-05-06T13:24:58.996Z,83.80
2023-05-06T13:27:32.704Z,83.40
2023-05-06T13:30:02.242Z,83.20
2023-05-06T13:32:31.749Z,83.00
2023-05-06T13:35:01.327Z,82.90
2023-05-06T13:37:30.669Z,83.00
2023-05-06T13:40:00.141Z,82.90
2023-05-06T13:42:29.636Z,83.10
2023-05-06T13:44:59.032Z,83.00
2023-05-06T13:47:28.406Z,83.00
2023-05-06T13:49:57.810Z,83.00
2023-05-06T13:52:27.849Z,83.20
2023-05-06T13:54:57.847Z,83.10
2023-05-06T13:57:27.208Z,83.10
2023-05-06T13:59:56.642Z,83.80
2023-05-06T14:02:26.638Z,83.20
2023-05-06T14:04:56.084Z,83.20
2023-05-06T14:07:25.402Z,83.00
2023-05-06T14:09:54.800Z,82.70
2023-05-06T14:12:24.752Z,82.60
2023-05-06T14:14:54.359Z,82.60
2023-05-06T14:17:23.857Z,82.70
2023-05-06T14:19:53.297Z,82.80
2023-05-06T14:22:22.848Z,82.90
2023-05-06T14:24:52.397Z,82.90
2023-05-06T14:27:22.062Z,82.90
2023-05-06T14:29:52.042Z,82.90
2023-05-06T14:32:21.845Z,82.90
2023-05-06T14:34:51.240Z,82.80
2023-05-06T14:37:20.896Z,83.10
2023-05-06T14:39:50.333Z,83.20
2023-05-06T14:42:19.865Z,83.20
2023-05-06T14:44:50.375Z,83.50
2023-05-06T14:47:20.033Z,83.60
2023-05-06T14:49:50.496Z,83.80
2023-05-06T14:52:20.128Z,83.60
2023-05-06T14:54:49.531Z,83.60
2023-05-06T14:57:19.066Z,83.80
2023-05-06T14:59:48.600Z,83.70
2023-05-06T15:02:18.124Z,83.90
2023-05-06T15:04:47.599Z,83.80
2023-05-06T15:07:16.958Z,83.80
2023-05-06T15:09:46.389Z,83.60
2023-05-06T15:12:15.947Z,83.60
2023-05-06T15:14:45.421Z,83.60
2023-05-06T15:17:14.809Z,83.80
2023-05-06T15:19:44.288Z,83.50
2023-05-06T15:22:13.818Z,83.90
2023-05-06T15:24:43.469Z,83.70
2023-05-06T15:27:14.847Z,83.60
2023-05-06T15:29:44.392Z,83.70
2023-05-06T15:32:13.840Z,83.70
2023-05-06T15:34:43.277Z,83.90
2023-05-06T15:37:14.260Z,83.70
2023-05-06T15:39:43.674Z,83.60
2023-05-06T15:42:13.204Z,83.80
2023-05-06T15:44:42.780Z,83.80
2023-05-06T15:47:12.211Z,83.90
2023-05-06T15:52:12.576Z,84.00
2023-05-06T15:54:41.968Z,84.10
2023-05-06T15:57:11.820Z,84.10
2023-05-06T15:59:41.282Z,84.30
2023-05-06T16:04:41.827Z,84.30
2023-05-06T16:07:11.354Z,84.40
2023-05-06T16:09:40.908Z,84.40
2023-05-06T16:12:10.335Z,84.40
2023-05-06T16:14:39.763Z,84.30
2023-05-06T16:17:09.278Z,84.30
2023-05-06T16:19:38.760Z,84.60
2023-05-06T16:22:08.198Z,84.50
2023-05-06T16:24:37.779Z,84.40
2023-05-06T16:27:07.280Z,84.40
2023-05-06T16:29:36.767Z,84.50
2023-05-06T16:32:06.356Z,84.50
2023-05-06T16:34:36.849Z,84.70
2023-05-06T16:37:07.777Z,84.90
2023-05-06T16:39:37.182Z,84.90
2023-05-06T16:42:06.768Z,85.00
2023-05-06T16:44:36.376Z,84.90
2023-05-06T16:47:06.029Z,85.10
2023-05-06T16:49:35.624Z,85.00
2023-05-06T16:52:05.455Z,85.00
2023-05-06T16:54:34.970Z,84.90
2023-05-06T16:57:05.754Z,85.00
2023-05-06T16:59:35.260Z,85.10
2023-05-06T17:02:05.146Z,85.10
2023-05-06T17:04:34.681Z,85.20
2023-05-06T17:07:04.731Z,85.10
2023-05-06T17:09:34.466Z,85.20
2023-05-06T17:12:04.077Z,85.10
2023-05-06T17:14:33.471Z,85.20
2023-05-06T17:17:04.022Z,85.10
2023-05-06T17:19:33.920Z,85.20
2023-05-06T17:22:03.451Z,85.20
2023-05-06T17:24:33.086Z,85.00
2023-05-06T17:27:02.812Z,85.20
2023-05-06T17:29:32.327Z,85.20
2023-05-06T17:32:01.829Z,85.10
2023-05-06T17:34:31.935Z,85.10
2023-05-06T17:37:03.961Z,85.30
2023-05-06T17:39:33.392Z,85.30
2023-05-06T17:42:03.364Z,85.40
2023-05-06T17:44:34.504Z,85.50
2023-05-06T17:47:04.182Z,85.70
2023-05-06T17:49:34.345Z,85.90
2023-05-06T17:52:04.831Z,86.10
2023-05-06T17:54:36.477Z,85.80
2023-05-06T17:57:06.140Z,86.10
2023-05-06T17:59:36.608Z,86.00
2023-05-06T18:02:07.894Z,86.00
2023-05-06T18:04:37.587Z,86.00
2023-05-06T18:07:07.315Z,85.70
2023-05-06T18:09:37.508Z,85.70
2023-05-06T18:12:07.391Z,85.90
2023-05-06T18:14:36.884Z,85.70
2023-05-06T18:17:06.258Z,85.70
2023-05-06T18:19:35.868Z,86.00
2023-05-06T18:22:05.521Z,85.90
2023-05-06T18:24:36.428Z,86.00
2023-05-06T18:27:05.906Z,86.00
2023-05-06T18:29:38.772Z,86.00
2023-05-06T18:32:09.975Z,86.10
2023-05-06T18:34:40.681Z,85.80
2023-05-06T18:37:11.539Z,86.20
2023-05-06T18:39:49.040Z,86.10
2023-05-06T18:42:18.669Z,86.10
2023-05-06T18:44:49.850Z,86.00
2023-05-06T18:47:20.699Z,86.00
2023-05-06T18:49:50.794Z,86.00
2023-05-06T18:52:20.687Z,86.20
2023-05-06T18:54:53.309Z,86.00
2023-05-06T18:57:23.912Z,86.10
2023-05-06T18:59:54.128Z,86.10
2023-05-06T19:02:23.928Z,86.40
2023-05-06T19:04:53.529Z,86.40
2023-05-06T19:07:22.929Z,86.30
2023-05-06T19:09:52.685Z,86.20
2023-05-06T19:12:23.797Z,86.40
2023-05-06T19:14:53.223Z,86.40
2023-05-06T19:17:23.052Z,86.20
2023-05-06T19:19:55.013Z,86.30
2023-05-06T19:22:24.466Z,86.60
2023-05-06T19:24:58.516Z,86.60
2023-05-06T19:27:27.920Z,86.70
2023-05-06T19:29:57.402Z,86.40
2023-05-06T19:32:26.914Z,86.50
2023-05-06T19:34:56.363Z,86.50
2023-05-06T19:37:27.333Z,86.50
2023-05-06T19:39:56.836Z,86.40
2023-05-06T19:42:26.193Z,86.50
2023-05-06T19:44:56.868Z,86.50
2023-05-06T19:47:27.103Z,86.40
2023-05-06T19:49:56.971Z,86.40
2023-05-06T19:52:28.080Z,86.30
2023-05-06T19:54:58.226Z,86.50
2023-05-06T19:57:27.733Z,86.40
2023-05-06T19:59:57.361Z,86.70
2023-05-06T20:02:27.350Z,86.70
2023-05-06T20:04:57.146Z,86.60
2023-05-06T20:07:27.247Z,86.60
2023-05-06T20:09:57.104Z,86.50
2023-05-06T20:12:30.368Z,86.60
2023-05-06T20:15:03.118Z,86.50
2023-05-06T20:17:34.261Z,86.60
2023-05-06T20:20:06.003Z,86.50
2023-05-06T20:22:36.295Z,86.50
2023-05-06T20:25:15.239Z,86.60
2023-05-06T20:27:46.241Z,86.70
2023-05-06T20:30:15.911Z,86.80
2023-05-06T20:32:46.024Z,87.10
2023-05-06T20:35:16.611Z,87.20
2023-05-06T20:37:47.117Z,87.10
2023-05-06T20:40:16.872Z,87.00
2023-05-06T20:42:46.569Z,87.10
2023-05-06T20:45:16.394Z,87.20
2023-05-06T20:47:45.937Z,87.20
2023-05-06T20:50:19.026Z,87.00
2023-05-06T20:52:50.396Z,87.00
2023-05-06T20:55:23.647Z,87.20
2023-05-06T20:57:55.047Z,87.10
2023-05-06T21:00:24.519Z,86.90
2023-05-06T21:02:54.287Z,87.10
2023-05-06T21:05:24.108Z,87.10
2023-05-06T21:07:53.936Z,86.90
2023-05-06T21:10:23.798Z,86.90
2023-05-06T21:12:53.396Z,87.00
2023-05-06T21:15:24.745Z,86.80
2023-05-06T21:17:54.281Z,87.00
2023-05-06T21:20:23.740Z,86.90
2023-05-06T21:22:55.782Z,86.90
2023-05-06T21:25:25.886Z,86.80
2023-05-06T21:27:57.920Z,86.90
2023-05-06T21:30:30.149Z,86.90
2023-05-06T21:32:59.707Z,87.10
2023-05-06T21:35:30.820Z,87.20
2023-05-06T21:38:01.855Z,87.40
2023-05-06T21:40:31.677Z,87.20
2023-05-06T21:43:04.438Z,87.30
2023-05-06T21:45:33.866Z,87.30
2023-05-06T21:48:03.440Z,87.30
2023-05-06T21:50:32.790Z,87.20
2023-05-06T21:53:02.203Z,87.30
2023-05-06T21:55:31.644Z,87.20
2023-05-06T21:58:01.108Z,87.20
2023-05-06T22:00:30.480Z,87.10
2023-05-06T22:03:00.190Z,87.20
2023-05-06T22:05:29.765Z,87.10
2023-05-06T22:07:59.184Z,87.10
2023-05-06T22:10:28.617Z,87.10
2023-05-06T22:12:59.603Z,87.10
2023-05-06T22:15:28.949Z,87.00
2023-05-06T22:17:59.106Z,87.10
2023-05-06T22:20:29.080Z,87.20
2023-05-06T22:22:58.610Z,87.10
2023-05-06T22:25:27.990Z,87.30
2023-05-06T22:27:57.628Z,87.30
2023-05-06T22:30:27.109Z,87.40
2023-05-06T22:32:56.597Z,87.10
2023-05-06T22:35:26.208Z,87.00
2023-05-06T22:37:55.778Z,87.20
2023-05-06T22:40:26.935Z,87.20
2023-05-06T22:42:56.928Z,87.10
2023-05-06T22:45:26.483Z,87.10
2023-05-06T22:47:56.281Z,87.20
2023-05-06T22:50:25.754Z,87.30
2023-05-06T22:52:55.329Z,87.20
2023-05-06T22:55:24.691Z,87.40
2023-05-06T22:57:54.179Z,87.20
2023-05-06T23:00:24.206Z,87.40
2023-05-06T23:02:53.702Z,87.30
2023-05-06T23:05:23.078Z,87.50
2023-05-06T23:07:52.638Z,87.50
2023-05-06T23:10:22.024Z,87.60
2023-05-06T23:12:51.437Z,87.60
2023-05-06T23:15:20.945Z,87.60
2023-05-06T23:17:50.307Z,87.50
2023-05-06T23:20:19.920Z,87.50
2023-05-06T23:22:49.411Z,87.60
2023-05-06T23:25:18.962Z,87.50
2023-05-06T23:27:48.451Z,87.60
2023-05-06T23:30:17.855Z,87.40
2023-05-06T23:32:47.251Z,87.40
2023-05-06T23:35:16.793Z,87.30
2023-05-06T23:37:46.217Z,87.40
2023-05-06T23:40:16.817Z,87.30
2023-05-06T23:42:46.152Z,87.30
2023-05-06T23:45:15.795Z,87.30
2023-05-06T23:47:45.222Z,87.50
2023-05-06T23:50:15.026Z,87.40
2023-05-06T23:52:44.483Z,87.50
2023-05-06T23:55:14.334Z,87.40
2023-05-06T23:57:43.950Z,87.40
