createdAt,value
2018-04-17T13:47:06.305Z,22.20
2018-04-17T13:49:34.548Z,22.20
2018-04-17T13:52:02.792Z,22.40
2018-04-17T13:54:31.023Z,22.40
2018-04-17T13:56:59.260Z,22.50
2018-04-17T13:59:28.247Z,22.40
2018-04-17T14:01:57.287Z,22.50
2018-04-17T14:04:25.511Z,22.50
2018-04-17T14:06:53.749Z,22.70
2018-04-17T14:09:21.984Z,22.90
2018-04-17T14:11:50.212Z,22.90
2018-04-17T14:14:18.430Z,23.10
2018-04-17T14:16:46.655Z,23.10
2018-04-17T14:19:14.884Z,23.20
2018-04-17T14:21:43.116Z,23.30
2018-04-17T14:24:11.434Z,23.40
2018-04-17T14:26:39.693Z,23.60
2018-04-17T14:29:07.997Z,23.50
2018-04-17T14:31:36.264Z,23.60
2018-04-17T14:34:04.483Z,23.90
2018-04-17T14:36:32.747Z,23.90
2018-04-17T14:39:00.968Z,24.00
2018-04-17T14:41:30.155Z,24.30
2018-04-17T14:43:58.364Z,24.30
2018-04-17T14:46:26.659Z,24.70
2018-04-17T14:48:54.894Z,25.80
2018-04-17T14:51:23.888Z,30.00
2018-04-17T14:53:52.961Z,32.00
2018-04-17T14:56:21.132Z,31.90
2018-04-17T14:58:49.478Z,30.80
2018-04-17T15:01:17.706Z,32.10
2018-04-17T15:03:45.937Z,32.00
2018-04-17T15:06:14.156Z,31.00
2018-04-17T15:08:43.144Z,31.80
2018-04-17T15:11:12.233Z,30.70
2018-04-17T15:13:41.363Z,30.60
2018-04-17T15:16:09.597Z,32.40
2018-04-17T15:18:37.824Z,33.90
2018-04-17T15:21:06.028Z,33.80
2018-04-17T15:23:34.349Z,34.90
2018-04-17T15:26:02.506Z,32.20
2018-04-17T15:28:31.499Z,27.40
2018-04-17T15:31:00.485Z,26.10
2018-04-17T15:33:28.720Z,26.10
2018-04-17T15:35:56.936Z,25.70
2018-04-17T15:38:25.931Z,24.80
2018-04-17T15:40:54.920Z,24.30
2018-04-17T15:43:23.212Z,24.20
2018-04-17T15:45:52.204Z,24.50
2018-04-17T15:48:21.233Z,24.50
2018-04-17T15:50:49.478Z,24.50
2018-04-17T15:53:17.691Z,24.40
2018-04-17T15:55:45.887Z,24.20
2018-04-17T15:58:14.109Z,24.10
2018-04-17T16:00:42.343Z,23.90
2018-04-17T16:03:10.889Z,23.80
2018-04-17T16:05:39.796Z,23.60
2018-04-17T16:08:08.061Z,23.50
2018-04-17T16:10:36.276Z,23.40
2018-04-17T16:13:04.570Z,23.40
2018-04-17T16:15:32.764Z,23.40
2018-04-17T16:18:01.009Z,23.30
2018-04-17T16:20:30.049Z,23.30
2018-04-17T16:22:58.302Z,23.30
2018-04-17T16:25:27.294Z,23.20
2018-04-17T16:27:55.533Z,23.20
2018-04-17T16:30:23.745Z,23.20
2018-04-17T16:32:52.049Z,23.10
2018-04-17T16:35:20.267Z,23.10
2018-04-17T16:37:48.475Z,23.10
2018-04-17T16:40:16.719Z,23.10
2018-04-17T16:42:44.928Z,23.10
2018-04-17T16:45:13.148Z,23.10
2018-04-17T16:47:41.375Z,23.00
2018-04-17T16:50:09.810Z,23.00
2018-04-17T16:52:38.023Z,22.90
2018-04-17T16:55:06.295Z,22.80
2018-04-17T16:57:34.514Z,22.80
2018-04-17T17:00:03.044Z,22.80
2018-04-17T17:02:31.399Z,22.80
2018-04-17T17:04:59.623Z,22.80
2018-04-17T17:07:27.845Z,22.70
2018-04-17T17:09:56.104Z,22.70
2018-04-17T17:12:24.439Z,22.60
2018-04-17T17:14:52.753Z,22.60
2018-04-17T17:17:20.976Z,22.60
2018-04-17T17:19:49.221Z,22.50
2018-04-17T17:22:17.442Z,22.50
2018-04-17T17:24:45.700Z,22.50
2018-04-17T17:27:13.954Z,22.40
2018-04-17T17:29:42.229Z,22.40
2018-04-17T17:32:10.489Z,22.40
2018-04-17T17:34:38.702Z,22.30
2018-04-17T17:37:07.296Z,22.30
2018-04-17T17:39:35.520Z,22.30
2018-04-17T17:42:03.817Z,22.30
2018-04-17T17:44:32.123Z,22.30
2018-04-17T17:47:01.102Z,22.20
2018-04-17T17:49:30.112Z,22.10
2018-04-17T17:51:58.364Z,22.10
2018-04-17T17:54:27.364Z,22.00
2018-04-17T17:56:55.576Z,22.00
2018-04-17T17:59:23.841Z,22.00
2018-04-17T18:01:52.077Z,22.00
2018-04-17T18:04:21.085Z,21.90
2018-04-17T18:06:49.335Z,21.90
2018-04-17T18:09:18.382Z,21.80
2018-04-17T18:11:46.672Z,21.80
2018-04-17T18:14:14.943Z,21.80
2018-04-17T18:16:46.237Z,21.80
2018-04-17T18:19:14.514Z,21.80
2018-04-17T18:21:42.894Z,21.70
2018-04-17T18:24:11.880Z,21.60
2018-04-17T18:26:41.159Z,21.60
2018-04-17T18:29:09.392Z,21.60
2018-04-17T18:31:37.613Z,21.60
2018-04-17T18:34:05.850Z,21.60
2018-04-17T18:36:34.131Z,21.50
2018-04-17T18:39:02.387Z,21.50
2018-04-17T18:41:30.631Z,21.50
2018-04-17T18:43:59.643Z,21.40
2018-04-17T18:46:27.953Z,21.40
2018-04-17T18:48:56.149Z,21.40
2018-04-17T18:51:24.412Z,21.40
2018-04-17T18:53:52.658Z,21.40
2018-04-17T18:56:20.910Z,21.40
2018-04-17T18:58:49.876Z,21.30
2018-04-17T19:01:18.108Z,21.30
2018-04-17T19:03:46.392Z,21.30
2018-04-17T19:06:14.703Z,21.20
2018-04-17T19:08:42.948Z,21.20
2018-04-17T19:11:11.260Z,21.20
2018-04-17T19:13:39.739Z,21.20
2018-04-17T19:16:07.985Z,21.20
2018-04-17T19:18:36.219Z,21.20
2018-04-17T19:21:04.496Z,21.10
2018-04-17T19:23:32.883Z,21.10
2018-04-17T19:26:01.133Z,21.10
2018-04-17T19:28:30.117Z,21.00
2018-04-17T19:30:59.119Z,20.90
2018-04-17T19:33:28.117Z,20.90
2018-04-17T19:35:56.426Z,20.90
2018-04-17T19:38:24.656Z,20.90
2018-04-17T19:40:53.684Z,20.80
2018-04-17T19:43:21.947Z,20.80
2018-04-17T19:45:50.209Z,20.80
2018-04-17T19:48:19.350Z,20.90
2018-04-17T19:50:47.579Z,20.90
2018-04-17T19:53:16.635Z,20.80
2018-04-17T19:55:45.045Z,20.80
2018-04-17T19:58:14.130Z,20.80
2018-04-17T20:00:42.370Z,20.80
2018-04-17T20:03:10.822Z,20.80
2018-04-17T20:05:39.089Z,20.80
2018-04-17T20:08:07.354Z,20.80
2018-04-17T20:10:35.613Z,20.70
2018-04-17T20:13:03.841Z,20.70
2018-04-17T20:15:32.141Z,20.70
2018-04-17T20:18:00.360Z,20.70
2018-04-17T20:20:28.728Z,20.60
2018-04-17T20:22:56.940Z,20.70
2018-04-17T20:25:25.327Z,20.60
2018-04-17T20:27:53.570Z,20.60
2018-04-17T20:30:21.798Z,20.50
2018-04-17T20:32:50.042Z,20.50
2018-04-17T20:35:18.284Z,20.50
2018-04-17T20:37:47.287Z,20.50
2018-04-17T20:40:15.599Z,20.40
2018-04-17T20:42:43.875Z,20.50
2018-04-17T20:45:12.104Z,20.40
2018-04-17T20:47:41.100Z,20.30
2018-04-17T20:50:10.221Z,20.30
2018-04-17T20:52:38.492Z,20.30
2018-04-17T20:55:06.855Z,20.30
2018-04-17T20:57:35.099Z,20.20
2018-04-17T21:00:03.720Z,20.30
2018-04-17T21:02:32.047Z,20.20
2018-04-17T21:05:00.294Z,20.20
2018-04-17T21:07:28.531Z,20.10
2018-04-17T21:09:57.882Z,20.10
2018-04-17T21:12:26.134Z,20.10
2018-04-17T21:14:55.107Z,20.00
2018-04-17T21:17:23.331Z,20.00
2018-04-17T21:19:51.566Z,20.00
2018-04-17T21:22:19.811Z,20.00
2018-04-17T21:24:48.824Z,19.80
2018-04-17T21:27:17.058Z,19.80
2018-04-17T21:29:45.283Z,19.70
2018-04-17T21:32:13.537Z,19.60
2018-04-17T21:34:42.531Z,19.70
2018-04-17T21:37:11.568Z,19.80
2018-04-17T21:39:39.812Z,19.80
2018-04-17T21:42:08.127Z,19.80
2018-04-17T21:44:36.460Z,19.60
2018-04-17T21:47:04.674Z,19.40
2018-04-17T21:49:32.925Z,19.40
2018-04-17T21:52:01.208Z,19.30
2018-04-17T21:54:29.494Z,19.40
2018-04-17T21:56:57.697Z,19.30
2018-04-17T21:59:25.928Z,19.30
2018-04-17T22:01:54.229Z,19.30
2018-04-17T22:04:22.470Z,19.20
2018-04-17T22:06:50.732Z,19.20
2018-04-17T22:09:20.056Z,18.70
2018-04-17T22:11:48.312Z,18.60
2018-04-17T22:14:16.809Z,18.80
2018-04-17T22:16:45.088Z,18.90
2018-04-17T22:19:13.678Z,19.00
2018-04-17T22:21:41.928Z,18.90
2018-04-17T22:24:10.632Z,18.60
2018-04-17T22:26:38.864Z,18.40
2018-04-17T22:29:07.089Z,18.40
2018-04-17T22:31:35.328Z,18.50
2018-04-17T22:51:20.820Z,18.50
2018-04-17T22:53:49.829Z,18.40
2018-04-17T22:56:18.043Z,18.40
2018-04-17T22:58:46.267Z,18.40
2018-04-17T23:01:15.286Z,18.30
2018-04-17T23:03:43.540Z,18.20
2018-04-17T23:06:11.832Z,18.30
2018-04-17T23:08:40.060Z,18.30
2018-04-17T23:11:08.281Z,18.40
2018-04-17T23:13:36.511Z,18.30
2018-04-17T23:16:04.724Z,18.40
2018-04-17T23:18:32.960Z,18.40
2018-04-17T23:21:01.926Z,18.30
2018-04-17T23:23:30.148Z,18.30
2018-04-17T23:25:58.439Z,18.30
2018-04-17T23:28:26.824Z,18.30
2018-04-17T23:30:55.057Z,18.20
2018-04-17T23:33:23.287Z,18.20
2018-04-17T23:35:52.394Z,18.20
2018-04-17T23:38:20.676Z,18.20
2018-04-17T23:40:48.928Z,18.20
2018-04-17T23:43:17.180Z,18.30
2018-04-17T23:45:45.464Z,18.30
2018-04-17T23:48:13.740Z,18.20
2018-04-17T23:50:41.949Z,18.30
2018-04-17T23:53:10.163Z,18.10
