createdAt,value
2023-03-11T00:00:23.562Z,5.30
2023-03-11T00:02:53.120Z,5.20
2023-03-11T00:05:27.209Z,5.20
2023-03-11T00:07:55.042Z,5.20
2023-03-11T00:10:26.995Z,5.20
2023-03-11T00:12:55.496Z,5.10
2023-03-11T00:15:22.394Z,5.10
2023-03-11T00:17:49.581Z,5.10
2023-03-11T00:20:20.893Z,5.20
2023-03-11T00:22:48.247Z,5.20
2023-03-11T00:25:15.690Z,5.20
2023-03-11T00:27:42.879Z,5.30
2023-03-11T00:30:11.792Z,5.30
2023-03-11T00:32:39.186Z,5.30
2023-03-11T00:35:08.968Z,5.30
2023-03-11T00:37:36.029Z,5.40
2023-03-11T00:40:02.964Z,5.40
2023-03-11T00:42:31.274Z,5.50
2023-03-11T00:44:58.422Z,5.50
2023-03-11T00:47:25.386Z,5.60
2023-03-11T00:49:52.472Z,5.60
2023-03-11T00:52:19.665Z,5.60
2023-03-11T00:54:46.506Z,5.60
2023-03-11T00:57:14.531Z,5.60
2023-03-11T00:59:44.236Z,5.60
2023-03-11T01:02:11.069Z,5.60
2023-03-11T01:04:38.076Z,5.60
2023-03-11T01:07:05.242Z,5.70
2023-03-11T01:09:35.925Z,5.60
2023-03-11T01:12:02.887Z,5.70
2023-03-11T01:14:33.079Z,5.60
2023-03-11T01:17:00.249Z,5.60
2023-03-11T01:19:27.064Z,5.70
2023-03-11T01:21:54.782Z,5.70
2023-03-11T01:24:21.651Z,5.50
2023-03-11T01:26:48.509Z,5.70
2023-03-11T01:29:15.379Z,5.80
2023-03-11T01:31:45.741Z,5.70
2023-03-11T01:34:12.855Z,5.70
2023-03-11T01:36:41.725Z,5.60
2023-03-11T01:39:08.926Z,5.60
2023-03-11T01:41:36.076Z,5.60
2023-03-11T01:44:06.236Z,5.70
2023-03-11T01:46:54.136Z,5.70
2023-03-11T01:49:29.078Z,5.70
2023-03-11T01:52:08.085Z,5.70
2023-03-11T01:54:42.161Z,5.70
2023-03-11T01:57:13.533Z,5.70
2023-03-11T01:59:50.748Z,5.70
2023-03-11T02:02:27.739Z,5.70
2023-03-11T02:04:55.725Z,5.60
2023-03-11T02:07:24.570Z,5.60
2023-03-11T02:09:52.192Z,5.60
2023-03-11T02:12:19.848Z,5.70
2023-03-11T02:14:49.425Z,5.70
2023-03-11T02:17:17.073Z,5.70
2023-03-11T02:19:50.078Z,5.70
2023-03-11T02:22:20.828Z,5.70
2023-03-11T02:25:15.487Z,5.80
2023-03-11T02:27:53.003Z,5.80
2023-03-11T02:30:24.064Z,5.80
2023-03-11T02:32:51.707Z,5.80
2023-03-11T02:35:19.652Z,5.70
2023-03-11T02:37:52.885Z,5.70
2023-03-11T02:40:48.773Z,5.70
2023-03-11T02:43:23.463Z,5.70
2023-03-11T02:45:51.572Z,5.70
2023-03-11T02:48:21.580Z,5.80
2023-03-11T02:50:49.108Z,5.80
2023-03-11T02:53:18.554Z,5.80
2023-03-11T02:55:45.921Z,5.80
2023-03-11T02:58:15.354Z,5.70
2023-03-11T03:00:42.405Z,5.60
2023-03-11T03:03:10.633Z,5.50
2023-03-11T03:05:39.389Z,5.50
2023-03-11T03:08:06.655Z,5.50
2023-03-11T03:10:33.557Z,5.50
2023-03-11T03:13:00.745Z,5.50
2023-03-11T03:15:30.669Z,5.40
2023-03-11T03:17:58.071Z,5.30
2023-03-11T03:20:26.598Z,5.30
2023-03-11T03:22:57.033Z,5.20
2023-03-11T03:25:30.449Z,5.20
2023-03-11T03:28:01.273Z,5.10
2023-03-11T03:30:33.223Z,5.10
2023-03-11T03:33:00.795Z,5.00
2023-03-11T03:35:29.583Z,5.00
2023-03-11T03:38:07.206Z,4.90
2023-03-11T03:40:34.288Z,4.80
2023-03-11T03:43:05.062Z,4.80
2023-03-11T03:45:34.200Z,4.80
2023-03-11T03:48:01.429Z,4.80
2023-03-11T03:50:32.401Z,4.70
2023-03-11T03:53:00.982Z,4.70
2023-03-11T03:55:28.337Z,4.70
2023-03-11T03:57:56.749Z,4.70
2023-03-11T04:00:29.292Z,4.70
2023-03-11T04:03:00.602Z,4.70
2023-03-11T04:05:36.666Z,4.60
2023-03-11T04:08:04.235Z,4.70
2023-03-11T04:10:33.363Z,4.60
2023-03-11T04:13:01.075Z,4.70
2023-03-11T04:15:28.741Z,4.70
2023-03-11T04:17:56.283Z,4.70
2023-03-11T04:20:29.350Z,4.70
2023-03-11T04:22:56.661Z,4.70
2023-03-11T04:25:25.007Z,4.80
2023-03-11T04:27:52.372Z,4.80
2023-03-11T04:30:20.578Z,4.70
2023-03-11T04:32:49.511Z,4.70
2023-03-11T04:35:20.402Z,4.70
2023-03-11T04:37:47.823Z,4.60
2023-03-11T04:40:15.245Z,4.40
2023-03-11T04:42:42.242Z,4.60
2023-03-11T04:45:11.106Z,4.60
2023-03-11T04:47:38.866Z,4.50
2023-03-11T04:50:06.775Z,4.50
2023-03-11T04:52:33.758Z,4.50
2023-03-11T04:55:00.742Z,4.50
2023-03-11T04:57:28.113Z,4.40
2023-03-11T04:59:56.558Z,4.40
2023-03-11T05:02:24.213Z,4.40
2023-03-11T05:04:55.557Z,4.40
2023-03-11T05:07:22.781Z,4.40
2023-03-11T05:09:50.391Z,4.40
2023-03-11T05:12:17.402Z,4.30
2023-03-11T05:14:49.020Z,4.30
2023-03-11T05:17:18.687Z,4.30
2023-03-11T05:19:46.918Z,4.30
2023-03-11T05:22:21.246Z,4.20
2023-03-11T05:24:49.610Z,4.30
2023-03-11T05:27:18.176Z,4.20
2023-03-11T05:29:48.227Z,4.20
2023-03-11T05:32:16.043Z,4.20
2023-03-11T05:34:45.860Z,4.20
2023-03-11T05:37:14.522Z,4.10
2023-03-11T05:39:41.568Z,4.10
2023-03-11T05:42:20.297Z,4.10
2023-03-11T05:45:00.466Z,4.10
2023-03-11T05:47:28.354Z,4.00
2023-03-11T05:52:40.148Z,4.00
2023-03-11T05:55:12.775Z,4.00
2023-03-11T05:57:42.425Z,4.00
2023-03-11T06:00:12.118Z,4.10
2023-03-11T06:02:45.970Z,4.00
2023-03-11T06:05:16.433Z,4.00
2023-03-11T06:07:45.774Z,4.00
2023-03-11T06:10:13.584Z,4.00
2023-03-11T06:12:41.397Z,4.00
2023-03-11T06:15:14.892Z,4.00
2023-03-11T06:17:42.721Z,4.00
2023-03-11T06:20:10.594Z,4.10
2023-03-11T06:22:40.014Z,4.00
2023-03-11T06:25:08.430Z,4.00
2023-03-11T06:27:37.106Z,4.00
2023-03-11T06:30:05.602Z,4.00
2023-03-11T06:32:40.952Z,4.00
2023-03-11T06:35:09.047Z,4.00
2023-03-11T06:37:37.273Z,4.10
2023-03-11T06:40:07.348Z,4.00
2023-03-11T06:42:35.414Z,4.00
2023-03-11T06:45:04.003Z,4.00
2023-03-11T06:47:35.603Z,4.00
2023-03-11T06:50:06.729Z,4.10
2023-03-11T06:52:34.563Z,4.10
2023-03-11T06:55:07.640Z,4.10
2023-03-11T06:57:35.098Z,4.20
2023-03-11T07:00:07.803Z,4.30
2023-03-11T07:02:36.016Z,4.40
2023-03-11T07:05:03.542Z,4.50
2023-03-11T07:07:31.280Z,4.60
2023-03-11T07:10:00.176Z,4.60
2023-03-11T07:12:27.832Z,4.70
2023-03-11T07:14:59.177Z,5.00
2023-03-11T07:17:26.868Z,5.40
2023-03-11T07:19:54.553Z,5.70
2023-03-11T07:22:21.604Z,6.20
2023-03-11T07:24:49.182Z,6.50
2023-03-11T07:27:16.261Z,6.80
2023-03-11T07:29:43.138Z,7.10
2023-03-11T07:32:10.512Z,7.60
2023-03-11T07:34:37.332Z,8.20
2023-03-11T07:37:04.543Z,8.80
2023-03-11T07:39:31.405Z,9.30
2023-03-11T07:41:58.266Z,9.80
2023-03-11T07:44:34.053Z,10.00
2023-03-11T07:47:03.769Z,10.40
2023-03-11T07:49:30.633Z,10.80
2023-03-11T07:51:57.413Z,11.10
2023-03-11T07:54:24.281Z,11.30
2023-03-11T07:56:51.322Z,11.50
2023-03-11T07:59:18.147Z,11.60
2023-03-11T08:01:47.200Z,11.60
2023-03-11T08:04:16.980Z,11.60
2023-03-11T08:06:46.453Z,11.50
2023-03-11T08:09:13.399Z,11.50
2023-03-11T08:11:40.139Z,11.70
2023-03-11T08:14:06.994Z,11.90
2023-03-11T08:16:34.033Z,12.10
2023-03-11T08:19:00.790Z,12.30
2023-03-11T08:21:29.910Z,12.50
2023-03-11T08:24:01.371Z,12.30
2023-03-11T08:26:28.814Z,11.80
2023-03-11T08:28:56.465Z,11.50
2023-03-11T08:31:29.638Z,11.10
2023-03-11T08:33:59.257Z,10.80
2023-03-11T08:36:26.183Z,10.60
2023-03-11T08:38:53.481Z,10.40
2023-03-11T08:41:20.473Z,10.50
2023-03-11T08:43:47.431Z,10.70
2023-03-11T08:46:23.597Z,11.20
2023-03-11T08:48:50.743Z,11.90
2023-03-11T08:51:17.876Z,12.50
2023-03-11T08:53:44.879Z,13.00
2023-03-11T08:56:11.958Z,13.30
2023-03-11T08:58:38.682Z,13.60
2023-03-11T09:01:06.698Z,13.70
2023-03-11T09:03:35.587Z,13.90
2023-03-11T09:06:08.343Z,13.90
2023-03-11T09:08:35.873Z,13.70
2023-03-11T09:11:03.127Z,13.70
2023-03-11T09:13:29.859Z,14.20
2023-03-11T09:15:56.654Z,14.80
2023-03-11T09:18:23.495Z,15.00
2023-03-11T09:20:50.977Z,14.70
2023-03-11T09:23:18.712Z,14.30
2023-03-11T09:25:45.599Z,13.80
2023-03-11T09:28:12.329Z,13.50
2023-03-11T09:30:39.140Z,13.40
2023-03-11T09:33:06.201Z,13.60
2023-03-11T09:35:33.416Z,13.80
2023-03-11T09:38:00.233Z,13.90
2023-03-11T09:40:34.409Z,13.90
2023-03-11T09:43:28.216Z,13.70
2023-03-11T09:46:32.885Z,13.60
2023-03-11T09:49:50.174Z,13.50
2023-03-11T09:52:32.221Z,14.40
2023-03-11T09:55:00.754Z,16.60
2023-03-11T09:57:33.157Z,19.20
2023-03-11T10:00:02.681Z,20.90
2023-03-11T10:02:40.561Z,21.80
2023-03-11T10:05:42.616Z,23.00
2023-03-11T10:08:37.256Z,23.80
2023-03-11T10:11:24.212Z,24.10
2023-03-11T10:14:41.021Z,23.90
2023-03-11T10:17:17.768Z,23.70
2023-03-11T10:20:13.068Z,23.70
2023-03-11T10:22:55.869Z,23.20
2023-03-11T10:25:28.464Z,22.30
2023-03-11T10:28:14.454Z,21.70
2023-03-11T10:30:46.786Z,21.90
2023-03-11T10:33:26.729Z,22.90
2023-03-11T10:35:56.700Z,22.70
2023-03-11T10:38:32.270Z,21.40
2023-03-11T10:41:06.870Z,20.50
2023-03-11T10:43:50.765Z,20.50
2023-03-11T10:46:26.332Z,20.90
2023-03-11T10:48:53.549Z,20.80
2023-03-11T10:51:23.104Z,20.50
2023-03-11T10:53:58.972Z,20.00
2023-03-11T10:56:36.941Z,19.10
2023-03-11T10:59:06.456Z,18.10
2023-03-11T11:01:33.366Z,17.30
2023-03-11T11:04:02.280Z,17.30
2023-03-11T11:06:29.139Z,20.40
2023-03-11T11:09:20.082Z,24.90
2023-03-11T11:12:01.221Z,28.60
2023-03-11T11:14:42.713Z,30.80
2023-03-11T11:17:20.841Z,32.10
2023-03-11T11:19:49.457Z,33.30
2023-03-11T11:22:22.214Z,34.60
2023-03-11T11:24:54.247Z,35.50
2023-03-11T11:27:29.205Z,36.50
2023-03-11T11:30:08.818Z,37.60
2023-03-11T11:32:36.916Z,38.00
2023-03-11T11:35:07.309Z,38.40
2023-03-11T11:37:37.480Z,38.90
2023-03-11T11:40:26.176Z,39.30
2023-03-11T11:43:04.489Z,39.30
2023-03-11T11:45:38.968Z,39.30
2023-03-11T11:48:25.464Z,39.00
2023-03-11T11:51:06.203Z,38.70
2023-03-11T11:53:52.517Z,38.40
2023-03-11T11:56:19.293Z,37.60
2023-03-11T11:58:46.172Z,37.90
2023-03-11T12:01:23.129Z,38.80
2023-03-11T12:04:30.298Z,39.80
2023-03-11T12:07:00.135Z,40.80
2023-03-11T12:09:54.826Z,41.30
2023-03-11T12:12:38.933Z,41.10
2023-03-11T12:15:19.300Z,41.50
2023-03-11T12:17:50.188Z,42.00
2023-03-11T12:20:32.714Z,42.20
2023-03-11T12:23:28.973Z,41.80
2023-03-11T12:26:11.453Z,41.90
2023-03-11T12:29:04.767Z,42.30
2023-03-11T12:31:39.473Z,42.40
2023-03-11T12:34:11.550Z,42.30
2023-03-11T12:36:44.510Z,42.40
2023-03-11T12:39:30.702Z,42.70
2023-03-11T12:42:15.769Z,42.80
2023-03-11T12:44:42.998Z,42.30
2023-03-11T12:47:23.039Z,39.00
2023-03-11T12:49:55.754Z,37.10
2023-03-11T12:52:26.244Z,35.40
2023-03-11T12:54:59.253Z,31.60
2023-03-11T12:57:36.667Z,27.70
2023-03-11T13:00:25.365Z,24.70
2023-03-11T13:03:19.692Z,23.80
2023-03-11T13:06:14.220Z,26.90
2023-03-11T13:08:54.714Z,30.50
2023-03-11T13:11:33.068Z,33.20
2023-03-11T13:14:11.919Z,34.90
2023-03-11T13:16:40.033Z,35.20
2023-03-11T13:19:25.792Z,35.00
2023-03-11T13:21:59.705Z,34.60
2023-03-11T13:24:26.870Z,34.30
2023-03-11T13:27:00.019Z,34.30
2023-03-11T13:29:48.113Z,34.20
2023-03-11T13:32:23.831Z,33.10
2023-03-11T13:35:08.806Z,32.30
2023-03-11T13:37:53.275Z,32.10
2023-03-11T13:40:40.108Z,31.70
2023-03-11T13:43:12.078Z,31.60
2023-03-11T13:45:39.169Z,31.70
2023-03-11T13:48:19.993Z,32.20
2023-03-11T13:51:04.187Z,32.00
2023-03-11T13:53:46.784Z,31.50
2023-03-11T13:56:21.973Z,31.60
2023-03-11T13:58:48.811Z,31.60
2023-03-11T14:01:17.887Z,31.40
2023-03-11T14:03:46.810Z,31.20
2023-03-11T14:06:18.804Z,30.00
2023-03-11T14:08:57.449Z,28.60
2023-03-11T14:11:29.393Z,26.90
2023-03-11T14:13:56.478Z,25.20
2023-03-11T14:16:35.109Z,23.80
2023-03-11T14:19:13.683Z,22.70
2023-03-11T14:21:46.093Z,21.50
2023-03-11T14:24:20.603Z,20.50
2023-03-11T14:26:48.698Z,19.30
2023-03-11T14:29:20.781Z,18.40
2023-03-11T14:31:48.004Z,17.60
2023-03-11T14:34:20.754Z,17.00
2023-03-11T14:36:54.292Z,16.70
2023-03-11T14:39:34.655Z,16.50
2023-03-11T14:42:07.256Z,16.50
2023-03-11T14:44:41.779Z,16.50
2023-03-11T14:47:26.762Z,16.20
2023-03-11T14:49:54.908Z,15.70
2023-03-11T14:52:37.278Z,15.40
2023-03-11T14:55:17.241Z,15.20
2023-03-11T14:58:13.312Z,14.90
2023-03-11T15:00:49.850Z,14.90
2023-03-11T15:03:22.910Z,15.00
2023-03-11T15:05:56.390Z,14.80
2023-03-11T15:08:29.655Z,14.40
2023-03-11T15:11:13.205Z,14.10
2023-03-11T15:13:42.613Z,13.80
2023-03-11T15:16:35.832Z,13.70
2023-03-11T15:19:28.637Z,13.40
2023-03-11T15:22:06.171Z,13.00
2023-03-11T15:24:33.933Z,12.70
2023-03-11T15:27:07.808Z,12.40
2023-03-11T15:29:36.117Z,12.20
2023-03-11T15:32:41.465Z,12.00
2023-03-11T15:35:08.192Z,11.90
2023-03-11T15:37:35.142Z,11.90
2023-03-11T15:40:20.091Z,11.90
2023-03-11T15:42:47.923Z,11.80
2023-03-11T15:45:20.607Z,11.70
2023-03-11T15:47:48.752Z,11.60
2023-03-11T15:50:27.274Z,11.50
2023-03-11T15:52:58.389Z,11.50
2023-03-11T15:55:27.213Z,11.40
2023-03-11T15:58:01.293Z,11.30
2023-03-11T16:00:28.060Z,11.20
2023-03-11T16:02:54.880Z,11.20
2023-03-11T16:05:24.897Z,11.10
2023-03-11T16:07:52.090Z,11.00
2023-03-11T16:10:21.395Z,10.90
2023-03-11T16:12:48.876Z,10.70
2023-03-11T16:15:24.635Z,10.60
2023-03-11T16:17:53.159Z,10.50
2023-03-11T16:20:21.681Z,10.50
2023-03-11T16:22:50.664Z,10.40
2023-03-11T16:25:33.589Z,10.40
2023-03-11T16:28:00.872Z,10.30
2023-03-11T16:30:30.535Z,10.20
2023-03-11T16:32:57.374Z,10.20
2023-03-11T16:35:24.720Z,10.10
2023-03-11T16:37:51.941Z,10.10
2023-03-11T16:40:27.338Z,9.90
2023-03-11T16:43:05.893Z,9.90
2023-03-11T16:45:33.448Z,9.80
2023-03-11T16:48:00.367Z,9.70
2023-03-11T16:50:27.833Z,9.70
2023-03-11T16:52:56.442Z,9.60
2023-03-11T16:55:24.391Z,9.60
2023-03-11T16:57:51.399Z,9.60
2023-03-11T17:00:18.647Z,9.50
2023-03-11T17:02:45.408Z,9.50
2023-03-11T17:05:12.507Z,9.40
2023-03-11T17:07:40.049Z,9.30
2023-03-11T17:10:08.663Z,9.30
2023-03-11T17:12:36.043Z,9.30
2023-03-11T17:15:03.354Z,9.30
2023-03-11T17:17:30.239Z,9.20
2023-03-11T17:19:56.982Z,9.10
2023-03-11T17:22:23.831Z,9.10
2023-03-11T17:24:50.590Z,9.10
2023-03-11T17:27:17.509Z,9.00
2023-03-11T17:29:44.277Z,9.00
2023-03-11T17:32:16.779Z,8.90
2023-03-11T17:34:43.926Z,8.90
2023-03-11T17:37:10.645Z,8.90
2023-03-11T17:39:37.372Z,8.80
2023-03-11T17:42:04.217Z,8.70
2023-03-11T17:44:44.579Z,8.70
2023-03-11T17:47:19.561Z,8.60
2023-03-11T17:49:47.006Z,8.60
2023-03-11T17:52:13.806Z,8.60
2023-03-11T17:54:40.559Z,8.60
2023-03-11T17:57:07.397Z,8.50
2023-03-11T17:59:34.376Z,8.50
2023-03-11T18:02:01.125Z,8.50
2023-03-11T18:04:28.163Z,8.40
2023-03-11T18:06:56.154Z,8.40
2023-03-11T18:09:23.183Z,8.40
2023-03-11T18:11:50.108Z,8.30
2023-03-11T18:14:16.932Z,8.30
2023-03-11T18:16:43.983Z,8.20
2023-03-11T18:19:10.791Z,8.10
2023-03-11T18:21:37.688Z,8.00
2023-03-11T18:24:04.823Z,8.00
2023-03-11T18:26:32.076Z,7.90
2023-03-11T18:29:00.308Z,7.80
2023-03-11T18:31:29.341Z,7.70
2023-03-11T18:34:02.531Z,7.70
2023-03-11T18:36:35.696Z,7.70
2023-03-11T18:39:02.765Z,7.70
2023-03-11T18:41:32.592Z,7.70
2023-03-11T18:44:00.106Z,7.70
2023-03-11T18:46:31.608Z,7.70
2023-03-11T18:49:00.485Z,7.70
2023-03-11T18:51:29.752Z,7.70
2023-03-11T18:53:56.877Z,7.70
2023-03-11T18:56:23.759Z,7.70
2023-03-11T18:58:50.790Z,7.70
2023-03-11T19:01:20.410Z,7.70
2023-03-11T19:03:53.121Z,7.70
2023-03-11T19:06:21.450Z,7.70
2023-03-11T19:08:49.544Z,7.60
2023-03-11T19:11:19.274Z,7.60
2023-03-11T19:13:47.961Z,7.60
2023-03-11T19:16:18.199Z,7.70
2023-03-11T19:18:45.714Z,7.50
2023-03-11T19:21:13.882Z,7.50
2023-03-11T19:23:40.760Z,7.50
2023-03-11T19:26:07.905Z,7.40
2023-03-11T19:28:35.485Z,7.20
2023-03-11T19:31:04.208Z,7.40
2023-03-11T19:33:31.172Z,7.40
2023-03-11T19:36:00.189Z,7.50
2023-03-11T19:38:28.163Z,7.40
2023-03-11T19:41:04.329Z,7.30
2023-03-11T19:43:31.376Z,7.20
2023-03-11T19:45:58.453Z,7.10
2023-03-11T19:48:25.577Z,7.10
2023-03-11T19:50:53.458Z,7.00
2023-03-11T19:53:22.398Z,7.00
2023-03-11T19:55:52.827Z,6.90
2023-03-11T19:58:20.961Z,6.90
2023-03-11T20:00:47.845Z,6.80
2023-03-11T20:03:16.097Z,6.80
2023-03-11T20:05:45.209Z,6.80
2023-03-11T20:08:14.740Z,6.80
2023-03-11T20:10:44.087Z,6.70
2023-03-11T20:13:11.514Z,6.70
2023-03-11T20:15:38.730Z,6.60
2023-03-11T20:18:06.239Z,6.60
2023-03-11T20:20:37.068Z,6.50
2023-03-11T20:23:03.991Z,6.50
2023-03-11T20:25:32.468Z,6.50
2023-03-11T20:28:00.576Z,6.50
2023-03-11T20:30:28.367Z,6.40
2023-03-11T20:32:55.456Z,6.40
2023-03-11T20:35:23.073Z,6.40
2023-03-11T20:37:50.019Z,6.30
2023-03-11T20:40:18.207Z,6.30
2023-03-11T20:42:47.115Z,6.30
2023-03-11T20:45:17.492Z,6.30
2023-03-11T20:47:44.722Z,6.20
2023-03-11T20:50:12.925Z,6.20
2023-03-11T20:52:40.116Z,6.20
2023-03-11T20:55:08.350Z,6.20
2023-03-11T20:57:35.654Z,6.00
2023-03-11T21:00:07.806Z,5.90
2023-03-11T21:02:35.147Z,6.00
2023-03-11T21:05:03.013Z,6.10
2023-03-11T21:07:29.869Z,6.20
2023-03-11T21:09:57.910Z,6.20
2023-03-11T21:12:25.657Z,6.30
2023-03-11T21:14:52.658Z,6.30
2023-03-11T21:17:19.715Z,6.40
2023-03-11T21:19:46.687Z,6.40
2023-03-11T21:22:13.800Z,6.40
2023-03-11T21:24:40.875Z,6.50
2023-03-11T21:27:07.829Z,6.50
2023-03-11T21:29:34.776Z,6.40
2023-03-11T21:32:01.742Z,6.50
2023-03-11T21:34:28.614Z,6.40
2023-03-11T21:36:55.759Z,6.40
2023-03-11T21:39:22.675Z,6.40
2023-03-11T21:41:50.694Z,6.40
2023-03-11T21:44:17.889Z,6.50
2023-03-11T21:46:44.893Z,6.40
2023-03-11T21:49:11.841Z,6.40
2023-03-11T21:51:38.681Z,6.40
2023-03-11T21:54:06.014Z,6.50
2023-03-11T21:56:32.934Z,6.50
2023-03-11T21:59:00.062Z,6.50
2023-03-11T22:01:27.380Z,6.50
2023-03-11T22:03:55.252Z,6.60
2023-03-11T22:06:22.800Z,6.60
2023-03-11T22:08:51.427Z,6.60
2023-03-11T22:11:20.183Z,6.50
2023-03-11T22:13:48.809Z,6.50
2023-03-11T22:16:15.862Z,6.40
2023-03-11T22:18:43.332Z,6.40
2023-03-11T22:21:11.079Z,6.30
2023-03-11T22:23:38.138Z,6.30
2023-03-11T22:26:05.086Z,6.30
2023-03-11T22:28:32.404Z,6.30
2023-03-11T22:30:59.389Z,6.20
2023-03-11T22:33:26.389Z,6.10
2023-03-11T22:35:55.623Z,6.00
2023-03-11T22:38:23.233Z,6.00
2023-03-11T22:40:50.644Z,6.00
2023-03-11T22:43:17.450Z,5.90
2023-03-11T22:45:45.629Z,5.80
2023-03-11T22:48:12.480Z,5.80
2023-03-11T22:50:44.460Z,5.70
2023-03-11T22:53:12.366Z,5.70
2023-03-11T22:55:40.940Z,5.70
2023-03-11T22:58:08.166Z,5.70
2023-03-11T23:00:35.173Z,5.70
2023-03-11T23:03:02.444Z,5.70
2023-03-11T23:05:29.334Z,5.70
2023-03-11T23:07:56.211Z,5.70
2023-03-11T23:10:23.028Z,5.70
2023-03-11T23:12:49.865Z,5.80
2023-03-11T23:15:18.839Z,5.80
2023-03-11T23:17:45.692Z,5.90
2023-03-11T23:20:15.142Z,5.90
2023-03-11T23:22:42.917Z,5.90
2023-03-11T23:25:13.596Z,6.00
2023-03-11T23:27:42.511Z,6.00
2023-03-11T23:30:14.975Z,6.20
2023-03-11T23:32:42.187Z,6.20
2023-03-11T23:35:09.517Z,6.30
2023-03-11T23:37:36.387Z,6.30
2023-03-11T23:40:04.940Z,6.40
2023-03-11T23:42:35.054Z,6.40
2023-03-11T23:45:01.971Z,6.40
2023-03-11T23:47:29.220Z,6.40
2023-03-11T23:49:56.171Z,6.60
2023-03-11T23:52:23.219Z,6.50
2023-03-11T23:54:49.941Z,6.50
2023-03-11T23:57:16.880Z,6.50
2023-03-11T23:59:44.366Z,6.60
