createdAt,value
2022-12-08T00:01:35.087Z,24.03
2022-12-08T00:04:04.886Z,28.63
2022-12-08T00:06:55.991Z,27.03
2022-12-08T00:09:34.728Z,29.83
2022-12-08T00:12:09.593Z,30.40
2022-12-08T00:14:40.694Z,26.20
2022-12-08T00:17:11.676Z,30.10
2022-12-08T00:19:41.117Z,24.07
2022-12-08T00:22:12.856Z,25.23
2022-12-08T00:24:44.890Z,26.10
2022-12-08T00:27:15.424Z,27.43
2022-12-08T00:29:43.570Z,25.07
2022-12-08T00:32:11.493Z,27.83
2022-12-08T00:34:39.329Z,24.27
2022-12-08T00:37:07.030Z,29.43
2022-12-08T00:39:36.222Z,28.70
2022-12-08T00:42:13.617Z,27.30
2022-12-08T00:44:43.990Z,24.80
2022-12-08T00:47:13.770Z,22.90
2022-12-08T00:49:41.864Z,20.40
2022-12-08T00:52:09.619Z,21.17
2022-12-08T00:54:38.937Z,22.83
2022-12-08T00:57:06.621Z,17.60
2022-12-08T00:59:34.644Z,24.77
2022-12-08T01:02:02.603Z,22.87
2022-12-08T01:04:30.291Z,19.90
2022-12-08T01:06:58.004Z,21.73
2022-12-08T01:09:25.861Z,26.70
2022-12-08T01:11:55.416Z,24.27
2022-12-08T01:14:23.171Z,26.70
2022-12-08T01:16:51.050Z,28.13
2022-12-08T01:19:18.888Z,26.30
2022-12-08T01:21:47.234Z,26.10
2022-12-08T01:24:19.104Z,22.63
2022-12-08T01:26:48.601Z,23.70
2022-12-08T01:29:18.062Z,26.90
2022-12-08T01:31:45.849Z,28.13
2022-12-08T01:34:14.076Z,21.53
2022-12-08T01:36:44.188Z,23.77
2022-12-08T01:39:17.014Z,25.10
2022-12-08T01:41:46.475Z,22.90
2022-12-08T01:44:57.705Z,21.13
2022-12-08T01:47:32.470Z,21.87
2022-12-08T01:50:00.909Z,20.13
2022-12-08T01:52:38.234Z,20.57
2022-12-08T01:55:15.220Z,20.50
2022-12-08T01:57:49.084Z,17.40
2022-12-08T02:00:22.089Z,15.73
2022-12-08T02:02:57.301Z,17.37
2022-12-08T02:05:30.680Z,18.73
2022-12-08T02:08:01.271Z,18.83
2022-12-08T02:10:34.248Z,18.20
2022-12-08T02:13:06.587Z,17.63
2022-12-08T02:15:48.735Z,16.53
2022-12-08T02:18:37.317Z,15.33
2022-12-08T02:21:12.273Z,18.63
2022-12-08T02:23:53.910Z,17.50
2022-12-08T02:27:22.755Z,16.27
2022-12-08T02:30:18.465Z,17.37
2022-12-08T02:33:39.351Z,15.97
2022-12-08T02:36:21.126Z,17.27
2022-12-08T02:39:02.826Z,16.97
2022-12-08T02:41:42.358Z,17.30
2022-12-08T02:44:21.039Z,17.33
2022-12-08T02:46:55.749Z,17.60
2022-12-08T02:49:29.174Z,18.20
2022-12-08T02:52:08.119Z,15.53
2022-12-08T02:54:37.148Z,16.30
2022-12-08T02:57:32.084Z,18.57
2022-12-08T03:00:09.068Z,14.97
2022-12-08T03:02:56.854Z,14.03
2022-12-08T03:05:52.040Z,15.47
2022-12-08T03:08:33.039Z,15.40
2022-12-08T03:11:11.618Z,16.77
2022-12-08T03:13:45.644Z,15.37
2022-12-08T03:16:20.466Z,16.47
2022-12-08T03:18:56.615Z,16.87
2022-12-08T03:21:25.361Z,18.23
2022-12-08T03:23:57.693Z,16.73
2022-12-08T03:26:33.745Z,16.73
2022-12-08T03:29:01.901Z,16.93
2022-12-08T03:31:39.525Z,17.07
2022-12-08T03:34:10.734Z,14.80
2022-12-08T03:36:38.640Z,17.47
2022-12-08T03:39:07.697Z,15.83
2022-12-08T03:41:35.617Z,15.67
2022-12-08T03:44:03.487Z,16.47
2022-12-08T03:46:31.652Z,17.63
2022-12-08T03:48:59.442Z,16.50
2022-12-08T03:51:27.391Z,16.40
2022-12-08T03:53:55.324Z,16.67
2022-12-08T03:56:28.115Z,16.73
2022-12-08T03:58:56.714Z,17.00
2022-12-08T04:01:25.415Z,16.30
2022-12-08T04:03:54.438Z,12.97
2022-12-08T04:06:23.283Z,18.23
2022-12-08T04:08:51.885Z,14.63
2022-12-08T04:11:20.559Z,18.40
2022-12-08T04:13:49.643Z,15.63
2022-12-08T04:16:20.948Z,21.37
2022-12-08T04:18:48.861Z,17.80
2022-12-08T04:21:17.433Z,18.77
2022-12-08T04:23:46.032Z,18.90
2022-12-08T04:26:15.286Z,25.67
2022-12-08T04:28:43.536Z,20.20
2022-12-08T04:31:12.957Z,23.57
2022-12-08T04:33:40.894Z,26.77
2022-12-08T04:36:09.622Z,24.90
2022-12-08T04:38:37.558Z,21.77
2022-12-08T04:41:05.311Z,30.00
2022-12-08T04:43:33.321Z,27.13
2022-12-08T04:46:01.139Z,26.60
2022-12-08T04:48:30.228Z,23.37
2022-12-08T04:50:57.942Z,23.13
2022-12-08T04:53:26.779Z,24.73
2022-12-08T04:55:54.658Z,20.50
2022-12-08T04:58:22.592Z,20.53
2022-12-08T05:00:51.013Z,24.43
2022-12-08T05:03:22.574Z,21.20
2022-12-08T05:05:56.235Z,23.00
2022-12-08T05:08:24.055Z,22.47
2022-12-08T05:10:52.038Z,20.63
2022-12-08T05:13:19.962Z,20.20
2022-12-08T05:15:47.637Z,18.20
2022-12-08T05:18:15.604Z,18.33
2022-12-08T05:20:43.381Z,38.37
2022-12-08T05:23:12.381Z,39.00
2022-12-08T05:25:40.100Z,45.13
2022-12-08T05:28:39.491Z,41.80
2022-12-08T05:30:55.574Z,32.57
2022-12-08T05:33:23.401Z,48.43
2022-12-08T05:35:51.145Z,38.27
2022-12-08T05:38:20.384Z,42.50
2022-12-08T05:40:48.175Z,46.53
2022-12-08T05:43:15.983Z,35.37
2022-12-08T05:45:43.843Z,29.63
2022-12-08T05:48:11.708Z,44.83
2022-12-08T05:50:39.959Z,42.50
2022-12-08T05:53:07.686Z,44.83
2022-12-08T05:55:36.882Z,43.80
2022-12-08T05:58:07.987Z,36.20
2022-12-08T06:00:36.220Z,40.23
2022-12-08T06:03:04.124Z,41.10
2022-12-08T06:05:32.794Z,39.53
2022-12-08T06:08:00.720Z,43.13
2022-12-08T06:10:28.747Z,44.40
2022-12-08T06:12:57.816Z,40.07
2022-12-08T06:15:25.855Z,51.67
2022-12-08T06:17:53.648Z,49.53
2022-12-08T06:20:21.511Z,36.63
2022-12-08T06:22:49.330Z,50.27
2022-12-08T06:25:17.199Z,48.20
2022-12-08T06:27:44.865Z,35.33
2022-12-08T06:30:15.867Z,42.27
2022-12-08T06:32:44.011Z,39.60
2022-12-08T06:35:11.794Z,30.90
2022-12-08T06:37:39.712Z,37.53
2022-12-08T06:40:09.333Z,33.07
2022-12-08T06:42:49.570Z,31.80
2022-12-08T06:45:18.953Z,33.63
2022-12-08T06:47:46.813Z,34.53
2022-12-08T06:50:14.812Z,35.43
2022-12-08T06:52:54.281Z,30.67
2022-12-08T06:55:57.405Z,39.37
2022-12-08T06:58:14.981Z,35.13
2022-12-08T07:00:44.571Z,34.40
2022-12-08T07:03:13.378Z,34.57
2022-12-08T07:05:41.237Z,32.43
2022-12-08T07:08:10.124Z,38.57
2022-12-08T07:10:38.325Z,34.87
2022-12-08T07:13:06.313Z,35.60
2022-12-08T07:15:34.186Z,34.43
2022-12-08T07:18:03.571Z,32.60
2022-12-08T07:20:31.458Z,37.73
2022-12-08T07:22:59.332Z,30.40
2022-12-08T07:25:27.142Z,31.90
2022-12-08T07:27:55.053Z,27.13
2022-12-08T07:30:22.945Z,23.20
2022-12-08T07:32:50.677Z,27.67
2022-12-08T07:35:19.958Z,30.83
2022-12-08T07:37:47.922Z,34.97
2022-12-08T07:40:15.987Z,30.07
2022-12-08T07:42:43.780Z,25.90
2022-12-08T07:45:11.843Z,32.67
2022-12-08T07:47:39.725Z,29.80
2022-12-08T07:50:08.854Z,23.17
2022-12-08T07:52:37.978Z,29.30
2022-12-08T07:55:07.073Z,32.97
2022-12-08T07:57:34.987Z,26.87
2022-12-08T08:00:05.312Z,25.10
2022-12-08T08:02:40.002Z,18.10
2022-12-08T08:05:10.252Z,22.60
2022-12-08T08:07:43.052Z,24.67
2022-12-08T08:10:12.432Z,20.03
2022-12-08T08:12:40.418Z,23.13
2022-12-08T08:15:09.771Z,21.43
2022-12-08T08:17:38.149Z,21.00
2022-12-08T08:20:08.231Z,20.70
2022-12-08T08:22:36.950Z,17.83
2022-12-08T08:25:06.937Z,18.57
2022-12-08T08:27:34.780Z,16.80
2022-12-08T08:30:06.989Z,17.60
2022-12-08T08:32:35.689Z,15.17
2022-12-08T08:35:05.234Z,16.13
2022-12-08T08:37:35.509Z,16.67
2022-12-08T08:40:04.510Z,18.13
2022-12-08T08:42:33.727Z,16.27
2022-12-08T08:45:01.595Z,14.50
2022-12-08T08:47:29.615Z,16.53
2022-12-08T08:49:57.398Z,18.90
2022-12-08T08:52:25.122Z,20.40
2022-12-08T08:54:52.898Z,20.77
2022-12-08T08:57:25.560Z,20.03
2022-12-08T08:59:55.651Z,20.27
2022-12-08T09:02:23.634Z,14.93
2022-12-08T09:04:53.301Z,18.97
2022-12-08T09:07:21.220Z,19.67
2022-12-08T09:09:48.988Z,25.37
2022-12-08T09:12:16.735Z,21.23
2022-12-08T09:14:44.661Z,23.53
2022-12-08T09:17:13.999Z,21.13
2022-12-08T09:19:42.863Z,22.10
2022-12-08T09:22:10.622Z,22.10
2022-12-08T09:24:39.364Z,22.20
2022-12-08T09:27:07.059Z,22.70
2022-12-08T09:29:36.440Z,24.90
2022-12-08T09:32:04.967Z,23.90
2022-12-08T09:34:34.125Z,22.60
2022-12-08T09:37:01.921Z,21.70
2022-12-08T09:39:30.731Z,23.07
2022-12-08T09:42:01.542Z,25.30
2022-12-08T09:44:52.637Z,20.37
2022-12-08T09:47:28.316Z,20.90
2022-12-08T09:50:07.774Z,21.93
2022-12-08T09:52:44.365Z,22.30
2022-12-08T09:55:22.434Z,24.07
2022-12-08T09:58:01.272Z,19.53
2022-12-08T10:00:29.251Z,16.73
2022-12-08T10:02:57.599Z,18.03
2022-12-08T10:05:37.716Z,22.93
2022-12-08T10:08:18.036Z,22.77
2022-12-08T10:10:57.612Z,21.90
2022-12-08T10:13:42.210Z,21.53
2022-12-08T10:16:28.155Z,19.63
2022-12-08T10:19:11.226Z,17.57
2022-12-08T10:21:41.144Z,21.77
2022-12-08T10:24:22.292Z,20.23
2022-12-08T10:26:50.439Z,21.40
2022-12-08T10:29:18.852Z,22.50
2022-12-08T10:31:46.741Z,22.10
2022-12-08T10:34:21.033Z,20.40
2022-12-08T10:36:53.073Z,23.73
2022-12-08T10:39:34.633Z,21.97
2022-12-08T10:42:11.831Z,22.00
2022-12-08T10:44:57.767Z,19.53
2022-12-08T10:47:28.375Z,17.63
2022-12-08T10:50:20.127Z,16.57
2022-12-08T10:52:56.518Z,14.43
2022-12-08T10:55:24.854Z,15.63
2022-12-08T10:57:52.734Z,14.80
2022-12-08T11:00:25.264Z,13.43
2022-12-08T11:02:58.219Z,15.33
2022-12-08T11:05:34.023Z,16.53
2022-12-08T11:08:05.735Z,17.13
2022-12-08T11:10:37.735Z,16.50
2022-12-08T11:13:19.875Z,15.27
2022-12-08T11:15:48.076Z,12.80
2022-12-08T11:18:27.976Z,14.83
2022-12-08T11:21:06.578Z,12.87
2022-12-08T11:23:37.794Z,14.77
2022-12-08T11:26:18.814Z,14.33
2022-12-08T11:28:46.813Z,17.23
2022-12-08T11:31:29.255Z,15.07
2022-12-08T11:33:57.077Z,12.03
2022-12-08T11:36:30.104Z,14.17
2022-12-08T11:39:04.060Z,12.57
2022-12-08T11:41:39.556Z,14.52
2022-12-08T11:44:25.668Z,14.00
2022-12-08T11:49:36.138Z,13.57
2022-12-08T11:52:19.745Z,21.87
2022-12-08T11:54:59.510Z,14.90
2022-12-08T11:57:30.258Z,15.03
2022-12-08T12:00:02.048Z,11.67
2022-12-08T12:02:48.495Z,14.13
2022-12-08T12:05:56.667Z,13.00
2022-12-08T12:08:42.604Z,14.70
2022-12-08T12:11:44.805Z,14.30
2022-12-08T12:14:36.505Z,12.93
2022-12-08T12:17:06.764Z,13.93
2022-12-08T12:19:40.132Z,11.83
2022-12-08T12:22:17.155Z,15.20
2022-12-08T12:24:51.998Z,14.63
2022-12-08T12:27:32.420Z,17.90
2022-12-08T12:30:06.954Z,13.27
2022-12-08T12:32:46.293Z,14.80
2022-12-08T12:35:26.967Z,11.20
2022-12-08T12:38:03.353Z,15.23
2022-12-08T12:40:41.814Z,13.53
2022-12-08T12:43:29.419Z,12.47
2022-12-08T12:46:40.020Z,13.37
2022-12-08T12:49:50.301Z,12.87
2022-12-08T12:52:45.450Z,11.87
2022-12-08T12:55:53.801Z,12.47
2022-12-08T12:58:42.763Z,12.43
2022-12-08T13:01:54.304Z,12.63
2022-12-08T13:04:34.076Z,14.07
2022-12-08T13:07:02.564Z,13.63
2022-12-08T13:09:39.613Z,14.67
2022-12-08T13:12:22.651Z,14.27
2022-12-08T13:15:01.785Z,13.20
2022-12-08T13:17:33.071Z,13.00
2022-12-08T13:20:07.250Z,10.87
2022-12-08T13:23:02.248Z,12.00
2022-12-08T13:25:52.387Z,9.10
2022-12-08T13:28:25.715Z,10.50
2022-12-08T13:30:57.753Z,11.97
2022-12-08T13:33:32.770Z,10.47
2022-12-08T13:36:14.547Z,9.15
2022-12-08T13:38:47.071Z,8.60
2022-12-08T13:41:22.268Z,9.63
2022-12-08T13:44:56.670Z,8.77
2022-12-08T13:58:37.473Z,7.23
2022-12-08T14:01:13.412Z,7.10
2022-12-08T14:04:21.753Z,6.00
2022-12-08T14:06:44.276Z,6.73
2022-12-08T14:09:17.258Z,7.27
2022-12-08T14:11:53.276Z,6.60
2022-12-08T14:14:54.304Z,8.23
2022-12-08T14:17:20.729Z,7.80
2022-12-08T14:19:57.607Z,5.70
2022-12-08T14:22:35.870Z,6.20
2022-12-08T14:25:07.609Z,8.17
2022-12-08T14:27:38.478Z,7.40
2022-12-08T14:30:18.766Z,8.83
2022-12-08T14:32:50.092Z,5.80
2022-12-08T14:35:26.914Z,6.60
2022-12-08T14:37:58.611Z,6.50
2022-12-08T14:40:35.967Z,6.93
2022-12-08T14:43:16.943Z,7.33
2022-12-08T14:45:53.490Z,6.07
2022-12-08T14:48:25.575Z,7.57
2022-12-08T14:51:05.098Z,5.83
2022-12-08T14:53:40.000Z,7.70
2022-12-08T14:56:17.519Z,7.55
2022-12-08T14:58:46.532Z,5.70
2022-12-08T15:01:21.102Z,8.10
2022-12-08T15:03:51.449Z,6.23
2022-12-08T15:06:23.375Z,7.10
2022-12-08T15:08:55.211Z,8.10
2022-12-08T15:11:35.916Z,7.17
2022-12-08T15:14:04.160Z,8.00
2022-12-08T15:16:39.986Z,7.67
2022-12-08T15:19:28.243Z,8.93
2022-12-08T15:22:01.701Z,8.77
2022-12-08T15:24:30.894Z,9.47
2022-12-08T15:26:58.913Z,9.43
2022-12-08T15:29:30.252Z,8.60
2022-12-08T15:32:01.336Z,7.63
2022-12-08T15:34:29.240Z,9.20
2022-12-08T15:36:58.710Z,7.40
2022-12-08T15:39:36.114Z,8.27
2022-12-08T15:42:11.947Z,9.10
2022-12-08T15:47:15.618Z,15.07
2022-12-08T15:49:43.976Z,17.85
2022-12-08T15:52:17.181Z,14.83
2022-12-08T15:54:45.142Z,16.70
2022-12-08T15:57:48.793Z,16.83
2022-12-08T16:00:51.667Z,11.83
2022-12-08T16:04:09.042Z,15.07
2022-12-08T16:09:17.464Z,11.20
2022-12-08T16:12:07.204Z,11.33
2022-12-08T16:17:26.207Z,11.47
2022-12-08T16:19:54.149Z,12.10
2022-12-08T16:25:19.874Z,12.33
2022-12-08T16:28:05.330Z,12.43
2022-12-08T16:30:37.002Z,12.73
2022-12-08T16:33:05.320Z,14.30
2022-12-08T16:35:33.357Z,16.70
2022-12-08T16:38:01.389Z,14.07
2022-12-08T16:40:30.977Z,17.80
2022-12-08T16:42:59.016Z,19.77
2022-12-08T16:45:29.490Z,15.90
2022-12-08T16:48:00.205Z,19.87
2022-12-08T16:50:31.508Z,19.43
2022-12-08T16:53:03.258Z,18.23
2022-12-08T16:55:33.942Z,22.07
2022-12-08T16:58:05.618Z,23.37
2022-12-08T17:00:37.473Z,30.63
2022-12-08T17:03:08.089Z,24.47
2022-12-08T17:05:39.076Z,29.37
2022-12-08T17:08:07.421Z,23.50
2022-12-08T17:10:40.114Z,24.53
2022-12-08T17:13:08.558Z,28.23
2022-12-08T17:15:36.666Z,24.67
2022-12-08T17:18:04.768Z,25.40
2022-12-08T17:20:34.094Z,18.90
2022-12-08T17:23:02.728Z,22.43
2022-12-08T17:25:30.833Z,24.70
2022-12-08T17:28:00.146Z,22.37
2022-12-08T17:30:27.880Z,20.70
2022-12-08T17:32:55.615Z,20.47
2022-12-08T17:35:23.518Z,24.23
2022-12-08T17:37:51.322Z,23.37
2022-12-08T17:40:19.201Z,31.27
2022-12-08T17:42:47.553Z,25.30
2022-12-08T17:45:21.109Z,32.87
2022-12-08T17:47:49.050Z,36.43
2022-12-08T17:50:16.903Z,38.87
2022-12-08T17:52:44.690Z,47.43
2022-12-08T17:55:12.619Z,48.73
2022-12-08T17:57:41.262Z,47.03
2022-12-08T18:00:11.668Z,39.47
2022-12-08T18:02:43.440Z,40.50
2022-12-08T18:05:11.376Z,38.93
2022-12-08T18:07:39.221Z,39.90
2022-12-08T18:10:08.247Z,39.03
2022-12-08T18:12:36.085Z,39.03
2022-12-08T18:15:06.501Z,38.70
2022-12-08T18:17:34.415Z,36.90
2022-12-08T18:20:05.966Z,37.50
2022-12-08T18:22:34.308Z,38.37
2022-12-08T18:25:02.271Z,42.40
2022-12-08T18:27:30.449Z,51.00
2022-12-08T18:29:58.630Z,51.43
2022-12-08T18:32:26.610Z,48.73
2022-12-08T18:34:54.495Z,32.57
2022-12-08T18:37:23.670Z,35.67
2022-12-08T18:39:51.650Z,35.73
2022-12-08T18:42:25.680Z,36.20
2022-12-08T18:44:58.529Z,38.80
2022-12-08T18:47:26.374Z,41.00
2022-12-08T18:49:54.073Z,41.40
2022-12-08T18:52:29.613Z,42.47
2022-12-08T18:55:07.688Z,34.37
2022-12-08T18:57:38.716Z,36.00
2022-12-08T19:00:10.346Z,34.30
2022-12-08T19:02:39.322Z,37.23
2022-12-08T19:05:09.989Z,39.03
2022-12-08T19:07:39.946Z,40.93
2022-12-08T19:10:10.159Z,36.97
2022-12-08T19:12:38.154Z,40.10
2022-12-08T19:15:07.643Z,34.40
2022-12-08T19:17:35.757Z,33.20
2022-12-08T19:20:05.765Z,31.57
2022-12-08T19:22:33.808Z,28.10
2022-12-08T19:25:04.094Z,30.03
2022-12-08T19:27:34.026Z,28.30
2022-12-08T19:30:01.889Z,27.93
2022-12-08T19:32:30.890Z,31.60
2022-12-08T19:34:58.744Z,29.77
2022-12-08T19:37:26.557Z,32.67
2022-12-08T19:40:13.445Z,29.03
2022-12-08T19:43:01.718Z,29.87
2022-12-08T19:45:29.702Z,29.47
2022-12-08T19:47:57.454Z,29.00
2022-12-08T19:50:37.402Z,28.93
2022-12-08T19:53:07.427Z,30.23
2022-12-08T19:55:36.421Z,29.83
2022-12-08T19:58:07.574Z,30.87
2022-12-08T20:00:39.011Z,30.10
2022-12-08T20:03:07.556Z,38.53
2022-12-08T20:05:36.947Z,39.37
2022-12-08T20:08:05.626Z,44.13
2022-12-08T20:10:39.796Z,68.43
2022-12-08T20:13:29.001Z,43.03
2022-12-08T20:15:57.371Z,43.60
2022-12-08T20:18:25.480Z,49.60
2022-12-08T20:20:53.398Z,63.67
2022-12-08T20:23:21.912Z,58.97
2022-12-08T20:25:49.699Z,53.57
2022-12-08T20:28:19.109Z,66.33
2022-12-08T20:30:48.850Z,51.57
2022-12-08T20:33:17.729Z,41.97
2022-12-08T20:35:48.021Z,35.27
2022-12-08T20:38:16.035Z,35.13
2022-12-08T20:40:46.218Z,39.53
2022-12-08T20:43:14.908Z,40.67
2022-12-08T20:45:43.901Z,41.67
2022-12-08T20:48:11.946Z,42.97
2022-12-08T20:50:39.711Z,45.73
2022-12-08T20:53:08.169Z,45.20
2022-12-08T20:55:36.023Z,43.07
2022-12-08T20:58:04.077Z,45.57
2022-12-08T21:00:31.946Z,48.47
2022-12-08T21:03:01.261Z,42.50
2022-12-08T21:05:29.602Z,50.33
2022-12-08T21:07:57.542Z,44.80
2022-12-08T21:10:25.463Z,46.47
2022-12-08T21:12:53.529Z,49.93
2022-12-08T21:15:21.304Z,49.77
2022-12-08T21:17:49.356Z,49.97
2022-12-08T21:20:18.682Z,50.50
2022-12-08T21:22:46.490Z,48.63
2022-12-08T21:25:14.391Z,51.40
2022-12-08T21:27:42.362Z,54.40
2022-12-08T21:30:12.090Z,65.53
2022-12-08T21:32:40.445Z,66.23
2022-12-08T21:35:12.789Z,57.00
2022-12-08T21:37:42.279Z,57.33
2022-12-08T21:40:12.401Z,64.03
2022-12-08T21:42:44.021Z,70.07
2022-12-08T21:45:18.188Z,61.83
2022-12-08T21:47:48.509Z,108.20
2022-12-08T21:50:19.604Z,92.60
2022-12-08T21:52:49.999Z,74.13
2022-12-08T21:55:20.168Z,95.33
2022-12-08T21:57:48.174Z,74.07
2022-12-08T22:00:18.275Z,70.57
2022-12-08T22:02:46.982Z,84.87
2022-12-08T22:05:18.082Z,86.20
2022-12-08T22:07:46.233Z,74.23
2022-12-08T22:10:15.742Z,78.87
2022-12-08T22:12:43.612Z,70.90
2022-12-08T22:15:12.719Z,81.20
2022-12-08T22:17:43.597Z,78.03
2022-12-08T22:20:15.030Z,72.77
2022-12-08T22:22:43.492Z,73.30
2022-12-08T22:25:11.890Z,71.07
2022-12-08T22:27:43.124Z,61.60
2022-12-08T22:30:12.349Z,72.43
2022-12-08T22:32:41.887Z,65.07
2022-12-08T22:35:10.645Z,63.90
2022-12-08T22:37:38.401Z,66.33
2022-12-08T22:40:08.350Z,63.47
2022-12-08T22:42:36.568Z,63.80
2022-12-08T22:45:07.571Z,65.70
2022-12-08T22:47:35.844Z,65.63
2022-12-08T22:50:05.432Z,63.37
2022-12-08T22:52:33.585Z,73.67
2022-12-08T22:55:01.419Z,66.93
2022-12-08T22:57:29.397Z,59.97
2022-12-08T22:59:57.235Z,52.73
2022-12-08T23:02:26.585Z,52.43
2022-12-08T23:04:56.269Z,48.90
2022-12-08T23:07:24.483Z,47.77
2022-12-08T23:09:52.396Z,44.97
2022-12-08T23:12:20.481Z,46.83
2022-12-08T23:14:48.350Z,53.23
2022-12-08T23:17:16.341Z,51.53
2022-12-08T23:19:45.536Z,50.40
2022-12-08T23:22:13.425Z,49.83
2022-12-08T23:24:41.753Z,51.17
2022-12-08T23:27:09.725Z,51.17
2022-12-08T23:29:37.567Z,52.30
2022-12-08T23:32:06.610Z,51.43
2022-12-08T23:34:34.898Z,51.87
2022-12-08T23:37:04.039Z,51.27
2022-12-08T23:39:32.085Z,57.63
2022-12-08T23:41:59.967Z,58.60
2022-12-08T23:44:27.664Z,53.23
2022-12-08T23:46:55.604Z,54.97
2022-12-08T23:49:23.692Z,51.67
2022-12-08T23:51:51.554Z,49.97
2022-12-08T23:54:20.633Z,52.27
2022-12-08T23:56:48.412Z,53.17
2022-12-08T23:59:16.450Z,55.13
