createdAt,value
2022-08-03T00:02:19.666Z,100.00
2022-08-03T00:04:48.174Z,100.00
2022-08-03T00:07:18.290Z,100.00
2022-08-03T00:09:46.714Z,100.00
2022-08-03T00:12:15.428Z,100.00
2022-08-03T00:14:43.857Z,100.00
2022-08-03T00:17:12.333Z,100.00
2022-08-03T00:19:40.489Z,100.00
2022-08-03T00:22:08.637Z,100.00
2022-08-03T00:24:38.111Z,100.00
2022-08-03T00:27:06.351Z,100.00
2022-08-03T00:29:34.618Z,100.00
2022-08-03T00:32:24.161Z,100.00
2022-08-03T00:34:58.882Z,100.00
2022-08-03T00:37:41.030Z,100.00
2022-08-03T00:40:13.721Z,100.00
2022-08-03T00:42:50.552Z,100.00
2022-08-03T00:45:19.565Z,100.00
2022-08-03T00:47:47.978Z,100.00
2022-08-03T00:50:16.808Z,100.00
2022-08-03T00:52:45.650Z,100.00
2022-08-03T00:55:15.412Z,100.00
2022-08-03T00:57:44.720Z,100.00
2022-08-03T01:00:15.473Z,100.00
2022-08-03T01:02:43.699Z,100.00
2022-08-03T01:05:12.818Z,100.00
2022-08-03T01:08:01.184Z,100.00
2022-08-03T01:10:40.797Z,100.00
2022-08-03T01:14:01.715Z,100.00
2022-08-03T01:16:16.429Z,100.00
2022-08-03T01:18:49.976Z,100.00
2022-08-03T01:21:27.813Z,100.00
2022-08-03T01:24:21.674Z,100.00
2022-08-03T01:27:00.745Z,100.00
2022-08-03T01:30:03.942Z,100.00
2022-08-03T01:32:53.557Z,100.00
2022-08-03T01:35:38.739Z,100.00
2022-08-03T01:38:12.365Z,100.00
2022-08-03T01:40:42.441Z,100.00
2022-08-03T01:43:13.877Z,100.00
2022-08-03T01:45:44.802Z,100.00
2022-08-03T01:48:16.836Z,100.00
2022-08-03T01:50:47.747Z,100.00
2022-08-03T01:53:18.331Z,100.00
2022-08-03T01:55:49.654Z,100.00
2022-08-03T01:58:20.826Z,100.00
2022-08-03T02:00:52.417Z,100.00
2022-08-03T02:03:24.229Z,100.00
2022-08-03T02:06:17.858Z,100.00
2022-08-03T02:08:45.844Z,100.00
2022-08-03T02:11:14.360Z,100.00
2022-08-03T02:13:45.469Z,100.00
2022-08-03T02:16:15.428Z,100.00
2022-08-03T02:18:44.264Z,100.00
2022-08-03T02:21:13.127Z,100.00
2022-08-03T02:24:01.268Z,100.00
2022-08-03T02:26:31.345Z,100.00
2022-08-03T02:29:10.161Z,100.00
2022-08-03T02:31:41.312Z,100.00
2022-08-03T02:34:14.307Z,100.00
2022-08-03T02:36:47.248Z,100.00
2022-08-03T02:39:18.519Z,100.00
2022-08-03T02:41:49.936Z,100.00
2022-08-03T02:44:24.730Z,100.00
2022-08-03T02:46:58.508Z,100.00
2022-08-03T02:49:49.670Z,100.00
2022-08-03T02:52:18.753Z,100.00
2022-08-03T02:54:49.653Z,100.00
2022-08-03T02:57:19.360Z,100.00
2022-08-03T02:59:48.565Z,100.00
2022-08-03T03:02:19.407Z,100.00
2022-08-03T03:05:53.625Z,100.00
2022-08-03T03:07:52.079Z,100.00
2022-08-03T03:10:22.535Z,100.00
2022-08-03T03:12:53.317Z,100.00
2022-08-03T03:15:21.704Z,100.00
2022-08-03T03:17:54.515Z,100.00
2022-08-03T03:20:29.420Z,100.00
2022-08-03T03:23:00.701Z,100.00
2022-08-03T03:25:31.600Z,100.00
2022-08-03T03:28:00.336Z,100.00
2022-08-03T03:30:29.930Z,100.00
2022-08-03T03:33:00.820Z,100.00
2022-08-03T03:35:29.475Z,100.00
2022-08-03T03:37:58.037Z,100.00
2022-08-03T03:40:26.312Z,100.00
2022-08-03T03:42:54.677Z,100.00
2022-08-03T03:45:24.367Z,100.00
2022-08-03T03:47:52.638Z,100.00
2022-08-03T03:50:23.758Z,100.00
2022-08-03T03:52:53.013Z,100.00
2022-08-03T03:55:21.285Z,100.00
2022-08-03T03:57:49.490Z,100.00
2022-08-03T04:00:19.876Z,100.00
2022-08-03T04:02:48.237Z,100.00
2022-08-03T04:05:34.052Z,100.00
2022-08-03T04:08:25.667Z,100.00
2022-08-03T04:11:02.662Z,100.00
2022-08-03T04:13:34.791Z,100.00
2022-08-03T04:16:04.360Z,100.00
2022-08-03T04:18:36.265Z,100.00
2022-08-03T04:21:09.509Z,100.00
2022-08-03T04:23:42.597Z,100.00
2022-08-03T04:26:14.517Z,100.00
2022-08-03T04:28:45.960Z,100.00
2022-08-03T04:31:16.069Z,100.00
2022-08-03T04:33:45.532Z,100.00
2022-08-03T04:36:18.308Z,100.00
2022-08-03T04:38:56.338Z,100.00
2022-08-03T04:41:26.656Z,100.00
2022-08-03T04:43:57.124Z,100.00
2022-08-03T04:46:28.085Z,100.00
2022-08-03T04:48:57.426Z,100.00
2022-08-03T04:51:26.490Z,100.00
2022-08-03T04:53:56.190Z,100.00
2022-08-03T04:56:24.351Z,100.00
2022-08-03T04:58:52.597Z,98.43
2022-08-03T05:01:22.521Z,98.79
2022-08-03T05:03:51.570Z,98.42
2022-08-03T05:06:19.688Z,96.73
2022-08-03T05:08:53.390Z,96.40
2022-08-03T05:11:22.961Z,97.21
2022-08-03T05:13:51.223Z,96.88
2022-08-03T05:16:19.739Z,94.76
2022-08-03T05:18:47.881Z,93.04
2022-08-03T05:21:16.882Z,92.97
2022-08-03T05:23:45.251Z,90.16
2022-08-03T05:26:13.441Z,85.83
2022-08-03T05:28:50.843Z,82.58
2022-08-03T05:31:20.176Z,81.28
2022-08-03T05:33:49.291Z,84.01
2022-08-03T05:36:17.826Z,83.13
2022-08-03T05:38:46.475Z,82.64
2022-08-03T05:41:22.168Z,80.19
2022-08-03T05:43:54.623Z,79.85
2022-08-03T05:46:23.133Z,79.34
2022-08-03T05:48:52.108Z,79.97
2022-08-03T05:51:20.423Z,79.40
2022-08-03T05:53:48.701Z,77.80
2022-08-03T05:56:17.161Z,74.87
2022-08-03T05:58:46.367Z,74.39
2022-08-03T06:01:16.369Z,72.75
2022-08-03T06:03:45.247Z,72.76
2022-08-03T06:06:13.798Z,71.60
2022-08-03T06:08:42.500Z,71.88
2022-08-03T06:11:10.887Z,71.82
2022-08-03T06:13:39.689Z,69.22
2022-08-03T06:16:07.974Z,69.04
2022-08-03T06:18:38.854Z,68.73
2022-08-03T06:21:09.700Z,69.34
2022-08-03T06:23:54.553Z,70.13
2022-08-03T06:26:28.189Z,68.71
2022-08-03T06:28:56.657Z,68.14
2022-08-03T06:31:33.316Z,67.64
2022-08-03T06:34:33.905Z,64.52
2022-08-03T06:37:01.353Z,65.74
2022-08-03T06:39:30.633Z,66.11
2022-08-03T06:41:59.101Z,65.90
2022-08-03T06:44:27.370Z,63.04
2022-08-03T06:46:55.804Z,60.45
2022-08-03T06:49:25.574Z,57.76
2022-08-03T06:52:05.914Z,58.66
2022-08-03T06:54:37.892Z,62.63
2022-08-03T06:57:08.105Z,60.42
2022-08-03T07:00:10.829Z,56.54
2022-08-03T07:02:24.439Z,56.55
2022-08-03T07:04:58.454Z,56.97
2022-08-03T07:07:26.630Z,55.70
2022-08-03T07:09:56.753Z,55.83
2022-08-03T07:12:26.682Z,56.38
2022-08-03T07:14:59.991Z,52.41
2022-08-03T07:17:29.769Z,55.75
2022-08-03T07:20:00.176Z,56.57
2022-08-03T07:22:29.403Z,54.79
2022-08-03T07:24:57.773Z,51.12
2022-08-03T07:27:28.555Z,47.43
2022-08-03T07:29:57.633Z,45.29
2022-08-03T07:32:26.186Z,45.16
2022-08-03T07:34:59.887Z,44.87
2022-08-03T07:37:30.709Z,44.22
2022-08-03T07:39:59.213Z,44.23
2022-08-03T07:42:27.851Z,43.26
2022-08-03T07:44:56.881Z,41.51
2022-08-03T07:47:35.454Z,44.90
2022-08-03T07:50:06.551Z,43.95
2022-08-03T07:52:51.749Z,43.50
2022-08-03T07:55:21.913Z,42.47
2022-08-03T07:58:00.954Z,42.08
2022-08-03T08:00:29.155Z,43.29
2022-08-03T08:02:57.322Z,42.44
2022-08-03T08:05:25.543Z,44.25
2022-08-03T08:07:55.449Z,43.72
2022-08-03T08:10:24.057Z,43.69
2022-08-03T08:12:52.629Z,42.13
2022-08-03T08:15:20.888Z,43.73
2022-08-03T08:17:51.060Z,41.35
2022-08-03T08:20:27.035Z,41.20
2022-08-03T08:23:01.852Z,39.91
2022-08-03T08:25:32.044Z,40.29
2022-08-03T08:28:22.435Z,39.58
2022-08-03T08:30:51.103Z,39.32
2022-08-03T08:33:22.673Z,38.00
2022-08-03T08:35:53.965Z,39.87
2022-08-03T08:38:24.185Z,39.02
2022-08-03T08:40:52.450Z,40.29
2022-08-03T08:43:20.628Z,40.61
2022-08-03T08:45:50.800Z,38.86
2022-08-03T08:48:23.542Z,41.76
2022-08-03T08:50:54.037Z,41.28
2022-08-03T08:53:27.605Z,41.68
2022-08-03T08:56:00.682Z,41.78
2022-08-03T08:58:37.857Z,39.07
2022-08-03T09:01:07.464Z,38.28
2022-08-03T09:03:35.760Z,39.21
2022-08-03T09:06:04.583Z,40.70
2022-08-03T09:08:34.640Z,40.56
2022-08-03T09:11:02.885Z,40.76
2022-08-03T09:13:31.574Z,40.23
2022-08-03T09:16:14.466Z,39.49
2022-08-03T09:18:43.980Z,38.63
2022-08-03T09:21:31.113Z,38.59
2022-08-03T09:24:05.135Z,39.16
2022-08-03T09:26:36.113Z,37.29
2022-08-03T09:29:11.176Z,37.80
2022-08-03T09:31:44.685Z,39.91
2022-08-03T09:34:17.962Z,39.57
2022-08-03T09:36:48.248Z,38.71
2022-08-03T09:39:19.373Z,38.54
2022-08-03T09:41:50.212Z,38.50
2022-08-03T09:44:25.808Z,38.27
2022-08-03T09:46:57.058Z,39.13
2022-08-03T09:49:25.806Z,40.81
2022-08-03T09:52:32.976Z,40.58
2022-08-03T09:54:44.530Z,38.56
2022-08-03T09:57:23.131Z,38.69
2022-08-03T09:59:58.788Z,38.99
2022-08-03T10:02:41.530Z,39.06
2022-08-03T10:05:11.524Z,38.07
2022-08-03T10:07:49.676Z,37.88
2022-08-03T10:10:31.142Z,38.19
2022-08-03T10:13:01.129Z,38.23
2022-08-03T10:16:23.840Z,37.95
2022-08-03T10:18:18.164Z,37.21
2022-08-03T10:20:51.069Z,38.18
2022-08-03T10:23:19.947Z,38.12
2022-08-03T10:25:54.350Z,37.10
2022-08-03T10:28:23.389Z,37.91
2022-08-03T10:30:53.881Z,38.34
2022-08-03T10:33:51.512Z,38.73
2022-08-03T10:36:15.122Z,37.74
2022-08-03T10:38:52.405Z,37.06
2022-08-03T10:41:24.299Z,37.23
2022-08-03T10:43:57.433Z,37.24
2022-08-03T10:46:28.001Z,37.71
2022-08-03T10:48:57.501Z,37.51
2022-08-03T10:51:30.492Z,36.46
2022-08-03T10:53:59.175Z,36.51
2022-08-03T10:57:01.123Z,36.90
2022-08-03T11:00:04.348Z,38.32
2022-08-03T11:03:06.536Z,36.48
2022-08-03T11:05:36.879Z,35.92
2022-08-03T11:08:24.811Z,36.98
2022-08-03T11:10:55.167Z,38.33
2022-08-03T11:13:28.273Z,37.38
2022-08-03T11:16:00.081Z,36.88
2022-08-03T11:18:31.813Z,36.23
2022-08-03T11:21:01.511Z,35.88
2022-08-03T11:24:02.434Z,34.74
2022-08-03T11:26:32.974Z,35.29
2022-08-03T11:29:29.026Z,35.91
2022-08-03T11:31:57.573Z,35.76
2022-08-03T11:34:25.948Z,35.74
2022-08-03T11:37:20.456Z,36.25
2022-08-03T11:39:53.024Z,36.16
2022-08-03T11:42:47.969Z,36.38
2022-08-03T11:45:19.839Z,36.01
2022-08-03T11:47:51.482Z,35.76
2022-08-03T11:50:21.369Z,36.10
2022-08-03T11:52:51.163Z,34.87
2022-08-03T11:55:21.664Z,35.89
2022-08-03T11:59:17.557Z,36.17
2022-08-03T12:00:40.590Z,35.44
2022-08-03T12:03:11.125Z,35.72
2022-08-03T12:05:51.184Z,34.29
2022-08-03T12:08:32.535Z,35.21
2022-08-03T12:11:02.965Z,35.06
2022-08-03T12:14:35.761Z,35.58
2022-08-03T12:16:29.577Z,35.55
2022-08-03T12:18:59.606Z,35.38
2022-08-03T12:21:28.632Z,35.75
2022-08-03T12:24:00.912Z,37.00
2022-08-03T12:26:30.180Z,35.59
2022-08-03T12:28:58.593Z,35.88
2022-08-03T12:31:28.091Z,35.62
2022-08-03T12:33:59.022Z,35.71
2022-08-03T12:36:28.467Z,35.78
2022-08-03T12:38:59.966Z,35.38
2022-08-03T12:41:30.278Z,34.39
2022-08-03T12:43:58.857Z,35.10
2022-08-03T12:46:33.694Z,36.67
2022-08-03T12:49:07.902Z,35.27
2022-08-03T12:51:38.948Z,35.19
2022-08-03T12:54:07.881Z,34.90
2022-08-03T12:56:36.433Z,34.62
2022-08-03T12:59:34.748Z,35.20
2022-08-03T13:02:09.414Z,34.69
2022-08-03T13:04:38.345Z,35.37
2022-08-03T13:07:14.319Z,33.83
2022-08-03T13:09:44.336Z,35.15
2022-08-03T13:12:14.470Z,34.61
2022-08-03T13:14:43.528Z,35.73
2022-08-03T13:17:13.446Z,35.95
2022-08-03T13:19:41.886Z,34.97
2022-08-03T13:22:14.312Z,36.91
2022-08-03T13:24:43.961Z,35.64
2022-08-03T13:28:01.234Z,36.17
2022-08-03T13:30:01.117Z,36.67
2022-08-03T13:32:30.802Z,36.81
2022-08-03T13:34:59.115Z,36.10
2022-08-03T13:37:27.824Z,36.44
2022-08-03T13:39:59.423Z,36.69
2022-08-03T13:42:30.571Z,35.45
2022-08-03T13:44:59.253Z,35.23
2022-08-03T13:47:27.651Z,34.86
2022-08-03T13:50:01.745Z,34.96
2022-08-03T13:52:32.721Z,35.24
2022-08-03T13:55:01.430Z,34.49
2022-08-03T13:58:02.243Z,35.10
2022-08-03T14:00:28.014Z,35.20
2022-08-03T14:03:05.229Z,33.52
2022-08-03T14:05:38.260Z,35.01
2022-08-03T14:08:07.664Z,34.11
2022-08-03T14:10:38.460Z,34.53
2022-08-03T14:13:07.418Z,34.91
2022-08-03T14:15:37.913Z,35.12
2022-08-03T14:18:15.540Z,34.62
2022-08-03T14:20:50.136Z,34.99
2022-08-03T14:23:22.478Z,33.40
2022-08-03T14:25:52.322Z,33.54
2022-08-03T14:28:22.534Z,33.44
2022-08-03T14:30:51.409Z,32.68
2022-08-03T14:33:19.761Z,33.28
2022-08-03T14:35:50.027Z,33.64
2022-08-03T14:38:18.953Z,33.78
2022-08-03T14:40:47.443Z,34.65
2022-08-03T14:43:17.800Z,33.41
2022-08-03T14:45:46.065Z,34.01
2022-08-03T14:50:33.508Z,33.91
2022-08-03T14:51:04.050Z,34.00
2022-08-03T14:53:32.245Z,34.29
2022-08-03T14:56:00.414Z,33.76
2022-08-03T14:58:28.610Z,34.17
2022-08-03T15:00:57.041Z,34.42
2022-08-03T15:03:26.041Z,32.61
2022-08-03T15:05:56.347Z,32.01
2022-08-03T15:08:27.098Z,31.38
2022-08-03T15:10:56.003Z,30.84
2022-08-03T15:13:25.327Z,31.31
2022-08-03T15:15:53.690Z,30.02
2022-08-03T15:18:21.843Z,30.06
2022-08-03T15:20:50.870Z,30.76
2022-08-03T15:23:19.720Z,31.53
2022-08-03T15:26:29.636Z,30.86
2022-08-03T15:28:37.739Z,28.70
2022-08-03T15:31:06.806Z,27.06
2022-08-03T15:33:35.219Z,26.10
2022-08-03T15:36:04.359Z,26.20
2022-08-03T15:38:32.527Z,25.76
2022-08-03T15:41:02.353Z,27.00
2022-08-03T15:43:30.548Z,27.65
2022-08-03T15:46:28.373Z,27.22
2022-08-03T15:48:47.804Z,26.78
2022-08-03T15:51:16.037Z,25.27
2022-08-03T15:53:44.293Z,25.68
2022-08-03T15:56:18.259Z,26.21
2022-08-03T15:59:09.446Z,25.99
2022-08-03T16:01:35.695Z,26.83
2022-08-03T16:04:04.426Z,26.54
2022-08-03T16:06:36.086Z,25.75
2022-08-03T16:09:23.810Z,25.47
2022-08-03T16:11:56.828Z,26.54
2022-08-03T16:14:34.235Z,27.86
2022-08-03T16:17:04.746Z,29.88
2022-08-03T16:19:32.901Z,30.44
2022-08-03T16:22:01.741Z,28.56
2022-08-03T16:24:32.038Z,26.62
2022-08-03T16:27:01.686Z,26.48
2022-08-03T16:29:30.300Z,25.98
2022-08-03T16:31:58.505Z,26.38
2022-08-03T16:34:26.742Z,28.01
2022-08-03T16:36:55.590Z,28.72
2022-08-03T16:39:23.907Z,28.76
2022-08-03T16:41:53.557Z,28.83
2022-08-03T16:44:32.073Z,29.59
2022-08-03T16:47:00.752Z,31.59
2022-08-03T16:49:54.219Z,33.95
2022-08-03T16:52:18.052Z,34.13
2022-08-03T16:54:52.804Z,33.13
2022-08-03T16:57:58.213Z,34.58
2022-08-03T17:00:32.880Z,35.62
2022-08-03T17:03:12.470Z,37.49
2022-08-03T17:05:48.242Z,36.63
2022-08-03T17:08:26.651Z,36.82
2022-08-03T17:10:56.426Z,36.41
2022-08-03T17:13:27.687Z,36.85
2022-08-03T17:16:12.162Z,38.09
2022-08-03T17:18:52.002Z,38.41
2022-08-03T17:21:26.470Z,37.62
2022-08-03T17:24:04.135Z,37.61
2022-08-03T17:26:35.233Z,38.03
2022-08-03T17:29:11.106Z,38.28
2022-08-03T17:31:49.282Z,38.63
2022-08-03T17:34:18.777Z,38.88
2022-08-03T17:37:05.412Z,39.13
2022-08-03T17:40:04.671Z,40.38
2022-08-03T17:42:39.143Z,40.73
2022-08-03T17:45:08.815Z,42.92
2022-08-03T17:47:45.822Z,43.31
2022-08-03T17:50:35.833Z,44.27
2022-08-03T17:53:15.394Z,43.51
2022-08-03T17:56:04.879Z,43.93
2022-08-03T17:58:56.635Z,47.12
2022-08-03T18:02:00.629Z,45.61
2022-08-03T18:04:42.603Z,46.07
2022-08-03T18:07:12.533Z,49.00
2022-08-03T18:10:03.278Z,48.84
2022-08-03T18:12:45.811Z,48.57
2022-08-03T18:15:25.113Z,49.48
2022-08-03T18:18:01.881Z,49.07
2022-08-03T18:20:41.166Z,50.49
2022-08-03T18:23:25.344Z,51.08
2022-08-03T18:26:02.271Z,52.11
2022-08-03T18:28:34.699Z,51.43
2022-08-03T18:31:05.988Z,51.43
2022-08-03T18:34:17.949Z,52.87
2022-08-03T18:36:30.444Z,52.90
2022-08-03T18:39:02.698Z,55.76
2022-08-03T18:41:34.365Z,52.95
2022-08-03T18:44:06.643Z,55.38
2022-08-03T18:46:46.725Z,54.63
2022-08-03T18:49:36.786Z,56.72
2022-08-03T18:55:19.697Z,58.79
2022-08-03T18:57:53.166Z,58.95
2022-08-03T19:00:24.449Z,58.43
2022-08-03T19:03:12.419Z,57.71
2022-08-03T19:06:13.268Z,59.19
2022-08-03T19:08:50.156Z,59.17
2022-08-03T19:11:28.163Z,59.65
2022-08-03T19:13:59.214Z,60.50
2022-08-03T19:16:34.299Z,59.78
2022-08-03T19:19:03.079Z,61.27
2022-08-03T19:21:34.464Z,61.48
2022-08-03T19:24:09.640Z,61.31
2022-08-03T19:26:39.573Z,61.79
2022-08-03T19:29:14.785Z,62.58
2022-08-03T19:31:59.118Z,64.33
2022-08-03T19:34:30.382Z,65.59
2022-08-03T19:36:59.102Z,65.94
2022-08-03T19:39:29.382Z,66.57
2022-08-03T19:42:10.997Z,66.56
2022-08-03T19:44:52.047Z,67.58
2022-08-03T19:47:28.132Z,67.50
2022-08-03T19:50:10.581Z,68.47
2022-08-03T19:52:44.001Z,68.63
2022-08-03T19:55:13.504Z,68.55
2022-08-03T19:57:45.611Z,69.04
2022-08-03T20:00:19.218Z,70.12
2022-08-03T20:02:50.782Z,71.30
2022-08-03T20:05:19.457Z,73.08
2022-08-03T20:07:48.607Z,75.21
2022-08-03T20:10:19.320Z,76.35
2022-08-03T20:12:49.456Z,75.75
2022-08-03T20:15:30.831Z,77.97
2022-08-03T20:18:00.781Z,80.56
2022-08-03T20:20:32.600Z,80.35
2022-08-03T20:23:06.787Z,78.75
2022-08-03T20:25:57.172Z,79.80
2022-08-03T20:28:31.997Z,81.67
2022-08-03T20:31:01.974Z,84.23
2022-08-03T20:33:46.725Z,84.45
2022-08-03T20:36:18.250Z,84.51
2022-08-03T20:38:48.050Z,85.39
2022-08-03T20:41:18.403Z,87.56
2022-08-03T20:43:49.278Z,85.10
2022-08-03T20:46:29.630Z,84.54
2022-08-03T20:49:03.832Z,87.43
2022-08-03T20:51:50.604Z,88.70
2022-08-03T20:54:30.491Z,87.27
2022-08-03T20:57:03.716Z,88.21
2022-08-03T20:59:46.874Z,88.39
2022-08-03T21:02:29.603Z,89.98
2022-08-03T21:05:03.199Z,88.96
2022-08-03T21:08:05.548Z,88.12
2022-08-03T21:10:31.256Z,87.64
2022-08-03T21:13:10.803Z,58.06
2022-08-03T21:13:15.922Z,86.88
2022-08-03T21:16:12.512Z,85.96
2022-08-03T21:18:38.052Z,85.00
2022-08-03T21:21:08.709Z,84.39
2022-08-03T21:23:49.166Z,84.44
2022-08-03T21:26:19.871Z,84.38
2022-08-03T21:28:51.477Z,84.61
2022-08-03T21:31:25.553Z,84.41
2022-08-03T21:33:56.770Z,84.03
2022-08-03T21:36:27.720Z,84.31
2022-08-03T21:38:57.731Z,85.70
2022-08-03T21:41:27.212Z,86.98
2022-08-03T21:43:57.380Z,87.06
2022-08-03T21:46:27.749Z,86.21
2022-08-03T21:50:05.845Z,86.47
2022-08-03T21:51:50.407Z,87.68
2022-08-03T21:54:21.581Z,89.09
2022-08-03T21:56:51.980Z,89.82
2022-08-03T21:59:24.074Z,91.13
2022-08-03T22:01:55.359Z,92.85
2022-08-03T22:04:45.922Z,93.42
2022-08-03T22:07:16.608Z,94.73
2022-08-03T22:09:50.975Z,94.88
2022-08-03T22:12:23.625Z,95.16
2022-08-03T22:15:01.251Z,94.83
2022-08-03T22:17:55.653Z,94.80
2022-08-03T22:20:21.150Z,95.01
2022-08-03T22:22:55.707Z,96.51
2022-08-03T22:25:28.677Z,95.62
2022-08-03T22:27:59.735Z,96.61
2022-08-03T22:30:29.450Z,96.15
2022-08-03T22:32:58.798Z,96.08
2022-08-03T22:35:28.254Z,96.61
2022-08-03T22:37:58.322Z,97.24
2022-08-03T22:40:27.373Z,97.36
2022-08-03T22:46:08.931Z,93.32
2022-08-03T22:48:17.743Z,92.01
2022-08-03T22:50:47.157Z,89.91
2022-08-03T22:53:21.380Z,89.86
2022-08-03T22:55:51.235Z,95.38
2022-08-03T22:58:20.829Z,96.57
2022-08-03T23:00:54.146Z,95.96
2022-08-03T23:03:58.658Z,93.52
2022-08-03T23:06:15.995Z,93.36
2022-08-03T23:08:47.733Z,95.18
2022-08-03T23:11:19.463Z,95.30
2022-08-03T23:13:50.180Z,95.56
2022-08-03T23:16:29.175Z,95.97
2022-08-03T23:19:16.341Z,96.62
2022-08-03T23:22:00.154Z,97.71
2022-08-03T23:24:30.942Z,97.75
2022-08-03T23:26:59.389Z,97.60
2022-08-03T23:29:31.305Z,98.34
2022-08-03T23:31:59.622Z,98.84
2022-08-03T23:34:46.884Z,98.26
2022-08-03T23:37:15.885Z,98.45
2022-08-03T23:39:47.188Z,99.18
2022-08-03T23:42:18.019Z,98.94
2022-08-03T23:44:47.209Z,98.96
2022-08-03T23:47:15.576Z,98.46
2022-08-03T23:49:45.173Z,97.74
2022-08-03T23:52:21.893Z,96.53
2022-08-03T23:55:03.899Z,95.24
2022-08-03T23:57:41.917Z,95.76
