createdAt,value
2018-08-25T00:00:37.176Z,10.60
2018-08-25T00:03:05.568Z,9.97
2018-08-25T00:05:34.356Z,10.90
2018-08-25T00:08:02.696Z,13.60
2018-08-25T00:10:31.015Z,13.80
2018-08-25T00:13:06.705Z,12.57
2018-08-25T00:15:35.968Z,10.97
2018-08-25T00:18:04.460Z,11.83
2018-08-25T00:20:32.826Z,10.40
2018-08-25T00:23:01.192Z,13.27
2018-08-25T00:25:29.700Z,12.93
2018-08-25T00:27:58.050Z,10.00
2018-08-25T00:30:31.782Z,9.57
2018-08-25T00:33:00.100Z,11.07
2018-08-25T00:35:28.430Z,9.77
2018-08-25T00:37:56.876Z,10.90
2018-08-25T00:40:25.236Z,12.17
2018-08-25T00:42:53.717Z,15.23
2018-08-25T00:45:22.327Z,12.33
2018-08-25T00:47:50.770Z,12.13
2018-08-25T00:50:19.143Z,13.10
2018-08-25T00:52:47.602Z,12.77
2018-08-25T00:55:15.999Z,13.17
2018-08-25T00:57:44.406Z,13.50
2018-08-25T01:00:12.841Z,14.33
2018-08-25T01:02:41.193Z,13.33
2018-08-25T01:05:09.682Z,10.70
2018-08-25T01:07:38.150Z,13.57
2018-08-25T01:10:06.535Z,11.30
2018-08-25T01:12:34.944Z,13.43
2018-08-25T01:15:03.342Z,11.37
2018-08-25T01:17:31.708Z,10.07
2018-08-25T01:20:00.048Z,10.50
2018-08-25T01:22:28.590Z,10.73
2018-08-25T01:24:56.938Z,12.30
2018-08-25T01:27:25.366Z,10.97
2018-08-25T01:29:53.856Z,11.70
2018-08-25T01:32:22.198Z,10.77
2018-08-25T01:34:50.600Z,13.43
2018-08-25T01:37:19.067Z,14.27
2018-08-25T01:39:47.400Z,12.33
2018-08-25T01:42:15.706Z,11.70
2018-08-25T01:44:44.146Z,12.37
2018-08-25T01:47:12.482Z,12.07
2018-08-25T01:49:40.996Z,11.07
2018-08-25T01:52:09.418Z,12.93
2018-08-25T01:54:37.763Z,15.00
2018-08-25T01:57:06.100Z,11.50
2018-08-25T01:59:34.635Z,12.70
2018-08-25T02:02:03.156Z,16.07
2018-08-25T02:04:31.472Z,13.07
2018-08-25T02:06:59.840Z,14.13
2018-08-25T02:09:28.189Z,12.30
2018-08-25T02:11:56.563Z,13.83
2018-08-25T02:14:24.988Z,11.97
2018-08-25T02:16:53.332Z,13.10
2018-08-25T02:19:21.661Z,14.87
2018-08-25T02:21:50.100Z,17.73
2018-08-25T02:24:18.441Z,13.10
2018-08-25T02:26:46.759Z,12.37
2018-08-25T02:29:15.204Z,12.37
2018-08-25T02:31:43.532Z,13.10
2018-08-25T02:34:11.850Z,11.03
2018-08-25T02:36:40.484Z,11.60
2018-08-25T02:39:11.283Z,12.97
2018-08-25T02:41:39.632Z,12.27
2018-08-25T02:44:08.019Z,12.17
2018-08-25T02:46:36.339Z,14.73
2018-08-25T02:49:04.808Z,19.30
2018-08-25T02:51:33.636Z,12.90
2018-08-25T02:54:02.148Z,12.10
2018-08-25T02:56:30.499Z,12.90
2018-08-25T02:58:58.952Z,12.00
2018-08-25T03:01:27.292Z,11.47
2018-08-25T03:03:55.663Z,13.13
2018-08-25T03:06:24.052Z,12.13
2018-08-25T03:08:52.372Z,14.63
2018-08-25T03:11:20.715Z,11.77
2018-08-25T03:13:49.258Z,12.00
2018-08-25T03:16:17.534Z,13.80
2018-08-25T03:18:45.860Z,11.47
2018-08-25T03:21:15.056Z,9.40
2018-08-25T03:23:43.363Z,9.20
2018-08-25T03:26:11.729Z,10.30
2018-08-25T03:28:40.197Z,13.13
2018-08-25T03:31:09.436Z,10.33
2018-08-25T03:33:37.782Z,12.43
2018-08-25T03:36:06.208Z,10.07
2018-08-25T03:38:34.551Z,20.53
2018-08-25T03:41:02.883Z,9.03
2018-08-25T03:43:31.415Z,9.60
2018-08-25T03:45:59.791Z,10.17
2018-08-25T03:48:28.108Z,13.53
2018-08-25T03:50:56.536Z,10.07
2018-08-25T03:53:24.900Z,12.90
2018-08-25T03:55:53.255Z,7.80
2018-08-25T03:58:21.703Z,8.80
2018-08-25T04:00:50.030Z,7.53
2018-08-25T04:03:20.463Z,8.23
2018-08-25T04:05:48.940Z,9.73
2018-08-25T04:08:17.320Z,8.00
2018-08-25T04:10:45.694Z,9.97
2018-08-25T04:13:14.304Z,8.63
2018-08-25T04:15:42.687Z,11.83
2018-08-25T04:18:11.012Z,8.37
2018-08-25T04:20:39.384Z,9.63
2018-08-25T04:23:07.724Z,9.33
2018-08-25T04:25:36.097Z,9.30
2018-08-25T04:28:04.472Z,9.77
2018-08-25T04:30:32.859Z,7.47
2018-08-25T04:33:01.183Z,8.67
2018-08-25T04:35:29.567Z,11.80
2018-08-25T04:37:58.092Z,7.03
2018-08-25T04:40:33.027Z,8.87
2018-08-25T04:43:01.340Z,7.67
2018-08-25T04:45:29.692Z,8.27
2018-08-25T04:47:58.160Z,7.70
2018-08-25T04:50:26.499Z,8.63
2018-08-25T04:52:54.832Z,8.47
2018-08-25T04:55:23.200Z,7.57
2018-08-25T04:57:51.520Z,7.77
2018-08-25T05:00:19.855Z,7.17
2018-08-25T05:02:48.331Z,7.00
2018-08-25T05:05:16.680Z,8.97
2018-08-25T05:07:45.002Z,8.50
2018-08-25T05:10:13.440Z,7.90
2018-08-25T05:12:41.770Z,9.57
2018-08-25T05:15:10.095Z,7.13
2018-08-25T05:17:38.661Z,8.37
2018-08-25T05:20:07.120Z,8.10
2018-08-25T05:22:35.436Z,8.87
2018-08-25T05:25:03.872Z,8.23
2018-08-25T05:27:32.182Z,8.43
2018-08-25T05:30:00.508Z,8.20
2018-08-25T05:32:28.959Z,9.17
2018-08-25T05:34:57.286Z,7.70
2018-08-25T05:37:25.719Z,6.90
2018-08-25T05:39:54.516Z,9.37
2018-08-25T05:42:22.955Z,6.87
2018-08-25T05:44:51.387Z,8.13
2018-08-25T05:47:19.860Z,7.87
2018-08-25T05:49:48.187Z,10.10
2018-08-25T05:52:16.532Z,9.07
2018-08-25T05:54:45.092Z,7.23
2018-08-25T05:57:13.484Z,6.77
2018-08-25T05:59:41.875Z,7.50
2018-08-25T06:02:10.356Z,8.60
2018-08-25T06:04:38.693Z,8.43
2018-08-25T06:07:07.124Z,7.87
2018-08-25T06:09:35.552Z,8.17
2018-08-25T06:12:03.893Z,7.47
2018-08-25T06:14:32.230Z,8.83
2018-08-25T06:17:00.807Z,8.90
2018-08-25T06:19:29.122Z,7.17
2018-08-25T06:21:57.472Z,7.37
2018-08-25T06:24:25.876Z,9.00
2018-08-25T06:26:54.224Z,7.17
2018-08-25T06:29:22.608Z,6.73
2018-08-25T06:31:51.153Z,8.97
2018-08-25T06:34:19.582Z,6.73
2018-08-25T06:36:47.961Z,8.20
2018-08-25T06:39:16.348Z,7.67
2018-08-25T06:41:44.946Z,8.70
2018-08-25T06:44:13.275Z,8.47
2018-08-25T06:46:41.860Z,8.40
2018-08-25T06:49:10.176Z,7.37
2018-08-25T06:51:38.607Z,9.97
2018-08-25T06:54:07.096Z,9.17
2018-08-25T06:56:35.428Z,10.50
2018-08-25T06:59:04.017Z,10.47
2018-08-25T07:01:32.706Z,10.63
2018-08-25T07:04:01.072Z,9.47
2018-08-25T07:06:29.504Z,7.33
2018-08-25T07:08:58.194Z,7.67
2018-08-25T07:11:26.576Z,8.37
2018-08-25T07:13:54.949Z,10.30
2018-08-25T07:16:23.400Z,8.50
2018-08-25T07:18:51.761Z,6.80
2018-08-25T07:21:20.192Z,8.07
2018-08-25T07:23:48.557Z,7.00
2018-08-25T07:26:17.010Z,7.83
2018-08-25T07:28:45.398Z,8.10
2018-08-25T07:31:14.008Z,7.40
2018-08-25T07:33:42.676Z,7.37
2018-08-25T07:36:11.009Z,7.07
2018-08-25T07:38:39.688Z,7.97
2018-08-25T07:41:08.041Z,9.50
2018-08-25T07:43:36.756Z,7.77
2018-08-25T07:46:05.272Z,8.33
2018-08-25T07:48:33.685Z,7.00
2018-08-25T07:51:02.109Z,6.20
2018-08-25T07:53:30.632Z,7.20
2018-08-25T07:55:59.172Z,9.10
2018-08-25T07:58:27.635Z,8.67
2018-08-25T08:00:55.985Z,8.33
2018-08-25T08:03:24.356Z,7.33
2018-08-25T08:05:52.830Z,6.87
2018-08-25T08:08:21.256Z,6.23
2018-08-25T08:10:49.587Z,8.37
2018-08-25T08:13:18.069Z,6.77
2018-08-25T08:15:46.554Z,7.50
2018-08-25T08:18:14.956Z,6.83
2018-08-25T08:20:43.305Z,6.83
2018-08-25T08:23:18.424Z,7.20
2018-08-25T08:25:46.750Z,8.50
2018-08-25T08:28:15.191Z,7.97
2018-08-25T08:30:43.644Z,6.43
2018-08-25T08:33:12.340Z,6.70
2018-08-25T08:35:40.768Z,7.37
2018-08-25T08:38:09.335Z,7.47
2018-08-25T08:40:37.923Z,9.40
2018-08-25T08:43:06.703Z,7.03
2018-08-25T08:45:35.866Z,7.37
2018-08-25T08:48:04.192Z,6.70
2018-08-25T08:50:32.693Z,6.93
2018-08-25T08:53:01.241Z,7.20
2018-08-25T08:55:29.643Z,7.17
2018-08-25T08:57:58.006Z,8.13
2018-08-25T09:00:26.583Z,7.77
2018-08-25T09:02:55.112Z,7.03
2018-08-25T09:05:23.530Z,6.37
2018-08-25T09:07:52.002Z,5.73
2018-08-25T09:10:20.456Z,11.30
2018-08-25T09:12:48.813Z,5.70
2018-08-25T09:15:17.292Z,7.47
2018-08-25T09:17:45.648Z,6.70
2018-08-25T09:20:13.984Z,6.13
2018-08-25T09:22:42.492Z,5.10
2018-08-25T09:25:10.893Z,6.00
2018-08-25T09:27:39.244Z,6.53
2018-08-25T09:30:08.143Z,6.27
2018-08-25T09:32:36.516Z,5.30
2018-08-25T09:35:05.001Z,6.10
2018-08-25T09:37:33.844Z,6.93
2018-08-25T09:40:02.308Z,8.57
2018-08-25T09:42:30.651Z,4.93
2018-08-25T09:44:59.257Z,7.47
2018-08-25T09:47:28.193Z,5.83
2018-08-25T09:49:56.610Z,5.20
2018-08-25T09:52:25.089Z,5.03
2018-08-25T09:54:53.509Z,5.07
2018-08-25T09:57:21.841Z,5.20
2018-08-25T09:59:50.303Z,5.67
2018-08-25T10:02:18.611Z,6.43
2018-08-25T10:04:46.987Z,5.90
2018-08-25T10:07:15.461Z,7.03
2018-08-25T10:09:43.778Z,7.43
2018-08-25T10:12:12.201Z,6.97
2018-08-25T10:14:40.748Z,5.10
2018-08-25T10:17:09.088Z,5.00
2018-08-25T10:19:37.421Z,5.07
2018-08-25T10:22:05.865Z,6.17
2018-08-25T10:24:34.228Z,4.70
2018-08-25T10:27:02.597Z,6.13
2018-08-25T10:29:30.949Z,5.10
2018-08-25T10:31:59.407Z,4.80
2018-08-25T10:34:27.817Z,5.27
2018-08-25T10:36:56.299Z,7.10
2018-08-25T10:39:24.627Z,8.60
2018-08-25T10:41:53.084Z,18.90
2018-08-25T10:44:21.547Z,5.40
2018-08-25T10:46:49.867Z,4.83
2018-08-25T10:49:18.308Z,5.97
2018-08-25T10:51:46.740Z,4.73
2018-08-25T10:54:15.063Z,6.17
2018-08-25T10:56:43.455Z,5.67
2018-08-25T10:59:11.848Z,6.30
2018-08-25T11:01:40.177Z,5.20
2018-08-25T11:04:08.535Z,7.23
2018-08-25T11:06:37.002Z,7.43
2018-08-25T11:09:09.190Z,9.87
2018-08-25T11:11:37.904Z,6.23
2018-08-25T11:14:06.304Z,5.57
2018-08-25T11:16:34.759Z,6.83
2018-08-25T11:19:03.154Z,8.30
2018-08-25T11:21:31.525Z,5.50
2018-08-25T11:23:59.948Z,8.13
2018-08-25T11:26:28.429Z,7.23
2018-08-25T11:28:57.079Z,7.03
2018-08-25T11:31:25.626Z,7.40
2018-08-25T11:33:54.096Z,6.33
2018-08-25T11:36:22.621Z,5.67
2018-08-25T11:38:51.218Z,5.63
2018-08-25T11:41:19.636Z,8.90
2018-08-25T11:43:48.370Z,8.33
2018-08-25T11:46:16.758Z,7.67
2018-08-25T11:48:45.319Z,7.23
2018-08-25T11:51:13.826Z,6.97
2018-08-25T11:53:42.142Z,8.73
2018-08-25T11:56:10.509Z,8.07
2018-08-25T11:58:38.853Z,5.83
2018-08-25T12:01:07.184Z,9.40
2018-08-25T12:03:35.628Z,6.17
2018-08-25T12:06:03.871Z,6.23
2018-08-25T12:08:32.306Z,7.23
2018-08-25T12:11:00.850Z,8.97
2018-08-25T12:13:29.223Z,8.43
2018-08-25T12:15:57.601Z,10.27
2018-08-25T12:18:26.145Z,7.17
2018-08-25T12:20:54.550Z,11.97
2018-08-25T12:23:22.895Z,10.37
2018-08-25T12:25:51.379Z,9.97
2018-08-25T12:28:19.818Z,9.80
2018-08-25T12:30:48.177Z,9.00
2018-08-25T12:33:16.544Z,6.63
2018-08-25T12:35:44.936Z,8.23
2018-08-25T12:38:13.280Z,6.30
2018-08-25T12:40:41.705Z,11.17
2018-08-25T12:43:10.079Z,7.63
2018-08-25T12:45:38.453Z,10.87
2018-08-25T12:48:06.850Z,7.13
2018-08-25T12:50:35.261Z,7.43
2018-08-25T12:53:03.777Z,6.80
2018-08-25T12:55:32.968Z,6.23
2018-08-25T12:58:01.431Z,8.57
2018-08-25T13:00:29.955Z,5.83
2018-08-25T13:02:58.415Z,8.10
2018-08-25T13:05:26.787Z,10.33
2018-08-25T13:07:55.275Z,6.50
2018-08-25T13:10:23.699Z,7.23
2018-08-25T13:12:52.180Z,12.30
2018-08-25T13:15:20.527Z,10.37
2018-08-25T13:17:48.993Z,8.43
2018-08-25T13:20:18.095Z,11.83
2018-08-25T13:22:46.438Z,8.00
2018-08-25T13:25:14.928Z,8.07
2018-08-25T13:27:43.433Z,8.47
2018-08-25T13:30:11.988Z,8.23
2018-08-25T13:32:40.390Z,10.83
2018-08-25T13:35:08.724Z,7.13
2018-08-25T13:37:37.053Z,7.67
2018-08-25T13:40:06.024Z,9.17
2018-08-25T13:42:34.377Z,7.93
2018-08-25T13:45:02.828Z,12.13
2018-08-25T13:47:31.376Z,9.13
2018-08-25T13:49:59.768Z,9.63
2018-08-25T13:52:28.224Z,7.30
2018-08-25T13:54:57.020Z,11.23
2018-08-25T13:57:25.472Z,7.80
2018-08-25T13:59:53.808Z,6.10
2018-08-25T14:02:22.464Z,7.30
2018-08-25T14:04:50.853Z,7.83
2018-08-25T14:07:19.232Z,9.63
2018-08-25T14:09:47.795Z,8.80
2018-08-25T14:12:16.296Z,8.70
2018-08-25T14:14:44.658Z,8.67
2018-08-25T14:17:13.243Z,12.30
2018-08-25T14:19:41.633Z,10.37
2018-08-25T14:22:10.243Z,10.00
2018-08-25T14:24:38.812Z,8.57
2018-08-25T14:27:07.191Z,8.33
2018-08-25T14:29:35.514Z,9.70
2018-08-25T14:32:04.231Z,7.73
2018-08-25T14:34:32.577Z,8.37
2018-08-25T14:37:00.965Z,10.50
2018-08-25T14:39:29.548Z,11.67
2018-08-25T14:41:57.889Z,10.87
2018-08-25T14:44:26.363Z,9.30
2018-08-25T14:46:54.737Z,11.17
2018-08-25T14:49:23.155Z,10.17
2018-08-25T14:51:51.510Z,8.00
2018-08-25T14:54:20.204Z,10.33
2018-08-25T14:56:48.785Z,7.47
2018-08-25T14:59:17.117Z,9.77
2018-08-25T15:01:45.501Z,10.27
2018-08-25T15:04:13.837Z,7.93
2018-08-25T15:06:42.165Z,9.03
2018-08-25T15:09:12.851Z,9.87
2018-08-25T15:11:41.543Z,10.40
2018-08-25T15:14:10.454Z,7.43
2018-08-25T15:16:38.816Z,9.57
2018-08-25T15:19:07.336Z,7.60
2018-08-25T15:21:35.724Z,10.93
2018-08-25T15:24:04.139Z,8.27
2018-08-25T15:26:32.528Z,7.80
2018-08-25T15:29:00.875Z,12.23
2018-08-25T15:31:29.220Z,7.47
2018-08-25T15:33:57.675Z,8.67
2018-08-25T15:36:26.142Z,10.60
2018-08-25T15:38:54.591Z,6.87
2018-08-25T15:41:22.997Z,9.93
2018-08-25T15:43:51.327Z,7.53
2018-08-25T15:46:19.892Z,8.23
2018-08-25T15:48:48.243Z,7.10
2018-08-25T15:51:16.607Z,8.20
2018-08-25T15:53:45.092Z,9.03
2018-08-25T15:56:13.615Z,8.63
2018-08-25T15:58:42.195Z,8.50
2018-08-25T16:01:10.773Z,8.50
2018-08-25T16:03:39.187Z,11.10
2018-08-25T16:06:08.066Z,8.40
2018-08-25T16:08:36.727Z,6.90
2018-08-25T16:11:05.337Z,9.73
2018-08-25T16:13:33.779Z,4.80
2018-08-25T16:16:02.373Z,7.97
2018-08-25T16:18:30.761Z,8.47
2018-08-25T16:20:59.115Z,9.20
2018-08-25T16:23:27.547Z,7.50
2018-08-25T16:25:55.907Z,4.87
2018-08-25T16:28:24.247Z,5.43
2018-08-25T16:30:52.695Z,5.97
2018-08-25T16:33:21.207Z,6.73
2018-08-25T16:35:49.620Z,5.63
2018-08-25T16:38:18.149Z,5.77
2018-08-25T16:40:46.468Z,8.07
2018-08-25T16:43:15.451Z,5.53
2018-08-25T16:45:43.943Z,6.50
2018-08-25T16:48:12.279Z,8.13
2018-08-25T16:50:40.979Z,5.73
2018-08-25T16:53:09.861Z,6.40
2018-08-25T16:55:38.199Z,3.70
2018-08-25T16:58:06.752Z,3.80
2018-08-25T17:00:35.605Z,4.43
2018-08-25T17:03:03.985Z,6.27
2018-08-25T17:05:38.934Z,3.87
2018-08-25T17:08:07.482Z,3.57
2018-08-25T17:10:35.833Z,3.03
2018-08-25T17:13:04.411Z,4.17
2018-08-25T17:15:32.731Z,5.70
2018-08-25T17:18:01.053Z,3.57
2018-08-25T17:20:30.447Z,5.97
2018-08-25T17:22:58.833Z,8.17
2018-08-25T17:25:27.343Z,2.80
2018-08-25T17:27:55.890Z,6.00
2018-08-25T17:30:24.214Z,4.23
2018-08-25T17:32:52.529Z,4.47
2018-08-25T17:35:20.969Z,4.10
2018-08-25T17:37:49.368Z,4.77
2018-08-25T17:40:17.689Z,3.77
2018-08-25T17:42:46.211Z,6.00
2018-08-25T17:45:14.669Z,6.10
2018-08-25T17:47:43.025Z,4.50
2018-08-25T17:50:11.612Z,3.03
2018-08-25T17:52:40.003Z,3.43
2018-08-25T17:55:08.379Z,4.73
2018-08-25T17:57:36.970Z,4.10
2018-08-25T18:00:05.897Z,4.90
2018-08-25T18:02:34.540Z,5.47
2018-08-25T18:05:03.032Z,2.83
2018-08-25T18:07:31.391Z,3.80
2018-08-25T18:09:59.834Z,3.67
2018-08-25T18:12:28.415Z,2.80
2018-08-25T18:14:56.819Z,5.77
2018-08-25T18:17:25.263Z,2.70
2018-08-25T18:19:54.011Z,6.80
2018-08-25T18:22:22.497Z,4.00
2018-08-25T18:24:50.851Z,3.20
2018-08-25T18:27:19.434Z,3.97
2018-08-25T18:29:48.393Z,3.30
2018-08-25T18:32:16.828Z,5.37
2018-08-25T18:34:45.227Z,3.07
2018-08-25T18:37:13.546Z,2.90
2018-08-25T18:39:41.863Z,2.17
2018-08-25T18:42:11.382Z,3.43
2018-08-25T18:44:39.739Z,4.33
2018-08-25T18:47:08.059Z,4.43
2018-08-25T18:49:36.555Z,3.73
2018-08-25T18:52:05.007Z,4.47
2018-08-25T18:54:33.498Z,3.53
2018-08-25T18:57:01.876Z,4.83
2018-08-25T18:59:30.203Z,5.27
2018-08-25T19:01:58.605Z,3.33
2018-08-25T19:04:27.257Z,4.80
2018-08-25T19:06:55.672Z,4.27
2018-08-25T19:09:24.084Z,2.53
2018-08-25T19:11:52.699Z,3.83
2018-08-25T19:14:21.173Z,4.87
2018-08-25T19:16:49.495Z,3.07
2018-08-25T19:19:18.143Z,5.20
2018-08-25T19:21:46.494Z,4.63
2018-08-25T19:24:17.723Z,4.40
2018-08-25T19:26:46.256Z,3.60
2018-08-25T19:29:14.579Z,3.73
2018-08-25T19:31:42.892Z,3.87
2018-08-25T19:34:11.275Z,3.30
2018-08-25T19:36:39.660Z,2.70
2018-08-25T19:39:09.543Z,2.37
2018-08-25T19:41:38.164Z,4.37
2018-08-25T19:44:06.544Z,5.23
2018-08-25T19:46:35.088Z,4.63
2018-08-25T19:49:03.511Z,4.40
2018-08-25T19:51:32.052Z,4.50
2018-08-25T19:54:00.528Z,4.07
2018-08-25T19:56:29.000Z,3.10
2018-08-25T19:58:57.453Z,3.53
2018-08-25T20:01:25.815Z,3.97
2018-08-25T20:03:54.249Z,5.67
2018-08-25T20:06:22.819Z,5.37
2018-08-25T20:08:51.619Z,3.30
2018-08-25T20:11:20.336Z,3.87
2018-08-25T20:13:48.864Z,6.30
2018-08-25T20:16:18.088Z,2.93
2018-08-25T20:18:46.476Z,4.17
2018-08-25T20:21:14.870Z,3.87
2018-08-25T20:23:43.360Z,3.73
2018-08-25T20:26:11.936Z,7.07
2018-08-25T20:28:40.943Z,3.73
2018-08-25T20:31:09.280Z,4.03
2018-08-25T20:33:37.900Z,5.60
2018-08-25T20:36:06.592Z,4.37
2018-08-25T20:38:35.132Z,3.53
2018-08-25T20:41:03.608Z,4.90
2018-08-25T20:43:31.988Z,3.20
2018-08-25T20:46:00.416Z,5.00
2018-08-25T20:48:29.022Z,5.30
2018-08-25T20:50:57.370Z,3.33
2018-08-25T20:53:25.950Z,3.43
2018-08-25T20:55:55.048Z,3.10
2018-08-25T20:58:23.644Z,4.93
2018-08-25T21:00:52.083Z,5.50
2018-08-25T21:03:20.420Z,4.73
2018-08-25T21:05:48.750Z,2.53
2018-08-25T21:08:17.443Z,3.13
2018-08-25T21:10:45.875Z,3.73
2018-08-25T21:13:14.195Z,4.13
2018-08-25T21:15:42.555Z,3.80
2018-08-25T21:18:11.020Z,3.00
2018-08-25T21:20:39.501Z,2.73
2018-08-25T21:23:07.837Z,5.13
2018-08-25T21:25:36.396Z,5.27
2018-08-25T21:28:04.745Z,2.97
2018-08-25T21:30:33.105Z,2.93
2018-08-25T21:33:01.904Z,2.47
2018-08-25T21:35:30.337Z,2.40
2018-08-25T21:37:58.674Z,4.03
2018-08-25T21:40:27.280Z,2.87
2018-08-25T21:42:55.587Z,5.10
2018-08-25T21:45:23.950Z,2.10
2018-08-25T21:47:52.384Z,3.70
2018-08-25T21:50:20.816Z,2.80
2018-08-25T21:52:49.140Z,4.00
2018-08-25T21:55:17.660Z,2.47
2018-08-25T21:57:46.044Z,2.50
2018-08-25T22:00:14.487Z,2.90
2018-08-25T22:02:42.873Z,3.00
2018-08-25T22:05:11.192Z,2.17
2018-08-25T22:07:39.564Z,1.80
2018-08-25T22:10:08.288Z,2.37
2018-08-25T22:12:36.868Z,2.63
2018-08-25T22:15:05.331Z,2.57
2018-08-25T22:17:33.880Z,3.67
2018-08-25T22:20:02.282Z,2.67
2018-08-25T22:22:30.625Z,2.47
2018-08-25T22:24:59.078Z,2.30
2018-08-25T22:27:27.421Z,3.37
2018-08-25T22:29:55.745Z,2.30
2018-08-25T22:32:24.350Z,3.07
2018-08-25T22:34:52.660Z,1.93
2018-08-25T22:37:20.982Z,5.37
2018-08-25T22:39:49.590Z,1.87
2018-08-25T22:42:17.994Z,2.37
2018-08-25T22:44:46.459Z,1.90
2018-08-25T22:47:15.144Z,2.70
2018-08-25T22:49:43.527Z,2.20
2018-08-25T22:52:12.100Z,3.40
2018-08-25T22:54:40.620Z,2.07
2018-08-25T22:57:08.959Z,4.30
2018-08-25T22:59:37.295Z,2.90
2018-08-25T23:02:05.825Z,4.57
2018-08-25T23:04:34.144Z,2.53
2018-08-25T23:07:02.472Z,1.73
2018-08-25T23:09:30.852Z,3.23
2018-08-25T23:11:59.548Z,2.43
2018-08-25T23:14:27.928Z,2.60
2018-08-25T23:16:56.307Z,1.37
2018-08-25T23:19:24.664Z,1.80
2018-08-25T23:21:52.995Z,1.80
2018-08-25T23:24:21.491Z,2.10
2018-08-25T23:26:49.815Z,2.03
2018-08-25T23:29:18.150Z,2.63
2018-08-25T23:31:46.749Z,1.63
2018-08-25T23:34:15.076Z,2.37
2018-08-25T23:36:43.468Z,2.27
2018-08-25T23:39:11.992Z,1.70
2018-08-25T23:41:40.400Z,1.50
2018-08-25T23:44:08.784Z,2.77
2018-08-25T23:46:37.255Z,2.43
2018-08-25T23:49:05.931Z,1.60
2018-08-25T23:51:34.402Z,3.20
2018-08-25T23:54:02.759Z,1.50
2018-08-25T23:56:31.171Z,3.83
2018-08-25T23:58:59.719Z,4.27
