createdAt,value
2018-11-11T00:01:00.477Z,95986.42
2018-11-11T00:03:29.615Z,95983.98
2018-11-11T00:05:58.756Z,95985.03
2018-11-11T00:08:27.903Z,95987.98
2018-11-11T00:10:57.101Z,95983.00
2018-11-11T00:13:26.232Z,95977.34
2018-11-11T00:15:55.377Z,95976.30
2018-11-11T00:18:24.524Z,95965.92
2018-11-11T00:20:53.675Z,95982.52
2018-11-11T00:23:22.814Z,95985.88
2018-11-11T00:25:51.970Z,95977.58
2018-11-11T00:28:21.123Z,95984.01
2018-11-11T00:30:50.270Z,95991.23
2018-11-11T00:33:19.435Z,95978.07
2018-11-11T00:35:48.591Z,95970.22
2018-11-11T00:38:17.751Z,95962.36
2018-11-11T00:40:47.672Z,95961.55
2018-11-11T00:43:17.667Z,95964.84
2018-11-11T00:45:47.690Z,95958.12
2018-11-11T00:48:17.700Z,95957.48
2018-11-11T00:50:47.727Z,95956.30
2018-11-11T00:53:19.838Z,95956.16
2018-11-11T00:55:49.339Z,95961.64
2018-11-11T00:58:18.482Z,95960.46
2018-11-11T01:00:47.699Z,95958.73
2018-11-11T01:03:17.699Z,95960.93
2018-11-11T01:05:47.798Z,95964.45
2018-11-11T01:08:17.771Z,95965.00
2018-11-11T01:10:47.791Z,95970.80
2018-11-11T01:13:17.783Z,95978.66
2018-11-11T01:15:47.703Z,95976.17
2018-11-11T01:18:17.850Z,95974.34
2018-11-11T01:20:47.765Z,95973.53
2018-11-11T01:23:17.767Z,95984.11
2018-11-11T01:25:47.824Z,95983.45
2018-11-11T01:28:17.787Z,95976.71
2018-11-11T01:30:47.793Z,95982.81
2018-11-11T01:33:17.817Z,95973.73
2018-11-11T01:35:46.955Z,95982.31
2018-11-11T01:38:16.120Z,95981.66
2018-11-11T01:40:45.354Z,95970.44
2018-11-11T01:43:14.502Z,95976.84
2018-11-11T01:45:43.648Z,95979.79
2018-11-11T01:48:12.792Z,95982.09
2018-11-11T01:50:41.929Z,95981.11
2018-11-11T01:53:11.109Z,95987.98
2018-11-11T01:55:40.243Z,95987.33
2018-11-11T01:58:09.390Z,95985.16
2018-11-11T02:00:38.531Z,95973.63
2018-11-11T02:03:07.743Z,95971.19
2018-11-11T02:05:36.886Z,95977.34
2018-11-11T02:08:06.455Z,95977.54
2018-11-11T02:10:35.603Z,95980.45
2018-11-11T02:13:06.048Z,95980.18
2018-11-11T02:15:35.195Z,95981.09
2018-11-11T02:18:04.347Z,95980.58
2018-11-11T02:20:34.595Z,95981.86
2018-11-11T02:23:03.758Z,95978.41
2018-11-11T02:25:32.928Z,95982.64
2018-11-11T02:28:02.078Z,95980.34
2018-11-11T02:30:31.223Z,95982.98
2018-11-11T02:33:00.384Z,95982.28
2018-11-11T02:35:29.518Z,95983.96
2018-11-11T02:37:58.671Z,95977.94
2018-11-11T02:40:27.811Z,95976.62
2018-11-11T02:42:56.968Z,95965.20
2018-11-11T02:45:26.147Z,95952.70
2018-11-11T02:47:55.280Z,95958.33
2018-11-11T02:50:24.432Z,95960.42
2018-11-11T02:52:53.579Z,95957.16
2018-11-11T02:55:22.723Z,95958.72
2018-11-11T02:57:51.851Z,95960.08
2018-11-11T03:00:21.759Z,95961.94
2018-11-11T03:02:50.983Z,95965.67
2018-11-11T03:05:20.572Z,95969.31
2018-11-11T03:07:49.710Z,95972.66
2018-11-11T03:10:19.253Z,95962.37
2018-11-11T03:12:49.378Z,95960.03
2018-11-11T03:15:18.872Z,95968.73
2018-11-11T03:17:48.043Z,95974.75
2018-11-11T03:20:18.296Z,95975.26
2018-11-11T03:22:48.012Z,95979.18
2018-11-11T03:25:18.323Z,95983.75
2018-11-11T03:27:47.986Z,95991.80
2018-11-11T03:30:18.556Z,95986.87
2018-11-11T03:32:48.036Z,95984.16
2018-11-11T03:35:17.959Z,95977.98
2018-11-11T03:37:47.962Z,95955.84
2018-11-11T03:40:19.247Z,95965.36
2018-11-11T03:42:48.867Z,95966.25
2018-11-11T03:45:19.079Z,95976.00
2018-11-11T03:47:49.317Z,95965.47
2018-11-11T03:50:18.471Z,95966.25
2018-11-11T03:52:48.322Z,95968.12
2018-11-11T03:55:18.234Z,95984.19
2018-11-11T03:57:47.987Z,95983.45
2018-11-11T04:00:18.201Z,95987.80
2018-11-11T04:02:48.038Z,95976.27
2018-11-11T04:05:18.504Z,95976.85
2018-11-11T04:07:48.070Z,95967.80
2018-11-11T04:10:19.209Z,95955.45
2018-11-11T04:12:49.074Z,95951.38
2018-11-11T04:15:19.402Z,95958.70
2018-11-11T04:17:48.920Z,95962.20
2018-11-11T04:20:19.434Z,95961.34
2018-11-11T04:22:48.595Z,95967.75
2018-11-11T04:25:18.747Z,95951.95
2018-11-11T04:27:48.097Z,95957.92
2018-11-11T04:30:18.117Z,95948.95
2018-11-11T04:32:48.035Z,95946.39
2018-11-11T04:35:18.103Z,95939.98
2018-11-11T04:37:48.061Z,95950.92
2018-11-11T04:40:18.066Z,95968.13
2018-11-11T04:42:48.099Z,95962.00
2018-11-11T04:45:18.118Z,95955.09
2018-11-11T04:47:48.132Z,95946.95
2018-11-11T04:50:18.714Z,95942.48
2018-11-11T04:52:48.120Z,95936.95
2018-11-11T04:55:18.043Z,95938.87
2018-11-11T04:57:47.197Z,95943.80
2018-11-11T05:00:16.339Z,95941.74
2018-11-11T05:02:45.535Z,95941.16
2018-11-11T05:05:15.110Z,95943.95
2018-11-11T05:07:44.250Z,95951.69
2018-11-11T05:10:13.826Z,95956.86
2018-11-11T05:12:43.075Z,95957.55
2018-11-11T05:15:13.358Z,95948.19
2018-11-11T05:17:42.761Z,95951.18
2018-11-11T05:20:12.773Z,95946.17
2018-11-11T05:22:42.494Z,95948.16
2018-11-11T05:25:13.554Z,95942.88
2018-11-11T05:27:43.037Z,95939.88
2018-11-11T05:30:12.922Z,95945.31
2018-11-11T05:32:42.066Z,95964.55
2018-11-11T05:35:11.944Z,95971.95
2018-11-11T05:37:41.678Z,95974.56
2018-11-11T05:40:11.974Z,95973.28
2018-11-11T05:42:41.902Z,95982.09
2018-11-11T05:45:12.239Z,95983.41
2018-11-11T05:47:41.843Z,95976.38
2018-11-11T05:50:13.646Z,95976.73
2018-11-11T05:52:43.651Z,95982.83
2018-11-11T05:55:12.818Z,95997.89
2018-11-11T05:57:42.050Z,95998.28
2018-11-11T06:00:12.743Z,95994.20
2018-11-11T06:02:42.026Z,95986.02
2018-11-11T06:05:12.502Z,95989.70
2018-11-11T06:07:41.654Z,95987.02
2018-11-11T06:10:12.396Z,95985.73
2018-11-11T06:12:41.534Z,95993.03
2018-11-11T06:15:11.887Z,96003.98
2018-11-11T06:17:42.515Z,96010.55
2018-11-11T06:20:15.129Z,96021.16
2018-11-11T06:22:44.303Z,96022.94
2018-11-11T06:25:13.447Z,96038.50
2018-11-11T06:27:42.673Z,96043.55
2018-11-11T06:30:12.326Z,96055.13
2018-11-11T06:32:41.551Z,96062.50
2018-11-11T06:35:10.704Z,96092.09
2018-11-11T06:37:40.118Z,96107.70
2018-11-11T06:41:44.467Z,96103.02
2018-11-11T06:44:13.632Z,96119.73
2018-11-11T06:46:42.768Z,96133.69
2018-11-11T06:49:11.914Z,96139.94
2018-11-11T06:51:41.267Z,96147.27
2018-11-11T06:54:10.475Z,96154.05
2018-11-11T07:12:05.747Z,96174.86
2018-11-11T07:14:35.953Z,96179.36
2018-11-11T07:17:05.279Z,96185.30
2018-11-11T07:19:34.498Z,96174.32
2018-11-11T07:22:03.694Z,96157.64
2018-11-11T07:24:33.248Z,96163.80
2018-11-11T07:27:02.383Z,96159.06
2018-11-11T07:29:35.188Z,96160.20
2018-11-11T07:32:04.383Z,96170.07
2018-11-11T07:34:33.526Z,96169.52
2018-11-11T07:37:02.693Z,96172.45
2018-11-11T07:39:31.818Z,96180.91
2018-11-11T07:42:00.949Z,96188.75
2018-11-11T07:44:30.085Z,96193.62
2018-11-11T07:46:59.214Z,96200.69
2018-11-11T07:49:28.355Z,96206.22
2018-11-11T07:51:58.102Z,96207.09
2018-11-11T07:54:27.170Z,96209.86
2018-11-11T07:56:56.307Z,96215.33
2018-11-11T07:59:25.450Z,96212.89
2018-11-11T08:01:54.647Z,96213.13
2018-11-11T08:04:23.832Z,96214.69
2018-11-11T08:06:53.000Z,96215.71
2018-11-11T08:09:22.148Z,96219.02
2018-11-11T08:12:00.236Z,96215.31
2018-11-11T08:14:29.641Z,96212.28
2018-11-11T08:16:59.041Z,96213.94
2018-11-11T08:19:28.342Z,96212.26
2018-11-11T08:21:58.139Z,96209.28
2018-11-11T08:24:27.299Z,96216.20
2018-11-11T08:26:56.443Z,96213.66
2018-11-11T08:29:25.599Z,96218.99
2018-11-11T08:31:54.839Z,96221.23
2018-11-11T08:34:23.982Z,96234.91
2018-11-11T08:36:53.148Z,96233.11
2018-11-11T08:39:22.291Z,96238.78
2018-11-11T08:41:51.427Z,96246.45
2018-11-11T08:44:20.572Z,96249.81
2018-11-11T08:46:49.745Z,96255.34
2018-11-11T08:49:18.895Z,96253.17
2018-11-11T08:51:48.034Z,96241.11
2018-11-11T08:54:17.192Z,96239.45
2018-11-11T08:56:46.351Z,96236.47
2018-11-11T08:59:15.493Z,96246.35
2018-11-11T09:01:44.710Z,96241.68
2018-11-11T09:04:13.838Z,96244.91
2018-11-11T09:06:43.003Z,96245.86
2018-11-11T09:09:12.130Z,96233.06
2018-11-11T09:11:41.418Z,96238.63
2018-11-11T09:14:10.587Z,96241.61
2018-11-11T09:32:06.847Z,96266.87
2018-11-11T09:34:36.048Z,96264.66
2018-11-11T09:37:05.352Z,96266.59
2018-11-11T09:39:34.506Z,96271.81
2018-11-11T09:42:03.650Z,96274.03
2018-11-11T09:44:32.830Z,96274.25
2018-11-11T09:47:02.012Z,96275.19
2018-11-11T09:49:31.350Z,96277.00
2018-11-11T09:52:00.559Z,96277.95
2018-11-11T09:54:29.703Z,96268.05
2018-11-11T09:56:58.882Z,96267.52
2018-11-11T09:59:28.062Z,96260.63
2018-11-11T10:01:58.223Z,96270.13
2018-11-11T10:04:30.444Z,96273.84
2018-11-11T10:07:06.129Z,96276.42
2018-11-11T10:09:45.103Z,96279.63
2018-11-11T10:12:20.421Z,96279.85
2018-11-11T10:14:53.672Z,96279.61
2018-11-11T10:17:28.828Z,96277.44
2018-11-11T10:20:12.360Z,96283.05
2018-11-11T10:22:45.311Z,96290.69
2018-11-11T10:25:20.418Z,96288.38
2018-11-11T10:29:01.577Z,96285.89
2018-11-11T10:31:39.610Z,96280.15
2018-11-11T10:34:12.768Z,96296.94
2018-11-11T10:36:48.639Z,96290.38
2018-11-11T10:39:22.094Z,96273.98
2018-11-11T10:41:57.815Z,96277.77
2018-11-11T10:44:32.745Z,96271.60
2018-11-11T10:47:03.791Z,96271.11
2018-11-11T10:49:37.558Z,96272.88
2018-11-11T10:52:06.764Z,96266.52
2018-11-11T10:54:35.919Z,96259.67
2018-11-11T10:57:05.086Z,96272.88
2018-11-11T10:59:34.226Z,96264.84
2018-11-11T11:02:08.656Z,96260.77
2018-11-11T11:04:43.128Z,96263.84
2018-11-11T11:07:12.349Z,96255.83
2018-11-11T11:09:41.492Z,96266.87
2018-11-11T11:12:10.854Z,96263.19
2018-11-11T11:14:40.830Z,96260.52
2018-11-11T11:17:10.921Z,96261.08
2018-11-11T11:19:40.949Z,96265.70
2018-11-11T11:22:10.951Z,96256.03
2018-11-11T11:24:40.948Z,96259.15
2018-11-11T11:27:10.922Z,96263.79
2018-11-11T11:29:40.956Z,96264.39
2018-11-11T11:32:10.980Z,96255.91
2018-11-11T11:34:40.930Z,96247.57
2018-11-11T11:37:10.978Z,96250.26
2018-11-11T11:39:40.924Z,96247.29
2018-11-11T11:42:10.979Z,96254.70
2018-11-11T11:44:41.335Z,96253.99
2018-11-11T11:47:10.992Z,96259.77
2018-11-11T11:49:41.070Z,96263.19
2018-11-11T11:52:11.311Z,96254.62
2018-11-11T11:54:41.018Z,96263.38
2018-11-11T11:57:11.181Z,96267.14
2018-11-11T11:59:41.122Z,96265.08
2018-11-11T12:02:11.208Z,96271.67
2018-11-11T12:04:41.090Z,96265.23
2018-11-11T12:07:11.059Z,96274.33
2018-11-11T12:09:41.033Z,96263.64
2018-11-11T12:12:11.057Z,96265.48
2018-11-11T12:14:41.128Z,96260.70
2018-11-11T12:17:11.252Z,96262.27
2018-11-11T12:19:41.105Z,96250.79
2018-11-11T12:22:11.203Z,96257.20
2018-11-11T12:24:41.135Z,96257.91
2018-11-11T12:27:11.190Z,96255.23
2018-11-11T12:29:41.172Z,96241.34
2018-11-11T12:32:11.120Z,96247.45
2018-11-11T12:34:41.719Z,96256.14
2018-11-11T12:37:11.128Z,96265.97
2018-11-11T12:39:41.176Z,96265.80
2018-11-11T12:42:11.156Z,96258.00
2018-11-11T12:44:41.245Z,96265.45
2018-11-11T12:47:11.254Z,96271.40
2018-11-11T12:49:41.206Z,96262.53
2018-11-11T12:52:11.244Z,96265.78
2018-11-11T12:54:41.284Z,96269.03
2018-11-11T12:57:11.379Z,96265.33
2018-11-11T12:59:41.172Z,96268.22
2018-11-11T13:02:11.235Z,96270.59
2018-11-11T13:04:41.279Z,96278.21
2018-11-11T13:07:10.421Z,96281.70
2018-11-11T13:09:39.576Z,96283.94
2018-11-11T13:12:08.979Z,96290.31
2018-11-11T13:14:38.038Z,96286.83
2018-11-11T13:17:07.288Z,96277.27
2018-11-11T13:19:36.506Z,96279.55
2018-11-11T13:22:05.827Z,96290.69
2018-11-11T13:24:34.918Z,96292.06
2018-11-11T13:27:04.146Z,96296.41
2018-11-11T13:29:33.278Z,96296.76
2018-11-11T13:32:02.487Z,96296.05
2018-11-11T13:34:31.671Z,96302.44
2018-11-11T13:37:00.826Z,96298.23
2018-11-11T13:39:30.104Z,96294.88
2018-11-11T13:41:59.230Z,96294.42
2018-11-11T13:44:28.431Z,96292.88
2018-11-11T13:46:58.838Z,96296.69
2018-11-11T13:49:27.982Z,96300.72
2018-11-11T13:51:57.118Z,96303.81
2018-11-11T13:54:26.296Z,96303.00
2018-11-11T13:56:55.451Z,96302.30
2018-11-11T13:59:24.683Z,96303.76
2018-11-11T14:01:53.817Z,96291.84
2018-11-11T14:04:23.050Z,96293.28
2018-11-11T14:06:52.404Z,96302.63
2018-11-11T14:09:21.571Z,96306.11
2018-11-11T14:11:50.801Z,96303.68
2018-11-11T14:14:20.150Z,96296.80
2018-11-11T14:16:49.309Z,96307.42
2018-11-11T14:19:18.635Z,96312.93
2018-11-11T14:21:47.603Z,96308.39
2018-11-11T14:24:16.778Z,96320.86
2018-11-11T14:26:46.047Z,96312.41
2018-11-11T14:29:15.247Z,96319.80
2018-11-11T14:31:44.379Z,96306.56
2018-11-11T14:34:13.674Z,96302.02
2018-11-11T14:36:43.023Z,96296.69
2018-11-11T14:39:13.909Z,96299.38
2018-11-11T14:41:43.495Z,96303.08
2018-11-11T14:44:12.783Z,96301.19
2018-11-11T14:46:41.943Z,96299.53
2018-11-11T14:49:11.592Z,96294.77
2018-11-11T14:51:41.681Z,96284.45
2018-11-11T14:54:11.652Z,96278.32
2018-11-11T14:56:50.108Z,96284.72
2018-11-11T14:59:32.718Z,96274.83
2018-11-11T15:02:01.946Z,96279.06
2018-11-11T15:04:31.114Z,96278.55
2018-11-11T15:07:00.263Z,96277.38
2018-11-11T15:09:29.444Z,96269.16
2018-11-11T15:11:59.258Z,96262.21
2018-11-11T15:14:28.498Z,96266.46
2018-11-11T15:16:57.647Z,96265.88
2018-11-11T15:19:27.099Z,96259.49
2018-11-11T15:21:55.973Z,96257.94
2018-11-11T15:24:25.374Z,96253.82
2018-11-11T15:26:55.083Z,96254.30
2018-11-11T15:29:24.243Z,96255.73
2018-11-11T15:31:53.379Z,96262.75
2018-11-11T15:34:22.552Z,96276.19
2018-11-11T15:36:51.704Z,96281.37
2018-11-11T15:39:21.025Z,96282.55
2018-11-11T15:41:50.147Z,96279.26
2018-11-11T15:44:19.398Z,96269.19
2018-11-11T15:46:48.547Z,96272.25
2018-11-11T15:49:17.762Z,96268.52
2018-11-11T15:51:46.908Z,96266.89
2018-11-11T15:54:16.203Z,96271.73
2018-11-11T15:56:45.346Z,96274.63
2018-11-11T15:59:14.624Z,96276.20
2018-11-11T16:01:43.716Z,96275.80
2018-11-11T16:04:13.330Z,96284.30
2018-11-11T16:06:42.462Z,96292.47
2018-11-11T16:09:11.863Z,96299.61
2018-11-11T16:11:41.629Z,96296.41
2018-11-11T16:14:11.983Z,96297.14
2018-11-11T16:16:41.714Z,96302.92
2018-11-11T16:19:11.763Z,96303.11
2018-11-11T16:21:41.740Z,96304.79
2018-11-11T16:24:11.670Z,96309.28
2018-11-11T16:26:41.686Z,96323.86
2018-11-11T16:29:11.671Z,96324.64
2018-11-11T16:31:41.782Z,96327.61
2018-11-11T16:34:11.800Z,96336.88
2018-11-11T16:36:41.769Z,96346.42
2018-11-11T16:39:12.863Z,96347.58
2018-11-11T16:41:42.885Z,96357.16
2018-11-11T16:44:12.020Z,96355.45
2018-11-11T16:46:41.733Z,96357.02
2018-11-11T16:49:11.728Z,96365.56
2018-11-11T16:51:41.762Z,96366.46
2018-11-11T16:54:11.795Z,96375.61
2018-11-11T16:56:42.065Z,96382.62
2018-11-11T16:59:11.806Z,96386.59
2018-11-11T17:01:41.906Z,96389.89
2018-11-11T17:04:11.782Z,96390.83
2018-11-11T17:06:41.871Z,96391.74
2018-11-11T17:09:13.773Z,96388.52
2018-11-11T17:11:42.924Z,96390.84
2018-11-11T17:14:12.231Z,96399.59
2018-11-11T17:16:41.835Z,96398.38
2018-11-11T17:19:11.839Z,96402.36
2018-11-11T17:21:42.163Z,96398.31
2018-11-11T17:24:11.919Z,96392.70
2018-11-11T17:26:42.083Z,96395.98
2018-11-11T17:29:11.799Z,96402.14
2018-11-11T17:31:41.834Z,96403.78
2018-11-11T17:34:11.818Z,96404.88
2018-11-11T17:36:42.583Z,96407.66
2018-11-11T17:39:12.388Z,96412.27
2018-11-11T17:41:42.116Z,96404.33
2018-11-11T17:44:11.908Z,96412.72
2018-11-11T17:46:41.949Z,96414.09
2018-11-11T17:49:11.908Z,96415.59
2018-11-11T17:51:42.126Z,96414.45
2018-11-11T17:54:11.916Z,96420.61
2018-11-11T17:56:41.967Z,96409.21
2018-11-11T17:59:11.903Z,96410.63
2018-11-11T18:01:42.004Z,96409.66
2018-11-11T18:04:12.050Z,96402.55
2018-11-11T18:06:42.079Z,96408.52
2018-11-11T18:09:12.135Z,96408.25
2018-11-11T18:11:41.884Z,96426.48
2018-11-11T18:14:12.030Z,96431.58
2018-11-11T18:16:41.964Z,96430.52
2018-11-11T18:19:11.942Z,96424.62
2018-11-11T18:21:41.972Z,96428.66
2018-11-11T18:24:12.033Z,96425.05
2018-11-11T18:26:42.064Z,96414.70
2018-11-11T18:29:20.394Z,96420.05
2018-11-11T18:31:50.066Z,96424.52
2018-11-11T18:34:19.219Z,96422.97
2018-11-11T18:36:48.414Z,96431.30
2018-11-11T18:39:17.570Z,96433.02
2018-11-11T18:41:46.837Z,96434.77
2018-11-11T18:44:15.918Z,96436.03
2018-11-11T18:46:45.082Z,96427.00
2018-11-11T18:49:14.232Z,96438.37
2018-11-11T18:51:43.380Z,96436.20
2018-11-11T18:54:12.543Z,96443.50
2018-11-11T18:56:41.989Z,96448.28
2018-11-11T18:59:12.115Z,96449.98
2018-11-11T19:01:41.987Z,96455.27
2018-11-11T19:04:12.451Z,96464.70
2018-11-11T19:06:42.356Z,96467.12
2018-11-11T19:09:14.002Z,96470.58
2018-11-11T19:11:43.167Z,96469.53
2018-11-11T19:14:12.419Z,96472.13
2018-11-11T19:16:42.044Z,96484.36
2018-11-11T19:19:12.156Z,96494.01
2018-11-11T19:21:43.183Z,96495.72
2018-11-11T19:24:12.437Z,96500.11
2018-11-11T19:26:42.279Z,96496.48
2018-11-11T19:29:12.142Z,96498.79
2018-11-11T19:31:42.943Z,96501.99
2018-11-11T19:34:12.113Z,96498.30
2018-11-11T19:36:42.118Z,96484.87
2018-11-11T19:39:13.212Z,96488.19
2018-11-11T19:41:42.671Z,96507.45
2018-11-11T19:44:12.208Z,96505.63
2018-11-11T19:46:42.382Z,96513.07
2018-11-11T19:49:12.229Z,96510.73
2018-11-11T19:51:42.449Z,96516.14
2018-11-11T19:54:12.218Z,96515.70
2018-11-11T19:56:42.283Z,96512.96
2018-11-11T19:59:12.517Z,96519.41
2018-11-11T20:01:42.375Z,96513.39
2018-11-11T20:04:12.249Z,96510.03
2018-11-11T20:06:42.312Z,96511.30
2018-11-11T20:09:13.909Z,96506.34
2018-11-11T20:11:44.215Z,96506.94
2018-11-11T20:14:13.435Z,96515.38
2018-11-11T20:16:42.625Z,96524.13
2018-11-11T20:19:12.330Z,96513.27
2018-11-11T20:21:42.406Z,96521.17
2018-11-11T20:24:12.232Z,96537.73
2018-11-11T20:26:42.334Z,96547.75
2018-11-11T20:29:12.287Z,96550.48
2018-11-11T20:31:42.330Z,96554.23
2018-11-11T20:34:12.376Z,96560.36
2018-11-11T20:36:42.267Z,96561.38
2018-11-11T20:39:13.403Z,96566.50
2018-11-11T20:41:42.552Z,96564.55
2018-11-11T20:44:12.303Z,96560.14
2018-11-11T20:46:42.338Z,96571.87
2018-11-11T20:49:12.279Z,96567.80
2018-11-11T20:51:42.270Z,96573.75
2018-11-11T20:54:12.375Z,96576.33
2018-11-11T20:56:42.468Z,96570.27
2018-11-11T20:59:12.388Z,96570.45
2018-11-11T21:01:43.284Z,96581.13
2018-11-11T21:04:12.475Z,96576.94
2018-11-11T21:06:42.307Z,96581.56
2018-11-11T21:09:13.689Z,96577.88
2018-11-11T21:11:42.931Z,96582.22
2018-11-11T21:14:12.362Z,96582.88
2018-11-11T21:16:42.399Z,96578.32
2018-11-11T21:19:12.618Z,96580.80
2018-11-11T21:21:42.690Z,96577.88
2018-11-11T21:24:12.315Z,96577.98
2018-11-11T21:26:42.314Z,96586.98
2018-11-11T21:29:12.384Z,96595.97
2018-11-11T21:31:42.331Z,96589.24
2018-11-11T21:34:12.696Z,96586.75
2018-11-11T21:36:42.371Z,96597.42
2018-11-11T21:39:13.678Z,96610.09
2018-11-11T21:41:42.962Z,96602.55
2018-11-11T21:44:12.391Z,96603.48
2018-11-11T21:46:42.404Z,96597.33
2018-11-11T21:49:12.440Z,96604.50
2018-11-11T21:51:42.420Z,96604.75
2018-11-11T21:54:12.416Z,96599.42
2018-11-11T21:56:42.460Z,96604.93
2018-11-11T21:59:12.456Z,96602.02
2018-11-11T22:01:42.556Z,96598.64
2018-11-11T22:04:12.487Z,96586.75
2018-11-11T22:06:42.462Z,96587.48
2018-11-11T22:09:12.462Z,96588.17
2018-11-11T22:11:42.849Z,96586.34
2018-11-11T22:14:12.443Z,96582.09
2018-11-11T22:16:42.475Z,96583.36
2018-11-11T22:19:12.483Z,96583.80
2018-11-11T22:21:42.515Z,96595.31
2018-11-11T22:24:12.499Z,96593.55
2018-11-11T22:26:42.698Z,96603.59
2018-11-11T22:29:12.452Z,96596.48
2018-11-11T22:31:42.663Z,96601.16
2018-11-11T22:34:12.551Z,96606.39
2018-11-11T22:36:42.562Z,96619.76
2018-11-11T22:39:13.096Z,96617.62
2018-11-11T22:41:43.180Z,96612.27
2018-11-11T22:44:12.616Z,96611.83
2018-11-11T22:46:42.582Z,96605.28
2018-11-11T22:49:12.539Z,96609.03
2018-11-11T22:51:42.606Z,96610.06
2018-11-11T22:54:12.529Z,96615.29
2018-11-11T22:56:42.582Z,96621.36
2018-11-11T22:59:13.399Z,96623.84
2018-11-11T23:01:42.988Z,96601.86
2018-11-11T23:04:12.638Z,96593.77
2018-11-11T23:06:42.615Z,96600.53
2018-11-11T23:09:13.019Z,96601.95
2018-11-11T23:11:45.146Z,96610.22
2018-11-11T23:14:14.284Z,96608.91
2018-11-11T23:16:43.426Z,96604.72
2018-11-11T23:19:12.648Z,96605.34
2018-11-11T23:21:42.549Z,96611.11
2018-11-11T23:24:12.607Z,96610.95
2018-11-11T23:26:42.659Z,96609.09
2018-11-11T23:29:12.846Z,96603.46
2018-11-11T23:31:42.695Z,96609.19
2018-11-11T23:34:12.611Z,96615.07
2018-11-11T23:36:42.615Z,96619.09
2018-11-11T23:39:12.662Z,96614.75
2018-11-11T23:41:43.212Z,96608.15
2018-11-11T23:44:12.586Z,96597.02
2018-11-11T23:46:42.687Z,96598.84
2018-11-11T23:49:12.704Z,96601.57
2018-11-11T23:51:42.651Z,96593.71
2018-11-11T23:54:12.628Z,96594.75
2018-11-11T23:56:42.644Z,96596.98
2018-11-11T23:59:11.799Z,96593.14
