createdAt,value
2023-08-03T00:00:50.972Z,96493.95
2023-08-03T00:03:30.085Z,96492.61
2023-08-03T00:05:56.912Z,96494.48
2023-08-03T00:08:23.598Z,96492.92
2023-08-03T00:10:50.596Z,96497.44
2023-08-03T00:13:17.248Z,96503.52
2023-08-03T00:15:44.058Z,96513.04
2023-08-03T00:18:11.136Z,96511.54
2023-08-03T00:20:37.992Z,96504.60
2023-08-03T00:23:04.829Z,96501.79
2023-08-03T00:25:31.793Z,96502.89
2023-08-03T00:27:58.724Z,96496.96
2023-08-03T00:30:25.836Z,96503.90
2023-08-03T00:32:52.787Z,96513.80
2023-08-03T00:35:19.452Z,96514.34
2023-08-03T00:37:46.441Z,96516.32
2023-08-03T00:40:15.628Z,96514.80
2023-08-03T00:42:42.492Z,96513.77
2023-08-03T00:45:12.063Z,96513.56
2023-08-03T00:47:42.175Z,96509.32
2023-08-03T00:50:09.505Z,96509.73
2023-08-03T00:52:38.440Z,96505.42
2023-08-03T00:55:06.162Z,96503.09
2023-08-03T00:57:32.920Z,96506.49
2023-08-03T00:59:59.957Z,96503.90
2023-08-03T01:02:26.872Z,96497.02
2023-08-03T01:04:54.596Z,96502.77
2023-08-03T01:07:22.346Z,96509.27
2023-08-03T01:09:49.603Z,96510.17
2023-08-03T01:12:17.973Z,96509.94
2023-08-03T01:14:45.485Z,96504.27
2023-08-03T01:17:12.504Z,96498.67
2023-08-03T01:19:39.766Z,96500.02
2023-08-03T01:22:10.388Z,96501.23
2023-08-03T01:24:37.232Z,96501.11
2023-08-03T01:27:04.696Z,96498.42
2023-08-03T01:29:31.640Z,96494.66
2023-08-03T01:32:00.693Z,96499.23
2023-08-03T01:34:28.311Z,96495.48
2023-08-03T01:36:56.734Z,96497.58
2023-08-03T01:39:25.416Z,96495.34
2023-08-03T01:41:52.444Z,96494.45
2023-08-03T01:44:28.709Z,96499.70
2023-08-03T01:46:57.517Z,96499.11
2023-08-03T01:49:29.362Z,96499.72
2023-08-03T01:51:56.829Z,96501.27
2023-08-03T01:54:25.006Z,96494.61
2023-08-03T01:56:56.285Z,96492.02
2023-08-03T01:59:23.503Z,96491.52
2023-08-03T02:01:51.193Z,96489.66
2023-08-03T02:04:19.288Z,96489.08
2023-08-03T02:06:49.691Z,96495.34
2023-08-03T02:09:16.479Z,96491.02
2023-08-03T02:11:44.316Z,96489.05
2023-08-03T02:14:11.306Z,96489.42
2023-08-03T02:16:38.089Z,96493.55
2023-08-03T02:19:04.917Z,96487.64
2023-08-03T02:21:32.246Z,96492.87
2023-08-03T02:23:59.164Z,96493.36
2023-08-03T02:26:26.265Z,96490.58
2023-08-03T02:28:54.100Z,96491.84
2023-08-03T02:31:20.997Z,96490.52
2023-08-03T02:33:49.377Z,96491.64
2023-08-03T02:36:18.170Z,96495.63
2023-08-03T02:38:45.585Z,96495.14
2023-08-03T02:41:14.263Z,96492.73
2023-08-03T02:43:41.629Z,96489.48
2023-08-03T02:46:08.507Z,96492.58
2023-08-03T02:48:35.857Z,96492.03
2023-08-03T02:51:03.912Z,96495.13
2023-08-03T02:53:32.972Z,96495.13
2023-08-03T02:55:59.859Z,96495.98
2023-08-03T02:58:27.844Z,96496.27
2023-08-03T03:00:54.990Z,96499.25
2023-08-03T03:03:22.757Z,96499.38
2023-08-03T03:05:50.234Z,96498.31
2023-08-03T03:08:17.596Z,96505.33
2023-08-03T03:10:44.749Z,96510.86
2023-08-03T03:13:12.017Z,96513.19
2023-08-03T03:15:40.372Z,96515.55
2023-08-03T03:18:07.373Z,96521.90
2023-08-03T03:20:34.280Z,96517.34
2023-08-03T03:23:00.903Z,96518.08
2023-08-03T03:25:27.779Z,96521.23
2023-08-03T03:27:54.966Z,96527.93
2023-08-03T03:30:22.609Z,96524.66
2023-08-03T03:32:49.334Z,96527.17
2023-08-03T03:35:16.186Z,96526.98
2023-08-03T03:37:43.050Z,96529.64
2023-08-03T03:40:10.329Z,96537.58
2023-08-03T03:42:40.212Z,96536.34
2023-08-03T03:45:08.620Z,96535.51
2023-08-03T03:47:36.289Z,96534.52
2023-08-03T03:50:04.389Z,96531.84
2023-08-03T03:52:32.341Z,96534.32
2023-08-03T03:54:59.171Z,96538.48
2023-08-03T03:57:26.950Z,96544.15
2023-08-03T03:59:53.701Z,96544.13
2023-08-03T04:02:20.440Z,96543.55
2023-08-03T04:04:47.495Z,96541.06
2023-08-03T04:07:14.346Z,96545.92
2023-08-03T04:09:41.187Z,96544.88
2023-08-03T04:12:08.755Z,96539.29
2023-08-03T04:14:35.608Z,96538.27
2023-08-03T04:17:02.666Z,96540.52
2023-08-03T04:19:30.781Z,96543.75
2023-08-03T04:21:57.535Z,96543.30
2023-08-03T04:24:24.962Z,96546.83
2023-08-03T04:26:52.456Z,96553.36
2023-08-03T04:29:22.463Z,96550.31
2023-08-03T04:31:50.619Z,96550.91
2023-08-03T04:34:18.372Z,96555.25
2023-08-03T04:36:48.304Z,96554.19
2023-08-03T04:39:15.555Z,96558.02
2023-08-03T04:41:42.501Z,96556.67
2023-08-03T04:44:09.761Z,96558.58
2023-08-03T04:46:37.872Z,96557.61
2023-08-03T04:49:05.785Z,96557.49
2023-08-03T04:51:33.214Z,96559.27
2023-08-03T04:54:01.555Z,96557.16
2023-08-03T04:56:29.615Z,96556.08
2023-08-03T04:58:56.488Z,96561.09
2023-08-03T05:01:23.477Z,96563.12
2023-08-03T05:03:53.025Z,96558.49
2023-08-03T05:06:19.940Z,96556.85
2023-08-03T05:08:47.275Z,96559.48
2023-08-03T05:11:18.096Z,96560.00
2023-08-03T05:13:44.939Z,96564.31
2023-08-03T05:16:12.011Z,96571.03
2023-08-03T05:18:39.061Z,96573.95
2023-08-03T05:21:05.804Z,96576.58
2023-08-03T05:23:32.401Z,96575.57
2023-08-03T05:25:59.301Z,96574.56
2023-08-03T05:28:26.855Z,96576.45
2023-08-03T05:30:53.800Z,96580.62
2023-08-03T05:33:20.778Z,96576.79
2023-08-03T05:35:51.115Z,96578.92
2023-08-03T05:38:18.769Z,96583.13
2023-08-03T05:40:45.914Z,96582.91
2023-08-03T05:43:14.779Z,96585.56
2023-08-03T05:45:49.580Z,96587.07
2023-08-03T05:48:18.952Z,96585.14
2023-08-03T05:50:54.808Z,96582.64
2023-08-03T05:53:21.772Z,96580.42
2023-08-03T05:56:01.840Z,96580.41
2023-08-03T05:58:37.874Z,96577.80
2023-08-03T06:01:07.732Z,96578.95
2023-08-03T06:03:35.921Z,96574.52
2023-08-03T06:06:05.357Z,96567.27
2023-08-03T06:08:34.165Z,96565.48
2023-08-03T06:11:05.331Z,96561.39
2023-08-03T06:13:36.047Z,96553.35
2023-08-03T06:16:04.974Z,96548.23
2023-08-03T06:18:32.926Z,96545.15
2023-08-03T06:20:59.633Z,96548.82
2023-08-03T06:23:27.941Z,96552.48
2023-08-03T06:25:56.405Z,96549.06
2023-08-03T06:28:24.615Z,96552.17
2023-08-03T06:30:52.656Z,96556.13
2023-08-03T06:33:24.262Z,96556.47
2023-08-03T06:35:55.096Z,96549.34
2023-08-03T06:38:23.371Z,96545.76
2023-08-03T06:40:51.091Z,96546.75
2023-08-03T06:43:18.515Z,96547.63
2023-08-03T06:45:45.680Z,96548.30
2023-08-03T06:48:12.900Z,96547.90
2023-08-03T06:50:39.854Z,96547.30
2023-08-03T06:53:07.412Z,96542.23
2023-08-03T06:55:34.257Z,96544.87
2023-08-03T06:58:01.101Z,96548.64
2023-08-03T07:00:28.171Z,96550.27
2023-08-03T07:02:58.397Z,96547.80
2023-08-03T07:05:25.766Z,96547.48
2023-08-03T07:07:52.482Z,96544.20
2023-08-03T07:10:19.453Z,96542.41
2023-08-03T07:12:49.444Z,96544.60
2023-08-03T07:15:16.655Z,96544.23
2023-08-03T07:17:43.731Z,96542.75
2023-08-03T07:20:11.703Z,96541.14
2023-08-03T07:22:38.827Z,96539.31
2023-08-03T07:25:07.653Z,96537.95
2023-08-03T07:27:34.474Z,96535.47
2023-08-03T07:30:01.188Z,96531.39
2023-08-03T07:32:27.965Z,96530.25
2023-08-03T07:34:54.899Z,96527.69
2023-08-03T07:37:21.646Z,96524.64
2023-08-03T07:39:48.880Z,96522.36
2023-08-03T07:42:15.728Z,96525.52
2023-08-03T07:47:14.094Z,96524.67
2023-08-03T07:49:40.904Z,96524.80
2023-08-03T07:52:08.362Z,96522.48
2023-08-03T07:54:35.329Z,96525.65
2023-08-03T07:57:02.484Z,96523.15
2023-08-03T07:59:29.335Z,96522.67
2023-08-03T08:01:56.295Z,96524.25
2023-08-03T08:04:23.235Z,96521.77
2023-08-03T08:06:49.902Z,96523.17
2023-08-03T08:09:16.716Z,96523.54
2023-08-03T08:11:44.255Z,96524.77
2023-08-03T08:14:11.557Z,96524.64
2023-08-03T08:16:39.190Z,96519.92
2023-08-03T08:19:06.184Z,96520.38
2023-08-03T08:21:33.056Z,96521.35
2023-08-03T08:23:59.933Z,96520.23
2023-08-03T08:26:27.156Z,96525.55
2023-08-03T08:29:04.253Z,96522.18
2023-08-03T08:31:52.797Z,96529.19
2023-08-03T08:34:19.297Z,96532.84
2023-08-03T08:36:46.094Z,96534.23
2023-08-03T08:39:12.969Z,96534.63
2023-08-03T08:41:41.543Z,96533.64
2023-08-03T08:44:13.498Z,96527.89
2023-08-03T08:46:44.432Z,96523.24
2023-08-03T08:49:40.036Z,96523.38
2023-08-03T08:52:03.201Z,96524.19
2023-08-03T08:57:08.540Z,96516.97
2023-08-03T08:59:59.102Z,96518.77
2023-08-03T09:02:26.928Z,96519.44
2023-08-03T09:04:54.042Z,96518.96
2023-08-03T09:07:21.086Z,96523.66
2023-08-03T09:09:48.141Z,96521.39
2023-08-03T09:12:42.857Z,96522.13
2023-08-03T09:15:10.295Z,96523.86
2023-08-03T09:17:37.336Z,96517.60
2023-08-03T09:25:21.147Z,96516.48
2023-08-03T09:33:33.000Z,96510.84
2023-08-03T09:36:31.016Z,96508.02
2023-08-03T09:39:31.116Z,96508.89
2023-08-03T09:41:59.279Z,96507.40
2023-08-03T09:44:27.990Z,96510.20
2023-08-03T09:46:55.458Z,96511.25
2023-08-03T09:49:22.187Z,96515.60
2023-08-03T09:57:30.046Z,96506.73
2023-08-03T10:00:06.744Z,96509.41
2023-08-03T10:02:53.199Z,96510.21
2023-08-03T10:05:21.960Z,96510.23
2023-08-03T10:08:06.437Z,96512.14
2023-08-03T10:10:38.688Z,96511.49
2023-08-03T10:13:05.542Z,96507.18
2023-08-03T10:15:34.363Z,96504.83
2023-08-03T10:18:05.279Z,96504.85
2023-08-03T10:20:33.674Z,96503.84
2023-08-03T10:23:06.741Z,96500.32
2023-08-03T10:25:33.702Z,96492.80
2023-08-03T10:28:16.004Z,96493.95
2023-08-03T10:31:19.400Z,96494.52
2023-08-03T10:33:50.918Z,96493.23
2023-08-03T10:36:26.842Z,96491.71
2023-08-03T10:39:04.166Z,96492.21
2023-08-03T10:41:39.690Z,96485.96
2023-08-03T10:44:06.654Z,96486.81
2023-08-03T10:46:41.975Z,96485.42
2023-08-03T10:49:21.678Z,96490.80
2023-08-03T10:51:55.800Z,96492.48
2023-08-03T10:54:30.431Z,96488.88
2023-08-03T10:57:11.488Z,96490.45
2023-08-03T10:59:38.636Z,96493.82
2023-08-03T11:02:29.992Z,96492.96
2023-08-03T11:05:01.908Z,96491.85
2023-08-03T11:07:36.556Z,96493.86
2023-08-03T11:10:05.866Z,96495.73
2023-08-03T11:12:33.599Z,96497.55
2023-08-03T11:15:05.712Z,96498.77
2023-08-03T11:17:34.820Z,96502.43
2023-08-03T11:20:04.267Z,96499.40
2023-08-03T11:22:33.621Z,96496.70
2023-08-03T11:25:04.432Z,96490.32
2023-08-03T11:27:32.195Z,96487.17
2023-08-03T11:30:00.093Z,96485.23
2023-08-03T11:32:29.082Z,96487.61
2023-08-03T11:34:59.656Z,96486.27
2023-08-03T11:37:30.870Z,96479.32
2023-08-03T11:39:59.655Z,96488.67
2023-08-03T11:42:27.412Z,96486.70
2023-08-03T11:44:56.178Z,96486.81
2023-08-03T11:47:24.921Z,96485.27
2023-08-03T11:49:57.169Z,96481.44
2023-08-03T11:52:24.249Z,96489.99
2023-08-03T11:54:51.286Z,96490.98
2023-08-03T11:57:39.042Z,96490.06
2023-08-03T12:00:07.103Z,96491.15
2023-08-03T12:02:44.962Z,96481.27
2023-08-03T12:05:18.537Z,96481.61
2023-08-03T12:10:25.989Z,96482.65
2023-08-03T12:12:54.465Z,96482.73
2023-08-03T12:17:54.966Z,96482.57
2023-08-03T12:20:22.265Z,96483.42
2023-08-03T12:22:49.158Z,96480.89
2023-08-03T12:25:16.026Z,96482.61
2023-08-03T12:27:42.874Z,96478.70
2023-08-03T12:30:09.744Z,96481.86
2023-08-03T12:32:36.670Z,96482.96
2023-08-03T12:35:04.218Z,96486.23
2023-08-03T12:37:31.263Z,96486.20
2023-08-03T12:39:57.959Z,96482.30
2023-08-03T12:42:24.831Z,96479.59
2023-08-03T12:44:51.705Z,96479.41
2023-08-03T12:47:18.633Z,96476.42
2023-08-03T12:49:45.580Z,96478.46
2023-08-03T12:52:12.384Z,96475.45
2023-08-03T12:54:39.300Z,96473.89
2023-08-03T12:57:06.260Z,96477.33
2023-08-03T12:59:33.015Z,96475.92
2023-08-03T13:02:00.378Z,96472.81
2023-08-03T13:04:27.465Z,96475.58
2023-08-03T13:06:54.381Z,96480.92
2023-08-03T13:09:21.001Z,96479.19
2023-08-03T13:11:47.974Z,96487.19
2023-08-03T13:14:14.771Z,96489.19
2023-08-03T13:16:41.544Z,96489.05
2023-08-03T13:19:08.396Z,96488.76
2023-08-03T13:21:35.453Z,96485.56
2023-08-03T13:24:02.307Z,96479.10
2023-08-03T13:26:30.244Z,96483.05
2023-08-03T13:28:57.302Z,96483.05
2023-08-03T13:31:24.590Z,96485.98
2023-08-03T13:33:52.140Z,96489.73
2023-08-03T13:36:18.787Z,96495.21
2023-08-03T13:38:45.564Z,96498.98
2023-08-03T13:41:12.591Z,96494.16
2023-08-03T13:43:41.496Z,96493.14
2023-08-03T13:46:08.398Z,96492.96
2023-08-03T13:48:35.261Z,96494.58
2023-08-03T13:51:02.359Z,96492.75
2023-08-03T13:53:29.283Z,96493.46
2023-08-03T13:55:56.278Z,96498.82
2023-08-03T14:00:52.890Z,96499.70
2023-08-03T14:03:34.455Z,96500.70
2023-08-03T14:11:19.558Z,96501.34
2023-08-03T14:18:48.398Z,96501.61
2023-08-03T14:21:43.750Z,96504.28
2023-08-03T14:24:02.691Z,96501.94
2023-08-03T14:26:30.329Z,96501.11
2023-08-03T14:31:27.415Z,96500.62
2023-08-03T14:33:54.437Z,96497.22
2023-08-03T14:36:21.203Z,96494.98
2023-08-03T14:38:48.214Z,96494.64
2023-08-03T14:41:18.085Z,96490.83
2023-08-03T14:43:45.694Z,96489.65
2023-08-03T14:46:13.140Z,96487.59
2023-08-03T14:48:40.295Z,96490.77
2023-08-03T14:52:24.668Z,96489.33
2023-08-03T14:53:54.760Z,96490.35
2023-08-03T14:58:52.924Z,96488.12
2023-08-03T15:01:20.225Z,96485.64
2023-08-03T15:03:47.171Z,96487.11
2023-08-03T15:06:15.730Z,96488.23
2023-08-03T15:08:43.859Z,96486.90
2023-08-03T15:11:11.534Z,96486.33
2023-08-03T15:13:38.789Z,96486.34
2023-08-03T15:18:43.545Z,96483.94
2023-08-03T15:21:21.446Z,96484.70
2023-08-03T15:23:53.756Z,96482.31
2023-08-03T15:26:25.552Z,96484.73
2023-08-03T15:28:58.321Z,96484.14
2023-08-03T15:31:26.204Z,96485.33
2023-08-03T15:33:54.002Z,96486.57
2023-08-03T15:36:39.094Z,96485.74
2023-08-03T15:39:08.281Z,96485.05
2023-08-03T15:41:42.124Z,96481.94
2023-08-03T15:44:14.443Z,96479.27
2023-08-03T15:47:09.769Z,96477.95
2023-08-03T15:49:33.300Z,96483.08
2023-08-03T15:52:11.274Z,96481.85
2023-08-03T15:54:43.972Z,96483.43
2023-08-03T15:57:15.263Z,96482.70
2023-08-03T15:59:42.105Z,96490.80
2023-08-03T16:02:09.030Z,96490.89
2023-08-03T16:04:35.805Z,96492.17
2023-08-03T16:07:02.796Z,96490.63
2023-08-03T16:09:29.642Z,96487.72
2023-08-03T16:11:56.386Z,96487.73
2023-08-03T16:14:23.156Z,96484.65
2023-08-03T16:16:50.326Z,96484.80
2023-08-03T16:19:17.822Z,96487.69
2023-08-03T16:21:44.698Z,96485.47
2023-08-03T16:24:11.733Z,96488.60
2023-08-03T16:26:38.542Z,96494.15
2023-08-03T16:29:05.411Z,96496.48
2023-08-03T16:31:38.421Z,96498.44
2023-08-03T16:36:37.124Z,96507.01
2023-08-03T16:39:05.095Z,96506.80
2023-08-03T16:41:32.238Z,96504.45
2023-08-03T16:43:59.099Z,96505.35
2023-08-03T16:46:25.893Z,96507.19
2023-08-03T16:48:54.355Z,96511.80
2023-08-03T16:51:21.611Z,96511.22
2023-08-03T16:53:48.474Z,96518.15
2023-08-03T16:56:15.309Z,96520.84
2023-08-03T16:58:42.038Z,96525.52
2023-08-03T17:01:08.940Z,96525.09
2023-08-03T17:03:35.912Z,96527.84
2023-08-03T17:06:02.945Z,96535.31
2023-08-03T17:08:29.623Z,96532.71
2023-08-03T17:10:56.417Z,96531.75
2023-08-03T17:13:24.008Z,96532.57
2023-08-03T17:15:51.615Z,96529.95
2023-08-03T17:18:18.975Z,96534.02
2023-08-03T17:20:45.941Z,96534.39
2023-08-03T17:23:12.613Z,96533.80
2023-08-03T17:25:39.518Z,96536.04
2023-08-03T17:28:06.573Z,96535.87
2023-08-03T17:30:35.387Z,96541.77
2023-08-03T17:33:02.226Z,96539.55
2023-08-03T17:35:30.509Z,96542.06
2023-08-03T17:37:57.357Z,96542.93
2023-08-03T17:40:24.339Z,96546.88
2023-08-03T17:42:51.197Z,96552.68
2023-08-03T17:45:18.040Z,96554.84
2023-08-03T17:47:44.985Z,96558.42
2023-08-03T17:50:11.851Z,96558.91
2023-08-03T17:52:38.468Z,96564.00
2023-08-03T17:55:05.803Z,96566.38
2023-08-03T17:57:34.196Z,96568.56
2023-08-03T18:00:00.938Z,96567.09
2023-08-03T18:02:28.125Z,96566.69
2023-08-03T18:04:56.508Z,96562.66
2023-08-03T18:07:23.650Z,96562.12
2023-08-03T18:09:50.553Z,96565.11
2023-08-03T18:12:17.440Z,96567.11
2023-08-03T18:14:49.095Z,96571.29
2023-08-03T18:17:16.936Z,96570.58
2023-08-03T18:19:44.116Z,96570.90
2023-08-03T18:22:10.869Z,96571.17
2023-08-03T18:24:38.326Z,96577.13
2023-08-03T18:27:07.188Z,96580.61
2023-08-03T18:29:34.513Z,96586.39
2023-08-03T18:32:01.632Z,96587.67
2023-08-03T18:34:29.411Z,96593.49
2023-08-03T18:36:56.362Z,96595.90
2023-08-03T18:39:23.116Z,96598.00
2023-08-03T18:41:49.789Z,96601.05
2023-08-03T18:44:16.483Z,96598.17
2023-08-03T18:46:43.338Z,96599.40
2023-08-03T18:49:11.007Z,96604.98
2023-08-03T18:51:37.661Z,96604.05
2023-08-03T18:54:04.311Z,96605.88
2023-08-03T18:56:31.170Z,96609.69
2023-08-03T18:58:59.014Z,96612.64
2023-08-03T19:01:29.115Z,96619.35
2023-08-03T19:03:57.779Z,96620.38
2023-08-03T19:06:26.624Z,96619.83
2023-08-03T19:08:53.790Z,96618.23
2023-08-03T19:11:21.354Z,96616.58
2023-08-03T19:13:48.142Z,96619.40
2023-08-03T19:16:14.924Z,96624.59
2023-08-03T19:18:42.526Z,96628.02
2023-08-03T19:21:10.016Z,96630.84
2023-08-03T19:23:36.731Z,96630.73
2023-08-03T19:26:03.517Z,96632.69
2023-08-03T19:28:30.336Z,96631.60
2023-08-03T19:30:58.525Z,96630.77
2023-08-03T19:33:25.900Z,96632.77
2023-08-03T19:35:54.034Z,96630.83
2023-08-03T19:38:20.714Z,96630.27
2023-08-03T19:40:48.528Z,96634.91
2023-08-03T19:43:16.269Z,96642.38
2023-08-03T19:45:43.853Z,96641.40
2023-08-03T19:48:11.043Z,96643.31
2023-08-03T19:55:44.924Z,96648.58
2023-08-03T20:08:14.352Z,96646.92
2023-08-03T20:10:44.535Z,96645.67
2023-08-03T20:13:11.741Z,96647.89
2023-08-03T20:20:40.154Z,96657.48
2023-08-03T20:23:06.951Z,96662.26
2023-08-03T20:25:33.899Z,96666.02
2023-08-03T20:30:39.022Z,96665.96
2023-08-03T20:33:05.939Z,96661.90
2023-08-03T20:35:35.655Z,96652.95
2023-08-03T20:53:14.311Z,96656.05
2023-08-03T20:55:40.996Z,96653.50
2023-08-03T20:58:09.692Z,96651.41
2023-08-03T21:00:36.696Z,96650.92
2023-08-03T21:03:05.768Z,96646.52
2023-08-03T21:05:36.825Z,96647.08
2023-08-03T21:08:10.330Z,96646.48
2023-08-03T21:13:12.480Z,96650.91
2023-08-03T21:15:41.512Z,96652.27
2023-08-03T21:19:09.921Z,96655.88
2023-08-03T21:20:55.738Z,96661.23
2023-08-03T21:23:22.520Z,96665.77
2023-08-03T21:25:49.352Z,96667.21
2023-08-03T21:28:16.216Z,96666.95
2023-08-03T21:30:43.143Z,96669.47
2023-08-03T21:33:10.068Z,96673.58
2023-08-03T21:35:36.974Z,96670.17
2023-08-03T21:38:03.781Z,96665.65
2023-08-03T21:40:30.804Z,96667.48
2023-08-03T21:42:57.817Z,96673.13
2023-08-03T21:45:24.967Z,96674.33
2023-08-03T21:47:51.951Z,96673.09
2023-08-03T21:50:18.736Z,96672.58
2023-08-03T21:52:46.316Z,96668.40
2023-08-03T21:55:14.513Z,96673.60
2023-08-03T21:57:41.257Z,96671.21
2023-08-03T22:00:10.434Z,96673.16
2023-08-03T22:02:40.074Z,96678.18
2023-08-03T22:05:11.908Z,96678.87
2023-08-03T22:07:39.776Z,96677.38
2023-08-03T22:10:09.484Z,96675.90
2023-08-03T22:12:40.139Z,96671.45
2023-08-03T22:15:07.605Z,96670.98
2023-08-03T22:17:35.725Z,96671.99
2023-08-03T22:20:04.645Z,96677.13
2023-08-03T22:22:31.641Z,96683.38
2023-08-03T22:24:58.595Z,96682.70
2023-08-03T22:27:25.632Z,96684.85
2023-08-03T22:29:52.488Z,96688.89
2023-08-03T22:32:19.339Z,96689.75
2023-08-03T22:34:46.297Z,96689.55
2023-08-03T22:37:13.130Z,96688.27
2023-08-03T22:39:40.076Z,96693.88
2023-08-03T22:42:06.851Z,96696.00
2023-08-03T22:44:33.594Z,96693.76
2023-08-03T22:47:00.301Z,96689.64
2023-08-03T22:49:27.470Z,96691.23
2023-08-03T22:51:54.199Z,96693.55
2023-08-03T22:54:21.068Z,96701.69
2023-08-03T22:56:48.118Z,96697.80
2023-08-03T22:59:14.969Z,96690.73
2023-08-03T23:01:42.136Z,96690.06
2023-08-03T23:04:10.076Z,96692.24
2023-08-03T23:06:36.984Z,96693.58
2023-08-03T23:09:03.864Z,96688.57
2023-08-03T23:11:30.877Z,96690.92
2023-08-03T23:13:59.500Z,96688.73
2023-08-03T23:16:26.754Z,96691.43
2023-08-03T23:18:54.868Z,96686.46
2023-08-03T23:21:21.868Z,96689.34
2023-08-03T23:23:48.789Z,96693.31
2023-08-03T23:26:16.448Z,96691.52
2023-08-03T23:28:44.364Z,96689.42
2023-08-03T23:31:12.724Z,96693.67
2023-08-03T23:33:40.587Z,96698.52
2023-08-03T23:36:07.867Z,96695.33
2023-08-03T23:38:34.796Z,96696.81
2023-08-03T23:41:01.528Z,96695.84
2023-08-03T23:43:28.295Z,96694.92
2023-08-03T23:45:55.053Z,96692.09
2023-08-03T23:48:21.896Z,96695.95
2023-08-03T23:50:48.646Z,96696.41
2023-08-03T23:53:15.285Z,96694.79
2023-08-03T23:55:42.319Z,96692.74
2023-08-03T23:58:08.951Z,96692.73
