createdAt,value
2023-01-29T00:01:19.534Z,0.99
2023-01-29T00:03:46.099Z,1.00
2023-01-29T00:06:12.848Z,0.96
2023-01-29T00:08:39.668Z,1.13
2023-01-29T00:11:07.058Z,1.11
2023-01-29T00:13:34.567Z,1.13
2023-01-29T00:16:01.703Z,1.04
2023-01-29T00:18:29.097Z,1.07
2023-01-29T00:20:55.507Z,1.23
2023-01-29T00:23:22.015Z,1.39
2023-01-29T00:25:48.776Z,1.30
2023-01-29T00:28:15.423Z,1.02
2023-01-29T00:30:41.857Z,0.94
2023-01-29T00:33:08.390Z,1.02
2023-01-29T00:35:35.136Z,1.11
2023-01-29T00:38:01.624Z,1.38
2023-01-29T00:40:28.100Z,1.46
2023-01-29T00:43:13.401Z,1.07
2023-01-29T00:45:39.838Z,1.09
2023-01-29T00:48:06.440Z,1.06
2023-01-29T00:50:32.921Z,1.03
2023-01-29T00:52:59.561Z,1.02
2023-01-29T00:55:26.015Z,1.03
2023-01-29T00:57:52.463Z,0.99
2023-01-29T01:00:19.458Z,0.90
2023-01-29T01:03:04.687Z,0.95
2023-01-29T01:05:31.213Z,1.07
2023-01-29T01:07:58.155Z,0.99
2023-01-29T01:10:32.037Z,0.93
2023-01-29T01:13:00.098Z,1.00
2023-01-29T01:15:28.230Z,1.02
2023-01-29T01:17:56.114Z,1.03
2023-01-29T01:20:23.006Z,1.06
2023-01-29T01:22:51.517Z,1.29
2023-01-29T01:25:18.786Z,1.09
2023-01-29T01:27:45.287Z,0.94
2023-01-29T01:30:12.862Z,0.96
2023-01-29T01:32:39.686Z,0.83
2023-01-29T01:35:07.394Z,0.78
2023-01-29T01:37:33.835Z,0.95
2023-01-29T01:40:00.303Z,1.09
2023-01-29T01:42:30.499Z,0.94
2023-01-29T01:45:06.380Z,0.88
2023-01-29T01:47:32.798Z,0.93
2023-01-29T01:50:02.698Z,0.87
2023-01-29T01:52:31.226Z,0.84
2023-01-29T01:54:58.403Z,0.72
2023-01-29T01:57:25.899Z,0.91
2023-01-29T01:59:56.440Z,0.94
2023-01-29T02:02:41.693Z,0.94
2023-01-29T02:05:27.141Z,0.92
2023-01-29T02:08:12.983Z,1.02
2023-01-29T02:10:42.857Z,0.83
2023-01-29T02:13:09.567Z,0.96
2023-01-29T02:15:36.378Z,0.98
2023-01-29T02:18:03.074Z,0.90
2023-01-29T02:20:31.910Z,0.89
2023-01-29T02:23:10.754Z,0.91
2023-01-29T02:25:40.634Z,0.86
2023-01-29T02:28:22.111Z,1.06
2023-01-29T02:30:57.924Z,0.97
2023-01-29T02:33:39.689Z,0.85
2023-01-29T02:36:06.265Z,0.70
2023-01-29T02:38:48.015Z,0.76
2023-01-29T02:41:25.783Z,0.80
2023-01-29T02:43:52.183Z,0.76
2023-01-29T02:46:18.746Z,0.74
2023-01-29T02:48:48.174Z,0.68
2023-01-29T02:51:20.162Z,0.82
2023-01-29T02:53:51.416Z,0.70
2023-01-29T02:56:21.665Z,0.72
2023-01-29T02:58:52.301Z,0.66
2023-01-29T03:01:23.295Z,0.77
2023-01-29T03:03:53.076Z,0.72
2023-01-29T03:06:26.232Z,0.71
2023-01-29T03:08:55.524Z,0.75
2023-01-29T03:11:22.212Z,0.74
2023-01-29T03:13:56.695Z,0.64
2023-01-29T03:16:39.330Z,0.53
2023-01-29T03:19:08.649Z,0.56
2023-01-29T03:21:59.451Z,0.64
2023-01-29T03:24:52.702Z,0.63
2023-01-29T03:27:43.338Z,0.76
2023-01-29T03:30:31.104Z,1.00
2023-01-29T03:33:09.182Z,0.82
2023-01-29T03:35:39.726Z,0.68
2023-01-29T03:38:09.903Z,0.75
2023-01-29T03:40:41.588Z,0.65
2023-01-29T03:43:11.279Z,0.61
2023-01-29T03:45:51.005Z,0.66
2023-01-29T03:48:24.608Z,0.79
2023-01-29T03:51:11.809Z,0.74
2023-01-29T03:53:50.231Z,0.79
2023-01-29T03:56:20.248Z,0.67
2023-01-29T03:58:58.635Z,0.61
2023-01-29T04:01:42.172Z,0.51
2023-01-29T04:04:13.694Z,0.74
2023-01-29T04:06:43.325Z,0.71
2023-01-29T04:09:22.191Z,0.74
2023-01-29T04:11:56.234Z,0.54
2023-01-29T04:14:23.138Z,0.56
2023-01-29T04:16:57.025Z,0.55
2023-01-29T04:19:39.215Z,0.21
2023-01-29T04:22:10.642Z,0.35
2023-01-29T04:24:37.332Z,0.30
2023-01-29T04:27:10.812Z,0.30
2023-01-29T04:29:57.856Z,0.44
2023-01-29T04:32:32.242Z,0.63
2023-01-29T04:35:25.280Z,0.50
2023-01-29T04:37:59.925Z,0.33
2023-01-29T04:40:33.671Z,0.31
2023-01-29T04:43:05.200Z,0.13
2023-01-29T04:45:34.747Z,0.10
2023-01-29T04:48:13.413Z,0.15
2023-01-29T04:51:00.149Z,0.12
2023-01-29T04:53:34.244Z,0.21
2023-01-29T04:56:16.870Z,0.24
2023-01-29T04:58:47.203Z,0.15
2023-01-29T05:01:16.042Z,0.06
2023-01-29T05:03:43.523Z,0.09
2023-01-29T05:06:11.286Z,-0.03
2023-01-29T05:08:39.145Z,0.07
2023-01-29T05:11:05.821Z,0.06
2023-01-29T05:13:34.547Z,0.06
2023-01-29T05:16:04.846Z,-0.05
2023-01-29T05:18:32.012Z,-0.13
2023-01-29T05:20:59.940Z,-0.16
2023-01-29T05:23:26.361Z,0.09
2023-01-29T05:25:53.026Z,-0.01
2023-01-29T05:28:19.435Z,-0.06
2023-01-29T05:30:50.399Z,-0.12
2023-01-29T05:33:21.362Z,-0.12
2023-01-29T05:35:48.320Z,-0.25
2023-01-29T05:38:15.467Z,-0.24
2023-01-29T05:40:41.957Z,-0.30
2023-01-29T05:43:21.957Z,-0.27
2023-01-29T05:45:54.241Z,-0.35
2023-01-29T05:48:20.771Z,-0.39
2023-01-29T05:50:47.394Z,-0.70
2023-01-29T05:53:13.801Z,-0.74
2023-01-29T05:55:40.536Z,-0.83
2023-01-29T05:58:06.948Z,-1.08
2023-01-29T06:00:33.402Z,-1.06
2023-01-29T06:03:00.005Z,-0.90
2023-01-29T06:05:26.474Z,-0.94
2023-01-29T06:07:52.987Z,-1.03
2023-01-29T06:10:19.889Z,-1.04
2023-01-29T06:12:46.594Z,-1.05
2023-01-29T06:15:15.275Z,-1.14
2023-01-29T06:17:42.034Z,-1.16
2023-01-29T06:20:09.502Z,-1.15
2023-01-29T06:22:35.978Z,-1.23
2023-01-29T06:25:02.435Z,-1.27
2023-01-29T06:27:28.937Z,-1.28
2023-01-29T06:29:55.432Z,-1.34
2023-01-29T06:32:21.889Z,-1.32
2023-01-29T06:34:49.737Z,-1.34
2023-01-29T06:37:16.351Z,-1.29
2023-01-29T06:39:42.817Z,-1.37
2023-01-29T06:42:10.015Z,-1.45
2023-01-29T06:44:36.577Z,-1.43
2023-01-29T06:47:03.099Z,-1.38
2023-01-29T06:49:29.551Z,-1.34
2023-01-29T06:51:56.193Z,-1.30
2023-01-29T06:54:22.623Z,-1.33
2023-01-29T06:56:49.076Z,-1.28
2023-01-29T06:59:15.859Z,-1.33
2023-01-29T07:01:44.216Z,-1.42
2023-01-29T07:04:11.130Z,-1.25
2023-01-29T07:06:37.600Z,-1.11
2023-01-29T07:09:04.396Z,-1.21
2023-01-29T07:11:31.145Z,-1.25
2023-01-29T07:13:57.599Z,-1.15
2023-01-29T07:16:25.027Z,-0.93
2023-01-29T07:18:51.758Z,-0.49
2023-01-29T07:21:18.243Z,-0.31
2023-01-29T07:23:44.711Z,-0.27
2023-01-29T07:26:11.980Z,-0.21
2023-01-29T07:28:39.055Z,0.11
2023-01-29T07:31:06.307Z,0.78
2023-01-29T07:33:32.899Z,1.18
2023-01-29T07:35:59.371Z,1.50
2023-01-29T07:38:25.848Z,1.61
2023-01-29T07:40:52.710Z,1.37
2023-01-29T07:43:19.202Z,1.49
2023-01-29T07:45:45.675Z,1.20
2023-01-29T07:48:13.094Z,0.93
2023-01-29T07:50:40.310Z,1.00
2023-01-29T07:53:06.978Z,0.92
2023-01-29T07:55:33.435Z,0.90
2023-01-29T07:58:03.536Z,1.09
2023-01-29T08:00:30.864Z,0.74
2023-01-29T08:03:04.159Z,0.77
2023-01-29T08:05:30.733Z,0.68
2023-01-29T08:08:06.070Z,0.62
2023-01-29T08:10:34.144Z,1.31
2023-01-29T08:13:01.235Z,1.25
2023-01-29T08:15:28.383Z,0.98
2023-01-29T08:17:58.044Z,0.96
2023-01-29T08:20:25.319Z,0.85
2023-01-29T08:22:58.663Z,0.85
2023-01-29T08:25:25.555Z,0.73
2023-01-29T08:27:52.142Z,0.73
2023-01-29T08:30:18.727Z,0.99
2023-01-29T08:32:45.221Z,1.15
2023-01-29T08:35:11.677Z,0.99
2023-01-29T08:37:38.097Z,1.09
2023-01-29T08:40:04.748Z,1.34
2023-01-29T08:42:31.200Z,1.69
2023-01-29T08:44:57.661Z,1.66
2023-01-29T08:47:24.180Z,1.49
2023-01-29T08:49:50.631Z,1.44
2023-01-29T08:52:17.050Z,1.61
2023-01-29T08:54:43.568Z,1.79
2023-01-29T08:57:10.062Z,2.06
2023-01-29T08:59:36.562Z,2.28
2023-01-29T09:02:03.060Z,2.16
2023-01-29T09:04:29.523Z,2.55
2023-01-29T09:06:55.982Z,2.30
2023-01-29T09:09:22.426Z,2.53
2023-01-29T09:11:48.833Z,2.50
2023-01-29T09:14:15.586Z,2.58
2023-01-29T09:16:42.056Z,2.21
2023-01-29T09:19:08.556Z,2.04
2023-01-29T09:21:34.993Z,2.21
2023-01-29T09:24:01.422Z,2.25
2023-01-29T09:26:27.902Z,2.87
2023-01-29T09:28:55.001Z,2.49
2023-01-29T09:31:21.569Z,1.98
2023-01-29T09:33:48.067Z,2.65
2023-01-29T09:36:14.665Z,3.12
2023-01-29T09:38:41.088Z,3.53
2023-01-29T09:41:07.568Z,3.94
2023-01-29T09:43:47.859Z,4.31
2023-01-29T09:46:17.957Z,4.80
2023-01-29T09:48:45.796Z,5.26
2023-01-29T09:51:27.445Z,4.95
2023-01-29T09:54:03.321Z,5.27
2023-01-29T09:56:29.834Z,4.63
2023-01-29T09:59:01.353Z,4.25
2023-01-29T10:01:31.796Z,3.69
2023-01-29T10:04:01.054Z,4.15
2023-01-29T10:06:35.595Z,4.13
2023-01-29T10:09:21.050Z,3.45
2023-01-29T10:12:02.324Z,3.72
2023-01-29T10:14:37.905Z,3.73
2023-01-29T10:17:11.808Z,3.25
2023-01-29T10:19:54.853Z,3.06
2023-01-29T10:22:36.658Z,3.64
2023-01-29T10:25:05.034Z,3.36
2023-01-29T10:27:38.443Z,3.13
2023-01-29T10:30:18.027Z,2.83
2023-01-29T10:32:45.481Z,2.99
2023-01-29T10:35:11.905Z,2.54
2023-01-29T10:37:42.443Z,3.02
2023-01-29T10:40:31.922Z,2.88
2023-01-29T10:43:00.600Z,2.96
2023-01-29T10:45:48.854Z,3.47
2023-01-29T10:48:30.613Z,4.12
2023-01-29T10:51:23.602Z,3.65
2023-01-29T10:54:08.766Z,3.46
2023-01-29T10:56:35.191Z,3.65
2023-01-29T10:59:05.352Z,3.51
2023-01-29T11:01:31.839Z,3.19
2023-01-29T11:04:03.254Z,3.24
2023-01-29T11:06:34.346Z,3.29
2023-01-29T11:09:03.549Z,3.45
2023-01-29T11:11:48.835Z,3.25
2023-01-29T11:14:19.027Z,3.30
2023-01-29T11:16:47.656Z,3.40
2023-01-29T11:19:15.027Z,3.30
2023-01-29T11:21:57.838Z,3.07
2023-01-29T11:24:24.875Z,3.26
2023-01-29T11:26:52.959Z,3.20
2023-01-29T11:29:28.777Z,2.72
2023-01-29T11:31:56.563Z,2.37
2023-01-29T11:34:25.185Z,2.22
2023-01-29T11:37:02.000Z,2.20
2023-01-29T11:39:30.266Z,2.42
2023-01-29T11:41:57.146Z,2.18
2023-01-29T11:44:23.537Z,2.13
2023-01-29T11:46:50.433Z,2.13
2023-01-29T11:49:43.301Z,2.18
2023-01-29T11:52:10.315Z,1.81
2023-01-29T11:54:40.071Z,1.98
2023-01-29T11:57:20.459Z,2.09
2023-01-29T11:59:50.121Z,2.06
2023-01-29T12:02:16.565Z,2.20
2023-01-29T12:04:43.126Z,2.22
2023-01-29T12:07:16.520Z,2.05
2023-01-29T12:09:49.082Z,2.00
2023-01-29T12:12:39.954Z,2.12
2023-01-29T12:15:21.111Z,2.53
2023-01-29T12:17:52.960Z,2.96
2023-01-29T12:20:24.135Z,2.34
2023-01-29T12:22:50.549Z,2.35
2023-01-29T12:25:25.759Z,2.20
2023-01-29T12:28:24.900Z,2.24
2023-01-29T12:30:51.736Z,2.25
2023-01-29T12:33:26.778Z,2.47
2023-01-29T12:35:56.196Z,2.40
2023-01-29T12:38:23.528Z,2.63
2023-01-29T12:40:55.225Z,2.55
2023-01-29T12:43:30.813Z,2.77
2023-01-29T12:45:58.296Z,2.65
2023-01-29T12:48:35.218Z,2.59
2023-01-29T12:51:13.323Z,2.54
2023-01-29T12:53:43.626Z,2.37
2023-01-29T12:56:13.070Z,2.42
2023-01-29T12:58:45.145Z,2.53
2023-01-29T13:01:23.265Z,2.63
2023-01-29T13:03:53.415Z,2.37
2023-01-29T13:06:27.778Z,2.57
2023-01-29T13:08:56.726Z,2.20
2023-01-29T13:11:26.727Z,2.10
2023-01-29T13:13:56.417Z,2.00
2023-01-29T13:16:25.899Z,2.08
2023-01-29T13:19:00.660Z,2.32
2023-01-29T13:21:29.840Z,2.27
2023-01-29T13:23:58.106Z,2.41
2023-01-29T13:26:26.477Z,2.29
2023-01-29T13:28:53.479Z,2.45
2023-01-29T13:31:26.174Z,2.45
2023-01-29T13:33:53.943Z,2.09
2023-01-29T13:36:24.149Z,2.17
2023-01-29T13:38:56.246Z,2.23
2023-01-29T13:41:31.290Z,2.42
2023-01-29T13:43:57.783Z,2.30
2023-01-29T13:46:24.376Z,2.12
2023-01-29T13:48:52.180Z,2.25
2023-01-29T13:51:21.887Z,1.99
2023-01-29T13:53:56.577Z,2.08
2023-01-29T13:56:51.782Z,2.12
2023-01-29T13:59:44.184Z,2.42
2023-01-29T14:02:21.683Z,1.86
2023-01-29T14:04:48.298Z,1.99
2023-01-29T14:07:33.684Z,2.17
2023-01-29T14:10:18.722Z,1.93
2023-01-29T14:12:45.883Z,2.52
2023-01-29T14:15:20.687Z,2.13
2023-01-29T14:17:54.914Z,2.37
2023-01-29T14:20:27.695Z,2.16
2023-01-29T14:23:00.270Z,2.54
2023-01-29T14:25:31.775Z,2.40
2023-01-29T14:27:59.982Z,1.97
2023-01-29T14:30:27.417Z,2.06
2023-01-29T14:32:54.667Z,2.03
2023-01-29T14:35:21.184Z,2.25
2023-01-29T14:37:50.132Z,2.19
2023-01-29T14:40:22.792Z,2.19
2023-01-29T14:42:52.473Z,2.41
2023-01-29T14:45:29.879Z,2.26
2023-01-29T14:48:11.636Z,1.87
2023-01-29T14:50:40.560Z,2.21
2023-01-29T14:53:16.295Z,2.25
2023-01-29T14:55:50.513Z,2.17
2023-01-29T14:58:19.833Z,2.04
2023-01-29T15:00:49.965Z,2.00
2023-01-29T15:03:30.281Z,2.22
2023-01-29T15:05:59.382Z,2.06
2023-01-29T15:08:29.958Z,2.00
2023-01-29T15:11:16.379Z,2.02
2023-01-29T15:14:06.337Z,2.10
2023-01-29T15:16:56.187Z,2.07
2023-01-29T15:19:28.518Z,1.92
2023-01-29T15:22:07.992Z,1.95
2023-01-29T15:24:35.059Z,1.89
2023-01-29T15:27:02.352Z,1.94
2023-01-29T15:29:29.149Z,2.01
2023-01-29T15:31:56.720Z,2.07
2023-01-29T15:34:23.384Z,1.86
2023-01-29T15:36:50.187Z,1.70
2023-01-29T15:39:16.662Z,1.66
2023-01-29T15:41:43.712Z,1.67
2023-01-29T15:44:22.808Z,1.97
2023-01-29T15:47:00.544Z,1.84
2023-01-29T15:49:31.239Z,1.89
2023-01-29T15:51:58.783Z,1.69
2023-01-29T15:54:26.633Z,1.80
2023-01-29T15:56:53.870Z,1.87
2023-01-29T15:59:27.161Z,1.78
2023-01-29T16:01:53.868Z,1.88
2023-01-29T16:04:26.826Z,1.92
2023-01-29T16:06:54.413Z,1.75
2023-01-29T16:09:26.021Z,1.72
2023-01-29T16:11:53.884Z,1.78
2023-01-29T16:14:21.936Z,1.73
2023-01-29T16:16:48.673Z,1.81
2023-01-29T16:19:22.765Z,1.94
2023-01-29T16:22:00.145Z,1.81
2023-01-29T16:24:27.415Z,1.95
2023-01-29T16:26:58.446Z,1.90
2023-01-29T16:29:30.130Z,1.93
2023-01-29T16:32:00.712Z,1.93
2023-01-29T16:34:29.562Z,1.97
2023-01-29T16:36:56.327Z,1.81
2023-01-29T16:39:33.855Z,1.90
2023-01-29T16:42:22.395Z,2.04
2023-01-29T16:44:53.979Z,2.09
2023-01-29T16:47:23.913Z,1.79
2023-01-29T16:49:51.350Z,1.84
2023-01-29T16:52:20.977Z,1.89
2023-01-29T16:54:47.518Z,1.87
2023-01-29T16:57:16.292Z,1.80
2023-01-29T16:59:43.122Z,1.77
2023-01-29T17:02:29.881Z,1.71
2023-01-29T17:04:58.668Z,1.67
2023-01-29T17:07:25.746Z,1.92
2023-01-29T17:09:58.900Z,1.88
2023-01-29T17:12:26.507Z,1.78
2023-01-29T17:14:57.064Z,1.81
2023-01-29T17:17:28.832Z,2.05
2023-01-29T17:19:55.278Z,2.04
2023-01-29T17:22:21.703Z,2.06
2023-01-29T17:24:51.380Z,2.16
2023-01-29T17:27:22.327Z,2.13
2023-01-29T17:29:49.396Z,2.08
2023-01-29T17:32:17.565Z,2.14
2023-01-29T17:34:44.485Z,2.05
2023-01-29T17:37:15.406Z,2.14
2023-01-29T17:39:42.460Z,2.18
2023-01-29T17:42:13.676Z,2.17
2023-01-29T17:44:40.429Z,2.09
2023-01-29T17:47:07.798Z,2.00
2023-01-29T17:49:35.682Z,2.15
2023-01-29T17:52:02.103Z,2.16
2023-01-29T17:54:28.555Z,1.92
2023-01-29T17:56:55.073Z,1.93
2023-01-29T17:59:22.681Z,1.88
2023-01-29T18:01:50.106Z,1.92
2023-01-29T18:04:17.097Z,1.85
2023-01-29T18:06:45.117Z,1.83
2023-01-29T18:09:15.356Z,1.96
2023-01-29T18:11:42.197Z,1.78
2023-01-29T18:14:14.100Z,2.01
2023-01-29T18:16:41.633Z,1.94
2023-01-29T18:19:16.542Z,1.92
2023-01-29T18:21:43.055Z,1.91
2023-01-29T18:24:09.624Z,1.99
2023-01-29T18:26:36.383Z,1.94
2023-01-29T18:29:03.412Z,1.90
2023-01-29T18:31:29.957Z,1.95
2023-01-29T18:33:56.479Z,1.71
2023-01-29T18:36:23.134Z,1.67
2023-01-29T18:38:49.767Z,1.54
2023-01-29T18:41:16.183Z,1.75
2023-01-29T18:43:43.143Z,1.91
2023-01-29T18:46:10.248Z,1.77
2023-01-29T18:48:37.143Z,1.47
2023-01-29T18:51:03.735Z,1.67
2023-01-29T18:53:30.188Z,1.64
2023-01-29T18:55:57.621Z,1.53
2023-01-29T18:58:28.443Z,1.69
2023-01-29T19:01:02.345Z,1.81
2023-01-29T19:03:28.789Z,1.61
2023-01-29T19:05:59.905Z,1.45
2023-01-29T19:08:26.342Z,1.67
2023-01-29T19:10:52.762Z,1.82
2023-01-29T19:13:19.222Z,1.75
2023-01-29T19:15:47.994Z,1.81
2023-01-29T19:18:14.949Z,1.76
2023-01-29T19:20:42.199Z,1.59
2023-01-29T19:23:08.952Z,1.67
2023-01-29T19:25:39.412Z,1.66
2023-01-29T19:28:06.571Z,1.59
2023-01-29T19:30:33.299Z,1.75
2023-01-29T19:32:59.814Z,1.66
2023-01-29T19:35:26.518Z,1.63
2023-01-29T19:37:52.965Z,1.52
2023-01-29T19:40:19.644Z,1.69
2023-01-29T19:42:46.071Z,1.72
2023-01-29T19:45:12.520Z,1.64
2023-01-29T19:47:42.711Z,1.53
2023-01-29T19:50:09.984Z,1.63
2023-01-29T19:52:52.198Z,1.47
2023-01-29T19:55:20.514Z,1.52
2023-01-29T19:57:47.350Z,1.42
2023-01-29T20:00:15.401Z,1.52
2023-01-29T20:02:41.879Z,1.54
2023-01-29T20:05:11.203Z,1.64
2023-01-29T20:07:37.900Z,1.51
2023-01-29T20:10:04.489Z,1.35
2023-01-29T20:12:30.912Z,1.48
2023-01-29T20:14:57.397Z,1.44
2023-01-29T20:17:23.836Z,1.37
2023-01-29T20:19:50.321Z,1.48
2023-01-29T20:22:16.813Z,1.42
2023-01-29T20:24:43.380Z,1.68
2023-01-29T20:27:10.660Z,1.57
2023-01-29T20:29:40.030Z,1.49
2023-01-29T20:32:08.012Z,1.33
2023-01-29T20:34:35.114Z,1.54
2023-01-29T20:37:01.855Z,1.35
2023-01-29T20:39:28.450Z,1.17
2023-01-29T20:41:57.160Z,1.53
2023-01-29T20:44:24.334Z,1.63
2023-01-29T20:46:50.927Z,1.42
2023-01-29T20:49:18.030Z,1.25
2023-01-29T20:51:45.426Z,1.01
2023-01-29T20:54:14.934Z,1.36
2023-01-29T20:56:44.029Z,1.20
2023-01-29T20:59:12.268Z,1.20
2023-01-29T21:01:38.784Z,1.22
2023-01-29T21:04:05.227Z,1.24
2023-01-29T21:06:31.753Z,1.37
2023-01-29T21:08:58.187Z,1.18
2023-01-29T21:11:25.131Z,1.30
2023-01-29T21:13:57.310Z,1.23
2023-01-29T21:16:25.948Z,1.15
2023-01-29T21:18:54.880Z,1.04
2023-01-29T21:21:21.364Z,1.28
2023-01-29T21:23:47.870Z,1.16
2023-01-29T21:26:14.308Z,1.19
2023-01-29T21:28:40.735Z,1.32
2023-01-29T21:31:09.326Z,1.38
2023-01-29T21:33:36.019Z,1.43
2023-01-29T21:36:03.000Z,1.47
2023-01-29T21:38:29.552Z,1.50
2023-01-29T21:41:03.241Z,1.39
2023-01-29T21:43:30.093Z,1.42
2023-01-29T21:45:57.412Z,1.32
2023-01-29T21:48:24.356Z,1.35
2023-01-29T21:50:51.317Z,1.39
2023-01-29T21:53:18.371Z,1.26
2023-01-29T21:55:45.312Z,1.37
2023-01-29T21:58:14.306Z,1.22
2023-01-29T22:00:41.048Z,1.10
2023-01-29T22:03:07.609Z,1.16
2023-01-29T22:05:34.142Z,1.05
2023-01-29T22:08:00.664Z,0.99
2023-01-29T22:10:28.536Z,1.17
2023-01-29T22:12:55.160Z,1.13
2023-01-29T22:15:23.737Z,0.90
2023-01-29T22:17:50.650Z,1.09
2023-01-29T22:20:17.745Z,1.17
2023-01-29T22:22:44.546Z,1.12
2023-01-29T22:25:10.972Z,0.97
2023-01-29T22:27:37.486Z,0.96
2023-01-29T22:30:04.587Z,0.78
2023-01-29T22:32:31.988Z,0.87
2023-01-29T22:34:58.454Z,0.85
2023-01-29T22:37:25.104Z,0.77
2023-01-29T22:39:51.572Z,0.69
2023-01-29T22:42:18.713Z,0.69
2023-01-29T22:44:45.566Z,0.84
2023-01-29T22:47:12.274Z,0.91
2023-01-29T22:49:38.869Z,0.86
2023-01-29T22:52:11.276Z,0.68
2023-01-29T22:54:38.763Z,0.93
2023-01-29T22:57:05.722Z,0.84
2023-01-29T22:59:32.657Z,0.75
2023-01-29T23:01:59.109Z,0.70
2023-01-29T23:04:25.591Z,0.64
2023-01-29T23:06:52.104Z,0.59
2023-01-29T23:09:18.556Z,0.49
2023-01-29T23:11:45.028Z,0.63
2023-01-29T23:14:11.476Z,0.66
2023-01-29T23:16:37.968Z,0.38
2023-01-29T23:19:04.763Z,0.26
2023-01-29T23:21:31.190Z,0.20
2023-01-29T23:23:59.294Z,0.07
2023-01-29T23:26:44.677Z,0.06
2023-01-29T23:29:11.173Z,0.14
2023-01-29T23:31:37.756Z,0.28
2023-01-29T23:34:04.298Z,0.37
2023-01-29T23:36:30.811Z,0.35
2023-01-29T23:38:57.234Z,0.10
2023-01-29T23:41:23.730Z,-0.13
2023-01-29T23:43:50.180Z,0.20
2023-01-29T23:46:16.645Z,0.35
2023-01-29T23:48:43.140Z,0.16
2023-01-29T23:51:10.727Z,-0.03
2023-01-29T23:53:37.339Z,-0.05
2023-01-29T23:56:04.950Z,-0.03
2023-01-29T23:58:32.386Z,-0.02
