createdAt,value
2023-01-24T00:00:23.640Z,14
2023-01-24T00:01:26.178Z,14.1
2023-01-24T00:02:28.507Z,14.1
2023-01-24T00:03:31.333Z,14.2
2023-01-24T00:04:34.243Z,14.1
2023-01-24T00:05:36.766Z,14
2023-01-24T00:06:39.265Z,14.1
2023-01-24T00:07:41.948Z,14.1
2023-01-24T00:08:44.167Z,14.1
2023-01-24T00:09:46.112Z,14.1
2023-01-24T00:10:48.591Z,14.1
2023-01-24T00:11:51.342Z,14.1
2023-01-24T00:12:53.617Z,14.2
2023-01-24T00:13:56.253Z,14.1
2023-01-24T00:14:58.903Z,14.1
2023-01-24T00:16:01.493Z,14.1
2023-01-24T00:17:04.440Z,14.1
2023-01-24T00:18:06.728Z,14.2
2023-01-24T00:19:09.261Z,14.1
2023-01-24T00:20:11.486Z,14.2
2023-01-24T00:21:13.757Z,14.2
2023-01-24T00:22:16.321Z,14.1
2023-01-24T00:23:18.836Z,14.2
2023-01-24T00:24:21.207Z,14.2
2023-01-24T00:25:24.249Z,14.2
2023-01-24T00:26:26.805Z,14.2
2023-01-24T00:27:29.371Z,14.1
2023-01-24T00:28:31.858Z,14.2
2023-01-24T00:29:34.485Z,14.2
2023-01-24T00:30:37.436Z,14.2
2023-01-24T00:31:40.266Z,14.2
2023-01-24T00:32:43.504Z,14.2
2023-01-24T00:33:45.725Z,14.1
2023-01-24T00:34:48.294Z,14.2
2023-01-24T00:35:49.973Z,14.2
2023-01-24T00:36:52.672Z,14.2
2023-01-24T00:37:55.252Z,14.3
2023-01-24T00:38:57.828Z,14.3
2023-01-24T00:40:00.037Z,14.2
2023-01-24T00:41:02.627Z,14.2
2023-01-24T00:42:04.591Z,14.2
2023-01-24T00:43:07.213Z,14.2
2023-01-24T00:44:09.281Z,14.3
2023-01-24T00:45:11.887Z,14.3
2023-01-24T00:46:14.805Z,14.3
2023-01-24T00:47:17.525Z,14.3
2023-01-24T00:48:19.753Z,14.2
2023-01-24T00:49:21.913Z,14.2
2023-01-24T00:50:24.835Z,14.3
2023-01-24T00:51:27.662Z,14.2
2023-01-24T00:52:30.553Z,14.3
2023-01-24T00:53:33.386Z,14.2
2023-01-24T00:54:35.908Z,14.3
2023-01-24T00:55:38.155Z,14.3
2023-01-24T00:56:40.654Z,14.2
2023-01-24T00:57:43.359Z,14.3
2023-01-24T00:58:45.686Z,14.2
2023-01-24T00:59:48.216Z,14.2
2023-01-24T01:00:50.436Z,14.2
2023-01-24T01:01:53.289Z,14.2
2023-01-24T01:02:55.801Z,14.3
2023-01-24T01:03:58.305Z,14.3
2023-01-24T01:05:00.815Z,14.3
2023-01-24T01:06:03.328Z,14.2
2023-01-24T01:07:05.857Z,14.3
2023-01-24T01:08:08.385Z,14.3
2023-01-24T01:09:10.613Z,14.3
2023-01-24T01:10:13.133Z,14.2
2023-01-24T01:11:15.670Z,14.2
2023-01-24T01:12:18.160Z,14.3
2023-01-24T01:13:20.456Z,14.3
2023-01-24T01:14:23.277Z,14.2
2023-01-24T01:15:25.205Z,14.2
2023-01-24T01:16:27.835Z,14.3
2023-01-24T01:17:30.742Z,14.3
2023-01-24T01:18:33.305Z,14.3
2023-01-24T01:19:35.510Z,14.2
2023-01-24T01:20:38.032Z,14.3
2023-01-24T01:21:40.537Z,14.3
2023-01-24T01:22:43.055Z,14.2
2023-01-24T01:23:45.414Z,14.2
2023-01-24T01:24:48.162Z,14.3
2023-01-24T01:25:50.684Z,14.3
2023-01-24T01:26:53.331Z,14.3
2023-01-24T01:27:55.836Z,14.3
2023-01-24T01:28:58.326Z,14.3
2023-01-24T01:30:01.117Z,14.3
2023-01-24T01:31:03.611Z,14.3
2023-01-24T01:32:06.930Z,14.3
2023-01-24T01:33:09.974Z,14.4
2023-01-24T01:34:12.518Z,14.3
2023-01-24T01:35:14.777Z,14.3
2023-01-24T01:36:17.307Z,14.3
2023-01-24T01:37:19.725Z,14.3
2023-01-24T01:38:21.996Z,14.3
2023-01-24T01:39:24.476Z,14.3
2023-01-24T01:40:26.990Z,14.3
2023-01-24T01:41:29.508Z,14.3
2023-01-24T01:42:31.744Z,14.3
2023-01-24T01:43:33.994Z,14.3
2023-01-24T01:44:36.741Z,14.3
2023-01-24T01:45:38.933Z,14.2
2023-01-24T01:46:41.749Z,14.2
2023-01-24T01:47:44.364Z,14.3
2023-01-24T01:48:47.250Z,14.3
2023-01-24T01:49:49.751Z,14.3
2023-01-24T01:50:52.246Z,14.3
2023-01-24T01:51:54.857Z,14.3
2023-01-24T01:52:57.063Z,14.3
2023-01-24T01:53:59.579Z,14.3
2023-01-24T01:55:02.144Z,14.3
2023-01-24T01:56:04.655Z,14.3
2023-01-24T01:57:07.194Z,14.3
2023-01-24T01:58:09.417Z,14.3
2023-01-24T01:59:11.639Z,14.3
2023-01-24T02:00:14.186Z,14.3
2023-01-24T02:01:16.780Z,14.4
2023-01-24T02:02:20.423Z,14.3
2023-01-24T02:03:23.035Z,14.3
2023-01-24T02:04:25.907Z,14.4
2023-01-24T02:05:28.152Z,14.3
2023-01-24T02:06:30.654Z,14.4
2023-01-24T02:07:32.894Z,14.4
2023-01-24T02:08:35.116Z,14.4
2023-01-24T02:09:37.077Z,14.3
2023-01-24T02:10:39.030Z,14.3
2023-01-24T02:11:41.030Z,14.4
2023-01-24T02:12:43.601Z,14.4
2023-01-24T02:13:45.863Z,14.4
2023-01-24T02:14:48.371Z,14.3
2023-01-24T02:15:50.600Z,14.3
2023-01-24T02:16:53.285Z,14.4
2023-01-24T02:17:55.651Z,14.4
2023-01-24T02:18:58.018Z,14.4
2023-01-24T02:20:00.655Z,14.3
2023-01-24T02:21:02.739Z,14.4
2023-01-24T02:22:05.009Z,14.4
2023-01-24T02:23:07.519Z,14.4
2023-01-24T02:24:10.141Z,14.4
2023-01-24T02:25:13.030Z,14.4
2023-01-24T02:26:15.591Z,14.5
2023-01-24T02:27:18.139Z,14.4
2023-01-24T02:28:20.714Z,14.4
2023-01-24T02:29:22.924Z,14.3
2023-01-24T02:30:25.372Z,14.3
2023-01-24T02:31:28.052Z,14.4
2023-01-24T02:32:30.948Z,14.4
2023-01-24T02:33:33.469Z,14.4
2023-01-24T02:34:35.866Z,14.3
2023-01-24T02:35:38.783Z,14.3
2023-01-24T02:36:41.034Z,14.3
2023-01-24T02:37:43.426Z,14.4
2023-01-24T02:38:45.997Z,14.4
2023-01-24T02:39:48.532Z,14.5
2023-01-24T02:40:50.794Z,14.4
2023-01-24T02:41:53.016Z,14.4
2023-01-24T02:42:55.515Z,14.4
2023-01-24T02:43:57.773Z,14.4
2023-01-24T02:45:00.087Z,14.4
2023-01-24T02:46:02.780Z,14.3
2023-01-24T02:47:04.904Z,14.4
2023-01-24T02:48:07.432Z,14.3
2023-01-24T02:49:09.937Z,14.4
2023-01-24T02:50:12.017Z,14.5
2023-01-24T02:51:14.909Z,14.4
2023-01-24T02:52:17.441Z,14.3
2023-01-24T02:53:19.941Z,14.3
2023-01-24T02:54:22.178Z,14.5
2023-01-24T02:55:25.423Z,14.4
2023-01-24T02:56:29.111Z,14.3
2023-01-24T02:57:31.693Z,14.3
2023-01-24T02:58:34.201Z,14.4
2023-01-24T02:59:36.421Z,14.3
2023-01-24T03:00:38.649Z,14.4
2023-01-24T03:01:40.929Z,14.4
2023-01-24T03:02:43.161Z,14.3
2023-01-24T03:03:46.019Z,14.4
2023-01-24T03:04:48.557Z,14.4
2023-01-24T03:05:50.964Z,14.4
2023-01-24T03:06:53.550Z,14.4
2023-01-24T03:07:55.779Z,14.4
2023-01-24T03:08:58.275Z,14.5
2023-01-24T03:10:00.230Z,14.3
2023-01-24T03:11:02.463Z,14.3
2023-01-24T03:12:04.124Z,14.5
2023-01-24T03:13:06.651Z,14.4
2023-01-24T03:14:08.883Z,14.4
2023-01-24T03:15:11.369Z,14.5
2023-01-24T03:16:13.949Z,14.4
2023-01-24T03:17:16.673Z,14.5
2023-01-24T03:18:19.184Z,14.4
2023-01-24T03:19:21.700Z,14.4
2023-01-24T03:20:23.937Z,14.4
2023-01-24T03:21:26.573Z,14.4
2023-01-24T03:22:29.428Z,14.4
2023-01-24T03:23:31.668Z,14.4
2023-01-24T03:24:34.202Z,14.5
2023-01-24T03:25:36.713Z,14.4
2023-01-24T03:26:38.925Z,14.3
2023-01-24T03:27:41.400Z,14.4
2023-01-24T03:28:43.387Z,14.4
2023-01-24T03:29:45.883Z,14.4
2023-01-24T03:30:48.409Z,14.5
2023-01-24T03:31:51.095Z,14.4
2023-01-24T03:32:54.101Z,14.5
2023-01-24T03:33:56.612Z,14.6
2023-01-24T03:34:59.253Z,14.5
2023-01-24T03:36:01.464Z,14.4
2023-01-24T03:37:04.050Z,14.4
2023-01-24T03:38:06.924Z,14.5
2023-01-24T03:39:09.154Z,14.5
2023-01-24T03:40:11.672Z,14.4
2023-01-24T03:41:13.949Z,14.5
2023-01-24T03:42:16.448Z,14.5
2023-01-24T03:43:18.668Z,14.5
2023-01-24T03:44:20.865Z,14.4
2023-01-24T03:45:24.278Z,14.4
2023-01-24T03:46:26.954Z,14.4
2023-01-24T03:47:29.506Z,14.4
2023-01-24T03:48:32.056Z,14.4
2023-01-24T03:49:34.309Z,14.4
2023-01-24T03:50:36.369Z,14.4
2023-01-24T03:51:38.862Z,14.4
2023-01-24T03:52:41.434Z,14.4
2023-01-24T03:53:44.378Z,14.5
2023-01-24T03:54:46.159Z,14.5
2023-01-24T03:55:48.674Z,14.6
2023-01-24T03:56:51.439Z,14.5
2023-01-24T03:57:53.965Z,14.4
2023-01-24T03:58:56.647Z,14.5
2023-01-24T03:59:58.881Z,14.5
2023-01-24T04:01:01.591Z,14.6
2023-01-24T04:02:04.417Z,14.6
2023-01-24T04:03:06.820Z,14.6
2023-01-24T04:04:09.056Z,14.6
2023-01-24T04:05:11.279Z,14.5
2023-01-24T04:06:13.955Z,14.4
2023-01-24T04:08:21.482Z,14.4
2023-01-24T04:09:24.340Z,14.5
2023-01-24T04:10:26.843Z,14.4
2023-01-24T04:11:29.061Z,14.5
2023-01-24T04:12:31.345Z,14.5
2023-01-24T04:13:33.856Z,14.4
2023-01-24T04:14:36.083Z,14.4
2023-01-24T04:15:38.615Z,14.4
2023-01-24T04:16:41.168Z,14.5
2023-01-24T04:17:43.624Z,14.5
2023-01-24T04:18:46.198Z,14.5
2023-01-24T04:19:48.680Z,14.5
2023-01-24T04:20:50.936Z,14.4
2023-01-24T04:21:53.493Z,14.5
2023-01-24T04:22:55.789Z,14.3
2023-01-24T04:23:58.444Z,14.4
2023-01-24T04:25:01.569Z,14.4
2023-01-24T04:26:03.528Z,14.3
2023-01-24T04:27:06.061Z,14.4
2023-01-24T04:28:08.545Z,14.4
2023-01-24T04:29:10.467Z,14.4
2023-01-24T04:30:12.735Z,14.3
2023-01-24T04:31:15.320Z,14.4
2023-01-24T04:32:18.262Z,14.4
2023-01-24T04:33:20.775Z,14.3
2023-01-24T04:34:23.257Z,14.3
2023-01-24T04:35:26.217Z,14.4
2023-01-24T04:36:28.767Z,14.3
2023-01-24T04:37:31.389Z,14.3
2023-01-24T04:38:33.593Z,14.3
2023-01-24T04:39:36.213Z,14.4
2023-01-24T04:40:39.097Z,14.3
2023-01-24T04:41:41.610Z,14.4
2023-01-24T04:42:44.113Z,14.3
2023-01-24T04:43:46.670Z,14.3
2023-01-24T04:44:48.885Z,14.4
2023-01-24T04:45:51.001Z,14.3
2023-01-24T04:46:53.017Z,14.3
2023-01-24T04:47:55.780Z,14.3
2023-01-24T04:48:58.009Z,14.3
2023-01-24T04:50:00.690Z,14.3
2023-01-24T04:51:03.221Z,14.3
2023-01-24T04:52:05.719Z,14.3
2023-01-24T04:53:08.063Z,14.4
2023-01-24T04:54:10.274Z,14.4
2023-01-24T04:55:12.647Z,14.4
2023-01-24T04:56:15.500Z,14.3
2023-01-24T04:57:17.997Z,14.3
2023-01-24T04:58:20.253Z,14.3
2023-01-24T04:59:22.850Z,14.3
2023-01-24T05:00:25.385Z,14.3
2023-01-24T05:01:27.914Z,14.4
2023-01-24T05:02:30.434Z,14.3
2023-01-24T05:03:32.669Z,14.3
2023-01-24T05:04:35.192Z,14.3
2023-01-24T05:05:37.757Z,14.3
2023-01-24T05:06:40.256Z,14.3
2023-01-24T05:07:42.753Z,14.4
2023-01-24T05:08:45.133Z,14.3
2023-01-24T05:09:47.364Z,14.2
2023-01-24T05:10:49.709Z,14.3
2023-01-24T05:11:52.598Z,14.3
2023-01-24T05:12:54.830Z,14.3
2023-01-24T05:13:57.067Z,14.2
2023-01-24T05:14:59.585Z,14.3
2023-01-24T05:16:01.844Z,14.3
2023-01-24T05:17:04.478Z,14.4
2023-01-24T05:18:07.301Z,14.3
2023-01-24T05:19:09.809Z,14.3
2023-01-24T05:20:12.299Z,14.2
2023-01-24T05:21:14.927Z,14.3
2023-01-24T05:22:17.720Z,14.3
2023-01-24T05:23:20.229Z,14.3
2023-01-24T05:24:22.901Z,14.3
2023-01-24T05:25:25.504Z,14.3
2023-01-24T05:26:27.868Z,14.3
2023-01-24T05:27:30.391Z,14.3
2023-01-24T05:28:32.607Z,14.4
2023-01-24T05:29:35.107Z,14.3
2023-01-24T05:30:37.779Z,14.3
2023-01-24T05:31:40.540Z,14.3
2023-01-24T05:32:43.351Z,14.3
2023-01-24T05:33:45.607Z,14.3
2023-01-24T05:34:48.127Z,14.3
2023-01-24T05:35:50.360Z,14.3
2023-01-24T05:36:52.566Z,14.3
2023-01-24T05:37:55.043Z,14.2
2023-01-24T05:38:57.267Z,14.3
2023-01-24T05:39:59.888Z,14.2
2023-01-24T05:41:02.443Z,14.2
2023-01-24T05:42:04.775Z,14.3
2023-01-24T05:43:07.654Z,14.3
2023-01-24T05:44:10.589Z,14.3
2023-01-24T05:45:13.192Z,14.3
2023-01-24T05:46:15.851Z,14.3
2023-01-24T05:47:18.591Z,14.3
2023-01-24T05:48:21.173Z,14.3
2023-01-24T05:49:23.704Z,14.3
2023-01-24T05:50:26.210Z,14.2
2023-01-24T05:51:28.740Z,14.3
2023-01-24T05:52:31.234Z,14.2
2023-01-24T05:53:33.438Z,14.3
2023-01-24T05:54:36.099Z,14.3
2023-01-24T05:55:38.560Z,14.2
2023-01-24T05:56:40.842Z,14.3
2023-01-24T05:57:43.585Z,14.2
2023-01-24T05:58:46.281Z,14.3
2023-01-24T05:59:48.814Z,14.2
2023-01-24T06:00:51.364Z,14.3
2023-01-24T06:01:53.620Z,14.2
2023-01-24T06:02:56.354Z,14.3
2023-01-24T06:03:59.043Z,14.3
2023-01-24T06:05:01.289Z,14.3
2023-01-24T06:06:03.535Z,14.2
2023-01-24T06:07:05.781Z,14.4
2023-01-24T06:08:08.299Z,14.3
2023-01-24T06:09:11.013Z,14.2
2023-01-24T06:10:13.518Z,14.3
2023-01-24T06:11:16.227Z,14.2
2023-01-24T06:12:18.752Z,14.3
2023-01-24T06:13:21.388Z,14.2
2023-01-24T06:14:24.259Z,14.3
2023-01-24T06:15:26.543Z,14.2
2023-01-24T06:16:29.142Z,14.3
2023-01-24T06:17:31.656Z,14.2
2023-01-24T06:18:34.177Z,14.2
2023-01-24T06:19:36.454Z,14.2
2023-01-24T06:20:38.970Z,14.2
2023-01-24T06:21:41.564Z,14.3
2023-01-24T06:22:44.055Z,14.2
2023-01-24T06:23:46.372Z,14.2
2023-01-24T06:24:49.057Z,14.3
2023-01-24T06:25:51.652Z,14.3
2023-01-24T06:26:54.426Z,14.3
2023-01-24T06:27:57.011Z,14.3
2023-01-24T06:28:59.404Z,14.2
2023-01-24T06:30:03.251Z,14.3
2023-01-24T06:31:05.728Z,14.2
2023-01-24T06:32:08.821Z,14.3
2023-01-24T06:33:11.308Z,14.3
2023-01-24T06:34:13.526Z,14.2
2023-01-24T06:35:16.011Z,14.2
2023-01-24T06:36:18.231Z,14.3
2023-01-24T06:37:20.736Z,14.2
2023-01-24T06:38:23.246Z,14.2
2023-01-24T06:39:25.781Z,14.2
2023-01-24T06:40:28.288Z,14.2
2023-01-24T06:41:30.799Z,14.2
2023-01-24T06:42:33.339Z,14.2
2023-01-24T06:43:35.845Z,14.2
2023-01-24T06:44:38.461Z,14.3
2023-01-24T06:45:40.960Z,14.3
2023-01-24T06:46:43.083Z,14.2
2023-01-24T06:47:45.759Z,14.2
2023-01-24T06:48:48.291Z,14.2
2023-01-24T06:49:50.536Z,14.2
2023-01-24T06:50:53.058Z,14.2
2023-01-24T06:51:55.298Z,14.2
2023-01-24T06:52:57.523Z,14.2
2023-01-24T06:55:05.012Z,14.2
2023-01-24T06:56:07.228Z,14.2
2023-01-24T06:57:09.780Z,14.2
2023-01-24T06:58:12.417Z,14.1
2023-01-24T06:59:14.933Z,14.3
2023-01-24T07:00:17.590Z,14.2
2023-01-24T07:01:20.490Z,14.2
2023-01-24T07:02:23.196Z,14.2
2023-01-24T07:03:25.401Z,14.2
2023-01-24T07:04:28.112Z,14.2
2023-01-24T07:05:30.074Z,14.2
2023-01-24T07:06:32.696Z,14.3
2023-01-24T07:07:35.202Z,14.3
2023-01-24T07:08:37.826Z,14.2
2023-01-24T07:09:40.349Z,14.2
2023-01-24T07:10:42.590Z,14.2
2023-01-24T07:11:44.854Z,14.2
2023-01-24T07:12:47.092Z,14.2
2023-01-24T07:13:49.716Z,14.2
2023-01-24T07:14:52.244Z,14.2
2023-01-24T07:15:55.033Z,14.2
2023-01-24T07:16:58.075Z,14.2
2023-01-24T07:18:00.731Z,14.2
2023-01-24T07:19:03.249Z,14.2
2023-01-24T07:20:05.813Z,14.2
2023-01-24T07:21:08.368Z,14.2
2023-01-24T07:22:10.719Z,14.1
2023-01-24T07:23:13.112Z,14.3
2023-01-24T07:24:15.764Z,14.2
2023-01-24T07:25:18.520Z,14.2
2023-01-24T07:26:20.841Z,14.2
2023-01-24T07:27:23.341Z,14.2
2023-01-24T07:28:25.563Z,14.1
2023-01-24T07:29:28.157Z,14.3
2023-01-24T07:30:30.700Z,14.3
2023-01-24T07:31:38.789Z,14.2
2023-01-24T07:32:38.467Z,14.3
2023-01-24T07:33:40.781Z,14.2
2023-01-24T07:34:43.347Z,14.2
2023-01-24T07:35:45.590Z,14.2
2023-01-24T07:36:48.194Z,14.1
2023-01-24T07:37:50.744Z,14.2
2023-01-24T07:38:52.993Z,14.3
2023-01-24T07:39:55.211Z,14.2
2023-01-24T07:40:57.742Z,14.1
2023-01-24T07:41:59.990Z,14.1
2023-01-24T07:43:02.553Z,14.3
2023-01-24T07:44:04.533Z,14.2
2023-01-24T07:45:07.109Z,14.2
2023-01-24T07:46:09.812Z,14.1
2023-01-24T07:47:12.607Z,14.2
2023-01-24T07:48:15.139Z,14.3
2023-01-24T07:49:17.712Z,14.2
2023-01-24T07:50:19.680Z,14.2
2023-01-24T07:51:21.640Z,14.2
2023-01-24T07:52:23.938Z,14.3
2023-01-24T07:53:26.582Z,14.1
2023-01-24T07:54:28.257Z,14.1
2023-01-24T07:55:30.791Z,14.1
2023-01-24T07:56:33.134Z,14.1
2023-01-24T07:57:35.684Z,14.2
2023-01-24T07:58:38.222Z,14.3
2023-01-24T07:59:40.936Z,14.2
2023-01-24T08:00:43.585Z,14.2
2023-01-24T08:01:46.045Z,14.2
2023-01-24T08:02:48.505Z,14.2
2023-01-24T08:03:50.857Z,14.2
2023-01-24T08:04:53.477Z,14.2
2023-01-24T08:05:56.311Z,14.3
2023-01-24T08:06:58.841Z,14.3
2023-01-24T08:08:01.399Z,14.3
2023-01-24T08:09:03.615Z,14.2
2023-01-24T08:10:05.876Z,14.2
2023-01-24T08:11:08.687Z,14.2
2023-01-24T08:12:11.419Z,14.3
2023-01-24T08:13:13.665Z,14.2
2023-01-24T08:14:16.205Z,14.2
2023-01-24T08:15:18.156Z,14.2
2023-01-24T08:16:20.517Z,14.1
2023-01-24T08:17:23.177Z,14.2
2023-01-24T08:18:25.441Z,14.3
2023-01-24T08:20:32.973Z,14.2
2023-01-24T08:21:35.296Z,14.2
2023-01-24T08:23:42.799Z,14.3
2023-01-24T08:24:45.681Z,14.2
2023-01-24T08:25:48.291Z,14.2
2023-01-24T08:26:50.879Z,14.2
2023-01-24T08:27:53.452Z,14.1
2023-01-24T08:28:55.822Z,14.2
2023-01-24T08:29:58.345Z,14.2
2023-01-24T08:31:01.092Z,14.2
2023-01-24T08:32:03.836Z,14.3
2023-01-24T08:33:06.701Z,14.2
2023-01-24T08:34:08.710Z,14.2
2023-01-24T08:35:11.001Z,14.1
2023-01-24T08:36:13.270Z,14.2
2023-01-24T08:37:16.103Z,14.1
2023-01-24T08:38:18.434Z,14.1
2023-01-24T08:40:28.401Z,14.2
2023-01-24T08:41:32.133Z,14.1
2023-01-24T08:42:34.707Z,14.2
2023-01-24T08:43:37.225Z,14.2
2023-01-24T08:44:39.537Z,14.2
2023-01-24T08:45:42.084Z,14.1
2023-01-24T08:46:44.328Z,14.2
2023-01-24T08:47:46.993Z,14.3
2023-01-24T08:48:49.751Z,14.2
2023-01-24T08:49:52.259Z,14.2
2023-01-24T08:50:54.495Z,14.2
2023-01-24T08:51:56.674Z,14.1
2023-01-24T08:52:59.249Z,14.1
2023-01-24T08:54:01.528Z,14.1
2023-01-24T08:55:04.043Z,14.2
2023-01-24T08:56:06.393Z,14.2
2023-01-24T08:57:08.949Z,14.1
2023-01-24T08:58:11.412Z,14.1
2023-01-24T08:59:13.950Z,14.2
2023-01-24T09:00:16.469Z,14.1
2023-01-24T09:01:18.716Z,14.2
2023-01-24T09:02:21.247Z,14.2
2023-01-24T09:03:24.159Z,14.1
2023-01-24T09:04:26.886Z,14.2
2023-01-24T09:05:29.554Z,14.2
2023-01-24T09:06:32.553Z,14.2
2023-01-24T09:07:34.251Z,14.1
2023-01-24T09:08:37.584Z,14.2
2023-01-24T09:09:39.809Z,14.1
2023-01-24T09:10:42.335Z,14.1
2023-01-24T09:11:45.095Z,14.2
2023-01-24T09:12:47.117Z,14.2
2023-01-24T09:13:49.337Z,14.2
2023-01-24T09:14:51.656Z,14.2
2023-01-24T09:15:54.088Z,14.2
2023-01-24T09:16:56.643Z,14.1
2023-01-24T09:17:59.175Z,14.1
2023-01-24T09:19:01.754Z,14.2
2023-01-24T09:20:04.281Z,14.1
2023-01-24T09:21:05.953Z,14.1
2023-01-24T09:22:08.206Z,14.2
2023-01-24T09:23:10.489Z,14.2
2023-01-24T09:24:13.237Z,14.1
2023-01-24T09:25:15.416Z,14.1
2023-01-24T09:26:17.948Z,14.1
2023-01-24T09:27:20.470Z,14.1
2023-01-24T09:28:22.753Z,14.2
2023-01-24T09:29:25.216Z,14.2
2023-01-24T09:30:28.894Z,14.2
2023-01-24T09:31:31.856Z,14.1
2023-01-24T09:32:34.915Z,14.2
2023-01-24T09:34:42.615Z,14.1
2023-01-24T09:35:44.634Z,14.2
2023-01-24T09:36:46.874Z,14.2
2023-01-24T09:37:49.377Z,14.1
2023-01-24T09:39:56.733Z,14.1
2023-01-24T09:40:59.422Z,14.2
2023-01-24T09:43:06.985Z,14.1
2023-01-24T09:44:08.996Z,14.2
2023-01-24T09:45:11.509Z,14.1
2023-01-24T09:46:13.860Z,14.1
2023-01-24T09:47:16.307Z,14.2
2023-01-24T09:48:18.553Z,14.2
2023-01-24T09:49:21.103Z,14.2
2023-01-24T09:50:23.975Z,14.2
2023-01-24T09:51:28.139Z,14.1
2023-01-24T09:52:30.690Z,14.1
2023-01-24T09:53:33.243Z,14.2
2023-01-24T09:54:35.526Z,14.2
2023-01-24T09:55:38.162Z,14.2
2023-01-24T09:56:40.761Z,14.1
2023-01-24T09:57:43.335Z,14.2
2023-01-24T09:58:45.569Z,14.1
2023-01-24T09:59:48.717Z,14.1
2023-01-24T10:00:51.041Z,14.2
2023-01-24T10:01:53.580Z,14.1
2023-01-24T10:02:56.184Z,14.1
2023-01-24T10:03:59.211Z,14.1
2023-01-24T10:05:01.781Z,14.1
2023-01-24T10:06:04.387Z,14.1
2023-01-24T10:07:06.635Z,14.1
2023-01-24T10:08:08.613Z,14.1
2023-01-24T10:09:11.120Z,14
2023-01-24T10:10:13.654Z,14.1
2023-01-24T10:11:15.945Z,14.2
2023-01-24T10:12:18.566Z,14.2
2023-01-24T10:13:21.078Z,14.1
2023-01-24T10:14:23.609Z,14.1
2023-01-24T10:15:25.638Z,14.1
2023-01-24T10:16:27.780Z,14.2
2023-01-24T10:17:30.158Z,14.1
2023-01-24T10:18:32.767Z,14.1
2023-01-24T10:19:35.275Z,14.1
2023-01-24T10:20:37.847Z,14.2
2023-01-24T10:21:40.398Z,14
2023-01-24T10:22:43.007Z,14.2
2023-01-24T10:23:45.647Z,14.2
2023-01-24T10:24:48.411Z,14.2
2023-01-24T10:25:50.673Z,14.1
2023-01-24T10:26:53.289Z,14.1
2023-01-24T10:27:55.908Z,14.2
2023-01-24T10:28:57.845Z,14.1
2023-01-24T10:30:00.375Z,14.2
2023-01-24T10:31:03.176Z,14.1
2023-01-24T10:32:05.678Z,14
2023-01-24T10:33:07.941Z,14.1
2023-01-24T10:34:10.521Z,14.1
2023-01-24T10:35:13.393Z,14.1
2023-01-24T10:36:15.951Z,14
2023-01-24T10:37:18.522Z,14
2023-01-24T10:38:21.041Z,14
2023-01-24T10:39:23.566Z,14.2
2023-01-24T10:40:26.077Z,14
2023-01-24T10:41:28.607Z,14
2023-01-24T10:42:30.901Z,14.1
2023-01-24T10:43:33.568Z,14.1
2023-01-24T10:44:36.092Z,14.1
2023-01-24T10:45:38.719Z,14
2023-01-24T10:46:40.921Z,14.1
2023-01-24T10:47:43.491Z,14.1
2023-01-24T10:48:45.467Z,14.1
2023-01-24T10:49:47.449Z,14.1
2023-01-24T10:50:49.696Z,14.1
2023-01-24T10:51:52.247Z,14.1
2023-01-24T10:52:54.914Z,14.1
2023-01-24T10:53:56.844Z,14.1
2023-01-24T10:54:59.092Z,14.1
2023-01-24T10:56:01.511Z,14.2
2023-01-24T10:57:03.661Z,14.1
2023-01-24T10:58:05.908Z,14.1
2023-01-24T10:59:08.518Z,14.2
2023-01-24T11:00:10.786Z,14.1
2023-01-24T11:01:13.332Z,14.1
2023-01-24T11:02:16.166Z,14.1
2023-01-24T11:03:18.258Z,14.1
2023-01-24T11:04:20.478Z,14
2023-01-24T11:05:23.131Z,14.1
2023-01-24T11:06:26.635Z,14.1
2023-01-24T11:07:28.865Z,14.1
2023-01-24T11:08:31.145Z,14.1
2023-01-24T11:09:33.653Z,14.1
2023-01-24T11:10:36.172Z,14.1
2023-01-24T11:11:38.875Z,14.1
2023-01-24T11:12:41.145Z,14.1
2023-01-24T11:13:43.700Z,14
2023-01-24T11:14:46.286Z,14.2
2023-01-24T11:15:48.845Z,14.1
2023-01-24T11:16:51.350Z,14.2
2023-01-24T11:17:53.778Z,14.2
2023-01-24T11:18:56.325Z,14.3
2023-01-24T11:19:58.853Z,14.1
2023-01-24T11:21:00.794Z,14.3
2023-01-24T11:22:03.325Z,14.1
2023-01-24T11:23:06.299Z,14.2
2023-01-24T11:24:08.993Z,14.1
2023-01-24T11:25:11.437Z,14.1
2023-01-24T11:26:13.971Z,14.1
2023-01-24T11:27:16.584Z,14.2
2023-01-24T11:28:18.817Z,14.1
2023-01-24T11:29:21.076Z,14.1
2023-01-24T11:30:23.685Z,14.1
2023-01-24T11:31:29.237Z,14.1
2023-01-24T11:32:32.251Z,14.1
2023-01-24T11:33:34.532Z,14.1
2023-01-24T11:34:37.046Z,14.1
2023-01-24T11:35:39.542Z,14.1
2023-01-24T11:36:41.743Z,14.2
2023-01-24T11:37:44.345Z,14.1
2023-01-24T11:38:46.796Z,14.1
2023-01-24T11:39:49.387Z,14.1
2023-01-24T11:40:51.883Z,14.1
2023-01-24T11:41:54.411Z,14.1
2023-01-24T11:42:56.923Z,14
2023-01-24T11:43:59.581Z,14.1
2023-01-24T11:45:01.796Z,14.1
2023-01-24T11:46:04.412Z,14.1
2023-01-24T11:47:06.692Z,14
2023-01-24T11:48:09.194Z,14.1
2023-01-24T11:49:11.456Z,14.1
2023-01-24T11:50:13.974Z,14
2023-01-24T11:51:16.203Z,14.1
2023-01-24T11:52:18.477Z,14.1
2023-01-24T11:53:20.990Z,14.1
2023-01-24T11:54:23.502Z,14.1
2023-01-24T11:55:26.032Z,14.1
2023-01-24T11:56:28.254Z,14.2
2023-01-24T11:57:30.539Z,14.1
2023-01-24T11:58:32.541Z,14.1
2023-01-24T11:59:35.060Z,14.1
2023-01-24T12:00:37.333Z,14
2023-01-24T12:01:39.920Z,14.1
2023-01-24T12:02:42.626Z,14.1
2023-01-24T12:03:45.148Z,14.1
2023-01-24T12:04:47.859Z,14.1
2023-01-24T12:05:50.112Z,14.1
2023-01-24T12:06:52.738Z,14.1
2023-01-24T12:07:55.449Z,14.1
2023-01-24T12:08:57.968Z,14.1
2023-01-24T12:10:00.544Z,14.1
2023-01-24T12:12:08.083Z,14
2023-01-24T12:13:10.587Z,14.1
2023-01-24T12:14:13.101Z,13.9
2023-01-24T12:15:15.138Z,14
2023-01-24T12:16:17.482Z,14.1
2023-01-24T12:18:25.326Z,14.1
2023-01-24T12:19:27.944Z,14
2023-01-24T12:20:32.979Z,14.2
2023-01-24T12:21:37.232Z,14.1
2023-01-24T12:22:39.466Z,14.1
2023-01-24T12:23:43.862Z,14.1
2023-01-24T12:24:46.425Z,14.2
2023-01-24T12:25:48.928Z,14.1
2023-01-24T12:26:51.343Z,14.1
2023-01-24T12:27:53.575Z,14
2023-01-24T12:28:55.974Z,14.2
2023-01-24T12:29:58.189Z,14.1
2023-01-24T12:31:01.087Z,14.1
2023-01-24T12:32:04.389Z,14.1
2023-01-24T12:33:07.429Z,14.2
2023-01-24T12:34:10.173Z,14.1
2023-01-24T12:35:12.163Z,14.1
2023-01-24T12:36:14.731Z,14.1
2023-01-24T12:37:17.317Z,14.1
2023-01-24T12:38:19.563Z,14.1
2023-01-24T12:39:22.205Z,14.1
2023-01-24T12:40:25.112Z,14.1
2023-01-24T12:41:28.021Z,14.2
2023-01-24T12:42:30.563Z,14.1
2023-01-24T12:43:32.804Z,14.1
2023-01-24T12:44:35.042Z,14.1
2023-01-24T12:45:37.111Z,14.2
2023-01-24T12:46:39.497Z,14.2
2023-01-24T12:47:42.015Z,14.1
2023-01-24T12:48:44.784Z,14
2023-01-24T12:49:47.305Z,14.1
2023-01-24T12:50:49.331Z,14.1
2023-01-24T12:51:51.337Z,14.1
2023-01-24T12:52:53.581Z,14.1
2023-01-24T12:53:56.141Z,14.1
2023-01-24T12:54:58.653Z,14.1
2023-01-24T12:56:00.348Z,14.1
2023-01-24T12:57:03.003Z,14.1
2023-01-24T12:58:05.292Z,14.1
2023-01-24T12:59:07.802Z,14.1
2023-01-24T13:00:10.317Z,14.1
2023-01-24T13:01:12.832Z,14.1
2023-01-24T13:02:15.463Z,14.1
2023-01-24T13:03:17.964Z,14.1
2023-01-24T13:04:21.013Z,14.1
2023-01-24T13:05:23.619Z,14.1
2023-01-24T13:06:26.168Z,14.2
2023-01-24T13:07:28.449Z,14.1
2023-01-24T13:08:31.013Z,14
2023-01-24T13:09:33.596Z,14
2023-01-24T13:10:36.077Z,14.1
2023-01-24T13:11:38.317Z,14.1
2023-01-24T13:12:40.593Z,14
2023-01-24T13:13:43.178Z,14
2023-01-24T13:14:45.435Z,14.1
2023-01-24T13:15:47.977Z,14.2
2023-01-24T13:16:50.210Z,14.1
2023-01-24T13:17:52.828Z,14.1
2023-01-24T13:18:55.377Z,14.1
2023-01-24T13:19:58.128Z,14.1
2023-01-24T13:21:00.213Z,14.2
2023-01-24T13:22:02.731Z,14.1
2023-01-24T13:23:05.234Z,14
2023-01-24T13:24:07.697Z,14
2023-01-24T13:25:10.709Z,14.1
2023-01-24T13:26:14.315Z,14
2023-01-24T13:27:16.553Z,14
2023-01-24T13:28:18.782Z,14.1
2023-01-24T13:29:21.056Z,14.1
2023-01-24T13:30:23.587Z,14.1
2023-01-24T13:31:25.847Z,14.1
2023-01-24T13:32:28.921Z,14.1
2023-01-24T13:33:31.694Z,14.1
2023-01-24T13:34:34.268Z,14
2023-01-24T13:35:36.946Z,14.1
2023-01-24T13:36:39.469Z,14.1
2023-01-24T13:37:41.562Z,14.1
2023-01-24T13:38:44.101Z,14.1
2023-01-24T13:39:46.831Z,14.1
2023-01-24T13:40:49.062Z,14.1
2023-01-24T13:41:51.025Z,14.2
2023-01-24T13:42:53.287Z,14.1
2023-01-24T13:43:55.812Z,14.1
2023-01-24T13:44:58.097Z,14
2023-01-24T13:47:05.620Z,14
2023-01-24T13:48:07.931Z,14
2023-01-24T13:49:10.442Z,14.1
2023-01-24T13:50:12.503Z,14.1
2023-01-24T13:51:15.330Z,14
2023-01-24T13:52:17.866Z,14.1
2023-01-24T13:53:19.827Z,14
2023-01-24T13:54:22.376Z,14
2023-01-24T13:55:24.660Z,14.1
2023-01-24T13:56:27.127Z,14
2023-01-24T13:57:29.132Z,14.1
2023-01-24T13:58:31.849Z,14.1
2023-01-24T13:59:34.340Z,14.1
2023-01-24T14:00:36.860Z,14.2
2023-01-24T14:01:39.372Z,14.1
2023-01-24T14:02:44.351Z,14.1
2023-01-24T14:03:47.330Z,14.1
2023-01-24T14:04:49.549Z,14.1
2023-01-24T14:05:51.611Z,14.1
2023-01-24T14:06:54.330Z,14.1