createdAt,value
2024-01-28T00:01:43.065Z,64.78
2024-01-28T00:04:10.814Z,68.05
2024-01-28T00:06:38.500Z,66.20
2024-01-28T00:09:07.347Z,65.15
2024-01-28T00:11:34.967Z,65.63
2024-01-28T00:14:02.414Z,66.60
2024-01-28T00:16:29.886Z,65.57
2024-01-28T00:18:59.352Z,64.30
2024-01-28T00:21:27.485Z,64.18
2024-01-28T00:23:55.301Z,61.60
2024-01-28T00:26:22.872Z,62.47
2024-01-28T00:28:50.429Z,60.85
2024-01-28T00:31:17.855Z,62.88
2024-01-28T00:33:45.437Z,62.30
2024-01-28T00:36:16.965Z,60.80
2024-01-28T00:38:44.554Z,42.15
2024-01-28T00:41:24.450Z,60.33
2024-01-28T00:43:53.789Z,60.38
2024-01-28T00:46:23.118Z,59.30
2024-01-28T00:48:50.899Z,59.58
2024-01-28T00:51:18.530Z,61.50
2024-01-28T00:53:46.040Z,59.88
2024-01-28T00:56:17.604Z,62.50
2024-01-28T00:58:46.040Z,58.88
2024-01-28T01:01:13.997Z,61.88
2024-01-28T01:03:41.805Z,59.15
2024-01-28T01:06:09.526Z,64.40
2024-01-28T01:08:37.025Z,59.90
2024-01-28T01:11:06.455Z,59.55
2024-01-28T01:13:34.768Z,57.80
2024-01-28T01:16:02.368Z,55.08
2024-01-28T01:18:30.059Z,60.35
2024-01-28T01:20:57.758Z,58.35
2024-01-28T01:23:26.045Z,59.38
2024-01-28T01:25:53.513Z,60.05
2024-01-28T01:28:21.152Z,57.10
2024-01-28T01:30:49.011Z,58.75
2024-01-28T01:33:16.722Z,60.88
2024-01-28T01:35:45.760Z,62.78
2024-01-28T01:38:13.300Z,58.20
2024-01-28T01:40:40.970Z,54.45
2024-01-28T01:43:11.630Z,58.42
2024-01-28T01:45:39.174Z,57.55
2024-01-28T01:48:11.351Z,56.92
2024-01-28T01:50:43.600Z,56.75
2024-01-28T01:53:12.050Z,56.50
2024-01-28T01:55:41.521Z,57.08
2024-01-28T01:58:10.486Z,57.85
2024-01-28T02:00:39.268Z,57.28
2024-01-28T02:03:07.117Z,57.58
2024-01-28T02:05:34.633Z,56.45
2024-01-28T02:08:02.235Z,55.63
2024-01-28T02:10:30.847Z,54.13
2024-01-28T02:12:58.432Z,53.75
2024-01-28T02:15:26.062Z,53.28
2024-01-28T02:17:53.750Z,56.00
2024-01-28T02:20:22.128Z,54.53
2024-01-28T02:22:49.751Z,56.15
2024-01-28T02:25:17.325Z,54.13
2024-01-28T02:27:47.831Z,55.22
2024-01-28T02:30:16.153Z,51.42
2024-01-28T02:32:53.743Z,53.17
2024-01-28T02:35:21.556Z,55.80
2024-01-28T02:37:49.290Z,54.58
2024-01-28T02:40:16.935Z,56.30
2024-01-28T02:42:44.777Z,55.40
2024-01-28T02:45:12.461Z,55.55
2024-01-28T02:47:40.015Z,54.22
2024-01-28T02:50:08.506Z,54.80
2024-01-28T02:52:35.970Z,54.67
2024-01-28T02:55:03.569Z,54.60
2024-01-28T02:57:31.089Z,54.78
2024-01-28T02:59:58.680Z,54.05
2024-01-28T03:02:26.218Z,52.30
2024-01-28T03:04:53.728Z,54.10
2024-01-28T03:07:21.349Z,54.13
2024-01-28T03:09:49.012Z,50.28
2024-01-28T03:12:16.543Z,49.97
2024-01-28T03:14:43.941Z,52.15
2024-01-28T03:17:11.469Z,54.40
2024-01-28T03:19:39.092Z,49.53
2024-01-28T03:22:06.612Z,50.22
2024-01-28T03:24:34.240Z,50.58
2024-01-28T03:27:01.760Z,49.28
2024-01-28T03:29:29.318Z,47.38
2024-01-28T03:31:56.937Z,47.28
2024-01-28T03:34:24.850Z,48.50
2024-01-28T03:36:52.379Z,48.83
2024-01-28T03:39:20.171Z,49.20
2024-01-28T03:41:47.684Z,50.45
2024-01-28T03:44:20.746Z,47.42
2024-01-28T03:46:48.231Z,46.10
2024-01-28T03:49:15.744Z,46.17
2024-01-28T03:51:43.334Z,47.22
2024-01-28T03:54:10.890Z,47.13
2024-01-28T03:56:38.715Z,48.10
2024-01-28T03:59:06.514Z,46.50
2024-01-28T04:01:35.367Z,46.72
2024-01-28T04:04:03.904Z,47.63
2024-01-28T04:06:31.536Z,47.72
2024-01-28T04:08:59.442Z,45.75
2024-01-28T04:11:27.676Z,47.25
2024-01-28T04:13:57.148Z,45.35
2024-01-28T04:16:25.125Z,43.75
2024-01-28T04:18:53.023Z,45.33
2024-01-28T04:21:20.664Z,45.35
2024-01-28T04:23:48.333Z,45.90
2024-01-28T04:26:15.808Z,47.10
2024-01-28T04:28:43.290Z,46.60
2024-01-28T04:31:10.775Z,45.55
2024-01-28T04:33:38.344Z,43.67
2024-01-28T04:36:06.899Z,42.78
2024-01-28T04:38:37.693Z,41.53
2024-01-28T04:41:05.362Z,43.42
2024-01-28T04:43:32.952Z,42.97
2024-01-28T04:46:00.436Z,45.00
2024-01-28T04:48:28.107Z,47.20
2024-01-28T04:50:55.668Z,44.67
2024-01-28T04:53:23.509Z,47.70
2024-01-28T04:55:50.964Z,47.03
2024-01-28T04:58:18.622Z,47.55
2024-01-28T05:00:46.210Z,49.13
2024-01-28T05:03:13.876Z,48.22
2024-01-28T05:05:41.560Z,49.95
2024-01-28T05:08:09.275Z,50.65
2024-01-28T05:10:36.753Z,49.50
2024-01-28T05:13:04.345Z,52.03
2024-01-28T05:15:32.337Z,50.53
2024-01-28T05:17:59.822Z,50.28
2024-01-28T05:20:27.641Z,50.45
2024-01-28T05:22:55.202Z,50.63
2024-01-28T05:25:22.662Z,52.55
2024-01-28T05:27:50.350Z,52.97
2024-01-28T05:30:18.254Z,51.70
2024-01-28T05:32:45.828Z,49.83
2024-01-28T05:35:13.326Z,52.15
2024-01-28T05:37:42.006Z,52.50
2024-01-28T05:40:10.310Z,54.70
2024-01-28T05:42:38.126Z,53.42
2024-01-28T05:45:06.754Z,55.58
2024-01-28T05:47:34.310Z,57.55
2024-01-28T05:50:03.477Z,61.28
2024-01-28T05:52:30.987Z,63.85
2024-01-28T05:54:58.478Z,62.70
2024-01-28T05:57:26.019Z,67.57
2024-01-28T05:59:54.771Z,66.18
2024-01-28T06:02:22.393Z,64.78
2024-01-28T06:04:49.996Z,68.03
2024-01-28T06:07:17.484Z,66.45
2024-01-28T06:09:45.398Z,68.40
2024-01-28T06:12:13.069Z,66.03
2024-01-28T06:14:40.615Z,66.97
2024-01-28T06:17:08.128Z,67.15
2024-01-28T06:19:35.596Z,67.07
2024-01-28T06:22:04.051Z,65.30
2024-01-28T06:24:31.997Z,65.40
2024-01-28T06:26:59.815Z,63.53
2024-01-28T06:29:27.284Z,60.15
2024-01-28T06:31:54.690Z,54.38
2024-01-28T06:34:22.252Z,57.55
2024-01-28T06:36:49.971Z,53.80
2024-01-28T06:39:17.474Z,56.22
2024-01-28T06:41:45.134Z,53.45
2024-01-28T06:44:12.696Z,53.20
2024-01-28T06:46:40.549Z,53.30
2024-01-28T06:49:08.126Z,52.38
2024-01-28T06:51:35.714Z,51.72
2024-01-28T06:54:03.276Z,50.20
2024-01-28T06:56:30.757Z,50.22
2024-01-28T06:58:58.310Z,47.13
2024-01-28T07:01:26.022Z,46.90
2024-01-28T07:03:53.637Z,49.67
2024-01-28T07:06:22.085Z,48.90
2024-01-28T07:08:49.536Z,53.70
2024-01-28T07:11:17.298Z,55.70
2024-01-28T07:13:44.863Z,60.92
2024-01-28T07:16:13.607Z,51.05
2024-01-28T07:18:41.285Z,49.83
2024-01-28T07:21:08.881Z,47.33
2024-01-28T07:23:36.366Z,52.92
2024-01-28T07:26:05.027Z,53.05
2024-01-28T07:28:34.604Z,52.70
2024-01-28T07:31:02.313Z,49.90
2024-01-28T07:33:30.017Z,49.88
2024-01-28T07:35:57.717Z,50.75
2024-01-28T07:38:25.472Z,54.15
2024-01-28T07:40:52.957Z,52.30
2024-01-28T07:43:20.947Z,52.97
2024-01-28T07:45:48.385Z,52.55
2024-01-28T07:48:16.748Z,53.72
2024-01-28T07:50:44.747Z,54.53
2024-01-28T07:53:14.023Z,53.00
2024-01-28T07:55:41.511Z,49.45
2024-01-28T07:58:08.930Z,50.00
2024-01-28T08:00:36.800Z,52.75
2024-01-28T08:03:04.323Z,52.45
2024-01-28T08:05:31.961Z,50.90
2024-01-28T08:07:59.460Z,51.45
2024-01-28T08:10:27.849Z,46.30
2024-01-28T08:12:55.578Z,45.45
2024-01-28T08:15:23.225Z,45.90
2024-01-28T08:17:52.097Z,46.35
2024-01-28T08:20:19.631Z,48.15
2024-01-28T08:22:47.082Z,47.83
2024-01-28T08:25:14.709Z,47.20
2024-01-28T08:27:42.275Z,44.67
2024-01-28T08:30:10.351Z,43.45
2024-01-28T08:32:38.075Z,43.30
2024-01-28T08:35:05.954Z,42.17
2024-01-28T08:37:33.532Z,43.45
2024-01-28T08:40:01.188Z,43.53
2024-01-28T08:42:30.257Z,41.85
2024-01-28T08:44:58.578Z,43.28
2024-01-28T08:47:26.073Z,48.63
2024-01-28T08:49:54.099Z,53.88
2024-01-28T08:52:24.277Z,51.03
2024-01-28T08:54:51.819Z,53.42
2024-01-28T08:57:20.330Z,56.65
2024-01-28T08:59:47.866Z,53.72
2024-01-28T09:02:16.138Z,47.85
2024-01-28T09:04:43.748Z,48.30
2024-01-28T09:07:11.328Z,47.47
2024-01-28T09:09:38.838Z,41.55
2024-01-28T09:12:07.891Z,39.55
2024-01-28T09:14:35.462Z,40.22
2024-01-28T09:17:03.475Z,40.65
2024-01-28T09:19:30.945Z,41.92
2024-01-28T09:21:58.503Z,40.38
2024-01-28T09:24:26.123Z,38.28
2024-01-28T09:26:53.538Z,39.42
2024-01-28T09:29:22.027Z,39.67
2024-01-28T09:31:49.641Z,40.90
2024-01-28T09:34:17.326Z,42.63
2024-01-28T09:36:45.166Z,40.15
2024-01-28T09:39:12.868Z,38.58
2024-01-28T09:42:08.371Z,39.22
2024-01-28T09:44:35.959Z,40.60
2024-01-28T09:47:03.907Z,37.33
2024-01-28T09:49:40.595Z,39.00
2024-01-28T09:52:12.729Z,37.00
2024-01-28T09:57:10.177Z,34.55
2024-01-28T09:59:38.139Z,35.95
2024-01-28T10:02:06.776Z,37.60
2024-01-28T10:04:36.051Z,35.65
2024-01-28T10:07:04.054Z,35.97
2024-01-28T10:09:32.274Z,35.67
2024-01-28T10:12:01.260Z,34.53
2024-01-28T10:14:29.092Z,34.88
2024-01-28T10:16:58.547Z,34.63
2024-01-28T10:19:26.490Z,36.65
2024-01-28T10:21:54.409Z,37.83
2024-01-28T10:24:22.017Z,37.55
2024-01-28T10:26:50.126Z,36.15
2024-01-28T10:29:18.797Z,36.10
2024-01-28T10:31:46.292Z,38.47
2024-01-28T10:34:13.903Z,37.83
2024-01-28T10:36:45.823Z,37.83
2024-01-28T10:39:16.279Z,38.72
2024-01-28T10:41:56.259Z,39.97
2024-01-28T10:44:24.498Z,36.92
2024-01-28T10:46:56.550Z,38.17
2024-01-28T10:51:58.658Z,39.17
2024-01-28T10:54:27.157Z,41.13
2024-01-28T10:56:55.518Z,39.15
2024-01-28T10:59:24.571Z,39.78
2024-01-28T11:01:52.983Z,41.95
2024-01-28T11:04:20.694Z,42.60
2024-01-28T11:06:48.354Z,40.20
2024-01-28T11:09:16.329Z,41.75
2024-01-28T11:11:44.069Z,41.65
2024-01-28T11:14:12.028Z,45.10
2024-01-28T11:16:41.588Z,43.53
2024-01-28T11:19:11.697Z,44.03
2024-01-28T11:21:41.470Z,44.10
2024-01-28T11:24:15.221Z,43.10
2024-01-28T11:26:47.627Z,44.60
2024-01-28T11:29:16.962Z,43.55
2024-01-28T11:31:45.739Z,42.17
2024-01-28T11:34:23.780Z,45.45
2024-01-28T11:36:53.685Z,45.03
2024-01-28T11:39:46.791Z,47.22
2024-01-28T11:42:15.006Z,43.42
2024-01-28T11:44:46.769Z,45.00
2024-01-28T11:47:18.163Z,45.30
2024-01-28T11:49:46.032Z,46.97
2024-01-28T11:52:13.974Z,50.33
2024-01-28T11:54:44.867Z,48.60
2024-01-28T11:57:12.831Z,47.92
2024-01-28T11:59:40.380Z,49.05
2024-01-28T12:02:09.340Z,47.17
2024-01-28T12:04:40.345Z,46.15
2024-01-28T12:07:07.955Z,44.95
2024-01-28T12:09:39.029Z,46.80
2024-01-28T12:12:08.316Z,46.33
2024-01-28T12:14:35.836Z,48.22
2024-01-28T12:17:04.027Z,46.95
2024-01-28T12:19:31.688Z,48.90
2024-01-28T12:21:59.806Z,50.28
2024-01-28T12:24:27.960Z,45.35
2024-01-28T12:26:56.872Z,49.47
2024-01-28T12:29:24.342Z,48.25
2024-01-28T12:31:51.839Z,47.97
2024-01-28T12:34:19.423Z,47.33
2024-01-28T12:36:47.042Z,47.45
2024-01-28T12:39:14.542Z,49.28
2024-01-28T12:41:42.126Z,48.92
2024-01-28T12:44:09.865Z,48.53
2024-01-28T12:46:37.294Z,46.53
2024-01-28T12:49:07.380Z,47.05
2024-01-28T12:51:37.999Z,45.67
2024-01-28T12:54:05.886Z,46.55
2024-01-28T12:56:33.357Z,46.28
2024-01-28T12:59:01.125Z,46.55
2024-01-28T13:01:28.736Z,44.88
2024-01-28T13:03:56.470Z,44.67
2024-01-28T13:06:27.175Z,44.08
2024-01-28T13:08:55.049Z,43.38
2024-01-28T13:11:22.536Z,42.78
2024-01-28T13:13:50.046Z,42.15
2024-01-28T13:16:17.671Z,41.58
2024-01-28T13:18:46.940Z,42.70
2024-01-28T13:21:14.627Z,43.20
2024-01-28T13:23:42.128Z,43.40
2024-01-28T13:26:09.728Z,45.83
2024-01-28T13:28:37.254Z,43.70
2024-01-28T13:31:05.444Z,45.42
2024-01-28T13:33:33.146Z,43.88
2024-01-28T13:36:01.071Z,43.47
2024-01-28T13:38:28.677Z,43.85
2024-01-28T13:40:56.125Z,44.55
2024-01-28T13:43:23.633Z,43.95
2024-01-28T13:45:51.274Z,45.75
2024-01-28T13:48:18.990Z,45.65
2024-01-28T13:50:46.690Z,45.42
2024-01-28T13:53:14.126Z,45.03
2024-01-28T13:55:41.580Z,44.25
2024-01-28T13:58:09.139Z,44.55
2024-01-28T14:00:36.686Z,44.20
2024-01-28T14:03:04.856Z,44.15
2024-01-28T14:05:32.346Z,43.72
2024-01-28T14:07:59.989Z,44.83
2024-01-28T14:10:27.509Z,45.50
2024-01-28T14:12:55.460Z,45.92
2024-01-28T14:15:23.697Z,45.08
2024-01-28T14:17:51.204Z,45.78
2024-01-28T14:20:18.874Z,45.90
2024-01-28T14:22:46.351Z,43.92
2024-01-28T14:25:15.377Z,44.85
2024-01-28T14:27:42.998Z,43.25
2024-01-28T14:30:10.853Z,44.70
2024-01-28T14:32:38.379Z,44.95
2024-01-28T14:35:06.375Z,45.40
2024-01-28T14:37:33.893Z,44.70
2024-01-28T14:40:01.861Z,47.00
2024-01-28T14:42:29.476Z,45.85
2024-01-28T14:44:58.691Z,46.28
2024-01-28T14:47:27.334Z,46.42
2024-01-28T14:49:54.950Z,47.10
2024-01-28T14:52:22.522Z,46.20
2024-01-28T14:54:50.087Z,47.80
2024-01-28T14:57:17.636Z,46.60
2024-01-28T14:59:45.220Z,47.03
2024-01-28T15:02:12.665Z,48.28
2024-01-28T15:04:40.272Z,46.50
2024-01-28T15:07:08.207Z,45.67
2024-01-28T15:09:35.721Z,47.38
2024-01-28T15:12:03.478Z,47.95
2024-01-28T15:14:31.001Z,46.75
2024-01-28T15:16:58.636Z,48.33
2024-01-28T15:19:26.253Z,46.90
2024-01-28T15:21:53.963Z,50.08
2024-01-28T15:24:21.781Z,47.03
2024-01-28T15:26:49.441Z,46.65
2024-01-28T15:29:20.831Z,46.03
2024-01-28T15:31:48.367Z,48.45
2024-01-28T15:34:15.999Z,45.63
2024-01-28T15:36:43.789Z,46.63
2024-01-28T15:39:12.736Z,45.47
2024-01-28T15:41:40.296Z,44.67
2024-01-28T15:44:08.200Z,46.28
2024-01-28T15:46:37.557Z,47.15
2024-01-28T15:49:05.743Z,44.33
2024-01-28T15:51:33.554Z,45.63
2024-01-28T15:54:01.064Z,46.05
2024-01-28T15:56:28.839Z,46.10
2024-01-28T15:58:56.995Z,44.65
2024-01-28T16:01:25.332Z,47.25
2024-01-28T16:03:53.802Z,48.53
2024-01-28T16:06:21.466Z,51.17
2024-01-28T16:08:49.079Z,48.40
2024-01-28T16:11:18.388Z,50.83
2024-01-28T16:13:48.080Z,52.20
2024-01-28T16:16:15.727Z,50.53
2024-01-28T16:18:43.463Z,50.50
2024-01-28T16:21:11.059Z,51.00
2024-01-28T16:23:38.544Z,45.05
2024-01-28T16:26:06.731Z,43.28
2024-01-28T16:28:34.288Z,43.17
2024-01-28T16:31:02.703Z,43.30
2024-01-28T16:33:30.367Z,41.53
2024-01-28T16:35:58.024Z,47.75
2024-01-28T16:38:25.601Z,50.30
2024-01-28T16:40:53.273Z,42.72
2024-01-28T16:43:20.797Z,39.45
2024-01-28T16:45:48.409Z,41.58
2024-01-28T16:48:16.249Z,44.20
2024-01-28T16:50:43.880Z,42.58
2024-01-28T16:53:11.482Z,39.90
2024-01-28T16:55:39.786Z,46.00
2024-01-28T16:58:08.778Z,50.38
2024-01-28T17:00:36.417Z,50.13
2024-01-28T17:03:04.693Z,44.72
2024-01-28T17:05:32.821Z,42.30
2024-01-28T17:08:00.770Z,42.28
2024-01-28T17:10:31.564Z,42.35
2024-01-28T17:13:01.509Z,43.47
2024-01-28T17:15:30.959Z,42.92
2024-01-28T17:17:58.776Z,43.88
2024-01-28T17:20:27.182Z,41.45
2024-01-28T17:22:54.746Z,48.70
2024-01-28T17:25:22.402Z,43.78
2024-01-28T17:27:50.236Z,44.75
2024-01-28T17:30:17.895Z,41.03
2024-01-28T17:32:45.554Z,43.60
2024-01-28T17:35:13.208Z,42.22
2024-01-28T17:37:42.711Z,46.20
2024-01-28T17:40:11.179Z,43.70
2024-01-28T17:42:38.793Z,43.17
2024-01-28T17:45:06.911Z,41.90
2024-01-28T17:47:37.597Z,44.50
2024-01-28T17:50:07.236Z,45.65
2024-01-28T17:52:36.215Z,44.47
2024-01-28T17:55:05.404Z,43.25
2024-01-28T17:57:35.596Z,47.78
2024-01-28T18:00:05.479Z,50.60
2024-01-28T18:02:39.139Z,52.40
2024-01-28T18:05:06.971Z,52.53
2024-01-28T18:07:35.439Z,47.47
2024-01-28T18:10:03.132Z,53.70
2024-01-28T18:12:30.590Z,53.17
2024-01-28T18:14:59.335Z,52.05
2024-01-28T18:17:28.793Z,52.28
2024-01-28T18:19:56.417Z,61.33
2024-01-28T18:22:23.969Z,59.63
2024-01-28T18:24:51.440Z,53.22
2024-01-28T18:27:19.555Z,54.20
2024-01-28T18:29:49.269Z,54.15
2024-01-28T18:32:16.993Z,54.53
2024-01-28T18:34:44.802Z,53.60
2024-01-28T18:37:13.056Z,49.78
2024-01-28T18:39:43.279Z,50.58
2024-01-28T18:42:10.872Z,48.05
2024-01-28T18:44:38.515Z,50.08
2024-01-28T18:47:07.243Z,44.55
2024-01-28T18:49:34.978Z,46.78
2024-01-28T18:52:02.750Z,41.88
2024-01-28T18:54:30.383Z,43.65
2024-01-28T18:56:57.895Z,44.17
2024-01-28T18:59:25.433Z,42.50
2024-01-28T19:01:53.040Z,40.78
2024-01-28T19:04:20.638Z,42.88
2024-01-28T19:06:48.196Z,40.80
2024-01-28T19:09:15.835Z,42.53
2024-01-28T19:11:43.413Z,42.60
2024-01-28T19:14:15.630Z,41.92
2024-01-28T19:16:43.704Z,38.33
2024-01-28T19:19:11.321Z,39.08
2024-01-28T19:21:39.098Z,41.30
2024-01-28T19:24:06.805Z,45.60
2024-01-28T19:26:34.281Z,45.00
2024-01-28T19:29:02.334Z,43.25
2024-01-28T19:31:30.360Z,41.55
2024-01-28T19:33:57.954Z,42.38
2024-01-28T19:36:30.637Z,43.53
2024-01-28T19:38:58.756Z,44.80
2024-01-28T19:41:26.292Z,44.63
2024-01-28T19:43:53.793Z,45.10
2024-01-28T19:46:21.333Z,47.63
2024-01-28T19:48:49.025Z,47.97
2024-01-28T19:51:17.491Z,45.38
2024-01-28T19:53:45.075Z,46.03
2024-01-28T19:56:12.559Z,43.03
2024-01-28T19:58:40.009Z,44.90
2024-01-28T20:01:07.656Z,41.25
2024-01-28T20:03:35.429Z,40.25
2024-01-28T20:06:03.861Z,39.35
2024-01-28T20:08:32.112Z,39.45
2024-01-28T20:10:59.582Z,38.78
2024-01-28T20:13:27.270Z,33.30
2024-01-28T20:15:54.817Z,36.97
2024-01-28T20:18:24.050Z,35.65
2024-01-28T20:20:54.446Z,32.35
2024-01-28T20:23:22.296Z,33.00
2024-01-28T20:25:53.998Z,32.85
2024-01-28T20:28:22.910Z,32.67
2024-01-28T20:30:50.425Z,31.45
2024-01-28T20:33:18.037Z,34.08
2024-01-28T20:35:45.641Z,31.98
2024-01-28T20:38:13.165Z,30.88
2024-01-28T20:40:40.776Z,32.17
2024-01-28T20:43:08.243Z,33.58
2024-01-28T20:45:35.804Z,33.40
2024-01-28T20:48:03.482Z,37.63
2024-01-28T20:50:31.029Z,35.42
2024-01-28T20:52:58.526Z,36.55
2024-01-28T20:55:26.041Z,37.50
2024-01-28T20:57:53.512Z,37.13
2024-01-28T21:00:21.160Z,35.90
2024-01-28T21:02:48.713Z,34.85
2024-01-28T21:05:16.247Z,33.72
2024-01-28T21:07:43.798Z,35.15
2024-01-28T21:10:11.452Z,35.33
2024-01-28T21:12:39.169Z,33.28
2024-01-28T21:15:07.132Z,35.42
2024-01-28T21:17:35.060Z,34.63
2024-01-28T21:20:04.310Z,35.60
2024-01-28T21:22:32.063Z,34.90
2024-01-28T21:24:59.945Z,34.65
2024-01-28T21:27:27.592Z,37.97
2024-01-28T21:29:55.031Z,38.13
2024-01-28T21:32:22.540Z,38.42
2024-01-28T21:34:50.058Z,38.17
2024-01-28T21:37:17.672Z,35.92
2024-01-28T21:39:45.126Z,37.80
2024-01-28T21:42:12.677Z,40.22
2024-01-28T21:44:40.173Z,37.00
2024-01-28T21:47:08.784Z,36.22
2024-01-28T21:49:42.023Z,35.75
2024-01-28T21:52:09.699Z,38.50
2024-01-28T21:54:37.694Z,36.80
2024-01-28T21:57:05.567Z,35.75
2024-01-28T21:59:33.042Z,33.53
2024-01-28T22:02:00.590Z,35.35
2024-01-28T22:04:28.198Z,35.15
2024-01-28T22:06:55.825Z,35.88
2024-01-28T22:09:24.771Z,35.63
2024-01-28T22:11:52.547Z,34.80
2024-01-28T22:14:20.005Z,35.40
2024-01-28T22:16:47.543Z,34.97
2024-01-28T22:19:15.185Z,37.72
2024-01-28T22:21:43.062Z,38.08
2024-01-28T22:24:11.333Z,35.38
2024-01-28T22:26:39.062Z,34.40
2024-01-28T22:29:06.678Z,32.45
2024-01-28T22:31:34.159Z,32.78
2024-01-28T22:34:01.885Z,30.75
2024-01-28T22:36:29.472Z,30.95
2024-01-28T22:38:57.048Z,32.45
2024-01-28T22:41:24.656Z,34.50
2024-01-28T22:43:52.221Z,33.25
2024-01-28T22:46:19.739Z,34.05
2024-01-28T22:48:47.444Z,33.08
2024-01-28T22:51:15.097Z,32.53
2024-01-28T22:53:42.680Z,30.30
2024-01-28T22:56:10.198Z,31.58
2024-01-28T22:58:37.890Z,30.45
2024-01-28T23:01:10.532Z,31.80
2024-01-28T23:03:38.166Z,29.95
2024-01-28T23:06:07.026Z,30.52
2024-01-28T23:08:36.356Z,31.48
2024-01-28T23:11:04.452Z,30.52
2024-01-28T23:13:31.971Z,30.52
2024-01-28T23:16:00.077Z,33.30
2024-01-28T23:18:31.365Z,32.33
2024-01-28T23:21:00.108Z,33.00
2024-01-28T23:23:27.604Z,31.27
2024-01-28T23:25:55.177Z,33.30
2024-01-28T23:28:22.658Z,30.83
2024-01-28T23:30:50.247Z,30.65
2024-01-28T23:33:17.850Z,30.83
2024-01-28T23:35:46.190Z,31.58
2024-01-28T23:38:14.008Z,33.00
2024-01-28T23:40:41.658Z,31.08
2024-01-28T23:43:09.211Z,34.58
2024-01-28T23:45:36.757Z,32.67
2024-01-28T23:48:04.566Z,33.40
2024-01-28T23:50:32.166Z,31.70
2024-01-28T23:52:59.624Z,30.40
2024-01-28T23:55:27.643Z,31.20
2024-01-28T23:57:55.139Z,29.80
