createdAt,value
2018-12-31T00:00:54.371Z,33.11
2018-12-31T00:01:55.046Z,33.11
2018-12-31T00:02:55.030Z,33.11
2018-12-31T00:03:54.347Z,33.11
2018-12-31T00:04:55.027Z,32.71
2018-12-31T00:05:54.311Z,32.91
2018-12-31T00:06:54.304Z,33.31
2018-12-31T00:07:54.291Z,34.11
2018-12-31T00:08:54.546Z,33.91
2018-12-31T00:09:55.032Z,33.11
2018-12-31T00:10:54.265Z,32.91
2018-12-31T00:11:54.247Z,33.01
2018-12-31T00:12:54.235Z,32.91
2018-12-31T00:13:54.252Z,33.31
2018-12-31T00:14:55.029Z,33.01
2018-12-31T00:15:55.038Z,33.11
2018-12-31T00:16:54.193Z,33.21
2018-12-31T00:17:54.180Z,33.01
2018-12-31T00:18:54.190Z,33.01
2018-12-31T00:19:54.162Z,33.01
2018-12-31T00:20:55.050Z,33.01
2018-12-31T00:21:54.156Z,33.11
2018-12-31T00:22:54.127Z,33.01
2018-12-31T00:23:54.136Z,34.01
2018-12-31T00:24:54.108Z,34.01
2018-12-31T00:25:55.053Z,33.11
2018-12-31T00:26:55.036Z,33.91
2018-12-31T00:27:54.076Z,33.01
2018-12-31T00:28:54.083Z,32.91
2018-12-31T00:29:55.038Z,33.11
2018-12-31T00:30:54.036Z,33.01
2018-12-31T00:31:54.529Z,34.01
2018-12-31T00:32:54.012Z,32.91
2018-12-31T00:33:54.046Z,32.81
2018-12-31T00:34:53.992Z,33.11
2018-12-31T00:35:53.989Z,33.11
2018-12-31T00:36:53.972Z,33.31
2018-12-31T00:37:53.962Z,33.11
2018-12-31T00:38:53.970Z,33.91
2018-12-31T00:39:53.936Z,32.91
2018-12-31T00:40:53.952Z,33.11
2018-12-31T00:41:54.531Z,33.81
2018-12-31T00:42:58.965Z,33.01
2018-12-31T00:43:53.921Z,33.11
2018-12-31T00:44:53.884Z,33.01
2018-12-31T00:45:54.530Z,33.31
2018-12-31T00:46:53.859Z,33.01
2018-12-31T00:47:53.862Z,33.01
2018-12-31T00:48:53.866Z,33.31
2018-12-31T00:49:54.531Z,34.01
2018-12-31T00:50:53.820Z,33.31
2018-12-31T00:51:53.806Z,34.01
2018-12-31T00:52:53.796Z,33.01
2018-12-31T00:53:54.531Z,33.51
2018-12-31T00:54:54.054Z,33.91
2018-12-31T00:55:53.781Z,34.01
2018-12-31T00:56:53.753Z,34.01
2018-12-31T00:57:53.757Z,33.41
2018-12-31T00:58:53.730Z,33.01
2018-12-31T00:59:54.059Z,33.01
2018-12-31T01:00:54.541Z,33.01
2018-12-31T01:01:54.537Z,33.01
2018-12-31T01:02:53.712Z,33.91
2018-12-31T01:03:53.673Z,33.21
2018-12-31T01:04:53.680Z,33.71
2018-12-31T01:05:54.542Z,33.51
2018-12-31T01:06:53.718Z,33.71
2018-12-31T01:07:53.641Z,34.21
2018-12-31T01:08:53.639Z,33.01
2018-12-31T01:09:53.634Z,33.71
2018-12-31T01:10:53.619Z,34.21
2018-12-31T01:11:54.538Z,33.71
2018-12-31T01:12:53.575Z,34.21
2018-12-31T01:13:53.576Z,33.71
2018-12-31T01:14:53.573Z,33.71
2018-12-31T01:15:54.534Z,33.21
2018-12-31T01:16:53.531Z,33.71
2018-12-31T01:17:54.061Z,33.51
2018-12-31T01:18:53.521Z,33.71
2018-12-31T01:19:53.667Z,33.51
2018-12-31T01:20:53.487Z,33.61
2018-12-31T01:21:53.495Z,33.51
2018-12-31T01:22:54.050Z,33.71
2018-12-31T01:23:53.471Z,33.71
2018-12-31T01:24:53.470Z,33.61
2018-12-31T01:25:53.434Z,33.81
2018-12-31T01:26:53.420Z,33.21
2018-12-31T01:27:53.409Z,33.71
2018-12-31T01:28:53.396Z,33.81
2018-12-31T01:29:53.405Z,33.61
2018-12-31T01:30:54.045Z,33.71
2018-12-31T01:31:53.366Z,33.71
2018-12-31T01:32:53.355Z,33.81
2018-12-31T01:33:53.347Z,33.71
2018-12-31T01:34:53.358Z,33.61
2018-12-31T01:35:53.320Z,33.91
2018-12-31T01:36:53.313Z,33.81
2018-12-31T01:37:53.300Z,33.81
2018-12-31T01:38:53.287Z,34.11
2018-12-31T01:39:53.303Z,33.61
2018-12-31T01:40:54.040Z,33.51
2018-12-31T01:41:54.040Z,33.61
2018-12-31T01:42:53.247Z,33.61
2018-12-31T01:43:53.231Z,33.81
2018-12-31T01:44:53.548Z,34.11
2018-12-31T01:45:54.032Z,33.61
2018-12-31T01:46:53.205Z,33.61
2018-12-31T01:47:54.042Z,33.71
2018-12-31T01:48:53.188Z,33.81
2018-12-31T01:49:53.185Z,33.81
2018-12-31T01:50:53.161Z,33.81
2018-12-31T01:51:53.150Z,33.81
2018-12-31T01:52:54.032Z,33.81
2018-12-31T01:53:53.121Z,34.01
2018-12-31T01:54:53.127Z,33.81
2018-12-31T01:55:53.179Z,33.91
2018-12-31T01:56:53.103Z,34.01
2018-12-31T01:57:53.083Z,33.71
2018-12-31T01:58:53.084Z,33.91
2018-12-31T01:59:53.555Z,33.71
2018-12-31T02:00:53.046Z,33.91
2018-12-31T02:01:53.033Z,33.91
2018-12-31T02:02:53.024Z,34.01
2018-12-31T02:03:53.016Z,33.61
2018-12-31T02:04:53.032Z,34.11
2018-12-31T02:05:52.989Z,33.91
2018-12-31T02:06:52.978Z,33.91
2018-12-31T02:07:52.969Z,33.31
2018-12-31T02:08:52.958Z,33.61
2018-12-31T02:09:52.965Z,33.81
2018-12-31T02:10:52.939Z,33.71
2018-12-31T02:11:52.928Z,33.91
2018-12-31T02:12:52.923Z,33.41
2018-12-31T02:13:52.902Z,33.31
2018-12-31T02:14:53.129Z,33.61
2018-12-31T02:15:53.532Z,33.21
2018-12-31T02:16:52.882Z,33.41
2018-12-31T02:17:52.860Z,33.61
2018-12-31T02:18:52.856Z,33.41
2018-12-31T02:19:53.051Z,33.41
2018-12-31T02:20:52.831Z,33.41
2018-12-31T02:21:52.815Z,33.61
2018-12-31T02:22:52.802Z,33.41
2018-12-31T02:23:52.796Z,33.41
2018-12-31T02:24:52.837Z,33.41
2018-12-31T02:25:52.784Z,33.51
2018-12-31T02:26:52.784Z,33.41
2018-12-31T02:27:53.544Z,33.51
2018-12-31T02:28:52.755Z,33.51
2018-12-31T02:29:52.754Z,33.51
2018-12-31T02:30:53.654Z,33.31
2018-12-31T02:31:53.549Z,33.41
2018-12-31T02:32:52.701Z,33.61
2018-12-31T02:33:52.682Z,33.41
2018-12-31T02:34:53.059Z,33.61
2018-12-31T02:35:52.670Z,33.41
2018-12-31T02:36:52.661Z,33.41
2018-12-31T02:37:52.639Z,33.41
2018-12-31T02:38:52.628Z,33.41
2018-12-31T02:39:52.643Z,33.41
2018-12-31T02:40:52.616Z,33.41
2018-12-31T02:41:52.597Z,33.41
2018-12-31T02:42:53.538Z,33.61
2018-12-31T02:43:52.574Z,33.31
2018-12-31T02:44:52.581Z,33.41
2018-12-31T02:45:52.555Z,33.61
2018-12-31T02:46:52.545Z,33.41
2018-12-31T02:47:52.537Z,33.41
2018-12-31T02:48:52.533Z,33.31
2018-12-31T02:49:52.666Z,33.71
2018-12-31T02:50:52.502Z,33.31
2018-12-31T02:51:52.483Z,33.41
2018-12-31T02:52:52.485Z,33.41
2018-12-31T02:53:52.462Z,33.61
2018-12-31T02:54:52.532Z,33.31
2018-12-31T02:55:52.460Z,33.31
2018-12-31T02:56:52.433Z,33.31
2018-12-31T02:57:53.056Z,33.61
2018-12-31T02:58:52.412Z,33.11
2018-12-31T02:59:53.060Z,33.61
2018-12-31T03:00:52.404Z,33.61
2018-12-31T03:01:52.389Z,33.61
2018-12-31T03:02:52.367Z,33.51
2018-12-31T03:03:52.359Z,33.51
2018-12-31T03:04:53.039Z,33.01
2018-12-31T03:05:52.360Z,33.41
2018-12-31T03:06:52.322Z,33.41
2018-12-31T03:07:53.045Z,33.31
2018-12-31T03:08:53.049Z,33.61
2018-12-31T03:09:53.058Z,33.71
2018-12-31T03:10:52.566Z,33.41
2018-12-31T03:11:52.269Z,33.41
2018-12-31T03:12:52.257Z,33.61
2018-12-31T03:13:52.245Z,33.61
2018-12-31T03:14:52.235Z,33.41
2018-12-31T03:15:52.266Z,33.61
2018-12-31T03:16:53.047Z,33.61
2018-12-31T03:17:52.206Z,33.41
2018-12-31T03:18:52.321Z,33.41
2018-12-31T03:19:53.077Z,33.41
2018-12-31T03:20:52.204Z,33.51
2018-12-31T03:21:53.049Z,33.41
2018-12-31T03:22:52.155Z,33.41
2018-12-31T03:23:52.162Z,33.41
2018-12-31T03:24:52.135Z,33.51
2018-12-31T03:25:52.151Z,33.41
2018-12-31T03:26:52.105Z,33.51
2018-12-31T03:27:53.045Z,33.41
2018-12-31T03:28:52.096Z,33.61
2018-12-31T03:29:52.071Z,33.61
2018-12-31T03:30:52.084Z,33.61
2018-12-31T03:31:52.058Z,33.51
2018-12-31T03:32:52.043Z,33.51
2018-12-31T03:33:52.049Z,33.51
2018-12-31T03:34:52.033Z,33.61
2018-12-31T03:35:52.041Z,33.41
2018-12-31T03:36:51.999Z,33.61
2018-12-31T03:37:51.998Z,33.61
2018-12-31T03:38:51.985Z,33.51
2018-12-31T03:39:51.967Z,33.51
2018-12-31T03:40:51.966Z,33.51
2018-12-31T03:41:51.968Z,33.41
2018-12-31T03:42:51.939Z,33.61
2018-12-31T03:43:51.946Z,33.41
2018-12-31T03:44:52.538Z,33.51
2018-12-31T03:45:51.917Z,33.31
2018-12-31T03:46:51.888Z,33.41
2018-12-31T03:47:52.544Z,33.61
2018-12-31T03:48:51.875Z,33.41
2018-12-31T03:49:51.874Z,33.41
2018-12-31T03:50:51.867Z,33.51
2018-12-31T03:51:51.836Z,33.61
2018-12-31T03:52:52.547Z,33.61
2018-12-31T03:53:52.542Z,33.61
2018-12-31T03:54:51.806Z,33.51
2018-12-31T03:55:51.817Z,33.61
2018-12-31T03:56:51.784Z,33.51
2018-12-31T03:57:52.542Z,33.61
2018-12-31T03:58:51.767Z,33.51
2018-12-31T03:59:51.752Z,33.41
2018-12-31T04:00:51.776Z,33.31
2018-12-31T04:01:51.730Z,33.31
2018-12-31T04:02:51.719Z,33.31
2018-12-31T04:03:51.712Z,33.51
2018-12-31T04:04:52.551Z,33.51
2018-12-31T04:05:52.065Z,33.31
2018-12-31T04:06:51.681Z,33.61
2018-12-31T04:07:53.164Z,33.61
2018-12-31T04:08:51.654Z,33.71
2018-12-31T04:09:51.722Z,33.21
2018-12-31T04:10:51.647Z,33.61
2018-12-31T04:11:51.619Z,33.41
2018-12-31T04:12:51.610Z,33.71
2018-12-31T04:13:51.598Z,33.61
2018-12-31T04:14:51.616Z,33.31
2018-12-31T04:15:51.594Z,33.91
2018-12-31T04:16:51.572Z,33.81
2018-12-31T04:17:51.587Z,33.81
2018-12-31T04:18:51.554Z,33.71
2018-12-31T04:19:52.054Z,33.21
2018-12-31T04:20:51.552Z,33.91
2018-12-31T04:21:51.510Z,33.31
2018-12-31T04:22:51.502Z,33.61
2018-12-31T04:23:51.491Z,33.31
2018-12-31T04:24:52.135Z,33.81
2018-12-31T04:25:51.559Z,33.31
2018-12-31T04:26:51.456Z,33.21
2018-12-31T04:27:51.456Z,33.61
2018-12-31T04:28:51.439Z,33.41
2018-12-31T04:29:51.426Z,33.61
2018-12-31T04:30:51.598Z,33.71
2018-12-31T04:31:51.404Z,33.41
2018-12-31T04:32:52.058Z,33.31
2018-12-31T04:33:51.385Z,33.61
2018-12-31T04:34:51.374Z,33.41
2018-12-31T04:35:51.566Z,33.41
2018-12-31T04:36:51.347Z,33.41
2018-12-31T04:37:51.337Z,33.51
2018-12-31T04:38:51.330Z,33.51
2018-12-31T04:39:51.319Z,33.41
2018-12-31T04:40:51.407Z,33.31
2018-12-31T04:41:51.292Z,33.61
2018-12-31T04:42:51.285Z,33.51
2018-12-31T04:43:52.053Z,33.41
2018-12-31T04:44:52.045Z,33.61
2018-12-31T04:45:51.581Z,33.51
2018-12-31T04:46:52.046Z,33.51
2018-12-31T04:47:51.225Z,33.61
2018-12-31T04:48:51.215Z,33.61
2018-12-31T04:49:51.206Z,33.41
2018-12-31T04:50:51.220Z,33.41
2018-12-31T04:51:51.182Z,33.11
2018-12-31T04:52:51.174Z,33.51
2018-12-31T04:53:51.165Z,33.31
2018-12-31T04:54:51.150Z,33.41
2018-12-31T04:55:51.177Z,33.31
2018-12-31T04:56:51.127Z,33.61
2018-12-31T04:57:51.119Z,33.41
2018-12-31T04:58:51.105Z,33.41
2018-12-31T04:59:51.100Z,33.41
2018-12-31T05:00:51.128Z,33.41
2018-12-31T05:01:51.078Z,33.51
2018-12-31T05:02:52.045Z,34.31
2018-12-31T05:03:51.053Z,33.51
2018-12-31T05:04:51.041Z,33.51
2018-12-31T05:05:51.041Z,33.51
2018-12-31T05:06:51.038Z,33.31
2018-12-31T05:07:51.552Z,33.11
2018-12-31T05:08:51.018Z,33.51
2018-12-31T05:09:51.577Z,33.31
2018-12-31T05:10:50.994Z,33.41
2018-12-31T05:11:50.977Z,33.51
2018-12-31T05:12:50.955Z,33.51
2018-12-31T05:13:50.948Z,33.51
2018-12-31T05:14:50.930Z,33.41
2018-12-31T05:15:50.931Z,33.61
2018-12-31T05:16:51.077Z,33.51
2018-12-31T05:17:50.905Z,33.61
2018-12-31T05:18:50.885Z,33.61
2018-12-31T05:19:50.876Z,33.51
2018-12-31T05:20:50.883Z,33.71
2018-12-31T05:21:50.880Z,33.71
2018-12-31T05:22:50.849Z,33.61
2018-12-31T05:23:50.835Z,33.71
2018-12-31T05:24:51.552Z,33.51
2018-12-31T05:25:51.551Z,33.71
2018-12-31T05:26:51.063Z,33.61
2018-12-31T05:27:50.793Z,34.21
2018-12-31T05:28:50.779Z,33.21
2018-12-31T05:29:51.545Z,33.51
2018-12-31T05:30:50.767Z,33.91
2018-12-31T05:31:51.060Z,33.21
2018-12-31T05:32:50.739Z,33.61
2018-12-31T05:33:50.726Z,33.61
2018-12-31T05:34:50.722Z,33.61
2018-12-31T05:35:50.709Z,33.61
2018-12-31T05:36:51.063Z,33.21
2018-12-31T05:37:50.679Z,33.61
2018-12-31T05:38:51.551Z,33.91
2018-12-31T05:39:50.668Z,33.61
2018-12-31T05:40:50.649Z,33.91
2018-12-31T05:41:50.667Z,33.61
2018-12-31T05:42:50.745Z,33.61
2018-12-31T05:43:50.647Z,33.61
2018-12-31T05:44:50.616Z,33.71
2018-12-31T05:45:50.605Z,33.81
2018-12-31T05:46:50.615Z,33.59
2018-12-31T05:47:51.546Z,33.71
2018-12-31T05:48:51.635Z,33.61
2018-12-31T05:49:50.555Z,33.61
2018-12-31T05:50:50.550Z,33.50
2018-12-31T05:51:50.551Z,33.71
2018-12-31T05:52:50.523Z,33.70
2018-12-31T05:53:50.512Z,33.51
2018-12-31T05:54:51.052Z,33.59
2018-12-31T05:55:50.499Z,33.61
2018-12-31T05:56:50.541Z,33.71
2018-12-31T05:57:51.058Z,33.71
2018-12-31T05:58:50.458Z,33.61
2018-12-31T05:59:50.460Z,34.00
2018-12-31T06:00:50.436Z,34.59
2018-12-31T06:01:50.440Z,33.61
2018-12-31T06:02:50.417Z,34.09
2018-12-31T06:03:50.411Z,34.00
2018-12-31T06:04:50.398Z,33.61
2018-12-31T06:05:50.384Z,33.71
2018-12-31T06:06:50.389Z,33.61
2018-12-31T06:07:50.362Z,34.11
2018-12-31T06:08:50.346Z,33.59
2018-12-31T06:09:50.338Z,33.71
2018-12-31T06:10:50.327Z,33.80
2018-12-31T06:11:50.345Z,33.70
2018-12-31T06:12:50.315Z,33.89
2018-12-31T06:13:50.295Z,34.09
2018-12-31T06:14:50.286Z,34.11
2018-12-31T06:15:51.073Z,34.09
2018-12-31T06:16:50.562Z,33.89
2018-12-31T06:17:50.253Z,33.89
2018-12-31T06:18:50.247Z,33.89
2018-12-31T06:19:50.231Z,33.89
2018-12-31T06:20:50.222Z,34.11
2018-12-31T06:21:50.249Z,34.00
2018-12-31T06:22:50.233Z,34.09
2018-12-31T06:23:51.051Z,34.09
2018-12-31T06:24:51.057Z,33.89
2018-12-31T06:25:50.174Z,33.89
2018-12-31T06:26:50.177Z,33.31
2018-12-31T06:27:50.159Z,34.09
2018-12-31T06:28:50.144Z,34.09
2018-12-31T06:29:51.051Z,33.81
2018-12-31T06:30:50.114Z,34.11
2018-12-31T06:31:50.119Z,34.21
2018-12-31T06:32:50.111Z,34.00
2018-12-31T06:33:50.112Z,34.09
2018-12-31T06:34:51.090Z,34.09
2018-12-31T06:35:50.067Z,34.00
2018-12-31T06:36:50.061Z,34.09
2018-12-31T06:37:50.053Z,34.21
2018-12-31T06:38:50.030Z,34.19
2018-12-31T06:39:50.030Z,34.00
2018-12-31T06:40:50.032Z,33.89
2018-12-31T06:41:50.012Z,34.09
2018-12-31T06:42:49.998Z,34.11
2018-12-31T06:43:49.973Z,33.91
2018-12-31T06:44:49.964Z,34.11
2018-12-31T06:45:50.601Z,33.80
2018-12-31T06:46:49.971Z,34.21
2018-12-31T06:47:50.562Z,34.21
2018-12-31T06:48:49.917Z,34.21
2018-12-31T06:49:49.912Z,34.00
2018-12-31T06:50:50.663Z,34.01
2018-12-31T06:51:50.083Z,34.01
2018-12-31T06:52:49.882Z,34.30
2018-12-31T06:53:49.860Z,33.91
2018-12-31T06:54:50.552Z,34.01
2018-12-31T06:55:49.842Z,34.21
2018-12-31T06:56:50.066Z,34.41
2018-12-31T06:57:50.565Z,34.01
2018-12-31T06:58:49.815Z,34.41
2018-12-31T06:59:49.797Z,33.91
2018-12-31T07:00:49.791Z,34.21
2018-12-31T07:01:50.134Z,33.91
2018-12-31T07:02:49.761Z,33.89
2018-12-31T07:03:49.754Z,34.21
2018-12-31T07:04:49.751Z,34.31
2018-12-31T07:05:49.735Z,34.01
2018-12-31T07:06:49.746Z,34.00
2018-12-31T07:07:49.707Z,34.00
2018-12-31T07:08:49.705Z,34.11
2018-12-31T07:09:49.714Z,34.01
2018-12-31T07:10:49.696Z,34.01
2018-12-31T07:11:49.678Z,34.31
2018-12-31T07:12:49.735Z,34.01
2018-12-31T07:13:50.662Z,34.11
2018-12-31T07:14:49.658Z,34.01
2018-12-31T07:15:49.638Z,34.00
2018-12-31T07:16:50.553Z,34.11
2018-12-31T07:17:50.080Z,34.01
2018-12-31T07:18:49.588Z,34.21
2018-12-31T07:19:49.584Z,34.21
2018-12-31T07:20:50.554Z,34.11
2018-12-31T07:21:49.556Z,34.11
2018-12-31T07:22:49.577Z,34.01
2018-12-31T07:23:49.532Z,34.01
2018-12-31T07:24:49.537Z,34.11
2018-12-31T07:25:49.514Z,33.91
2018-12-31T07:26:50.055Z,34.21
2018-12-31T07:27:49.511Z,34.50
2018-12-31T07:28:49.484Z,34.01
2018-12-31T07:29:49.481Z,34.21
2018-12-31T07:30:49.457Z,34.30
2018-12-31T07:31:49.450Z,34.19
2018-12-31T07:32:49.448Z,34.31
2018-12-31T07:33:50.060Z,34.00
2018-12-31T07:34:49.430Z,34.00
2018-12-31T07:35:49.405Z,34.19
2018-12-31T07:36:49.391Z,34.19
2018-12-31T07:37:49.387Z,34.09
2018-12-31T07:38:49.374Z,34.19
2018-12-31T07:39:50.060Z,34.09
2018-12-31T07:40:49.347Z,34.31
2018-12-31T07:41:49.341Z,34.11
2018-12-31T07:42:49.351Z,34.21
2018-12-31T07:43:49.315Z,34.30
2018-12-31T07:44:49.301Z,34.30
2018-12-31T07:45:49.293Z,34.21
2018-12-31T07:46:49.287Z,34.19
2018-12-31T07:47:49.638Z,33.91
2018-12-31T07:48:50.061Z,33.80
2018-12-31T07:49:49.268Z,34.01
2018-12-31T07:50:49.240Z,34.09
2018-12-31T07:51:49.224Z,33.89
2018-12-31T07:52:49.230Z,34.11
2018-12-31T07:53:49.205Z,34.11
2018-12-31T07:54:49.193Z,34.00
2018-12-31T07:55:49.200Z,34.19
2018-12-31T07:56:49.181Z,33.91
2018-12-31T07:57:49.185Z,33.91
2018-12-31T07:58:49.147Z,34.01
2018-12-31T07:59:49.134Z,33.91
2018-12-31T08:00:49.184Z,34.21
2018-12-31T08:01:49.113Z,34.11
2018-12-31T08:02:49.133Z,33.71
2018-12-31T08:03:49.092Z,34.01
2018-12-31T08:04:49.088Z,33.89
2018-12-31T08:05:49.076Z,33.89
2018-12-31T08:06:50.082Z,34.00
2018-12-31T08:07:49.071Z,33.89
2018-12-31T08:08:49.078Z,34.11
2018-12-31T08:09:49.025Z,34.11
2018-12-31T08:10:49.582Z,33.81
2018-12-31T08:11:49.015Z,34.09
2018-12-31T08:12:49.076Z,34.00
2018-12-31T08:13:48.980Z,34.00
2018-12-31T08:14:48.986Z,34.00
2018-12-31T08:15:49.000Z,33.71
2018-12-31T08:16:49.560Z,34.11
2018-12-31T08:17:49.075Z,34.09
2018-12-31T08:18:48.932Z,33.89
2018-12-31T08:19:48.916Z,33.91
2018-12-31T08:20:48.948Z,34.11
2018-12-31T08:21:49.565Z,33.91
2018-12-31T08:22:48.901Z,33.89
2018-12-31T08:23:49.561Z,33.89
2018-12-31T08:24:48.864Z,34.09
2018-12-31T08:25:48.968Z,34.11
2018-12-31T08:26:48.844Z,34.11
2018-12-31T08:27:48.865Z,34.11
2018-12-31T08:28:49.565Z,33.89
2018-12-31T08:29:48.820Z,34.11
2018-12-31T08:30:48.798Z,34.09
2018-12-31T08:31:48.787Z,34.31
2018-12-31T08:32:48.810Z,34.11
2018-12-31T08:33:48.761Z,34.09
2018-12-31T08:34:48.751Z,34.09
2018-12-31T08:35:49.570Z,34.31
2018-12-31T08:36:48.741Z,34.31
2018-12-31T08:37:48.735Z,34.09
2018-12-31T08:38:48.709Z,34.30
2018-12-31T08:39:48.699Z,34.31
2018-12-31T08:40:49.563Z,34.31
2018-12-31T08:41:48.674Z,34.30
2018-12-31T08:42:48.677Z,34.19
2018-12-31T08:43:48.653Z,34.30
2018-12-31T08:44:48.642Z,34.30
2018-12-31T08:45:49.563Z,34.31
2018-12-31T08:46:49.561Z,33.80
2018-12-31T08:47:48.625Z,34.01
2018-12-31T08:48:48.605Z,34.31
2018-12-31T08:49:48.591Z,33.80
2018-12-31T08:50:48.576Z,33.89
2018-12-31T08:51:48.583Z,34.21
2018-12-31T08:52:48.586Z,34.19
2018-12-31T08:53:48.544Z,34.30
2018-12-31T08:54:48.532Z,33.80
2018-12-31T08:55:49.058Z,34.19
2018-12-31T08:56:48.512Z,34.21
2018-12-31T08:57:48.604Z,34.21
2018-12-31T08:58:48.503Z,34.21
2018-12-31T08:59:49.063Z,34.19
2018-12-31T09:00:48.471Z,33.80
2018-12-31T09:01:48.453Z,34.19
2018-12-31T09:02:48.465Z,33.89
2018-12-31T09:03:48.449Z,33.80
2018-12-31T09:04:48.424Z,34.21
2018-12-31T09:05:48.410Z,34.19
2018-12-31T09:06:48.399Z,34.21
2018-12-31T09:07:48.452Z,33.59
2018-12-31T09:08:48.379Z,34.21
2018-12-31T09:09:48.373Z,34.19
2018-12-31T09:10:48.359Z,33.81
2018-12-31T09:11:49.055Z,34.21
2018-12-31T09:12:48.363Z,33.81
2018-12-31T09:13:48.321Z,33.89
2018-12-31T09:14:48.315Z,34.19
2018-12-31T09:15:49.062Z,34.21
2018-12-31T09:16:48.295Z,33.89
2018-12-31T09:17:48.348Z,33.91
2018-12-31T09:18:48.271Z,33.91
2018-12-31T09:19:49.063Z,33.91
2018-12-31T09:20:49.063Z,33.61
2018-12-31T09:21:48.235Z,33.91
2018-12-31T09:22:49.082Z,33.91
2018-12-31T09:23:48.235Z,33.91
2018-12-31T09:24:48.208Z,33.91
2018-12-31T09:25:49.061Z,33.61
2018-12-31T09:26:48.181Z,33.59
2018-12-31T09:27:48.181Z,33.71
2018-12-31T09:28:48.575Z,33.89
2018-12-31T09:29:48.149Z,34.00
2018-12-31T09:30:48.137Z,33.59
2018-12-31T09:31:48.140Z,34.01
2018-12-31T09:32:48.120Z,34.01
2018-12-31T09:33:48.126Z,34.01
2018-12-31T09:34:48.094Z,33.61
2018-12-31T09:35:48.089Z,33.61
2018-12-31T09:36:49.070Z,33.89
2018-12-31T09:37:48.064Z,33.71
2018-12-31T09:38:48.080Z,33.89
2018-12-31T09:39:48.043Z,33.91
2018-12-31T09:40:48.024Z,33.91
2018-12-31T09:41:48.562Z,33.71
2018-12-31T09:42:48.560Z,33.91
2018-12-31T09:43:48.015Z,34.01
2018-12-31T09:44:47.985Z,33.71
2018-12-31T09:45:48.561Z,34.09
2018-12-31T09:46:47.960Z,33.71
2018-12-31T09:47:47.952Z,33.91
2018-12-31T09:48:47.954Z,33.61
2018-12-31T09:49:47.940Z,34.11
2018-12-31T09:50:47.933Z,34.11
2018-12-31T09:51:47.908Z,33.71
2018-12-31T09:52:47.897Z,33.91
2018-12-31T09:53:47.916Z,33.71
2018-12-31T09:54:48.578Z,33.81
2018-12-31T09:55:48.568Z,34.11
2018-12-31T09:56:47.853Z,34.09
2018-12-31T09:57:47.845Z,34.09
2018-12-31T09:58:47.854Z,34.11
2018-12-31T09:59:47.820Z,34.11
2018-12-31T10:00:47.832Z,34.21
2018-12-31T10:01:47.815Z,34.11
2018-12-31T10:02:47.792Z,34.21
2018-12-31T10:03:47.795Z,34.09
2018-12-31T10:04:47.772Z,34.01
2018-12-31T10:05:47.754Z,33.80
2018-12-31T10:06:47.760Z,34.09
2018-12-31T10:07:48.567Z,34.19
2018-12-31T10:08:49.408Z,33.89
2018-12-31T10:09:47.709Z,34.31
2018-12-31T10:10:47.699Z,34.00
2018-12-31T10:11:48.568Z,34.30
2018-12-31T10:12:48.565Z,34.21
2018-12-31T10:13:47.703Z,33.91
2018-12-31T10:14:47.668Z,33.59
2018-12-31T10:15:47.649Z,34.31
2018-12-31T10:16:47.631Z,33.81
2018-12-31T10:17:47.629Z,34.21
2018-12-31T10:18:47.636Z,34.01
2018-12-31T10:19:48.566Z,33.80
2018-12-31T10:20:47.594Z,34.19
2018-12-31T10:21:47.583Z,34.21
2018-12-31T10:22:48.858Z,33.71
2018-12-31T10:23:47.571Z,34.00
2018-12-31T10:24:47.548Z,34.11
2018-12-31T10:25:48.061Z,33.91
2018-12-31T10:26:47.525Z,33.80
2018-12-31T10:27:47.515Z,33.91
2018-12-31T10:28:47.519Z,33.70
2018-12-31T10:29:48.063Z,34.09
2018-12-31T10:30:47.481Z,33.71
2018-12-31T10:31:47.469Z,33.89
2018-12-31T10:32:47.455Z,33.70
2018-12-31T10:33:47.484Z,33.91
2018-12-31T10:34:47.454Z,33.71
2018-12-31T10:35:47.451Z,34.11
2018-12-31T10:36:48.095Z,33.70
2018-12-31T10:37:48.088Z,33.70
2018-12-31T10:38:51.073Z,33.70
2018-12-31T10:39:47.392Z,33.71
2018-12-31T10:40:48.067Z,33.71
2018-12-31T10:41:47.369Z,33.70
2018-12-31T10:42:48.064Z,33.80
2018-12-31T10:43:47.356Z,34.11
2018-12-31T10:44:47.330Z,33.89
2018-12-31T10:45:47.320Z,33.89
2018-12-31T10:46:47.329Z,33.89
2018-12-31T10:47:47.302Z,33.89
2018-12-31T10:48:47.316Z,33.89
2018-12-31T10:49:47.280Z,33.89
2018-12-31T10:50:47.272Z,33.70
2018-12-31T10:51:47.257Z,33.89
2018-12-31T10:52:48.067Z,34.09
2018-12-31T10:53:47.251Z,34.09
2018-12-31T10:54:48.069Z,34.00
2018-12-31T10:55:47.210Z,33.91
2018-12-31T10:56:48.075Z,34.09
2018-12-31T10:57:48.097Z,33.89
2018-12-31T10:58:47.589Z,33.89
2018-12-31T10:59:47.170Z,33.89
2018-12-31T11:00:47.161Z,33.89
2018-12-31T11:01:47.148Z,33.89
2018-12-31T11:02:48.066Z,33.91
2018-12-31T11:03:47.145Z,34.00
2018-12-31T11:04:47.115Z,33.89
2018-12-31T11:05:47.104Z,33.89
2018-12-31T11:06:47.092Z,33.89
2018-12-31T11:07:48.083Z,33.89
2018-12-31T11:08:47.577Z,33.89
2018-12-31T11:09:47.061Z,33.89
2018-12-31T11:10:47.059Z,34.00
2018-12-31T11:11:47.568Z,33.80
2018-12-31T11:12:47.566Z,34.59
2018-12-31T11:13:47.037Z,33.89
2018-12-31T11:14:47.583Z,33.70
2018-12-31T11:15:47.566Z,34.99
2018-12-31T11:16:46.984Z,34.01
2018-12-31T11:17:46.976Z,34.50
2018-12-31T11:18:46.980Z,35.10
2018-12-31T11:19:47.566Z,33.89
2018-12-31T11:20:46.937Z,34.61
2018-12-31T11:21:46.932Z,33.89
2018-12-31T11:22:46.919Z,33.89
2018-12-31T11:23:46.938Z,34.11
2018-12-31T11:24:46.902Z,34.50
2018-12-31T11:25:46.891Z,34.59
2018-12-31T11:26:46.885Z,33.89
2018-12-31T11:27:46.883Z,34.59
2018-12-31T11:28:46.874Z,33.89
2018-12-31T11:29:46.868Z,34.99
2018-12-31T11:30:47.570Z,34.51
2018-12-31T11:31:46.823Z,34.50
2018-12-31T11:32:46.815Z,34.50
2018-12-31T11:33:46.795Z,35.10
2018-12-31T11:34:46.809Z,34.80
2018-12-31T11:35:46.773Z,34.59
2018-12-31T11:36:46.765Z,34.80
2018-12-31T11:37:47.570Z,34.69
2018-12-31T11:38:47.580Z,34.39
2018-12-31T11:39:46.744Z,35.19
2018-12-31T11:40:46.761Z,34.00
2018-12-31T11:41:47.610Z,34.61
2018-12-31T11:42:47.578Z,34.50
2018-12-31T11:43:46.696Z,34.51
2018-12-31T11:44:46.710Z,34.80
2018-12-31T11:45:46.669Z,34.59
2018-12-31T11:46:46.664Z,34.59
2018-12-31T11:47:46.659Z,34.71
2018-12-31T11:48:46.643Z,34.59
2018-12-31T11:49:47.080Z,34.50
2018-12-31T11:50:46.620Z,34.71
2018-12-31T11:51:46.596Z,34.50
2018-12-31T11:52:47.572Z,34.59
2018-12-31T11:53:46.580Z,34.59
2018-12-31T11:54:46.601Z,34.21
2018-12-31T11:55:47.083Z,34.50
2018-12-31T11:56:46.572Z,34.59
2018-12-31T11:57:46.532Z,34.69
2018-12-31T11:58:46.520Z,34.51
2018-12-31T11:59:46.531Z,34.71
2018-12-31T12:00:46.501Z,34.50
2018-12-31T12:01:46.515Z,34.80
2018-12-31T12:02:46.479Z,34.61
2018-12-31T12:03:46.475Z,34.80
2018-12-31T12:04:46.578Z,34.50
2018-12-31T12:05:46.450Z,34.59
2018-12-31T12:06:47.075Z,34.50
2018-12-31T12:07:46.426Z,34.59
2018-12-31T12:08:46.411Z,34.51
2018-12-31T12:09:46.581Z,34.50
2018-12-31T12:10:46.394Z,34.61
2018-12-31T12:11:46.392Z,34.59
2018-12-31T12:12:46.382Z,34.71
2018-12-31T12:13:46.365Z,34.59
2018-12-31T12:14:46.372Z,34.51
2018-12-31T12:15:46.348Z,34.71
2018-12-31T12:16:47.074Z,34.51
2018-12-31T12:17:47.083Z,34.50
2018-12-31T12:18:46.314Z,34.80
2018-12-31T12:19:46.360Z,34.69
2018-12-31T12:20:46.284Z,34.50
2018-12-31T12:21:46.938Z,34.59
2018-12-31T12:22:46.275Z,34.69
2018-12-31T12:23:46.257Z,34.39
2018-12-31T12:24:46.251Z,34.80
2018-12-31T12:25:46.227Z,34.80
2018-12-31T12:26:46.224Z,34.50
2018-12-31T12:27:46.203Z,34.50
2018-12-31T12:28:46.204Z,34.50
2018-12-31T12:29:46.583Z,34.81
2018-12-31T12:30:46.189Z,34.61
2018-12-31T12:31:46.204Z,34.71
2018-12-31T12:32:46.152Z,34.69
2018-12-31T12:33:46.144Z,34.39
2018-12-31T12:34:46.582Z,34.59
2018-12-31T12:35:46.117Z,34.69
2018-12-31T12:36:46.229Z,34.61
2018-12-31T12:37:48.596Z,34.30
2018-12-31T12:38:47.086Z,34.80
2018-12-31T12:39:46.589Z,34.80
2018-12-31T12:40:46.063Z,34.59
2018-12-31T12:41:46.097Z,34.59
2018-12-31T12:42:46.039Z,34.69
2018-12-31T12:43:46.576Z,34.80
2018-12-31T12:44:46.041Z,34.69
2018-12-31T12:45:46.031Z,34.80
2018-12-31T12:46:46.002Z,34.69
2018-12-31T12:47:46.032Z,34.69
2018-12-31T12:48:45.978Z,34.69
2018-12-31T12:49:45.988Z,34.80
2018-12-31T12:50:45.952Z,34.99
2018-12-31T12:51:45.940Z,34.99
2018-12-31T12:52:46.618Z,34.80