createdAt,value
2022-10-01T00:00:37.431Z,98925.00
2022-10-01T00:03:04.623Z,98924.00
2022-10-01T00:05:38.373Z,98946.00
2022-10-01T00:08:15.207Z,98940.00
2022-10-01T00:10:43.384Z,98940.00
2022-10-01T00:13:17.452Z,98935.00
2022-10-01T00:15:47.214Z,98941.00
2022-10-01T00:18:23.426Z,98960.00
2022-10-01T00:20:53.430Z,98962.00
2022-10-01T00:23:24.663Z,98967.00
2022-10-01T00:25:58.442Z,98960.00
2022-10-01T00:28:25.601Z,98945.00
2022-10-01T00:30:59.446Z,98952.00
2022-10-01T00:33:28.948Z,98965.00
2022-10-01T00:36:02.459Z,98953.00
2022-10-01T00:38:29.758Z,98954.00
2022-10-01T00:41:03.499Z,98966.00
2022-10-01T00:43:44.260Z,98967.00
2022-10-01T00:46:34.292Z,98966.00
2022-10-01T00:49:22.422Z,98993.00
2022-10-01T00:52:09.425Z,98968.00
2022-10-01T00:55:22.856Z,98988.00
2022-10-01T00:57:56.406Z,98960.00
2022-10-01T01:00:23.684Z,98967.00
2022-10-01T01:02:53.354Z,98968.00
2022-10-01T01:05:28.463Z,98967.00
2022-10-01T01:07:55.555Z,98959.00
2022-10-01T01:10:40.965Z,98962.00
2022-10-01T01:13:24.591Z,98952.00
2022-10-01T01:16:09.487Z,98982.00
2022-10-01T01:18:57.047Z,98989.00
2022-10-01T01:21:38.471Z,98994.00
2022-10-01T01:24:39.421Z,98986.00
2022-10-01T01:27:46.093Z,98955.00
2022-10-01T01:30:23.809Z,98977.00
2022-10-01T01:33:07.461Z,98985.00
2022-10-01T01:35:41.067Z,98962.00
2022-10-01T01:38:17.506Z,98957.00
2022-10-01T01:40:52.790Z,98938.00
2022-10-01T01:43:30.494Z,98953.00
2022-10-01T01:45:57.652Z,98940.00
2022-10-01T01:48:36.449Z,98933.00
2022-10-01T01:51:45.465Z,98923.00
2022-10-01T01:54:22.364Z,98933.00
2022-10-01T01:56:56.530Z,98930.00
2022-10-01T01:59:24.278Z,98943.00
2022-10-01T02:02:54.510Z,98963.00
2022-10-01T02:05:36.300Z,98942.00
2022-10-01T02:08:38.530Z,98942.00
2022-10-01T02:11:34.672Z,98954.00
2022-10-01T02:14:47.519Z,98977.00
2022-10-01T02:18:04.472Z,98951.00
2022-10-01T02:20:55.485Z,98947.00
2022-10-01T02:23:31.364Z,98955.00
2022-10-01T02:26:17.498Z,98973.00
2022-10-01T02:28:44.519Z,98946.00
2022-10-01T02:31:27.411Z,98953.00
2022-10-01T02:34:07.626Z,98961.00
2022-10-01T02:37:18.524Z,98963.00
2022-10-01T02:40:03.501Z,98944.00
2022-10-01T02:42:32.560Z,98944.00
2022-10-01T02:45:06.490Z,98937.00
2022-10-01T02:47:46.707Z,98942.00
2022-10-01T02:50:25.084Z,98937.00
2022-10-01T02:53:34.497Z,98943.00
2022-10-01T02:56:01.630Z,98931.00
2022-10-01T02:58:32.997Z,98926.00
2022-10-01T03:01:06.544Z,98931.00
2022-10-01T03:03:34.038Z,98936.00
2022-10-01T03:06:07.491Z,98922.00
2022-10-01T03:08:34.919Z,98958.00
2022-10-01T03:11:08.584Z,98950.00
2022-10-01T03:13:35.775Z,98939.00
2022-10-01T03:16:09.638Z,98971.00
2022-10-01T03:18:36.961Z,98958.00
2022-10-01T03:21:06.886Z,98949.00
2022-10-01T03:23:46.499Z,98938.00
2022-10-01T03:30:57.512Z,98984.00
2022-10-01T03:33:33.916Z,98949.00
2022-10-01T03:36:01.431Z,98951.00
2022-10-01T03:38:37.622Z,98946.00
2022-10-01T03:41:07.841Z,98968.00
2022-10-01T03:43:43.152Z,98942.00
2022-10-01T03:46:21.531Z,98939.00
2022-10-01T03:48:48.606Z,98943.00
2022-10-01T03:51:22.541Z,98952.00
2022-10-01T03:53:51.601Z,98955.00
2022-10-01T03:56:34.426Z,98957.00
2022-10-01T04:02:48.591Z,98961.00
2022-10-01T04:05:15.803Z,98961.00
2022-10-01T04:07:51.532Z,98951.00
2022-10-01T04:10:23.621Z,98958.00
2022-10-01T04:12:57.576Z,98963.00
2022-10-01T04:15:29.121Z,98954.00
2022-10-01T04:18:02.606Z,98957.00
2022-10-01T04:20:35.715Z,98958.00
2022-10-01T04:23:16.169Z,98968.00
2022-10-01T04:25:45.627Z,98973.00
2022-10-01T04:28:21.763Z,98984.00
2022-10-01T04:30:48.944Z,98974.00
2022-10-01T04:33:23.572Z,98967.00
2022-10-01T04:35:52.385Z,98966.00
2022-10-01T04:38:33.475Z,98967.00
2022-10-01T04:41:10.859Z,98968.00
2022-10-01T04:44:40.574Z,98988.00
2022-10-01T04:47:14.922Z,98965.00
2022-10-01T04:49:53.247Z,98957.00
2022-10-01T04:52:26.554Z,98950.00
2022-10-01T04:55:37.641Z,98957.00
2022-10-01T04:58:11.546Z,98951.00
2022-10-01T05:00:38.588Z,98960.00
2022-10-01T05:03:14.600Z,98959.00
2022-10-01T05:05:43.592Z,98965.00
2022-10-01T05:08:22.297Z,98968.00
2022-10-01T05:10:52.517Z,98973.00
2022-10-01T05:13:25.677Z,98992.00
2022-10-01T05:15:59.672Z,98969.00
2022-10-01T05:18:26.768Z,98977.00
2022-10-01T05:21:00.654Z,98968.00
2022-10-01T05:23:30.624Z,98966.00
2022-10-01T05:26:04.659Z,98983.00
2022-10-01T05:28:38.153Z,98977.00
2022-10-01T05:31:11.726Z,98968.00
2022-10-01T05:33:38.820Z,98981.00
2022-10-01T05:36:15.604Z,98994.00
2022-10-01T05:38:45.095Z,98989.00
2022-10-01T05:41:18.617Z,98986.00
2022-10-01T05:43:48.949Z,98983.00
2022-10-01T05:46:22.649Z,98994.00
2022-10-01T05:48:49.752Z,98984.00
2022-10-01T05:51:16.959Z,98998.00
2022-10-01T05:53:50.703Z,98979.00
2022-10-01T05:56:20.054Z,98996.00
2022-10-01T05:58:53.592Z,99002.00
2022-10-01T06:01:20.755Z,98999.00
2022-10-01T06:03:51.984Z,99007.00
2022-10-01T06:06:30.654Z,99002.00
2022-10-01T06:09:05.609Z,98982.00
2022-10-01T06:11:35.563Z,99006.00
2022-10-01T06:14:09.650Z,99001.00
2022-10-01T06:16:36.888Z,99016.00
2022-10-01T06:19:10.725Z,99043.00
2022-10-01T06:21:37.936Z,99023.00
2022-10-01T06:24:11.732Z,99020.00
2022-10-01T06:26:38.667Z,99041.00
2022-10-01T06:29:12.748Z,99027.00
2022-10-01T06:31:40.081Z,99044.00
2022-10-01T06:34:07.390Z,99031.00
2022-10-01T06:37:36.644Z,99061.00
2022-10-01T06:40:04.162Z,99038.00
2022-10-01T06:42:33.365Z,99064.00
2022-10-01T06:45:06.576Z,99055.00
2022-10-01T06:47:33.414Z,99072.00
2022-10-01T06:50:06.620Z,99072.00
2022-10-01T06:52:40.599Z,99088.00
2022-10-01T06:55:16.761Z,99062.00
2022-10-01T06:57:43.984Z,99071.00
2022-10-01T07:00:12.297Z,99071.00
2022-10-01T07:02:45.651Z,99066.00
2022-10-01T07:05:12.717Z,99069.00
2022-10-01T07:07:46.583Z,99080.00
2022-10-01T07:10:14.641Z,99064.00
2022-10-01T07:12:48.611Z,99075.00
2022-10-01T07:15:16.414Z,99048.00
2022-10-01T07:17:51.912Z,99079.00
2022-10-01T07:20:20.158Z,99070.00
2022-10-01T07:22:47.962Z,99075.00
2022-10-01T07:25:21.606Z,99068.00
2022-10-01T07:27:54.609Z,99072.00
2022-10-01T07:30:28.470Z,99066.00
2022-10-01T07:33:01.634Z,99066.00
2022-10-01T07:35:28.552Z,99078.00
2022-10-01T07:37:55.490Z,99081.00
2022-10-01T07:40:28.613Z,99079.00
2022-10-01T07:42:56.192Z,99088.00
2022-10-01T07:45:30.711Z,99073.00
2022-10-01T07:48:06.597Z,99071.00
2022-10-01T07:50:33.609Z,99066.00
2022-10-01T07:53:00.532Z,99059.00
2022-10-01T07:55:35.685Z,99037.00
2022-10-01T07:58:15.149Z,99059.00
2022-10-01T08:00:48.700Z,99048.00
2022-10-01T08:03:15.834Z,99047.00
2022-10-01T08:05:49.625Z,99049.00
2022-10-01T08:08:16.600Z,99050.00
2022-10-01T08:10:49.627Z,99057.00
2022-10-01T08:13:17.411Z,99058.00
2022-10-01T08:15:53.721Z,99078.00
2022-10-01T08:18:21.809Z,99088.00
2022-10-01T08:20:55.683Z,99093.00
2022-10-01T08:23:22.840Z,99095.00
2022-10-01T08:25:56.658Z,99093.00
2022-10-01T08:28:29.721Z,99099.00
2022-10-01T08:31:03.976Z,99113.00
2022-10-01T08:33:32.138Z,99117.00
2022-10-01T08:36:08.658Z,99117.00
2022-10-01T08:38:53.718Z,99123.00
2022-10-01T08:42:08.644Z,99117.00
2022-10-01T08:44:44.642Z,99111.00
2022-10-01T08:47:24.661Z,99117.00
2022-10-01T08:50:01.934Z,99123.00
2022-10-01T08:52:35.509Z,99122.00
2022-10-01T08:55:20.779Z,99097.00
2022-10-01T08:57:59.596Z,99099.00
2022-10-01T09:00:32.773Z,99123.00
2022-10-01T09:03:04.066Z,99108.00
2022-10-01T09:06:01.762Z,99118.00
2022-10-01T09:09:05.850Z,99110.00
2022-10-01T09:11:53.765Z,99104.00
2022-10-01T09:14:39.726Z,99084.00
2022-10-01T09:17:31.218Z,99089.00
2022-10-01T09:20:33.845Z,99091.00
2022-10-01T09:23:32.794Z,99081.00
2022-10-01T09:26:06.730Z,99077.00
2022-10-01T09:28:37.884Z,99072.00
2022-10-01T09:31:44.047Z,99068.00
2022-10-01T09:34:34.112Z,99090.00
2022-10-01T09:37:41.674Z,99093.00
2022-10-01T09:40:41.122Z,99092.00
2022-10-01T09:43:10.071Z,99075.00
2022-10-01T09:45:45.051Z,99112.00
2022-10-01T09:48:23.998Z,99099.00
2022-10-01T09:51:04.873Z,99078.00
2022-10-01T09:53:45.949Z,99092.00
2022-10-01T09:57:12.854Z,99110.00
2022-10-01T09:59:48.256Z,99103.00
2022-10-01T10:02:30.817Z,99077.00
2022-10-01T10:05:07.004Z,99087.00
2022-10-01T10:07:40.739Z,99087.00
2022-10-01T10:10:17.019Z,99096.00
2022-10-01T10:12:50.832Z,99101.00
2022-10-01T10:15:25.738Z,99078.00
2022-10-01T10:17:52.771Z,99051.00
2022-10-01T10:20:32.723Z,99060.00
2022-10-01T10:23:17.499Z,99080.00
2022-10-01T10:25:50.714Z,99093.00
2022-10-01T10:28:23.135Z,99071.00
2022-10-01T10:31:01.722Z,99051.00
2022-10-01T10:33:28.613Z,99058.00
2022-10-01T10:36:12.725Z,99052.00
2022-10-01T10:38:45.734Z,99056.00
2022-10-01T10:41:23.699Z,99062.00
2022-10-01T10:43:50.633Z,99070.00
2022-10-01T10:46:30.793Z,99087.00
2022-10-01T10:49:14.268Z,99064.00
2022-10-01T10:52:01.875Z,99072.00
2022-10-01T10:54:42.810Z,99079.00
2022-10-01T10:57:33.156Z,99055.00
2022-10-01T11:00:11.764Z,99077.00
2022-10-01T11:02:56.998Z,99065.00
2022-10-01T11:05:26.839Z,99062.00
2022-10-01T11:08:03.790Z,99059.00
2022-10-01T11:11:05.938Z,99064.00
2022-10-01T11:13:49.102Z,99062.00
2022-10-01T11:17:14.819Z,99048.00
2022-10-01T11:19:44.527Z,99040.00
2022-10-01T11:22:50.752Z,99039.00
2022-10-01T11:25:52.161Z,99032.00
2022-10-01T11:28:48.833Z,99019.00
2022-10-01T11:31:38.913Z,99019.00
2022-10-01T11:34:39.922Z,99036.00
2022-10-01T11:37:38.772Z,99003.00
2022-10-01T11:40:21.597Z,99009.00
2022-10-01T11:42:54.820Z,99023.00
2022-10-01T11:45:41.788Z,99013.00
2022-10-01T11:48:24.858Z,99031.00
2022-10-01T11:50:58.775Z,99012.00
2022-10-01T11:53:29.880Z,99036.00
2022-10-01T11:56:12.796Z,99014.00
2022-10-01T11:59:08.527Z,99024.00
2022-10-01T12:02:24.804Z,98999.00
2022-10-01T12:05:20.110Z,98992.00
2022-10-01T12:08:20.787Z,98989.00
2022-10-01T12:11:16.747Z,98976.00
2022-10-01T12:13:55.808Z,98989.00
2022-10-01T12:16:49.797Z,98985.00
2022-10-01T12:19:26.773Z,98982.00
2022-10-01T12:22:10.210Z,98980.00
2022-10-01T12:24:47.837Z,98992.00
2022-10-01T12:28:16.958Z,98997.00
2022-10-01T12:31:01.883Z,98983.00
2022-10-01T12:34:00.917Z,98973.00
2022-10-01T12:37:13.843Z,99001.00
2022-10-01T12:40:34.818Z,98969.00
2022-10-01T12:43:57.767Z,98972.00
2022-10-01T12:47:13.784Z,98951.00
2022-10-01T12:49:58.467Z,98967.00
2022-10-01T12:53:02.820Z,98963.00
2022-10-01T12:56:03.606Z,98968.00
2022-10-01T12:59:17.922Z,98954.00
2022-10-01T13:02:12.305Z,98942.00
2022-10-01T13:05:29.875Z,98935.00
2022-10-01T13:08:27.916Z,98945.00
2022-10-01T13:11:11.714Z,98960.00
2022-10-01T13:13:44.860Z,98955.00
2022-10-01T13:16:20.914Z,98952.00
2022-10-01T13:19:26.824Z,98925.00
2022-10-01T13:22:20.842Z,98929.00
2022-10-01T13:25:06.842Z,98940.00
2022-10-01T13:27:44.207Z,98927.00
2022-10-01T13:30:27.837Z,98948.00
2022-10-01T13:32:59.230Z,98946.00
2022-10-01T13:35:40.836Z,98954.00
2022-10-01T13:38:21.877Z,98941.00
2022-10-01T13:41:06.963Z,98945.00
2022-10-01T13:43:34.272Z,98950.00
2022-10-01T13:46:15.892Z,98947.00
2022-10-01T13:48:47.538Z,98934.00
2022-10-01T13:51:14.621Z,98926.00
2022-10-01T13:53:47.880Z,98932.00
2022-10-01T13:56:26.725Z,98931.00
2022-10-01T13:58:59.894Z,98912.00
2022-10-01T14:01:41.652Z,98924.00
2022-10-01T14:04:30.944Z,98919.00
2022-10-01T14:07:12.487Z,98914.00
2022-10-01T14:10:04.930Z,98918.00
2022-10-01T14:12:35.629Z,98914.00
2022-10-01T14:15:20.959Z,98920.00
2022-10-01T14:17:53.222Z,98906.00
2022-10-01T14:20:31.928Z,98903.00
2022-10-01T14:23:19.717Z,98891.00
2022-10-01T14:26:10.867Z,98883.00
2022-10-01T14:29:13.792Z,98929.00
2022-10-01T14:32:33.929Z,98914.00
2022-10-01T14:35:29.911Z,98906.00
2022-10-01T14:38:19.879Z,98901.00
2022-10-01T14:40:55.879Z,98891.00
2022-10-01T14:43:30.591Z,98883.00
2022-10-01T14:46:12.931Z,98866.00
2022-10-01T14:48:46.922Z,98884.00
2022-10-01T14:51:29.221Z,98896.00
2022-10-01T14:54:04.930Z,98903.00
2022-10-01T14:56:38.028Z,98888.00
2022-10-01T14:59:04.929Z,98881.00
2022-10-01T15:01:45.325Z,98872.00
2022-10-01T15:04:19.817Z,98881.00
2022-10-01T15:06:53.011Z,98897.00
2022-10-01T15:09:19.922Z,98885.00
2022-10-01T15:11:54.954Z,98884.00
2022-10-01T15:14:24.257Z,98883.00
2022-10-01T15:16:58.040Z,98874.00
2022-10-01T15:19:36.318Z,98881.00
2022-10-01T15:22:03.569Z,98881.00
2022-10-01T15:24:51.012Z,98866.00
2022-10-01T15:27:19.541Z,98874.00
2022-10-01T15:29:56.276Z,98886.00
2022-10-01T15:32:24.175Z,98887.00
2022-10-01T15:35:05.655Z,98877.00
2022-10-01T15:37:41.001Z,98893.00
2022-10-01T15:40:20.602Z,98902.00
2022-10-01T15:43:14.013Z,98903.00
2022-10-01T15:45:41.232Z,98888.00
2022-10-01T15:48:45.941Z,98908.00
2022-10-01T15:51:26.375Z,98889.00
2022-10-01T15:53:59.959Z,98862.00
2022-10-01T15:56:27.264Z,98884.00
2022-10-01T15:58:57.641Z,98886.00
2022-10-01T16:01:34.955Z,98888.00
2022-10-01T16:04:17.945Z,98898.00
2022-10-01T16:06:47.329Z,98884.00
2022-10-01T16:09:30.962Z,98887.00
2022-10-01T16:12:10.962Z,98894.00
2022-10-01T16:14:38.858Z,98888.00
2022-10-01T16:17:23.980Z,98877.00
2022-10-01T16:19:52.972Z,98895.00
2022-10-01T16:22:32.933Z,98894.00
2022-10-01T16:25:32.965Z,98890.00
2022-10-01T16:28:05.632Z,98891.00
2022-10-01T16:30:40.010Z,98911.00
2022-10-01T16:33:15.956Z,98923.00
2022-10-01T16:35:42.859Z,98898.00
2022-10-01T16:38:15.947Z,98904.00
2022-10-01T16:40:51.007Z,98906.00
2022-10-01T16:43:21.695Z,98898.00
2022-10-01T16:45:55.026Z,98892.00
2022-10-01T16:48:22.007Z,98907.00
2022-10-01T16:50:54.987Z,98912.00
2022-10-01T16:53:21.913Z,98923.00
2022-10-01T16:55:48.934Z,98923.00
2022-10-01T16:58:22.085Z,98929.00
2022-10-01T17:00:49.266Z,98934.00
2022-10-01T17:03:25.063Z,98924.00
2022-10-01T17:05:52.356Z,98931.00
2022-10-01T17:08:26.029Z,98940.00
2022-10-01T17:10:57.977Z,98952.00
2022-10-01T17:13:35.983Z,98953.00
2022-10-01T17:16:03.215Z,98949.00
2022-10-01T17:18:38.309Z,98941.00
2022-10-01T17:21:05.960Z,98972.00
2022-10-01T17:23:40.066Z,98951.00
2022-10-01T17:26:14.069Z,98946.00
2022-10-01T17:28:48.137Z,98962.00
2022-10-01T17:31:17.908Z,98982.00
2022-10-01T17:33:52.170Z,98980.00
2022-10-01T17:36:19.490Z,98965.00
2022-10-01T17:38:54.296Z,98981.00
2022-10-01T17:41:21.846Z,98976.00
2022-10-01T17:43:55.108Z,98975.00
2022-10-01T17:46:22.294Z,98986.00
2022-10-01T17:49:01.103Z,98993.00
2022-10-01T17:51:28.562Z,99009.00
2022-10-01T17:54:02.084Z,99002.00
2022-10-01T17:56:29.389Z,99002.00
2022-10-01T17:59:03.126Z,98993.00
2022-10-01T18:01:30.578Z,98998.00
2022-10-01T18:03:57.927Z,99003.00
2022-10-01T18:06:32.470Z,99007.00
2022-10-01T18:09:06.110Z,98983.00
2022-10-01T18:11:40.124Z,98966.00
2022-10-01T18:14:07.300Z,98965.00
2022-10-01T18:16:41.238Z,98984.00
2022-10-01T18:22:02.181Z,99015.00
2022-10-01T18:24:29.722Z,99021.00
2022-10-01T18:26:56.894Z,99007.00
2022-10-01T18:29:33.118Z,99023.00
2022-10-01T18:32:28.165Z,99017.00
2022-10-01T18:35:07.115Z,99049.00
2022-10-01T18:37:40.463Z,99022.00
2022-10-01T18:40:28.132Z,99072.00
2022-10-01T18:43:07.136Z,99048.00
2022-10-01T18:45:58.315Z,99033.00
2022-10-01T18:48:49.154Z,99036.00
2022-10-01T18:51:38.125Z,99061.00
2022-10-01T18:55:01.186Z,99080.00
2022-10-01T18:58:12.717Z,99078.00
2022-10-01T19:01:33.232Z,99082.00
2022-10-01T19:04:17.060Z,99090.00
2022-10-01T19:07:56.138Z,99059.00
2022-10-01T19:10:58.994Z,99073.00
2022-10-01T19:14:12.125Z,99084.00
2022-10-01T19:16:52.374Z,99093.00
2022-10-01T19:20:03.147Z,99101.00
2022-10-01T19:23:00.139Z,99092.00
2022-10-01T19:26:05.234Z,99109.00
2022-10-01T19:28:58.976Z,99088.00
2022-10-01T19:31:52.200Z,99093.00
2022-10-01T19:34:30.688Z,99128.00
2022-10-01T19:37:19.101Z,99126.00
2022-10-01T19:39:46.068Z,99119.00
2022-10-01T19:42:43.990Z,99091.00
2022-10-01T19:46:01.164Z,99120.00
2022-10-01T19:48:54.192Z,99125.00
2022-10-01T19:51:29.336Z,99133.00
2022-10-01T19:54:07.190Z,99124.00
2022-10-01T19:56:35.213Z,99139.00
2022-10-01T19:59:14.176Z,99156.00
2022-10-01T20:01:49.522Z,99148.00
2022-10-01T20:05:04.182Z,99140.00
2022-10-01T20:07:54.150Z,99158.00
2022-10-01T20:10:40.882Z,99165.00
2022-10-01T20:14:05.217Z,99172.00
2022-10-01T20:16:43.495Z,99141.00
2022-10-01T20:19:49.209Z,99141.00
2022-10-01T20:22:23.068Z,99145.00
2022-10-01T20:25:25.163Z,99130.00
2022-10-01T20:28:13.482Z,99164.00
2022-10-01T20:31:14.268Z,99151.00
2022-10-01T20:34:27.782Z,99181.00
2022-10-01T20:37:45.264Z,99156.00
2022-10-01T20:40:24.257Z,99185.00
2022-10-01T20:43:03.107Z,99175.00
2022-10-01T20:45:39.204Z,99167.00
2022-10-01T20:48:47.735Z,99161.00
2022-10-01T20:52:11.198Z,99160.00
2022-10-01T20:54:44.762Z,99158.00
2022-10-01T20:57:46.274Z,99158.00
2022-10-01T21:00:33.331Z,99154.00
2022-10-01T21:03:31.316Z,99167.00
2022-10-01T21:06:19.208Z,99187.00
2022-10-01T21:09:06.747Z,99176.00
2022-10-01T21:11:44.178Z,99161.00
2022-10-01T21:14:32.182Z,99158.00
2022-10-01T21:17:32.179Z,99174.00
2022-10-01T21:20:30.366Z,99190.00
2022-10-01T21:23:41.257Z,99181.00
2022-10-01T21:26:31.239Z,99179.00
2022-10-01T21:29:32.307Z,99194.00
2022-10-01T21:32:45.370Z,99204.00
2022-10-01T21:35:30.148Z,99198.00
2022-10-01T21:38:31.286Z,99225.00
2022-10-01T21:41:41.981Z,99204.00
2022-10-01T21:44:35.478Z,99223.00
2022-10-01T21:47:49.294Z,99224.00
2022-10-01T21:50:34.259Z,99211.00
2022-10-01T21:53:28.870Z,99201.00
2022-10-01T21:56:31.514Z,99219.00
2022-10-01T21:59:21.447Z,99226.00
2022-10-01T22:01:54.089Z,99226.00
2022-10-01T22:04:36.259Z,99205.00
2022-10-01T22:07:19.322Z,99202.00
2022-10-01T22:10:18.273Z,99234.00
2022-10-01T22:12:48.595Z,99217.00
2022-10-01T22:15:45.215Z,99220.00
2022-10-01T22:18:43.597Z,99252.00
2022-10-01T22:21:26.255Z,99240.00
2022-10-01T22:24:18.204Z,99242.00
2022-10-01T22:27:06.163Z,99239.00
2022-10-01T22:29:33.207Z,99243.00
2022-10-01T22:32:10.251Z,99250.00
2022-10-01T22:34:51.204Z,99237.00
2022-10-01T22:37:32.256Z,99237.00
2022-10-01T22:40:17.531Z,99245.00
2022-10-01T22:43:07.219Z,99249.00
2022-10-01T22:46:36.497Z,99247.00
2022-10-01T22:49:18.274Z,99270.00
2022-10-01T22:52:06.230Z,99262.00
2022-10-01T22:55:39.264Z,99259.00
2022-10-01T22:58:39.995Z,99261.00
2022-10-01T23:01:53.399Z,99259.00
2022-10-01T23:05:08.251Z,99241.00
2022-10-01T23:08:25.276Z,99269.00
2022-10-01T23:11:11.734Z,99254.00
2022-10-01T23:14:03.419Z,99237.00
2022-10-01T23:16:39.169Z,99281.00
2022-10-01T23:19:41.301Z,99287.00
2022-10-01T23:22:30.204Z,99282.00
2022-10-01T23:25:40.339Z,99264.00
2022-10-01T23:28:51.301Z,99280.00
2022-10-01T23:31:38.703Z,99274.00
2022-10-01T23:35:00.363Z,99292.00
2022-10-01T23:38:01.306Z,99284.00
2022-10-01T23:40:35.544Z,99252.00
2022-10-01T23:43:11.427Z,99262.00
2022-10-01T23:45:47.516Z,99279.00
2022-10-01T23:48:25.394Z,99251.00
2022-10-01T23:51:03.442Z,99285.00
2022-10-01T23:54:18.269Z,99249.00
2022-10-01T23:56:59.957Z,99246.00
2022-10-01T23:59:52.711Z,99273.00
