createdAt,value
2018-07-17T00:01:43.219Z,99552.00
2018-07-17T00:04:13.159Z,99558.00
2018-07-17T00:06:43.075Z,99560.00
2018-07-17T00:09:13.107Z,99569.00
2018-07-17T00:11:43.075Z,99568.00
2018-07-17T00:14:12.996Z,99572.00
2018-07-17T00:16:42.931Z,99576.00
2018-07-17T00:19:12.966Z,99581.00
2018-07-17T00:21:42.893Z,99589.00
2018-07-17T00:24:12.791Z,99589.00
2018-07-17T00:26:42.853Z,99583.00
2018-07-17T00:29:12.748Z,99582.00
2018-07-17T00:31:42.679Z,99581.00
2018-07-17T00:34:12.606Z,99581.00
2018-07-17T00:36:42.567Z,99585.00
2018-07-17T00:39:12.480Z,99583.00
2018-07-17T00:41:42.411Z,99574.00
2018-07-17T00:44:12.500Z,99574.00
2018-07-17T00:46:42.455Z,99576.00
2018-07-17T00:49:12.413Z,99575.00
2018-07-17T00:51:42.707Z,99572.00
2018-07-17T00:54:12.671Z,99569.00
2018-07-17T00:56:42.419Z,99573.00
2018-07-17T00:59:12.231Z,99575.00
2018-07-17T01:01:47.903Z,99574.00
2018-07-17T01:04:23.250Z,99574.00
2018-07-17T01:06:58.508Z,99572.00
2018-07-17T01:09:33.872Z,99577.00
2018-07-17T01:12:09.100Z,99577.00
2018-07-17T01:14:48.259Z,99575.00
2018-07-17T01:17:18.895Z,99570.00
2018-07-17T01:19:49.835Z,99568.00
2018-07-17T01:22:20.265Z,99565.00
2018-07-17T01:24:50.944Z,99565.00
2018-07-17T01:27:21.168Z,99572.00
2018-07-17T01:29:51.488Z,99568.00
2018-07-17T01:32:22.211Z,99566.00
2018-07-17T01:34:52.500Z,99564.00
2018-07-17T01:37:22.524Z,99564.00
2018-07-17T01:39:52.767Z,99561.00
2018-07-17T01:42:23.059Z,99553.00
2018-07-17T01:44:53.150Z,99560.00
2018-07-17T01:47:23.339Z,99557.00
2018-07-17T01:49:53.320Z,99552.00
2018-07-17T01:52:23.636Z,99557.00
2018-07-17T01:54:53.667Z,99555.00
2018-07-17T01:57:23.698Z,99555.00
2018-07-17T01:59:53.830Z,99554.00
2018-07-17T02:02:23.863Z,99551.00
2018-07-17T02:04:54.068Z,99546.00
2018-07-17T02:07:23.987Z,99545.00
2018-07-17T02:09:53.972Z,99551.00
2018-07-17T02:12:24.051Z,99545.00
2018-07-17T02:14:54.043Z,99552.00
2018-07-17T02:17:24.091Z,99549.00
2018-07-17T02:19:54.165Z,99559.00
2018-07-17T02:22:24.139Z,99553.00
2018-07-17T02:24:54.150Z,99556.00
2018-07-17T02:27:24.164Z,99551.00
2018-07-17T02:29:54.183Z,99548.00
2018-07-17T02:32:24.237Z,99555.00
2018-07-17T02:34:54.245Z,99557.00
2018-07-17T02:37:24.375Z,99553.00
2018-07-17T02:39:54.429Z,99557.00
2018-07-17T02:42:24.415Z,99558.00
2018-07-17T02:44:54.299Z,99558.00
2018-07-17T02:47:24.414Z,99559.00
2018-07-17T02:49:54.435Z,99562.00
2018-07-17T02:52:24.436Z,99570.00
2018-07-17T02:54:54.396Z,99569.00
2018-07-17T02:57:24.436Z,99571.00
2018-07-17T02:59:54.379Z,99570.00
2018-07-17T03:02:24.456Z,99576.00
2018-07-17T03:04:54.428Z,99571.00
2018-07-17T03:07:24.457Z,99576.00
2018-07-17T03:09:54.364Z,99581.00
2018-07-17T03:12:24.308Z,99581.00
2018-07-17T03:14:54.270Z,99582.00
2018-07-17T03:17:24.477Z,99583.00
2018-07-17T03:19:54.527Z,99586.00
2018-07-17T03:22:24.504Z,99586.00
2018-07-17T03:24:55.496Z,99596.00
2018-07-17T03:27:25.439Z,99599.00
2018-07-17T03:29:55.384Z,99596.00
2018-07-17T03:32:25.314Z,99601.00
2018-07-17T03:34:55.255Z,99598.00
2018-07-17T03:37:25.327Z,99603.00
2018-07-17T03:39:55.259Z,99603.00
2018-07-17T03:42:25.307Z,99608.00
2018-07-17T03:44:55.235Z,99606.00
2018-07-17T03:47:25.164Z,99613.00
2018-07-17T03:49:55.059Z,99622.00
2018-07-17T03:52:25.021Z,99615.00
2018-07-17T03:54:54.950Z,99615.00
2018-07-17T03:57:25.185Z,99618.00
2018-07-17T03:59:55.075Z,99620.00
2018-07-17T04:02:25.042Z,99622.00
2018-07-17T04:04:54.969Z,99620.00
2018-07-17T04:07:25.067Z,99618.00
2018-07-17T04:09:55.031Z,99612.00
2018-07-17T04:12:24.932Z,99609.00
2018-07-17T04:14:54.888Z,99605.00
2018-07-17T04:17:24.975Z,99610.00
2018-07-17T04:19:54.958Z,99614.00
2018-07-17T04:22:24.847Z,99617.00
2018-07-17T04:24:55.010Z,99631.00
2018-07-17T04:27:24.939Z,99642.00
2018-07-17T04:29:54.895Z,99638.00
2018-07-17T04:32:24.897Z,99641.00
2018-07-17T04:34:54.647Z,99644.00
2018-07-17T04:37:24.491Z,99644.00
2018-07-17T04:39:54.467Z,99644.00
2018-07-17T04:42:24.475Z,99642.00
2018-07-17T04:44:54.410Z,99643.00
2018-07-17T04:47:24.469Z,99646.00
2018-07-17T04:49:54.384Z,99644.00
2018-07-17T04:52:24.335Z,99647.00
2018-07-17T04:54:54.359Z,99652.00
2018-07-17T04:57:24.325Z,99645.00
2018-07-17T04:59:54.254Z,99657.00
2018-07-17T05:02:24.356Z,99664.00
2018-07-17T05:04:54.351Z,99667.00
2018-07-17T05:07:24.396Z,99659.00
2018-07-17T05:09:54.371Z,99666.00
2018-07-17T05:12:24.347Z,99668.00
2018-07-17T05:14:54.351Z,99668.00
2018-07-17T05:17:24.324Z,99671.00
2018-07-17T05:19:54.364Z,99672.00
2018-07-17T05:22:24.428Z,99677.00
2018-07-17T05:24:54.382Z,99674.00
2018-07-17T05:27:24.520Z,99676.00
2018-07-17T05:29:54.581Z,99677.00
2018-07-17T05:32:24.613Z,99674.00
2018-07-17T05:34:54.643Z,99673.00
2018-07-17T05:37:24.675Z,99676.00
2018-07-17T05:39:54.692Z,99671.00
2018-07-17T05:42:24.632Z,99674.00
2018-07-17T05:44:54.635Z,99671.00
2018-07-17T05:47:24.596Z,99671.00
2018-07-17T05:49:54.579Z,99674.00
2018-07-17T05:52:24.539Z,99670.00
2018-07-17T05:54:54.583Z,99672.00
2018-07-17T05:57:24.514Z,99674.00
2018-07-17T05:59:54.475Z,99673.00
2018-07-17T06:02:24.439Z,99677.00
2018-07-17T06:04:54.400Z,99671.00
2018-07-17T06:07:24.412Z,99674.00
2018-07-17T06:09:54.376Z,99667.00
2018-07-17T06:12:24.343Z,99668.00
2018-07-17T06:14:54.388Z,99665.00
2018-07-17T06:17:24.360Z,99671.00
2018-07-17T06:19:54.419Z,99667.00
2018-07-17T06:22:24.408Z,99672.00
2018-07-17T06:24:54.351Z,99676.00
2018-07-17T06:27:24.334Z,99675.00
2018-07-17T06:29:54.299Z,99675.00
2018-07-17T06:32:24.406Z,99672.00
2018-07-17T06:34:54.435Z,99676.00
2018-07-17T06:37:24.426Z,99681.00
2018-07-17T06:39:54.379Z,99682.00
2018-07-17T06:42:24.441Z,99687.00
2018-07-17T06:44:55.609Z,99683.00
2018-07-17T06:47:25.502Z,99680.00
2018-07-17T06:49:55.483Z,99675.00
2018-07-17T06:52:25.424Z,99679.00
2018-07-17T06:54:55.359Z,99676.00
2018-07-17T06:57:25.430Z,99678.00
2018-07-17T06:59:55.363Z,99669.00
2018-07-17T07:02:25.295Z,99675.00
2018-07-17T07:04:55.344Z,99666.00
2018-07-17T07:07:25.340Z,99662.00
2018-07-17T07:09:55.407Z,99651.00
2018-07-17T07:12:25.339Z,99655.00
2018-07-17T07:14:55.370Z,99654.00
2018-07-17T07:17:25.385Z,99647.00
2018-07-17T07:19:55.327Z,99639.00
2018-07-17T07:22:25.263Z,99637.00
2018-07-17T07:24:55.419Z,99639.00
2018-07-17T07:27:25.408Z,99634.00
2018-07-17T07:29:55.129Z,99643.00
2018-07-17T07:32:25.120Z,99638.00
2018-07-17T07:34:55.085Z,99641.00
2018-07-17T07:37:25.101Z,99639.00
2018-07-17T07:39:55.062Z,99636.00
2018-07-17T07:42:24.987Z,99641.00
2018-07-17T07:44:54.943Z,99636.00
2018-07-17T07:47:24.926Z,99633.00
2018-07-17T07:49:54.881Z,99639.00
2018-07-17T07:52:24.868Z,99638.00
2018-07-17T07:54:54.941Z,99637.00
2018-07-17T07:57:24.927Z,99631.00
2018-07-17T07:59:54.940Z,99636.00
2018-07-17T08:02:24.920Z,99629.00
2018-07-17T08:04:55.130Z,99628.00
2018-07-17T08:07:25.199Z,99629.00
2018-07-17T08:09:55.228Z,99630.00
2018-07-17T08:12:25.216Z,99623.00
2018-07-17T08:14:55.150Z,99626.00
2018-07-17T08:17:25.139Z,99624.00
2018-07-17T08:19:55.126Z,99630.00
2018-07-17T08:22:24.983Z,99632.00
2018-07-17T08:24:54.968Z,99640.00
2018-07-17T08:27:24.904Z,99639.00
2018-07-17T08:29:54.866Z,99640.00
2018-07-17T08:32:24.688Z,99641.00
2018-07-17T08:34:54.617Z,99640.00
2018-07-17T08:37:24.535Z,99641.00
2018-07-17T08:39:54.520Z,99640.00
2018-07-17T08:42:24.470Z,99642.00
2018-07-17T08:44:54.637Z,99642.00
2018-07-17T08:47:24.536Z,99637.00
2018-07-17T08:49:54.491Z,99645.00
2018-07-17T08:52:24.457Z,99643.00
2018-07-17T08:54:54.431Z,99647.00
2018-07-17T08:57:24.412Z,99648.00
2018-07-17T08:59:54.411Z,99648.00
2018-07-17T09:02:24.134Z,99648.00
2018-07-17T09:04:54.067Z,99653.00
2018-07-17T09:07:24.095Z,99656.00
2018-07-17T09:09:54.066Z,99650.00
2018-07-17T09:12:24.054Z,99653.00
2018-07-17T09:14:53.980Z,99650.00
2018-07-17T09:17:23.967Z,99651.00
2018-07-17T09:19:53.947Z,99648.00
2018-07-17T09:22:23.947Z,99646.00
2018-07-17T09:24:54.112Z,99654.00
2018-07-17T09:27:24.008Z,99651.00
2018-07-17T09:29:53.949Z,99654.00
2018-07-17T09:32:23.903Z,99656.00
2018-07-17T09:34:53.915Z,99646.00
2018-07-17T09:37:23.927Z,99646.00
2018-07-17T09:39:54.033Z,99641.00
2018-07-17T09:42:24.020Z,99641.00
2018-07-17T09:44:53.979Z,99642.00
2018-07-17T09:47:23.954Z,99639.00
2018-07-17T09:49:53.935Z,99640.00
2018-07-17T09:52:23.927Z,99644.00
2018-07-17T09:54:53.968Z,99644.00
2018-07-17T09:57:23.915Z,99645.00
2018-07-17T09:59:53.931Z,99643.00
2018-07-17T10:02:29.447Z,99640.00
2018-07-17T10:05:00.163Z,99642.00
2018-07-17T10:07:30.092Z,99642.00
2018-07-17T10:10:00.021Z,99644.00
2018-07-17T10:12:29.972Z,99641.00
2018-07-17T10:14:59.894Z,99642.00
2018-07-17T10:17:29.878Z,99644.00
2018-07-17T10:19:59.846Z,99642.00
2018-07-17T10:22:29.715Z,99641.00
2018-07-17T10:24:59.766Z,99633.00
2018-07-17T10:27:29.899Z,99634.00
2018-07-17T10:29:59.833Z,99623.00
2018-07-17T10:32:29.739Z,99631.00
2018-07-17T10:34:59.708Z,99630.00
2018-07-17T10:37:29.717Z,99619.00
2018-07-17T10:39:59.745Z,99614.00
2018-07-17T10:42:29.778Z,99613.00
2018-07-17T10:44:59.706Z,99608.00
2018-07-17T10:47:29.661Z,99599.00
2018-07-17T10:49:59.561Z,99606.00
2018-07-17T10:52:29.504Z,99606.00
2018-07-17T10:54:59.556Z,99597.00
2018-07-17T10:57:29.515Z,99601.00
2018-07-17T10:59:59.446Z,99593.00
2018-07-17T11:02:29.411Z,99595.00
2018-07-17T11:04:59.341Z,99597.00
2018-07-17T11:07:29.139Z,99598.00
2018-07-17T11:09:59.071Z,99601.00
2018-07-17T11:12:29.047Z,99597.00
2018-07-17T11:14:58.983Z,99596.00
2018-07-17T11:17:28.918Z,99599.00
2018-07-17T11:19:58.910Z,99601.00
2018-07-17T11:22:28.815Z,99597.00
2018-07-17T11:24:58.870Z,99599.00
2018-07-17T11:27:28.639Z,99596.00
2018-07-17T11:29:58.462Z,99582.00
2018-07-17T11:32:28.431Z,99582.00
2018-07-17T11:34:58.279Z,99570.00
2018-07-17T11:37:28.051Z,99571.00
2018-07-17T11:39:58.136Z,99569.00
2018-07-17T11:42:28.099Z,99566.00
2018-07-17T11:44:58.095Z,99557.00
2018-07-17T11:47:28.031Z,99554.00
2018-07-17T11:49:58.015Z,99556.00
2018-07-17T11:52:27.956Z,99560.00
2018-07-17T11:54:57.950Z,99558.00
2018-07-17T11:57:27.736Z,99551.00
2018-07-17T11:59:57.496Z,99560.00
2018-07-17T12:02:27.467Z,99558.00
2018-07-17T12:04:57.419Z,99560.00
2018-07-17T12:07:27.450Z,99569.00
2018-07-17T12:09:57.377Z,99571.00
2018-07-17T12:12:27.305Z,99585.00
2018-07-17T12:14:57.246Z,99601.00
2018-07-17T12:17:27.265Z,99607.00
2018-07-17T12:19:57.268Z,99605.00
2018-07-17T12:22:27.122Z,99617.00
2018-07-17T12:24:57.026Z,99620.00
2018-07-17T12:27:26.989Z,99621.00
2018-07-17T12:29:56.943Z,99624.00
2018-07-17T12:32:26.994Z,99628.00
2018-07-17T12:34:57.064Z,99626.00
2018-07-17T12:37:27.002Z,99626.00
2018-07-17T12:39:57.033Z,99628.00
2018-07-17T12:42:26.930Z,99628.00
2018-07-17T12:44:56.889Z,99629.00
2018-07-17T12:47:26.583Z,99630.00
2018-07-17T12:49:56.454Z,99629.00
2018-07-17T12:52:26.453Z,99628.00
2018-07-17T12:54:56.399Z,99632.00
2018-07-17T12:57:26.329Z,99626.00
2018-07-17T12:59:56.246Z,99632.00
2018-07-17T13:02:26.287Z,99642.00
2018-07-17T13:04:56.171Z,99649.00
2018-07-17T13:07:26.111Z,99655.00
2018-07-17T13:09:56.040Z,99657.00
2018-07-17T13:12:26.001Z,99665.00
2018-07-17T13:14:55.929Z,99662.00
2018-07-17T13:17:25.820Z,99671.00
2018-07-17T13:19:55.523Z,99670.00
2018-07-17T13:22:25.508Z,99669.00
2018-07-17T13:24:55.540Z,99668.00
2018-07-17T13:27:25.565Z,99665.00
2018-07-17T13:29:55.514Z,99661.00
2018-07-17T13:32:25.455Z,99661.00
2018-07-17T13:34:55.486Z,99658.00
2018-07-17T13:37:30.736Z,99660.00
2018-07-17T13:40:00.564Z,99662.00
2018-07-17T13:42:30.495Z,99649.00
2018-07-17T13:45:00.471Z,99652.00
2018-07-17T13:47:35.959Z,99657.00
2018-07-17T13:50:11.312Z,99637.00
2018-07-17T13:52:46.512Z,99633.00
2018-07-17T13:55:21.749Z,99638.00
2018-07-17T13:57:56.951Z,99630.00
2018-07-17T14:00:32.225Z,99627.00
2018-07-17T14:03:02.359Z,99624.00
2018-07-17T14:05:32.284Z,99619.00
2018-07-17T14:08:02.277Z,99618.00
2018-07-17T14:10:32.385Z,99617.00
2018-07-17T14:13:02.411Z,99619.00
2018-07-17T14:15:32.519Z,99618.00
2018-07-17T14:18:02.440Z,99624.00
2018-07-17T14:20:32.372Z,99618.00
2018-07-17T14:23:02.299Z,99612.00
2018-07-17T14:25:32.329Z,99610.00
2018-07-17T14:28:02.299Z,99602.00
2018-07-17T14:30:32.288Z,99607.00
2018-07-17T14:33:02.216Z,99599.00
2018-07-17T14:35:31.891Z,99594.00
2018-07-17T14:38:01.719Z,99595.00
2018-07-17T14:40:31.695Z,99592.00
2018-07-17T14:43:01.681Z,99586.00
2018-07-17T14:45:31.656Z,99584.00
2018-07-17T14:48:01.564Z,99584.00
2018-07-17T14:50:31.681Z,99590.00
2018-07-17T14:53:01.623Z,99586.00
2018-07-17T14:55:31.676Z,99583.00
2018-07-17T14:58:01.707Z,99581.00
2018-07-17T15:01:46.396Z,99578.00
2018-07-17T15:04:16.335Z,99575.00
2018-07-17T15:06:46.304Z,99581.00
2018-07-17T15:09:16.399Z,99582.00
2018-07-17T15:11:46.330Z,99576.00
2018-07-17T15:14:16.346Z,99573.00
2018-07-17T15:16:46.376Z,99573.00
2018-07-17T15:19:16.349Z,99570.00
2018-07-17T15:21:46.336Z,99575.00
2018-07-17T15:24:16.263Z,99567.00
2018-07-17T15:26:46.243Z,99565.00
2018-07-17T15:29:16.183Z,99566.00
2018-07-17T15:31:46.219Z,99558.00
2018-07-17T15:34:16.186Z,99558.00
2018-07-17T15:36:46.099Z,99558.00
2018-07-17T15:39:16.102Z,99557.00
2018-07-17T15:41:46.025Z,99564.00
2018-07-17T15:44:15.963Z,99558.00
2018-07-17T15:46:45.885Z,99561.00
2018-07-17T15:49:15.945Z,99556.00
2018-07-17T15:51:45.831Z,99554.00
2018-07-17T15:54:15.828Z,99558.00
2018-07-17T15:56:45.707Z,99562.00
2018-07-17T15:59:15.695Z,99565.00
2018-07-17T16:01:45.634Z,99568.00
2018-07-17T16:04:15.580Z,99577.00
2018-07-17T16:06:45.579Z,99577.00
2018-07-17T16:09:15.511Z,99584.00
2018-07-17T16:11:45.479Z,99585.00
2018-07-17T16:14:15.879Z,99587.00
2018-07-17T16:16:45.379Z,99587.00
2018-07-17T16:19:15.363Z,99587.00
2018-07-17T16:21:45.304Z,99585.00
2018-07-17T16:24:15.237Z,99586.00
2018-07-17T16:26:45.167Z,99583.00
2018-07-17T16:29:15.225Z,99578.00
2018-07-17T16:31:45.143Z,99578.00
2018-07-17T16:34:15.063Z,99580.00
2018-07-17T16:36:45.060Z,99586.00
2018-07-17T16:39:14.979Z,99582.00
2018-07-17T16:41:44.919Z,99590.00
2018-07-17T16:44:14.847Z,99596.00
2018-07-17T16:46:44.820Z,99594.00
2018-07-17T16:49:14.736Z,99597.00
2018-07-17T16:51:44.668Z,99606.00
2018-07-17T16:54:14.628Z,99606.00
2018-07-17T16:56:44.535Z,99603.00
2018-07-17T16:59:14.479Z,99601.00
2018-07-17T17:01:44.411Z,99603.00
2018-07-17T17:04:14.336Z,99608.00
2018-07-17T17:06:44.252Z,99611.00
2018-07-17T17:09:14.272Z,99608.00
2018-07-17T17:11:44.215Z,99604.00
2018-07-17T17:14:14.104Z,99608.00
2018-07-17T17:16:44.052Z,99609.00
2018-07-17T17:19:13.964Z,99606.00
2018-07-17T17:21:43.901Z,99610.00
2018-07-17T17:24:13.943Z,99616.00
2018-07-17T17:26:43.843Z,99612.00
2018-07-17T17:29:13.881Z,99609.00
2018-07-17T17:31:43.795Z,99608.00
2018-07-17T17:34:13.738Z,99602.00
2018-07-17T17:36:43.805Z,99608.00
2018-07-17T17:39:13.588Z,99614.00
2018-07-17T17:41:43.523Z,99616.00
2018-07-17T17:44:13.451Z,99616.00
2018-07-17T17:46:43.476Z,99625.00
2018-07-17T17:49:13.505Z,99625.00
2018-07-17T17:51:43.551Z,99619.00
2018-07-17T17:54:13.512Z,99615.00
2018-07-17T17:56:43.523Z,99621.00
2018-07-17T17:59:13.511Z,99630.00
2018-07-17T18:01:43.505Z,99627.00
2018-07-17T18:04:13.477Z,99633.00
2018-07-17T18:06:43.405Z,99631.00
2018-07-17T18:09:13.327Z,99639.00
2018-07-17T18:11:43.263Z,99642.00
2018-07-17T18:14:13.191Z,99647.00
2018-07-17T18:16:43.122Z,99652.00
2018-07-17T18:19:13.057Z,99661.00
2018-07-17T18:21:42.984Z,99660.00
2018-07-17T18:24:13.019Z,99663.00
2018-07-17T18:26:42.959Z,99661.00
2018-07-17T18:29:12.883Z,99669.00
2018-07-17T18:31:42.911Z,99675.00
2018-07-17T18:34:12.856Z,99676.00
2018-07-17T18:36:42.932Z,99683.00
2018-07-17T18:39:12.901Z,99688.00
2018-07-17T18:41:43.029Z,99689.00
2018-07-17T18:44:12.903Z,99693.00
2018-07-17T18:46:43.017Z,99689.00
2018-07-17T18:49:12.964Z,99694.00
2018-07-17T18:51:42.995Z,99692.00
2018-07-17T18:54:12.879Z,99686.00
2018-07-17T18:56:42.988Z,99693.00
2018-07-17T18:59:12.918Z,99699.00
2018-07-17T19:01:42.844Z,99704.00
2018-07-17T19:04:12.783Z,99706.00
2018-07-17T19:06:42.712Z,99709.00
2018-07-17T19:09:12.639Z,99706.00
2018-07-17T19:11:42.608Z,99711.00
2018-07-17T19:14:12.547Z,99716.00
2018-07-17T19:16:42.637Z,99718.00
2018-07-17T19:19:12.572Z,99718.00
2018-07-17T19:21:42.550Z,99723.00
2018-07-17T19:24:12.507Z,99727.00
2018-07-17T19:26:42.460Z,99731.00
2018-07-17T19:29:12.438Z,99732.00
2018-07-17T19:31:42.444Z,99737.00
2018-07-17T19:34:12.408Z,99739.00
2018-07-17T19:36:42.439Z,99753.00
2018-07-17T19:39:13.068Z,99751.00
2018-07-17T19:41:43.053Z,99751.00
2018-07-17T19:44:13.038Z,99756.00
2018-07-17T19:46:42.748Z,99756.00
2018-07-17T19:49:12.563Z,99768.00
2018-07-17T19:51:42.528Z,99770.00
2018-07-17T19:54:12.520Z,99771.00
2018-07-17T19:56:42.511Z,99772.00
2018-07-17T19:59:12.475Z,99776.00
2018-07-17T20:01:42.410Z,99773.00
2018-07-17T20:07:23.030Z,99785.00
2018-07-17T20:09:59.737Z,99786.00
2018-07-17T20:12:29.719Z,99781.00
2018-07-17T20:15:00.131Z,99791.00
2018-07-17T20:17:30.120Z,99789.00
2018-07-17T20:20:00.211Z,99789.00
2018-07-17T20:22:29.960Z,99787.00
2018-07-17T20:25:00.240Z,99795.00
2018-07-17T20:27:30.205Z,99791.00
2018-07-17T20:30:00.250Z,99798.00
2018-07-17T20:32:30.007Z,99793.00
2018-07-17T20:35:00.180Z,99809.00
2018-07-17T20:37:29.901Z,99811.00
2018-07-17T20:39:59.863Z,99805.00
2018-07-17T20:42:29.592Z,99805.00
2018-07-17T20:44:59.562Z,99805.00
2018-07-17T20:47:29.592Z,99809.00
2018-07-17T20:49:59.555Z,99809.00
2018-07-17T20:52:29.568Z,99813.00
2018-07-17T20:54:59.529Z,99817.00
2018-07-17T20:57:29.548Z,99819.00
2018-07-17T20:59:59.655Z,99823.00
2018-07-17T21:02:29.609Z,99827.00
2018-07-17T21:04:59.640Z,99827.00
2018-07-17T21:07:29.562Z,99833.00
2018-07-17T21:09:59.523Z,99831.00
2018-07-17T21:12:29.467Z,99837.00
2018-07-17T21:14:59.452Z,99838.00
2018-07-17T21:17:29.596Z,99847.00
2018-07-17T21:19:59.547Z,99851.00
2018-07-17T21:22:29.503Z,99854.00
2018-07-17T21:24:59.448Z,99851.00
2018-07-17T21:27:29.423Z,99858.00
2018-07-17T21:29:59.610Z,99857.00
2018-07-17T21:32:29.739Z,99864.00
2018-07-17T21:34:59.684Z,99867.00
2018-07-17T21:37:29.808Z,99871.00
2018-07-17T21:39:59.767Z,99867.00
2018-07-17T21:42:29.716Z,99868.00
2018-07-17T21:44:59.679Z,99865.00
2018-07-17T21:47:29.619Z,99870.00
2018-07-17T21:49:59.607Z,99872.00
2018-07-17T21:52:29.729Z,99881.00
2018-07-17T21:54:59.799Z,99879.00
2018-07-17T21:57:29.802Z,99885.00
2018-07-17T21:59:59.760Z,99883.00
2018-07-17T22:02:29.711Z,99883.00
2018-07-17T22:04:59.663Z,99882.00
2018-07-17T22:07:29.604Z,99883.00
2018-07-17T22:10:00.600Z,99877.00
2018-07-17T22:12:30.950Z,99882.00
2018-07-17T22:15:00.934Z,99882.00
2018-07-17T22:17:31.003Z,99886.00
2018-07-17T22:20:00.984Z,99887.00
2018-07-17T22:22:31.079Z,99887.00
2018-07-17T22:25:01.024Z,99894.00
2018-07-17T22:27:31.288Z,99890.00
2018-07-17T22:30:01.249Z,99890.00
2018-07-17T22:32:31.208Z,99887.00
2018-07-17T22:35:01.184Z,99885.00
2018-07-17T22:37:31.059Z,99883.00
2018-07-17T22:40:00.903Z,99891.00
2018-07-17T22:42:30.847Z,99888.00
2018-07-17T22:45:00.804Z,99891.00
2018-07-17T22:47:30.759Z,99895.00
2018-07-17T22:50:00.731Z,99896.00
2018-07-17T22:52:30.801Z,99899.00
2018-07-17T22:55:00.764Z,99896.00
2018-07-17T22:57:30.739Z,99892.00
2018-07-17T23:00:00.690Z,99893.00
2018-07-17T23:02:30.652Z,99898.00
2018-07-17T23:05:00.615Z,99903.00
2018-07-17T23:07:30.567Z,99906.00
2018-07-17T23:10:00.555Z,99906.00
2018-07-17T23:12:30.600Z,99911.00
2018-07-17T23:15:00.567Z,99911.00
2018-07-17T23:17:30.560Z,99908.00
2018-07-17T23:20:00.516Z,99912.00
2018-07-17T23:22:52.604Z,99912.00
2018-07-17T23:25:24.076Z,99908.00
2018-07-17T23:27:54.711Z,99907.00
2018-07-17T23:30:24.947Z,99912.00
2018-07-17T23:32:54.672Z,99910.00
2018-07-17T23:35:25.198Z,99914.00
2018-07-17T23:37:55.209Z,99915.00
2018-07-17T23:40:25.115Z,99924.00
2018-07-17T23:42:55.083Z,99927.00
2018-07-17T23:45:25.048Z,99928.00
2018-07-17T23:47:54.988Z,99930.00
2018-07-17T23:50:25.119Z,99930.00
2018-07-17T23:52:55.063Z,99928.00
2018-07-17T23:55:25.012Z,99928.00
2018-07-17T23:57:55.317Z,99930.00
