createdAt,value
2022-12-23T00:02:00.847Z,97570.98
2022-12-23T00:04:29.354Z,97570.00
2022-12-23T00:06:57.530Z,97569.95
2022-12-23T00:09:26.190Z,97573.10
2022-12-23T00:12:15.593Z,97572.84
2022-12-23T00:15:02.059Z,97570.90
2022-12-23T00:17:30.918Z,97572.00
2022-12-23T00:20:01.302Z,97569.84
2022-12-23T00:22:47.854Z,97572.63
2022-12-23T00:25:16.652Z,97575.08
2022-12-23T00:28:02.128Z,97579.73
2022-12-23T00:30:31.437Z,97573.71
2022-12-23T00:32:59.517Z,97575.12
2022-12-23T00:35:32.132Z,97574.45
2022-12-23T00:38:00.295Z,97573.43
2022-12-23T00:40:46.819Z,97571.70
2022-12-23T00:43:16.025Z,97565.69
2022-12-23T00:45:45.349Z,97567.47
2022-12-23T00:48:32.962Z,97566.30
2022-12-23T00:51:02.869Z,97564.92
2022-12-23T00:53:35.353Z,97564.07
2022-12-23T00:56:03.622Z,97564.78
2022-12-23T00:58:32.131Z,97556.72
2022-12-23T01:01:19.187Z,97555.29
2022-12-23T01:04:05.997Z,97556.25
2022-12-23T01:06:34.205Z,97551.59
2022-12-23T01:09:02.321Z,97553.27
2022-12-23T01:11:30.573Z,97549.15
2022-12-23T01:13:58.936Z,97550.38
2022-12-23T01:16:27.332Z,97552.14
2022-12-23T01:18:55.444Z,97550.45
2022-12-23T01:21:23.701Z,97548.80
2022-12-23T01:23:51.815Z,97544.96
2022-12-23T01:26:19.975Z,97546.27
2022-12-23T01:28:48.117Z,97544.68
2022-12-23T01:31:16.364Z,97546.89
2022-12-23T01:33:46.085Z,97549.56
2022-12-23T01:36:14.543Z,97538.42
2022-12-23T01:38:44.177Z,97541.92
2022-12-23T01:41:41.013Z,97541.79
2022-12-23T01:44:50.115Z,97540.65
2022-12-23T01:47:50.565Z,97536.71
2022-12-23T01:50:27.639Z,97531.33
2022-12-23T01:53:25.411Z,97534.15
2022-12-23T01:56:02.826Z,97533.02
2022-12-23T01:58:34.269Z,97525.83
2022-12-23T02:01:21.723Z,97524.49
2022-12-23T02:04:00.287Z,97524.35
2022-12-23T02:06:58.003Z,97528.23
2022-12-23T02:09:30.593Z,97530.78
2022-12-23T02:12:29.794Z,97526.55
2022-12-23T02:15:25.324Z,97525.80
2022-12-23T02:18:19.388Z,97527.58
2022-12-23T02:21:14.453Z,97524.27
2022-12-23T02:23:57.000Z,97516.61
2022-12-23T02:26:43.077Z,97515.10
2022-12-23T02:29:35.829Z,97521.06
2022-12-23T02:32:18.021Z,97518.14
2022-12-23T02:35:05.311Z,97513.32
2022-12-23T02:37:55.397Z,97502.25
2022-12-23T02:40:55.976Z,97498.10
2022-12-23T02:43:42.389Z,97503.49
2022-12-23T02:46:33.422Z,97505.52
2022-12-23T02:49:25.596Z,97510.44
2022-12-23T02:51:59.026Z,97509.10
2022-12-23T02:54:38.864Z,97507.99
2022-12-23T02:57:09.928Z,97510.99
2022-12-23T02:59:47.209Z,97508.16
2022-12-23T03:02:15.586Z,97509.22
2022-12-23T03:04:44.397Z,97516.08
2022-12-23T03:07:24.214Z,97521.89
2022-12-23T03:09:58.105Z,97524.99
2022-12-23T03:12:50.801Z,97524.94
2022-12-23T03:15:47.172Z,97519.57
2022-12-23T03:18:43.267Z,97525.88
2022-12-23T03:21:42.196Z,97522.34
2022-12-23T03:24:48.172Z,97519.03
2022-12-23T03:27:46.752Z,97511.20
2022-12-23T03:30:18.996Z,97503.91
2022-12-23T03:33:02.595Z,97506.35
2022-12-23T03:35:39.910Z,97504.05
2022-12-23T03:38:10.718Z,97507.84
2022-12-23T03:40:47.356Z,97512.27
2022-12-23T03:43:26.122Z,97511.16
2022-12-23T03:46:00.964Z,97515.20
2022-12-23T03:48:48.031Z,97514.75
2022-12-23T03:51:23.605Z,97515.36
2022-12-23T03:53:59.471Z,97516.30
2022-12-23T03:56:43.492Z,97516.48
2022-12-23T03:59:27.230Z,97518.36
2022-12-23T04:02:16.702Z,97518.18
2022-12-23T04:05:08.033Z,97515.52
2022-12-23T04:07:48.411Z,97507.45
2022-12-23T04:10:16.700Z,97507.53
2022-12-23T04:12:44.962Z,97509.48
2022-12-23T04:15:13.637Z,97512.10
2022-12-23T04:17:41.998Z,97518.16
2022-12-23T04:20:11.063Z,97523.20
2022-12-23T04:22:39.793Z,97518.98
2022-12-23T04:25:08.745Z,97521.77
2022-12-23T04:27:37.351Z,97522.00
2022-12-23T04:30:08.346Z,97523.62
2022-12-23T04:32:37.167Z,97521.76
2022-12-23T04:35:06.292Z,97521.25
2022-12-23T04:37:35.195Z,97522.32
2022-12-23T04:40:05.159Z,97529.55
2022-12-23T04:42:34.159Z,97531.33
2022-12-23T04:45:03.213Z,97530.21
2022-12-23T04:47:31.387Z,97525.61
2022-12-23T04:49:59.566Z,97526.90
2022-12-23T04:52:27.969Z,97527.73
2022-12-23T04:54:56.192Z,97532.02
2022-12-23T04:57:24.385Z,97535.27
2022-12-23T04:59:52.577Z,97531.61
2022-12-23T05:02:20.789Z,97525.52
2022-12-23T05:04:49.174Z,97525.48
2022-12-23T05:07:17.379Z,97520.83
2022-12-23T05:09:45.710Z,97520.71
2022-12-23T05:12:13.848Z,97522.32
2022-12-23T05:14:42.122Z,97523.12
2022-12-23T05:17:15.097Z,97521.98
2022-12-23T05:19:43.483Z,97523.43
2022-12-23T05:22:12.486Z,97533.19
2022-12-23T05:24:40.739Z,97532.77
2022-12-23T05:27:10.215Z,97528.30
2022-12-23T05:29:38.438Z,97528.35
2022-12-23T05:32:07.282Z,97528.56
2022-12-23T05:34:38.365Z,97520.23
2022-12-23T05:37:10.576Z,97520.51
2022-12-23T05:39:38.892Z,97525.42
2022-12-23T05:42:07.124Z,97529.92
2022-12-23T05:44:35.291Z,97534.45
2022-12-23T05:47:03.411Z,97534.16
2022-12-23T05:49:31.726Z,97531.12
2022-12-23T05:51:59.828Z,97530.60
2022-12-23T05:54:27.995Z,97531.02
2022-12-23T05:56:56.168Z,97531.78
2022-12-23T05:59:30.605Z,97539.92
2022-12-23T06:01:59.573Z,97543.08
2022-12-23T06:04:28.054Z,97540.73
2022-12-23T06:06:56.462Z,97542.62
2022-12-23T06:09:24.645Z,97548.27
2022-12-23T06:11:53.207Z,97544.16
2022-12-23T06:14:28.345Z,97540.65
2022-12-23T06:16:57.295Z,97537.90
2022-12-23T06:19:27.179Z,97541.88
2022-12-23T06:21:55.500Z,97542.08
2022-12-23T06:24:23.609Z,97545.23
2022-12-23T06:26:56.799Z,97540.06
2022-12-23T06:29:28.306Z,97532.61
2022-12-23T06:31:56.531Z,97537.95
2022-12-23T06:34:25.256Z,97529.93
2022-12-23T06:36:53.645Z,97522.95
2022-12-23T06:39:22.312Z,97515.37
2022-12-23T06:41:53.285Z,97518.75
2022-12-23T06:44:23.104Z,97531.54
2022-12-23T06:46:51.371Z,97536.58
2022-12-23T06:49:19.654Z,97539.34
2022-12-23T06:51:48.033Z,97540.23
2022-12-23T06:54:16.304Z,97542.67
2022-12-23T06:56:44.449Z,97544.24
2022-12-23T06:59:12.701Z,97544.05
2022-12-23T07:01:40.945Z,97542.38
2022-12-23T07:04:10.500Z,97541.98
2022-12-23T07:06:39.672Z,97550.04
2022-12-23T07:09:15.324Z,97548.85
2022-12-23T07:11:43.517Z,97544.06
2022-12-23T07:14:11.748Z,97549.20
2022-12-23T07:16:44.733Z,97550.83
2022-12-23T07:19:14.540Z,97541.01
2022-12-23T07:21:43.479Z,97524.50
2022-12-23T07:24:12.010Z,97509.28
2022-12-23T07:26:40.117Z,97515.30
2022-12-23T07:29:08.274Z,97531.41
2022-12-23T07:31:40.777Z,97541.59
2022-12-23T07:34:10.088Z,97544.73
2022-12-23T07:36:38.351Z,97540.09
2022-12-23T07:39:06.749Z,97540.34
2022-12-23T07:41:37.333Z,97541.34
2022-12-23T07:44:08.857Z,97540.66
2022-12-23T07:46:38.288Z,97542.67
2022-12-23T07:49:06.749Z,97545.42
2022-12-23T07:51:34.885Z,97547.43
2022-12-23T07:54:03.382Z,97547.88
2022-12-23T07:56:31.566Z,97553.98
2022-12-23T07:58:59.811Z,97553.95
2022-12-23T08:01:27.947Z,97557.11
2022-12-23T08:03:56.199Z,97555.66
2022-12-23T08:06:24.374Z,97555.41
2022-12-23T08:08:52.562Z,97555.52
2022-12-23T08:11:20.896Z,97557.70
2022-12-23T08:13:49.319Z,97561.11
2022-12-23T08:16:17.584Z,97567.44
2022-12-23T08:18:45.744Z,97565.65
2022-12-23T08:21:19.526Z,97566.17
2022-12-23T08:23:48.350Z,97567.55
2022-12-23T08:26:22.920Z,97566.51
2022-12-23T08:28:53.656Z,97565.34
2022-12-23T08:31:28.939Z,97570.38
2022-12-23T08:33:59.316Z,97574.15
2022-12-23T08:36:31.521Z,97565.29
2022-12-23T08:39:05.913Z,97560.24
2022-12-23T08:41:40.316Z,97564.59
2022-12-23T08:44:08.937Z,97557.91
2022-12-23T08:46:37.945Z,97557.78
2022-12-23T08:49:07.436Z,97557.02
2022-12-23T08:51:36.830Z,97551.65
2022-12-23T08:54:05.681Z,97550.30
2022-12-23T08:56:39.453Z,97542.93
2022-12-23T08:59:18.262Z,97533.70
2022-12-23T09:01:48.542Z,97530.59
2022-12-23T09:04:17.188Z,97532.77
2022-12-23T09:06:45.736Z,97533.42
2022-12-23T09:09:16.312Z,97542.36
2022-12-23T09:11:44.722Z,97549.77
2022-12-23T09:14:13.579Z,97544.92
2022-12-23T09:16:41.859Z,97544.02
2022-12-23T09:19:10.188Z,97539.40
2022-12-23T09:21:38.524Z,97536.16
2022-12-23T09:24:07.280Z,97537.14
2022-12-23T09:26:35.575Z,97531.45
2022-12-23T09:29:03.829Z,97523.74
2022-12-23T09:31:36.603Z,97523.89
2022-12-23T09:34:06.309Z,97524.92
2022-12-23T09:36:34.799Z,97521.80
2022-12-23T09:39:03.670Z,97523.66
2022-12-23T09:42:02.269Z,97521.69
2022-12-23T09:44:43.198Z,97522.52
2022-12-23T09:47:20.024Z,97514.82
2022-12-23T09:49:55.080Z,97509.41
2022-12-23T09:52:31.955Z,97509.65
2022-12-23T09:55:00.860Z,97508.10
2022-12-23T09:57:54.682Z,97509.06
2022-12-23T10:00:23.839Z,97506.38
2022-12-23T10:03:13.948Z,97506.37
2022-12-23T10:06:04.084Z,97509.45
2022-12-23T10:08:32.344Z,97502.11
2022-12-23T10:11:15.594Z,97499.45
2022-12-23T10:14:01.932Z,97497.25
2022-12-23T10:16:35.899Z,97494.42
2022-12-23T10:19:29.012Z,97497.09
2022-12-23T10:22:10.366Z,97489.96
2022-12-23T10:24:45.838Z,97487.56
2022-12-23T10:27:31.363Z,97489.30
2022-12-23T10:33:51.905Z,97496.19
2022-12-23T10:37:01.189Z,97495.85
2022-12-23T10:39:41.413Z,97489.65
2022-12-23T10:42:39.409Z,97489.37
2022-12-23T10:45:23.530Z,97489.09
2022-12-23T10:47:57.891Z,97485.39
2022-12-23T10:50:47.421Z,97483.69
2022-12-23T10:53:51.449Z,97479.98
2022-12-23T10:56:21.134Z,97480.77
2022-12-23T10:58:55.766Z,97480.98
2022-12-23T11:01:27.382Z,97480.18
2022-12-23T11:04:07.799Z,97480.59
2022-12-23T11:06:43.947Z,97474.26
2022-12-23T11:09:19.302Z,97478.07
2022-12-23T11:11:54.671Z,97478.45
2022-12-23T11:14:57.848Z,97470.23
2022-12-23T11:17:33.566Z,97469.27
2022-12-23T11:20:18.067Z,97463.66
2022-12-23T11:23:07.256Z,97465.01
2022-12-23T11:25:41.497Z,97466.98
2022-12-23T11:28:22.341Z,97468.87
2022-12-23T11:31:12.113Z,97463.94
2022-12-23T11:33:57.952Z,97465.08
2022-12-23T11:36:28.885Z,97461.66
2022-12-23T11:39:12.178Z,97460.40
2022-12-23T11:41:47.616Z,97463.52
2022-12-23T11:44:45.762Z,97464.69
2022-12-23T11:47:37.475Z,97459.91
2022-12-23T11:50:32.644Z,97452.71
2022-12-23T11:53:12.949Z,97446.42
2022-12-23T11:55:58.008Z,97449.79
2022-12-23T11:58:29.002Z,97449.77
2022-12-23T12:01:01.170Z,97452.08
2022-12-23T12:03:39.803Z,97452.48
2022-12-23T12:06:13.243Z,97445.96
2022-12-23T12:08:48.344Z,97452.91
2022-12-23T12:11:56.737Z,97462.23
2022-12-23T12:14:41.124Z,97466.10
2022-12-23T12:17:48.644Z,97461.08
2022-12-23T12:20:36.524Z,97463.09
2022-12-23T12:23:45.630Z,97474.64
2022-12-23T12:26:27.271Z,97472.40
2022-12-23T12:29:34.992Z,97468.89
2022-12-23T12:32:10.513Z,97472.61
2022-12-23T12:34:51.696Z,97472.80
2022-12-23T12:37:29.577Z,97478.41
2022-12-23T12:40:32.499Z,97481.05
2022-12-23T12:43:26.679Z,97484.26
2022-12-23T12:46:45.314Z,97482.23
2022-12-23T12:49:46.174Z,97479.40
2022-12-23T12:52:20.669Z,97478.23
2022-12-23T12:55:30.140Z,97477.79
2022-12-23T12:57:58.408Z,97475.64
2022-12-23T13:00:27.191Z,97472.35
2022-12-23T13:03:32.318Z,97475.48
2022-12-23T13:06:31.435Z,97482.88
2022-12-23T13:09:20.793Z,97478.71
2022-12-23T13:12:01.967Z,97471.51
2022-12-23T13:15:00.649Z,97469.40
2022-12-23T13:17:42.995Z,97469.95
2022-12-23T13:20:24.531Z,97470.23
2022-12-23T13:23:26.937Z,97470.74
2022-12-23T13:26:08.898Z,97474.23
2022-12-23T13:28:51.402Z,97479.16
2022-12-23T13:31:53.480Z,97480.27
2022-12-23T13:34:44.510Z,97472.52
2022-12-23T13:37:18.618Z,97474.45
2022-12-23T13:40:37.760Z,97475.91
2022-12-23T13:43:22.550Z,97478.09
2022-12-23T13:45:54.375Z,97481.67
2022-12-23T13:48:31.372Z,97480.74
2022-12-23T13:51:35.724Z,97478.24
2022-12-23T13:54:58.643Z,97478.68
2022-12-23T13:57:44.868Z,97484.96
2022-12-23T14:00:19.240Z,97484.41
2022-12-23T14:02:52.709Z,97481.95
2022-12-23T14:05:46.040Z,97482.08
2022-12-23T14:08:22.448Z,97478.98
2022-12-23T14:11:16.028Z,97481.86
2022-12-23T14:13:51.791Z,97489.30
2022-12-23T14:16:56.171Z,97489.98
2022-12-23T14:19:57.841Z,97493.43
2022-12-23T14:22:43.165Z,97493.69
2022-12-23T14:25:36.692Z,97488.85
2022-12-23T14:28:31.956Z,97481.58
2022-12-23T14:31:03.548Z,97483.77
2022-12-23T14:33:37.167Z,97484.13
2022-12-23T14:36:25.098Z,97481.73
2022-12-23T14:39:11.740Z,97478.23
2022-12-23T14:41:54.536Z,97476.11
2022-12-23T14:44:37.266Z,97474.58
2022-12-23T14:47:40.582Z,97472.20
2022-12-23T14:50:42.830Z,97475.83
2022-12-23T14:53:22.807Z,97469.42
2022-12-23T14:56:14.627Z,97457.81
2022-12-23T14:58:45.890Z,97456.27
2022-12-23T15:01:36.236Z,97457.64
2022-12-23T15:04:28.643Z,97458.05
2022-12-23T15:07:13.755Z,97457.11
2022-12-23T15:10:01.355Z,97460.08
2022-12-23T15:12:43.751Z,97459.61
2022-12-23T15:15:14.968Z,97469.81
2022-12-23T15:17:43.566Z,97475.51
2022-12-23T15:20:18.828Z,97476.36
2022-12-23T15:22:48.611Z,97475.34
2022-12-23T15:25:30.548Z,97472.80
2022-12-23T15:28:02.373Z,97469.89
2022-12-23T15:30:46.038Z,97466.88
2022-12-23T15:34:00.722Z,97463.24
2022-12-23T15:36:10.487Z,97458.95
2022-12-23T15:38:39.637Z,97446.73
2022-12-23T15:41:16.778Z,97443.20
2022-12-23T15:43:46.493Z,97442.85
2022-12-23T15:46:29.246Z,97440.94
2022-12-23T15:48:58.658Z,97441.00
2022-12-23T15:52:06.467Z,97447.55
2022-12-23T15:54:35.190Z,97452.99
2022-12-23T15:57:04.737Z,97444.51
2022-12-23T15:59:42.198Z,97439.25
2022-12-23T16:05:33.779Z,97446.71
2022-12-23T16:08:30.201Z,97439.73
2022-12-23T16:11:21.104Z,97437.90
2022-12-23T16:14:01.367Z,97436.90
2022-12-23T16:16:43.306Z,97435.58
2022-12-23T16:19:47.510Z,97431.11
2022-12-23T16:22:35.744Z,97424.96
2022-12-23T16:25:16.221Z,97423.52
2022-12-23T16:28:02.391Z,97421.89
2022-12-23T16:30:41.860Z,97422.30
2022-12-23T16:33:37.421Z,97422.09
2022-12-23T16:36:27.665Z,97419.88
2022-12-23T16:39:06.507Z,97418.04
2022-12-23T16:41:35.913Z,97417.89
2022-12-23T16:44:04.526Z,97418.07
2022-12-23T16:46:42.957Z,97422.29
2022-12-23T16:49:27.954Z,97426.48
2022-12-23T16:51:59.703Z,97428.36
2022-12-23T16:54:27.800Z,97430.91
2022-12-23T16:56:55.918Z,97425.95
2022-12-23T16:59:26.037Z,97425.30
2022-12-23T17:01:59.562Z,97414.25
2022-12-23T17:04:31.226Z,97408.53
2022-12-23T17:06:59.467Z,97404.69
2022-12-23T17:09:27.618Z,97403.31
2022-12-23T17:11:56.418Z,97401.48
2022-12-23T17:14:25.845Z,97403.97
2022-12-23T17:16:54.203Z,97400.71
2022-12-23T17:19:28.766Z,97397.48
2022-12-23T17:22:04.419Z,97400.30
2022-12-23T17:24:32.659Z,97398.88
2022-12-23T17:27:00.784Z,97404.10
2022-12-23T17:29:29.001Z,97407.87
2022-12-23T17:31:57.226Z,97409.65
2022-12-23T17:34:25.412Z,97405.85
2022-12-23T17:36:53.579Z,97406.55
2022-12-23T17:39:22.587Z,97407.48
2022-12-23T17:41:51.290Z,97409.95
2022-12-23T17:44:19.702Z,97411.30
2022-12-23T17:46:48.407Z,97407.45
2022-12-23T17:49:16.611Z,97407.87
2022-12-23T17:51:44.863Z,97412.59
2022-12-23T17:54:23.900Z,97414.61
2022-12-23T17:56:52.969Z,97413.30
2022-12-23T17:59:21.868Z,97415.93
2022-12-23T18:01:50.663Z,97416.23
2022-12-23T18:04:19.031Z,97416.75
2022-12-23T18:06:47.219Z,97413.64
2022-12-23T18:09:15.484Z,97410.63
2022-12-23T18:11:46.807Z,97405.80
2022-12-23T18:14:28.236Z,97399.31
2022-12-23T18:16:56.510Z,97403.11
2022-12-23T18:19:25.638Z,97402.77
2022-12-23T18:21:53.747Z,97396.73
2022-12-23T18:24:21.947Z,97398.96
2022-12-23T18:26:50.108Z,97396.55
2022-12-23T18:29:18.636Z,97399.00
2022-12-23T18:31:51.506Z,97393.37
2022-12-23T18:34:21.267Z,97388.09
2022-12-23T18:36:51.696Z,97381.88
2022-12-23T18:39:21.223Z,97376.25
2022-12-23T18:41:49.440Z,97376.67
2022-12-23T18:44:21.601Z,97373.30
2022-12-23T18:46:50.625Z,97372.45
2022-12-23T18:49:18.993Z,97373.23
2022-12-23T18:51:47.487Z,97376.39
2022-12-23T18:54:16.876Z,97378.05
2022-12-23T18:56:45.512Z,97379.94
2022-12-23T18:59:24.313Z,97383.17
2022-12-23T19:01:58.799Z,97380.98
2022-12-23T19:04:27.473Z,97387.88
2022-12-23T19:06:57.792Z,97384.21
2022-12-23T19:09:26.423Z,97384.96
2022-12-23T19:11:54.705Z,97389.95
2022-12-23T19:14:23.271Z,97394.01
2022-12-23T19:16:52.624Z,97389.63
2022-12-23T19:19:21.984Z,97383.64
2022-12-23T19:21:50.064Z,97378.86
2022-12-23T19:24:18.334Z,97383.75
2022-12-23T19:26:46.839Z,97389.83
2022-12-23T19:29:15.162Z,97389.69
2022-12-23T19:31:43.301Z,97391.11
2022-12-23T19:34:15.352Z,97386.13
2022-12-23T19:36:44.454Z,97384.48
2022-12-23T19:39:17.271Z,97377.67
2022-12-23T19:41:45.732Z,97378.57
2022-12-23T19:44:14.842Z,97379.15
2022-12-23T19:46:43.282Z,97378.05
2022-12-23T19:49:19.296Z,97378.80
2022-12-23T19:51:49.016Z,97378.34
2022-12-23T19:54:19.288Z,97373.34
2022-12-23T19:56:51.411Z,97380.09
2022-12-23T19:59:20.472Z,97381.25
2022-12-23T20:01:48.695Z,97376.58
2022-12-23T20:04:17.255Z,97378.85
2022-12-23T20:06:45.361Z,97375.25
2022-12-23T20:09:13.891Z,97380.15
2022-12-23T20:11:46.044Z,97372.05
2022-12-23T20:14:17.769Z,97366.56
2022-12-23T20:16:45.869Z,97376.19
2022-12-23T20:19:14.660Z,97376.08
2022-12-23T20:21:45.271Z,97374.02
2022-12-23T20:24:15.281Z,97373.67
2022-12-23T20:26:43.451Z,97380.09
2022-12-23T20:29:12.002Z,97378.28
2022-12-23T20:31:40.588Z,97375.91
2022-12-23T20:34:15.392Z,97374.77
2022-12-23T20:36:43.639Z,97378.30
2022-12-23T20:39:12.155Z,97378.04
2022-12-23T20:41:40.286Z,97381.91
2022-12-23T20:44:33.836Z,97384.04
2022-12-23T20:46:56.547Z,97387.70
2022-12-23T20:49:24.918Z,97397.48
2022-12-23T20:51:53.073Z,97397.02
2022-12-23T20:54:24.912Z,97393.27
2022-12-23T20:56:56.229Z,97397.04
2022-12-23T20:59:24.418Z,97396.84
2022-12-23T21:01:52.642Z,97401.92
2022-12-23T21:04:22.646Z,97405.65
2022-12-23T21:06:51.054Z,97406.67
2022-12-23T21:09:19.339Z,97404.36
2022-12-23T21:11:47.906Z,97407.31
2022-12-23T21:14:16.582Z,97408.19
2022-12-23T21:16:45.086Z,97405.30
2022-12-23T21:19:18.179Z,97414.61
2022-12-23T21:21:47.647Z,97414.40
2022-12-23T21:24:16.937Z,97418.13
2022-12-23T21:26:49.005Z,97409.05
2022-12-23T21:29:21.933Z,97405.70
2022-12-23T21:31:50.004Z,97412.38
2022-12-23T21:34:18.223Z,97413.70
2022-12-23T21:36:46.388Z,97412.27
2022-12-23T21:39:16.434Z,97416.33
2022-12-23T21:41:46.026Z,97406.59
2022-12-23T21:44:15.066Z,97401.75
2022-12-23T21:46:43.521Z,97395.92
2022-12-23T21:49:12.014Z,97399.05
2022-12-23T21:51:41.523Z,97404.77
2022-12-23T21:54:11.419Z,97403.23
2022-12-23T21:56:40.896Z,97397.12
2022-12-23T21:59:14.205Z,97392.81
2022-12-23T22:01:43.484Z,97392.84
2022-12-23T22:04:11.815Z,97391.64
2022-12-23T22:06:45.746Z,97386.47
2022-12-23T22:09:19.654Z,97382.91
2022-12-23T22:11:48.703Z,97377.08
2022-12-23T22:14:19.742Z,97377.45
2022-12-23T22:16:48.277Z,97381.86
2022-12-23T22:19:16.986Z,97387.64
2022-12-23T22:21:45.092Z,97384.46
2022-12-23T22:24:13.169Z,97382.81
2022-12-23T22:26:41.949Z,97378.23
2022-12-23T22:29:11.993Z,97377.44
2022-12-23T22:31:53.191Z,97377.11
2022-12-23T22:34:23.208Z,97381.71
2022-12-23T22:36:51.398Z,97372.30
2022-12-23T22:39:21.975Z,97364.83
2022-12-23T22:41:51.654Z,97376.73
2022-12-23T22:44:20.756Z,97372.15
2022-12-23T22:46:49.956Z,97362.80
2022-12-23T22:49:18.256Z,97358.33
2022-12-23T22:51:46.428Z,97356.24
2022-12-23T22:54:14.973Z,97349.14
2022-12-23T22:56:43.219Z,97350.98
2022-12-23T22:59:29.214Z,97348.10
2022-12-23T23:01:57.398Z,97339.45
2022-12-23T23:04:25.591Z,97343.20
2022-12-23T23:06:53.762Z,97353.67
2022-12-23T23:09:22.915Z,97341.83
2022-12-23T23:11:51.468Z,97332.16
2022-12-23T23:14:20.199Z,97339.36
2022-12-23T23:16:48.631Z,97342.91
2022-12-23T23:19:20.391Z,97349.73
2022-12-23T23:21:48.932Z,97354.95
2022-12-23T23:24:17.644Z,97358.11
2022-12-23T23:26:45.661Z,97344.95
2022-12-23T23:29:15.011Z,97342.58
2022-12-23T23:31:44.288Z,97341.49
2022-12-23T23:34:13.581Z,97329.86
2022-12-23T23:36:42.208Z,97333.89
2022-12-23T23:39:13.032Z,97344.70
2022-12-23T23:41:42.226Z,97346.73
2022-12-23T23:44:12.229Z,97352.46
2022-12-23T23:46:40.395Z,97347.70
2022-12-23T23:49:08.638Z,97341.02
2022-12-23T23:51:37.334Z,97346.48
2022-12-23T23:54:06.114Z,97351.06
2022-12-23T23:56:38.629Z,97355.36
2022-12-23T23:59:09.212Z,97359.14
