createdAt,value
2018-06-27T00:03:35.931Z,19.00
2018-06-27T00:08:39.191Z,18.70
2018-06-27T00:13:42.455Z,19.10
2018-06-27T00:18:46.040Z,19.00
2018-06-27T00:23:49.726Z,18.70
2018-06-27T00:28:52.976Z,18.90
2018-06-27T00:33:56.218Z,18.70
2018-06-27T00:38:59.449Z,18.70
2018-06-27T00:44:02.744Z,18.60
2018-06-27T00:49:06.194Z,18.70
2018-06-27T00:54:09.866Z,18.60
2018-06-27T00:59:13.085Z,18.70
2018-06-27T01:04:16.315Z,18.60
2018-06-27T01:09:19.561Z,18.60
2018-06-27T01:14:22.803Z,18.40
2018-06-27T01:19:26.043Z,18.10
2018-06-27T01:24:29.280Z,18.40
2018-06-27T01:29:32.504Z,18.60
2018-06-27T01:34:35.751Z,18.20
2018-06-27T01:39:38.991Z,18.50
2018-06-27T01:44:42.206Z,18.40
2018-06-27T01:49:45.439Z,18.20
2018-06-27T01:54:48.677Z,18.30
2018-06-27T01:59:51.940Z,18.50
2018-06-27T02:04:55.185Z,18.30
2018-06-27T02:09:58.420Z,18.20
2018-06-27T02:15:01.662Z,18.00
2018-06-27T02:20:04.900Z,18.10
2018-06-27T02:25:08.209Z,17.90
2018-06-27T02:30:11.436Z,17.90
2018-06-27T02:35:14.652Z,18.30
2018-06-27T02:40:17.882Z,18.20
2018-06-27T02:45:21.107Z,18.00
2018-06-27T02:50:24.350Z,17.80
2018-06-27T02:55:27.564Z,17.90
2018-06-27T03:00:30.791Z,18.00
2018-06-27T03:05:34.023Z,18.10
2018-06-27T03:10:37.248Z,17.80
2018-06-27T03:15:41.208Z,17.60
2018-06-27T03:20:45.049Z,18.00
2018-06-27T03:25:48.308Z,17.60
2018-06-27T03:30:51.527Z,17.80
2018-06-27T03:35:54.748Z,17.90
2018-06-27T03:40:57.958Z,17.80
2018-06-27T03:46:01.179Z,17.60
2018-06-27T03:51:04.400Z,17.60
2018-06-27T03:56:08.340Z,17.50
2018-06-27T04:01:11.548Z,17.70
2018-06-27T04:06:14.755Z,17.90
2018-06-27T04:11:17.966Z,17.80
2018-06-27T04:16:21.183Z,17.90
2018-06-27T04:21:24.402Z,17.70
2018-06-27T04:26:27.636Z,17.70
2018-06-27T04:31:31.211Z,17.60
2018-06-27T04:36:34.655Z,17.80
2018-06-27T04:41:38.893Z,17.50
2018-06-27T04:46:42.643Z,17.60
2018-06-27T04:51:45.884Z,17.80
2018-06-27T04:56:49.095Z,17.70
2018-06-27T05:01:52.315Z,17.70
2018-06-27T05:06:55.632Z,17.60
2018-06-27T05:11:58.856Z,17.80
2018-06-27T05:17:02.088Z,17.70
2018-06-27T05:22:06.228Z,17.80
2018-06-27T05:27:09.555Z,17.70
2018-06-27T05:32:12.819Z,17.80
2018-06-27T05:37:16.008Z,18.00
2018-06-27T05:42:19.306Z,18.00
2018-06-27T05:47:22.511Z,17.90
2018-06-27T05:52:25.716Z,17.90
2018-06-27T05:57:28.920Z,17.90
2018-06-27T06:02:32.137Z,17.80
2018-06-27T06:07:35.367Z,18.10
2018-06-27T06:12:38.603Z,18.20
2018-06-27T06:17:41.861Z,18.20
2018-06-27T06:22:45.096Z,18.10
2018-06-27T06:32:51.307Z,18.20
2018-06-27T06:37:54.570Z,18.50
2018-06-27T06:42:57.816Z,18.70
2018-06-27T06:48:01.052Z,18.40
2018-06-27T06:58:07.263Z,18.70
2018-06-27T07:03:10.474Z,18.70
2018-06-27T07:08:13.765Z,18.70
2018-06-27T07:13:17.391Z,18.60
2018-06-27T07:18:20.635Z,19.10
2018-06-27T07:23:23.865Z,19.00
2018-06-27T07:28:27.143Z,19.10
2018-06-27T07:33:30.324Z,19.00
2018-06-27T07:38:33.571Z,19.20
2018-06-27T07:43:36.793Z,19.20
2018-06-27T07:48:40.076Z,19.20
2018-06-27T07:53:43.298Z,19.40
2018-06-27T07:58:46.512Z,19.40
2018-06-27T08:03:49.748Z,19.40
2018-06-27T08:08:52.980Z,19.40
2018-06-27T08:13:56.324Z,19.80
2018-06-27T08:18:59.563Z,19.70
2018-06-27T08:24:03.260Z,19.70
2018-06-27T08:29:06.515Z,19.90
2018-06-27T08:34:09.704Z,20.00
2018-06-27T08:39:12.948Z,19.90
2018-06-27T08:44:16.215Z,20.00
2018-06-27T08:49:19.448Z,20.40
2018-06-27T08:54:22.687Z,20.20
2018-06-27T08:59:25.927Z,20.20
2018-06-27T09:04:29.179Z,20.50
2018-06-27T09:09:32.430Z,20.40
2018-06-27T09:14:35.669Z,20.30
2018-06-27T09:19:38.896Z,20.60
2018-06-27T09:24:42.128Z,20.80
2018-06-27T09:29:45.377Z,20.80
2018-06-27T09:34:48.591Z,20.90
2018-06-27T09:39:51.808Z,21.00
2018-06-27T09:44:55.132Z,20.80
2018-06-27T09:49:58.331Z,21.20
2018-06-27T09:55:01.565Z,21.20
2018-06-27T10:00:05.324Z,21.00
2018-06-27T10:05:08.596Z,21.30
2018-06-27T10:10:11.840Z,21.30
2018-06-27T10:15:15.095Z,21.50
2018-06-27T10:20:18.321Z,21.50
2018-06-27T10:25:21.555Z,21.40
2018-06-27T10:30:24.791Z,21.80
2018-06-27T10:35:28.005Z,22.10
2018-06-27T10:40:31.224Z,21.90
2018-06-27T10:50:37.448Z,21.90
2018-06-27T10:55:40.676Z,22.20
2018-06-27T11:00:43.900Z,22.30
2018-06-27T11:05:47.116Z,22.20
2018-06-27T11:10:50.339Z,22.30
2018-06-27T11:15:53.580Z,22.50
2018-06-27T11:20:56.804Z,22.80
2018-06-27T11:26:00.093Z,22.60
2018-06-27T11:31:03.302Z,22.60
2018-06-27T11:36:06.518Z,22.70
2018-06-27T11:41:09.752Z,22.70
2018-06-27T11:51:15.948Z,22.70
2018-06-27T11:56:19.178Z,22.90
2018-06-27T12:01:22.403Z,23.00
2018-06-27T12:06:25.735Z,23.00
2018-06-27T12:11:28.963Z,22.70
2018-06-27T12:16:32.199Z,23.10
2018-06-27T12:21:35.431Z,23.20
2018-06-27T12:26:38.649Z,23.10
2018-06-27T12:31:41.844Z,23.20
2018-06-27T12:36:45.045Z,23.20
2018-06-27T12:41:48.252Z,23.30
2018-06-27T12:46:51.492Z,23.30
2018-06-27T12:51:54.712Z,23.40
2018-06-27T12:56:57.924Z,23.50
2018-06-27T13:02:01.160Z,23.50
2018-06-27T13:07:04.412Z,23.60
2018-06-27T13:12:07.668Z,23.50
2018-06-27T13:17:10.884Z,23.60
2018-06-27T13:22:14.097Z,23.70
2018-06-27T13:27:17.303Z,23.70
2018-06-27T13:32:20.508Z,23.70
2018-06-27T13:37:23.796Z,23.70
2018-06-27T13:42:27.035Z,23.30
2018-06-27T13:47:30.496Z,23.70
2018-06-27T13:52:33.745Z,23.80
2018-06-27T13:57:36.963Z,23.70
2018-06-27T14:02:40.177Z,23.80
2018-06-27T14:07:43.400Z,23.90
2018-06-27T14:12:46.655Z,23.80
2018-06-27T14:17:49.915Z,23.90
2018-06-27T14:22:53.144Z,23.90
2018-06-27T14:27:56.376Z,23.90
2018-06-27T14:32:59.631Z,24.00
2018-06-27T14:38:02.985Z,24.00
2018-06-27T14:43:06.333Z,24.00
2018-06-27T14:48:09.563Z,24.00
2018-06-27T14:53:12.780Z,24.00
2018-06-27T14:58:16.011Z,24.10
2018-06-27T15:03:19.374Z,24.10
2018-06-27T15:08:22.908Z,24.10
2018-06-27T15:13:26.151Z,24.20
2018-06-27T15:18:30.640Z,24.20
2018-06-27T15:23:33.930Z,24.20
2018-06-27T15:28:37.204Z,24.20
2018-06-27T15:33:40.424Z,24.30
2018-06-27T15:38:43.886Z,24.20
2018-06-27T15:43:47.180Z,24.30
2018-06-27T15:48:50.404Z,24.30
2018-06-27T15:53:53.636Z,24.30
2018-06-27T15:58:56.876Z,24.40
2018-06-27T16:04:00.208Z,24.40
2018-06-27T16:09:04.500Z,24.40
2018-06-27T16:14:07.731Z,24.50
2018-06-27T16:19:10.948Z,24.60
2018-06-27T16:24:14.230Z,24.80
2018-06-27T16:29:17.427Z,25.00
2018-06-27T16:34:20.795Z,24.90
2018-06-27T16:39:23.923Z,24.90
2018-06-27T16:44:27.161Z,24.90
2018-06-27T16:49:30.597Z,24.90
2018-06-27T16:54:33.905Z,24.80
2018-06-27T16:59:37.120Z,24.80
2018-06-27T17:04:40.318Z,24.80
2018-06-27T17:09:43.526Z,24.80
2018-06-27T17:14:47.627Z,24.70
2018-06-27T17:19:50.833Z,24.70
2018-06-27T17:24:54.163Z,24.70
2018-06-27T17:29:57.400Z,24.70
2018-06-27T17:35:02.303Z,24.80
2018-06-27T17:40:05.830Z,24.90
2018-06-27T17:45:09.048Z,24.90
2018-06-27T17:50:12.288Z,24.90
2018-06-27T17:55:15.515Z,24.90
2018-06-27T18:00:18.792Z,24.90
2018-06-27T18:05:21.999Z,24.90
2018-06-27T18:10:25.220Z,24.90
2018-06-27T18:15:28.440Z,24.90
2018-06-27T18:20:31.760Z,25.00
2018-06-27T18:25:34.991Z,24.90
2018-06-27T18:30:38.195Z,25.00
2018-06-27T18:35:41.408Z,24.90
2018-06-27T18:40:45.536Z,24.90
2018-06-27T18:45:49.062Z,24.90
2018-06-27T18:50:52.268Z,24.90
2018-06-27T18:55:55.997Z,24.90
2018-06-27T19:00:59.214Z,24.90
2018-06-27T19:06:02.424Z,24.90
2018-06-27T19:11:07.884Z,24.90
2018-06-27T19:16:12.632Z,24.90
2018-06-27T19:21:16.558Z,24.80
2018-06-27T19:26:21.367Z,24.80
2018-06-27T19:31:25.670Z,24.80
2018-06-27T19:36:29.904Z,24.70
2018-06-27T19:41:33.140Z,24.70
2018-06-27T19:46:36.352Z,24.60
2018-06-27T19:51:39.647Z,24.60
2018-06-27T19:56:42.809Z,24.50
2018-06-27T20:01:46.040Z,24.40
2018-06-27T20:06:49.271Z,24.40
2018-06-27T20:11:52.496Z,24.30
2018-06-27T20:16:58.235Z,24.20
2018-06-27T20:22:01.499Z,24.20
2018-06-27T20:27:04.751Z,24.10
2018-06-27T20:32:07.964Z,24.00
2018-06-27T20:37:11.266Z,23.90
2018-06-27T20:42:14.411Z,23.80
2018-06-27T20:47:17.704Z,23.70
2018-06-27T20:52:20.872Z,23.60
2018-06-27T20:57:24.134Z,23.60
2018-06-27T21:02:27.360Z,23.50
2018-06-27T21:07:30.609Z,23.40
2018-06-27T21:12:33.939Z,23.20
2018-06-27T21:17:37.179Z,23.20
2018-06-27T21:22:40.515Z,23.20
2018-06-27T21:27:43.744Z,23.10
2018-06-27T21:32:46.969Z,23.10
2018-06-27T21:37:50.204Z,23.00
2018-06-27T21:42:53.591Z,22.90
2018-06-27T21:47:56.823Z,22.80
2018-06-27T21:53:00.053Z,22.80
2018-06-27T21:58:03.283Z,22.80
2018-06-27T22:03:06.512Z,22.60
2018-06-27T22:08:09.763Z,22.60
2018-06-27T22:13:13.015Z,22.40
2018-06-27T22:18:16.571Z,22.40
2018-06-27T22:23:19.900Z,22.40
2018-06-27T22:28:23.139Z,22.50
2018-06-27T22:33:26.368Z,22.60
2018-06-27T22:38:29.587Z,22.40
2018-06-27T22:43:32.859Z,21.90
2018-06-27T22:48:36.153Z,21.90
2018-06-27T22:53:39.380Z,22.00
2018-06-27T22:58:42.598Z,22.00
2018-06-27T23:03:45.855Z,21.80
2018-06-27T23:08:49.091Z,21.90
2018-06-27T23:13:52.323Z,21.80
2018-06-27T23:18:55.695Z,21.80
2018-06-27T23:23:58.910Z,21.70
2018-06-27T23:29:02.116Z,21.70
2018-06-27T23:34:05.359Z,21.50
2018-06-27T23:39:10.590Z,21.40
2018-06-27T23:44:13.928Z,21.40
2018-06-27T23:49:17.144Z,21.60
2018-06-27T23:54:20.347Z,21.80
2018-06-27T23:59:23.556Z,21.40
