createdAt,value
2023-05-06T00:02:12.717Z,100
2023-05-06T00:04:37.831Z,100
2023-05-06T00:07:03.912Z,100
2023-05-06T00:09:30.009Z,100
2023-05-06T00:11:56.110Z,100
2023-05-06T00:14:22.187Z,100
2023-05-06T00:16:48.300Z,100
2023-05-06T00:19:14.384Z,100
2023-05-06T00:21:39.529Z,100
2023-05-06T00:24:04.621Z,100
2023-05-06T00:26:29.748Z,100
2023-05-06T00:28:54.859Z,100
2023-05-06T00:31:20.963Z,100
2023-05-06T00:33:47.056Z,100
2023-05-06T00:36:13.148Z,100
2023-05-06T00:38:39.250Z,100
2023-05-06T00:41:05.343Z,100
2023-05-06T00:43:31.428Z,100
2023-05-06T00:45:57.516Z,100
2023-05-06T00:48:23.654Z,100
2023-05-06T00:50:49.710Z,100
2023-05-06T00:53:15.801Z,100
2023-05-06T00:55:41.901Z,100
2023-05-06T00:58:08.022Z,100
2023-05-06T01:00:33.107Z,100
2023-05-06T01:02:59.224Z,100
2023-05-06T01:05:25.304Z,100
2023-05-06T01:07:51.404Z,100
2023-05-06T01:10:17.488Z,100
2023-05-06T01:12:43.574Z,100
2023-05-06T01:15:09.684Z,100
2023-05-06T01:17:34.805Z,100
2023-05-06T01:19:59.946Z,100
2023-05-06T01:22:25.057Z,100
2023-05-06T01:24:50.138Z,100
2023-05-06T01:27:16.240Z,100
2023-05-06T01:29:42.324Z,100
2023-05-06T01:32:08.431Z,100
2023-05-06T01:34:34.530Z,100
2023-05-06T01:37:00.638Z,100
2023-05-06T01:39:26.723Z,100
2023-05-06T01:41:52.816Z,100
2023-05-06T01:44:18.913Z,100
2023-05-06T01:46:45.017Z,100
2023-05-06T01:49:11.114Z,100
2023-05-06T01:51:37.196Z,100
2023-05-06T01:54:03.284Z,100
2023-05-06T01:56:28.416Z,100
2023-05-06T01:58:54.499Z,100
2023-05-06T02:01:20.586Z,100
2023-05-06T02:03:46.683Z,100
2023-05-06T02:06:12.777Z,100
2023-05-06T02:08:38.875Z,100
2023-05-06T02:11:04.989Z,100
2023-05-06T02:13:30.112Z,100
2023-05-06T02:15:55.209Z,100
2023-05-06T02:18:20.336Z,100
2023-05-06T02:20:45.446Z,100
2023-05-06T02:23:11.532Z,100
2023-05-06T02:25:36.650Z,100
2023-05-06T02:28:02.750Z,100
2023-05-06T02:30:28.847Z,100
2023-05-06T02:32:54.938Z,100
2023-05-06T02:35:21.025Z,100
2023-05-06T02:37:47.129Z,100
2023-05-06T02:40:13.230Z,100
2023-05-06T02:42:39.330Z,100
2023-05-06T02:45:05.400Z,100
2023-05-06T02:47:31.520Z,100
2023-05-06T02:49:57.615Z,100
2023-05-06T02:52:23.707Z,100
2023-05-06T02:54:49.839Z,100
2023-05-06T02:57:14.908Z,100
2023-05-06T02:59:40.996Z,100
2023-05-06T03:02:07.098Z,100
2023-05-06T03:04:33.193Z,100
2023-05-06T03:06:59.296Z,100
2023-05-06T03:09:24.414Z,100
2023-05-06T03:11:49.516Z,100
2023-05-06T03:14:15.617Z,100
2023-05-06T03:16:41.717Z,100
2023-05-06T03:19:07.798Z,100
2023-05-06T03:21:33.885Z,100
2023-05-06T03:23:59.997Z,100
2023-05-06T03:26:26.084Z,100
2023-05-06T03:28:52.175Z,100
2023-05-06T03:31:18.275Z,100
2023-05-06T03:33:44.365Z,100
2023-05-06T03:36:10.471Z,100
2023-05-06T03:38:36.564Z,100
2023-05-06T03:41:02.649Z,100
2023-05-06T03:43:27.798Z,100
2023-05-06T03:45:53.856Z,100
2023-05-06T03:48:19.946Z,100
2023-05-06T03:50:46.059Z,100
2023-05-06T03:53:12.168Z,100
2023-05-06T03:55:38.240Z,100
2023-05-06T03:58:04.322Z,100
2023-05-06T04:00:29.477Z,100
2023-05-06T04:02:54.580Z,100
2023-05-06T04:05:19.695Z,100
2023-05-06T04:07:44.785Z,100
2023-05-06T04:10:10.902Z,100
2023-05-06T04:12:36.996Z,100
2023-05-06T04:15:03.072Z,100
2023-05-06T04:17:29.175Z,100
2023-05-06T04:19:55.276Z,100
2023-05-06T04:22:21.365Z,100
2023-05-06T04:24:47.453Z,100
2023-05-06T04:27:13.560Z,100
2023-05-06T04:29:39.661Z,100
2023-05-06T04:32:05.741Z,100
2023-05-06T04:34:31.849Z,100
2023-05-06T04:36:57.960Z,100
2023-05-06T04:39:23.062Z,100
2023-05-06T04:41:49.151Z,100
2023-05-06T04:44:15.245Z,100
2023-05-06T04:46:41.342Z,100
2023-05-06T04:49:07.430Z,100
2023-05-06T04:51:33.524Z,100
2023-05-06T04:53:59.644Z,100
2023-05-06T04:56:24.753Z,100
2023-05-06T04:58:49.870Z,100
2023-05-06T05:01:14.987Z,100
2023-05-06T05:03:40.093Z,100
2023-05-06T05:06:06.170Z,100
2023-05-06T05:08:31.294Z,100
2023-05-06T05:10:56.412Z,100
2023-05-06T05:13:22.507Z,100
2023-05-06T05:15:48.591Z,100
2023-05-06T05:18:14.704Z,100
2023-05-06T05:20:40.788Z,100
2023-05-06T05:23:06.875Z,100
2023-05-06T05:25:32.970Z,100
2023-05-06T05:27:59.082Z,100
2023-05-06T05:30:25.172Z,100
2023-05-06T05:32:51.287Z,100
2023-05-06T05:35:17.364Z,100
2023-05-06T05:37:43.452Z,100
2023-05-06T05:40:09.558Z,100
2023-05-06T05:42:34.674Z,100
2023-05-06T05:45:00.741Z,100
2023-05-06T05:47:26.848Z,100
2023-05-06T05:49:52.983Z,100
2023-05-06T05:52:19.057Z,100
2023-05-06T05:54:45.136Z,100
2023-05-06T05:57:11.233Z,100
2023-05-06T05:59:36.350Z,100
2023-05-06T06:02:01.456Z,100
2023-05-06T06:06:53.648Z,100
2023-05-06T06:09:18.782Z,100
2023-05-06T06:11:43.896Z,100
2023-05-06T06:14:09.004Z,100
2023-05-06T06:16:34.120Z,100
2023-05-06T06:19:00.223Z,100
2023-05-06T06:21:26.299Z,100
2023-05-06T06:23:52.403Z,100
2023-05-06T06:26:18.505Z,100
2023-05-06T06:28:44.594Z,100
2023-05-06T06:31:10.689Z,100
2023-05-06T06:33:36.782Z,100
2023-05-06T06:36:02.892Z,100
2023-05-06T06:38:28.979Z,100
2023-05-06T06:40:55.066Z,100
2023-05-06T06:43:21.151Z,100
2023-05-06T06:45:47.251Z,100
2023-05-06T06:48:12.372Z,100
2023-05-06T06:50:38.455Z,100
2023-05-06T06:53:04.563Z,100
2023-05-06T06:55:30.646Z,100
2023-05-06T06:57:56.748Z,99.2
2023-05-06T07:00:22.837Z,95.7
2023-05-06T07:02:48.937Z,97.3
2023-05-06T07:05:14.038Z,97.5
2023-05-06T07:07:39.151Z,96.3
2023-05-06T07:10:05.256Z,97.6
2023-05-06T07:12:31.346Z,96.7
2023-05-06T07:14:57.429Z,95
2023-05-06T07:17:23.533Z,94.8
2023-05-06T07:19:49.630Z,93.7
2023-05-06T07:22:15.770Z,93.8
2023-05-06T07:24:41.822Z,92.8
2023-05-06T07:27:07.906Z,94.2
2023-05-06T07:32:00.112Z,93.7
2023-05-06T07:34:26.196Z,92.1
2023-05-06T07:36:52.291Z,92.7
2023-05-06T07:39:18.382Z,93.5
2023-05-06T07:41:43.509Z,93.8
2023-05-06T07:44:09.602Z,93
2023-05-06T07:46:35.706Z,92.8
2023-05-06T07:49:01.795Z,91.6
2023-05-06T07:51:27.878Z,91.9
2023-05-06T07:53:53.970Z,90.6
2023-05-06T07:56:20.071Z,90.3
2023-05-06T07:58:45.190Z,89.7
2023-05-06T08:01:10.314Z,90.8
2023-05-06T08:03:35.428Z,90.1
2023-05-06T08:06:00.534Z,87.3
2023-05-06T08:08:26.625Z,85.7
2023-05-06T08:10:51.757Z,84.3
2023-05-06T08:13:16.863Z,86.4
2023-05-06T08:15:42.970Z,85.2
2023-05-06T08:18:09.062Z,82.8
2023-05-06T08:20:35.148Z,83.6
2023-05-06T08:23:01.269Z,84.4
2023-05-06T08:25:27.340Z,86.2
2023-05-06T08:27:53.453Z,85.6
2023-05-06T08:30:19.536Z,86.5
2023-05-06T08:32:45.680Z,86.2
2023-05-06T08:35:11.712Z,85.3
2023-05-06T08:37:37.803Z,85
2023-05-06T08:40:03.914Z,83.8
2023-05-06T08:42:30.019Z,85.5
2023-05-06T08:44:55.100Z,84.3
2023-05-06T08:47:21.200Z,83.2
2023-05-06T08:49:47.315Z,83.4
2023-05-06T08:52:13.396Z,83.3
2023-05-06T08:54:39.491Z,84.3
2023-05-06T08:57:05.593Z,83.1
2023-05-06T08:59:31.700Z,82.9
2023-05-06T09:01:56.812Z,82.5
2023-05-06T09:04:21.930Z,80.7
2023-05-06T09:06:48.001Z,81.2
2023-05-06T09:09:14.106Z,80.8
2023-05-06T09:11:40.215Z,84.2
2023-05-06T09:14:06.328Z,82
2023-05-06T09:16:32.379Z,81.8
2023-05-06T09:18:58.505Z,78.6
2023-05-06T09:21:24.582Z,77.3
2023-05-06T09:23:50.667Z,78.1
2023-05-06T09:26:16.776Z,76.9
2023-05-06T09:28:42.851Z,75.5
2023-05-06T09:31:08.957Z,75.7
2023-05-06T09:33:35.046Z,75.9
2023-05-06T09:36:00.168Z,74.1
2023-05-06T09:38:26.258Z,75.6
2023-05-06T09:40:52.345Z,72.5
2023-05-06T09:43:18.445Z,71.1
2023-05-06T09:45:44.544Z,71.9
2023-05-06T09:48:10.640Z,72.9
2023-05-06T09:50:36.725Z,72.4
2023-05-06T09:53:01.852Z,70
2023-05-06T09:55:26.950Z,67
2023-05-06T09:57:52.071Z,68.2
2023-05-06T10:00:17.190Z,65.6
2023-05-06T10:02:43.278Z,66.6
2023-05-06T10:05:09.391Z,65.1
2023-05-06T10:07:35.487Z,65
2023-05-06T10:10:01.588Z,65.3
2023-05-06T10:12:27.676Z,65.4
2023-05-06T10:14:53.757Z,68.5
2023-05-06T10:17:19.865Z,68.4
2023-05-06T10:19:45.954Z,68
2023-05-06T10:22:12.061Z,68
2023-05-06T10:24:38.142Z,69.1
2023-05-06T10:27:04.227Z,67.7
2023-05-06T10:29:30.331Z,67.9
2023-05-06T10:31:55.435Z,66.7
2023-05-06T10:34:21.541Z,65.6
2023-05-06T10:36:47.658Z,64.4
2023-05-06T10:39:13.726Z,64.7
2023-05-06T10:41:39.806Z,63.1
2023-05-06T10:44:05.929Z,64.6
2023-05-06T10:46:31.994Z,64.9
2023-05-06T10:48:58.262Z,64.3
2023-05-06T10:51:23.354Z,63.8
2023-05-06T10:53:49.455Z,62.8
2023-05-06T11:01:07.759Z,62.2
2023-05-06T11:03:33.842Z,60.9
2023-05-06T11:05:59.955Z,60.8
2023-05-06T11:08:26.032Z,59.5
2023-05-06T11:10:52.128Z,60.8
2023-05-06T11:13:18.222Z,61.4
2023-05-06T11:15:44.443Z,61.4
2023-05-06T11:18:10.412Z,63.2
2023-05-06T11:20:35.531Z,59.4
2023-05-06T11:23:00.634Z,59.2
2023-05-06T11:25:26.734Z,60.5
2023-05-06T11:27:51.844Z,59.6
2023-05-06T11:30:17.018Z,60.4
2023-05-06T11:32:43.060Z,59.7
2023-05-06T11:35:09.154Z,60.6
2023-05-06T11:37:35.258Z,61.5
2023-05-06T11:40:01.367Z,61.6
2023-05-06T11:42:27.453Z,63.3
2023-05-06T11:44:53.540Z,61.6
2023-05-06T11:47:19.632Z,60.9
2023-05-06T11:49:45.717Z,60.6
2023-05-06T11:52:11.837Z,60.1
2023-05-06T11:54:36.960Z,60.4
2023-05-06T11:57:02.061Z,60.8
2023-05-06T11:59:28.133Z,60.1
2023-05-06T12:01:54.242Z,59.7
2023-05-06T12:04:20.321Z,59.9
2023-05-06T12:06:46.434Z,58.6
2023-05-06T12:09:12.525Z,60.1
2023-05-06T12:11:38.603Z,59.3
2023-05-06T12:14:04.708Z,60
2023-05-06T12:16:30.809Z,59.8
2023-05-06T12:18:56.910Z,59.6
2023-05-06T12:21:22.997Z,57.1
2023-05-06T12:23:49.115Z,60.2
2023-05-06T12:26:15.188Z,58.8
2023-05-06T12:28:40.320Z,58.3
2023-05-06T12:31:06.427Z,57.8
2023-05-06T12:33:32.498Z,58
2023-05-06T12:35:58.586Z,58.3
2023-05-06T12:38:24.684Z,55.1
2023-05-06T12:40:50.797Z,56.6
2023-05-06T12:43:16.864Z,55.1
2023-05-06T12:45:42.023Z,57.2
2023-05-06T12:48:07.264Z,54.8
2023-05-06T12:50:32.221Z,55.5
2023-05-06T12:52:57.350Z,56.5
2023-05-06T12:55:23.413Z,56.8
2023-05-06T12:57:49.535Z,57.5
2023-05-06T13:00:15.612Z,57.1
2023-05-06T13:02:41.713Z,57.1
2023-05-06T13:05:07.807Z,55.7
2023-05-06T13:07:33.904Z,56
2023-05-06T13:10:00.032Z,55.6
2023-05-06T13:12:26.100Z,57.3
2023-05-06T13:14:52.181Z,57.7
2023-05-06T13:17:18.291Z,55.5
2023-05-06T13:19:44.377Z,54
2023-05-06T13:22:10.487Z,53.9
2023-05-06T13:24:35.597Z,54.9
2023-05-06T13:27:01.684Z,54.2
2023-05-06T13:29:27.783Z,52.3
2023-05-06T13:31:53.870Z,51.3
2023-05-06T13:34:19.977Z,52.6
2023-05-06T13:36:46.060Z,51.7
2023-05-06T13:39:12.171Z,50.4
2023-05-06T13:41:37.300Z,49.4
2023-05-06T13:44:02.377Z,49.3
2023-05-06T13:46:27.518Z,48
2023-05-06T13:48:52.641Z,48.7
2023-05-06T13:51:18.719Z,49.7
2023-05-06T13:53:43.847Z,51.9
2023-05-06T13:56:08.954Z,51
2023-05-06T13:58:35.052Z,51.1
2023-05-06T14:01:01.205Z,52.8
2023-05-06T14:03:27.242Z,51.8
2023-05-06T14:05:53.333Z,52.2
2023-05-06T14:08:19.428Z,52.4
2023-05-06T14:10:45.515Z,52.6
2023-05-06T14:13:11.638Z,51.7
2023-05-06T14:15:37.709Z,49
2023-05-06T14:18:03.803Z,48.2
2023-05-06T14:20:29.928Z,49.4
2023-05-06T14:22:56.007Z,48.1
2023-05-06T14:25:22.114Z,47.3
2023-05-06T14:27:47.210Z,48.9
2023-05-06T14:30:13.294Z,48.2
2023-05-06T14:32:39.452Z,46.3
2023-05-06T14:35:05.473Z,46.6
2023-05-06T14:37:31.596Z,47.6
2023-05-06T14:39:57.683Z,46.8
2023-05-06T14:42:23.799Z,47.4
2023-05-06T14:44:48.916Z,46.2
2023-05-06T14:47:14.035Z,46.6
2023-05-06T14:52:06.214Z,46.8
2023-05-06T14:54:32.306Z,46.9
2023-05-06T14:56:58.415Z,47.3
2023-05-06T14:59:24.508Z,47.3
2023-05-06T15:01:50.604Z,47.5
2023-05-06T15:04:16.690Z,48.1
2023-05-06T15:06:42.775Z,45.7
2023-05-06T15:09:08.878Z,44.8
2023-05-06T15:11:35.006Z,46.4
2023-05-06T15:14:01.076Z,44.8
2023-05-06T15:16:27.179Z,46
2023-05-06T15:18:52.269Z,44.3
2023-05-06T15:21:18.379Z,44.8
2023-05-06T15:23:44.471Z,44.6
2023-05-06T15:26:10.587Z,42.7
2023-05-06T15:28:36.654Z,43.2
2023-05-06T15:31:02.785Z,42.1
2023-05-06T15:33:28.849Z,44.9
2023-05-06T15:35:54.965Z,45.5
2023-05-06T15:38:20.069Z,44.3
2023-05-06T15:40:45.223Z,44.5
2023-05-06T15:43:11.289Z,44.1
2023-05-06T15:45:36.401Z,43.6
2023-05-06T15:48:01.527Z,43.9
2023-05-06T15:50:27.619Z,44.5
2023-05-06T15:52:52.725Z,45
2023-05-06T15:55:17.846Z,45.8
2023-05-06T15:57:43.954Z,46.4
2023-05-06T16:00:10.058Z,47.5
2023-05-06T16:02:36.182Z,48
2023-05-06T16:05:02.226Z,47.6
2023-05-06T16:07:28.314Z,47.6
2023-05-06T16:09:54.420Z,46.5
2023-05-06T16:12:20.513Z,45.9
2023-05-06T16:14:46.623Z,44.3
2023-05-06T16:17:12.706Z,44.6
2023-05-06T16:19:38.804Z,45
2023-05-06T16:22:04.901Z,45
2023-05-06T16:24:30.996Z,47
2023-05-06T16:26:56.108Z,45.6
2023-05-06T16:29:22.189Z,45.2
2023-05-06T16:31:48.296Z,47.3
2023-05-06T16:34:14.370Z,47.4
2023-05-06T16:36:40.507Z,49.4
2023-05-06T16:39:06.570Z,47.2
2023-05-06T16:41:32.663Z,46.5
2023-05-06T16:43:57.803Z,48.5
2023-05-06T16:46:22.904Z,47.8
2023-05-06T16:48:48.997Z,49.2
2023-05-06T16:51:15.090Z,47.7
2023-05-06T16:53:41.180Z,52.1
2023-05-06T16:56:07.303Z,50.6
2023-05-06T16:58:33.376Z,47.6
2023-05-06T17:00:59.464Z,50.5
2023-05-06T17:03:25.558Z,52.6
2023-05-06T17:05:51.662Z,48.8
2023-05-06T17:08:17.764Z,49.2
2023-05-06T17:10:43.848Z,50
2023-05-06T17:13:09.932Z,51.9
2023-05-06T17:15:36.048Z,51.6
2023-05-06T17:18:01.159Z,52.3
2023-05-06T17:20:27.245Z,51.8
2023-05-06T17:22:53.343Z,52.5
2023-05-06T17:25:19.462Z,52.4
2023-05-06T17:27:45.723Z,54
2023-05-06T17:30:11.811Z,55.3
2023-05-06T17:32:37.722Z,54.5
2023-05-06T17:35:02.938Z,54.5
2023-05-06T17:37:28.019Z,54.9
2023-05-06T17:39:53.069Z,56.3
2023-05-06T17:42:18.347Z,55.3
2023-05-06T17:44:44.457Z,56.8
2023-05-06T17:47:09.464Z,58.8
2023-05-06T17:49:34.669Z,61.8
2023-05-06T17:52:00.758Z,65
2023-05-06T17:54:26.976Z,66.7
2023-05-06T17:56:53.034Z,66.5
2023-05-06T17:59:19.081Z,67.1
2023-05-06T18:01:45.159Z,68.7
2023-05-06T18:04:11.242Z,69.3
2023-05-06T18:06:37.382Z,70
2023-05-06T18:09:03.447Z,73.2
2023-05-06T18:13:55.632Z,74.2
2023-05-06T18:16:21.759Z,74.6
2023-05-06T18:18:47.884Z,75.4
2023-05-06T18:21:12.875Z,76
2023-05-06T18:23:39.081Z,76.7
2023-05-06T18:26:05.089Z,76.5
2023-05-06T18:28:31.203Z,77.6
2023-05-06T18:30:57.336Z,77.8
2023-05-06T18:33:23.307Z,77.9
2023-05-06T18:35:49.563Z,79
2023-05-06T18:38:15.552Z,79
2023-05-06T18:40:40.741Z,79
2023-05-06T18:43:05.832Z,79.1
2023-05-06T18:45:30.773Z,80
2023-05-06T18:47:56.049Z,80.1
2023-05-06T18:50:22.150Z,80.4
2023-05-06T18:52:48.243Z,80.6
2023-05-06T18:55:14.302Z,80.8
2023-05-06T18:57:39.490Z,81.5
2023-05-06T19:00:05.526Z,81.1
2023-05-06T19:02:31.598Z,80.7
2023-05-06T19:04:57.735Z,81.5
2023-05-06T19:07:23.790Z,82.2
2023-05-06T19:09:49.829Z,82.9
2023-05-06T19:12:16.016Z,83
2023-05-06T19:14:41.956Z,82.9
2023-05-06T19:17:08.143Z,82.8
2023-05-06T19:19:34.306Z,83.8
2023-05-06T19:22:00.513Z,83.5
2023-05-06T19:24:26.586Z,83.8
2023-05-06T19:26:52.598Z,83.8
2023-05-06T19:29:17.724Z,83.8
2023-05-06T19:31:43.825Z,84.2
2023-05-06T19:34:09.906Z,84.3
2023-05-06T19:36:34.998Z,85
2023-05-06T19:39:00.107Z,84.7
2023-05-06T19:41:25.226Z,85.1
2023-05-06T19:43:50.358Z,84.8
2023-05-06T19:46:16.460Z,84.6
2023-05-06T19:48:42.559Z,84.4
2023-05-06T19:51:08.628Z,84
2023-05-06T19:53:34.795Z,84.6
2023-05-06T19:56:00.807Z,84.5
2023-05-06T19:58:26.939Z,84.6
2023-05-06T20:00:53.024Z,85
2023-05-06T20:03:19.073Z,85.3
2023-05-06T20:05:45.262Z,85.3
2023-05-06T20:08:11.298Z,85.8
2023-05-06T20:10:37.385Z,85.9
2023-05-06T20:13:03.538Z,85.9
2023-05-06T20:15:28.577Z,85.9
2023-05-06T20:17:54.711Z,86.5
2023-05-06T20:20:20.748Z,85.7
2023-05-06T20:22:46.707Z,86.3
2023-05-06T20:25:12.795Z,86.5
2023-05-06T20:27:39.052Z,86.8
2023-05-06T20:30:05.142Z,86.5
2023-05-06T20:32:30.276Z,86.5
2023-05-06T20:34:55.347Z,86.8
2023-05-06T20:37:21.525Z,87
2023-05-06T20:39:47.588Z,87.3
2023-05-06T20:42:13.722Z,87.2
2023-05-06T20:44:39.695Z,87.6
2023-05-06T20:47:05.889Z,87.6
2023-05-06T20:49:31.937Z,88.1
2023-05-06T20:51:58.103Z,88.2
2023-05-06T20:54:24.103Z,88.3
2023-05-06T20:56:50.238Z,88.5
2023-05-06T20:59:16.330Z,88.3
2023-05-06T21:01:42.515Z,88
2023-05-06T21:04:08.558Z,88.2
2023-05-06T21:06:33.469Z,88.7
2023-05-06T21:08:59.765Z,88.6
2023-05-06T21:11:25.823Z,88.5
2023-05-06T21:13:51.852Z,88.7
2023-05-06T21:16:18.094Z,89
2023-05-06T21:18:44.127Z,89
2023-05-06T21:21:10.229Z,88.2
2023-05-06T21:23:35.368Z,88.7
2023-05-06T21:26:01.263Z,89.4
2023-05-06T21:28:26.530Z,89.5
2023-05-06T21:30:51.497Z,89.3
2023-05-06T21:33:16.787Z,89.9
2023-05-06T21:35:41.890Z,90.7
2023-05-06T21:38:07.988Z,91.1
2023-05-06T21:40:34.171Z,90.8
2023-05-06T21:43:00.297Z,90.8
2023-05-06T21:45:26.265Z,91
2023-05-06T21:47:52.367Z,91.3
2023-05-06T21:50:18.501Z,91.4
2023-05-06T21:52:44.554Z,91.6
2023-05-06T21:55:10.644Z,91.9
2023-05-06T21:57:36.721Z,92.4
2023-05-06T22:00:02.777Z,91.5
2023-05-06T22:02:28.854Z,92
2023-05-06T22:04:54.866Z,91.4
2023-05-06T22:07:19.968Z,91.8
2023-05-06T22:09:46.133Z,92
2023-05-06T22:12:12.425Z,92.3
2023-05-06T22:14:38.410Z,92.6
2023-05-06T22:17:04.501Z,92.7
2023-05-06T22:19:30.636Z,92.3
2023-05-06T22:21:56.693Z,92.8
2023-05-06T22:24:21.875Z,93.2
2023-05-06T22:26:46.978Z,93.5
2023-05-06T22:29:12.988Z,93.6
2023-05-06T22:31:38.952Z,94
2023-05-06T22:34:05.129Z,94.7
2023-05-06T22:36:31.312Z,95.1
2023-05-06T22:38:57.481Z,95.5
2023-05-06T22:41:23.517Z,96
2023-05-06T22:43:49.628Z,96.4
2023-05-06T22:46:15.718Z,96.8
2023-05-06T22:48:41.638Z,97.1
2023-05-06T22:51:07.918Z,97.4
2023-05-06T22:53:34.104Z,97.3
2023-05-06T22:56:00.135Z,97.2
2023-05-06T22:58:25.153Z,97
2023-05-06T23:00:51.255Z,96.8
2023-05-06T23:03:17.436Z,96.8
2023-05-06T23:05:43.488Z,96.8
2023-05-06T23:08:09.586Z,96.4
2023-05-06T23:10:35.657Z,96.1
2023-05-06T23:13:01.800Z,96.1
2023-05-06T23:15:26.875Z,96.2
2023-05-06T23:17:51.950Z,95.9
2023-05-06T23:20:17.139Z,95.7
2023-05-06T23:22:42.060Z,95.9
2023-05-06T23:25:07.414Z,96.1
2023-05-06T23:27:32.351Z,96.1
2023-05-06T23:29:58.417Z,96.2
2023-05-06T23:32:24.580Z,96.6
2023-05-06T23:34:50.568Z,96.9
2023-05-06T23:37:16.765Z,96.5
2023-05-06T23:39:42.829Z,97
2023-05-06T23:42:08.930Z,97.1
2023-05-06T23:44:35.033Z,97.4
2023-05-06T23:47:01.058Z,97.5
2023-05-06T23:49:27.146Z,97.5
2023-05-06T23:51:53.250Z,97.5
2023-05-06T23:54:19.331Z,97.5
2023-05-06T23:56:45.450Z,97.3
2023-05-06T23:59:10.577Z,97.3
