createdAt,value
2023-05-25T00:01:03.630Z,2.40
2023-05-25T00:03:31.948Z,2.75
2023-05-25T00:06:02.227Z,2.88
2023-05-25T00:08:29.858Z,3.42
2023-05-25T00:10:57.020Z,2.80
2023-05-25T00:13:24.159Z,2.63
2023-05-25T00:15:51.300Z,3.00
2023-05-25T00:18:18.655Z,2.78
2023-05-25T00:20:47.461Z,2.90
2023-05-25T00:23:14.888Z,2.85
2023-05-25T00:25:42.590Z,2.95
2023-05-25T00:28:09.955Z,2.85
2023-05-25T00:30:37.088Z,3.00
2023-05-25T00:33:04.342Z,3.53
2023-05-25T00:35:31.437Z,3.60
2023-05-25T00:37:58.550Z,3.05
2023-05-25T00:40:25.766Z,2.50
2023-05-25T00:42:53.317Z,2.90
2023-05-25T00:45:20.475Z,3.20
2023-05-25T00:47:51.910Z,2.92
2023-05-25T00:50:22.735Z,2.72
2023-05-25T00:52:50.639Z,3.08
2023-05-25T00:55:19.003Z,2.90
2023-05-25T00:57:48.039Z,2.85
2023-05-25T01:00:15.449Z,3.30
2023-05-25T01:02:43.824Z,3.35
2023-05-25T01:05:12.105Z,2.83
2023-05-25T01:07:39.913Z,2.95
2023-05-25T01:10:08.023Z,3.63
2023-05-25T01:12:38.696Z,2.58
2023-05-25T01:15:06.412Z,2.88
2023-05-25T01:17:38.038Z,2.83
2023-05-25T01:20:11.698Z,2.70
2023-05-25T01:23:02.311Z,3.42
2023-05-25T01:25:34.479Z,2.95
2023-05-25T01:28:06.025Z,3.03
2023-05-25T01:30:33.556Z,3.53
2023-05-25T01:33:01.635Z,3.08
2023-05-25T01:35:28.982Z,2.80
2023-05-25T01:37:56.445Z,3.03
2023-05-25T01:40:23.585Z,3.13
2023-05-25T01:42:50.807Z,2.95
2023-05-25T01:45:17.930Z,3.58
2023-05-25T01:47:46.859Z,3.42
2023-05-25T01:50:24.858Z,3.53
2023-05-25T01:53:00.842Z,3.50
2023-05-25T01:55:29.167Z,3.45
2023-05-25T01:57:58.007Z,3.53
2023-05-25T02:00:31.419Z,3.70
2023-05-25T02:02:58.871Z,3.35
2023-05-25T02:05:27.817Z,3.28
2023-05-25T02:07:54.974Z,2.95
2023-05-25T02:10:22.124Z,2.80
2023-05-25T02:12:49.248Z,3.90
2023-05-25T02:15:16.704Z,3.95
2023-05-25T02:17:44.580Z,3.65
2023-05-25T02:20:12.218Z,3.42
2023-05-25T02:22:39.399Z,3.40
2023-05-25T02:25:08.913Z,3.25
2023-05-25T02:27:36.747Z,3.25
2023-05-25T02:30:03.949Z,3.38
2023-05-25T02:32:31.429Z,3.47
2023-05-25T02:34:58.714Z,3.03
2023-05-25T02:37:26.123Z,3.78
2023-05-25T02:39:53.275Z,3.50
2023-05-25T02:42:20.424Z,4.03
2023-05-25T02:44:48.494Z,3.70
2023-05-25T02:47:16.495Z,3.33
2023-05-25T02:49:43.619Z,3.00
2023-05-25T02:52:10.905Z,3.55
2023-05-25T02:54:38.089Z,4.25
2023-05-25T02:57:05.374Z,3.20
2023-05-25T02:59:32.568Z,3.80
2023-05-25T03:01:59.912Z,3.20
2023-05-25T03:04:27.114Z,3.15
2023-05-25T03:06:54.255Z,3.95
2023-05-25T03:09:21.573Z,3.70
2023-05-25T03:11:48.857Z,3.72
2023-05-25T03:14:15.998Z,4.38
2023-05-25T03:16:43.391Z,4.63
2023-05-25T03:19:11.857Z,2.85
2023-05-25T03:21:39.335Z,3.00
2023-05-25T03:24:06.578Z,3.50
2023-05-25T03:26:34.023Z,3.50
2023-05-25T03:29:01.342Z,3.50
2023-05-25T03:31:28.500Z,3.67
2023-05-25T03:33:55.702Z,3.80
2023-05-25T03:36:22.927Z,3.78
2023-05-25T03:38:50.017Z,4.85
2023-05-25T03:41:17.149Z,3.88
2023-05-25T03:43:44.311Z,4.55
2023-05-25T03:46:11.822Z,3.90
2023-05-25T03:48:39.001Z,3.38
2023-05-25T03:51:06.145Z,4.00
2023-05-25T03:53:33.242Z,3.70
2023-05-25T03:56:00.339Z,4.05
2023-05-25T03:58:27.546Z,3.95
2023-05-25T04:00:56.198Z,3.90
2023-05-25T04:03:23.578Z,3.45
2023-05-25T04:05:50.699Z,3.80
2023-05-25T04:08:19.616Z,5.05
2023-05-25T04:10:47.160Z,3.88
2023-05-25T04:13:14.707Z,4.30
2023-05-25T04:15:41.896Z,4.75
2023-05-25T04:18:09.208Z,4.55
2023-05-25T04:20:36.600Z,4.32
2023-05-25T04:23:03.756Z,4.57
2023-05-25T04:25:32.154Z,4.65
2023-05-25T04:27:59.384Z,5.05
2023-05-25T04:30:26.487Z,5.18
2023-05-25T04:32:54.909Z,4.28
2023-05-25T04:35:22.086Z,4.10
2023-05-25T04:37:49.146Z,5.53
2023-05-25T04:40:16.263Z,4.78
2023-05-25T04:42:43.374Z,4.50
2023-05-25T04:45:10.757Z,5.18
2023-05-25T04:47:41.069Z,5.22
2023-05-25T04:50:09.477Z,4.75
2023-05-25T04:52:36.649Z,5.85
2023-05-25T04:55:03.937Z,5.35
2023-05-25T04:57:31.588Z,4.78
2023-05-25T04:59:58.859Z,5.90
2023-05-25T05:02:26.270Z,5.75
2023-05-25T05:04:53.927Z,5.50
2023-05-25T05:07:21.972Z,5.57
2023-05-25T05:09:49.406Z,5.93
2023-05-25T05:12:16.596Z,5.93
2023-05-25T05:14:43.758Z,6.53
2023-05-25T05:17:12.010Z,6.68
2023-05-25T05:19:39.134Z,7.95
2023-05-25T05:22:08.590Z,7.82
2023-05-25T05:24:35.845Z,8.82
2023-05-25T05:27:04.802Z,9.43
2023-05-25T05:29:32.216Z,7.68
2023-05-25T05:31:59.359Z,7.30
2023-05-25T05:34:26.841Z,6.43
2023-05-25T05:36:57.872Z,4.47
2023-05-25T05:39:26.121Z,2.78
2023-05-25T05:41:53.418Z,3.30
2023-05-25T05:44:26.921Z,2.85
2023-05-25T05:47:02.426Z,2.80
2023-05-25T05:49:30.395Z,2.67
2023-05-25T05:51:57.543Z,2.10
2023-05-25T05:54:24.692Z,2.50
2023-05-25T05:56:52.176Z,2.60
2023-05-25T05:59:19.258Z,2.40
2023-05-25T06:01:46.372Z,2.45
2023-05-25T06:04:13.553Z,2.60
2023-05-25T06:06:42.164Z,1.95
2023-05-25T06:09:09.438Z,2.60
2023-05-25T06:11:39.750Z,2.22
2023-05-25T06:14:06.958Z,2.33
2023-05-25T06:16:34.228Z,2.20
2023-05-25T06:19:01.522Z,2.65
2023-05-25T06:21:28.799Z,2.55
2023-05-25T06:23:57.799Z,2.08
2023-05-25T06:26:25.074Z,2.75
2023-05-25T06:28:52.336Z,2.25
2023-05-25T06:31:19.579Z,2.55
2023-05-25T06:33:46.736Z,2.30
2023-05-25T06:36:15.693Z,2.03
2023-05-25T06:38:43.186Z,2.15
2023-05-25T06:41:12.744Z,2.10
2023-05-25T06:43:40.097Z,2.00
2023-05-25T06:46:07.438Z,1.85
2023-05-25T06:48:34.596Z,2.05
2023-05-25T06:51:01.723Z,2.03
2023-05-25T06:53:28.857Z,1.75
2023-05-25T06:55:55.946Z,2.20
2023-05-25T06:58:23.134Z,2.63
2023-05-25T07:00:50.570Z,1.88
2023-05-25T07:03:17.736Z,2.08
2023-05-25T07:05:45.044Z,2.65
2023-05-25T07:08:12.343Z,1.98
2023-05-25T07:10:39.432Z,1.83
2023-05-25T07:13:06.564Z,1.50
2023-05-25T07:15:33.684Z,1.60
2023-05-25T07:18:00.945Z,1.60
2023-05-25T07:20:28.142Z,2.05
2023-05-25T07:22:55.273Z,1.75
2023-05-25T07:25:22.384Z,1.67
2023-05-25T07:27:50.402Z,2.22
2023-05-25T07:30:17.651Z,1.70
2023-05-25T07:32:44.791Z,1.25
2023-05-25T07:35:11.933Z,1.50
2023-05-25T07:37:39.039Z,1.40
2023-05-25T07:40:06.776Z,1.50
2023-05-25T07:42:34.991Z,1.52
2023-05-25T07:45:02.562Z,1.58
2023-05-25T07:47:30.028Z,1.25
2023-05-25T07:49:57.355Z,1.23
2023-05-25T07:52:24.427Z,1.45
2023-05-25T07:54:51.615Z,1.23
2023-05-25T07:57:18.895Z,1.60
2023-05-25T07:59:46.076Z,1.65
2023-05-25T08:02:13.279Z,1.77
2023-05-25T08:04:41.088Z,1.45
2023-05-25T08:07:08.311Z,1.80
2023-05-25T08:09:35.599Z,1.05
2023-05-25T08:12:23.982Z,1.50
2023-05-25T08:14:50.830Z,1.13
2023-05-25T08:17:17.953Z,1.63
2023-05-25T08:19:45.072Z,1.48
2023-05-25T08:22:12.247Z,1.40
2023-05-25T08:24:39.436Z,1.45
2023-05-25T08:27:06.734Z,2.00
2023-05-25T08:29:33.852Z,2.08
2023-05-25T08:32:00.948Z,1.30
2023-05-25T08:34:29.159Z,1.27
2023-05-25T08:36:57.985Z,1.45
2023-05-25T08:39:25.068Z,2.20
2023-05-25T08:41:52.671Z,1.88
2023-05-25T08:44:19.870Z,1.48
2023-05-25T08:46:49.123Z,1.50
2023-05-25T08:49:16.656Z,2.25
2023-05-25T08:51:49.528Z,1.50
2023-05-25T08:54:18.734Z,1.40
2023-05-25T08:56:58.110Z,1.25
2023-05-25T08:59:28.207Z,1.52
2023-05-25T09:02:01.365Z,1.38
2023-05-25T09:04:29.763Z,1.63
2023-05-25T09:07:09.027Z,2.13
2023-05-25T09:09:38.718Z,1.63
2023-05-25T09:12:06.590Z,1.27
2023-05-25T09:14:35.944Z,1.20
2023-05-25T09:17:03.182Z,1.38
2023-05-25T09:19:30.281Z,1.80
2023-05-25T09:22:13.525Z,1.55
2023-05-25T09:24:44.047Z,1.52
2023-05-25T09:27:20.159Z,1.70
2023-05-25T09:29:48.561Z,1.92
2023-05-25T09:32:16.130Z,1.50
2023-05-25T09:34:47.177Z,1.35
2023-05-25T09:37:16.268Z,1.33
2023-05-25T09:39:44.179Z,1.90
2023-05-25T09:42:12.033Z,1.80
2023-05-25T09:44:39.748Z,1.35
2023-05-25T09:47:07.180Z,1.75
2023-05-25T09:49:34.312Z,1.38
2023-05-25T09:52:01.724Z,1.52
2023-05-25T09:54:28.980Z,1.50
2023-05-25T09:56:56.184Z,1.92
2023-05-25T09:59:24.127Z,1.45
2023-05-25T10:01:55.133Z,1.67
2023-05-25T10:04:22.392Z,1.70
2023-05-25T10:06:49.987Z,1.50
2023-05-25T10:09:18.982Z,1.60
2023-05-25T10:11:46.338Z,2.42
2023-05-25T10:14:15.965Z,2.53
2023-05-25T10:16:43.187Z,2.28
2023-05-25T10:19:22.037Z,1.98
2023-05-25T10:22:08.206Z,2.10
2023-05-25T10:24:39.157Z,1.88
2023-05-25T10:27:18.457Z,1.95
2023-05-25T10:29:53.578Z,1.77
2023-05-25T10:32:20.784Z,1.80
2023-05-25T10:34:49.384Z,1.92
2023-05-25T10:37:16.919Z,1.40
2023-05-25T10:39:44.100Z,1.77
2023-05-25T10:42:13.022Z,1.80
2023-05-25T10:44:42.390Z,1.88
2023-05-25T10:47:10.140Z,1.88
2023-05-25T10:49:52.582Z,1.52
2023-05-25T10:52:20.136Z,2.33
2023-05-25T10:54:47.911Z,2.17
2023-05-25T10:57:22.051Z,2.50
2023-05-25T10:59:50.755Z,2.15
2023-05-25T11:02:18.442Z,1.15
2023-05-25T11:04:47.631Z,1.88
2023-05-25T11:07:16.748Z,2.10
2023-05-25T11:09:44.752Z,2.00
2023-05-25T11:12:22.044Z,2.10
2023-05-25T11:15:10.173Z,1.80
2023-05-25T11:17:47.914Z,1.92
2023-05-25T11:20:25.200Z,2.20
2023-05-25T11:22:52.977Z,1.63
2023-05-25T11:25:39.429Z,1.63
2023-05-25T11:28:07.344Z,1.52
2023-05-25T11:30:34.495Z,1.70
2023-05-25T11:33:04.974Z,1.33
2023-05-25T11:35:33.756Z,2.43
2023-05-25T11:38:03.599Z,1.95
2023-05-25T11:40:31.364Z,1.75
2023-05-25T11:43:00.825Z,1.92
2023-05-25T11:45:33.507Z,1.92
2023-05-25T11:48:00.850Z,1.85
2023-05-25T11:50:28.319Z,1.98
2023-05-25T11:52:55.664Z,1.92
2023-05-25T11:55:23.068Z,1.55
2023-05-25T11:57:56.694Z,2.00
2023-05-25T12:00:27.612Z,1.73
2023-05-25T12:02:55.198Z,1.80
2023-05-25T12:05:23.289Z,1.85
2023-05-25T12:07:51.413Z,1.60
2023-05-25T12:10:18.795Z,1.20
2023-05-25T12:12:50.134Z,1.27
2023-05-25T12:15:20.692Z,2.30
2023-05-25T12:17:48.261Z,2.03
2023-05-25T12:20:16.803Z,2.17
2023-05-25T12:22:44.590Z,2.03
2023-05-25T12:25:12.650Z,1.83
2023-05-25T12:27:43.814Z,1.60
2023-05-25T12:30:11.324Z,1.88
2023-05-25T12:33:02.894Z,2.25
2023-05-25T12:35:32.043Z,1.45
2023-05-25T12:38:14.985Z,1.38
2023-05-25T12:40:42.857Z,1.63
2023-05-25T12:43:14.357Z,2.30
2023-05-25T12:45:42.492Z,1.77
2023-05-25T12:48:09.694Z,1.80
2023-05-25T12:50:41.179Z,1.77
2023-05-25T12:53:08.436Z,2.05
2023-05-25T12:55:35.959Z,2.20
2023-05-25T12:58:05.646Z,1.50
2023-05-25T13:00:37.036Z,1.80
2023-05-25T13:03:04.656Z,2.13
2023-05-25T13:05:34.009Z,1.95
2023-05-25T13:08:04.465Z,1.40
2023-05-25T13:10:32.640Z,2.30
2023-05-25T13:13:00.150Z,2.13
2023-05-25T13:15:27.714Z,1.73
2023-05-25T13:17:56.200Z,1.42
2023-05-25T13:20:25.055Z,1.95
2023-05-25T13:22:53.021Z,2.10
2023-05-25T13:25:22.312Z,1.80
2023-05-25T13:27:50.689Z,2.53
2023-05-25T13:30:18.200Z,1.63
2023-05-25T13:32:46.093Z,2.15
2023-05-25T13:35:19.401Z,2.38
2023-05-25T13:37:47.022Z,1.80
2023-05-25T13:40:14.223Z,2.47
2023-05-25T13:42:41.559Z,2.10
2023-05-25T13:45:09.015Z,1.80
2023-05-25T13:47:36.239Z,2.83
2023-05-25T13:50:03.559Z,2.85
2023-05-25T13:52:30.833Z,2.35
2023-05-25T13:54:57.972Z,2.60
2023-05-25T13:57:25.134Z,2.33
2023-05-25T13:59:52.268Z,3.08
2023-05-25T14:02:19.546Z,2.25
2023-05-25T14:04:46.765Z,2.05
2023-05-25T14:07:14.186Z,2.22
2023-05-25T14:09:41.602Z,2.85
2023-05-25T14:12:10.543Z,2.58
2023-05-25T14:14:39.077Z,2.13
2023-05-25T14:17:06.227Z,1.80
2023-05-25T14:19:34.971Z,1.90
2023-05-25T14:22:12.410Z,2.13
2023-05-25T14:24:40.951Z,2.05
2023-05-25T14:27:08.068Z,2.30
2023-05-25T14:29:35.390Z,2.55
2023-05-25T14:32:02.634Z,2.40
2023-05-25T14:34:29.940Z,2.35
2023-05-25T14:36:57.105Z,2.20
2023-05-25T14:39:24.287Z,2.42
2023-05-25T14:41:51.493Z,2.28
2023-05-25T14:44:18.705Z,2.40
2023-05-25T14:46:46.166Z,2.75
2023-05-25T14:49:17.183Z,2.47
2023-05-25T14:51:44.277Z,2.08
2023-05-25T14:54:13.472Z,2.55
2023-05-25T14:56:40.756Z,2.60
2023-05-25T14:59:07.974Z,2.47
2023-05-25T15:01:35.429Z,2.72
2023-05-25T15:04:02.891Z,2.92
2023-05-25T15:06:31.747Z,2.63
2023-05-25T15:08:58.922Z,2.05
2023-05-25T15:11:26.843Z,2.83
2023-05-25T15:13:54.035Z,2.38
2023-05-25T15:16:21.281Z,2.17
2023-05-25T15:18:48.486Z,2.17
2023-05-25T15:21:15.639Z,2.20
2023-05-25T15:23:42.775Z,2.63
2023-05-25T15:26:11.558Z,2.50
2023-05-25T15:28:38.866Z,3.08
2023-05-25T15:31:06.035Z,3.22
2023-05-25T15:33:49.555Z,2.67
2023-05-25T15:36:19.087Z,2.20
2023-05-25T15:38:49.086Z,2.28
2023-05-25T15:41:17.286Z,2.40
2023-05-25T15:43:51.232Z,2.53
2023-05-25T15:46:18.631Z,2.10
2023-05-25T15:48:45.800Z,2.13
2023-05-25T15:51:12.886Z,2.67
2023-05-25T15:53:39.988Z,2.67
2023-05-25T15:56:07.164Z,3.08
2023-05-25T15:58:34.595Z,2.42
2023-05-25T16:01:02.649Z,2.72
2023-05-25T16:03:30.003Z,2.53
2023-05-25T16:05:57.434Z,2.70
2023-05-25T16:08:24.700Z,2.33
2023-05-25T16:10:51.885Z,2.65
2023-05-25T16:13:19.100Z,2.22
2023-05-25T16:15:46.466Z,2.60
2023-05-25T16:18:13.896Z,2.47
2023-05-25T16:20:41.249Z,2.88
2023-05-25T16:23:08.537Z,2.47
2023-05-25T16:25:35.767Z,3.03
2023-05-25T16:28:02.923Z,2.13
2023-05-25T16:30:30.075Z,3.00
2023-05-25T16:32:57.258Z,2.80
2023-05-25T16:35:24.410Z,3.40
2023-05-25T16:37:51.671Z,3.33
2023-05-25T16:40:18.751Z,2.72
2023-05-25T16:42:45.901Z,3.03
2023-05-25T16:45:12.995Z,2.30
2023-05-25T16:47:40.147Z,2.55
2023-05-25T16:50:08.043Z,2.28
2023-05-25T16:52:35.692Z,3.83
2023-05-25T16:55:02.886Z,3.63
2023-05-25T16:57:30.046Z,2.25
2023-05-25T16:59:57.300Z,2.60
2023-05-25T17:02:24.506Z,3.13
2023-05-25T17:04:51.684Z,2.60
2023-05-25T17:07:18.892Z,2.20
2023-05-25T17:09:46.013Z,2.72
2023-05-25T17:12:13.133Z,3.28
2023-05-25T17:14:40.265Z,2.45
2023-05-25T17:17:07.335Z,2.72
2023-05-25T17:19:34.739Z,2.35
2023-05-25T17:22:01.846Z,2.42
2023-05-25T17:24:28.962Z,2.25
2023-05-25T17:26:56.221Z,2.20
2023-05-25T17:29:23.485Z,2.17
2023-05-25T17:31:50.808Z,2.15
2023-05-25T17:34:17.957Z,2.70
2023-05-25T17:36:45.061Z,1.80
2023-05-25T17:39:12.312Z,2.40
2023-05-25T17:41:39.495Z,1.98
2023-05-25T17:44:06.595Z,2.25
2023-05-25T17:46:33.815Z,1.73
2023-05-25T17:49:01.040Z,2.20
2023-05-25T17:51:28.114Z,1.98
2023-05-25T17:53:55.885Z,1.98
2023-05-25T17:56:23.211Z,2.88
2023-05-25T17:58:50.488Z,2.42
2023-05-25T18:01:17.752Z,2.17
2023-05-25T18:03:45.062Z,1.75
2023-05-25T18:06:12.224Z,2.25
2023-05-25T18:08:39.348Z,3.42
2023-05-25T18:11:06.552Z,3.00
2023-05-25T18:13:33.668Z,2.70
2023-05-25T18:16:00.849Z,2.28
2023-05-25T18:18:28.011Z,2.45
2023-05-25T18:20:55.228Z,1.90
2023-05-25T18:23:22.408Z,2.65
2023-05-25T18:25:49.604Z,2.70
2023-05-25T18:28:16.772Z,2.30
2023-05-25T18:30:43.949Z,2.72
2023-05-25T18:33:11.278Z,2.05
2023-05-25T18:35:38.653Z,1.80
2023-05-25T18:38:06.695Z,1.67
2023-05-25T18:40:34.042Z,2.58
2023-05-25T18:43:01.222Z,2.15
2023-05-25T18:45:28.421Z,2.08
2023-05-25T18:47:55.582Z,2.22
2023-05-25T18:50:22.728Z,1.88
2023-05-25T18:52:51.438Z,1.75
2023-05-25T18:55:19.139Z,2.22
2023-05-25T18:57:46.692Z,2.47
2023-05-25T19:00:14.262Z,2.08
2023-05-25T19:02:41.661Z,2.45
2023-05-25T19:05:11.647Z,2.13
2023-05-25T19:07:51.144Z,3.08
2023-05-25T19:10:25.361Z,2.05
2023-05-25T19:12:52.472Z,2.08
2023-05-25T19:15:19.668Z,2.15
2023-05-25T19:17:47.292Z,2.42
2023-05-25T19:20:14.683Z,2.25
2023-05-25T19:22:42.080Z,3.15
2023-05-25T19:25:09.332Z,2.35
2023-05-25T19:27:36.515Z,2.58
2023-05-25T19:30:04.002Z,2.63
2023-05-25T19:32:31.267Z,2.97
2023-05-25T19:34:58.617Z,2.92
2023-05-25T19:37:26.337Z,2.55
2023-05-25T19:39:53.475Z,2.13
2023-05-25T19:42:20.572Z,2.17
2023-05-25T19:44:47.692Z,2.22
2023-05-25T19:47:14.870Z,1.95
2023-05-25T19:49:42.749Z,2.75
2023-05-25T19:52:09.843Z,2.35
2023-05-25T19:54:36.899Z,2.97
2023-05-25T19:57:04.098Z,2.78
2023-05-25T19:59:31.557Z,4.43
2023-05-25T20:01:58.901Z,2.45
2023-05-25T20:04:26.387Z,3.33
2023-05-25T20:06:54.236Z,2.63
2023-05-25T20:09:29.588Z,3.35
2023-05-25T20:11:59.774Z,2.33
2023-05-25T20:14:27.027Z,3.00
2023-05-25T20:16:57.559Z,3.00
2023-05-25T20:19:24.681Z,2.78
2023-05-25T20:21:52.042Z,2.50
2023-05-25T20:24:19.387Z,2.92
2023-05-25T20:26:49.666Z,2.70
2023-05-25T20:29:16.827Z,2.83
2023-05-25T20:31:43.885Z,2.67
2023-05-25T20:34:10.931Z,3.78
2023-05-25T20:36:38.100Z,3.40
2023-05-25T20:39:05.530Z,2.72
2023-05-25T20:41:32.695Z,3.00
2023-05-25T20:43:59.763Z,2.50
2023-05-25T20:46:26.926Z,2.65
2023-05-25T20:48:54.259Z,3.42
2023-05-25T20:51:21.833Z,2.80
2023-05-25T20:53:49.104Z,3.30
2023-05-25T20:56:16.331Z,3.67
2023-05-25T20:58:43.525Z,3.40
2023-05-25T21:01:11.101Z,2.75
2023-05-25T21:03:38.296Z,2.72
2023-05-25T21:06:05.471Z,2.65
2023-05-25T21:08:33.454Z,3.40
2023-05-25T21:11:00.945Z,2.60
2023-05-25T21:13:28.100Z,3.20
2023-05-25T21:15:55.249Z,2.65
2023-05-25T21:18:22.531Z,2.72
2023-05-25T21:20:49.904Z,2.92
2023-05-25T21:23:17.038Z,3.15
2023-05-25T21:25:44.318Z,2.50
2023-05-25T21:28:11.654Z,2.22
2023-05-25T21:30:38.761Z,2.17
2023-05-25T21:33:06.053Z,2.40
2023-05-25T21:35:33.254Z,2.05
2023-05-25T21:38:00.319Z,4.47
2023-05-25T21:40:27.430Z,2.78
2023-05-25T21:42:54.518Z,1.85
2023-05-25T21:45:21.954Z,2.60
2023-05-25T21:47:49.180Z,1.85
2023-05-25T21:50:16.542Z,2.58
2023-05-25T21:52:43.722Z,2.80
2023-05-25T21:55:10.885Z,2.85
2023-05-25T21:57:38.099Z,3.05
2023-05-25T22:00:06.532Z,3.00
2023-05-25T22:02:33.775Z,3.30
2023-05-25T22:05:01.124Z,1.90
2023-05-25T22:07:28.248Z,2.55
2023-05-25T22:09:55.346Z,2.65
2023-05-25T22:12:22.488Z,2.53
2023-05-25T22:14:50.718Z,2.22
2023-05-25T22:17:18.952Z,2.25
2023-05-25T22:19:55.194Z,2.83
2023-05-25T22:22:26.374Z,2.13
2023-05-25T22:24:53.510Z,2.10
2023-05-25T22:27:20.943Z,2.83
2023-05-25T22:29:48.040Z,2.58
2023-05-25T22:32:15.385Z,2.17
2023-05-25T22:34:42.615Z,2.42
2023-05-25T22:37:10.931Z,2.10
2023-05-25T22:39:38.163Z,2.50
2023-05-25T22:42:06.598Z,2.83
2023-05-25T22:44:36.305Z,2.88
2023-05-25T22:47:03.682Z,3.15
2023-05-25T22:49:30.953Z,2.97
2023-05-25T22:51:58.158Z,3.15
2023-05-25T22:54:25.264Z,2.63
2023-05-25T22:56:52.378Z,2.58
2023-05-25T22:59:19.632Z,3.28
2023-05-25T23:01:46.803Z,2.22
2023-05-25T23:04:14.178Z,2.28
2023-05-25T23:06:41.466Z,3.03
2023-05-25T23:09:08.615Z,2.50
2023-05-25T23:11:35.718Z,2.67
2023-05-25T23:14:02.966Z,2.63
2023-05-25T23:16:30.098Z,2.20
2023-05-25T23:18:57.422Z,3.50
2023-05-25T23:21:24.553Z,3.38
2023-05-25T23:23:51.914Z,3.88
2023-05-25T23:26:19.225Z,3.28
2023-05-25T23:28:46.452Z,2.90
2023-05-25T23:31:13.696Z,3.22
2023-05-25T23:33:41.002Z,2.85
2023-05-25T23:36:08.371Z,1.80
2023-05-25T23:38:35.620Z,3.67
2023-05-25T23:41:02.827Z,2.72
2023-05-25T23:43:29.922Z,3.45
2023-05-25T23:45:57.280Z,2.85
2023-05-25T23:48:24.453Z,2.75
2023-05-25T23:50:51.556Z,2.83
2023-05-25T23:53:18.668Z,2.30
2023-05-25T23:55:46.056Z,2.67
2023-05-25T23:58:13.347Z,3.10
