createdAt,value
2023-04-28T00:00:00.045Z,11.68
2023-04-28T00:01:26.658Z,11.77
2023-04-28T00:03:08.978Z,11.78
2023-04-28T00:05:08.671Z,11.68
2023-04-28T00:06:37.257Z,11.50
2023-04-28T00:08:07.298Z,11.62
2023-04-28T00:09:20.123Z,11.66
2023-04-28T00:10:22.852Z,11.72
2023-04-28T00:12:00.991Z,11.57
2023-04-28T00:13:02.414Z,11.73
2023-04-28T00:14:04.014Z,11.77
2023-04-28T00:15:24.592Z,11.92
2023-04-28T00:17:31.514Z,11.95
2023-04-28T00:18:45.940Z,11.80
2023-04-28T00:20:38.120Z,11.97
2023-04-28T00:22:17.164Z,12.00
2023-04-28T00:23:24.593Z,11.81
2023-04-28T00:25:11.510Z,11.94
2023-04-28T00:26:33.237Z,11.92
2023-04-28T00:28:16.115Z,11.96
2023-04-28T00:29:45.957Z,11.96
2023-04-28T00:31:28.372Z,11.95
2023-04-28T00:32:58.844Z,11.88
2023-04-28T00:34:23.120Z,11.76
2023-04-28T00:36:03.140Z,11.81
2023-04-28T00:38:10.325Z,11.69
2023-04-28T00:40:07.065Z,11.60
2023-04-28T00:42:06.352Z,11.62
2023-04-28T00:43:11.918Z,11.56
2023-04-28T00:44:31.299Z,11.50
2023-04-28T00:45:57.841Z,11.43
2023-04-28T00:47:57.786Z,11.31
2023-04-28T00:49:47.944Z,11.26
2023-04-28T00:51:08.642Z,11.33
2023-04-28T00:52:50.292Z,11.29
2023-04-28T00:54:30.226Z,11.47
2023-04-28T00:55:37.297Z,11.43
2023-04-28T00:57:02.931Z,11.52
2023-04-28T00:58:33.662Z,11.51
2023-04-28T00:59:57.784Z,11.43
2023-04-28T01:01:16.957Z,11.54
2023-04-28T01:02:38.659Z,11.55
2023-04-28T01:04:17.480Z,11.56
2023-04-28T01:05:04.498Z,11.48
2023-04-28T01:07:04.341Z,11.55
2023-04-28T01:08:50.995Z,11.53
2023-04-28T01:10:22.123Z,11.49
2023-04-28T01:11:46.957Z,11.45
2023-04-28T01:13:11.158Z,11.34
2023-04-28T01:14:23.741Z,11.26
2023-04-28T01:15:51.838Z,11.20
2023-04-28T01:17:12.143Z,11.06
2023-04-28T01:18:21.072Z,11.15
2023-04-28T01:19:42.792Z,11.20
2023-04-28T01:21:40.667Z,11.23
2023-04-28T01:23:05.965Z,11.11
2023-04-28T01:24:35.587Z,11.21
2023-04-28T01:26:02.130Z,11.02
2023-04-28T01:29:19.052Z,11.05
2023-04-28T01:30:38.454Z,11.04
2023-04-28T01:32:18.515Z,11.12
2023-04-28T01:33:37.401Z,11.20
2023-04-28T01:34:44.236Z,11.22
2023-04-28T01:36:29.973Z,11.20
2023-04-28T01:38:00.730Z,11.03
2023-04-28T01:39:41.655Z,10.94
2023-04-28T01:40:49.116Z,10.91
2023-04-28T01:42:09.575Z,10.94
2023-04-28T01:43:41.980Z,10.95
2023-04-28T01:45:06.989Z,10.99
2023-04-28T01:46:29.147Z,11.05
2023-04-28T01:47:59.087Z,11.07
2023-04-28T01:49:20.349Z,11.24
2023-04-28T01:50:55.854Z,11.29
2023-04-28T01:52:41.560Z,11.42
2023-04-28T01:54:04.090Z,11.44
2023-04-28T01:55:27.771Z,11.53
2023-04-28T01:56:55.869Z,11.52
2023-04-28T01:58:09.596Z,11.50
2023-04-28T02:00:07.214Z,11.49
2023-04-28T02:01:39.572Z,11.52
2023-04-28T02:03:17.748Z,11.55
2023-04-28T02:04:23.387Z,11.56
2023-04-28T02:05:29.949Z,11.48
2023-04-28T02:07:01.049Z,11.61
2023-04-28T02:08:22.831Z,11.61
2023-04-28T02:09:49.476Z,11.57
2023-04-28T02:11:18.079Z,11.50
2023-04-28T02:12:22.804Z,11.42
2023-04-28T02:14:03.069Z,11.33
2023-04-28T02:16:51.301Z,11.13
2023-04-28T02:18:15.512Z,11.12
2023-04-28T02:20:14.165Z,11.21
2023-04-28T02:21:27.534Z,11.28
2023-04-28T02:22:35.127Z,11.36
2023-04-28T02:24:32.106Z,11.41
2023-04-28T02:25:52.375Z,11.29
2023-04-28T02:27:14.659Z,11.47
2023-04-28T02:28:37.765Z,11.46
2023-04-28T02:29:58.963Z,11.49
2023-04-28T02:31:49.287Z,11.53
2023-04-28T02:33:47.304Z,11.43
2023-04-28T02:35:31.764Z,11.35
2023-04-28T02:37:09.702Z,11.24
2023-04-28T02:38:28.994Z,11.18
2023-04-28T02:40:10.071Z,11.19
2023-04-28T02:41:24.003Z,11.21
2023-04-28T02:42:44.804Z,11.20
2023-04-28T02:43:46.364Z,11.20
2023-04-28T02:45:05.917Z,11.15
2023-04-28T02:46:25.019Z,11.12
2023-04-28T02:47:26.894Z,11.00
2023-04-28T02:49:15.839Z,11.15
2023-04-28T02:50:20.203Z,11.03
2023-04-28T02:51:44.394Z,11.07
2023-04-28T02:52:44.919Z,11.00
2023-04-28T02:54:29.188Z,10.99
2023-04-28T02:56:40.748Z,11.05
2023-04-28T02:58:26.244Z,11.13
2023-04-28T03:00:04.299Z,11.23
2023-04-28T03:02:04.345Z,11.30
2023-04-28T03:03:56.215Z,11.36
2023-04-28T03:05:15.323Z,11.45
2023-04-28T03:06:30.599Z,11.46
2023-04-28T03:08:21.757Z,11.53
2023-04-28T03:09:43.482Z,11.56
2023-04-28T03:11:31.474Z,11.59
2023-04-28T03:12:50.899Z,11.61
2023-04-28T03:13:52.247Z,11.46
2023-04-28T03:15:19.007Z,11.50
2023-04-28T03:16:53.608Z,11.45
2023-04-28T03:18:16.050Z,11.48
2023-04-28T03:20:01.991Z,11.47
2023-04-28T03:20:44.624Z,11.42
2023-04-28T03:21:56.217Z,11.38
2023-04-28T03:23:04.623Z,11.42
2023-04-28T03:24:11.483Z,11.28
2023-04-28T03:25:36.718Z,11.34
2023-04-28T03:26:47.785Z,10.95
2023-04-28T03:27:55.018Z,11.31
2023-04-28T03:29:07.446Z,11.30
2023-04-28T03:30:47.797Z,11.38
2023-04-28T03:31:52.807Z,11.38
2023-04-28T03:33:12.093Z,11.44
2023-04-28T03:34:40.837Z,11.37
2023-04-28T03:36:01.042Z,11.33
2023-04-28T03:37:30.513Z,11.48
2023-04-28T03:38:22.508Z,11.51
2023-04-28T03:39:29.160Z,11.50
2023-04-28T03:40:33.735Z,11.41
2023-04-28T03:42:37.138Z,11.32
2023-04-28T03:44:40.507Z,11.32
2023-04-28T03:46:29.489Z,11.44
2023-04-28T03:48:36.305Z,11.58
2023-04-28T03:49:45.539Z,11.60
2023-04-28T03:50:57.296Z,11.61
2023-04-28T03:52:38.550Z,11.47
2023-04-28T03:54:21.776Z,11.39
2023-04-28T03:55:51.325Z,11.21
2023-04-28T03:56:40.054Z,11.19
2023-04-28T03:58:22.449Z,11.18
2023-04-28T03:59:44.699Z,11.14
2023-04-28T04:01:41.650Z,11.14
2023-04-28T04:03:17.742Z,11.14
2023-04-28T04:04:48.053Z,11.31
2023-04-28T04:06:01.056Z,11.38
2023-04-28T04:07:29.791Z,11.49
2023-04-28T04:08:35.466Z,11.55
2023-04-28T04:10:20.283Z,11.60
2023-04-28T04:11:42.187Z,11.65
2023-04-28T04:13:07.745Z,11.66
2023-04-28T04:14:42.017Z,11.68
2023-04-28T04:16:02.174Z,11.66
2023-04-28T04:17:45.100Z,11.65
2023-04-28T04:18:50.511Z,11.53
2023-04-28T04:19:59.720Z,11.43
2023-04-28T04:21:38.195Z,11.31
2023-04-28T04:23:22.377Z,11.38
2023-04-28T04:24:44.193Z,11.29
2023-04-28T04:26:06.087Z,11.51
2023-04-28T04:27:35.719Z,11.67
2023-04-28T04:29:22.648Z,11.82
2023-04-28T04:30:43.236Z,12.06
2023-04-28T04:32:24.395Z,12.14
2023-04-28T04:33:55.222Z,12.06
2023-04-28T04:35:57.922Z,11.98
2023-04-28T04:37:39.611Z,11.86
2023-04-28T04:38:33.342Z,11.81
2023-04-28T04:40:02.009Z,11.65
2023-04-28T04:41:03.304Z,11.64
2023-04-28T04:42:24.965Z,11.63
2023-04-28T04:44:09.510Z,11.61
2023-04-28T04:45:20.069Z,11.63
2023-04-28T04:46:53.663Z,11.64
2023-04-28T04:48:17.219Z,11.75
2023-04-28T04:49:56.822Z,11.78
2023-04-28T04:51:17.910Z,11.79
2023-04-28T04:52:21.591Z,11.77
2023-04-28T04:53:46.420Z,11.76
2023-04-28T04:55:18.506Z,11.86
2023-04-28T04:57:15.615Z,11.85
2023-04-28T04:59:13.044Z,11.87
2023-04-28T05:00:58.834Z,11.96
2023-04-28T05:02:57.410Z,11.95
2023-04-28T05:04:34.886Z,11.92
2023-04-28T05:06:10.247Z,11.87
2023-04-28T05:07:29.771Z,11.98
2023-04-28T05:08:33.428Z,12.00
2023-04-28T05:10:01.377Z,11.96
2023-04-28T05:11:07.247Z,11.94
2023-04-28T05:12:50.337Z,11.94
2023-04-28T05:14:13.077Z,11.95
2023-04-28T05:15:54.136Z,11.91
2023-04-28T05:17:21.185Z,11.88
2023-04-28T05:18:44.693Z,11.81
2023-04-28T05:20:45.067Z,11.88
2023-04-28T05:22:07.119Z,11.88
2023-04-28T05:24:17.815Z,11.85
2023-04-28T05:25:58.592Z,11.84
2023-04-28T05:27:39.432Z,11.83
2023-04-28T05:29:40.895Z,11.83
2023-04-28T05:31:13.900Z,11.83
2023-04-28T05:33:06.190Z,11.83
2023-04-28T05:34:45.892Z,11.87
2023-04-28T05:35:47.082Z,11.87
2023-04-28T05:37:10.639Z,11.87
2023-04-28T05:38:31.769Z,11.85
2023-04-28T05:40:12.782Z,11.86
2023-04-28T05:42:11.090Z,11.94
2023-04-28T05:43:31.863Z,11.97
2023-04-28T05:44:53.537Z,12.00
2023-04-28T05:46:34.753Z,12.04
2023-04-28T05:48:14.766Z,12.14
2023-04-28T05:50:03.260Z,12.22
2023-04-28T05:51:42.708Z,12.34
2023-04-28T05:53:08.664Z,12.34
2023-04-28T05:54:55.691Z,12.24
2023-04-28T05:58:36.475Z,12.13
2023-04-28T05:59:48.323Z,12.12
2023-04-28T06:01:32.158Z,12.15
2023-04-28T06:03:32.118Z,12.28
2023-04-28T06:04:54.696Z,12.28
2023-04-28T06:06:38.376Z,12.21
2023-04-28T06:07:57.786Z,12.11
2023-04-28T06:09:26.846Z,12.06
2023-04-28T06:10:49.192Z,12.04
2023-04-28T06:11:56.106Z,11.87
2023-04-28T06:13:15.484Z,11.97
2023-04-28T06:14:32.869Z,11.94
2023-04-28T06:16:02.075Z,11.96
2023-04-28T06:17:05.277Z,12.03
2023-04-28T06:18:29.542Z,11.95
2023-04-28T06:19:53.437Z,11.92
2023-04-28T06:21:18.460Z,11.90
2023-04-28T06:22:43.625Z,11.86
2023-04-28T06:24:21.759Z,11.85
2023-04-28T06:25:44.189Z,11.78
2023-04-28T06:27:03.350Z,11.75
2023-04-28T06:28:33.024Z,11.75
2023-04-28T06:29:56.122Z,11.80
2023-04-28T06:31:02.376Z,11.87
2023-04-28T06:32:27.132Z,11.93
2023-04-28T06:33:48.169Z,12.10
2023-04-28T06:35:11.186Z,12.12
2023-04-28T06:36:18.256Z,12.12
2023-04-28T06:37:43.296Z,12.10
2023-04-28T06:39:04.882Z,12.23
2023-04-28T06:40:19.058Z,12.29
2023-04-28T06:41:36.689Z,12.23
2023-04-28T06:43:28.850Z,12.23
2023-04-28T06:45:06.345Z,12.03
2023-04-28T06:46:47.100Z,12.02
2023-04-28T06:48:25.109Z,11.95
2023-04-28T06:50:23.877Z,11.97
2023-04-28T06:52:02.179Z,12.11
2023-04-28T06:53:42.081Z,12.16
2023-04-28T06:54:47.114Z,12.16
2023-04-28T06:56:46.835Z,12.23
2023-04-28T06:58:05.902Z,12.34
2023-04-28T06:59:18.704Z,12.36
2023-04-28T07:00:57.014Z,12.36
2023-04-28T07:02:04.068Z,12.50
2023-04-28T07:03:07.611Z,12.49
2023-04-28T07:04:49.957Z,12.61
2023-04-28T07:06:32.096Z,12.59
2023-04-28T07:07:57.922Z,12.54
2023-04-28T07:09:43.921Z,12.34
2023-04-28T07:11:35.544Z,12.34
2023-04-28T07:13:13.433Z,12.29
2023-04-28T07:14:38.716Z,12.23
2023-04-28T07:15:53.684Z,12.18
2023-04-28T07:17:01.683Z,12.22
2023-04-28T07:19:05.992Z,12.33
2023-04-28T07:20:46.572Z,12.44
2023-04-28T07:22:27.620Z,12.54
2023-04-28T07:24:01.185Z,12.51
2023-04-28T07:25:09.027Z,12.48
2023-04-28T07:26:31.070Z,12.47
2023-04-28T07:27:43.203Z,12.37
2023-04-28T07:29:24.101Z,12.47
2023-04-28T07:30:59.468Z,12.43
2023-04-28T07:32:21.684Z,12.65
2023-04-28T07:33:27.196Z,12.69
2023-04-28T07:34:57.306Z,12.80
2023-04-28T07:36:35.633Z,12.93
2023-04-28T07:37:55.955Z,13.00
2023-04-28T07:39:03.241Z,13.03
2023-04-28T07:40:28.263Z,13.04
2023-04-28T07:42:28.046Z,12.94
2023-04-28T07:43:43.723Z,12.82
2023-04-28T07:45:07.444Z,12.66
2023-04-28T07:46:28.848Z,12.58
2023-04-28T07:47:50.762Z,12.46
2023-04-28T07:49:09.724Z,12.35
2023-04-28T07:50:32.963Z,12.22
2023-04-28T07:51:54.192Z,12.20
2023-04-28T07:53:26.163Z,12.22
2023-04-28T07:55:23.538Z,12.26
2023-04-28T07:57:07.865Z,12.31
2023-04-28T07:58:14.868Z,12.35
2023-04-28T07:59:03.178Z,12.40
2023-04-28T08:00:27.929Z,12.36
2023-04-28T08:01:46.754Z,12.44
2023-04-28T08:02:57.348Z,12.39
2023-04-28T08:04:23.037Z,12.43
2023-04-28T08:06:24.740Z,12.54
2023-04-28T08:07:49.246Z,12.76
2023-04-28T08:09:26.901Z,12.88
2023-04-28T08:10:48.850Z,12.96
2023-04-28T08:12:32.052Z,13.10
2023-04-28T08:14:10.548Z,13.22
2023-04-28T08:15:39.593Z,13.37
2023-04-28T08:16:58.785Z,13.46
2023-04-28T08:18:23.714Z,13.42
2023-04-28T08:19:52.829Z,13.33
2023-04-28T08:21:11.865Z,13.24
2023-04-28T08:22:18.191Z,13.14
2023-04-28T08:23:23.684Z,13.14
2023-04-28T08:26:03.358Z,13.15
2023-04-28T08:27:29.197Z,13.11
2023-04-28T08:28:38.042Z,13.00
2023-04-28T08:29:41.521Z,12.90
2023-04-28T08:30:41.542Z,12.84
2023-04-28T08:31:42.142Z,12.81
2023-04-28T08:33:01.381Z,12.81
2023-04-28T08:34:20.442Z,12.71
2023-04-28T08:35:39.579Z,12.80
2023-04-28T08:36:40.061Z,12.70
2023-04-28T08:37:59.729Z,12.78
2023-04-28T08:39:20.644Z,12.83
2023-04-28T08:40:58.900Z,12.86
2023-04-28T08:42:37.477Z,12.91
2023-04-28T08:43:21.543Z,12.95
2023-04-28T08:44:23.581Z,12.95
2023-04-28T08:46:01.654Z,13.06
2023-04-28T08:47:40.947Z,13.13
2023-04-28T08:48:42.848Z,13.13
2023-04-28T08:50:02.198Z,13.10
2023-04-28T08:51:42.196Z,13.12
2023-04-28T08:53:20.566Z,13.13
2023-04-28T08:54:40.957Z,13.18
2023-04-28T08:56:18.962Z,13.15
2023-04-28T08:57:58.034Z,13.14
2023-04-28T08:59:18.289Z,13.23
2023-04-28T09:00:18.742Z,13.30
2023-04-28T09:01:37.788Z,13.33
2023-04-28T09:03:35.336Z,13.51
2023-04-28T09:04:55.731Z,13.53
2023-04-28T09:05:56.220Z,13.54
2023-04-28T09:07:14.841Z,13.53
2023-04-28T09:08:52.358Z,13.55
2023-04-28T09:10:36.148Z,13.58
2023-04-28T09:12:14.043Z,13.71
2023-04-28T09:13:33.503Z,13.85
2023-04-28T09:14:54.593Z,14.07
2023-04-28T09:16:14.041Z,14.30
2023-04-28T09:17:15.207Z,14.30
2023-04-28T09:18:53.065Z,14.30
2023-04-28T09:19:54.020Z,14.20
2023-04-28T09:20:36.459Z,14.18
2023-04-28T09:22:26.884Z,14.18
2023-04-28T09:24:23.840Z,14.13
2023-04-28T09:26:02.054Z,14.15
2023-04-28T09:27:10.720Z,14.19
2023-04-28T09:28:49.184Z,14.23
2023-04-28T09:30:09.944Z,14.21
2023-04-28T09:31:48.098Z,14.15
2023-04-28T09:33:41.666Z,14.15
2023-04-28T09:35:11.027Z,14.19
2023-04-28T09:36:30.139Z,14.13
2023-04-28T09:37:31.750Z,13.91
2023-04-28T09:38:32.387Z,13.95
2023-04-28T09:40:10.460Z,13.97
2023-04-28T09:41:29.375Z,14.02
2023-04-28T09:43:25.997Z,14.14
2023-04-28T09:44:19.207Z,14.19
2023-04-28T09:46:16.138Z,14.22
2023-04-28T09:47:59.884Z,14.22
2023-04-28T09:49:02.888Z,14.08
2023-04-28T09:50:59.867Z,14.23
2023-04-28T09:52:50.125Z,14.27
2023-04-28T09:54:28.740Z,14.20
2023-04-28T09:55:48.367Z,14.17
2023-04-28T09:57:07.408Z,14.19
2023-04-28T09:57:50.253Z,14.18
2023-04-28T09:58:35.196Z,14.25
2023-04-28T10:00:31.960Z,14.38
2023-04-28T10:01:32.972Z,14.38
2023-04-28T10:02:36.227Z,14.52
2023-04-28T10:04:15.247Z,14.51
2023-04-28T10:05:34.834Z,14.53
2023-04-28T10:07:12.434Z,14.57
2023-04-28T10:07:55.396Z,14.53
2023-04-28T10:09:14.777Z,14.60
2023-04-28T10:09:58.390Z,14.63
2023-04-28T10:10:59.335Z,14.61
2023-04-28T10:11:59.777Z,14.65
2023-04-28T10:13:19.424Z,14.73
2023-04-28T10:14:38.132Z,14.78
2023-04-28T10:15:58.485Z,14.76
2023-04-28T10:16:59.721Z,14.76
2023-04-28T10:18:37.387Z,14.73
2023-04-28T10:20:15.445Z,14.78
2023-04-28T10:21:18.811Z,14.69
2023-04-28T10:23:02.463Z,14.76
2023-04-28T10:24:27.158Z,14.67
2023-04-28T10:26:05.162Z,14.63
2023-04-28T10:27:23.995Z,14.63
2023-04-28T10:28:43.632Z,14.66
2023-04-28T10:30:34.800Z,14.70
2023-04-28T10:32:12.950Z,14.74
2023-04-28T10:33:51.013Z,14.63
2023-04-28T10:35:29.302Z,14.52
2023-04-28T10:37:06.746Z,14.44
2023-04-28T10:38:44.229Z,14.42
2023-04-28T10:39:44.341Z,14.34
2023-04-28T10:41:13.514Z,14.37
2023-04-28T10:42:51.394Z,14.38
2023-04-28T10:44:46.951Z,14.37
2023-04-28T10:46:24.797Z,14.32
2023-04-28T10:47:44.002Z,14.29
2023-04-28T10:48:46.665Z,14.24
2023-04-28T10:50:38.392Z,14.27
2023-04-28T10:51:40.027Z,14.25
2023-04-28T10:53:36.492Z,14.30
2023-04-28T10:54:37.830Z,14.36
2023-04-28T10:55:54.449Z,14.37
2023-04-28T10:57:30.178Z,14.43
2023-04-28T10:58:41.748Z,14.45
2023-04-28T10:59:28.391Z,14.48
2023-04-28T11:00:54.549Z,14.50
2023-04-28T11:01:54.870Z,14.48
2023-04-28T11:02:56.641Z,14.42
2023-04-28T11:04:18.172Z,14.59
2023-04-28T11:05:19.321Z,14.60
2023-04-28T11:06:57.376Z,14.63
2023-04-28T11:08:16.502Z,14.69
2023-04-28T11:09:34.884Z,14.77
2023-04-28T11:10:35.395Z,14.81
2023-04-28T11:12:13.331Z,14.90
2023-04-28T11:13:47.617Z,15.05
2023-04-28T11:14:48.317Z,15.18
2023-04-28T11:15:48.945Z,15.18
2023-04-28T11:17:27.401Z,15.35
2023-04-28T11:18:46.850Z,15.44
2023-04-28T11:19:48.714Z,15.44
2023-04-28T11:20:49.167Z,15.43
2023-04-28T11:21:51.170Z,15.39
2023-04-28T11:23:30.388Z,15.39
2023-04-28T11:25:27.522Z,15.40
2023-04-28T11:26:46.881Z,15.51
2023-04-28T11:28:07.447Z,15.80
2023-04-28T11:29:08.677Z,16.01
2023-04-28T11:30:46.649Z,16.34
2023-04-28T11:33:25.698Z,16.67
2023-04-28T11:35:06.532Z,16.70
2023-04-28T11:36:45.694Z,16.80
2023-04-28T11:38:23.695Z,16.88
2023-04-28T11:39:08.002Z,16.93
2023-04-28T11:40:46.111Z,17.01
2023-04-28T11:41:46.845Z,17.01
2023-04-28T11:42:29.350Z,17.04
2023-04-28T11:44:26.184Z,17.06
2023-04-28T11:46:03.819Z,17.08
2023-04-28T11:47:07.537Z,17.02
2023-04-28T11:48:39.685Z,16.96
2023-04-28T11:50:01.582Z,16.88
2023-04-28T11:51:58.579Z,16.97
2023-04-28T11:53:17.950Z,16.87
2023-04-28T11:54:18.531Z,16.79
2023-04-28T11:55:56.238Z,16.78
2023-04-28T11:57:15.893Z,16.83
2023-04-28T11:58:54.059Z,16.88
2023-04-28T11:59:54.499Z,17.13
2023-04-28T12:00:36.497Z,17.21
2023-04-28T12:02:15.548Z,17.21
2023-04-28T12:02:58.440Z,17.31
2023-04-28T12:03:59.219Z,17.30
2023-04-28T12:05:24.240Z,17.25
2023-04-28T12:06:43.317Z,17.10
2023-04-28T12:08:39.914Z,16.81
2023-04-28T12:09:25.912Z,16.54
2023-04-28T12:10:26.417Z,16.43
2023-04-28T12:11:27.513Z,16.29
2023-04-28T12:12:53.801Z,16.28
2023-04-28T12:13:54.577Z,16.26
2023-04-28T12:14:54.984Z,16.28
2023-04-28T12:16:32.471Z,16.25
2023-04-28T12:18:10.131Z,16.20
2023-04-28T12:19:29.957Z,16.12
2023-04-28T12:20:51.328Z,16.09
2023-04-28T12:21:51.562Z,16.08
2023-04-28T12:23:48.425Z,16.08
2023-04-28T12:25:08.157Z,16.12
2023-04-28T12:26:27.010Z,16.11
2023-04-28T12:28:04.804Z,16.15
2023-04-28T12:29:58.650Z,16.12
2023-04-28T12:31:18.271Z,16.04
2023-04-28T12:32:37.411Z,16.02
2023-04-28T12:33:46.641Z,15.96
2023-04-28T12:35:05.736Z,15.97
2023-04-28T12:36:24.774Z,15.93
2023-04-28T12:38:03.001Z,15.97
2023-04-28T12:39:23.049Z,16.06
2023-04-28T12:40:41.730Z,16.03
2023-04-28T12:42:02.843Z,16.15
2023-04-28T12:43:02.975Z,16.27
2023-04-28T12:44:03.080Z,16.28
2023-04-28T12:45:22.668Z,16.38
2023-04-28T12:46:41.637Z,16.58
2023-04-28T12:48:19.345Z,16.72
2023-04-28T12:49:56.681Z,16.82
2023-04-28T12:51:35.002Z,17.03
2023-04-28T12:52:37.540Z,17.30
2023-04-28T12:53:38.201Z,17.38
2023-04-28T12:54:38.678Z,17.62
2023-04-28T12:56:16.410Z,17.74
2023-04-28T12:57:54.876Z,18.05
2023-04-28T12:58:55.490Z,18.37
2023-04-28T13:00:21.099Z,18.69
2023-04-28T13:01:59.016Z,18.90
2023-04-28T13:03:18.509Z,18.87
2023-04-28T13:04:56.487Z,18.70
2023-04-28T13:05:56.788Z,18.71
2023-04-28T13:07:34.412Z,18.71
2023-04-28T13:08:53.247Z,18.71
2023-04-28T13:10:49.602Z,18.61
2023-04-28T13:12:09.124Z,18.46
2023-04-28T13:14:05.826Z,18.47
2023-04-28T13:15:43.385Z,18.60
2023-04-28T13:16:43.644Z,18.64
2023-04-28T13:18:02.784Z,18.67
2023-04-28T13:19:41.434Z,18.52
2023-04-28T13:20:23.277Z,18.44
2023-04-28T13:21:43.378Z,18.44
2023-04-28T13:23:39.946Z,18.78
2023-04-28T13:25:18.178Z,19.36
2023-04-28T13:26:18.603Z,19.47
2023-04-28T13:27:56.845Z,19.68
2023-04-28T13:28:57.354Z,19.62
2023-04-28T13:30:16.344Z,19.55
2023-04-28T13:31:16.526Z,19.44
2023-04-28T13:32:35.738Z,19.14
2023-04-28T13:33:36.090Z,19.05
2023-04-28T13:34:38.043Z,18.94
2023-04-28T13:35:57.170Z,18.86
2023-04-28T13:36:57.672Z,18.77
2023-04-28T13:38:17.324Z,18.67
2023-04-28T13:39:17.536Z,18.64
2023-04-28T13:40:55.617Z,18.83
2023-04-28T13:42:33.328Z,18.82
2023-04-28T13:44:11.564Z,18.77
2023-04-28T13:45:30.585Z,18.86
2023-04-28T13:47:20.093Z,18.74
2023-04-28T13:48:46.493Z,18.63
2023-04-28T13:50:06.584Z,18.62
2023-04-28T13:51:36.375Z,18.65
2023-04-28T13:52:59.963Z,18.59
2023-04-28T13:54:02.617Z,18.41
2023-04-28T13:55:03.094Z,18.44
2023-04-28T13:58:00.810Z,18.30
2023-04-28T13:59:19.670Z,18.31
2023-04-28T14:00:45.819Z,18.38
2023-04-28T14:02:09.415Z,18.31
2023-04-28T14:03:32.030Z,18.25
2023-04-28T14:05:19.763Z,18.11
2023-04-28T14:06:57.626Z,17.97
2023-04-28T14:08:16.866Z,17.97
2023-04-28T14:09:37.441Z,18.04
2023-04-28T14:10:19.244Z,17.96
2023-04-28T14:11:19.453Z,17.91
2023-04-28T14:12:02.372Z,17.86
2023-04-28T14:12:44.158Z,17.88
2023-04-28T14:14:22.198Z,17.80
2023-04-28T14:15:51.327Z,17.73
2023-04-28T14:17:35.588Z,17.80
2023-04-28T14:18:55.629Z,17.94
2023-04-28T14:20:32.694Z,18.00
2023-04-28T14:22:10.600Z,18.03
2023-04-28T14:23:30.016Z,18.02
2023-04-28T14:24:49.051Z,17.98
2023-04-28T14:26:08.091Z,17.88
2023-04-28T14:27:08.494Z,17.96
2023-04-28T14:28:46.167Z,18.05
2023-04-28T14:30:24.158Z,18.12
2023-04-28T14:31:24.797Z,18.15
2023-04-28T14:32:25.869Z,18.16
2023-04-28T14:33:26.528Z,18.15
2023-04-28T14:34:08.315Z,18.12
2023-04-28T14:35:45.685Z,18.06
2023-04-28T14:37:24.049Z,17.94
2023-04-28T14:38:24.661Z,17.79
2023-04-28T14:40:02.507Z,17.76
2023-04-28T14:41:02.805Z,17.62
2023-04-28T14:42:22.809Z,17.65
2023-04-28T14:43:42.126Z,17.64
2023-04-28T14:45:38.647Z,17.64
2023-04-28T14:47:16.692Z,17.57
2023-04-28T14:47:58.548Z,17.43
2023-04-28T14:49:54.924Z,17.29
2023-04-28T14:51:32.703Z,17.09
2023-04-28T14:52:33.535Z,16.96
2023-04-28T14:53:52.754Z,16.99
2023-04-28T14:55:30.227Z,16.99
2023-04-28T14:57:08.367Z,17.02
2023-04-28T14:58:46.711Z,17.06
2023-04-28T14:59:28.618Z,17.04
2023-04-28T15:01:06.688Z,17.06
2023-04-28T15:03:02.763Z,16.98
2023-04-28T15:04:25.130Z,16.95
2023-04-28T15:05:44.018Z,16.93
2023-04-28T15:07:21.819Z,16.93
2023-04-28T15:09:20.034Z,16.97
2023-04-28T15:11:00.988Z,16.96
2023-04-28T15:12:39.223Z,16.85
2023-04-28T15:14:38.898Z,16.98
2023-04-28T15:15:40.352Z,17.01
2023-04-28T15:17:17.941Z,17.00
2023-04-28T15:18:56.137Z,17.01
2023-04-28T15:20:34.322Z,17.04
2023-04-28T15:21:34.605Z,17.09
2023-04-28T15:22:36.515Z,17.18
2023-04-28T15:23:55.494Z,17.15
2023-04-28T15:25:33.673Z,17.11
2023-04-28T15:26:15.892Z,17.08
2023-04-28T15:27:35.467Z,17.09
2023-04-28T15:28:55.063Z,17.13
2023-04-28T15:30:14.035Z,17.15
2023-04-28T15:31:51.879Z,17.20
2023-04-28T15:33:48.270Z,17.14
2023-04-28T15:35:07.350Z,17.07
2023-04-28T15:36:26.950Z,17.03
2023-04-28T15:37:47.692Z,17.03
2023-04-28T15:39:07.501Z,17.01
2023-04-28T15:40:46.163Z,16.82
2023-04-28T15:42:04.945Z,16.46
2023-04-28T15:43:24.397Z,16.32
2023-04-28T15:45:02.944Z,16.21
2023-04-28T15:46:40.709Z,15.83
2023-04-28T15:48:37.786Z,15.65
2023-04-28T15:49:58.446Z,15.40
2023-04-28T15:51:55.183Z,15.29
2023-04-28T15:53:14.561Z,15.22
2023-04-28T15:54:52.474Z,15.12
2023-04-28T15:56:11.799Z,14.99
2023-04-28T15:57:31.365Z,14.96
2023-04-28T15:59:09.525Z,14.95
2023-04-28T16:00:47.177Z,14.94
2023-04-28T16:02:06.219Z,14.86
2023-04-28T16:03:47.319Z,14.84
2023-04-28T16:05:07.318Z,14.80
2023-04-28T16:05:49.104Z,14.94
2023-04-28T16:07:08.418Z,14.97
2023-04-28T16:08:29.307Z,15.09
2023-04-28T16:09:48.258Z,15.07
2023-04-28T16:10:48.936Z,15.06
2023-04-28T16:11:49.117Z,14.94
2023-04-28T16:13:08.245Z,14.98
2023-04-28T16:14:46.028Z,14.91
2023-04-28T16:16:24.957Z,14.95
2023-04-28T16:18:03.303Z,15.00
2023-04-28T16:19:03.647Z,15.10
2023-04-28T16:20:22.790Z,15.24
2023-04-28T16:22:00.912Z,15.29
2023-04-28T16:23:01.593Z,15.22
2023-04-28T16:24:22.333Z,15.23
2023-04-28T16:25:04.467Z,15.18
2023-04-28T16:26:24.121Z,15.21
2023-04-28T16:27:42.719Z,15.24
2023-04-28T16:29:20.656Z,15.35
2023-04-28T16:30:39.924Z,15.41
2023-04-28T16:32:17.830Z,15.46
2023-04-28T16:33:18.308Z,15.44
2023-04-28T16:34:56.270Z,15.48
2023-04-28T16:35:57.920Z,15.37
2023-04-28T16:36:59.267Z,15.39
2023-04-28T16:38:18.547Z,15.38
2023-04-28T16:39:18.433Z,15.38
2023-04-28T16:40:18.802Z,15.39
2023-04-28T16:41:37.723Z,16.21
2023-04-28T16:42:21.861Z,17.43
2023-04-28T16:44:17.964Z,19.81
2023-04-28T16:46:14.584Z,22.43
2023-04-28T16:47:15.519Z,22.22
2023-04-28T16:49:12.537Z,20.75
2023-04-28T16:50:14.763Z,19.36
2023-04-28T16:51:15.377Z,18.61
2023-04-28T16:52:02.437Z,18.23
2023-04-28T16:53:03.081Z,17.87
2023-04-28T16:54:03.260Z,17.50
2023-04-28T16:55:04.381Z,17.43
2023-04-28T16:56:23.466Z,17.68
2023-04-28T16:57:42.594Z,17.41
2023-04-28T16:59:01.408Z,17.46
2023-04-28T17:00:01.873Z,17.46
2023-04-28T17:01:02.233Z,18.38
2023-04-28T17:02:22.543Z,18.09
2023-04-28T17:03:42.196Z,17.62
2023-04-28T17:05:01.587Z,17.25
2023-04-28T17:06:03.334Z,17.04
2023-04-28T17:07:40.894Z,16.83
2023-04-28T17:08:59.668Z,16.63
2023-04-28T17:09:41.367Z,16.64
2023-04-28T17:11:38.165Z,16.58
2023-04-28T17:12:56.907Z,16.54
2023-04-28T17:13:57.928Z,16.52
2023-04-28T17:14:39.720Z,16.27
2023-04-28T17:15:58.945Z,16.50
2023-04-28T17:16:59.930Z,16.48
2023-04-28T17:18:38.381Z,16.42
2023-04-28T17:20:16.586Z,16.30
2023-04-28T17:21:54.646Z,16.33
2023-04-28T17:23:13.904Z,16.35
2023-04-28T17:24:33.267Z,16.36
2023-04-28T17:26:29.913Z,16.42
2023-04-28T17:28:07.967Z,16.43
2023-04-28T17:29:27.450Z,16.50
2023-04-28T17:30:47.686Z,16.45
2023-04-28T17:31:48.554Z,16.24
2023-04-28T17:33:07.691Z,16.17
2023-04-28T17:34:26.896Z,16.05
2023-04-28T17:35:09.182Z,15.99
2023-04-28T17:36:10.011Z,15.99
2023-04-28T17:37:09.994Z,15.91
2023-04-28T17:38:09.893Z,15.98
2023-04-28T17:39:28.663Z,15.98
2023-04-28T17:40:48.670Z,15.98
2023-04-28T17:42:26.923Z,15.99
2023-04-28T17:44:04.973Z,16.01
2023-04-28T17:45:05.382Z,16.01
2023-04-28T17:46:24.334Z,16.02
2023-04-28T17:47:24.523Z,16.00
2023-04-28T17:48:43.781Z,16.02
2023-04-28T17:49:44.144Z,16.03
2023-04-28T17:51:03.332Z,16.09
2023-04-28T17:52:43.900Z,16.13
2023-04-28T17:54:22.629Z,16.15
2023-04-28T17:55:42.176Z,16.22
2023-04-28T17:57:19.915Z,16.22
2023-04-28T17:58:20.751Z,16.12
2023-04-28T17:59:21.651Z,16.10
2023-04-28T18:00:59.560Z,16.13
2023-04-28T18:02:18.815Z,16.08
2023-04-28T18:03:38.242Z,15.89
2023-04-28T18:04:57.445Z,15.90
2023-04-28T18:06:16.383Z,15.88
2023-04-28T18:07:35.355Z,15.86
2023-04-28T18:08:35.491Z,15.79
2023-04-28T18:09:54.508Z,15.91
2023-04-28T18:11:33.083Z,15.93
2023-04-28T18:13:11.020Z,15.98
2023-04-28T18:14:30.194Z,15.90
2023-04-28T18:15:49.200Z,15.96