createdAt,value
2024-05-09T00:00:05.319Z,0
2024-05-09T00:01:45.074Z,0
2024-05-09T00:03:24.866Z,0
2024-05-09T00:05:04.613Z,0
2024-05-09T00:06:44.420Z,0
2024-05-09T00:08:24.288Z,0
2024-05-09T00:10:03.973Z,0
2024-05-09T00:11:43.739Z,0
2024-05-09T00:13:23.591Z,0
2024-05-09T00:15:03.262Z,0
2024-05-09T00:16:43.060Z,0
2024-05-09T00:18:24.285Z,0
2024-05-09T00:20:02.563Z,0
2024-05-09T00:21:42.344Z,0
2024-05-09T00:23:22.208Z,0
2024-05-09T00:25:01.834Z,0
2024-05-09T00:26:41.600Z,0
2024-05-09T00:28:21.480Z,0
2024-05-09T00:30:01.200Z,0
2024-05-09T00:31:40.928Z,0
2024-05-09T00:33:20.675Z,0
2024-05-09T00:35:00.414Z,0
2024-05-09T00:36:40.194Z,0
2024-05-09T00:38:20.027Z,0
2024-05-09T00:39:59.733Z,0
2024-05-09T00:41:39.499Z,0
2024-05-09T00:43:19.325Z,0
2024-05-09T00:44:59.025Z,0
2024-05-09T00:46:38.824Z,0
2024-05-09T00:48:18.705Z,0
2024-05-09T00:49:58.338Z,0
2024-05-09T00:51:38.115Z,0
2024-05-09T00:53:17.969Z,0
2024-05-09T00:54:57.632Z,0
2024-05-09T00:56:37.404Z,0
2024-05-09T00:58:17.248Z,0
2024-05-09T00:59:56.949Z,0
2024-05-09T01:01:36.723Z,0
2024-05-09T01:03:16.487Z,0
2024-05-09T01:04:56.228Z,0
2024-05-09T01:06:36.014Z,0
2024-05-09T01:08:15.798Z,0
2024-05-09T01:09:55.554Z,0
2024-05-09T01:11:35.317Z,0
2024-05-09T01:13:15.085Z,0
2024-05-09T01:14:55.039Z,0
2024-05-09T01:16:34.612Z,0
2024-05-09T01:18:14.419Z,0
2024-05-09T01:19:54.169Z,0
2024-05-09T01:21:33.941Z,0
2024-05-09T01:23:13.713Z,0
2024-05-09T01:24:53.465Z,0
2024-05-09T01:26:33.229Z,0
2024-05-09T01:28:13.002Z,0
2024-05-09T01:29:52.756Z,0
2024-05-09T01:31:32.535Z,0
2024-05-09T01:33:12.325Z,0
2024-05-09T01:34:52.061Z,0
2024-05-09T01:36:31.823Z,0
2024-05-09T01:38:11.588Z,0
2024-05-09T01:39:51.383Z,0
2024-05-09T01:41:31.134Z,0
2024-05-09T01:43:10.916Z,0
2024-05-09T01:44:50.672Z,0
2024-05-09T01:46:31.139Z,0
2024-05-09T01:48:10.219Z,0
2024-05-09T01:49:49.980Z,0
2024-05-09T01:51:29.738Z,0
2024-05-09T01:53:09.503Z,0
2024-05-09T01:54:49.274Z,0
2024-05-09T01:56:29.042Z,0
2024-05-09T01:58:08.803Z,0
2024-05-09T01:59:48.581Z,0
2024-05-09T02:01:28.334Z,0
2024-05-09T02:03:08.111Z,0
2024-05-09T02:04:47.877Z,0
2024-05-09T02:06:27.632Z,0
2024-05-09T02:08:07.406Z,0
2024-05-09T02:09:47.163Z,0
2024-05-09T02:11:26.964Z,0
2024-05-09T02:13:06.702Z,0
2024-05-09T02:14:46.475Z,0
2024-05-09T02:16:26.240Z,0
2024-05-09T02:18:06.009Z,0
2024-05-09T02:19:45.786Z,0
2024-05-09T02:21:25.550Z,0
2024-05-09T02:23:05.308Z,0
2024-05-09T02:24:45.082Z,0
2024-05-09T02:26:24.859Z,0
2024-05-09T02:28:04.615Z,0
2024-05-09T02:29:44.372Z,0
2024-05-09T02:31:24.147Z,0
2024-05-09T02:33:03.926Z,0
2024-05-09T02:34:43.694Z,0
2024-05-09T02:36:23.447Z,0
2024-05-09T02:38:03.211Z,0
2024-05-09T02:39:42.996Z,0
2024-05-09T02:41:22.751Z,0
2024-05-09T02:43:02.527Z,0
2024-05-09T02:44:42.292Z,0
2024-05-09T02:46:22.043Z,0
2024-05-09T02:48:01.826Z,0
2024-05-09T02:49:41.615Z,0
2024-05-09T02:51:21.367Z,0
2024-05-09T02:53:01.108Z,0
2024-05-09T02:54:40.899Z,0
2024-05-09T02:56:20.673Z,0
2024-05-09T02:58:00.431Z,0
2024-05-09T02:59:40.190Z,0
2024-05-09T03:01:20.073Z,0
2024-05-09T03:02:59.726Z,0
2024-05-09T03:04:39.501Z,0.04
2024-05-09T03:06:19.288Z,0.04
2024-05-09T03:07:59.030Z,0
2024-05-09T03:09:38.802Z,0
2024-05-09T03:11:18.572Z,0.01
2024-05-09T03:12:58.352Z,0
2024-05-09T03:14:38.116Z,0
2024-05-09T03:16:17.874Z,0
2024-05-09T03:17:57.946Z,0.05
2024-05-09T03:19:37.404Z,0
2024-05-09T03:21:17.192Z,0
2024-05-09T03:22:56.947Z,0
2024-05-09T03:24:36.732Z,0.06
2024-05-09T03:26:16.504Z,0.09
2024-05-09T03:27:56.269Z,0
2024-05-09T03:29:36.032Z,0.06
2024-05-09T03:31:15.787Z,0.12
2024-05-09T03:32:55.550Z,0
2024-05-09T03:34:35.323Z,0.07
2024-05-09T03:36:15.106Z,0
2024-05-09T03:37:54.865Z,0
2024-05-09T03:39:34.630Z,0.01
2024-05-09T03:41:14.404Z,0.08
2024-05-09T03:42:54.162Z,0.11
2024-05-09T03:44:33.945Z,0.14
2024-05-09T03:46:13.698Z,0.08
2024-05-09T03:47:53.451Z,0
2024-05-09T03:49:33.227Z,0.15
2024-05-09T03:51:13.004Z,0.16
2024-05-09T03:52:52.763Z,0.01
2024-05-09T03:54:32.569Z,0.19
2024-05-09T03:56:12.303Z,0.07
2024-05-09T03:57:52.097Z,0.04
2024-05-09T03:59:31.860Z,0.08
2024-05-09T04:01:11.618Z,0.08
2024-05-09T04:02:51.393Z,0.07
2024-05-09T04:04:31.170Z,0.09
2024-05-09T04:06:10.933Z,0.19
2024-05-09T04:07:50.677Z,0.2
2024-05-09T04:09:30.473Z,0.16
2024-05-09T04:11:10.244Z,0.16
2024-05-09T04:12:49.998Z,0.27
2024-05-09T04:14:29.791Z,0.1
2024-05-09T04:16:09.551Z,0.23
2024-05-09T04:17:49.321Z,0.26
2024-05-09T04:19:29.086Z,0.29
2024-05-09T04:21:08.844Z,0.25
2024-05-09T04:22:48.624Z,0.19
2024-05-09T04:24:28.406Z,0.31
2024-05-09T04:26:08.170Z,0.19
2024-05-09T04:27:47.939Z,0.26
2024-05-09T04:29:27.714Z,0.26
2024-05-09T04:31:07.500Z,0.3
2024-05-09T04:32:47.246Z,0.31
2024-05-09T04:34:27.031Z,0.31
2024-05-09T04:36:06.787Z,0.39
2024-05-09T04:37:46.593Z,0.38
2024-05-09T04:39:26.344Z,0.29
2024-05-09T04:41:06.100Z,0.37
2024-05-09T04:42:45.886Z,0.37
2024-05-09T04:44:25.637Z,0.38
2024-05-09T04:46:05.408Z,0.54
2024-05-09T04:47:45.193Z,0.43
2024-05-09T04:49:26.101Z,0.55
2024-05-09T04:51:04.724Z,0.52
2024-05-09T04:52:44.517Z,0.55
2024-05-09T04:54:24.264Z,0.55
2024-05-09T04:56:04.025Z,0.66
2024-05-09T04:57:43.804Z,0.63
2024-05-09T04:59:23.585Z,0.7
2024-05-09T05:01:03.356Z,0.63
2024-05-09T05:02:43.147Z,0.67
2024-05-09T05:04:22.896Z,0.64
2024-05-09T05:06:02.670Z,0.63
2024-05-09T05:07:42.445Z,0.57
2024-05-09T05:09:22.210Z,0.52
2024-05-09T05:11:01.993Z,0.46
2024-05-09T05:12:41.761Z,0.45
2024-05-09T05:14:21.527Z,0.42
2024-05-09T05:16:01.331Z,0.42
2024-05-09T05:17:41.062Z,0.4
2024-05-09T05:19:20.809Z,0.4
2024-05-09T05:21:00.683Z,0.39
2024-05-09T05:22:40.371Z,0.37
2024-05-09T05:24:20.149Z,0.37
2024-05-09T05:25:59.929Z,0.38
2024-05-09T05:27:39.702Z,0.38
2024-05-09T05:29:19.458Z,0.37
2024-05-09T05:30:59.215Z,0.38
2024-05-09T05:32:39.002Z,0.37
2024-05-09T05:34:18.761Z,0.36
2024-05-09T05:35:58.704Z,0.36
2024-05-09T05:37:38.310Z,0.35
2024-05-09T05:39:18.078Z,0.36
2024-05-09T05:40:57.838Z,0.33
2024-05-09T05:42:37.619Z,0.35
2024-05-09T05:44:17.383Z,0.35
2024-05-09T05:45:57.173Z,0.35
2024-05-09T05:47:36.934Z,0.35
2024-05-09T05:49:16.687Z,0.36
2024-05-09T05:50:56.460Z,0.34
2024-05-09T05:52:36.234Z,0.34
2024-05-09T05:54:15.998Z,0.33
2024-05-09T05:55:55.785Z,0.34
2024-05-09T05:57:35.546Z,0.34
2024-05-09T05:59:15.320Z,0.33
2024-05-09T06:00:55.132Z,0.34
2024-05-09T06:02:34.861Z,0.35
2024-05-09T06:04:14.616Z,0.33
2024-05-09T06:05:54.395Z,0.33
2024-05-09T06:07:34.161Z,0.34
2024-05-09T06:09:13.942Z,0.34
2024-05-09T06:10:53.712Z,0.33
2024-05-09T06:12:33.486Z,0.33
2024-05-09T06:14:13.244Z,0.34
2024-05-09T06:15:53.110Z,0.34
2024-05-09T06:17:32.886Z,0.34
2024-05-09T06:19:12.562Z,0.34
2024-05-09T06:20:52.468Z,0.33
2024-05-09T06:22:32.101Z,0.34
2024-05-09T06:24:11.860Z,0.34
2024-05-09T06:25:51.638Z,0.34
2024-05-09T06:27:31.422Z,0.34
2024-05-09T06:29:11.223Z,0.35
2024-05-09T06:30:50.961Z,0.34
2024-05-09T06:32:30.722Z,0.35
2024-05-09T06:34:10.492Z,0.34
2024-05-09T06:35:50.382Z,0.34
2024-05-09T06:37:30.034Z,0.34
2024-05-09T06:39:09.816Z,0.34
2024-05-09T06:40:49.696Z,0.35
2024-05-09T06:42:29.356Z,0.34
2024-05-09T06:44:09.112Z,0.35
2024-05-09T06:45:48.908Z,0.35
2024-05-09T06:47:28.716Z,0.34
2024-05-09T06:49:08.741Z,0.35
2024-05-09T06:50:48.219Z,0.36
2024-05-09T06:52:28.036Z,0.36
2024-05-09T06:54:07.769Z,0.35
2024-05-09T06:55:47.757Z,0.34
2024-05-09T06:57:27.480Z,0.35
2024-05-09T06:59:07.108Z,0.35
2024-05-09T07:00:46.944Z,0.36
2024-05-09T07:02:26.698Z,0.35
2024-05-09T07:04:06.357Z,0.35
2024-05-09T07:05:46.119Z,0.35
2024-05-09T07:07:25.903Z,0.35
2024-05-09T07:09:05.687Z,0.35
2024-05-09T07:10:45.488Z,0.36
2024-05-09T07:12:25.212Z,0.36
2024-05-09T07:14:05.085Z,0.35
2024-05-09T07:15:44.802Z,0.35
2024-05-09T07:17:24.531Z,0.35
2024-05-09T07:19:04.377Z,0.35
2024-05-09T07:20:44.072Z,0.36
2024-05-09T07:22:23.887Z,0.36
2024-05-09T07:24:03.616Z,0.36
2024-05-09T07:25:43.413Z,0.35
2024-05-09T07:27:23.152Z,0.35
2024-05-09T07:29:02.935Z,0.35
2024-05-09T07:30:42.746Z,0.35
2024-05-09T07:32:22.504Z,0.35
2024-05-09T07:34:02.230Z,0.36
2024-05-09T07:35:42.013Z,0.36
2024-05-09T07:37:21.830Z,0.37
2024-05-09T07:39:01.562Z,0.36
2024-05-09T07:40:41.325Z,0.35
2024-05-09T07:42:21.086Z,0.36
2024-05-09T07:44:00.846Z,0.36
2024-05-09T07:45:40.642Z,0.36
2024-05-09T07:47:20.392Z,0.35
2024-05-09T07:49:00.175Z,0.35
2024-05-09T07:50:39.946Z,0.36
2024-05-09T07:52:21.155Z,0.36
2024-05-09T07:53:59.615Z,0.36
2024-05-09T07:55:39.376Z,0.36
2024-05-09T07:57:19.017Z,0.35
2024-05-09T07:58:58.842Z,0.37
2024-05-09T08:00:38.573Z,0.35
2024-05-09T08:02:18.449Z,0.35
2024-05-09T08:03:58.093Z,0.36
2024-05-09T08:05:37.868Z,0
2024-05-09T08:07:17.640Z,0
2024-05-09T08:08:57.410Z,0
2024-05-09T08:10:37.223Z,0
2024-05-09T08:12:16.943Z,0
2024-05-09T08:13:56.745Z,0
2024-05-09T08:15:36.482Z,0
2024-05-09T08:17:16.261Z,0
2024-05-09T08:18:56.030Z,0
2024-05-09T08:20:35.799Z,0.01
2024-05-09T08:22:15.602Z,0.03
2024-05-09T08:23:55.345Z,0.04
2024-05-09T08:25:35.108Z,0.05
2024-05-09T08:27:14.888Z,0.05
2024-05-09T08:28:54.630Z,0.05
2024-05-09T08:30:34.406Z,0.05
2024-05-09T08:32:14.182Z,0.06
2024-05-09T08:33:53.964Z,0.07
2024-05-09T08:35:33.735Z,0.06
2024-05-09T08:37:13.512Z,0.07
2024-05-09T08:38:53.288Z,0.06
2024-05-09T08:40:33.199Z,0.06
2024-05-09T08:42:12.986Z,0.07
2024-05-09T08:43:52.573Z,0.05
2024-05-09T08:45:32.350Z,0.07
2024-05-09T08:47:12.130Z,0.07
2024-05-09T08:48:51.996Z,0.06
2024-05-09T08:50:31.705Z,0.06
2024-05-09T08:52:11.443Z,0.06
2024-05-09T08:53:51.310Z,0.07
2024-05-09T08:55:30.982Z,0.06
2024-05-09T08:57:10.748Z,0.06
2024-05-09T08:58:50.569Z,0.06
2024-05-09T09:00:30.382Z,0.06
2024-05-09T09:02:10.091Z,0.06
2024-05-09T09:03:49.829Z,0.06
2024-05-09T09:05:29.592Z,0.06
2024-05-09T09:07:09.369Z,0.06
2024-05-09T09:08:49.152Z,0.07
2024-05-09T09:10:28.904Z,0.05
2024-05-09T09:12:08.708Z,0.07
2024-05-09T09:13:48.445Z,0.06
2024-05-09T09:15:28.224Z,0.07
2024-05-09T09:17:08.007Z,0.06
2024-05-09T09:18:47.761Z,0.06
2024-05-09T09:20:27.816Z,0.06
2024-05-09T09:22:07.285Z,0.05
2024-05-09T09:23:47.121Z,0.05
2024-05-09T09:25:26.825Z,0.06
2024-05-09T09:27:06.607Z,0.06
2024-05-09T09:28:46.429Z,0.06
2024-05-09T09:30:26.146Z,0.06
2024-05-09T09:32:05.930Z,0.06
2024-05-09T09:33:45.710Z,0.06
2024-05-09T09:35:25.537Z,0.07
2024-05-09T09:37:05.338Z,0.06
2024-05-09T09:38:45.177Z,0.07
2024-05-09T09:40:24.763Z,0.06
2024-05-09T09:42:04.547Z,0.05
2024-05-09T09:43:44.417Z,0.06
2024-05-09T09:45:24.107Z,0.06
2024-05-09T09:47:03.852Z,0.06
2024-05-09T09:48:43.636Z,0.06
2024-05-09T09:50:23.398Z,0.06
2024-05-09T09:52:03.203Z,0.05
2024-05-09T09:53:42.963Z,0.06
2024-05-09T09:55:22.705Z,0.05
2024-05-09T09:57:02.467Z,0.06
2024-05-09T09:58:42.261Z,0.06
2024-05-09T10:00:22.021Z,0.06
2024-05-09T10:02:01.879Z,0.05
2024-05-09T10:03:41.566Z,0.07
2024-05-09T10:05:21.326Z,0.06
2024-05-09T10:07:01.107Z,0.06
2024-05-09T10:08:40.941Z,0.05
2024-05-09T10:10:20.644Z,0.06
2024-05-09T10:12:00.433Z,0.07
2024-05-09T10:13:40.174Z,0.05
2024-05-09T10:15:20.000Z,0.06
2024-05-09T10:16:59.720Z,0.05
2024-05-09T10:18:39.501Z,0.05
2024-05-09T10:20:19.355Z,0.05
2024-05-09T10:21:59.053Z,0.06
2024-05-09T10:23:38.860Z,0.06
2024-05-09T10:25:18.600Z,0.06
2024-05-09T10:26:58.611Z,0.05
2024-05-09T10:28:38.169Z,0.06
2024-05-09T10:30:17.904Z,0.05
2024-05-09T10:31:57.799Z,0.06
2024-05-09T10:33:37.607Z,0.05
2024-05-09T10:35:17.195Z,0.06
2024-05-09T10:36:57.221Z,0.06
2024-05-09T10:38:36.742Z,0.06
2024-05-09T10:40:16.501Z,0.06
2024-05-09T10:41:56.346Z,0.06
2024-05-09T10:43:36.182Z,0.05
2024-05-09T10:45:15.820Z,0.05
2024-05-09T10:46:55.707Z,0.05
2024-05-09T10:48:35.448Z,0.05
2024-05-09T10:50:15.131Z,0.05
2024-05-09T10:51:55.471Z,0.06
2024-05-09T10:53:34.683Z,0.06
2024-05-09T10:55:14.468Z,0.06
2024-05-09T10:56:54.489Z,0.05
2024-05-09T10:58:34.034Z,0.05
2024-05-09T11:00:13.755Z,0.04
2024-05-09T11:01:53.667Z,0.05
2024-05-09T11:03:33.328Z,0.07
2024-05-09T11:05:13.184Z,0.06
2024-05-09T11:06:52.853Z,0.06
2024-05-09T11:08:32.614Z,0.05
2024-05-09T11:10:12.376Z,0.06
2024-05-09T11:11:52.148Z,0.05
2024-05-09T11:13:31.958Z,0.04
2024-05-09T11:15:11.752Z,0.04
2024-05-09T11:16:51.507Z,0.04
2024-05-09T11:18:31.237Z,0.06
2024-05-09T11:20:11.010Z,0.05
2024-05-09T11:21:50.899Z,0.05
2024-05-09T11:23:30.543Z,0.04
2024-05-09T11:25:10.321Z,0.06
2024-05-09T11:26:50.097Z,0.04
2024-05-09T11:28:29.877Z,0.05
2024-05-09T11:30:09.619Z,0.06
2024-05-09T11:31:49.393Z,0.04
2024-05-09T11:33:29.170Z,0.04
2024-05-09T11:35:08.945Z,0.05
2024-05-09T11:36:48.714Z,0.04
2024-05-09T11:38:28.482Z,0.04
2024-05-09T11:40:08.253Z,0.06
2024-05-09T11:41:48.023Z,0.06
2024-05-09T11:43:27.789Z,0.06
2024-05-09T11:45:07.572Z,0.04
2024-05-09T11:46:47.365Z,0.03
2024-05-09T11:48:27.188Z,0.04
2024-05-09T11:50:06.885Z,0.06
2024-05-09T11:51:46.663Z,0.05
2024-05-09T11:53:26.447Z,0.06
2024-05-09T11:55:06.199Z,0.05
2024-05-09T11:56:45.949Z,0.06
2024-05-09T11:58:25.751Z,0.04
2024-05-09T12:00:05.488Z,0.04
2024-05-09T12:01:45.275Z,0.05
2024-05-09T12:03:25.027Z,0.05
2024-05-09T12:05:04.795Z,0.03
2024-05-09T12:06:44.756Z,0.05
2024-05-09T12:08:24.347Z,0.04
2024-05-09T12:10:04.141Z,0.04
2024-05-09T12:11:43.886Z,0.04
2024-05-09T12:13:23.815Z,0.06
2024-05-09T12:15:03.429Z,0.04
2024-05-09T12:16:43.205Z,0.05
2024-05-09T12:18:23.024Z,0.04
2024-05-09T12:20:02.751Z,0.05
2024-05-09T12:21:42.507Z,0.04
2024-05-09T12:23:22.970Z,0.04
2024-05-09T12:25:02.053Z,0.05
2024-05-09T12:26:42.828Z,0.04
2024-05-09T12:28:21.593Z,0.05
2024-05-09T12:30:01.362Z,0.05
2024-05-09T12:31:41.232Z,0.04
2024-05-09T12:33:20.904Z,0.04
2024-05-09T12:35:00.686Z,0.04
2024-05-09T12:36:40.449Z,0.05
2024-05-09T12:38:20.216Z,0.04
2024-05-09T12:39:59.996Z,0.05
2024-05-09T12:41:39.795Z,0.04
2024-05-09T12:43:19.520Z,0.05
2024-05-09T12:44:59.316Z,0.05
2024-05-09T12:46:39.107Z,0.04
2024-05-09T12:48:19.132Z,0.04
2024-05-09T12:49:58.615Z,0.05
2024-05-09T12:51:38.375Z,0.04
2024-05-09T12:53:18.218Z,0.05
2024-05-09T12:54:57.963Z,0.03
2024-05-09T12:56:37.687Z,0.04
2024-05-09T12:58:17.489Z,0.04
2024-05-09T12:59:57.243Z,0.05
2024-05-09T13:01:37.099Z,0.04
2024-05-09T13:03:16.991Z,0.05
2024-05-09T13:04:56.563Z,0.04
2024-05-09T13:06:36.325Z,0.04
2024-05-09T13:08:16.145Z,0.04
2024-05-09T13:09:55.883Z,0.04
2024-05-09T13:11:35.698Z,0.04
2024-05-09T13:13:15.486Z,0.04
2024-05-09T13:14:55.151Z,0.04
2024-05-09T13:16:34.953Z,0.04
2024-05-09T13:18:14.810Z,0.04
2024-05-09T13:19:54.588Z,0.04
2024-05-09T13:21:34.247Z,0.04
2024-05-09T13:23:14.039Z,0.03
2024-05-09T13:24:54.019Z,0.04
2024-05-09T13:26:33.701Z,0.04
2024-05-09T13:28:13.315Z,0.04
2024-05-09T13:29:53.111Z,0.04
2024-05-09T13:31:32.877Z,0.03
2024-05-09T13:33:12.708Z,0.04
2024-05-09T13:34:52.418Z,0.04
2024-05-09T13:36:32.202Z,0.04
2024-05-09T13:38:11.958Z,0.04
2024-05-09T13:39:51.730Z,0.03
2024-05-09T13:41:31.653Z,0.04
2024-05-09T13:43:11.292Z,0.03
2024-05-09T13:44:51.038Z,0.04
2024-05-09T13:46:30.990Z,0.03
2024-05-09T13:48:10.676Z,0.04
2024-05-09T13:49:50.355Z,0.04
2024-05-09T13:51:30.276Z,0.03
2024-05-09T13:53:09.998Z,0.03
2024-05-09T13:54:50.075Z,0.04
2024-05-09T13:56:29.494Z,0.04
2024-05-09T13:58:10.384Z,0.03
2024-05-09T13:59:48.981Z,0.04
2024-05-09T14:01:28.757Z,0.04
2024-05-09T14:03:08.507Z,0.04
2024-05-09T14:04:48.286Z,0.03
2024-05-09T14:06:28.191Z,0.04
2024-05-09T14:08:07.875Z,0.03
2024-05-09T14:09:47.593Z,0.03
2024-05-09T14:11:27.476Z,0.04
2024-05-09T14:13:07.177Z,0.04
2024-05-09T14:14:46.914Z,0.03
2024-05-09T14:16:26.750Z,0.03
2024-05-09T14:18:06.491Z,0.03
2024-05-09T14:19:46.211Z,0.04
2024-05-09T14:21:26.040Z,0.04
2024-05-09T14:23:05.761Z,0.04
2024-05-09T14:24:45.534Z,0.04
2024-05-09T14:26:25.305Z,0.03
2024-05-09T14:28:05.109Z,0.04
2024-05-09T14:29:44.839Z,0.04
2024-05-09T14:31:24.620Z,0.04
2024-05-09T14:33:04.386Z,0.04
2024-05-09T14:34:44.144Z,0.04
2024-05-09T14:36:24.050Z,0.04
2024-05-09T14:38:03.826Z,0.04
2024-05-09T14:39:43.466Z,0.04
2024-05-09T14:41:23.244Z,0.05
2024-05-09T14:43:03.014Z,0.03
2024-05-09T14:44:42.790Z,0.04
2024-05-09T14:46:22.556Z,0.03
2024-05-09T14:48:02.309Z,0.04
2024-05-09T14:49:42.085Z,0.02
2024-05-09T14:51:21.920Z,0.03
2024-05-09T14:53:01.647Z,0.03
2024-05-09T14:54:41.404Z,0.03
2024-05-09T14:56:21.230Z,0.03
2024-05-09T14:58:00.942Z,0.03
2024-05-09T14:59:40.841Z,0.04
2024-05-09T15:01:20.666Z,0.03
2024-05-09T15:03:00.262Z,0.03
2024-05-09T15:04:40.188Z,0.04
2024-05-09T15:06:19.988Z,0.03
2024-05-09T15:07:59.726Z,0.04
2024-05-09T15:09:39.367Z,0.03
2024-05-09T15:11:19.141Z,0.03
2024-05-09T15:12:58.867Z,0.04
2024-05-09T15:14:38.724Z,0.04
2024-05-09T15:16:18.432Z,0.04
2024-05-09T15:17:58.227Z,0.04
2024-05-09T15:19:37.965Z,0.03
2024-05-09T15:21:17.933Z,0.04
2024-05-09T15:22:57.513Z,0.04
2024-05-09T15:24:37.323Z,0.03
2024-05-09T15:26:17.044Z,0.04
2024-05-09T15:27:56.809Z,0.04
2024-05-09T15:29:36.598Z,0.04
2024-05-09T15:31:16.411Z,0.03
2024-05-09T15:32:56.213Z,0.03
2024-05-09T15:34:35.903Z,0.03
2024-05-09T15:36:15.678Z,0.03
2024-05-09T15:37:55.457Z,0.04
2024-05-09T15:39:35.269Z,0.04
2024-05-09T15:41:14.979Z,0.03
2024-05-09T15:42:54.757Z,0.03
2024-05-09T15:44:34.530Z,0.03
2024-05-09T15:46:14.329Z,0.03
2024-05-09T15:47:54.071Z,0.04
2024-05-09T15:49:33.829Z,0.03
2024-05-09T15:51:13.638Z,0.03
2024-05-09T15:52:53.377Z,0.03
2024-05-09T15:54:33.165Z,0.04
2024-05-09T15:56:12.983Z,0.03
2024-05-09T15:57:52.697Z,0.03
2024-05-09T15:59:32.465Z,0.04
2024-05-09T16:01:12.346Z,0.03
2024-05-09T16:02:52.043Z,0.04
2024-05-09T16:04:31.861Z,0.03
2024-05-09T16:06:11.535Z,0.03
2024-05-09T16:07:51.321Z,0.02
2024-05-09T16:09:31.072Z,0.03
2024-05-09T16:11:10.875Z,0.03
2024-05-09T16:12:50.611Z,0.03
2024-05-09T16:14:30.383Z,0.03
2024-05-09T16:16:10.353Z,0.04
2024-05-09T16:17:49.941Z,0.03
2024-05-09T16:19:29.730Z,0.03
2024-05-09T16:21:09.476Z,0.03
2024-05-09T16:22:49.259Z,0.04
2024-05-09T16:24:29.138Z,0.04
2024-05-09T16:26:08.812Z,0.03
2024-05-09T16:27:48.558Z,0.03
2024-05-09T16:29:28.418Z,0.03
2024-05-09T16:31:08.099Z,0.03
2024-05-09T16:32:47.890Z,0.03
2024-05-09T16:34:27.642Z,0.04
2024-05-09T16:36:07.558Z,0.04
2024-05-09T16:37:47.168Z,0.04
2024-05-09T16:39:27.001Z,0.03
2024-05-09T16:41:06.745Z,0.04
2024-05-09T16:42:46.486Z,0.04
2024-05-09T16:44:26.270Z,0.03
2024-05-09T16:46:06.041Z,0.04
2024-05-09T16:47:45.809Z,0.03
2024-05-09T16:49:25.583Z,0.03
2024-05-09T16:51:05.347Z,0.04
2024-05-09T16:52:45.136Z,0.04
2024-05-09T16:54:25.252Z,0.04
2024-05-09T16:56:04.643Z,0.03
2024-05-09T16:57:44.952Z,0.04
2024-05-09T16:59:24.200Z,0.04
2024-05-09T17:01:03.961Z,0.04
2024-05-09T17:02:43.732Z,0.03
2024-05-09T17:04:23.509Z,0.04
2024-05-09T17:06:03.269Z,0.03
2024-05-09T17:07:43.033Z,0.03
2024-05-09T17:09:22.900Z,0.03
2024-05-09T17:11:02.586Z,0.03
2024-05-09T17:12:42.435Z,0.04
2024-05-09T17:14:22.135Z,0.03
2024-05-09T17:16:01.909Z,0.04
2024-05-09T17:17:41.717Z,0.03
2024-05-09T17:19:21.446Z,0.04
2024-05-09T17:21:01.215Z,0.04
2024-05-09T17:22:40.980Z,0.04
2024-05-09T17:24:20.754Z,0.03
2024-05-09T17:26:00.597Z,0.04
2024-05-09T17:27:40.300Z,0.04
2024-05-09T17:29:20.088Z,0.03
2024-05-09T17:30:59.908Z,0.03
2024-05-09T17:32:39.605Z,0.04
2024-05-09T17:34:19.475Z,0.04
2024-05-09T17:35:59.273Z,0.05
2024-05-09T17:37:38.907Z,0.04
2024-05-09T17:39:18.768Z,0.04
2024-05-09T17:40:58.553Z,0.04
2024-05-09T17:42:38.270Z,0.03
2024-05-09T17:44:18.055Z,0.04
2024-05-09T17:45:57.819Z,0.04
2024-05-09T17:47:37.561Z,0.03
2024-05-09T17:49:17.306Z,0.05
2024-05-09T17:50:57.094Z,0.05
2024-05-09T17:52:36.839Z,0.04
2024-05-09T17:54:16.635Z,0.04
2024-05-09T17:55:56.572Z,0.04
2024-05-09T17:57:36.226Z,0.03
2024-05-09T17:59:15.945Z,0.04
2024-05-09T18:00:55.736Z,0.03
2024-05-09T18:02:35.495Z,0.04
2024-05-09T18:04:15.388Z,0.05
2024-05-09T18:05:55.020Z,0.04
2024-05-09T18:07:34.838Z,0.04
2024-05-09T18:09:14.805Z,0.04
2024-05-09T18:10:54.443Z,0.04
2024-05-09T18:12:34.100Z,0.04
2024-05-09T18:14:13.877Z,0.05
2024-05-09T18:15:53.739Z,0.04
2024-05-09T18:17:33.438Z,0.05
2024-05-09T18:19:13.200Z,0.05
2024-05-09T18:20:52.963Z,0.04
2024-05-09T18:22:32.720Z,0.05
2024-05-09T18:24:12.508Z,0.04
2024-05-09T18:25:52.396Z,0.04
2024-05-09T18:27:32.045Z,0.04
2024-05-09T18:29:12.017Z,0.06
2024-05-09T18:30:51.578Z,0.02
2024-05-09T18:32:31.344Z,0.02
2024-05-09T18:34:11.130Z,0
2024-05-09T18:35:50.884Z,0
2024-05-09T18:37:30.684Z,0
2024-05-09T18:39:10.413Z,0
2024-05-09T18:40:50.210Z,0
2024-05-09T18:42:29.985Z,0
2024-05-09T18:44:09.744Z,0
2024-05-09T18:45:49.705Z,0
2024-05-09T18:47:29.265Z,0
2024-05-09T18:49:09.050Z,0
2024-05-09T18:50:48.988Z,0
2024-05-09T18:52:28.593Z,0
2024-05-09T18:54:08.318Z,0
2024-05-09T18:55:48.168Z,0
2024-05-09T18:57:27.939Z,0
2024-05-09T18:59:07.734Z,0
2024-05-09T19:00:47.489Z,0
2024-05-09T19:02:27.191Z,0
2024-05-09T19:04:07.026Z,0
2024-05-09T19:05:46.884Z,0
2024-05-09T19:07:26.540Z,0
2024-05-09T19:09:06.257Z,0
2024-05-09T19:10:46.127Z,0
2024-05-09T19:12:25.825Z,0
2024-05-09T19:14:05.549Z,0
2024-05-09T19:15:45.394Z,0
2024-05-09T19:17:25.079Z,0
2024-05-09T19:19:04.829Z,0
2024-05-09T19:20:44.644Z,0
2024-05-09T19:22:24.375Z,0
2024-05-09T19:24:04.158Z,0
2024-05-09T19:25:43.990Z,0
2024-05-09T19:27:23.684Z,0
2024-05-09T19:29:03.479Z,0
2024-05-09T19:30:43.295Z,0
2024-05-09T19:32:22.983Z,0
2024-05-09T19:34:02.754Z,0
2024-05-09T19:35:42.524Z,0
2024-05-09T19:37:22.535Z,0
2024-05-09T19:39:02.056Z,0
2024-05-09T19:40:41.815Z,0
2024-05-09T19:42:21.599Z,0
2024-05-09T19:44:01.394Z,0
2024-05-09T19:45:41.266Z,0
2024-05-09T19:47:20.905Z,0
2024-05-09T19:49:00.669Z,0
2024-05-09T19:50:40.425Z,0
2024-05-09T19:52:20.204Z,0
2024-05-09T19:54:00.012Z,0
2024-05-09T19:55:39.736Z,0
2024-05-09T19:57:19.509Z,0
2024-05-09T19:58:59.300Z,0
2024-05-09T20:00:40.309Z,0
2024-05-09T20:02:18.801Z,0
2024-05-09T20:03:58.562Z,0
2024-05-09T20:05:38.371Z,0
2024-05-09T20:07:18.104Z,0
2024-05-09T20:08:57.872Z,0
2024-05-09T20:10:37.680Z,0
2024-05-09T20:12:17.401Z,0
2024-05-09T20:13:57.208Z,0
2024-05-09T20:15:36.930Z,0
2024-05-09T20:17:16.739Z,0
2024-05-09T20:18:56.603Z,0
2024-05-09T20:20:36.276Z,0
2024-05-09T20:22:16.019Z,0
2024-05-09T20:23:55.814Z,0
2024-05-09T20:25:35.571Z,0
2024-05-09T20:27:15.310Z,0
2024-05-09T20:28:55.080Z,0
2024-05-09T20:30:34.953Z,0
2024-05-09T20:32:14.610Z,0
2024-05-09T20:33:54.405Z,0
2024-05-09T20:35:34.152Z,0
2024-05-09T20:37:13.905Z,0
2024-05-09T20:38:53.755Z,0
2024-05-09T20:40:33.490Z,0
2024-05-09T20:42:13.249Z,0
2024-05-09T20:43:53.045Z,0
2024-05-09T20:45:32.794Z,0
2024-05-09T20:47:12.536Z,0
2024-05-09T20:48:52.296Z,0
2024-05-09T20:50:32.081Z,0
2024-05-09T20:52:11.806Z,0
2024-05-09T20:53:51.596Z,0
2024-05-09T20:55:31.366Z,0
2024-05-09T20:57:11.105Z,0
2024-05-09T20:58:50.878Z,0
2024-05-09T21:00:30.659Z,0
2024-05-09T21:02:10.461Z,0
2024-05-09T21:03:50.170Z,0
2024-05-09T21:05:29.937Z,0
2024-05-09T21:07:09.913Z,0
2024-05-09T21:08:49.844Z,0
2024-05-09T21:10:29.523Z,0
2024-05-09T21:12:09.235Z,0
2024-05-09T21:13:49.076Z,0
2024-05-09T21:15:28.958Z,0
2024-05-09T21:17:08.314Z,0
2024-05-09T21:18:48.195Z,0
2024-05-09T21:20:27.924Z,0
2024-05-09T21:22:07.811Z,0
2024-05-09T21:23:47.481Z,0
2024-05-09T21:25:27.122Z,0
2024-05-09T21:27:06.908Z,0
2024-05-09T21:28:46.691Z,0
2024-05-09T21:30:26.445Z,0
2024-05-09T21:32:06.918Z,0
2024-05-09T21:33:46.015Z,0
2024-05-09T21:35:25.752Z,0
2024-05-09T21:37:05.618Z,0
2024-05-09T21:38:45.301Z,0
2024-05-09T21:40:25.055Z,0
2024-05-09T21:42:04.901Z,0
2024-05-09T21:43:44.601Z,0
2024-05-09T21:45:24.355Z,0
2024-05-09T21:47:04.169Z,0
2024-05-09T21:48:43.893Z,0
2024-05-09T21:50:23.667Z,0
2024-05-09T21:52:03.478Z,0
2024-05-09T21:53:43.311Z,0
2024-05-09T21:55:23.006Z,0
2024-05-09T21:57:02.752Z,0
2024-05-09T21:58:42.597Z,0
2024-05-09T22:00:22.360Z,0
2024-05-09T22:02:02.047Z,0
2024-05-09T22:03:42.130Z,0
2024-05-09T22:05:21.581Z,0
2024-05-09T22:07:01.389Z,0
2024-05-09T22:08:41.236Z,0
2024-05-09T22:10:20.864Z,0
2024-05-09T22:12:00.783Z,0
2024-05-09T22:13:40.391Z,0
2024-05-09T22:15:20.160Z,0
2024-05-09T22:17:00.113Z,0
2024-05-09T22:18:39.707Z,0
2024-05-09T22:20:19.459Z,0
2024-05-09T22:21:59.325Z,0
2024-05-09T22:23:39.136Z,0
2024-05-09T22:25:18.772Z,0
2024-05-09T22:26:58.692Z,0
2024-05-09T22:28:38.317Z,0
2024-05-09T22:30:18.114Z,0
2024-05-09T22:31:57.855Z,0
2024-05-09T22:33:37.727Z,0
2024-05-09T22:35:17.370Z,0
2024-05-09T22:36:57.159Z,0
2024-05-09T22:38:37.157Z,0
2024-05-09T22:40:16.842Z,0
2024-05-09T22:41:56.516Z,0
2024-05-09T22:43:36.420Z,0
2024-05-09T22:45:15.987Z,0
2024-05-09T22:46:55.896Z,0
2024-05-09T22:48:35.628Z,0
2024-05-09T22:50:15.449Z,0
2024-05-09T22:51:55.341Z,0
2024-05-09T22:53:34.850Z,0
2024-05-09T22:55:14.703Z,0