createdAt,value
2019-03-27T00:00:47.095Z,8.38
2019-03-27T00:01:50.192Z,8.20
2019-03-27T00:02:50.652Z,7.97
2019-03-27T00:03:54.234Z,8.53
2019-03-27T00:04:54.829Z,8.13
2019-03-27T00:05:55.369Z,8.20
2019-03-27T00:06:54.979Z,8.08
2019-03-27T00:07:55.419Z,8.80
2019-03-27T00:08:56.007Z,7.92
2019-03-27T00:09:55.756Z,7.90
2019-03-27T00:10:55.421Z,7.97
2019-03-27T00:11:55.919Z,8.63
2019-03-27T00:12:55.565Z,8.28
2019-03-27T00:13:56.126Z,8.28
2019-03-27T00:15:11.618Z,8.80
2019-03-27T00:16:01.273Z,8.58
2019-03-27T00:17:03.865Z,8.38
2019-03-27T00:18:03.457Z,8.03
2019-03-27T00:19:03.212Z,9.53
2019-03-27T00:20:03.643Z,8.73
2019-03-27T00:21:06.378Z,8.48
2019-03-27T00:22:09.861Z,8.08
2019-03-27T00:23:14.323Z,9.08
2019-03-27T00:24:13.925Z,8.13
2019-03-27T00:25:14.522Z,8.30
2019-03-27T00:26:17.964Z,8.10
2019-03-27T00:27:18.405Z,8.33
2019-03-27T00:28:18.908Z,9.78
2019-03-27T00:29:18.497Z,8.65
2019-03-27T00:30:16.892Z,8.80
2019-03-27T00:31:24.092Z,8.58
2019-03-27T00:32:24.295Z,9.00
2019-03-27T00:33:23.984Z,8.60
2019-03-27T00:34:24.471Z,8.60
2019-03-27T00:35:24.975Z,8.68
2019-03-27T00:36:25.464Z,8.75
2019-03-27T00:37:25.969Z,8.58
2019-03-27T00:38:26.474Z,8.13
2019-03-27T00:39:27.020Z,8.03
2019-03-27T00:40:30.118Z,9.13
2019-03-27T00:41:30.132Z,8.38
2019-03-27T00:42:30.577Z,9.40
2019-03-27T00:43:31.028Z,8.48
2019-03-27T00:44:30.624Z,8.43
2019-03-27T00:45:30.251Z,9.60
2019-03-27T00:46:29.868Z,8.60
2019-03-27T00:47:30.208Z,8.65
2019-03-27T00:48:30.492Z,9.63
2019-03-27T00:49:30.098Z,9.05
2019-03-27T00:50:30.534Z,9.55
2019-03-27T00:51:30.955Z,8.48
2019-03-27T00:52:30.535Z,9.03
2019-03-27T00:53:31.044Z,8.63
2019-03-27T00:54:30.536Z,8.98
2019-03-27T00:55:30.987Z,9.13
2019-03-27T00:56:30.539Z,8.58
2019-03-27T00:57:30.966Z,9.38
2019-03-27T00:58:30.517Z,8.98
2019-03-27T00:59:31.003Z,9.13
2019-03-27T01:00:31.610Z,9.90
2019-03-27T01:01:32.004Z,8.10
2019-03-27T01:02:32.415Z,8.90
2019-03-27T01:03:31.877Z,9.10
2019-03-27T01:04:32.282Z,9.15
2019-03-27T01:05:32.745Z,9.85
2019-03-27T01:06:32.219Z,9.33
2019-03-27T01:07:31.799Z,9.33
2019-03-27T01:08:31.576Z,9.53
2019-03-27T01:09:32.056Z,8.80
2019-03-27T01:10:31.670Z,8.98
2019-03-27T01:11:31.991Z,9.75
2019-03-27T01:12:32.489Z,9.38
2019-03-27T01:13:32.036Z,10.25
2019-03-27T01:14:32.516Z,10.40
2019-03-27T01:15:39.629Z,9.10
2019-03-27T01:16:33.747Z,9.53
2019-03-27T01:17:32.189Z,9.25
2019-03-27T01:24:01.433Z,9.25
2019-03-27T01:25:01.352Z,9.48
2019-03-27T01:26:00.812Z,10.10
2019-03-27T01:27:00.487Z,8.83
2019-03-27T01:28:00.967Z,11.18
2019-03-27T01:29:00.447Z,9.45
2019-03-27T01:30:01.094Z,10.13
2019-03-27T01:31:01.574Z,10.23
2019-03-27T01:32:01.983Z,10.00
2019-03-27T01:33:01.614Z,10.15
2019-03-27T01:34:03.081Z,10.80
2019-03-27T01:35:02.715Z,9.95
2019-03-27T01:36:03.230Z,9.88
2019-03-27T01:37:06.215Z,10.50
2019-03-27T01:38:06.175Z,10.35
2019-03-27T01:39:05.674Z,9.73
2019-03-27T01:40:05.262Z,9.70
2019-03-27T01:41:04.915Z,10.70
2019-03-27T01:42:04.424Z,10.10
2019-03-27T01:43:04.911Z,10.40
2019-03-27T01:44:05.236Z,10.72
2019-03-27T01:45:05.268Z,10.20
2019-03-27T01:46:08.243Z,10.00
2019-03-27T01:47:06.606Z,10.68
2019-03-27T01:48:13.863Z,10.40
2019-03-27T01:49:13.913Z,10.38
2019-03-27T01:50:13.537Z,10.03
2019-03-27T01:51:13.062Z,10.20
2019-03-27T01:52:12.795Z,10.68
2019-03-27T01:53:12.375Z,11.00
2019-03-27T01:54:11.984Z,10.20
2019-03-27T01:55:14.988Z,9.03
2019-03-27T01:56:15.176Z,9.73
2019-03-27T01:57:18.374Z,9.35
2019-03-27T02:00:18.233Z,10.53
2019-03-27T02:01:18.501Z,10.53
2019-03-27T02:02:26.787Z,10.32
2019-03-27T02:03:26.488Z,10.48
2019-03-27T02:04:26.243Z,10.95
2019-03-27T02:05:27.524Z,11.30
2019-03-27T02:06:27.927Z,11.75
2019-03-27T02:07:28.395Z,11.05
2019-03-27T02:08:28.815Z,10.88
2019-03-27T02:09:29.290Z,12.13
2019-03-27T02:10:28.816Z,11.85
2019-03-27T02:11:29.301Z,11.93
2019-03-27T02:12:28.983Z,12.10
2019-03-27T02:13:29.396Z,11.88
2019-03-27T02:14:27.932Z,11.93
2019-03-27T02:15:28.409Z,13.05
2019-03-27T02:16:26.768Z,12.30
2019-03-27T02:19:00.043Z,11.80
2019-03-27T02:20:00.470Z,12.23
2019-03-27T02:21:00.858Z,12.25
2019-03-27T02:22:01.554Z,13.62
2019-03-27T02:23:01.172Z,12.20
2019-03-27T02:24:00.753Z,12.07
2019-03-27T02:25:00.527Z,12.60
2019-03-27T02:26:00.906Z,12.60
2019-03-27T02:27:01.365Z,12.45
2019-03-27T02:28:00.910Z,12.82
2019-03-27T02:29:01.399Z,12.88
2019-03-27T02:30:01.848Z,12.45
2019-03-27T02:31:04.535Z,13.05
2019-03-27T02:32:05.074Z,13.72
2019-03-27T02:33:04.710Z,12.93
2019-03-27T02:34:05.362Z,13.70
2019-03-27T02:35:05.079Z,13.35
2019-03-27T02:36:05.573Z,14.18
2019-03-27T02:37:05.077Z,14.50
2019-03-27T02:38:04.676Z,13.35
2019-03-27T02:39:04.295Z,14.33
2019-03-27T02:40:04.811Z,13.50
2019-03-27T02:41:05.208Z,13.18
2019-03-27T02:42:05.741Z,13.95
2019-03-27T02:43:06.304Z,13.68
2019-03-27T02:44:06.834Z,12.88
2019-03-27T02:45:06.404Z,13.62
2019-03-27T02:46:23.369Z,13.68
2019-03-27T02:47:07.537Z,13.45
2019-03-27T02:48:08.085Z,14.38
2019-03-27T02:49:07.719Z,14.78
2019-03-27T02:50:08.280Z,14.60
2019-03-27T02:51:08.708Z,14.58
2019-03-27T02:52:08.316Z,13.70
2019-03-27T02:53:08.853Z,13.78
2019-03-27T02:54:08.709Z,13.53
2019-03-27T02:55:09.178Z,14.07
2019-03-27T02:56:08.792Z,13.08
2019-03-27T02:59:53.038Z,13.83
2019-03-27T03:00:53.012Z,14.05
2019-03-27T03:01:52.593Z,13.70
2019-03-27T03:02:53.057Z,14.93
2019-03-27T03:03:52.659Z,15.20
2019-03-27T03:04:52.287Z,14.80
2019-03-27T03:05:54.781Z,14.05
2019-03-27T03:06:54.330Z,15.00
2019-03-27T03:07:54.872Z,14.10
2019-03-27T03:08:58.356Z,14.35
2019-03-27T03:09:57.962Z,14.68
2019-03-27T03:11:00.465Z,15.00
2019-03-27T03:12:00.199Z,13.83
2019-03-27T03:12:59.905Z,15.00
2019-03-27T03:14:00.421Z,15.40
2019-03-27T03:15:03.626Z,17.10
2019-03-27T03:17:06.414Z,15.80
2019-03-27T03:18:08.926Z,14.93
2019-03-27T03:19:09.532Z,15.58
2019-03-27T03:20:09.451Z,15.50
2019-03-27T03:21:09.869Z,15.53
2019-03-27T03:22:09.385Z,14.90
2019-03-27T03:23:09.008Z,15.63
2019-03-27T03:24:08.544Z,15.20
2019-03-27T03:25:11.223Z,15.65
2019-03-27T03:26:10.975Z,14.70
2019-03-27T03:27:11.307Z,16.25
2019-03-27T03:28:10.922Z,16.02
2019-03-27T03:29:11.359Z,16.37
2019-03-27T03:30:11.120Z,16.25
2019-03-27T03:31:11.546Z,15.03
2019-03-27T03:32:14.065Z,14.90
2019-03-27T03:33:13.667Z,14.40
2019-03-27T03:34:13.306Z,16.12
2019-03-27T03:35:12.953Z,16.90
2019-03-27T03:36:13.472Z,16.48
2019-03-27T03:37:11.776Z,17.65
2019-03-27T03:38:18.989Z,16.45
2019-03-27T03:39:19.093Z,17.10
2019-03-27T03:40:18.646Z,17.55
2019-03-27T03:41:18.285Z,17.62
2019-03-27T03:42:17.877Z,17.75
2019-03-27T03:43:18.371Z,16.48
2019-03-27T03:44:18.066Z,17.80
2019-03-27T03:45:17.665Z,16.95
2019-03-27T03:46:17.316Z,15.08
2019-03-27T03:47:16.807Z,16.17
2019-03-27T03:48:16.482Z,17.52
2019-03-27T03:49:17.024Z,18.05
2019-03-27T03:50:17.475Z,17.20
2019-03-27T03:51:15.840Z,16.77
2019-03-27T03:52:15.576Z,17.20
2019-03-27T03:53:15.251Z,18.35
2019-03-27T03:54:14.913Z,16.32
2019-03-27T03:55:14.502Z,16.00
2019-03-27T03:56:13.840Z,16.77
2019-03-27T04:00:03.602Z,17.17
2019-03-27T04:01:03.576Z,16.25
2019-03-27T04:02:04.018Z,17.85
2019-03-27T04:03:03.617Z,17.80
2019-03-27T04:04:03.204Z,17.00
2019-03-27T04:05:02.798Z,17.60
2019-03-27T04:06:02.600Z,16.62
2019-03-27T04:07:03.067Z,18.65
2019-03-27T04:08:02.623Z,20.35
2019-03-27T04:09:03.556Z,20.27
2019-03-27T04:10:03.595Z,18.55
2019-03-27T04:11:03.154Z,18.85
2019-03-27T04:12:03.614Z,19.57
2019-03-27T04:13:03.259Z,19.05
2019-03-27T04:14:02.934Z,20.05
2019-03-27T04:15:02.475Z,19.12
2019-03-27T04:16:02.893Z,19.10
2019-03-27T04:17:16.329Z,20.05
2019-03-27T04:18:03.952Z,17.87
2019-03-27T04:19:03.608Z,19.15
2019-03-27T04:20:04.201Z,18.02
2019-03-27T04:21:04.696Z,19.27
2019-03-27T04:22:04.408Z,19.37
2019-03-27T04:23:03.993Z,19.77
2019-03-27T04:24:03.593Z,19.02
2019-03-27T04:25:03.154Z,20.05
2019-03-27T04:26:10.788Z,19.60
2019-03-27T04:27:07.620Z,18.48
2019-03-27T04:28:07.360Z,18.42
2019-03-27T04:29:07.909Z,17.65
2019-03-27T04:30:10.537Z,19.95
2019-03-27T04:31:10.258Z,19.25
2019-03-27T04:32:10.846Z,19.23
2019-03-27T04:33:11.328Z,18.77
2019-03-27T04:34:11.815Z,18.37
2019-03-27T04:35:12.168Z,18.98
2019-03-27T04:36:12.628Z,19.50
2019-03-27T04:37:13.080Z,18.17
2019-03-27T04:38:12.736Z,19.17
2019-03-27T04:39:13.224Z,19.02
2019-03-27T04:40:13.785Z,18.95
2019-03-27T04:41:13.332Z,20.02
2019-03-27T04:42:12.961Z,19.60
2019-03-27T04:43:13.533Z,20.00
2019-03-27T04:44:16.959Z,20.20
2019-03-27T04:45:16.948Z,19.50
2019-03-27T04:46:16.652Z,19.70
2019-03-27T04:47:31.123Z,19.77
2019-03-27T04:48:18.579Z,19.30
2019-03-27T04:49:18.097Z,20.50
2019-03-27T04:50:17.761Z,20.35
2019-03-27T04:51:03.256Z,21.93
2019-03-27T04:52:03.695Z,20.95
2019-03-27T04:53:03.323Z,20.68
2019-03-27T04:54:03.015Z,20.90
2019-03-27T04:55:03.705Z,19.98
2019-03-27T04:56:04.049Z,20.85
2019-03-27T04:57:03.652Z,21.75
2019-03-27T04:58:04.164Z,20.65
2019-03-27T04:59:04.697Z,20.92
2019-03-27T05:00:04.711Z,21.45
2019-03-27T05:01:04.737Z,22.55
2019-03-27T05:02:03.024Z,22.35
2019-03-27T05:06:12.181Z,20.17
2019-03-27T05:07:13.831Z,20.85
2019-03-27T05:08:14.019Z,22.02
2019-03-27T05:09:14.516Z,22.48
2019-03-27T05:10:14.066Z,20.90
2019-03-27T05:11:13.720Z,21.97
2019-03-27T05:12:13.332Z,21.75
2019-03-27T05:13:13.744Z,21.62
2019-03-27T05:14:13.458Z,21.05
2019-03-27T05:15:13.133Z,22.67
2019-03-27T05:16:13.608Z,23.70
2019-03-27T05:17:14.107Z,23.70
2019-03-27T05:18:13.649Z,21.35
2019-03-27T05:19:13.248Z,21.07
2019-03-27T05:20:36.085Z,22.20
2019-03-27T05:21:36.539Z,20.68
2019-03-27T05:22:37.001Z,21.65
2019-03-27T05:25:25.491Z,20.90
2019-03-27T05:26:25.124Z,20.95
2019-03-27T05:27:24.700Z,20.60
2019-03-27T05:28:25.253Z,21.33
2019-03-27T05:29:24.796Z,22.67
2019-03-27T05:30:24.358Z,21.45
2019-03-27T05:31:24.085Z,21.93
2019-03-27T05:32:23.651Z,21.37
2019-03-27T05:33:23.337Z,22.48
2019-03-27T05:34:26.069Z,22.67
2019-03-27T05:35:25.675Z,20.72
2019-03-27T05:36:25.231Z,22.37
2019-03-27T05:37:25.660Z,21.95
2019-03-27T05:38:29.149Z,22.40
2019-03-27T05:39:28.943Z,21.55
2019-03-27T05:40:29.204Z,22.58
2019-03-27T05:41:28.741Z,21.25
2019-03-27T05:42:29.251Z,22.15
2019-03-27T05:43:28.839Z,21.25
2019-03-27T05:44:28.499Z,22.98
2019-03-27T05:45:28.930Z,23.55
2019-03-27T05:46:28.490Z,21.68
2019-03-27T05:47:28.168Z,23.30
2019-03-27T05:48:28.645Z,22.65
2019-03-27T05:49:28.260Z,22.77
2019-03-27T05:50:28.765Z,24.55
2019-03-27T05:51:29.222Z,23.40
2019-03-27T05:52:29.830Z,23.52
2019-03-27T05:53:30.364Z,22.13
2019-03-27T05:54:30.982Z,23.10
2019-03-27T05:55:31.392Z,23.80
2019-03-27T05:56:30.863Z,22.98
2019-03-27T05:57:34.684Z,23.35
2019-03-27T05:58:35.149Z,25.32
2019-03-27T05:59:35.643Z,24.27
2019-03-27T06:00:35.249Z,23.45
2019-03-27T06:01:35.555Z,23.73
2019-03-27T06:02:35.072Z,24.05
2019-03-27T06:03:34.851Z,25.00
2019-03-27T06:04:34.464Z,24.25
2019-03-27T06:05:34.948Z,26.12
2019-03-27T06:06:34.824Z,25.27
2019-03-27T06:07:35.223Z,25.12
2019-03-27T06:08:35.894Z,24.47
2019-03-27T06:09:36.336Z,23.38
2019-03-27T06:10:35.932Z,24.18
2019-03-27T06:11:36.346Z,25.43
2019-03-27T06:12:39.875Z,25.02
2019-03-27T06:13:40.324Z,23.85
2019-03-27T06:14:40.853Z,25.15
2019-03-27T06:15:45.206Z,24.57
2019-03-27T06:16:43.876Z,25.88
2019-03-27T06:19:17.319Z,24.12
2019-03-27T06:20:16.763Z,25.17
2019-03-27T06:21:17.264Z,23.62
2019-03-27T06:22:17.660Z,26.33
2019-03-27T06:23:18.016Z,25.82
2019-03-27T06:24:18.523Z,24.05
2019-03-27T06:25:19.211Z,25.90
2019-03-27T06:26:19.527Z,26.02
2019-03-27T06:27:19.943Z,25.02
2019-03-27T06:28:19.643Z,24.25
2019-03-27T06:29:20.064Z,24.15
2019-03-27T06:30:18.397Z,24.85
2019-03-27T06:32:51.917Z,23.77
2019-03-27T06:33:52.392Z,25.00
2019-03-27T06:34:55.449Z,24.85
2019-03-27T06:35:55.493Z,25.55
2019-03-27T06:36:56.087Z,23.42
2019-03-27T06:37:55.790Z,24.98
2019-03-27T06:38:56.244Z,24.92
2019-03-27T06:40:27.752Z,25.80
2019-03-27T06:41:27.406Z,25.50
2019-03-27T06:42:27.928Z,23.67
2019-03-27T06:43:28.409Z,24.00
2019-03-27T06:44:27.891Z,24.52
2019-03-27T06:45:28.247Z,26.40
2019-03-27T06:46:27.884Z,25.43
2019-03-27T06:47:27.491Z,25.27
2019-03-27T06:48:27.884Z,26.40
2019-03-27T06:49:31.461Z,26.10
2019-03-27T06:50:31.896Z,25.15
2019-03-27T06:51:40.107Z,24.57
2019-03-27T06:52:33.124Z,25.10
2019-03-27T06:53:33.682Z,25.70
2019-03-27T06:54:34.283Z,25.50
2019-03-27T06:55:34.552Z,23.55
2019-03-27T06:56:34.049Z,25.23
2019-03-27T06:57:33.591Z,24.85
2019-03-27T06:58:34.067Z,24.20
2019-03-27T06:59:34.114Z,26.40
2019-03-27T07:00:35.349Z,25.02
2019-03-27T07:01:34.873Z,23.67
2019-03-27T07:02:34.857Z,24.55
2019-03-27T07:03:34.997Z,25.77
2019-03-27T07:04:37.238Z,23.90
2019-03-27T07:05:37.090Z,25.60
2019-03-27T07:06:36.766Z,25.82
2019-03-27T07:07:37.258Z,24.70
2019-03-27T07:08:36.856Z,24.57
2019-03-27T07:09:37.315Z,25.08
2019-03-27T07:10:36.845Z,24.60
2019-03-27T07:11:37.216Z,24.50
2019-03-27T07:12:37.706Z,24.72
2019-03-27T07:13:40.428Z,24.30
2019-03-27T07:14:40.786Z,23.52
2019-03-27T07:15:40.384Z,24.52
2019-03-27T07:16:40.831Z,23.83
2019-03-27T07:17:40.481Z,24.50
2019-03-27T07:18:40.681Z,25.25
2019-03-27T07:19:40.525Z,24.40
2019-03-27T07:20:41.165Z,25.32
2019-03-27T07:21:41.632Z,25.37
2019-03-27T07:22:41.192Z,25.23
2019-03-27T07:23:41.688Z,24.98
2019-03-27T07:24:41.155Z,24.43
2019-03-27T07:25:41.604Z,26.80
2019-03-27T07:26:42.096Z,27.37
2019-03-27T07:27:42.553Z,25.52
2019-03-27T07:28:42.995Z,25.97
2019-03-27T07:29:42.530Z,25.85
2019-03-27T07:30:46.075Z,26.07
2019-03-27T07:31:45.715Z,27.50
2019-03-27T07:32:45.195Z,26.05
2019-03-27T07:33:44.855Z,28.10
2019-03-27T07:34:45.382Z,26.30
2019-03-27T07:35:45.041Z,27.05
2019-03-27T07:36:44.623Z,26.87
2019-03-27T07:37:44.287Z,26.10
2019-03-27T07:38:43.808Z,27.07
2019-03-27T07:39:43.396Z,26.17
2019-03-27T07:40:43.054Z,26.80
2019-03-27T07:41:42.682Z,27.62
2019-03-27T07:42:43.140Z,28.02
2019-03-27T07:43:42.769Z,26.75
2019-03-27T07:44:43.193Z,28.27
2019-03-27T07:45:43.005Z,28.73
2019-03-27T07:46:41.711Z,29.60
2019-03-27T07:47:49.167Z,30.68
2019-03-27T07:48:54.274Z,29.23
2019-03-27T07:49:54.296Z,28.55
2019-03-27T07:50:53.905Z,28.05
2019-03-27T07:51:53.599Z,26.27
2019-03-27T07:52:54.161Z,26.37
2019-03-27T07:53:54.598Z,27.17
2019-03-27T07:54:54.248Z,26.40
2019-03-27T07:55:53.910Z,26.30
2019-03-27T07:56:53.518Z,25.30
2019-03-27T07:57:54.082Z,28.70
2019-03-27T07:58:53.645Z,25.68
2019-03-27T07:59:53.245Z,26.25
2019-03-27T08:00:52.760Z,26.93
2019-03-27T08:01:52.416Z,27.27
2019-03-27T08:02:51.957Z,27.05
2019-03-27T08:03:51.566Z,28.70
2019-03-27T08:04:52.068Z,28.17
2019-03-27T08:05:52.421Z,27.98
2019-03-27T08:06:50.798Z,26.82
2019-03-27T08:09:17.218Z,28.67
2019-03-27T08:10:17.718Z,29.70
2019-03-27T08:11:17.604Z,29.55
2019-03-27T08:12:17.844Z,29.67
2019-03-27T08:13:17.573Z,28.65
2019-03-27T08:14:18.992Z,28.05
2019-03-27T08:15:19.539Z,28.47
2019-03-27T08:16:20.009Z,28.80
2019-03-27T08:17:19.544Z,28.73
2019-03-27T08:18:19.088Z,29.37
2019-03-27T08:19:18.618Z,27.37
2019-03-27T08:20:18.234Z,29.37
2019-03-27T08:21:17.863Z,29.90
2019-03-27T08:22:17.694Z,28.53
2019-03-27T08:23:18.096Z,29.03
2019-03-27T08:24:18.708Z,30.03
2019-03-27T08:25:18.391Z,30.47
2019-03-27T08:26:17.930Z,30.73
2019-03-27T08:27:20.602Z,31.23
2019-03-27T08:28:20.283Z,31.93
2019-03-27T08:29:19.831Z,31.53
2019-03-27T08:30:19.521Z,32.83
2019-03-27T08:31:19.045Z,33.00
2019-03-27T08:32:19.513Z,31.40
2019-03-27T08:33:19.223Z,32.53
2019-03-27T08:34:18.817Z,31.97
2019-03-27T08:35:18.433Z,29.77
2019-03-27T08:36:18.852Z,29.93
2019-03-27T08:37:18.415Z,29.33
2019-03-27T08:38:18.082Z,30.90
2019-03-27T08:39:18.149Z,28.60
2019-03-27T08:40:21.285Z,26.23
2019-03-27T08:41:20.892Z,27.03
2019-03-27T08:42:21.320Z,26.43
2019-03-27T08:43:23.947Z,27.17
2019-03-27T08:44:22.639Z,24.87
2019-03-27T08:45:22.192Z,25.97
2019-03-27T08:46:27.719Z,27.47
2019-03-27T08:47:28.291Z,24.53
2019-03-27T08:48:27.989Z,25.73
2019-03-27T08:49:28.451Z,24.40
2019-03-27T08:50:28.035Z,26.63
2019-03-27T08:51:27.623Z,27.50
2019-03-27T08:52:26.027Z,27.83
2019-03-27T08:53:11.738Z,26.77
2019-03-27T08:54:11.449Z,25.23
2019-03-27T08:55:13.513Z,24.23
2019-03-27T08:56:12.785Z,23.67
2019-03-27T08:57:12.388Z,21.03
2019-03-27T08:58:12.074Z,22.17
2019-03-27T08:59:12.617Z,21.77
2019-03-27T09:00:13.000Z,22.63
2019-03-27T09:01:12.518Z,22.50
2019-03-27T09:02:12.153Z,22.83
2019-03-27T09:03:11.776Z,21.07
2019-03-27T09:04:12.151Z,20.07
2019-03-27T09:05:12.590Z,21.27
2019-03-27T09:06:13.102Z,19.77
2019-03-27T09:07:13.380Z,18.17
2019-03-27T09:08:13.149Z,15.87
2019-03-27T09:09:13.702Z,16.90
2019-03-27T09:10:14.144Z,17.30
2019-03-27T09:11:14.570Z,17.17
2019-03-27T09:12:12.939Z,13.50
2019-03-27T09:14:40.124Z,12.93
2019-03-27T09:15:39.719Z,13.90
2019-03-27T09:16:40.246Z,14.70
2019-03-27T09:17:40.661Z,14.43
2019-03-27T09:18:41.231Z,14.30
2019-03-27T09:19:40.863Z,13.03
2019-03-27T09:20:41.288Z,11.57
2019-03-27T09:21:40.810Z,12.97
2019-03-27T09:22:40.552Z,13.13
2019-03-27T09:23:40.096Z,12.30
2019-03-27T09:24:39.836Z,11.57
2019-03-27T09:25:39.356Z,11.50
2019-03-27T09:26:27.374Z,11.10
2019-03-27T09:29:00.184Z,11.07
2019-03-27T09:29:59.727Z,11.27
2019-03-27T09:30:59.351Z,10.83
2019-03-27T09:31:58.927Z,10.17
2019-03-27T09:33:01.409Z,9.97
2019-03-27T09:34:01.048Z,11.10
2019-03-27T09:35:00.567Z,10.10
2019-03-27T09:36:01.072Z,10.50
2019-03-27T09:36:59.627Z,10.00
2019-03-27T09:37:59.394Z,10.13
2019-03-27T09:38:58.964Z,9.70
2019-03-27T09:39:58.465Z,10.17
2019-03-27T09:40:59.023Z,9.37
2019-03-27T09:42:01.778Z,9.93
2019-03-27T09:43:02.229Z,9.90
2019-03-27T09:44:02.787Z,9.20
2019-03-27T09:45:03.396Z,9.33
2019-03-27T09:46:02.924Z,8.20
2019-03-27T09:47:02.488Z,9.53
2019-03-27T09:48:02.159Z,8.90
2019-03-27T09:49:01.849Z,8.63
2019-03-27T09:50:01.428Z,8.70
2019-03-27T09:51:01.032Z,7.50
2019-03-27T09:52:01.570Z,7.63
2019-03-27T09:53:01.180Z,7.63
2019-03-27T09:54:00.805Z,7.90
2019-03-27T09:55:00.425Z,7.80
2019-03-27T09:56:01.020Z,8.47
2019-03-27T09:57:00.589Z,8.33
2019-03-27T09:58:00.276Z,8.07
2019-03-27T09:59:00.693Z,7.83
2019-03-27T10:00:00.415Z,7.80
2019-03-27T10:01:00.927Z,8.23
2019-03-27T10:02:00.737Z,7.97
2019-03-27T10:03:01.185Z,7.60
2019-03-27T10:04:00.779Z,8.20
2019-03-27T10:05:00.488Z,8.23
2019-03-27T10:06:00.961Z,6.33
2019-03-27T10:07:03.715Z,6.33
2019-03-27T10:08:04.320Z,6.77
2019-03-27T10:09:04.752Z,5.13
2019-03-27T10:10:05.257Z,5.53
2019-03-27T10:11:07.906Z,6.30
2019-03-27T10:12:08.391Z,6.07
2019-03-27T10:13:07.865Z,5.73
2019-03-27T10:14:07.588Z,5.43
2019-03-27T10:15:08.156Z,5.83
2019-03-27T10:16:07.835Z,5.93
2019-03-27T10:17:08.324Z,6.13
2019-03-27T10:18:07.929Z,5.87
2019-03-27T10:19:08.307Z,6.47
2019-03-27T10:20:07.859Z,5.33
2019-03-27T10:21:07.431Z,5.77
2019-03-27T10:22:07.942Z,5.63
2019-03-27T10:23:07.606Z,6.10
2019-03-27T10:24:07.278Z,5.33
2019-03-27T10:25:06.816Z,6.07
2019-03-27T10:26:10.471Z,6.17
2019-03-27T10:27:10.062Z,6.20
2019-03-27T10:28:10.523Z,6.07
2019-03-27T10:29:11.041Z,6.20
2019-03-27T10:30:12.511Z,4.87
2019-03-27T10:31:13.000Z,6.00
2019-03-27T10:32:12.642Z,6.13
2019-03-27T10:33:15.140Z,6.20
2019-03-27T10:34:13.720Z,5.73
2019-03-27T10:35:13.266Z,5.37
2019-03-27T10:36:14.684Z,6.90
2019-03-27T10:37:15.350Z,6.87
2019-03-27T10:38:14.917Z,5.27
2019-03-27T10:39:14.440Z,5.83
2019-03-27T10:40:14.064Z,5.57
2019-03-27T10:41:13.663Z,6.30
2019-03-27T10:42:13.312Z,6.10
2019-03-27T10:43:12.841Z,5.97
2019-03-27T10:44:17.504Z,5.40
2019-03-27T10:45:18.052Z,5.20
2019-03-27T10:46:17.657Z,5.87
2019-03-27T10:47:18.068Z,6.57
2019-03-27T10:48:18.409Z,6.10
2019-03-27T10:49:18.125Z,6.43
2019-03-27T10:50:18.631Z,6.07
2019-03-27T10:51:19.091Z,5.97
2019-03-27T10:52:19.666Z,6.20
2019-03-27T10:53:19.293Z,5.57
2019-03-27T10:54:18.827Z,6.40
2019-03-27T10:55:18.564Z,5.93
2019-03-27T10:56:19.044Z,5.50
2019-03-27T10:57:18.663Z,6.07
2019-03-27T10:58:19.134Z,6.43
2019-03-27T10:59:19.623Z,5.87
2019-03-27T11:00:19.320Z,5.60
2019-03-27T11:01:19.792Z,6.77
2019-03-27T11:02:20.358Z,6.17
2019-03-27T11:03:18.879Z,5.10
2019-03-27T11:05:46.083Z,4.53
2019-03-27T11:06:45.765Z,5.27
2019-03-27T11:07:45.285Z,4.60
2019-03-27T11:08:45.828Z,4.63
2019-03-27T11:09:45.614Z,4.00
2019-03-27T11:10:45.349Z,4.70
2019-03-27T11:11:44.934Z,4.90
2019-03-27T11:12:45.500Z,5.17
2019-03-27T11:13:48.101Z,5.23
2019-03-27T11:14:47.696Z,5.20
2019-03-27T11:15:47.361Z,5.67
2019-03-27T11:16:47.815Z,5.03
2019-03-27T11:17:48.297Z,5.40
2019-03-27T11:18:48.761Z,6.00
2019-03-27T11:19:49.344Z,5.63
2019-03-27T11:20:48.962Z,5.40
2019-03-27T11:21:49.475Z,6.27
2019-03-27T11:22:49.948Z,5.40
2019-03-27T11:23:50.399Z,5.80
2019-03-27T11:24:49.987Z,5.90
2019-03-27T11:25:51.687Z,6.00
2019-03-27T11:27:11.133Z,5.57
2019-03-27T11:27:58.651Z,5.70
2019-03-27T11:28:59.034Z,5.70
2019-03-27T11:29:58.712Z,6.17
2019-03-27T11:30:58.223Z,5.80
2019-03-27T11:32:00.891Z,5.80
2019-03-27T11:33:01.363Z,5.80
2019-03-27T11:34:01.852Z,6.03
2019-03-27T11:35:01.333Z,5.43
2019-03-27T11:36:00.988Z,6.17
2019-03-27T11:37:00.587Z,6.00
2019-03-27T11:37:58.956Z,5.57
2019-03-27T11:42:29.103Z,4.70
2019-03-27T11:43:28.747Z,4.83
2019-03-27T11:44:29.300Z,5.43
2019-03-27T11:45:28.998Z,4.57
2019-03-27T11:46:32.142Z,4.97
2019-03-27T11:47:30.927Z,4.87
2019-03-27T11:48:30.516Z,4.57
2019-03-27T11:49:30.076Z,4.73
2019-03-27T11:50:43.738Z,4.87
2019-03-27T11:51:32.124Z,4.70
2019-03-27T11:52:32.622Z,4.13
2019-03-27T11:53:32.998Z,3.90
2019-03-27T11:54:36.091Z,3.97
2019-03-27T11:55:36.162Z,3.50
2019-03-27T11:56:35.730Z,4.13
2019-03-27T11:57:36.233Z,3.53
2019-03-27T11:58:35.754Z,3.90
2019-03-27T11:59:36.259Z,4.10
2019-03-27T12:00:36.733Z,3.63
2019-03-27T12:01:42.027Z,3.90
2019-03-27T12:02:38.779Z,4.33
2019-03-27T12:03:39.197Z,4.63
2019-03-27T12:04:42.623Z,4.87
2019-03-27T12:05:45.609Z,4.33
2019-03-27T12:06:45.571Z,4.47
2019-03-27T12:07:46.080Z,4.90
2019-03-27T12:08:45.578Z,5.03
2019-03-27T12:09:45.163Z,4.53
2019-03-27T12:10:43.453Z,4.27
2019-03-27T12:13:11.448Z,4.63
2019-03-27T12:14:12.417Z,4.93
2019-03-27T12:15:12.635Z,4.20
2019-03-27T12:16:12.159Z,3.97
2019-03-27T12:17:11.964Z,4.57
2019-03-27T12:18:12.395Z,5.27
2019-03-27T12:19:12.798Z,4.10
2019-03-27T12:20:12.411Z,4.70
2019-03-27T12:21:12.731Z,5.60
2019-03-27T12:22:12.298Z,5.60
2019-03-27T12:23:11.909Z,5.27
2019-03-27T12:24:12.369Z,5.57
2019-03-27T12:25:12.846Z,5.17
2019-03-27T12:26:13.272Z,5.37
2019-03-27T12:27:12.846Z,6.40
2019-03-27T12:28:13.409Z,6.00
2019-03-27T12:29:13.873Z,6.03
2019-03-27T12:30:13.618Z,6.50
2019-03-27T12:31:14.196Z,6.23
2019-03-27T12:32:13.753Z,6.50
2019-03-27T12:33:16.830Z,5.97
2019-03-27T12:34:19.896Z,5.57
2019-03-27T12:35:19.497Z,6.30
2019-03-27T12:36:19.055Z,6.10
2019-03-27T12:37:19.643Z,6.20
2019-03-27T12:38:22.293Z,6.13
2019-03-27T12:39:25.076Z,6.20
2019-03-27T12:40:25.507Z,6.40
2019-03-27T12:41:25.154Z,5.83
2019-03-27T12:42:25.615Z,6.37
2019-03-27T12:43:26.131Z,6.50
2019-03-27T12:44:26.651Z,6.27
2019-03-27T12:45:26.288Z,6.90
2019-03-27T12:46:25.895Z,5.90
2019-03-27T12:47:25.369Z,6.10
2019-03-27T12:48:24.928Z,6.10
2019-03-27T12:49:24.546Z,5.90
2019-03-27T12:50:24.103Z,6.63
2019-03-27T12:51:22.459Z,6.00
2019-03-27T12:53:48.953Z,6.40
2019-03-27T12:54:49.394Z,5.67
2019-03-27T12:55:48.909Z,5.77
2019-03-27T12:56:48.599Z,5.40
2019-03-27T12:57:49.135Z,5.63
2019-03-27T12:58:49.704Z,5.60
2019-03-27T12:59:52.340Z,5.50
2019-03-27T13:00:52.410Z,5.40
2019-03-27T13:01:54.545Z,5.80
2019-03-27T13:02:53.967Z,5.83
2019-03-27T13:04:05.047Z,5.70
2019-03-27T13:05:05.284Z,5.60
2019-03-27T13:06:05.751Z,5.50
2019-03-27T13:07:05.316Z,5.23
2019-03-27T13:08:08.795Z,5.33
2019-03-27T13:09:08.500Z,5.67
2019-03-27T13:10:08.989Z,5.33
2019-03-27T13:11:09.429Z,5.63
2019-03-27T13:12:09.124Z,5.67
2019-03-27T13:13:07.637Z,4.97
2019-03-27T13:14:07.252Z,5.00
2019-03-27T13:15:07.719Z,5.67
2019-03-27T13:16:07.252Z,4.70
2019-03-27T13:17:07.008Z,5.17
2019-03-27T13:18:07.457Z,4.97
2019-03-27T13:19:07.896Z,5.00
2019-03-27T13:20:07.568Z,5.00
2019-03-27T13:21:08.003Z,4.80
2019-03-27T13:22:07.530Z,5.03
2019-03-27T13:23:07.898Z,5.00
2019-03-27T13:24:07.584Z,4.90
2019-03-27T13:25:06.154Z,5.10
2019-03-27T13:27:33.304Z,6.17
2019-03-27T13:28:33.775Z,6.77
2019-03-27T13:29:33.472Z,7.20
2019-03-27T13:30:33.905Z,7.50
2019-03-27T13:31:34.352Z,7.00
2019-03-27T13:32:34.791Z,6.23
2019-03-27T13:33:34.343Z,6.30
2019-03-27T13:34:33.952Z,5.80
2019-03-27T13:35:33.477Z,5.90
2019-03-27T13:36:34.377Z,6.10
2019-03-27T13:37:34.642Z,5.83
2019-03-27T13:38:34.194Z,5.63
2019-03-27T13:39:33.796Z,5.53
2019-03-27T13:40:37.319Z,4.80
2019-03-27T13:41:36.980Z,4.87
2019-03-27T13:42:36.588Z,5.17
2019-03-27T13:43:36.128Z,5.00
2019-03-27T13:44:37.252Z,4.93
2019-03-27T13:45:37.544Z,4.80