createdAt,value
2018-08-22T00:02:08.372Z,61.60
2018-08-22T00:04:36.870Z,61.70
2018-08-22T00:07:05.522Z,61.90
2018-08-22T00:09:34.120Z,61.70
2018-08-22T00:12:02.714Z,61.70
2018-08-22T00:14:31.573Z,61.90
2018-08-22T00:17:00.140Z,62.00
2018-08-22T00:19:28.712Z,61.90
2018-08-22T00:21:57.180Z,61.80
2018-08-22T00:24:25.650Z,61.90
2018-08-22T00:26:54.155Z,62.20
2018-08-22T00:29:22.708Z,62.30
2018-08-22T00:31:51.155Z,62.20
2018-08-22T00:34:19.660Z,62.20
2018-08-22T00:36:48.322Z,62.20
2018-08-22T00:39:16.798Z,62.20
2018-08-22T00:41:45.279Z,62.40
2018-08-22T00:44:13.738Z,62.40
2018-08-22T00:46:42.196Z,62.60
2018-08-22T00:49:10.653Z,62.70
2018-08-22T00:51:40.123Z,62.80
2018-08-22T00:54:08.838Z,62.90
2018-08-22T00:56:37.355Z,63.10
2018-08-22T00:59:05.816Z,63.10
2018-08-22T01:01:34.373Z,63.20
2018-08-22T01:04:02.846Z,63.20
2018-08-22T01:06:31.423Z,63.10
2018-08-22T01:08:59.890Z,63.50
2018-08-22T01:11:28.379Z,63.30
2018-08-22T01:13:56.871Z,63.30
2018-08-22T01:16:25.332Z,63.40
2018-08-22T01:18:53.814Z,63.30
2018-08-22T01:21:22.266Z,63.40
2018-08-22T01:23:50.744Z,63.50
2018-08-22T01:26:19.294Z,63.50
2018-08-22T01:28:47.754Z,63.50
2018-08-22T01:31:16.225Z,63.50
2018-08-22T01:33:45.750Z,63.50
2018-08-22T01:36:14.171Z,63.50
2018-08-22T01:38:43.239Z,63.70
2018-08-22T01:41:11.745Z,63.70
2018-08-22T01:43:40.217Z,63.70
2018-08-22T01:46:08.681Z,63.70
2018-08-22T01:48:38.173Z,63.80
2018-08-22T01:51:06.681Z,64.00
2018-08-22T01:53:35.301Z,64.00
2018-08-22T01:56:03.847Z,64.10
2018-08-22T01:58:32.383Z,64.10
2018-08-22T02:01:00.864Z,64.20
2018-08-22T02:03:29.328Z,64.10
2018-08-22T02:05:57.992Z,64.10
2018-08-22T02:08:26.524Z,64.20
2018-08-22T02:10:55.106Z,64.20
2018-08-22T02:13:23.563Z,64.50
2018-08-22T02:15:52.065Z,64.40
2018-08-22T02:18:20.529Z,64.50
2018-08-22T02:20:49.148Z,64.70
2018-08-22T02:23:17.610Z,64.80
2018-08-22T02:25:46.308Z,64.90
2018-08-22T02:28:14.741Z,65.00
2018-08-22T02:30:43.376Z,65.00
2018-08-22T02:33:11.830Z,65.10
2018-08-22T02:35:40.337Z,65.00
2018-08-22T02:38:08.844Z,65.20
2018-08-22T02:40:37.339Z,65.30
2018-08-22T02:43:05.879Z,65.40
2018-08-22T02:45:34.620Z,65.70
2018-08-22T02:48:03.189Z,65.70
2018-08-22T02:50:31.655Z,65.80
2018-08-22T02:53:00.164Z,66.70
2018-08-22T02:55:29.649Z,65.90
2018-08-22T02:57:58.101Z,66.10
2018-08-22T03:00:26.584Z,66.10
2018-08-22T03:02:55.108Z,66.20
2018-08-22T03:05:23.642Z,66.30
2018-08-22T03:07:52.105Z,67.10
2018-08-22T03:10:20.572Z,66.30
2018-08-22T03:12:49.035Z,66.50
2018-08-22T03:15:17.548Z,66.60
2018-08-22T03:17:46.020Z,66.80
2018-08-22T03:20:14.535Z,66.80
2018-08-22T03:22:43.028Z,66.70
2018-08-22T03:25:11.472Z,66.60
2018-08-22T03:27:39.992Z,66.60
2018-08-22T03:30:08.437Z,66.50
2018-08-22T03:32:37.005Z,66.60
2018-08-22T03:35:05.489Z,66.80
2018-08-22T03:37:33.996Z,66.90
2018-08-22T03:40:03.431Z,67.10
2018-08-22T03:42:31.877Z,67.20
2018-08-22T03:45:00.345Z,67.30
2018-08-22T03:47:28.786Z,67.50
2018-08-22T03:49:57.272Z,67.60
2018-08-22T03:52:25.730Z,67.60
2018-08-22T03:54:54.210Z,67.70
2018-08-22T03:57:23.286Z,67.60
2018-08-22T03:59:51.709Z,67.60
2018-08-22T04:02:22.371Z,67.60
2018-08-22T04:04:50.868Z,67.70
2018-08-22T04:07:19.980Z,67.80
2018-08-22T04:09:48.552Z,67.90
2018-08-22T04:12:17.300Z,68.60
2018-08-22T04:14:45.824Z,67.90
2018-08-22T04:17:14.402Z,67.90
2018-08-22T04:19:42.913Z,67.80
2018-08-22T04:22:11.425Z,67.80
2018-08-22T04:24:39.859Z,67.80
2018-08-22T04:27:08.405Z,67.80
2018-08-22T04:29:36.873Z,67.80
2018-08-22T04:32:05.877Z,67.70
2018-08-22T04:34:34.312Z,67.60
2018-08-22T04:37:02.825Z,67.50
2018-08-22T04:39:31.369Z,67.40
2018-08-22T04:41:59.959Z,67.40
2018-08-22T04:44:28.545Z,67.50
2018-08-22T04:46:57.002Z,67.30
2018-08-22T04:49:25.513Z,67.10
2018-08-22T04:51:54.120Z,67.30
2018-08-22T04:54:22.749Z,67.20
2018-08-22T04:56:51.308Z,67.20
2018-08-22T04:59:19.847Z,67.20
2018-08-22T05:01:48.453Z,67.20
2018-08-22T05:04:17.034Z,67.10
2018-08-22T05:06:45.712Z,67.10
2018-08-22T05:09:14.736Z,67.20
2018-08-22T05:11:43.212Z,67.20
2018-08-22T05:14:11.810Z,67.10
2018-08-22T05:16:42.564Z,67.30
2018-08-22T05:19:12.618Z,67.40
2018-08-22T05:21:43.238Z,67.30
2018-08-22T05:24:13.406Z,67.30
2018-08-22T05:26:43.307Z,67.10
2018-08-22T05:29:12.061Z,67.00
2018-08-22T05:31:41.615Z,67.00
2018-08-22T05:34:10.517Z,67.50
2018-08-22T05:36:39.517Z,67.20
2018-08-22T05:39:10.484Z,68.00
2018-08-22T05:41:39.224Z,67.10
2018-08-22T05:44:07.977Z,67.00
2018-08-22T05:46:36.962Z,67.00
2018-08-22T05:49:05.817Z,67.00
2018-08-22T05:51:34.426Z,66.90
2018-08-22T05:54:03.221Z,66.80
2018-08-22T05:56:36.236Z,66.80
2018-08-22T06:01:51.784Z,66.60
2018-08-22T06:04:28.160Z,66.50
2018-08-22T06:06:56.908Z,66.70
2018-08-22T06:09:25.953Z,66.10
2018-08-22T06:11:54.965Z,65.90
2018-08-22T06:14:23.841Z,65.60
2018-08-22T06:16:52.595Z,65.50
2018-08-22T06:19:21.283Z,65.20
2018-08-22T06:21:50.161Z,65.00
2018-08-22T06:24:18.900Z,64.80
2018-08-22T06:26:47.529Z,64.60
2018-08-22T06:29:16.226Z,64.50
2018-08-22T06:31:45.750Z,64.40
2018-08-22T06:34:14.253Z,64.30
2018-08-22T06:36:42.754Z,64.20
2018-08-22T06:39:11.885Z,64.20
2018-08-22T06:41:40.674Z,64.20
2018-08-22T06:44:09.327Z,64.00
2018-08-22T06:46:37.781Z,63.90
2018-08-22T06:49:06.468Z,63.70
2018-08-22T06:51:35.168Z,63.30
2018-08-22T06:54:03.669Z,63.00
2018-08-22T06:56:33.286Z,62.50
2018-08-22T06:59:01.841Z,62.30
2018-08-22T07:01:30.555Z,61.90
2018-08-22T07:03:59.087Z,61.70
2018-08-22T07:06:27.563Z,61.60
2018-08-22T07:08:56.135Z,61.30
2018-08-22T07:11:25.637Z,61.20
2018-08-22T07:13:54.282Z,61.00
2018-08-22T07:16:22.885Z,60.90
2018-08-22T07:18:51.634Z,60.80
2018-08-22T07:21:20.294Z,60.50
2018-08-22T07:23:48.800Z,60.30
2018-08-22T07:26:17.299Z,60.00
2018-08-22T07:28:45.774Z,59.80
2018-08-22T07:31:14.298Z,59.40
2018-08-22T07:33:42.849Z,59.20
2018-08-22T07:36:11.385Z,59.80
2018-08-22T07:38:40.115Z,59.10
2018-08-22T07:41:08.590Z,58.90
2018-08-22T07:43:37.413Z,58.90
2018-08-22T07:46:06.016Z,58.90
2018-08-22T07:48:34.674Z,58.80
2018-08-22T07:51:03.372Z,58.90
2018-08-22T07:53:31.937Z,58.60
2018-08-22T07:56:00.678Z,58.40
2018-08-22T07:58:29.135Z,58.30
2018-08-22T08:00:57.621Z,58.30
2018-08-22T08:03:26.212Z,58.10
2018-08-22T08:05:55.006Z,58.00
2018-08-22T08:08:23.565Z,58.00
2018-08-22T08:10:52.180Z,57.70
2018-08-22T08:13:25.978Z,57.40
2018-08-22T08:15:54.645Z,57.30
2018-08-22T08:18:23.367Z,57.30
2018-08-22T08:20:51.881Z,57.20
2018-08-22T08:23:20.411Z,57.10
2018-08-22T08:25:48.937Z,56.70
2018-08-22T08:28:17.508Z,56.50
2018-08-22T08:30:46.166Z,56.40
2018-08-22T08:33:14.612Z,56.20
2018-08-22T08:35:43.253Z,55.90
2018-08-22T08:38:12.075Z,55.70
2018-08-22T08:40:40.878Z,55.50
2018-08-22T08:43:09.493Z,55.20
2018-08-22T08:45:39.660Z,54.90
2018-08-22T08:48:08.214Z,54.80
2018-08-22T08:50:36.953Z,54.30
2018-08-22T08:53:05.661Z,54.10
2018-08-22T08:55:34.280Z,53.70
2018-08-22T08:58:02.725Z,53.70
2018-08-22T09:00:31.312Z,53.20
2018-08-22T09:02:59.852Z,53.00
2018-08-22T09:05:28.362Z,52.90
2018-08-22T09:07:57.060Z,52.80
2018-08-22T09:10:25.606Z,52.70
2018-08-22T09:12:54.219Z,52.60
2018-08-22T09:15:22.951Z,52.40
2018-08-22T09:17:51.955Z,52.50
2018-08-22T09:20:20.552Z,52.20
2018-08-22T09:22:49.089Z,52.20
2018-08-22T09:25:17.596Z,52.00
2018-08-22T09:27:46.049Z,51.80
2018-08-22T09:30:15.069Z,51.60
2018-08-22T09:32:43.657Z,51.40
2018-08-22T09:35:12.353Z,51.10
2018-08-22T09:37:41.398Z,50.90
2018-08-22T09:40:10.342Z,50.70
2018-08-22T09:42:38.902Z,50.60
2018-08-22T09:45:07.673Z,50.30
2018-08-22T09:47:36.270Z,50.00
2018-08-22T09:50:05.634Z,50.00
2018-08-22T09:52:34.166Z,50.80
2018-08-22T09:55:04.145Z,50.00
2018-08-22T09:57:32.781Z,49.90
2018-08-22T10:00:04.437Z,49.80
2018-08-22T10:02:33.033Z,49.60
2018-08-22T10:05:01.619Z,49.50
2018-08-22T10:07:30.879Z,49.50
2018-08-22T10:10:00.434Z,49.40
2018-08-22T10:12:29.180Z,49.00
2018-08-22T10:14:57.780Z,48.90
2018-08-22T10:17:26.469Z,48.80
2018-08-22T10:19:55.143Z,48.70
2018-08-22T10:22:23.702Z,48.60
2018-08-22T10:24:52.320Z,48.50
2018-08-22T10:27:21.248Z,48.20
2018-08-22T10:29:50.030Z,48.30
2018-08-22T10:32:18.576Z,48.20
2018-08-22T10:34:47.112Z,48.20
2018-08-22T10:37:16.043Z,48.10
2018-08-22T10:39:45.238Z,48.10
2018-08-22T10:42:17.164Z,48.00
2018-08-22T10:47:32.165Z,47.90
2018-08-22T10:50:00.625Z,47.40
2018-08-22T10:52:29.201Z,47.40
2018-08-22T10:54:57.953Z,47.60
2018-08-22T10:57:26.583Z,47.20
2018-08-22T10:59:56.281Z,47.50
2018-08-22T11:02:25.115Z,47.20
2018-08-22T11:04:54.629Z,46.60
2018-08-22T11:07:23.287Z,46.50
2018-08-22T11:09:53.936Z,46.20
2018-08-22T11:12:23.038Z,45.90
2018-08-22T11:14:51.671Z,46.00
2018-08-22T11:17:20.354Z,45.80
2018-08-22T11:19:48.885Z,45.70
2018-08-22T11:22:28.692Z,45.50
2018-08-22T11:25:08.393Z,45.50
2018-08-22T11:27:48.069Z,45.00
2018-08-22T11:30:27.669Z,44.90
2018-08-22T11:33:07.645Z,44.80
2018-08-22T11:35:35.107Z,44.80
2018-08-22T11:38:04.113Z,44.20
2018-08-22T11:40:32.808Z,43.60
2018-08-22T11:43:01.349Z,42.60
2018-08-22T11:45:30.944Z,41.80
2018-08-22T11:47:59.733Z,41.20
2018-08-22T11:50:28.625Z,40.70
2018-08-22T11:53:00.074Z,40.10
2018-08-22T11:55:28.816Z,39.70
2018-08-22T11:57:57.609Z,39.20
2018-08-22T12:00:26.297Z,38.90
2018-08-22T12:02:55.578Z,39.20
2018-08-22T12:05:25.985Z,39.40
2018-08-22T12:07:55.166Z,39.80
2018-08-22T12:10:29.486Z,39.80
2018-08-22T12:12:58.885Z,39.90
2018-08-22T12:15:28.715Z,40.10
2018-08-22T12:17:58.711Z,39.90
2018-08-22T12:20:28.185Z,39.90
2018-08-22T12:22:57.067Z,39.70
2018-08-22T12:25:27.433Z,39.60
2018-08-22T12:27:56.997Z,39.00
2018-08-22T12:30:26.570Z,37.80
2018-08-22T12:32:55.506Z,36.90
2018-08-22T12:35:24.516Z,36.30
2018-08-22T12:37:57.539Z,36.10
2018-08-22T12:40:26.619Z,35.40
2018-08-22T12:42:55.421Z,34.20
2018-08-22T12:45:24.690Z,33.20
2018-08-22T12:47:53.217Z,33.20
2018-08-22T12:50:21.778Z,32.70
2018-08-22T12:52:50.482Z,32.60
2018-08-22T12:55:19.187Z,31.20
2018-08-22T12:57:47.733Z,31.10
2018-08-22T13:00:16.515Z,30.60
2018-08-22T13:02:45.377Z,30.00
2018-08-22T13:05:14.559Z,29.60
2018-08-22T13:07:43.489Z,29.20
2018-08-22T13:10:12.410Z,28.80
2018-08-22T13:12:41.054Z,28.90
2018-08-22T13:15:10.187Z,28.90
2018-08-22T13:17:39.441Z,29.00
2018-08-22T13:20:08.351Z,29.00
2018-08-22T13:22:37.091Z,29.10
2018-08-22T13:25:06.936Z,28.90
2018-08-22T13:27:35.583Z,29.10
2018-08-22T13:30:05.488Z,29.20
2018-08-22T13:32:34.361Z,28.90
2018-08-22T13:35:03.924Z,28.60
2018-08-22T13:37:33.034Z,28.60
2018-08-22T13:40:01.595Z,28.30
2018-08-22T13:42:30.260Z,28.20
2018-08-22T13:44:59.266Z,27.70
2018-08-22T13:47:28.124Z,28.10
2018-08-22T13:49:56.829Z,27.90
2018-08-22T13:52:25.502Z,27.80
2018-08-22T13:54:54.169Z,27.40
2018-08-22T13:57:23.990Z,27.60
2018-08-22T13:59:52.603Z,28.00
2018-08-22T14:02:21.278Z,28.40
2018-08-22T14:04:50.072Z,28.80
2018-08-22T14:07:18.655Z,29.40
2018-08-22T14:09:47.314Z,29.80
2018-08-22T14:15:08.019Z,31.20
2018-08-22T14:17:45.419Z,31.60
2018-08-22T14:20:20.388Z,31.90
2018-08-22T14:22:49.998Z,31.40
2018-08-22T14:25:51.668Z,31.00
2018-08-22T14:28:34.808Z,30.70
2018-08-22T14:31:12.833Z,30.70
2018-08-22T14:33:42.681Z,31.10
2018-08-22T14:36:11.501Z,30.70
2018-08-22T14:38:40.044Z,29.90
2018-08-22T14:41:08.565Z,29.70
2018-08-22T14:43:37.454Z,29.20
2018-08-22T14:46:06.005Z,29.30
2018-08-22T14:48:34.549Z,29.30
2018-08-22T14:51:03.365Z,29.20
2018-08-22T14:53:32.047Z,28.90
2018-08-22T14:56:00.775Z,28.70
2018-08-22T14:58:29.380Z,28.70
2018-08-22T15:00:58.048Z,28.40
2018-08-22T15:03:27.095Z,28.40
2018-08-22T15:05:55.776Z,28.10
2018-08-22T15:08:24.775Z,28.30
2018-08-22T15:10:53.677Z,28.20
2018-08-22T15:13:22.304Z,28.30
2018-08-22T15:15:50.852Z,28.10
2018-08-22T15:18:19.481Z,28.00
2018-08-22T15:20:48.041Z,27.90
2018-08-22T15:23:16.995Z,27.80
2018-08-22T15:25:45.629Z,27.80
2018-08-22T15:28:14.252Z,27.80
2018-08-22T15:30:42.779Z,28.00
2018-08-22T15:33:11.323Z,27.80
2018-08-22T15:35:39.842Z,27.80
2018-08-22T15:38:08.436Z,27.90
2018-08-22T15:40:36.933Z,27.90
2018-08-22T15:43:05.569Z,28.00
2018-08-22T15:45:34.146Z,28.30
2018-08-22T15:48:02.776Z,28.30
2018-08-22T15:50:31.339Z,28.30
2018-08-22T15:53:00.003Z,28.20
2018-08-22T15:55:28.663Z,28.30
2018-08-22T15:58:03.064Z,28.50
2018-08-22T16:00:40.239Z,28.30
2018-08-22T16:03:09.724Z,28.20
2018-08-22T16:05:39.100Z,28.20
2018-08-22T16:08:08.226Z,28.40
2018-08-22T16:10:36.754Z,28.40
2018-08-22T16:13:05.696Z,28.60
2018-08-22T16:15:35.731Z,28.20
2018-08-22T16:18:05.816Z,28.00
2018-08-22T16:20:42.125Z,28.10
2018-08-22T16:23:10.871Z,28.20
2018-08-22T16:25:47.307Z,28.30
2018-08-22T16:28:15.975Z,28.20
2018-08-22T16:30:56.691Z,28.20
2018-08-22T16:33:13.721Z,28.30
2018-08-22T16:35:42.388Z,28.40
2018-08-22T16:38:13.596Z,28.40
2018-08-22T16:40:43.412Z,28.50
2018-08-22T16:43:11.909Z,28.70
2018-08-22T16:45:46.354Z,29.80
2018-08-22T16:48:18.579Z,29.40
2018-08-22T16:50:47.192Z,29.50
2018-08-22T16:53:15.787Z,29.40
2018-08-22T16:55:44.757Z,29.30
2018-08-22T16:58:16.745Z,29.40
2018-08-22T17:00:46.808Z,29.50
2018-08-22T17:03:15.456Z,29.80
2018-08-22T17:05:44.051Z,29.90
2018-08-22T17:08:13.943Z,30.10
2018-08-22T17:10:58.373Z,30.50
2018-08-22T17:13:35.309Z,30.40
2018-08-22T17:16:03.933Z,30.60
2018-08-22T17:18:32.466Z,30.70
2018-08-22T17:21:01.333Z,30.80
2018-08-22T17:23:29.948Z,30.80
2018-08-22T17:25:58.442Z,31.30
2018-08-22T17:28:32.830Z,31.30
2018-08-22T17:31:01.514Z,31.60
2018-08-22T17:33:35.642Z,32.00
2018-08-22T17:36:04.359Z,32.30
2018-08-22T17:38:33.001Z,32.50
2018-08-22T17:41:01.630Z,32.80
2018-08-22T17:43:30.406Z,32.80
2018-08-22T17:45:59.133Z,33.40
2018-08-22T17:48:27.734Z,33.80
2018-08-22T17:50:57.012Z,34.30
2018-08-22T17:53:26.169Z,34.40
2018-08-22T17:55:54.882Z,34.70
2018-08-22T17:58:24.167Z,35.20
2018-08-22T18:00:52.803Z,35.70
2018-08-22T18:03:21.914Z,35.90
2018-08-22T18:05:50.924Z,36.10
2018-08-22T18:08:19.471Z,36.50
2018-08-22T18:10:48.381Z,37.00
2018-08-22T18:13:17.248Z,37.40
2018-08-22T18:15:46.547Z,37.70
2018-08-22T18:18:15.318Z,37.90
2018-08-22T18:20:47.198Z,38.30
2018-08-22T18:23:16.540Z,38.60
2018-08-22T18:25:50.531Z,39.10
2018-08-22T18:28:19.171Z,39.50
2018-08-22T18:30:47.817Z,40.20
2018-08-22T18:33:16.503Z,40.20
2018-08-22T18:35:46.422Z,40.60
2018-08-22T18:38:15.325Z,41.10
2018-08-22T18:40:51.981Z,41.40
2018-08-22T18:43:20.607Z,41.50
2018-08-22T18:45:59.601Z,41.60
2018-08-22T18:48:28.808Z,41.80
2018-08-22T18:50:57.469Z,42.60
2018-08-22T18:53:26.223Z,42.40
2018-08-22T18:56:06.142Z,42.60
2018-08-22T18:58:34.837Z,42.80
2018-08-22T19:01:06.038Z,42.90
2018-08-22T19:03:35.957Z,43.00
2018-08-22T19:06:05.029Z,43.20
2018-08-22T19:08:37.749Z,43.20
2018-08-22T19:11:06.840Z,43.30
2018-08-22T19:13:35.543Z,43.30
2018-08-22T19:16:06.520Z,43.50
2018-08-22T19:18:35.216Z,43.50
2018-08-22T19:21:05.281Z,43.60
2018-08-22T19:23:33.961Z,43.70
2018-08-22T19:26:03.798Z,43.70
2018-08-22T19:28:44.493Z,43.90
2018-08-22T19:31:13.456Z,44.10
2018-08-22T19:33:42.111Z,44.30
2018-08-22T19:36:11.235Z,44.40
2018-08-22T19:38:39.882Z,44.60
2018-08-22T19:41:30.308Z,44.70
2018-08-22T19:43:58.929Z,44.90
2018-08-22T19:46:27.565Z,44.90
2018-08-22T19:48:56.393Z,45.10
2018-08-22T19:51:25.038Z,45.40
2018-08-22T19:53:58.383Z,45.30
2018-08-22T19:56:28.669Z,45.50
2018-08-22T19:58:57.397Z,45.50
2018-08-22T20:01:26.196Z,45.90
2018-08-22T20:03:56.559Z,46.00
2018-08-22T20:06:25.943Z,46.90
2018-08-22T20:08:56.416Z,46.50
2018-08-22T20:11:25.582Z,46.80
2018-08-22T20:14:03.750Z,47.10
2018-08-22T20:16:36.816Z,47.30
2018-08-22T20:19:05.845Z,47.40
2018-08-22T20:21:37.458Z,47.80
2018-08-22T20:24:08.813Z,47.90
2018-08-22T20:26:37.902Z,48.30
2018-08-22T20:29:06.797Z,48.60
2018-08-22T20:31:36.360Z,48.70
2018-08-22T20:34:10.197Z,48.90
2018-08-22T20:36:40.167Z,49.10
2018-08-22T20:39:13.332Z,48.90
2018-08-22T20:41:42.744Z,48.90
2018-08-22T20:44:15.902Z,49.10
2018-08-22T20:46:45.447Z,49.20
2018-08-22T20:49:14.641Z,49.30
2018-08-22T20:51:44.531Z,49.30
2018-08-22T20:54:14.500Z,49.50
2018-08-22T20:56:48.901Z,49.60
2018-08-22T20:59:20.374Z,49.70
2018-08-22T21:01:53.456Z,49.90
2018-08-22T21:04:22.126Z,50.20
2018-08-22T21:06:50.683Z,50.30
2018-08-22T21:09:19.441Z,50.50
2018-08-22T21:11:48.439Z,50.70
2018-08-22T21:14:18.009Z,50.80
2018-08-22T21:16:46.490Z,50.90
2018-08-22T21:19:16.145Z,51.10
2018-08-22T21:21:44.727Z,51.30
2018-08-22T21:24:13.291Z,51.60
2018-08-22T21:26:43.581Z,51.80
2018-08-22T21:29:12.905Z,51.90
2018-08-22T21:31:41.445Z,52.20
2018-08-22T21:34:15.372Z,52.60
2018-08-22T21:36:45.301Z,52.80
2018-08-22T21:39:19.085Z,53.00
2018-08-22T21:41:48.154Z,53.20
2018-08-22T21:44:18.092Z,53.30
2018-08-22T21:46:49.990Z,53.60
2018-08-22T21:49:18.568Z,53.80
2018-08-22T21:51:47.048Z,53.80
2018-08-22T21:54:15.601Z,53.90
2018-08-22T21:56:44.251Z,54.00
2018-08-22T21:59:12.842Z,54.10
2018-08-22T22:01:47.511Z,54.20
2018-08-22T22:04:47.224Z,54.30
2018-08-22T22:07:18.025Z,54.40
2018-08-22T22:09:46.540Z,54.40
2018-08-22T22:12:20.350Z,54.60
2018-08-22T22:14:48.992Z,54.90
2018-08-22T22:17:17.509Z,54.90
2018-08-22T22:19:46.031Z,55.00
2018-08-22T22:22:14.536Z,55.20
2018-08-22T22:24:50.517Z,55.20
2018-08-22T22:27:18.924Z,55.10
2018-08-22T22:29:47.399Z,55.20
2018-08-22T22:32:15.836Z,55.30
2018-08-22T22:34:44.345Z,55.30
2018-08-22T22:37:13.810Z,55.40
2018-08-22T22:39:43.930Z,55.50
2018-08-22T22:42:18.129Z,55.60
2018-08-22T22:44:49.635Z,55.60
2018-08-22T22:47:23.525Z,55.80
2018-08-22T22:49:52.266Z,55.80
2018-08-22T22:52:30.430Z,55.90
2018-08-22T22:55:00.148Z,55.90
2018-08-22T22:57:30.622Z,55.90
2018-08-22T23:00:00.857Z,56.20
2018-08-22T23:02:29.906Z,56.20
2018-08-22T23:04:58.997Z,56.30
2018-08-22T23:07:31.302Z,56.40
2018-08-22T23:10:00.966Z,56.50
2018-08-22T23:12:38.761Z,56.50
2018-08-22T23:15:10.958Z,56.50
2018-08-22T23:17:39.873Z,56.60
2018-08-22T23:20:20.060Z,56.70
2018-08-22T23:22:48.531Z,56.80
2018-08-22T23:25:16.990Z,56.80
2018-08-22T23:27:45.428Z,57.10
2018-08-22T23:30:17.612Z,57.20
2018-08-22T23:32:46.141Z,57.30
2018-08-22T23:35:24.145Z,57.40
2018-08-22T23:37:57.505Z,57.40
2018-08-22T23:40:27.432Z,57.60
2018-08-22T23:42:56.170Z,57.70
2018-08-22T23:45:24.918Z,57.80
2018-08-22T23:47:53.386Z,58.00
2018-08-22T23:50:21.912Z,58.20
2018-08-22T23:52:53.856Z,58.20
2018-08-22T23:55:23.929Z,58.40
2018-08-22T23:57:54.974Z,58.50
