createdAt,value
2016-10-12T00:00:09.637Z,1006.92
2016-10-12T00:01:09.653Z,1006.89
2016-10-12T00:02:09.670Z,1006.88
2016-10-12T00:03:09.697Z,1006.92
2016-10-12T00:04:09.715Z,1006.89
2016-10-12T00:05:09.725Z,1006.9
2016-10-12T00:06:09.737Z,1006.91
2016-10-12T00:07:09.756Z,1006.9
2016-10-12T00:08:09.775Z,1006.95
2016-10-12T00:09:09.790Z,1006.9
2016-10-12T00:10:09.815Z,1006.87
2016-10-12T00:11:09.824Z,1006.88
2016-10-12T00:12:09.844Z,1006.89
2016-10-12T00:13:09.859Z,1006.89
2016-10-12T00:14:09.880Z,1006.93
2016-10-12T00:15:09.894Z,1006.95
2016-10-12T00:16:09.910Z,1006.95
2016-10-12T00:17:09.926Z,1006.92
2016-10-12T00:18:09.946Z,1006.93
2016-10-12T00:19:09.960Z,1006.96
2016-10-12T00:20:09.987Z,1006.92
2016-10-12T00:21:09.993Z,1006.96
2016-10-12T00:22:10.011Z,1006.97
2016-10-12T00:23:10.029Z,1006.96
2016-10-12T00:24:10.045Z,1006.99
2016-10-12T00:25:10.062Z,1006.98
2016-10-12T00:26:10.080Z,1006.96
2016-10-12T00:27:10.100Z,1006.99
2016-10-12T00:28:10.116Z,1006.98
2016-10-12T00:29:10.132Z,1006.98
2016-10-12T00:30:10.159Z,1006.98
2016-10-12T00:31:10.168Z,1006.97
2016-10-12T00:32:10.188Z,1006.99
2016-10-12T00:33:10.203Z,1007.03
2016-10-12T00:34:10.227Z,1007.02
2016-10-12T00:35:10.235Z,1007
2016-10-12T00:36:10.251Z,1006.97
2016-10-12T00:37:10.271Z,1006.99
2016-10-12T00:38:10.286Z,1006.96
2016-10-12T00:39:10.301Z,1006.98
2016-10-12T00:40:10.320Z,1006.98
2016-10-12T00:41:10.336Z,1007
2016-10-12T00:42:10.354Z,1006.93
2016-10-12T00:43:10.370Z,1006.97
2016-10-12T00:44:10.392Z,1006.92
2016-10-12T00:45:10.406Z,1006.97
2016-10-12T00:46:10.421Z,1006.97
2016-10-12T00:47:10.438Z,1006.91
2016-10-12T00:48:10.455Z,1006.9
2016-10-12T00:49:10.473Z,1006.89
2016-10-12T00:50:10.489Z,1006.96
2016-10-12T00:51:10.512Z,1006.94
2016-10-12T00:52:10.531Z,1006.98
2016-10-12T00:53:10.542Z,1006.97
2016-10-12T00:54:10.567Z,1006.98
2016-10-12T00:55:10.574Z,1006.96
2016-10-12T00:56:10.592Z,1006.97
2016-10-12T00:57:10.609Z,1007
2016-10-12T00:58:10.626Z,1006.97
2016-10-12T00:59:10.643Z,1006.99
2016-10-12T01:00:10.661Z,1006.94
2016-10-12T01:01:10.676Z,1006.93
2016-10-12T01:02:10.693Z,1006.91
2016-10-12T01:03:10.712Z,1006.94
2016-10-12T01:04:10.729Z,1006.89
2016-10-12T01:05:10.743Z,1006.92
2016-10-12T01:06:10.771Z,1006.89
2016-10-12T01:07:10.779Z,1006.9
2016-10-12T01:08:10.798Z,1006.89
2016-10-12T01:09:10.813Z,1006.91
2016-10-12T01:10:10.839Z,1006.89
2016-10-12T01:11:10.849Z,1006.89
2016-10-12T01:12:10.864Z,1006.91
2016-10-12T01:13:10.880Z,1006.94
2016-10-12T01:14:10.897Z,1006.95
2016-10-12T01:15:10.916Z,1006.96
2016-10-12T01:16:10.933Z,1006.96
2016-10-12T01:17:10.950Z,1006.9
2016-10-12T01:18:10.967Z,1006.94
2016-10-12T01:19:10.982Z,1006.98
2016-10-12T01:20:11.002Z,1006.96
2016-10-12T01:21:11.017Z,1006.95
2016-10-12T01:22:11.035Z,1006.93
2016-10-12T01:23:11.050Z,1006.98
2016-10-12T01:24:11.069Z,1007.01
2016-10-12T01:25:11.085Z,1006.95
2016-10-12T01:26:11.102Z,1007.01
2016-10-12T01:27:11.119Z,1006.96
2016-10-12T01:28:11.136Z,1007.02
2016-10-12T01:29:11.152Z,1007.01
2016-10-12T01:30:11.178Z,1006.99
2016-10-12T01:31:11.188Z,1007
2016-10-12T01:32:11.203Z,1006.98
2016-10-12T01:33:11.219Z,1006.99
2016-10-12T01:34:11.241Z,1007
2016-10-12T01:35:11.254Z,1006.99
2016-10-12T01:36:11.271Z,1007.02
2016-10-12T01:37:11.287Z,1007.02
2016-10-12T01:38:11.304Z,1006.98
2016-10-12T01:39:11.322Z,1007.01
2016-10-12T01:40:11.338Z,1007
2016-10-12T01:41:11.354Z,1006.98
2016-10-12T01:42:11.374Z,1006.99
2016-10-12T01:43:11.389Z,1007.02
2016-10-12T01:44:11.407Z,1006.97
2016-10-12T01:45:11.424Z,1006.99
2016-10-12T01:46:11.442Z,1006.98
2016-10-12T01:47:11.457Z,1007
2016-10-12T01:48:11.474Z,1007.01
2016-10-12T01:49:11.490Z,1007.01
2016-10-12T01:50:11.507Z,1007.01
2016-10-12T01:51:11.523Z,1006.99
2016-10-12T01:52:11.547Z,1006.98
2016-10-12T01:53:11.559Z,1007.03
2016-10-12T01:54:11.575Z,1007.01
2016-10-12T01:55:11.591Z,1007.02
2016-10-12T01:56:11.608Z,1007.01
2016-10-12T01:57:11.626Z,1006.99
2016-10-12T01:58:11.643Z,1007.03
2016-10-12T01:59:11.658Z,1006.98
2016-10-12T02:00:11.674Z,1007.01
2016-10-12T02:01:11.693Z,1006.97
2016-10-12T02:02:11.710Z,1007
2016-10-12T02:03:11.726Z,1006.95
2016-10-12T02:04:11.743Z,1006.98
2016-10-12T02:05:11.760Z,1006.97
2016-10-12T02:06:11.777Z,1006.95
2016-10-12T02:07:11.793Z,1006.97
2016-10-12T02:08:11.816Z,1006.99
2016-10-12T02:09:11.827Z,1006.98
2016-10-12T02:10:11.842Z,1006.98
2016-10-12T02:11:11.860Z,1006.97
2016-10-12T02:12:11.877Z,1006.97
2016-10-12T02:13:11.893Z,1006.98
2016-10-12T02:14:11.909Z,1006.96
2016-10-12T02:15:11.927Z,1006.92
2016-10-12T02:16:11.945Z,1006.93
2016-10-12T02:17:11.961Z,1006.9
2016-10-12T02:18:11.975Z,1006.93
2016-10-12T02:19:11.995Z,1006.94
2016-10-12T02:20:12.015Z,1006.93
2016-10-12T02:21:12.026Z,1006.94
2016-10-12T02:22:12.044Z,1006.94
2016-10-12T02:23:12.071Z,1006.89
2016-10-12T02:24:12.077Z,1006.92
2016-10-12T02:25:12.095Z,1006.88
2016-10-12T02:26:12.113Z,1006.88
2016-10-12T02:27:12.131Z,1006.9
2016-10-12T02:28:12.144Z,1006.91
2016-10-12T02:29:12.163Z,1006.89
2016-10-12T02:30:12.179Z,1006.9
2016-10-12T02:31:12.194Z,1006.91
2016-10-12T02:32:12.213Z,1006.91
2016-10-12T02:33:12.227Z,1006.89
2016-10-12T02:34:12.244Z,1006.88
2016-10-12T02:35:12.263Z,1006.89
2016-10-12T02:36:12.278Z,1006.9
2016-10-12T02:37:12.296Z,1006.9
2016-10-12T02:38:12.312Z,1006.91
2016-10-12T02:39:12.329Z,1006.92
2016-10-12T02:40:12.349Z,1006.89
2016-10-12T02:41:12.377Z,1006.92
2016-10-12T02:42:12.379Z,1006.86
2016-10-12T02:43:12.395Z,1006.91
2016-10-12T02:44:12.417Z,1006.9
2016-10-12T02:45:12.428Z,1006.91
2016-10-12T02:46:12.448Z,1006.88
2016-10-12T02:47:12.464Z,1006.91
2016-10-12T02:48:12.478Z,1006.92
2016-10-12T02:49:12.496Z,1006.88
2016-10-12T02:50:12.543Z,1006.87
2016-10-12T02:51:12.533Z,1006.87
2016-10-12T02:52:12.547Z,1006.86
2016-10-12T02:53:12.563Z,1006.9
2016-10-12T02:54:12.582Z,1006.87
2016-10-12T02:55:12.595Z,1006.92
2016-10-12T02:56:12.639Z,1006.93
2016-10-12T02:57:12.633Z,1006.91
2016-10-12T02:58:12.657Z,1006.89
2016-10-12T02:59:12.663Z,1006.92
2016-10-12T03:00:12.680Z,1006.92
2016-10-12T03:01:12.695Z,1006.93
2016-10-12T03:02:12.712Z,1006.94
2016-10-12T03:03:12.760Z,1006.91
2016-10-12T03:04:12.754Z,1006.97
2016-10-12T03:05:12.792Z,1006.91
2016-10-12T03:06:12.859Z,1006.96
2016-10-12T03:07:12.828Z,1006.96
2016-10-12T03:08:12.814Z,1006.97
2016-10-12T03:09:12.846Z,1006.96
2016-10-12T03:10:12.845Z,1006.93
2016-10-12T03:11:12.862Z,1006.94
2016-10-12T03:12:12.879Z,1006.94
2016-10-12T03:13:12.897Z,1007.02
2016-10-12T03:14:12.912Z,1007
2016-10-12T03:15:12.929Z,1007.04
2016-10-12T03:16:12.945Z,1006.98
2016-10-12T03:17:12.962Z,1007.01
2016-10-12T03:18:12.982Z,1007
2016-10-12T03:19:12.997Z,1006.97
2016-10-12T03:20:13.014Z,1006.96
2016-10-12T03:21:13.029Z,1006.96
2016-10-12T03:22:13.046Z,1006.95
2016-10-12T03:23:13.064Z,1006.95
2016-10-12T03:24:13.079Z,1007.01
2016-10-12T03:25:13.096Z,1006.95
2016-10-12T03:26:13.114Z,1006.93
2016-10-12T03:27:13.128Z,1006.94
2016-10-12T03:28:13.146Z,1006.92
2016-10-12T03:29:13.162Z,1006.95
2016-10-12T03:30:13.180Z,1006.96
2016-10-12T03:31:13.194Z,1006.97
2016-10-12T03:32:13.223Z,1006.95
2016-10-12T03:33:13.231Z,1006.95
2016-10-12T03:34:13.246Z,1006.98
2016-10-12T03:35:13.262Z,1006.98
2016-10-12T03:36:13.278Z,1006.96
2016-10-12T03:37:13.296Z,1006.96
2016-10-12T03:38:13.314Z,1006.93
2016-10-12T03:39:13.328Z,1006.94
2016-10-12T03:40:13.346Z,1006.94
2016-10-12T03:41:13.361Z,1006.96
2016-10-12T03:42:13.383Z,1006.95
2016-10-12T03:43:13.395Z,1006.97
2016-10-12T03:44:13.419Z,1006.95
2016-10-12T03:45:13.428Z,1006.96
2016-10-12T03:46:13.444Z,1006.96
2016-10-12T03:47:13.461Z,1006.95
2016-10-12T03:48:13.477Z,1006.97
2016-10-12T03:49:13.493Z,1006.98
2016-10-12T03:50:13.511Z,1007.03
2016-10-12T03:51:13.527Z,1006.96
2016-10-12T03:52:13.544Z,1006.99
2016-10-12T03:53:13.603Z,1007
2016-10-12T03:54:13.577Z,1007.02
2016-10-12T03:55:13.596Z,1007
2016-10-12T03:56:13.610Z,1007.03
2016-10-12T03:57:13.627Z,1007.04
2016-10-12T03:58:13.643Z,1007.02
2016-10-12T03:59:13.663Z,1007
2016-10-12T04:00:13.675Z,1007.02
2016-10-12T04:01:13.744Z,1007.03
2016-10-12T04:02:13.712Z,1007.05
2016-10-12T04:03:13.726Z,1007.07
2016-10-12T04:04:13.744Z,1007.07
2016-10-12T04:05:13.761Z,1007.06
2016-10-12T04:06:13.775Z,1007.08
2016-10-12T04:07:13.793Z,1007.11
2016-10-12T04:08:13.815Z,1007.05
2016-10-12T04:09:13.825Z,1007.11
2016-10-12T04:10:13.843Z,1007.1
2016-10-12T04:11:13.858Z,1007.1
2016-10-12T04:12:13.875Z,1007.11
2016-10-12T04:13:13.894Z,1007.1
2016-10-12T04:14:13.909Z,1007.11
2016-10-12T04:15:13.925Z,1007.12
2016-10-12T04:16:13.943Z,1007.08
2016-10-12T04:17:13.960Z,1007.12
2016-10-12T04:18:13.983Z,1007.1
2016-10-12T04:19:14.108Z,1007.11
2016-10-12T04:20:14.117Z,1007.12
2016-10-12T04:21:14.130Z,1007.06
2016-10-12T04:22:14.148Z,1007.12
2016-10-12T04:23:14.158Z,1007.1
2016-10-12T04:24:14.166Z,1007.08
2016-10-12T04:25:14.176Z,1007.14
2016-10-12T04:26:14.320Z,1007.1
2016-10-12T04:27:14.219Z,1007.13
2016-10-12T04:28:14.253Z,1007.09
2016-10-12T04:29:14.259Z,1007.1
2016-10-12T04:30:14.269Z,1007.11
2016-10-12T04:31:14.383Z,1007.13
2016-10-12T04:32:14.282Z,1007.14
2016-10-12T04:33:14.284Z,1007.15
2016-10-12T04:34:14.293Z,1007.16
2016-10-12T04:35:14.302Z,1007.12
2016-10-12T04:36:14.474Z,1007.14
2016-10-12T04:37:14.311Z,1007.23
2016-10-12T04:38:14.319Z,1007.15
2016-10-12T04:39:14.366Z,1007.16
2016-10-12T04:40:14.367Z,1007.16
2016-10-12T04:41:14.457Z,1007.17
2016-10-12T04:42:14.383Z,1007.18
2016-10-12T04:43:14.393Z,1007.18
2016-10-12T04:44:14.406Z,1007.2
2016-10-12T04:45:14.422Z,1007.21
2016-10-12T04:46:14.489Z,1007.21
2016-10-12T04:47:14.457Z,1007.19
2016-10-12T04:48:14.472Z,1007.21
2016-10-12T04:49:14.488Z,1007.19
2016-10-12T04:50:14.505Z,1007.14
2016-10-12T04:51:14.521Z,1007.22
2016-10-12T04:52:14.538Z,1007.17
2016-10-12T04:53:14.558Z,1007.17
2016-10-12T04:54:14.572Z,1007.18
2016-10-12T04:55:14.587Z,1007.24
2016-10-12T04:56:14.603Z,1007.21
2016-10-12T04:57:14.621Z,1007.22
2016-10-12T04:58:14.636Z,1007.22
2016-10-12T04:59:14.656Z,1007.2
2016-10-12T05:00:14.672Z,1007.25
2016-10-12T05:01:14.687Z,1007.24
2016-10-12T05:02:14.702Z,1007.22
2016-10-12T05:03:14.720Z,1007.23
2016-10-12T05:04:14.736Z,1007.21
2016-10-12T05:05:14.752Z,1007.22
2016-10-12T05:06:14.769Z,1007.2
2016-10-12T05:07:14.785Z,1007.21
2016-10-12T05:08:14.802Z,1007.25
2016-10-12T05:09:14.818Z,1007.16
2016-10-12T05:10:14.835Z,1007.21
2016-10-12T05:11:14.851Z,1007.19
2016-10-12T05:12:14.867Z,1007.22
2016-10-12T05:13:14.883Z,1007.22
2016-10-12T05:14:14.901Z,1007.22
2016-10-12T05:15:14.918Z,1007.18
2016-10-12T05:16:14.935Z,1007.2
2016-10-12T05:17:14.952Z,1007.16
2016-10-12T05:18:14.967Z,1007.2
2016-10-12T05:19:14.984Z,1007.18
2016-10-12T05:20:15.000Z,1007.19
2016-10-12T05:21:15.015Z,1007.19
2016-10-12T05:22:15.040Z,1007.24
2016-10-12T05:23:15.049Z,1007.23
2016-10-12T05:24:15.066Z,1007.22
2016-10-12T05:25:15.083Z,1007.19
2016-10-12T05:26:15.099Z,1007.22
2016-10-12T05:27:15.115Z,1007.2
2016-10-12T05:28:15.131Z,1007.19
2016-10-12T05:29:15.148Z,1007.2
2016-10-12T05:30:15.165Z,1007.21
2016-10-12T05:31:15.180Z,1007.23
2016-10-12T05:32:15.198Z,1007.23
2016-10-12T05:33:15.213Z,1007.24
2016-10-12T05:34:15.233Z,1007.25
2016-10-12T05:35:15.246Z,1007.22
2016-10-12T05:36:15.264Z,1007.24
2016-10-12T05:37:15.281Z,1007.26
2016-10-12T05:38:15.296Z,1007.27
2016-10-12T05:39:15.312Z,1007.26
2016-10-12T05:40:15.330Z,1007.27
2016-10-12T05:41:15.345Z,1007.23
2016-10-12T05:42:15.362Z,1007.24
2016-10-12T05:43:15.379Z,1007.27
2016-10-12T05:44:15.395Z,1007.29
2016-10-12T05:45:15.412Z,1007.31
2016-10-12T05:46:15.427Z,1007.32
2016-10-12T05:47:15.444Z,1007.28
2016-10-12T05:48:15.461Z,1007.29
2016-10-12T05:49:15.478Z,1007.32
2016-10-12T05:50:15.493Z,1007.29
2016-10-12T05:51:15.510Z,1007.36
2016-10-12T05:52:15.527Z,1007.32
2016-10-12T05:53:15.542Z,1007.31
2016-10-12T05:54:15.560Z,1007.31
2016-10-12T05:55:15.577Z,1007.33
2016-10-12T05:56:15.593Z,1007.34
2016-10-12T05:57:15.610Z,1007.31
2016-10-12T05:58:15.625Z,1007.31
2016-10-12T05:59:15.643Z,1007.3
2016-10-12T06:00:15.659Z,1007.3
2016-10-12T06:01:15.677Z,1007.31
2016-10-12T06:02:15.693Z,1007.34
2016-10-12T06:03:15.710Z,1007.32
2016-10-12T06:04:15.724Z,1007.35
2016-10-12T06:05:15.741Z,1007.32
2016-10-12T06:06:15.758Z,1007.31
2016-10-12T06:07:15.775Z,1007.34
2016-10-12T06:08:15.792Z,1007.36
2016-10-12T06:09:15.808Z,1007.33
2016-10-12T06:10:15.824Z,1007.36
2016-10-12T06:11:15.840Z,1007.35
2016-10-12T06:12:15.858Z,1007.36
2016-10-12T06:13:15.873Z,1007.39
2016-10-12T06:14:15.892Z,1007.34
2016-10-12T06:15:15.906Z,1007.34
2016-10-12T06:16:16.056Z,1007.32
2016-10-12T06:17:15.940Z,1007.33
2016-10-12T06:18:15.957Z,1007.34
2016-10-12T06:19:15.973Z,1007.39
2016-10-12T06:20:15.989Z,1007.35
2016-10-12T06:21:16.006Z,1007.4
2016-10-12T06:22:16.022Z,1007.41
2016-10-12T06:23:16.040Z,1007.4
2016-10-12T06:24:16.056Z,1007.38
2016-10-12T06:25:16.072Z,1007.38
2016-10-12T06:26:16.295Z,1007.38
2016-10-12T06:27:16.106Z,1007.33
2016-10-12T06:28:16.126Z,1007.38
2016-10-12T06:29:16.139Z,1007.39
2016-10-12T06:30:16.154Z,1007.36
2016-10-12T06:31:16.171Z,1007.41
2016-10-12T06:32:16.188Z,1007.43
2016-10-12T06:33:16.204Z,1007.4
2016-10-12T06:34:16.222Z,1007.43
2016-10-12T06:35:16.238Z,1007.38
2016-10-12T06:36:16.255Z,1007.4
2016-10-12T06:37:16.270Z,1007.41
2016-10-12T06:38:16.287Z,1007.45
2016-10-12T06:39:16.304Z,1007.44
2016-10-12T06:40:16.323Z,1007.44
2016-10-12T06:41:16.336Z,1007.43
2016-10-12T06:42:16.356Z,1007.42
2016-10-12T06:43:16.370Z,1007.45
2016-10-12T06:44:16.386Z,1007.44
2016-10-12T06:45:16.404Z,1007.45
2016-10-12T06:46:16.419Z,1007.46
2016-10-12T06:47:16.437Z,1007.48
2016-10-12T06:48:16.453Z,1007.49
2016-10-12T06:49:16.469Z,1007.45
2016-10-12T06:50:16.487Z,1007.49
2016-10-12T06:51:16.504Z,1007.5
2016-10-12T06:52:16.519Z,1007.5
2016-10-12T06:53:16.536Z,1007.49
2016-10-12T06:54:16.553Z,1007.49
2016-10-12T06:55:16.568Z,1007.52
2016-10-12T06:56:16.585Z,1007.55
2016-10-12T06:57:16.603Z,1007.57
2016-10-12T06:58:16.620Z,1007.56
2016-10-12T06:59:16.635Z,1007.6
2016-10-12T07:00:16.651Z,1007.6
2016-10-12T07:01:16.668Z,1007.59
2016-10-12T07:02:16.685Z,1007.6
2016-10-12T07:03:16.702Z,1007.59
2016-10-12T07:04:16.718Z,1007.56
2016-10-12T07:05:16.736Z,1007.58
2016-10-12T07:06:16.752Z,1007.61
2016-10-12T07:07:16.768Z,1007.6
2016-10-12T07:08:16.784Z,1007.61
2016-10-12T07:09:16.802Z,1007.63
2016-10-12T07:10:16.817Z,1007.67
2016-10-12T07:11:16.836Z,1007.67
2016-10-12T07:12:16.851Z,1007.66
2016-10-12T07:13:16.867Z,1007.66
2016-10-12T07:14:16.885Z,1007.68
2016-10-12T07:15:16.901Z,1007.68
2016-10-12T07:16:16.917Z,1007.67
2016-10-12T07:17:16.936Z,1007.7
2016-10-12T07:18:16.952Z,1007.65
2016-10-12T07:19:16.967Z,1007.7
2016-10-12T07:20:16.985Z,1007.69
2016-10-12T07:21:17.001Z,1007.72
2016-10-12T07:22:17.018Z,1007.72
2016-10-12T07:23:17.035Z,1007.72
2016-10-12T07:24:17.051Z,1007.71
2016-10-12T07:25:17.068Z,1007.75
2016-10-12T07:26:17.084Z,1007.78
2016-10-12T07:27:17.101Z,1007.76
2016-10-12T07:28:17.118Z,1007.78
2016-10-12T07:29:17.179Z,1007.79
2016-10-12T07:30:17.178Z,1007.82
2016-10-12T07:31:17.269Z,1007.82
2016-10-12T07:32:17.194Z,1007.83
2016-10-12T07:33:17.204Z,1007.83
2016-10-12T07:34:17.218Z,1007.83
2016-10-12T07:35:17.235Z,1007.81
2016-10-12T07:36:17.253Z,1007.83
2016-10-12T07:37:17.272Z,1007.82
2016-10-12T07:38:17.287Z,1007.81
2016-10-12T07:39:17.420Z,1007.8
2016-10-12T07:40:17.318Z,1007.85
2016-10-12T07:41:17.336Z,1007.86
2016-10-12T07:42:17.352Z,1007.87
2016-10-12T07:43:17.368Z,1007.91
2016-10-12T07:44:17.385Z,1007.87
2016-10-12T07:45:17.403Z,1007.9
2016-10-12T07:46:17.420Z,1007.9
2016-10-12T07:47:17.435Z,1007.92
2016-10-12T07:48:17.453Z,1007.9
2016-10-12T07:49:17.469Z,1007.91
2016-10-12T07:50:17.485Z,1007.9
2016-10-12T07:51:17.503Z,1007.92
2016-10-12T07:52:17.520Z,1007.92
2016-10-12T07:53:17.563Z,1007.89
2016-10-12T07:54:17.552Z,1007.93
2016-10-12T07:55:17.571Z,1007.94
2016-10-12T07:56:17.586Z,1007.92
2016-10-12T07:57:17.603Z,1007.91
2016-10-12T07:58:17.619Z,1007.92
2016-10-12T07:59:17.637Z,1007.9
2016-10-12T08:00:17.654Z,1007.92
2016-10-12T08:01:17.670Z,1007.94
2016-10-12T08:02:17.689Z,1007.96
2016-10-12T08:03:17.707Z,1007.94
2016-10-12T08:04:17.722Z,1007.95
2016-10-12T08:05:17.737Z,1007.96
2016-10-12T08:06:17.755Z,1007.94
2016-10-12T08:07:17.772Z,1007.94
2016-10-12T08:08:17.787Z,1007.97
2016-10-12T08:09:17.805Z,1007.96
2016-10-12T08:10:17.823Z,1008.01
2016-10-12T08:11:17.839Z,1007.96
2016-10-12T08:12:17.856Z,1008
2016-10-12T08:13:17.874Z,1007.99
2016-10-12T08:14:17.889Z,1008.01
2016-10-12T08:15:17.908Z,1008.01
2016-10-12T08:16:17.924Z,1008
2016-10-12T08:17:17.940Z,1008.03
2016-10-12T08:18:17.957Z,1008.02
2016-10-12T08:19:17.974Z,1008.03
2016-10-12T08:20:17.990Z,1008.03
2016-10-12T08:21:18.008Z,1008.02
2016-10-12T08:22:18.025Z,1008.05
2016-10-12T08:23:18.042Z,1008.07
2016-10-12T08:24:18.058Z,1008.05
2016-10-12T08:25:18.075Z,1008.02
2016-10-12T08:26:18.095Z,1008.05
2016-10-12T08:27:18.109Z,1008.06
2016-10-12T08:28:18.129Z,1008.06
2016-10-12T08:29:18.144Z,1008.1
2016-10-12T08:30:18.159Z,1008.07
2016-10-12T08:31:18.179Z,1008.07
2016-10-12T08:32:18.194Z,1008.08
2016-10-12T08:33:18.213Z,1008.11
2016-10-12T08:34:18.227Z,1008.1
2016-10-12T08:35:18.245Z,1008.1
2016-10-12T08:36:18.262Z,1008.1
2016-10-12T08:37:18.279Z,1008.05
2016-10-12T08:38:18.295Z,1008.1
2016-10-12T08:39:18.314Z,1008.09
2016-10-12T08:40:18.331Z,1008.14
2016-10-12T08:41:18.347Z,1008.13
2016-10-12T08:42:18.365Z,1008.13
2016-10-12T08:43:18.381Z,1008.18
2016-10-12T08:44:18.399Z,1008.17
2016-10-12T08:45:18.415Z,1008.17
2016-10-12T08:46:18.432Z,1008.15
2016-10-12T08:47:18.449Z,1008.18
2016-10-12T08:48:18.467Z,1008.18
2016-10-12T08:49:18.483Z,1008.17
2016-10-12T08:50:18.500Z,1008.18
2016-10-12T08:51:18.517Z,1008.2
2016-10-12T08:52:18.535Z,1008.18
2016-10-12T08:53:18.554Z,1008.18
2016-10-12T08:54:18.569Z,1008.19
2016-10-12T08:55:18.587Z,1008.2
2016-10-12T08:56:18.603Z,1008.19
2016-10-12T08:57:18.620Z,1008.21
2016-10-12T08:58:18.653Z,1008.24
2016-10-12T08:59:18.655Z,1008.21
2016-10-12T09:00:18.672Z,1008.24
2016-10-12T09:01:18.690Z,1008.2
2016-10-12T09:02:18.708Z,1008.21
2016-10-12T09:03:18.723Z,1008.21
2016-10-12T09:04:18.740Z,1008.19
2016-10-12T09:05:18.759Z,1008.22
2016-10-12T09:06:18.775Z,1008.22
2016-10-12T09:07:18.792Z,1008.23
2016-10-12T09:08:18.810Z,1008.21
2016-10-12T09:09:18.827Z,1008.21
2016-10-12T09:10:18.844Z,1008.2
2016-10-12T09:11:18.862Z,1008.18
2016-10-12T09:12:18.881Z,1008.2
2016-10-12T09:13:18.896Z,1008.19
2016-10-12T09:14:18.913Z,1008.23
2016-10-12T09:15:18.931Z,1008.2
2016-10-12T09:16:18.949Z,1008.23
2016-10-12T09:17:18.966Z,1008.23
2016-10-12T09:18:18.983Z,1008.23
2016-10-12T09:19:19.000Z,1008.18
2016-10-12T09:20:19.018Z,1008.2
2016-10-12T09:21:19.035Z,1008.2
2016-10-12T09:22:19.052Z,1008.24
2016-10-12T09:23:19.070Z,1008.22
2016-10-12T09:24:19.088Z,1008.23
2016-10-12T09:25:19.104Z,1008.25
2016-10-12T09:26:19.123Z,1008.28
2016-10-12T09:27:19.139Z,1008.24
2016-10-12T09:28:19.157Z,1008.29
2016-10-12T09:29:19.174Z,1008.25
2016-10-12T09:30:19.192Z,1008.29
2016-10-12T09:31:19.209Z,1008.24
2016-10-12T09:32:19.226Z,1008.25
2016-10-12T09:33:19.245Z,1008.26
2016-10-12T09:34:19.263Z,1008.24
2016-10-12T09:35:19.280Z,1008.24
2016-10-12T09:36:19.297Z,1008.24
2016-10-12T09:37:19.314Z,1008.24
2016-10-12T09:38:19.333Z,1008.29
2016-10-12T09:39:19.350Z,1008.22
2016-10-12T09:40:19.367Z,1008.24
2016-10-12T09:41:19.385Z,1008.22
2016-10-12T09:42:19.404Z,1008.26
2016-10-12T09:43:19.419Z,1008.23
2016-10-12T09:44:19.438Z,1008.23
2016-10-12T09:45:19.456Z,1008.23
2016-10-12T09:46:19.473Z,1008.21
2016-10-12T09:47:19.490Z,1008.24
2016-10-12T09:48:19.508Z,1008.26
2016-10-12T09:49:19.526Z,1008.24
2016-10-12T09:50:19.544Z,1008.23
2016-10-12T09:51:19.560Z,1008.23
2016-10-12T09:52:19.579Z,1008.24
2016-10-12T09:53:19.596Z,1008.24
2016-10-12T09:54:19.614Z,1008.24
2016-10-12T09:55:19.632Z,1008.27
2016-10-12T09:56:19.649Z,1008.29
2016-10-12T09:57:19.667Z,1008.28
2016-10-12T09:58:19.684Z,1008.25
2016-10-12T09:59:19.702Z,1008.25
2016-10-12T10:00:19.721Z,1008.28
2016-10-12T10:01:19.739Z,1008.24
2016-10-12T10:02:19.756Z,1008.24
2016-10-12T10:03:19.774Z,1008.25
2016-10-12T10:04:19.790Z,1008.22
2016-10-12T10:05:19.808Z,1008.22
2016-10-12T10:06:19.825Z,1008.24
2016-10-12T10:07:19.844Z,1008.25
2016-10-12T10:08:19.862Z,1008.25
2016-10-12T10:09:19.880Z,1008.27
2016-10-12T10:10:19.896Z,1008.25
2016-10-12T10:11:19.915Z,1008.22
2016-10-12T10:12:19.934Z,1008.26
2016-10-12T10:13:19.950Z,1008.23
2016-10-12T10:14:19.968Z,1008.26
2016-10-12T10:15:19.986Z,1008.27
2016-10-12T10:16:20.003Z,1008.26
2016-10-12T10:17:20.021Z,1008.31
2016-10-12T10:18:20.039Z,1008.33
2016-10-12T10:19:20.057Z,1008.34
2016-10-12T10:20:20.075Z,1008.3
2016-10-12T10:21:20.093Z,1008.29
2016-10-12T10:22:20.109Z,1008.29
2016-10-12T10:23:20.128Z,1008.33
2016-10-12T10:24:20.145Z,1008.34
2016-10-12T10:25:20.164Z,1008.31
2016-10-12T10:26:20.184Z,1008.33
2016-10-12T10:27:20.198Z,1008.35
2016-10-12T10:28:20.216Z,1008.34
2016-10-12T10:29:20.236Z,1008.32
2016-10-12T10:30:20.252Z,1008.34
2016-10-12T10:31:20.273Z,1008.37
2016-10-12T10:32:20.287Z,1008.35
2016-10-12T10:33:20.306Z,1008.36
2016-10-12T10:34:20.324Z,1008.37
2016-10-12T10:35:20.340Z,1008.36
2016-10-12T10:36:20.358Z,1008.36
2016-10-12T10:37:20.377Z,1008.33
2016-10-12T10:38:20.393Z,1008.37
2016-10-12T10:39:20.413Z,1008.37
2016-10-12T10:40:20.431Z,1008.38
2016-10-12T10:41:20.449Z,1008.41
2016-10-12T10:42:20.465Z,1008.41
2016-10-12T10:43:20.483Z,1008.43
2016-10-12T10:44:20.502Z,1008.46
2016-10-12T10:45:20.518Z,1008.43
2016-10-12T10:46:20.537Z,1008.48
2016-10-12T10:47:20.558Z,1008.49
2016-10-12T10:48:20.573Z,1008.5
2016-10-12T10:49:20.590Z,1008.5
2016-10-12T10:50:20.607Z,1008.48
2016-10-12T10:51:20.627Z,1008.55
2016-10-12T10:52:20.645Z,1008.47
2016-10-12T10:53:20.660Z,1008.53
2016-10-12T10:54:20.678Z,1008.48
2016-10-12T10:55:20.697Z,1008.52
2016-10-12T10:56:20.714Z,1008.47
2016-10-12T10:57:20.732Z,1008.54
2016-10-12T10:58:20.749Z,1008.54
2016-10-12T10:59:20.767Z,1008.54
2016-10-12T11:00:20.785Z,1008.53
2016-10-12T11:01:20.802Z,1008.51
2016-10-12T11:02:20.821Z,1008.53
2016-10-12T11:03:20.840Z,1008.52
2016-10-12T11:04:20.858Z,1008.55
2016-10-12T11:05:20.874Z,1008.5
2016-10-12T11:06:20.891Z,1008.59
2016-10-12T11:07:20.912Z,1008.53
2016-10-12T11:08:20.927Z,1008.58
2016-10-12T11:09:20.944Z,1008.57
2016-10-12T11:10:20.964Z,1008.57
2016-10-12T11:11:20.979Z,1008.6
2016-10-12T11:12:20.998Z,1008.55
2016-10-12T11:13:21.017Z,1008.6
2016-10-12T11:14:21.034Z,1008.61
2016-10-12T11:15:21.051Z,1008.59
2016-10-12T11:16:21.069Z,1008.58
2016-10-12T11:17:21.086Z,1008.63
2016-10-12T11:18:21.103Z,1008.6
2016-10-12T11:19:21.122Z,1008.59
2016-10-12T11:20:21.140Z,1008.6
2016-10-12T11:21:21.157Z,1008.6
2016-10-12T11:22:21.176Z,1008.64
2016-10-12T11:23:21.192Z,1008.6
2016-10-12T11:24:21.210Z,1008.67
2016-10-12T11:25:21.228Z,1008.66
2016-10-12T11:26:21.245Z,1008.65
2016-10-12T11:27:21.263Z,1008.65
2016-10-12T11:28:21.283Z,1008.64
2016-10-12T11:29:21.299Z,1008.64
2016-10-12T11:30:21.317Z,1008.63
2016-10-12T11:31:21.334Z,1008.64
2016-10-12T11:32:21.372Z,1008.63
2016-10-12T11:33:21.370Z,1008.62
2016-10-12T11:34:21.387Z,1008.6
2016-10-12T11:35:21.406Z,1008.61
2016-10-12T11:36:21.424Z,1008.59
2016-10-12T11:37:21.440Z,1008.58
2016-10-12T11:38:21.460Z,1008.62
2016-10-12T11:39:21.477Z,1008.63
2016-10-12T11:40:21.493Z,1008.6
2016-10-12T11:41:21.511Z,1008.65
2016-10-12T11:42:21.529Z,1008.63
2016-10-12T11:43:21.547Z,1008.63
2016-10-12T11:44:21.564Z,1008.64
2016-10-12T11:45:21.582Z,1008.64
2016-10-12T11:46:21.602Z,1008.61
2016-10-12T11:47:21.620Z,1008.6
2016-10-12T11:48:21.636Z,1008.67
2016-10-12T11:49:21.655Z,1008.62
2016-10-12T11:50:21.674Z,1008.61
2016-10-12T11:51:21.690Z,1008.64
2016-10-12T11:52:21.708Z,1008.63
2016-10-12T11:53:21.725Z,1008.65
2016-10-12T11:54:21.744Z,1008.64
2016-10-12T11:55:21.763Z,1008.62
2016-10-12T11:56:21.778Z,1008.65
2016-10-12T11:57:21.798Z,1008.66
2016-10-12T11:58:21.814Z,1008.61
2016-10-12T11:59:21.833Z,1008.65
2016-10-12T12:00:21.852Z,1008.59
2016-10-12T12:01:21.868Z,1008.62
2016-10-12T12:02:21.886Z,1008.64
2016-10-12T12:03:21.904Z,1008.62
2016-10-12T12:04:21.922Z,1008.6
2016-10-12T12:05:21.940Z,1008.62
2016-10-12T12:06:21.958Z,1008.63
2016-10-12T12:07:21.975Z,1008.59
2016-10-12T12:08:21.993Z,1008.64
2016-10-12T12:09:22.012Z,1008.61