createdAt,value
2018-10-18T00:01:27.186Z,40.8
2018-10-18T00:11:26.414Z,38.3
2018-10-18T00:21:26.371Z,40.6
2018-10-18T00:31:26.205Z,39.9
2018-10-18T00:41:26.758Z,40.8
2018-10-18T00:51:26.805Z,40.5
2018-10-18T01:01:25.599Z,38.9
2018-10-18T01:11:27.118Z,38.4
2018-10-18T01:21:26.687Z,40.3
2018-10-18T01:31:26.556Z,37.2
2018-10-18T01:41:26.305Z,38.6
2018-10-18T01:51:26.133Z,36.6
2018-10-18T02:01:25.919Z,35.3
2018-10-18T02:11:26.327Z,33.7
2018-10-18T02:21:27.325Z,34.4
2018-10-18T02:31:25.520Z,33.7
2018-10-18T02:41:26.708Z,32.0
2018-10-18T02:51:26.194Z,29.9
2018-10-18T03:01:27.525Z,31.2
2018-10-18T03:11:27.189Z,33.9
2018-10-18T03:21:26.869Z,35.2
2018-10-18T03:31:26.733Z,40.1
2018-10-18T03:41:26.879Z,40.1
2018-10-18T03:51:26.427Z,39.9
2018-10-18T04:01:26.262Z,39.4
2018-10-18T04:11:26.344Z,41.1
2018-10-18T04:21:27.180Z,40.3
2018-10-18T04:31:26.727Z,41.5
2018-10-18T04:41:27.599Z,42.5
2018-10-18T04:51:26.953Z,43.5
2018-10-18T05:01:26.956Z,42.8
2018-10-18T05:11:26.587Z,44.0
2018-10-18T05:21:26.271Z,43.6
2018-10-18T05:31:26.126Z,41.2
2018-10-18T05:41:27.263Z,43.4
2018-10-18T05:51:26.246Z,41.1
2018-10-18T06:01:25.993Z,45.1
2018-10-18T06:11:27.387Z,49.9
2018-10-18T06:21:27.855Z,50.3
2018-10-18T06:31:27.474Z,50.5
2018-10-18T06:41:27.105Z,52.7
2018-10-18T06:51:26.182Z,50.8
2018-10-18T07:01:26.113Z,47.4
2018-10-18T07:11:27.682Z,47.8
2018-10-18T07:21:27.254Z,46.2
2018-10-18T07:31:26.108Z,43.3
2018-10-18T07:41:26.215Z,44.1
2018-10-18T07:51:26.428Z,43.7
2018-10-18T08:01:26.884Z,46.8
2018-10-18T08:11:26.868Z,48.1
2018-10-18T08:21:25.913Z,47.3
2018-10-18T08:31:27.443Z,41.3
2018-10-18T08:41:25.861Z,42.6
2018-10-18T08:51:26.650Z,43.8
2018-10-18T09:01:26.469Z,41.9
2018-10-18T09:11:26.206Z,45.8
2018-10-18T09:21:26.043Z,48.8
2018-10-18T09:31:25.852Z,45.5
2018-10-18T09:41:26.793Z,40.6
2018-10-18T09:51:29.082Z,40.2
2018-10-18T10:01:27.962Z,35.3
2018-10-18T10:11:26.919Z,34.7
2018-10-18T10:21:26.231Z,26.4
2018-10-18T10:31:25.336Z,25.1
2018-10-18T10:41:27.325Z,24.0
2018-10-18T10:51:27.360Z,23.2
2018-10-18T11:01:28.127Z,25.6
2018-10-18T11:11:31.048Z,24.6
2018-10-18T11:21:26.491Z,23.9
2018-10-18T11:31:31.293Z,22.0
2018-10-18T11:41:31.847Z,20.3
2018-10-18T11:51:26.115Z,19.1
2018-10-18T12:01:30.857Z,18.0
2018-10-18T12:11:32.411Z,17.0
2018-10-18T12:21:31.998Z,18.7
2018-10-18T12:31:25.960Z,17.9
2018-10-18T12:41:33.918Z,18.8
2018-10-18T12:51:31.387Z,19.4
2018-10-18T13:01:25.253Z,21.2
2018-10-18T13:11:25.576Z,19.9
2018-10-18T13:21:25.535Z,21.4
2018-10-18T13:31:25.947Z,22.2
2018-10-18T13:41:27.526Z,21.7
2018-10-18T13:51:27.298Z,22.1
2018-10-18T14:01:25.473Z,21.8
2018-10-18T14:11:26.890Z,21.4
2018-10-18T14:21:25.074Z,22.4
2018-10-18T14:31:25.167Z,24.7
2018-10-18T14:41:27.159Z,24.3
2018-10-18T14:51:25.678Z,23.5
2018-10-18T15:01:27.507Z,24.7
2018-10-18T15:11:25.312Z,25.7
2018-10-18T15:21:31.116Z,27.9
2018-10-18T15:31:25.465Z,27.6
2018-10-18T15:41:26.309Z,27.2
2018-10-18T15:51:26.156Z,28.8
2018-10-18T16:01:25.575Z,26.0
2018-10-18T16:11:26.750Z,25.8
2018-10-18T16:21:26.572Z,29.6
2018-10-18T16:31:27.004Z,29.1
2018-10-18T16:41:26.118Z,32.9
2018-10-18T16:51:24.999Z,32.2
2018-10-18T17:01:26.306Z,32.0
2018-10-18T17:11:26.514Z,34.5
2018-10-18T17:21:26.455Z,38.1
2018-10-18T17:31:26.342Z,36.2
2018-10-18T17:41:26.937Z,41.0
2018-10-18T17:51:27.053Z,38.9
2018-10-18T18:01:25.913Z,40.4
2018-10-18T18:11:26.008Z,39.5
2018-10-18T18:21:26.607Z,38.8
2018-10-18T18:31:25.464Z,44.4
2018-10-18T18:41:27.224Z,47.1
2018-10-18T18:51:26.347Z,49.7
2018-10-18T19:01:25.710Z,53.8
2018-10-18T19:11:29.303Z,55.0
2018-10-18T19:21:28.765Z,52.6
2018-10-18T19:31:26.576Z,50.3
2018-10-18T19:41:26.419Z,51.4
2018-10-18T19:51:28.353Z,52.3
2018-10-18T20:01:26.772Z,54.4
2018-10-18T20:11:27.804Z,52.8
2018-10-18T20:21:27.110Z,52.0
2018-10-18T20:31:25.943Z,53.8
2018-10-18T20:41:25.745Z,51.1
2018-10-18T20:51:26.832Z,50.5
2018-10-18T21:01:26.590Z,52.6
2018-10-18T21:11:25.485Z,55.8
2018-10-18T21:21:26.523Z,57.1
2018-10-18T21:31:27.755Z,56.9
2018-10-18T21:41:25.508Z,54.6
2018-10-18T21:51:26.889Z,54.4
2018-10-18T22:01:27.434Z,57.2
2018-10-18T22:11:27.568Z,58.4
2018-10-18T22:21:26.837Z,60.4
2018-10-18T22:31:27.185Z,61.7
2018-10-18T22:41:26.093Z,61.1
2018-10-18T22:51:26.946Z,63.2
2018-10-18T23:01:27.351Z,61.6
2018-10-18T23:11:26.491Z,59.5
2018-10-18T23:21:27.073Z,57.7
2018-10-18T23:31:26.824Z,60.0
2018-10-18T23:41:27.404Z,61.2
2018-10-18T23:51:25.472Z,58.6
