createdAt,value
2022-09-23T00:02:16.081Z,100976.41
2022-09-23T00:04:46.753Z,100972.09
2022-09-23T00:07:15.074Z,100976.53
2022-09-23T00:09:43.240Z,100973.97
2022-09-23T00:12:11.564Z,100976.63
2022-09-23T00:14:40.341Z,100980.19
2022-09-23T00:17:08.690Z,100975.88
2022-09-23T00:19:39.320Z,100971.59
2022-09-23T00:22:08.944Z,100975.97
2022-09-23T00:24:37.269Z,100969.03
2022-09-23T00:27:06.263Z,100974.31
2022-09-23T00:29:34.828Z,100972.59
2022-09-23T00:32:03.630Z,100981.34
2022-09-23T00:34:32.131Z,100978.78
2022-09-23T00:37:00.701Z,100970.09
2022-09-23T00:39:30.513Z,100972.78
2022-09-23T00:41:58.824Z,100966.72
2022-09-23T00:44:47.691Z,100969.41
2022-09-23T00:47:22.794Z,100972.91
2022-09-23T00:50:01.657Z,100965.09
2022-09-23T00:52:32.515Z,100958.19
2022-09-23T00:55:09.464Z,100971.34
2022-09-23T00:57:39.636Z,100966.13
2022-09-23T01:00:10.536Z,100968.81
2022-09-23T01:02:39.448Z,100967.97
2022-09-23T01:05:09.777Z,100964.56
2022-09-23T01:07:38.149Z,100960.22
2022-09-23T01:10:11.056Z,100960.22
2022-09-23T01:13:04.248Z,100958.53
2022-09-23T01:15:43.704Z,100944.59
2022-09-23T01:18:31.127Z,100950.72
2022-09-23T01:21:31.422Z,100949.03
2022-09-23T01:24:38.804Z,100941.22
2022-09-23T01:27:24.247Z,100942.97
2022-09-23T01:30:21.048Z,100939.53
2022-09-23T01:33:11.762Z,100936.06
2022-09-23T01:35:51.448Z,100941.34
2022-09-23T01:38:33.729Z,100938.75
2022-09-23T01:41:12.461Z,100941.38
2022-09-23T01:43:48.068Z,100939.63
2022-09-23T01:46:21.548Z,100939.63
2022-09-23T01:49:01.614Z,100930.91
2022-09-23T01:51:34.728Z,100931.81
2022-09-23T01:54:11.715Z,100928.34
2022-09-23T01:56:47.117Z,100927.53
2022-09-23T01:59:21.543Z,100930.13
2022-09-23T02:01:56.472Z,100934.50
2022-09-23T02:04:31.345Z,100932.78
2022-09-23T02:07:03.615Z,100934.63
2022-09-23T02:09:42.283Z,100925.06
2022-09-23T02:12:16.621Z,100932.94
2022-09-23T02:14:50.192Z,100934.72
2022-09-23T02:17:26.462Z,100930.41
2022-09-23T02:20:02.612Z,100932.19
2022-09-23T02:22:37.948Z,100927.81
2022-09-23T02:25:08.281Z,100935.69
2022-09-23T02:27:43.457Z,100934.88
2022-09-23T02:30:15.479Z,100921.84
2022-09-23T02:32:53.676Z,100923.56
2022-09-23T02:35:32.900Z,100928.81
2022-09-23T02:38:18.537Z,100925.38
2022-09-23T02:40:57.481Z,100919.28
2022-09-23T02:43:36.416Z,100913.19
2022-09-23T02:46:05.921Z,100913.19
2022-09-23T02:48:40.608Z,100919.28
2022-09-23T02:51:11.125Z,100912.31
2022-09-23T02:53:40.564Z,100908.88
2022-09-23T02:56:17.306Z,100910.66
2022-09-23T02:58:46.874Z,100899.34
2022-09-23T03:01:27.234Z,100903.72
2022-09-23T03:04:09.669Z,100900.28
2022-09-23T03:06:53.291Z,100902.03
2022-09-23T03:09:28.563Z,100894.19
2022-09-23T03:12:11.190Z,100898.59
2022-09-23T03:14:50.304Z,100900.38
2022-09-23T03:17:30.472Z,100905.63
2022-09-23T03:20:04.600Z,100896.94
2022-09-23T03:22:41.889Z,100893.47
2022-09-23T03:25:24.836Z,100898.72
2022-09-23T03:27:58.186Z,100895.28
2022-09-23T03:30:27.208Z,100900.50
2022-09-23T03:33:00.227Z,100892.66
2022-09-23T03:35:54.076Z,100890.06
2022-09-23T03:38:27.502Z,100898.75
2022-09-23T03:40:59.344Z,100892.69
2022-09-23T03:43:27.919Z,100888.34
2022-09-23T03:45:57.325Z,100886.66
2022-09-23T03:48:26.066Z,100880.56
2022-09-23T03:50:54.369Z,100886.69
2022-09-23T03:53:23.952Z,100876.25
2022-09-23T03:55:52.120Z,100881.50
2022-09-23T03:58:20.384Z,100886.72
2022-09-23T04:00:49.277Z,100876.31
2022-09-23T04:03:19.039Z,100881.56
2022-09-23T04:05:48.665Z,100871.16
2022-09-23T04:08:16.832Z,100869.41
2022-09-23T04:10:46.969Z,100876.38
2022-09-23T04:13:16.046Z,100871.16
2022-09-23T04:15:44.225Z,100877.25
2022-09-23T04:18:12.453Z,100882.47
2022-09-23T04:20:40.728Z,100877.22
2022-09-23T04:23:08.960Z,100883.28
2022-09-23T04:25:37.488Z,100882.41
2022-09-23T04:28:07.072Z,100884.16
2022-09-23T04:30:35.911Z,100874.53
2022-09-23T04:33:04.375Z,100881.50
2022-09-23T04:35:35.707Z,100885.00
2022-09-23T04:38:08.172Z,100878.00
2022-09-23T04:40:37.776Z,100883.25
2022-09-23T04:43:11.690Z,100885.84
2022-09-23T04:45:42.129Z,100890.19
2022-09-23T04:48:10.633Z,100890.19
2022-09-23T04:50:39.541Z,100896.28
2022-09-23T04:53:08.095Z,100885.81
2022-09-23T04:55:36.387Z,100890.16
2022-09-23T04:58:04.944Z,100893.66
2022-09-23T05:00:34.595Z,100887.53
2022-09-23T05:03:03.079Z,100888.44
2022-09-23T05:05:32.187Z,100890.19
2022-09-23T05:08:00.970Z,100887.56
2022-09-23T05:10:29.573Z,100886.72
2022-09-23T05:12:59.421Z,100887.59
2022-09-23T05:15:27.987Z,100893.69
2022-09-23T05:17:59.984Z,100895.44
2022-09-23T05:20:28.653Z,100895.44
2022-09-23T05:22:57.152Z,100893.72
2022-09-23T05:25:25.676Z,100893.72
2022-09-23T05:27:53.859Z,100893.72
2022-09-23T05:30:22.476Z,100892.00
2022-09-23T05:32:50.714Z,100895.44
2022-09-23T05:35:20.304Z,100891.06
2022-09-23T05:37:48.761Z,100894.50
2022-09-23T05:40:17.429Z,100904.06
2022-09-23T05:42:46.243Z,100905.78
2022-09-23T05:45:14.829Z,100912.72
2022-09-23T05:47:43.974Z,100903.94
2022-09-23T05:50:12.535Z,100902.16
2022-09-23T05:52:42.397Z,100905.59
2022-09-23T05:55:11.635Z,100910.75
2022-09-23T05:57:40.011Z,100905.50
2022-09-23T06:00:10.791Z,100912.38
2022-09-23T06:02:41.678Z,100908.84
2022-09-23T06:05:11.760Z,100911.38
2022-09-23T06:07:41.585Z,100906.97
2022-09-23T06:10:10.519Z,100909.53
2022-09-23T06:12:38.754Z,100900.69
2022-09-23T06:15:09.155Z,100904.97
2022-09-23T06:17:37.648Z,100908.34
2022-09-23T06:20:06.436Z,100901.28
2022-09-23T06:22:38.014Z,100900.28
2022-09-23T06:25:10.185Z,100898.44
2022-09-23T06:27:38.460Z,100899.22
2022-09-23T06:30:08.372Z,100895.59
2022-09-23T06:32:36.825Z,100883.28
2022-09-23T06:35:05.822Z,100891.00
2022-09-23T06:37:34.649Z,100893.50
2022-09-23T06:40:03.305Z,100886.44
2022-09-23T06:42:32.966Z,100894.22
2022-09-23T06:45:02.068Z,100881.94
2022-09-23T06:47:30.377Z,100887.97
2022-09-23T06:49:58.936Z,100892.22
2022-09-23T06:52:28.534Z,100887.78
2022-09-23T06:54:57.378Z,100880.66
2022-09-23T06:57:25.717Z,100891.03
2022-09-23T06:59:55.231Z,100894.38
2022-09-23T07:02:23.494Z,100900.31
2022-09-23T07:04:52.266Z,100899.28
2022-09-23T07:07:20.537Z,100897.28
2022-09-23T07:09:49.072Z,100893.59
2022-09-23T07:12:17.403Z,100890.66
2022-09-23T07:14:45.993Z,100889.41
2022-09-23T07:17:15.756Z,100892.50
2022-09-23T07:19:44.064Z,100889.53
2022-09-23T07:22:12.275Z,100891.69
2022-09-23T07:24:40.515Z,100891.25
2022-09-23T07:27:09.259Z,100892.56
2022-09-23T07:29:46.341Z,100895.59
2022-09-23T07:32:18.024Z,100893.34
2022-09-23T07:34:46.992Z,100890.22
2022-09-23T07:37:15.222Z,100894.00
2022-09-23T07:39:43.847Z,100894.13
2022-09-23T07:42:13.213Z,100894.25
2022-09-23T07:44:43.207Z,100891.00
2022-09-23T07:47:11.539Z,100885.66
2022-09-23T07:49:41.376Z,100893.06
2022-09-23T07:52:09.770Z,100895.00
2022-09-23T07:54:38.124Z,100894.47
2022-09-23T07:57:06.434Z,100891.31
2022-09-23T07:59:35.021Z,100896.59
2022-09-23T08:02:03.320Z,100896.16
2022-09-23T08:04:34.126Z,100887.09
2022-09-23T08:07:06.452Z,100891.63
2022-09-23T08:09:41.330Z,100896.25
2022-09-23T08:12:15.228Z,100898.13
2022-09-23T08:14:44.792Z,100898.16
2022-09-23T08:17:13.859Z,100901.03
2022-09-23T08:19:42.084Z,100892.75
2022-09-23T08:22:12.343Z,100894.72
2022-09-23T08:24:40.680Z,100897.91
2022-09-23T08:27:10.237Z,100890.72
2022-09-23T08:29:38.781Z,100894.06
2022-09-23T08:32:07.246Z,100892.56
2022-09-23T08:34:35.676Z,100894.59
2022-09-23T08:37:04.186Z,100889.56
2022-09-23T08:39:33.903Z,100889.94
2022-09-23T08:42:18.321Z,100887.38
2022-09-23T08:44:53.208Z,100891.38
2022-09-23T08:47:24.664Z,100885.06
2022-09-23T08:50:02.030Z,100886.19
2022-09-23T08:52:36.853Z,100888.31
2022-09-23T08:55:12.970Z,100885.91
2022-09-23T08:58:23.274Z,100888.78
2022-09-23T09:00:48.670Z,100894.13
2022-09-23T09:03:24.847Z,100884.09
2022-09-23T09:05:54.811Z,100882.09
2022-09-23T09:08:31.764Z,100878.38
2022-09-23T09:11:01.680Z,100872.91
2022-09-23T09:13:34.291Z,100875.47
2022-09-23T09:16:55.360Z,100872.72
2022-09-23T09:19:22.188Z,100865.19
2022-09-23T09:21:55.792Z,100865.25
2022-09-23T09:24:32.804Z,100859.06
2022-09-23T09:27:10.908Z,100861.31
2022-09-23T09:29:44.058Z,100856.09
2022-09-23T09:32:33.689Z,100854.78
2022-09-23T09:35:10.356Z,100842.31
2022-09-23T09:37:47.040Z,100849.78
2022-09-23T09:40:17.692Z,100842.31
2022-09-23T09:42:50.801Z,100848.75
2022-09-23T09:45:33.590Z,100846.34
2022-09-23T09:48:11.909Z,100831.03
2022-09-23T09:50:47.185Z,100827.69
2022-09-23T09:53:25.784Z,100821.56
2022-09-23T09:56:05.759Z,100804.56
2022-09-23T09:58:45.924Z,100808.59
2022-09-23T10:01:23.571Z,100805.09
2022-09-23T10:03:58.466Z,100801.59
2022-09-23T10:06:29.939Z,100804.72
2022-09-23T10:09:12.775Z,100803.31
2022-09-23T10:11:42.153Z,100809.91
2022-09-23T10:14:18.513Z,100803.84
2022-09-23T10:16:48.798Z,100798.72
2022-09-23T10:19:26.918Z,100793.22
2022-09-23T10:21:59.782Z,100800.25
2022-09-23T10:24:32.192Z,100793.72
2022-09-23T10:27:04.517Z,100794.09
2022-09-23T10:29:38.581Z,100787.69
2022-09-23T10:32:27.861Z,100783.06
2022-09-23T10:35:00.216Z,100783.41
2022-09-23T10:37:35.711Z,100778.34
2022-09-23T10:40:38.185Z,100772.06
2022-09-23T10:43:45.894Z,100774.69
2022-09-23T10:46:41.431Z,100780.22
2022-09-23T10:49:43.686Z,100766.84
2022-09-23T10:52:44.987Z,100764.94
2022-09-23T10:55:32.845Z,100758.09
2022-09-23T10:58:29.856Z,100755.81
2022-09-23T11:01:13.059Z,100758.22
2022-09-23T11:04:21.374Z,100757.97
2022-09-23T11:07:14.128Z,100748.44
2022-09-23T11:10:02.532Z,100751.84
2022-09-23T11:12:45.828Z,100746.72
2022-09-23T11:15:31.117Z,100742.75
2022-09-23T11:18:43.146Z,100749.56
2022-09-23T11:21:39.181Z,100744.00
2022-09-23T11:24:32.244Z,100743.19
2022-09-23T11:27:16.764Z,100732.44
2022-09-23T11:30:08.290Z,100728.44
2022-09-23T11:33:13.847Z,100737.59
2022-09-23T11:35:49.906Z,100727.94
2022-09-23T11:38:26.111Z,100716.81
2022-09-23T11:41:00.770Z,100725.97
2022-09-23T11:43:31.565Z,100718.34
2022-09-23T11:46:07.235Z,100711.94
2022-09-23T11:48:43.982Z,100706.88
2022-09-23T11:51:17.680Z,100712.06
2022-09-23T11:53:52.789Z,100699.13
2022-09-23T11:56:34.956Z,100697.19
2022-09-23T11:59:13.269Z,100694.66
2022-09-23T12:01:49.128Z,100689.53
2022-09-23T12:04:26.831Z,100682.38
2022-09-23T12:07:02.101Z,100687.31
2022-09-23T12:09:57.777Z,100688.06
2022-09-23T12:12:35.873Z,100685.53
2022-09-23T12:15:12.011Z,100680.44
2022-09-23T12:18:12.373Z,100672.94
2022-09-23T12:21:22.405Z,100677.22
2022-09-23T12:24:28.455Z,100666.72
2022-09-23T12:27:06.000Z,100673.78
2022-09-23T12:29:37.152Z,100669.13
2022-09-23T12:32:10.031Z,100675.63
2022-09-23T12:34:48.930Z,100671.81
2022-09-23T12:37:29.609Z,100669.31
2022-09-23T12:40:07.733Z,100666.03
2022-09-23T12:42:45.808Z,100659.78
2022-09-23T12:45:38.919Z,100656.91
2022-09-23T12:48:45.613Z,100657.66
2022-09-23T12:51:20.445Z,100649.94
2022-09-23T12:54:22.256Z,100648.25
2022-09-23T12:57:10.365Z,100648.78
2022-09-23T13:00:14.487Z,100642.09
2022-09-23T13:03:13.040Z,100641.09
2022-09-23T13:06:05.815Z,100642.75
2022-09-23T13:08:38.814Z,100641.28
2022-09-23T13:11:23.470Z,100637.94
2022-09-23T13:13:52.907Z,100639.53
2022-09-23T13:16:27.525Z,100631.38
2022-09-23T13:18:57.956Z,100629.16
2022-09-23T13:22:11.074Z,100630.03
2022-09-23T13:24:48.596Z,100632.91
2022-09-23T13:27:28.561Z,100630.78
2022-09-23T13:30:04.450Z,100622.72
2022-09-23T13:32:38.511Z,100623.81
2022-09-23T13:35:17.759Z,100616.16
2022-09-23T13:37:48.717Z,100608.56
2022-09-23T13:40:24.764Z,100603.75
2022-09-23T13:42:59.079Z,100615.13
2022-09-23T13:45:30.912Z,100608.03
2022-09-23T13:48:07.293Z,100600.38
2022-09-23T13:50:40.768Z,100600.25
2022-09-23T13:53:14.224Z,100589.91
2022-09-23T13:55:42.554Z,100585.94
2022-09-23T13:58:20.337Z,100587.63
2022-09-23T14:00:49.840Z,100585.81
2022-09-23T14:03:35.182Z,100580.84
2022-09-23T14:06:09.871Z,100577.53
2022-09-23T14:08:43.429Z,100577.66
2022-09-23T14:11:17.211Z,100578.63
2022-09-23T14:13:47.906Z,100575.56
2022-09-23T14:16:17.078Z,100573.25
2022-09-23T14:18:49.410Z,100572.41
2022-09-23T14:21:35.145Z,100576.47
2022-09-23T14:24:15.556Z,100571.16
2022-09-23T14:26:47.347Z,100573.44
2022-09-23T14:29:18.964Z,100568.78
2022-09-23T14:31:57.801Z,100565.56
2022-09-23T14:34:50.334Z,100566.47
2022-09-23T14:37:45.453Z,100556.28
2022-09-23T14:40:20.161Z,100557.28
2022-09-23T14:42:52.030Z,100559.34
2022-09-23T14:45:24.916Z,100545.25
2022-09-23T14:47:59.841Z,100555.59
2022-09-23T14:50:39.497Z,100553.00
2022-09-23T14:53:35.447Z,100556.78
2022-09-23T14:56:15.691Z,100560.81
2022-09-23T14:58:52.271Z,100555.13
2022-09-23T15:01:42.098Z,100555.72
2022-09-23T15:04:29.501Z,100550.09
2022-09-23T15:07:05.451Z,100550.84
2022-09-23T15:09:38.737Z,100554.72
2022-09-23T15:12:12.948Z,100544.47
2022-09-23T15:14:46.552Z,100555.09
2022-09-23T15:17:33.124Z,100552.09
2022-09-23T15:20:06.725Z,100554.47
2022-09-23T15:22:44.767Z,100545.69
2022-09-23T15:25:20.429Z,100546.47
2022-09-23T15:28:02.346Z,100543.38
2022-09-23T15:30:31.966Z,100546.38
2022-09-23T15:33:00.856Z,100544.13
2022-09-23T15:35:31.978Z,100546.59
2022-09-23T15:38:03.605Z,100542.84
2022-09-23T15:40:34.814Z,100539.97
2022-09-23T15:43:20.153Z,100541.44
2022-09-23T15:45:51.964Z,100542.88
2022-09-23T15:48:24.331Z,100537.97
2022-09-23T15:50:54.299Z,100537.44
2022-09-23T15:53:27.938Z,100544.97
2022-09-23T15:55:58.535Z,100546.25
2022-09-23T15:58:27.605Z,100543.25
2022-09-23T16:00:57.870Z,100546.13
2022-09-23T16:03:28.988Z,100545.34
2022-09-23T16:06:01.112Z,100538.53
2022-09-23T16:08:32.933Z,100534.47
2022-09-23T16:11:01.832Z,100531.38
2022-09-23T16:13:30.398Z,100526.31
2022-09-23T16:15:59.169Z,100532.81
2022-09-23T16:18:27.683Z,100525.97
2022-09-23T16:20:57.053Z,100528.94
2022-09-23T16:23:35.580Z,100528.38
2022-09-23T16:26:08.644Z,100527.09
2022-09-23T16:28:36.935Z,100530.00
2022-09-23T16:31:05.484Z,100527.63
2022-09-23T16:33:34.161Z,100527.06
2022-09-23T16:36:03.110Z,100519.47
2022-09-23T16:38:31.950Z,100514.56
2022-09-23T16:41:00.700Z,100514.94
2022-09-23T16:43:39.598Z,100508.28
2022-09-23T16:46:08.897Z,100514.00
2022-09-23T16:48:40.345Z,100506.50
2022-09-23T16:51:09.395Z,100513.06
2022-09-23T16:53:39.201Z,100504.50
2022-09-23T16:56:09.631Z,100510.03
2022-09-23T16:58:40.982Z,100517.41
2022-09-23T17:01:32.822Z,100522.06
2022-09-23T17:04:01.321Z,100511.94
2022-09-23T17:06:29.820Z,100511.34
2022-09-23T17:08:58.050Z,100511.72
2022-09-23T17:11:26.294Z,100522.69
2022-09-23T17:13:55.979Z,100520.41
2022-09-23T17:16:27.575Z,100522.47
2022-09-23T17:18:57.248Z,100521.16
2022-09-23T17:21:27.832Z,100526.03
2022-09-23T17:23:57.387Z,100530.03
2022-09-23T17:26:27.912Z,100534.81
2022-09-23T17:28:59.274Z,100535.19
2022-09-23T17:31:27.912Z,100525.00
2022-09-23T17:33:56.392Z,100525.38
2022-09-23T17:36:24.682Z,100523.06
2022-09-23T17:38:54.277Z,100522.47
2022-09-23T17:41:23.257Z,100525.47
2022-09-23T17:43:58.450Z,100515.22
2022-09-23T17:46:28.857Z,100516.47
2022-09-23T17:48:57.088Z,100519.47
2022-09-23T17:51:26.616Z,100513.56
2022-09-23T17:53:55.108Z,100519.13
2022-09-23T17:56:25.920Z,100515.78
2022-09-23T17:58:55.039Z,100511.63
2022-09-23T18:01:26.832Z,100513.56
2022-09-23T18:03:56.251Z,100515.53
2022-09-23T18:06:27.802Z,100521.84
2022-09-23T18:08:56.869Z,100514.16
2022-09-23T18:11:27.253Z,100515.34
2022-09-23T18:13:58.576Z,100508.59
2022-09-23T18:16:30.591Z,100503.47
2022-09-23T18:19:00.978Z,100511.56
2022-09-23T18:21:31.939Z,100510.03
2022-09-23T18:26:50.569Z,100519.41
2022-09-23T18:29:19.639Z,100510.84
2022-09-23T18:31:51.049Z,100511.09
2022-09-23T18:34:20.217Z,100515.78
2022-09-23T18:36:48.943Z,100504.50
2022-09-23T18:39:17.387Z,100504.66
2022-09-23T18:41:45.597Z,100501.38
2022-09-23T18:44:13.787Z,100505.16
2022-09-23T18:46:42.905Z,100512.28
2022-09-23T18:49:30.200Z,100512.38
2022-09-23T18:51:59.340Z,100508.16
2022-09-23T18:54:30.246Z,100508.31
2022-09-23T18:56:59.211Z,100511.91
2022-09-23T18:59:29.676Z,100502.31
2022-09-23T19:01:58.552Z,100504.34
2022-09-23T19:04:29.090Z,100504.66
2022-09-23T19:06:57.861Z,100496.13
2022-09-23T19:09:26.540Z,100500.84
2022-09-23T19:11:55.117Z,100490.69
2022-09-23T19:14:23.642Z,100498.06
2022-09-23T19:16:52.132Z,100500.25
2022-09-23T19:19:20.753Z,100501.41
2022-09-23T19:21:50.413Z,100501.78
2022-09-23T19:24:20.428Z,100509.16
2022-09-23T19:26:50.208Z,100505.03
2022-09-23T19:29:21.615Z,100499.19
2022-09-23T19:31:50.970Z,100504.78
2022-09-23T19:34:23.739Z,100492.78
2022-09-23T19:36:57.251Z,100491.19
2022-09-23T19:39:28.258Z,100501.19
2022-09-23T19:41:56.756Z,100509.63
2022-09-23T19:44:27.289Z,100504.63
2022-09-23T19:46:57.296Z,100505.06
2022-09-23T19:49:26.268Z,100501.94
2022-09-23T19:51:56.544Z,100497.00
2022-09-23T19:54:27.305Z,100492.84
2022-09-23T19:56:55.966Z,100490.34
2022-09-23T19:59:25.856Z,100501.06
2022-09-23T20:01:54.146Z,100500.25
2022-09-23T20:04:22.785Z,100504.78
2022-09-23T20:06:51.346Z,100497.84
2022-09-23T20:09:21.158Z,100496.19
2022-09-23T20:11:49.708Z,100495.41
2022-09-23T20:14:19.774Z,100497.31
2022-09-23T20:16:48.308Z,100496.59
2022-09-23T20:19:16.561Z,100500.31
2022-09-23T20:21:44.919Z,100500.47
2022-09-23T20:24:13.633Z,100497.03
2022-09-23T20:27:00.829Z,100486.59
2022-09-23T20:29:29.239Z,100488.44
2022-09-23T20:31:59.129Z,100485.03
2022-09-23T20:34:29.819Z,100487.72
2022-09-23T20:36:59.128Z,100476.44
2022-09-23T20:39:27.672Z,100474.84
2022-09-23T20:41:57.405Z,100479.50
2022-09-23T20:44:26.148Z,100477.97
2022-09-23T20:46:54.380Z,100473.66
2022-09-23T20:49:22.831Z,100470.22
2022-09-23T20:51:51.375Z,100471.19
2022-09-23T20:54:20.192Z,100468.63
2022-09-23T20:56:48.672Z,100459.16
2022-09-23T20:59:18.407Z,100458.34
2022-09-23T21:01:47.398Z,100468.19
2022-09-23T21:04:16.065Z,100468.31
2022-09-23T21:06:44.616Z,100465.00
2022-09-23T21:09:12.818Z,100463.34
2022-09-23T21:11:41.249Z,100466.09
2022-09-23T21:14:10.345Z,100464.44
2022-09-23T21:16:40.196Z,100460.06
2022-09-23T21:19:08.641Z,100467.13
2022-09-23T21:21:37.227Z,100476.94
2022-09-23T21:24:45.630Z,100473.50
2022-09-23T21:26:54.552Z,100475.50
2022-09-23T21:29:22.767Z,100477.31
2022-09-23T21:31:52.327Z,100473.03
2022-09-23T21:34:20.591Z,100469.47
2022-09-23T21:36:49.322Z,100467.72
2022-09-23T21:39:17.815Z,100465.97
2022-09-23T21:41:46.315Z,100464.44
2022-09-23T21:44:14.862Z,100466.31
2022-09-23T21:46:43.127Z,100473.41
2022-09-23T21:49:13.173Z,100481.41
2022-09-23T21:51:41.928Z,100481.41
2022-09-23T21:54:15.742Z,100489.25
2022-09-23T21:56:45.289Z,100483.97
2022-09-23T21:59:13.652Z,100492.72
2022-09-23T22:01:44.954Z,100488.38
2022-09-23T22:04:19.287Z,100491.03
2022-09-23T22:06:48.918Z,100490.09
2022-09-23T22:09:20.252Z,100491.81
2022-09-23T22:12:08.561Z,100497.97
2022-09-23T22:14:38.764Z,100487.41
2022-09-23T22:17:10.461Z,100497.09
2022-09-23T22:19:45.877Z,100488.38
2022-09-23T22:22:18.068Z,100484.09
2022-09-23T22:24:48.151Z,100489.41
2022-09-23T22:27:19.388Z,100487.66
2022-09-23T22:30:05.254Z,100483.25
2022-09-23T22:32:41.540Z,100484.13
2022-09-23T22:35:12.792Z,100477.25
2022-09-23T22:37:41.437Z,100479.94
2022-09-23T22:40:13.993Z,100480.06
2022-09-23T22:42:43.172Z,100474.19
2022-09-23T22:45:13.422Z,100476.94
2022-09-23T22:47:45.424Z,100468.31
2022-09-23T22:50:15.981Z,100469.28
2022-09-23T22:52:44.260Z,100467.53
2022-09-23T22:55:13.034Z,100473.75
2022-09-23T22:57:42.014Z,100474.66
2022-09-23T23:00:13.064Z,100465.09
2022-09-23T23:02:42.246Z,100468.66
2022-09-23T23:05:10.878Z,100465.22
2022-09-23T23:07:41.121Z,100457.50
2022-09-23T23:10:10.594Z,100458.53
2022-09-23T23:12:40.327Z,100452.47
2022-09-23T23:15:11.596Z,100448.97
2022-09-23T23:17:40.455Z,100444.63
2022-09-23T23:20:09.886Z,100442.97
2022-09-23T23:22:39.963Z,100449.19
2022-09-23T23:25:09.620Z,100449.31
2022-09-23T23:27:38.143Z,100449.41
2022-09-23T23:30:08.275Z,100433.78
2022-09-23T23:32:36.475Z,100436.53
2022-09-23T23:35:05.429Z,100429.56
2022-09-23T23:37:33.714Z,100433.06
2022-09-23T23:40:03.540Z,100437.56
2022-09-23T23:42:32.800Z,100436.75
2022-09-23T23:45:05.698Z,100435.81
2022-09-23T23:47:33.904Z,100434.91
2022-09-23T23:50:04.220Z,100438.44
2022-09-23T23:52:32.734Z,100433.19
2022-09-23T23:55:02.852Z,100429.81
2022-09-23T23:57:31.057Z,100436.88
2022-09-23T23:59:59.254Z,100435.16
