createdAt,value
2019-03-30T00:01:40.668Z,12.30
2019-03-30T00:04:09.934Z,12.30
2019-03-30T00:06:39.313Z,12.30
2019-03-30T00:09:09.441Z,12.20
2019-03-30T00:11:38.730Z,12.20
2019-03-30T00:14:08.079Z,12.20
2019-03-30T00:16:37.348Z,12.20
2019-03-30T00:19:06.700Z,12.20
2019-03-30T00:21:35.959Z,12.20
2019-03-30T00:24:05.388Z,12.20
2019-03-30T00:26:34.653Z,12.10
2019-03-30T00:29:03.946Z,12.10
2019-03-30T00:31:33.212Z,12.00
2019-03-30T00:34:02.547Z,12.00
2019-03-30T00:36:31.879Z,12.00
2019-03-30T00:39:01.166Z,12.00
2019-03-30T00:41:32.079Z,12.00
2019-03-30T00:44:01.376Z,12.00
2019-03-30T00:46:30.716Z,12.00
2019-03-30T00:49:00.007Z,12.00
2019-03-30T00:51:29.293Z,11.90
2019-03-30T00:53:58.575Z,11.90
2019-03-30T00:56:27.868Z,12.00
2019-03-30T00:58:57.145Z,12.00
2019-03-30T01:01:26.424Z,11.90
2019-03-30T01:03:55.832Z,11.90
2019-03-30T01:06:25.186Z,11.90
2019-03-30T01:08:54.447Z,11.90
2019-03-30T01:11:23.718Z,11.90
2019-03-30T01:13:52.980Z,11.90
2019-03-30T01:16:32.825Z,11.90
2019-03-30T01:19:02.096Z,11.90
2019-03-30T01:21:31.390Z,11.90
2019-03-30T01:24:00.647Z,11.80
2019-03-30T01:26:30.088Z,11.80
2019-03-30T01:28:59.365Z,11.80
2019-03-30T01:31:33.022Z,11.80
2019-03-30T01:34:04.818Z,11.80
2019-03-30T01:36:34.076Z,11.80
2019-03-30T01:39:04.495Z,11.80
2019-03-30T01:41:33.923Z,11.80
2019-03-30T01:44:03.198Z,11.80
2019-03-30T01:46:32.549Z,11.80
2019-03-30T01:49:01.848Z,11.80
2019-03-30T01:51:31.176Z,11.80
2019-03-30T01:54:00.562Z,11.80
2019-03-30T01:56:29.896Z,11.80
2019-03-30T01:58:59.243Z,11.80
2019-03-30T02:01:28.523Z,11.80
2019-03-30T02:03:57.931Z,11.80
2019-03-30T02:06:27.285Z,11.70
2019-03-30T02:08:56.558Z,11.80
2019-03-30T02:11:25.911Z,11.70
2019-03-30T02:13:55.257Z,11.70
2019-03-30T02:16:24.538Z,11.70
2019-03-30T02:18:53.803Z,11.60
2019-03-30T02:21:23.089Z,11.70
2019-03-30T02:24:11.801Z,11.70
2019-03-30T02:26:41.178Z,11.70
2019-03-30T02:29:10.438Z,11.70
2019-03-30T02:31:39.715Z,11.80
2019-03-30T02:34:08.937Z,11.70
2019-03-30T02:36:38.117Z,11.70
2019-03-30T02:39:07.310Z,11.70
2019-03-30T02:41:36.554Z,11.70
2019-03-30T02:44:07.562Z,11.60
2019-03-30T02:46:38.028Z,11.60
2019-03-30T02:49:07.288Z,11.50
2019-03-30T02:51:37.727Z,11.40
2019-03-30T02:54:06.964Z,11.30
2019-03-30T02:56:36.275Z,11.30
2019-03-30T02:59:05.449Z,11.20
2019-03-30T03:01:34.607Z,11.20
2019-03-30T03:04:03.785Z,11.20
2019-03-30T03:06:33.084Z,11.10
2019-03-30T03:09:03.342Z,11.10
2019-03-30T03:11:33.052Z,11.10
2019-03-30T03:14:02.290Z,11.00
2019-03-30T03:16:31.550Z,11.00
2019-03-30T03:19:00.868Z,10.90
2019-03-30T03:21:43.448Z,10.90
2019-03-30T03:24:21.989Z,10.90
2019-03-30T03:26:58.089Z,10.90
2019-03-30T03:29:30.731Z,10.80
2019-03-30T03:32:05.527Z,10.70
2019-03-30T03:34:37.739Z,10.70
2019-03-30T03:37:08.645Z,10.70
2019-03-30T03:39:37.843Z,10.80
2019-03-30T03:42:20.697Z,10.70
2019-03-30T03:44:51.845Z,10.70
2019-03-30T03:47:24.984Z,10.60
2019-03-30T03:49:59.258Z,10.60
2019-03-30T03:52:28.511Z,10.50
2019-03-30T03:54:57.743Z,10.50
2019-03-30T03:57:28.044Z,10.50
2019-03-30T03:59:57.632Z,10.50
2019-03-30T04:02:28.516Z,10.50
2019-03-30T04:04:58.732Z,10.50
2019-03-30T04:07:28.543Z,10.50
2019-03-30T04:09:58.157Z,10.40
2019-03-30T04:12:27.334Z,10.40
2019-03-30T04:14:56.583Z,10.40
2019-03-30T04:17:25.833Z,10.30
2019-03-30T04:19:54.981Z,10.40
2019-03-30T04:22:24.196Z,10.30
2019-03-30T04:24:53.372Z,10.30
2019-03-30T04:27:22.605Z,10.30
2019-03-30T04:29:51.799Z,10.20
2019-03-30T04:32:20.947Z,10.20
2019-03-30T04:34:50.132Z,10.20
2019-03-30T04:37:19.374Z,10.10
2019-03-30T04:39:48.565Z,10.10
2019-03-30T04:42:17.790Z,10.10
2019-03-30T04:44:46.974Z,10.10
2019-03-30T04:47:16.211Z,10.10
2019-03-30T04:49:45.470Z,10.10
2019-03-30T04:52:15.603Z,10.10
2019-03-30T04:54:44.765Z,9.90
2019-03-30T04:57:13.905Z,9.90
2019-03-30T04:59:43.070Z,9.90
2019-03-30T05:02:12.221Z,9.90
2019-03-30T05:04:41.421Z,9.80
2019-03-30T05:07:10.588Z,9.80
2019-03-30T05:09:39.751Z,9.80
2019-03-30T05:12:08.939Z,9.80
2019-03-30T05:14:43.092Z,9.80
2019-03-30T05:17:13.162Z,9.80
2019-03-30T05:19:42.401Z,9.90
2019-03-30T05:22:14.964Z,9.80
2019-03-30T05:24:42.444Z,9.80
2019-03-30T05:27:11.698Z,9.80
2019-03-30T05:29:42.056Z,9.90
2019-03-30T05:32:11.312Z,9.90
2019-03-30T05:34:40.702Z,9.80
2019-03-30T05:37:09.961Z,9.90
2019-03-30T05:39:41.219Z,9.90
2019-03-30T05:42:12.626Z,10.00
2019-03-30T05:44:44.420Z,9.90
2019-03-30T05:47:13.888Z,9.90
2019-03-30T05:52:48.874Z,10.00
2019-03-30T05:55:25.542Z,10.00
2019-03-30T05:58:12.248Z,10.00
2019-03-30T06:00:41.459Z,10.00
2019-03-30T06:03:10.876Z,10.10
2019-03-30T06:05:40.158Z,10.20
2019-03-30T06:08:09.348Z,10.30
2019-03-30T06:10:38.945Z,10.30
2019-03-30T06:13:08.349Z,10.40
2019-03-30T06:15:37.529Z,10.40
2019-03-30T06:18:06.770Z,10.40
2019-03-30T06:20:36.007Z,10.40
2019-03-30T06:23:05.183Z,10.40
2019-03-30T06:25:35.324Z,10.50
2019-03-30T06:28:04.518Z,10.50
2019-03-30T06:30:33.777Z,10.60
2019-03-30T06:33:02.999Z,10.60
2019-03-30T06:35:32.251Z,10.60
2019-03-30T06:38:01.486Z,10.70
2019-03-30T06:40:30.722Z,10.70
2019-03-30T06:42:59.903Z,10.80
2019-03-30T06:45:29.140Z,10.80
2019-03-30T06:47:58.311Z,10.80
2019-03-30T06:50:31.367Z,10.90
2019-03-30T06:53:00.542Z,10.90
2019-03-30T06:55:29.741Z,11.00
2019-03-30T06:58:00.323Z,11.10
2019-03-30T07:00:34.193Z,11.10
2019-03-30T07:03:04.641Z,11.20
2019-03-30T07:05:37.214Z,11.20
2019-03-30T07:08:07.251Z,11.30
2019-03-30T07:10:38.441Z,11.40
2019-03-30T07:13:07.413Z,11.40
2019-03-30T07:15:36.635Z,11.40
2019-03-30T07:18:05.893Z,11.40
2019-03-30T07:20:35.142Z,11.40
2019-03-30T07:23:11.602Z,11.50
2019-03-30T07:25:35.318Z,11.60
2019-03-30T07:28:04.600Z,11.70
2019-03-30T07:30:33.877Z,11.70
2019-03-30T07:33:03.133Z,11.80
2019-03-30T07:35:32.402Z,11.90
2019-03-30T07:38:01.717Z,11.90
2019-03-30T07:40:33.832Z,11.90
2019-03-30T07:43:01.846Z,12.00
2019-03-30T07:45:31.081Z,12.10
2019-03-30T07:48:01.527Z,12.20
2019-03-30T07:50:30.924Z,12.30
2019-03-30T07:53:00.256Z,12.30
2019-03-30T07:55:29.508Z,12.40
2019-03-30T07:57:59.123Z,12.50
2019-03-30T08:00:30.865Z,12.50
2019-03-30T08:02:59.318Z,12.60
2019-03-30T08:05:28.558Z,12.60
2019-03-30T08:07:57.718Z,12.70
2019-03-30T08:10:26.902Z,12.70
2019-03-30T08:12:56.295Z,12.70
2019-03-30T08:15:25.625Z,12.70
2019-03-30T08:17:54.880Z,12.70
2019-03-30T08:20:31.903Z,12.80
2019-03-30T08:23:01.205Z,12.90
2019-03-30T08:25:30.391Z,13.00
2019-03-30T08:28:02.262Z,13.10
2019-03-30T08:30:31.459Z,13.10
2019-03-30T08:33:00.622Z,13.10
2019-03-30T08:35:29.885Z,13.20
2019-03-30T08:37:59.710Z,13.30
2019-03-30T08:40:29.121Z,13.40
2019-03-30T08:42:58.635Z,13.40
2019-03-30T08:45:27.881Z,13.40
2019-03-30T08:47:57.163Z,13.50
2019-03-30T08:50:26.333Z,13.50
2019-03-30T08:52:55.592Z,13.60
2019-03-30T08:55:24.830Z,13.60
2019-03-30T08:57:54.012Z,13.70
2019-03-30T09:00:40.123Z,13.80
2019-03-30T09:03:08.733Z,13.90
2019-03-30T09:05:37.831Z,14.00
2019-03-30T09:08:08.395Z,14.10
2019-03-30T09:10:37.606Z,14.20
2019-03-30T09:13:06.863Z,14.30
2019-03-30T09:15:36.098Z,14.30
2019-03-30T09:18:05.354Z,14.40
2019-03-30T09:20:34.585Z,14.50
2019-03-30T09:23:03.749Z,14.50
2019-03-30T09:25:34.405Z,14.70
2019-03-30T09:28:03.584Z,14.70
2019-03-30T09:30:32.749Z,14.80
2019-03-30T09:33:02.113Z,14.90
2019-03-30T09:35:31.427Z,14.90
2019-03-30T09:38:00.591Z,15.00
2019-03-30T09:40:29.846Z,15.10
2019-03-30T09:42:59.105Z,15.20
2019-03-30T09:45:28.332Z,15.20
2019-03-30T09:47:57.545Z,15.30
2019-03-30T09:50:26.790Z,15.40
2019-03-30T09:52:56.149Z,15.40
2019-03-30T09:55:27.173Z,15.60
2019-03-30T09:57:56.690Z,15.70
2019-03-30T10:00:25.873Z,15.80
2019-03-30T10:02:55.119Z,15.90
2019-03-30T10:05:24.503Z,16.00
2019-03-30T10:07:53.894Z,16.20
2019-03-30T10:10:23.122Z,16.40
2019-03-30T10:12:54.590Z,16.60
2019-03-30T10:15:24.001Z,16.50
2019-03-30T10:17:53.324Z,16.50
2019-03-30T10:20:22.479Z,16.50
2019-03-30T10:22:51.749Z,16.60
2019-03-30T10:25:21.064Z,16.70
2019-03-30T10:27:52.509Z,16.80
2019-03-30T10:30:21.676Z,16.70
2019-03-30T10:32:51.013Z,16.70
2019-03-30T10:35:21.971Z,16.80
2019-03-30T10:37:51.422Z,16.80
2019-03-30T10:40:22.865Z,16.80
2019-03-30T10:42:53.327Z,16.90
2019-03-30T10:45:22.727Z,16.90
2019-03-30T10:47:51.908Z,17.10
2019-03-30T10:50:21.265Z,17.20
2019-03-30T10:52:50.882Z,17.10
2019-03-30T10:55:24.809Z,17.10
2019-03-30T10:57:54.168Z,17.10
2019-03-30T11:00:26.860Z,17.20
2019-03-30T11:02:56.354Z,17.30
2019-03-30T11:05:25.776Z,17.30
2019-03-30T11:07:55.020Z,17.20
2019-03-30T11:10:24.221Z,17.30
2019-03-30T11:12:55.003Z,17.30
2019-03-30T11:15:24.477Z,17.40
2019-03-30T11:17:53.940Z,17.50
2019-03-30T11:20:24.062Z,17.50
2019-03-30T11:22:53.235Z,17.60
2019-03-30T11:25:22.417Z,17.60
2019-03-30T11:27:51.686Z,17.60
2019-03-30T11:30:20.882Z,17.60
2019-03-30T11:32:50.243Z,17.70
2019-03-30T11:35:19.484Z,17.80
2019-03-30T11:37:48.856Z,18.00
2019-03-30T11:40:18.039Z,18.00
2019-03-30T11:42:47.272Z,18.10
2019-03-30T11:45:16.462Z,18.30
2019-03-30T11:47:45.709Z,18.30
2019-03-30T11:50:14.930Z,18.30
2019-03-30T11:52:44.125Z,18.40
2019-03-30T11:55:21.595Z,18.50
2019-03-30T11:57:44.568Z,18.50
2019-03-30T12:00:13.911Z,18.60
2019-03-30T12:02:43.321Z,18.70
2019-03-30T12:05:12.586Z,18.80
2019-03-30T12:07:41.750Z,18.80
2019-03-30T12:10:14.041Z,18.80
2019-03-30T12:12:43.402Z,18.80
2019-03-30T12:15:12.733Z,18.80
2019-03-30T12:17:41.968Z,18.70
2019-03-30T12:20:11.214Z,18.70
2019-03-30T12:22:40.378Z,18.90
2019-03-30T12:25:09.623Z,19.00
2019-03-30T12:27:39.034Z,19.10
2019-03-30T12:30:08.346Z,19.20
2019-03-30T12:32:37.596Z,19.40
2019-03-30T12:35:07.218Z,19.50
2019-03-30T12:37:37.607Z,19.70
2019-03-30T12:40:07.320Z,19.80
2019-03-30T12:42:36.568Z,19.90
2019-03-30T12:45:07.505Z,20.00
2019-03-30T12:47:36.869Z,20.10
2019-03-30T12:50:07.273Z,20.00
2019-03-30T12:52:36.939Z,20.10
2019-03-30T12:55:06.155Z,20.20
2019-03-30T12:57:35.482Z,20.40
2019-03-30T13:00:07.839Z,20.60
2019-03-30T13:02:37.272Z,20.80
2019-03-30T13:05:07.596Z,20.90
2019-03-30T13:07:38.293Z,20.90
2019-03-30T13:10:07.519Z,21.30
2019-03-30T13:12:36.884Z,21.50
2019-03-30T13:15:06.922Z,21.70
2019-03-30T13:17:36.178Z,21.80
2019-03-30T13:20:06.057Z,22.00
2019-03-30T13:22:35.396Z,22.20
2019-03-30T13:25:05.541Z,22.40
2019-03-30T13:27:34.824Z,22.60
2019-03-30T13:30:07.616Z,22.80
2019-03-30T13:32:36.909Z,23.00
2019-03-30T13:35:06.071Z,23.20
2019-03-30T13:37:35.320Z,23.50
2019-03-30T13:40:06.207Z,23.70
2019-03-30T13:42:35.455Z,23.80
2019-03-30T13:45:06.086Z,23.90
2019-03-30T13:47:35.500Z,24.00
2019-03-30T13:50:06.467Z,24.20
2019-03-30T13:52:35.703Z,24.40
2019-03-30T13:55:05.765Z,24.60
2019-03-30T13:57:35.058Z,24.80
2019-03-30T14:00:07.083Z,25.00
2019-03-30T14:02:36.400Z,25.20
2019-03-30T14:05:06.863Z,25.60
2019-03-30T14:07:37.150Z,26.10
2019-03-30T14:10:07.274Z,26.60
2019-03-30T14:12:36.527Z,27.00
2019-03-30T14:15:09.173Z,27.30
2019-03-30T14:17:36.876Z,27.60
2019-03-30T14:20:07.322Z,28.00
2019-03-30T14:22:38.913Z,28.20
2019-03-30T14:25:08.333Z,28.50
2019-03-30T14:27:37.581Z,28.70
2019-03-30T14:30:09.847Z,29.10
2019-03-30T14:32:39.095Z,29.40
2019-03-30T14:35:08.436Z,29.20
2019-03-30T14:37:38.020Z,29.10
2019-03-30T14:40:08.093Z,29.30
2019-03-30T14:42:37.431Z,29.40
2019-03-30T14:45:07.293Z,29.70
2019-03-30T14:47:36.517Z,30.00
2019-03-30T14:50:08.576Z,30.40
2019-03-30T14:52:37.970Z,30.80
2019-03-30T14:55:08.042Z,30.90
2019-03-30T14:57:37.428Z,31.00
2019-03-30T15:00:11.753Z,30.40
2019-03-30T15:02:40.362Z,30.30
2019-03-30T15:05:16.616Z,30.50
2019-03-30T15:07:45.867Z,30.50
2019-03-30T15:10:15.022Z,30.60
2019-03-30T15:12:44.407Z,30.60
2019-03-30T15:15:13.689Z,30.90
2019-03-30T15:17:43.041Z,31.30
2019-03-30T15:20:12.278Z,31.50
2019-03-30T15:23:02.633Z,31.60
2019-03-30T15:25:31.839Z,30.80
2019-03-30T15:28:01.148Z,30.30
2019-03-30T15:30:30.607Z,29.80
2019-03-30T15:33:03.255Z,29.20
2019-03-30T15:35:50.184Z,29.00
2019-03-30T15:38:22.721Z,29.70
2019-03-30T15:40:51.663Z,32.40
2019-03-30T15:43:20.955Z,32.80
2019-03-30T15:45:50.219Z,31.80
2019-03-30T15:48:19.509Z,30.60
2019-03-30T15:50:48.756Z,29.90
2019-03-30T15:53:18.134Z,29.50
2019-03-30T15:55:47.438Z,29.30
2019-03-30T15:58:16.806Z,29.10
2019-03-30T16:00:46.055Z,29.20
2019-03-30T16:03:15.271Z,29.40
2019-03-30T16:05:44.506Z,29.70
2019-03-30T16:08:13.669Z,29.90
2019-03-30T16:10:42.923Z,30.70
2019-03-30T16:13:14.573Z,31.30
2019-03-30T16:15:45.851Z,32.40
2019-03-30T16:18:15.181Z,33.20
2019-03-30T16:20:44.478Z,32.60
2019-03-30T16:23:13.685Z,31.90
2019-03-30T16:25:42.886Z,31.40
2019-03-30T16:28:12.064Z,31.20
2019-03-30T16:30:41.349Z,32.00
2019-03-30T16:33:11.781Z,32.40
2019-03-30T16:35:41.081Z,30.50
2019-03-30T16:38:16.148Z,28.80
2019-03-30T16:40:45.379Z,27.20
2019-03-30T16:43:14.614Z,26.20
2019-03-30T16:45:43.775Z,25.50
2019-03-30T16:48:24.925Z,25.20
2019-03-30T16:50:54.156Z,24.60
2019-03-30T16:53:23.425Z,24.20
2019-03-30T16:55:52.600Z,24.20
2019-03-30T16:58:21.879Z,24.20
2019-03-30T17:00:56.623Z,24.30
2019-03-30T17:03:22.060Z,24.40
2019-03-30T17:05:51.339Z,24.50
2019-03-30T17:08:20.623Z,24.40
2019-03-30T17:10:50.039Z,24.50
2019-03-30T17:13:31.954Z,24.50
2019-03-30T17:16:01.301Z,24.50
2019-03-30T17:18:31.751Z,24.30
2019-03-30T17:21:01.043Z,24.00
2019-03-30T17:23:30.399Z,23.70
2019-03-30T17:25:59.753Z,23.30
2019-03-30T17:28:29.029Z,23.00
2019-03-30T17:30:58.359Z,22.70
2019-03-30T17:33:27.594Z,22.40
2019-03-30T17:35:56.865Z,22.00
2019-03-30T17:38:26.946Z,21.70
2019-03-30T17:40:56.514Z,21.40
2019-03-30T17:43:25.758Z,21.20
2019-03-30T17:45:54.985Z,21.00
2019-03-30T17:48:26.991Z,20.70
2019-03-30T17:50:58.178Z,20.50
2019-03-30T17:53:28.513Z,20.30
2019-03-30T17:55:57.820Z,20.10
2019-03-30T17:58:27.080Z,19.90
2019-03-30T18:00:56.414Z,19.70
2019-03-30T18:03:25.796Z,19.50
2019-03-30T18:05:55.111Z,19.40
2019-03-30T18:08:24.421Z,19.20
2019-03-30T18:10:53.653Z,19.00
2019-03-30T18:13:22.884Z,19.00
2019-03-30T18:15:52.238Z,18.90
2019-03-30T18:18:21.651Z,18.80
2019-03-30T18:20:50.890Z,18.60
2019-03-30T18:23:20.250Z,18.50
2019-03-30T18:25:49.538Z,18.40
2019-03-30T18:28:26.992Z,18.20
2019-03-30T18:30:49.730Z,18.10
2019-03-30T18:33:20.281Z,18.10
2019-03-30T18:35:49.612Z,18.00
2019-03-30T18:38:18.893Z,18.00
2019-03-30T18:40:48.173Z,17.90
2019-03-30T18:43:17.407Z,17.80
2019-03-30T18:45:46.729Z,17.70
2019-03-30T18:48:17.607Z,17.70
2019-03-30T18:50:46.966Z,17.50
2019-03-30T18:53:16.512Z,17.50
2019-03-30T18:55:45.749Z,17.50
2019-03-30T18:58:14.972Z,17.50
2019-03-30T19:00:44.263Z,17.50
2019-03-30T19:03:13.615Z,17.40
2019-03-30T19:05:44.144Z,17.30
2019-03-30T19:08:13.468Z,17.30
2019-03-30T19:10:42.741Z,17.10
2019-03-30T19:13:12.101Z,17.10
2019-03-30T19:15:41.444Z,17.00
2019-03-30T19:18:11.852Z,17.00
2019-03-30T19:20:41.117Z,16.90
2019-03-30T19:23:10.409Z,16.80
2019-03-30T19:25:39.645Z,16.80
2019-03-30T19:28:08.866Z,16.80
2019-03-30T19:30:38.144Z,16.70
2019-03-30T19:33:07.383Z,16.60
2019-03-30T19:35:36.873Z,16.60
2019-03-30T19:38:06.100Z,16.60
2019-03-30T19:40:35.257Z,16.50
2019-03-30T19:43:04.554Z,16.50
2019-03-30T19:45:33.870Z,16.50
2019-03-30T19:48:03.222Z,16.40
2019-03-30T19:50:32.555Z,16.40
2019-03-30T19:53:01.748Z,16.30
2019-03-30T19:55:31.078Z,16.30
2019-03-30T19:58:00.392Z,16.20
2019-03-30T20:00:29.691Z,16.10
2019-03-30T20:02:59.032Z,16.10
2019-03-30T20:05:28.383Z,16.10
2019-03-30T20:08:11.174Z,16.10
2019-03-30T20:10:28.592Z,16.00
2019-03-30T20:12:57.990Z,15.90
2019-03-30T20:15:27.333Z,15.90
2019-03-30T20:17:56.616Z,15.80
2019-03-30T20:20:37.944Z,15.80
2019-03-30T20:23:09.438Z,15.80
2019-03-30T20:25:38.786Z,15.70
2019-03-30T20:28:08.222Z,15.60
2019-03-30T20:30:37.789Z,15.50
2019-03-30T20:33:08.240Z,15.50
2019-03-30T20:35:37.524Z,15.40
2019-03-30T20:38:06.887Z,15.40
2019-03-30T20:40:37.217Z,15.40
2019-03-30T20:43:06.571Z,15.30
2019-03-30T20:45:35.838Z,15.30
2019-03-30T20:48:05.132Z,15.30
2019-03-30T20:50:34.416Z,15.20
2019-03-30T20:53:03.650Z,15.20
2019-03-30T20:55:34.038Z,15.20
2019-03-30T20:58:03.445Z,15.10
2019-03-30T21:00:32.722Z,15.00
2019-03-30T21:03:04.440Z,15.00
2019-03-30T21:05:35.430Z,15.00
2019-03-30T21:08:04.814Z,14.90
2019-03-30T21:10:34.128Z,14.90
2019-03-30T21:13:03.487Z,14.80
2019-03-30T21:15:32.728Z,14.90
2019-03-30T21:18:01.986Z,14.90
2019-03-30T21:20:31.279Z,14.80
2019-03-30T21:23:01.523Z,14.80
2019-03-30T21:25:32.293Z,14.80
2019-03-30T21:28:01.524Z,14.70
2019-03-30T21:30:31.287Z,14.70
2019-03-30T21:33:00.477Z,14.60
2019-03-30T21:35:29.929Z,14.60
2019-03-30T21:37:59.205Z,14.60
2019-03-30T21:40:28.438Z,14.70
2019-03-30T21:42:57.768Z,14.60
2019-03-30T21:45:27.000Z,14.60
2019-03-30T21:47:56.327Z,14.60
2019-03-30T21:50:25.621Z,14.50
2019-03-30T21:52:54.923Z,14.50
2019-03-30T21:55:24.286Z,14.40
2019-03-30T21:57:53.563Z,14.40
2019-03-30T22:00:36.966Z,14.40
2019-03-30T22:03:06.408Z,14.40
2019-03-30T22:05:36.817Z,14.40
2019-03-30T22:08:06.255Z,14.40
2019-03-30T22:10:35.544Z,14.40
2019-03-30T22:13:04.951Z,14.30
2019-03-30T22:15:34.225Z,14.30
2019-03-30T22:18:03.508Z,14.30
2019-03-30T22:20:32.819Z,14.30
2019-03-30T22:23:02.056Z,14.20
2019-03-30T22:25:31.354Z,14.20
2019-03-30T22:28:00.590Z,14.10
2019-03-30T22:30:29.821Z,14.20
2019-03-30T22:32:59.140Z,14.10
2019-03-30T22:35:28.414Z,14.10
2019-03-30T22:37:57.790Z,14.10
2019-03-30T22:40:27.562Z,14.00
2019-03-30T22:42:56.824Z,14.10
2019-03-30T22:45:25.980Z,14.00
2019-03-30T22:47:55.221Z,14.00
2019-03-30T22:50:24.411Z,14.00
2019-03-30T22:52:53.636Z,13.90
2019-03-30T22:55:23.988Z,13.90
2019-03-30T22:57:53.137Z,13.80
2019-03-30T23:00:38.903Z,13.80
2019-03-30T23:03:08.136Z,13.80
2019-03-30T23:05:37.444Z,13.70
2019-03-30T23:08:06.746Z,13.80
2019-03-30T23:10:36.004Z,13.70
2019-03-30T23:13:06.511Z,13.70
2019-03-30T23:15:35.767Z,13.70
2019-03-30T23:18:04.996Z,13.70
2019-03-30T23:20:34.178Z,13.70
2019-03-30T23:23:03.357Z,13.70
2019-03-30T23:25:32.605Z,13.70
2019-03-30T23:28:01.910Z,13.70
2019-03-30T23:30:31.213Z,13.60
2019-03-30T23:33:00.521Z,13.60
2019-03-30T23:35:29.758Z,13.60
2019-03-30T23:37:59.011Z,13.50
2019-03-30T23:40:28.180Z,13.50
2019-03-30T23:42:57.510Z,13.50
2019-03-30T23:45:26.732Z,13.40
2019-03-30T23:47:56.018Z,13.40
2019-03-30T23:50:25.218Z,13.40
2019-03-30T23:52:54.762Z,13.40
2019-03-30T23:55:23.954Z,13.40
2019-03-30T23:57:53.184Z,13.40
