createdAt,value
2019-04-16T00:00:57.305Z,9.28
2019-04-16T00:03:25.531Z,9.58
2019-04-16T00:05:58.484Z,9.73
2019-04-16T00:08:33.188Z,9.93
2019-04-16T00:11:03.050Z,9.80
2019-04-16T00:13:35.921Z,10.32
2019-04-16T00:16:04.186Z,9.90
2019-04-16T00:18:32.394Z,9.50
2019-04-16T00:21:09.873Z,9.60
2019-04-16T00:23:56.402Z,9.08
2019-04-16T00:26:26.937Z,8.88
2019-04-16T00:28:54.632Z,10.98
2019-04-16T00:31:22.848Z,9.90
2019-04-16T00:33:51.068Z,9.70
2019-04-16T00:36:19.369Z,9.98
2019-04-16T00:38:47.672Z,10.43
2019-04-16T00:41:15.906Z,10.18
2019-04-16T00:43:44.334Z,10.32
2019-04-16T00:46:12.642Z,10.88
2019-04-16T00:48:40.873Z,10.75
2019-04-16T00:51:09.099Z,10.75
2019-04-16T00:53:39.063Z,10.15
2019-04-16T00:56:07.361Z,11.20
2019-04-16T00:58:35.597Z,11.00
2019-04-16T01:01:03.892Z,10.43
2019-04-16T01:03:32.128Z,9.75
2019-04-16T01:06:00.474Z,10.53
2019-04-16T01:08:28.711Z,10.38
2019-04-16T01:10:56.954Z,10.00
2019-04-16T01:13:25.288Z,10.05
2019-04-16T01:15:53.531Z,9.73
2019-04-16T01:18:21.740Z,10.00
2019-04-16T01:20:50.024Z,10.15
2019-04-16T01:23:18.454Z,10.35
2019-04-16T01:25:46.775Z,9.83
2019-04-16T01:28:32.619Z,10.43
2019-04-16T01:31:18.946Z,10.50
2019-04-16T01:34:01.113Z,10.50
2019-04-16T01:36:39.800Z,10.15
2019-04-16T01:39:17.450Z,9.98
2019-04-16T01:41:39.667Z,10.18
2019-04-16T01:44:07.905Z,9.83
2019-04-16T01:46:36.113Z,10.30
2019-04-16T01:49:04.467Z,9.60
2019-04-16T01:51:32.664Z,10.55
2019-04-16T01:54:00.880Z,10.78
2019-04-16T01:56:29.188Z,10.18
2019-04-16T01:58:57.415Z,10.10
2019-04-16T02:01:26.993Z,11.08
2019-04-16T02:03:55.326Z,11.08
2019-04-16T02:06:25.905Z,10.75
2019-04-16T02:08:53.497Z,10.00
2019-04-16T02:11:21.723Z,11.05
2019-04-16T02:13:49.950Z,10.72
2019-04-16T02:16:18.181Z,10.93
2019-04-16T02:18:46.404Z,11.03
2019-04-16T02:21:14.635Z,11.00
2019-04-16T02:23:45.289Z,10.32
2019-04-16T02:26:12.784Z,11.12
2019-04-16T02:28:41.030Z,10.90
2019-04-16T02:31:15.714Z,10.65
2019-04-16T02:33:39.650Z,11.20
2019-04-16T02:36:07.876Z,10.75
2019-04-16T02:38:36.106Z,10.98
2019-04-16T02:41:04.493Z,10.35
2019-04-16T02:43:39.431Z,10.25
2019-04-16T02:46:02.793Z,10.80
2019-04-16T02:48:31.039Z,10.82
2019-04-16T02:51:17.433Z,11.83
2019-04-16T02:53:58.675Z,10.53
2019-04-16T02:56:32.423Z,10.98
2019-04-16T02:59:09.721Z,11.28
2019-04-16T03:01:45.822Z,11.83
2019-04-16T03:04:34.081Z,11.05
2019-04-16T03:07:03.219Z,10.48
2019-04-16T03:09:32.408Z,10.45
2019-04-16T03:12:00.636Z,11.35
2019-04-16T03:14:30.003Z,11.20
2019-04-16T03:17:16.869Z,11.93
2019-04-16T03:19:51.402Z,11.50
2019-04-16T03:22:19.646Z,11.28
2019-04-16T03:24:47.876Z,11.28
2019-04-16T03:27:16.329Z,11.80
2019-04-16T03:29:44.547Z,11.10
2019-04-16T03:32:14.966Z,12.18
2019-04-16T03:34:42.697Z,11.50
2019-04-16T03:37:10.924Z,11.38
2019-04-16T03:39:43.845Z,12.45
2019-04-16T03:42:09.148Z,12.30
2019-04-16T03:44:37.578Z,11.18
2019-04-16T03:47:05.927Z,11.45
2019-04-16T03:49:34.193Z,11.53
2019-04-16T03:52:04.925Z,11.12
2019-04-16T03:54:32.350Z,11.48
2019-04-16T03:57:02.112Z,11.48
2019-04-16T03:59:30.509Z,11.65
2019-04-16T04:01:58.940Z,11.78
2019-04-16T04:04:29.308Z,11.85
2019-04-16T04:06:57.084Z,11.57
2019-04-16T04:09:25.301Z,11.20
2019-04-16T04:11:53.501Z,11.75
2019-04-16T04:14:23.449Z,11.85
2019-04-16T04:16:51.662Z,12.55
2019-04-16T04:19:19.870Z,11.70
2019-04-16T04:21:50.661Z,11.33
2019-04-16T04:24:18.041Z,12.18
2019-04-16T04:26:46.280Z,12.00
2019-04-16T04:29:14.485Z,12.40
2019-04-16T04:31:42.704Z,12.68
2019-04-16T04:34:14.648Z,12.33
2019-04-16T04:36:40.830Z,11.45
2019-04-16T04:39:11.618Z,11.93
2019-04-16T04:41:39.008Z,12.18
2019-04-16T04:44:07.195Z,11.88
2019-04-16T04:46:35.396Z,12.37
2019-04-16T04:49:03.616Z,12.43
2019-04-16T04:51:31.825Z,11.75
2019-04-16T04:54:00.034Z,12.05
2019-04-16T04:56:28.697Z,11.93
2019-04-16T04:58:57.040Z,12.95
2019-04-16T05:01:25.264Z,11.88
2019-04-16T05:03:57.839Z,12.15
2019-04-16T05:06:28.005Z,11.18
2019-04-16T05:08:57.644Z,11.08
2019-04-16T05:11:26.242Z,12.78
2019-04-16T05:13:56.298Z,12.82
2019-04-16T05:16:24.407Z,11.97
2019-04-16T05:18:52.613Z,11.28
2019-04-16T05:21:20.803Z,10.75
2019-04-16T05:23:49.026Z,10.35
2019-04-16T05:26:17.233Z,10.68
2019-04-16T05:28:45.793Z,11.90
2019-04-16T05:31:14.028Z,11.25
2019-04-16T05:33:42.238Z,11.10
2019-04-16T05:36:10.976Z,11.38
2019-04-16T05:38:40.416Z,10.68
2019-04-16T05:41:13.431Z,11.18
2019-04-16T05:43:38.568Z,11.55
2019-04-16T05:46:08.846Z,11.43
2019-04-16T05:48:36.729Z,10.50
2019-04-16T05:51:05.006Z,10.63
2019-04-16T05:53:33.233Z,10.45
2019-04-16T05:56:03.207Z,11.30
2019-04-16T05:58:31.631Z,10.98
2019-04-16T06:01:04.561Z,10.90
2019-04-16T06:03:32.764Z,11.20
2019-04-16T06:06:00.988Z,11.63
2019-04-16T06:08:29.180Z,11.33
2019-04-16T06:10:57.777Z,10.65
2019-04-16T06:13:30.919Z,10.68
2019-04-16T06:16:06.800Z,11.12
2019-04-16T06:18:52.998Z,10.60
2019-04-16T06:21:26.807Z,10.70
2019-04-16T06:23:56.938Z,10.10
2019-04-16T06:26:29.755Z,10.90
2019-04-16T06:29:05.364Z,9.83
2019-04-16T06:31:36.307Z,9.80
2019-04-16T06:34:18.947Z,9.53
2019-04-16T06:36:48.939Z,9.63
2019-04-16T06:39:36.808Z,10.23
2019-04-16T06:42:22.338Z,10.88
2019-04-16T06:44:50.239Z,9.90
2019-04-16T06:47:32.408Z,9.90
2019-04-16T06:50:04.988Z,9.60
2019-04-16T06:52:51.522Z,8.58
2019-04-16T06:55:27.371Z,8.58
2019-04-16T06:58:02.876Z,8.50
2019-04-16T07:00:49.219Z,8.80
2019-04-16T07:03:27.853Z,8.38
2019-04-16T07:06:03.955Z,8.38
2019-04-16T07:08:50.663Z,8.08
2019-04-16T07:11:20.731Z,8.20
2019-04-16T07:13:48.945Z,8.65
2019-04-16T07:16:17.173Z,8.50
2019-04-16T07:18:45.386Z,8.13
2019-04-16T07:21:14.574Z,8.75
2019-04-16T07:23:45.921Z,8.75
2019-04-16T07:26:14.986Z,8.18
2019-04-16T07:29:01.150Z,7.95
2019-04-16T07:31:34.710Z,8.60
2019-04-16T07:34:21.097Z,8.00
2019-04-16T07:36:51.431Z,9.33
2019-04-16T07:39:30.139Z,10.32
2019-04-16T07:42:14.047Z,8.80
2019-04-16T07:44:48.185Z,8.43
2019-04-16T07:47:20.818Z,8.73
2019-04-16T07:49:50.740Z,8.18
2019-04-16T07:52:23.412Z,8.00
2019-04-16T07:54:53.302Z,8.00
2019-04-16T07:57:21.510Z,8.75
2019-04-16T07:59:49.727Z,8.98
2019-04-16T08:02:21.463Z,9.05
2019-04-16T08:04:47.893Z,9.75
2019-04-16T08:07:20.115Z,9.88
2019-04-16T08:09:46.108Z,9.28
2019-04-16T08:12:29.401Z,10.00
2019-04-16T08:14:44.380Z,9.08
2019-04-16T08:17:12.605Z,8.58
2019-04-16T08:19:40.812Z,9.25
2019-04-16T08:22:09.083Z,8.53
2019-04-16T08:24:59.649Z,8.65
2019-04-16T08:27:25.462Z,9.20
2019-04-16T08:29:53.964Z,10.18
2019-04-16T08:32:25.507Z,8.78
2019-04-16T08:34:52.104Z,8.98
2019-04-16T08:37:20.336Z,8.80
2019-04-16T08:39:48.540Z,9.68
2019-04-16T08:42:16.805Z,9.95
2019-04-16T08:44:45.092Z,9.63
2019-04-16T08:47:13.305Z,8.83
2019-04-16T08:49:41.526Z,9.68
2019-04-16T08:52:10.889Z,9.70
2019-04-16T08:54:39.415Z,9.90
2019-04-16T08:57:08.022Z,10.15
2019-04-16T08:59:36.277Z,10.13
2019-04-16T09:02:04.598Z,10.05
2019-04-16T09:04:34.687Z,9.83
2019-04-16T09:07:11.104Z,9.18
2019-04-16T09:09:40.541Z,9.48
2019-04-16T09:12:09.674Z,8.53
2019-04-16T09:14:39.808Z,9.75
2019-04-16T09:17:15.537Z,9.65
2019-04-16T09:19:45.431Z,10.53
2019-04-16T09:22:16.979Z,10.05
2019-04-16T09:24:52.918Z,9.60
2019-04-16T09:27:28.724Z,9.73
2019-04-16T09:30:17.005Z,8.88
2019-04-16T09:32:45.164Z,9.53
2019-04-16T09:35:27.236Z,10.32
2019-04-16T09:38:00.219Z,9.35
2019-04-16T09:40:48.902Z,10.60
2019-04-16T09:43:18.541Z,9.70
2019-04-16T09:45:47.547Z,9.23
2019-04-16T09:48:16.149Z,9.50
2019-04-16T09:50:47.955Z,9.80
2019-04-16T09:53:16.438Z,9.48
2019-04-16T09:55:47.599Z,9.43
2019-04-16T09:58:16.441Z,9.08
2019-04-16T10:00:47.187Z,9.15
2019-04-16T10:03:28.240Z,8.95
2019-04-16T10:05:56.182Z,9.18
2019-04-16T10:08:24.410Z,9.23
2019-04-16T10:10:52.642Z,9.58
2019-04-16T10:13:31.086Z,9.43
2019-04-16T10:15:50.773Z,9.78
2019-04-16T10:18:18.980Z,9.15
2019-04-16T10:20:47.196Z,8.80
2019-04-16T10:23:17.070Z,9.40
2019-04-16T10:25:45.305Z,9.13
2019-04-16T10:28:20.895Z,9.03
2019-04-16T10:30:51.043Z,9.30
2019-04-16T10:33:19.238Z,9.70
2019-04-16T10:35:47.474Z,8.58
2019-04-16T10:38:17.336Z,9.73
2019-04-16T10:40:47.174Z,9.10
2019-04-16T10:43:44.364Z,9.60
2019-04-16T10:46:05.296Z,8.88
2019-04-16T10:48:41.153Z,9.35
2019-04-16T10:51:23.270Z,8.58
2019-04-16T10:53:53.220Z,8.23
2019-04-16T10:56:39.691Z,8.93
2019-04-16T10:59:10.045Z,8.88
2019-04-16T11:01:39.974Z,10.00
2019-04-16T11:04:16.263Z,8.90
2019-04-16T11:06:49.175Z,8.80
2019-04-16T11:09:18.030Z,8.08
2019-04-16T11:11:46.345Z,8.78
2019-04-16T11:14:16.555Z,9.00
2019-04-16T11:19:14.221Z,8.73
2019-04-16T11:21:42.841Z,9.60
2019-04-16T11:24:11.242Z,8.75
2019-04-16T11:26:40.014Z,8.20
2019-04-16T11:29:08.232Z,8.23
2019-04-16T11:31:37.212Z,7.75
2019-04-16T11:34:06.285Z,7.92
2019-04-16T11:36:37.963Z,8.03
2019-04-16T11:39:10.870Z,8.38
2019-04-16T11:41:39.346Z,8.58
2019-04-16T11:44:15.639Z,7.85
2019-04-16T11:49:05.328Z,8.15
2019-04-16T11:51:33.590Z,8.80
2019-04-16T11:54:01.845Z,8.40
2019-04-16T11:56:30.508Z,8.30
2019-04-16T11:58:59.316Z,8.15
2019-04-16T12:01:29.315Z,7.78
2019-04-16T12:06:37.527Z,8.40
2019-04-16T12:09:26.733Z,8.58
2019-04-16T12:11:56.744Z,8.63
2019-04-16T12:17:10.396Z,8.60
2019-04-16T12:19:56.694Z,8.70
2019-04-16T12:22:26.592Z,8.60
2019-04-16T12:24:59.185Z,7.55
2019-04-16T12:27:32.304Z,8.98
2019-04-16T12:30:18.718Z,8.83
2019-04-16T12:33:08.785Z,7.75
2019-04-16T12:35:48.551Z,7.92
2019-04-16T12:38:24.196Z,7.78
2019-04-16T12:40:56.854Z,8.25
2019-04-16T12:43:35.744Z,8.65
2019-04-16T12:46:05.786Z,7.70
2019-04-16T12:48:41.277Z,8.28
2019-04-16T12:51:13.853Z,8.08
2019-04-16T12:54:02.043Z,8.90
2019-04-16T12:56:41.038Z,7.80
2019-04-16T12:59:25.933Z,8.00
2019-04-16T13:01:55.779Z,7.42
2019-04-16T13:04:28.712Z,7.85
2019-04-16T13:07:10.903Z,8.00
2019-04-16T13:09:52.725Z,7.30
2019-04-16T13:12:22.590Z,8.33
2019-04-16T13:15:08.907Z,8.38
2019-04-16T13:17:47.979Z,8.63
2019-04-16T13:20:31.073Z,7.92
2019-04-16T13:23:12.783Z,8.65
2019-04-16T13:25:42.632Z,8.75
2019-04-16T13:28:10.908Z,8.80
2019-04-16T13:30:39.136Z,9.63
2019-04-16T13:33:07.359Z,8.83
2019-04-16T13:35:35.653Z,8.43
2019-04-16T13:38:08.401Z,8.68
2019-04-16T13:40:33.808Z,9.08
2019-04-16T13:43:05.605Z,9.33
2019-04-16T13:45:36.268Z,8.38
2019-04-16T13:48:15.600Z,8.50
2019-04-16T13:50:40.734Z,8.53
2019-04-16T13:53:08.641Z,8.33
2019-04-16T13:55:41.518Z,8.53
2019-04-16T13:58:22.177Z,9.15
2019-04-16T14:00:54.741Z,8.85
2019-04-16T14:03:23.858Z,9.03
2019-04-16T14:05:52.916Z,8.65
2019-04-16T14:08:21.153Z,8.45
2019-04-16T14:10:49.399Z,9.28
2019-04-16T14:13:17.623Z,7.97
2019-04-16T14:15:45.916Z,8.15
2019-04-16T14:18:14.124Z,10.60
2019-04-16T14:20:42.360Z,10.43
2019-04-16T14:23:10.568Z,10.00
2019-04-16T14:25:38.784Z,10.15
2019-04-16T14:28:07.005Z,10.43
2019-04-16T14:30:39.605Z,10.45
2019-04-16T14:33:07.597Z,9.63
2019-04-16T14:35:35.925Z,10.05
2019-04-16T14:38:04.210Z,10.03
2019-04-16T14:40:32.430Z,9.85
2019-04-16T14:43:00.665Z,10.10
2019-04-16T14:45:57.003Z,9.10
2019-04-16T14:48:12.641Z,9.20
2019-04-16T14:50:40.962Z,10.30
2019-04-16T14:53:09.147Z,9.98
2019-04-16T14:55:42.030Z,9.68
2019-04-16T14:58:10.579Z,9.15
2019-04-16T15:00:40.440Z,10.00
2019-04-16T15:03:16.498Z,9.55
2019-04-16T15:05:55.323Z,10.10
2019-04-16T15:08:30.973Z,9.18
2019-04-16T15:11:19.356Z,9.43
2019-04-16T15:14:01.211Z,9.65
2019-04-16T15:16:31.069Z,9.73
2019-04-16T15:19:17.283Z,8.95
2019-04-16T15:22:03.689Z,10.28
2019-04-16T15:24:33.587Z,10.40
2019-04-16T15:27:12.073Z,10.00
2019-04-16T15:29:44.820Z,8.98
2019-04-16T15:32:14.718Z,9.13
2019-04-16T15:34:44.564Z,9.25
2019-04-16T15:37:22.746Z,8.75
2019-04-16T15:39:51.865Z,8.75
2019-04-16T15:42:37.945Z,9.48
2019-04-16T15:45:09.495Z,9.50
2019-04-16T15:47:51.610Z,9.30
2019-04-16T15:50:21.458Z,9.08
2019-04-16T15:52:57.132Z,8.73
2019-04-16T15:55:27.050Z,10.32
2019-04-16T15:57:59.947Z,9.13
2019-04-16T16:00:41.816Z,9.30
2019-04-16T16:03:27.998Z,8.83
2019-04-16T16:05:57.843Z,10.00
2019-04-16T16:08:35.870Z,8.95
2019-04-16T16:11:07.860Z,8.68
2019-04-16T16:13:36.109Z,7.97
2019-04-16T16:16:04.334Z,8.58
2019-04-16T16:18:32.579Z,8.95
2019-04-16T16:21:00.855Z,8.65
2019-04-16T16:23:32.732Z,8.55
2019-04-16T16:25:59.013Z,7.95
2019-04-16T16:28:27.224Z,8.83
2019-04-16T16:30:55.435Z,8.50
2019-04-16T16:33:23.715Z,8.55
2019-04-16T16:35:58.941Z,8.03
2019-04-16T16:38:21.881Z,8.23
2019-04-16T16:40:50.564Z,8.38
2019-04-16T16:43:18.953Z,8.58
2019-04-16T16:45:48.843Z,9.60
2019-04-16T16:48:17.350Z,9.05
2019-04-16T16:50:45.570Z,10.08
2019-04-16T16:53:21.378Z,9.20
2019-04-16T16:55:50.678Z,9.23
2019-04-16T16:58:36.595Z,9.88
2019-04-16T17:01:22.844Z,9.30
2019-04-16T17:03:55.480Z,10.03
2019-04-16T17:06:25.336Z,10.45
2019-04-16T17:08:53.563Z,11.00
2019-04-16T17:11:21.787Z,10.70
2019-04-16T17:13:49.997Z,10.10
2019-04-16T17:16:18.217Z,11.18
2019-04-16T17:18:46.440Z,10.90
2019-04-16T17:21:14.688Z,11.48
2019-04-16T17:23:42.924Z,11.00
2019-04-16T17:26:15.827Z,11.65
2019-04-16T17:28:43.398Z,11.08
2019-04-16T17:31:11.028Z,11.90
2019-04-16T17:33:39.317Z,11.53
2019-04-16T17:36:08.103Z,10.82
2019-04-16T17:38:36.848Z,11.25
2019-04-16T17:41:07.774Z,10.80
2019-04-16T17:43:40.397Z,11.40
2019-04-16T17:46:24.722Z,10.05
2019-04-16T17:48:59.806Z,10.70
2019-04-16T17:51:46.116Z,11.48
2019-04-16T17:54:15.999Z,11.30
2019-04-16T17:57:02.047Z,11.57
2019-04-16T17:59:34.900Z,11.20
2019-04-16T18:02:07.720Z,10.80
2019-04-16T18:04:44.816Z,11.15
2019-04-16T18:07:18.404Z,10.32
2019-04-16T18:10:03.558Z,10.35
2019-04-16T18:12:36.201Z,10.82
2019-04-16T18:15:13.649Z,10.20
2019-04-16T18:17:55.522Z,10.32
2019-04-16T18:20:31.324Z,9.80
2019-04-16T18:23:01.186Z,9.60
2019-04-16T18:25:54.875Z,9.43
2019-04-16T18:30:52.350Z,8.88
2019-04-16T18:33:28.267Z,8.70
2019-04-16T18:36:04.322Z,9.05
2019-04-16T18:38:36.972Z,9.15
2019-04-16T18:41:06.835Z,9.15
2019-04-16T18:43:53.038Z,10.63
2019-04-16T18:46:32.012Z,8.83
2019-04-16T18:49:02.061Z,24.70
2019-04-16T18:51:33.429Z,11.80
2019-04-16T18:54:00.199Z,9.58
2019-04-16T18:56:28.436Z,9.08
2019-04-16T18:58:56.732Z,9.18
2019-04-16T19:01:29.667Z,9.28
2019-04-16T19:03:56.671Z,10.13
2019-04-16T19:06:24.908Z,10.60
2019-04-16T19:08:53.137Z,9.90
2019-04-16T19:11:21.404Z,10.53
2019-04-16T19:13:49.612Z,10.95
2019-04-16T19:16:17.831Z,10.65
2019-04-16T19:18:46.079Z,10.65
2019-04-16T19:21:14.317Z,9.80
2019-04-16T19:23:42.542Z,10.32
2019-04-16T19:26:10.752Z,9.58
2019-04-16T19:28:39.659Z,9.73
2019-04-16T19:31:08.628Z,9.88
2019-04-16T19:33:38.455Z,9.05
2019-04-16T19:36:07.098Z,8.10
2019-04-16T19:38:35.901Z,8.00
2019-04-16T19:41:05.820Z,9.58
2019-04-16T19:43:35.285Z,8.55
2019-04-16T19:46:04.339Z,10.65
2019-04-16T19:48:35.933Z,10.80
2019-04-16T19:51:02.740Z,10.10
2019-04-16T19:53:30.980Z,9.88
2019-04-16T19:56:00.073Z,10.03
2019-04-16T19:58:28.291Z,9.45
2019-04-16T20:00:57.735Z,8.68
2019-04-16T20:03:30.167Z,8.40
2019-04-16T20:05:56.391Z,9.43
2019-04-16T20:08:24.619Z,9.75
2019-04-16T20:10:53.188Z,9.80
2019-04-16T20:13:21.834Z,9.73
2019-04-16T20:15:50.082Z,9.38
2019-04-16T20:18:19.934Z,10.15
2019-04-16T20:20:50.137Z,9.55
2019-04-16T20:23:18.117Z,9.58
2019-04-16T20:25:46.338Z,9.90
2019-04-16T20:28:15.696Z,9.95
2019-04-16T20:30:44.666Z,10.78
2019-04-16T20:33:12.881Z,9.08
2019-04-16T20:35:41.222Z,10.35
2019-04-16T20:38:09.436Z,11.93
2019-04-16T20:40:37.644Z,11.65
2019-04-16T20:43:05.911Z,11.33
2019-04-16T20:45:34.152Z,10.35
2019-04-16T20:48:03.745Z,10.78
2019-04-16T20:50:32.004Z,10.20
2019-04-16T20:53:00.216Z,10.30
2019-04-16T20:55:28.517Z,10.78
2019-04-16T20:57:58.564Z,10.90
2019-04-16T21:00:34.560Z,10.58
2019-04-16T21:03:03.712Z,9.43
2019-04-16T21:05:35.280Z,9.08
2019-04-16T21:08:02.244Z,9.75
2019-04-16T21:10:35.322Z,9.50
2019-04-16T21:13:00.372Z,8.75
2019-04-16T21:15:28.644Z,8.15
2019-04-16T21:17:56.905Z,7.55
2019-04-16T21:20:25.112Z,7.67
2019-04-16T21:22:53.336Z,6.75
2019-04-16T21:25:21.564Z,6.78
2019-04-16T21:27:57.701Z,6.62
2019-04-16T21:30:26.017Z,6.08
2019-04-16T21:32:55.897Z,5.87
2019-04-16T21:35:32.687Z,6.50
2019-04-16T21:38:08.794Z,6.87
2019-04-16T21:40:37.024Z,6.28
2019-04-16T21:43:07.734Z,6.08
2019-04-16T21:45:35.232Z,6.78
2019-04-16T21:48:03.704Z,6.53
2019-04-16T21:50:31.952Z,5.83
2019-04-16T21:53:00.160Z,5.90
2019-04-16T21:55:28.427Z,6.25
2019-04-16T21:57:56.733Z,6.20
2019-04-16T22:00:38.529Z,5.83
2019-04-16T22:03:14.963Z,5.17
2019-04-16T22:05:48.102Z,5.58
2019-04-16T22:08:13.120Z,5.25
2019-04-16T22:10:41.359Z,5.33
2019-04-16T22:13:09.564Z,5.92
2019-04-16T22:15:37.780Z,5.17
2019-04-16T22:18:08.776Z,5.47
2019-04-16T22:20:36.656Z,5.40
2019-04-16T22:23:05.077Z,5.58
2019-04-16T22:25:33.290Z,5.00
2019-04-16T22:28:01.519Z,5.00
2019-04-16T22:30:29.724Z,5.20
2019-04-16T22:32:57.945Z,5.00
2019-04-16T22:35:26.175Z,5.28
2019-04-16T22:37:54.377Z,5.30
2019-04-16T22:40:27.208Z,5.30
2019-04-16T22:43:15.331Z,5.10
2019-04-16T22:45:45.194Z,5.30
2019-04-16T22:48:13.432Z,4.70
2019-04-16T22:50:41.689Z,5.17
2019-04-16T22:53:09.968Z,5.58
2019-04-16T22:55:38.379Z,5.05
2019-04-16T22:58:08.204Z,5.15
2019-04-16T23:00:38.068Z,4.72
2019-04-16T23:03:06.277Z,5.40
2019-04-16T23:05:34.495Z,5.80
2019-04-16T23:08:02.861Z,4.87
2019-04-16T23:10:31.185Z,4.65
2019-04-16T23:13:00.393Z,5.85
2019-04-16T23:15:29.331Z,6.12
2019-04-16T23:17:58.046Z,5.33
2019-04-16T23:20:29.455Z,5.97
2019-04-16T23:22:56.345Z,5.72
2019-04-16T23:25:27.359Z,5.35
2019-04-16T23:27:54.551Z,5.53
2019-04-16T23:30:22.771Z,5.58
2019-04-16T23:32:50.991Z,6.00
2019-04-16T23:35:19.202Z,5.40
2019-04-16T23:37:50.369Z,5.72
2019-04-16T23:40:18.575Z,5.67
2019-04-16T23:42:54.457Z,5.60
2019-04-16T23:45:40.488Z,7.53
2019-04-16T23:48:14.178Z,8.63
2019-04-16T23:50:45.230Z,8.48
2019-04-16T23:53:16.252Z,9.20
2019-04-16T23:56:04.109Z,9.25
2019-04-16T23:58:39.763Z,9.80
