createdAt,value
2019-04-05T00:00:15.198Z,13.76
2019-04-05T00:01:15.195Z,13.73
2019-04-05T00:02:15.168Z,13.63
2019-04-05T00:03:15.187Z,13.61
2019-04-05T00:04:15.143Z,13.71
2019-04-05T00:05:15.140Z,13.74
2019-04-05T00:06:15.127Z,13.76
2019-04-05T00:07:15.119Z,13.67
2019-04-05T00:08:15.102Z,13.63
2019-04-05T00:09:15.108Z,13.63
2019-04-05T00:10:15.074Z,13.58
2019-04-05T00:11:15.061Z,13.62
2019-04-05T00:12:15.057Z,13.65
2019-04-05T00:13:15.048Z,13.59
2019-04-05T00:14:15.103Z,13.51
2019-04-05T00:15:16.166Z,13.54
2019-04-05T00:16:15.005Z,13.51
2019-04-05T00:17:15.020Z,13.40
2019-04-05T00:18:15.008Z,13.46
2019-04-05T00:19:14.986Z,13.43
2019-04-05T00:20:14.999Z,13.38
2019-04-05T00:21:14.953Z,13.40
2019-04-05T00:22:14.943Z,13.41
2019-04-05T00:23:14.927Z,13.41
2019-04-05T00:24:14.918Z,13.27
2019-04-05T00:25:14.936Z,13.27
2019-04-05T00:26:14.939Z,13.33
2019-04-05T00:27:14.907Z,13.27
2019-04-05T00:28:14.878Z,13.24
2019-04-05T00:29:14.863Z,13.21
2019-04-05T00:30:14.873Z,13.22
2019-04-05T00:31:14.846Z,13.14
2019-04-05T00:32:14.833Z,13.07
2019-04-05T00:33:14.819Z,13.03
2019-04-05T00:34:14.805Z,12.95
2019-04-05T00:35:14.821Z,12.92
2019-04-05T00:36:14.799Z,12.95
2019-04-05T00:37:14.831Z,12.99
2019-04-05T00:38:14.780Z,12.96
2019-04-05T00:39:14.759Z,12.87
2019-04-05T00:40:14.772Z,12.85
2019-04-05T00:41:14.729Z,12.87
2019-04-05T00:42:14.753Z,12.89
2019-04-05T00:43:14.712Z,12.85
2019-04-05T00:44:14.699Z,12.92
2019-04-05T00:45:27.172Z,12.97
2019-04-05T00:46:15.687Z,12.89
2019-04-05T00:47:14.661Z,12.88
2019-04-05T00:48:14.667Z,12.92
2019-04-05T00:49:14.661Z,12.87
2019-04-05T00:50:14.644Z,12.88
2019-04-05T00:51:14.626Z,12.84
2019-04-05T00:52:14.608Z,12.95
2019-04-05T00:53:15.130Z,12.89
2019-04-05T00:54:14.585Z,12.85
2019-04-05T00:55:14.575Z,12.87
2019-04-05T00:56:14.569Z,12.85
2019-04-05T00:57:14.577Z,12.89
2019-04-05T00:58:14.568Z,12.81
2019-04-05T00:59:14.546Z,12.77
2019-04-05T01:00:14.538Z,12.75
2019-04-05T01:01:14.512Z,12.78
2019-04-05T01:02:14.494Z,12.78
2019-04-05T01:03:14.520Z,12.71
2019-04-05T01:04:14.482Z,12.67
2019-04-05T01:05:14.462Z,12.74
2019-04-05T01:06:14.457Z,12.77
2019-04-05T01:07:14.456Z,12.67
2019-04-05T01:08:14.427Z,12.64
2019-04-05T01:09:14.445Z,12.69
2019-04-05T01:10:14.411Z,12.63
2019-04-05T01:11:14.405Z,12.60
2019-04-05T01:12:14.390Z,12.48
2019-04-05T01:13:14.397Z,12.44
2019-04-05T01:14:14.375Z,12.48
2019-04-05T01:15:14.358Z,12.49
2019-04-05T01:16:14.360Z,12.54
2019-04-05T01:17:24.429Z,12.52
2019-04-05T01:18:15.335Z,12.46
2019-04-05T01:19:14.328Z,12.52
2019-04-05T01:20:14.286Z,12.49
2019-04-05T01:21:14.307Z,12.54
2019-04-05T01:22:14.283Z,12.54
2019-04-05T01:23:14.272Z,12.51
2019-04-05T01:24:14.262Z,12.42
2019-04-05T01:25:14.260Z,12.41
2019-04-05T01:26:14.244Z,12.39
2019-04-05T01:27:14.215Z,12.41
2019-04-05T01:28:14.210Z,12.45
2019-04-05T01:29:14.219Z,12.42
2019-04-05T01:30:14.226Z,12.26
2019-04-05T01:31:14.186Z,12.27
2019-04-05T01:32:14.175Z,12.33
2019-04-05T01:33:14.156Z,12.33
2019-04-05T01:34:14.140Z,12.39
2019-04-05T01:35:14.168Z,12.38
2019-04-05T01:36:14.185Z,12.33
2019-04-05T01:37:14.111Z,12.38
2019-04-05T01:38:14.096Z,12.41
2019-04-05T01:39:14.078Z,12.37
2019-04-05T01:40:14.109Z,12.39
2019-04-05T01:41:14.092Z,12.41
2019-04-05T01:42:14.061Z,12.34
2019-04-05T01:43:14.046Z,12.37
2019-04-05T01:44:14.045Z,12.39
2019-04-05T01:45:14.023Z,12.34
2019-04-05T01:46:14.051Z,12.31
2019-04-05T01:47:13.999Z,12.38
2019-04-05T01:48:13.987Z,12.29
2019-04-05T01:49:14.009Z,12.41
2019-04-05T01:50:13.976Z,12.33
2019-04-05T01:51:13.976Z,12.31
2019-04-05T01:52:13.948Z,12.34
2019-04-05T01:53:13.938Z,12.42
2019-04-05T01:54:13.936Z,12.38
2019-04-05T01:55:13.918Z,12.39
2019-04-05T01:56:13.928Z,12.26
2019-04-05T01:57:13.884Z,12.34
2019-04-05T01:58:13.879Z,12.37
2019-04-05T01:59:13.874Z,12.26
2019-04-05T02:00:13.858Z,12.34
2019-04-05T02:01:13.870Z,12.21
2019-04-05T02:02:13.846Z,12.27
2019-04-05T02:03:13.830Z,12.27
2019-04-05T02:04:13.830Z,12.24
2019-04-05T02:05:13.796Z,12.27
2019-04-05T02:06:13.817Z,12.26
2019-04-05T02:07:13.780Z,12.19
2019-04-05T02:08:13.789Z,12.23
2019-04-05T02:09:13.755Z,12.27
2019-04-05T02:10:13.736Z,12.41
2019-04-05T02:11:13.739Z,12.29
2019-04-05T02:12:13.722Z,12.20
2019-04-05T02:13:13.746Z,12.19
2019-04-05T02:14:13.713Z,12.29
2019-04-05T02:15:13.697Z,12.29
2019-04-05T02:16:13.688Z,12.19
2019-04-05T02:17:13.664Z,12.20
2019-04-05T02:18:13.674Z,12.20
2019-04-05T02:19:13.640Z,12.15
2019-04-05T02:20:13.640Z,12.06
2019-04-05T02:21:13.629Z,12.09
2019-04-05T02:22:13.625Z,12.06
2019-04-05T02:23:13.619Z,12.04
2019-04-05T02:24:13.598Z,12.11
2019-04-05T02:25:13.589Z,12.12
2019-04-05T02:26:13.587Z,12.11
2019-04-05T02:27:13.570Z,12.09
2019-04-05T02:28:13.586Z,12.13
2019-04-05T02:29:13.550Z,12.08
2019-04-05T02:30:13.526Z,11.99
2019-04-05T02:31:13.529Z,12.04
2019-04-05T02:32:13.501Z,11.93
2019-04-05T02:33:13.501Z,12.01
2019-04-05T02:34:13.498Z,11.96
2019-04-05T02:35:13.509Z,11.93
2019-04-05T02:36:13.468Z,11.86
2019-04-05T02:37:13.455Z,11.89
2019-04-05T02:38:13.457Z,11.89
2019-04-05T02:39:13.451Z,11.85
2019-04-05T02:40:13.426Z,11.85
2019-04-05T02:41:13.407Z,12.02
2019-04-05T02:42:13.393Z,11.97
2019-04-05T02:43:13.375Z,11.93
2019-04-05T02:44:13.391Z,11.85
2019-04-05T02:45:13.380Z,11.86
2019-04-05T02:46:23.484Z,11.89
2019-04-05T02:47:14.343Z,11.93
2019-04-05T02:48:13.334Z,11.83
2019-04-05T02:49:13.309Z,11.90
2019-04-05T02:50:13.320Z,11.87
2019-04-05T02:51:13.284Z,11.82
2019-04-05T02:52:13.285Z,11.75
2019-04-05T02:53:13.292Z,11.80
2019-04-05T02:54:13.266Z,11.77
2019-04-05T02:55:13.257Z,11.71
2019-04-05T02:56:13.220Z,11.74
2019-04-05T02:57:13.222Z,11.74
2019-04-05T02:58:13.218Z,11.65
2019-04-05T02:59:13.197Z,11.62
2019-04-05T03:00:13.235Z,11.65
2019-04-05T03:01:13.221Z,11.65
2019-04-05T03:02:13.158Z,11.62
2019-04-05T03:03:13.152Z,11.59
2019-04-05T03:04:13.136Z,11.57
2019-04-05T03:05:13.137Z,11.56
2019-04-05T03:06:13.144Z,11.59
2019-04-05T03:07:13.113Z,11.49
2019-04-05T03:08:13.100Z,11.46
2019-04-05T03:09:13.087Z,11.47
2019-04-05T03:10:13.068Z,11.44
2019-04-05T03:11:13.103Z,11.50
2019-04-05T03:12:13.051Z,11.47
2019-04-05T03:13:13.048Z,11.53
2019-04-05T03:14:13.041Z,11.49
2019-04-05T03:15:13.008Z,11.47
2019-04-05T03:16:13.023Z,11.44
2019-04-05T03:17:13.014Z,11.46
2019-04-05T03:18:12.985Z,11.53
2019-04-05T03:19:12.977Z,11.43
2019-04-05T03:20:12.976Z,11.47
2019-04-05T03:21:12.981Z,11.46
2019-04-05T03:22:12.946Z,11.49
2019-04-05T03:23:12.939Z,11.43
2019-04-05T03:24:12.955Z,11.49
2019-04-05T03:25:12.917Z,11.43
2019-04-05T03:26:12.921Z,11.41
2019-04-05T03:27:12.914Z,11.39
2019-04-05T03:28:12.873Z,11.41
2019-04-05T03:29:12.866Z,11.39
2019-04-05T03:30:12.857Z,11.32
2019-04-05T03:31:12.874Z,11.34
2019-04-05T03:32:12.874Z,11.41
2019-04-05T03:33:12.815Z,11.27
2019-04-05T03:34:12.871Z,11.27
2019-04-05T03:35:12.826Z,11.21
2019-04-05T03:36:12.811Z,11.25
2019-04-05T03:37:12.798Z,11.14
2019-04-05T03:38:12.798Z,11.10
2019-04-05T03:39:12.751Z,11.06
2019-04-05T03:40:12.751Z,11.03
2019-04-05T03:41:12.723Z,11.02
2019-04-05T03:42:12.719Z,11.07
2019-04-05T03:43:12.720Z,11.07
2019-04-05T03:44:12.718Z,11.09
2019-04-05T03:45:12.679Z,11.09
2019-04-05T03:46:12.668Z,11.06
2019-04-05T03:47:12.659Z,11.02
2019-04-05T03:48:12.649Z,11.03
2019-04-05T03:49:12.670Z,11.06
2019-04-05T03:50:12.660Z,10.98
2019-04-05T03:51:12.631Z,10.98
2019-04-05T03:52:12.615Z,10.95
2019-04-05T03:53:12.595Z,10.98
2019-04-05T03:54:12.597Z,10.96
2019-04-05T03:55:12.591Z,10.99
2019-04-05T03:56:12.574Z,10.94
2019-04-05T03:57:12.564Z,10.83
2019-04-05T03:58:12.546Z,10.88
2019-04-05T03:59:12.560Z,10.86
2019-04-05T04:00:12.514Z,10.83
2019-04-05T04:01:12.526Z,10.81
2019-04-05T04:02:12.502Z,10.83
2019-04-05T04:03:12.488Z,10.74
2019-04-05T04:04:12.507Z,10.70
2019-04-05T04:05:12.463Z,10.80
2019-04-05T04:06:12.473Z,10.74
2019-04-05T04:07:12.444Z,10.66
2019-04-05T04:08:12.437Z,10.68
2019-04-05T04:09:12.430Z,10.70
2019-04-05T04:10:12.446Z,10.62
2019-04-05T04:11:12.399Z,10.66
2019-04-05T04:12:12.408Z,10.60
2019-04-05T04:13:12.394Z,10.63
2019-04-05T04:14:12.377Z,10.65
2019-04-05T04:15:14.077Z,10.63
2019-04-05T04:16:12.367Z,10.66
2019-04-05T04:17:13.552Z,10.55
2019-04-05T04:18:12.311Z,10.65
2019-04-05T04:19:12.311Z,10.68
2019-04-05T04:20:12.295Z,10.60
2019-04-05T04:21:12.325Z,10.60
2019-04-05T04:22:12.292Z,10.62
2019-04-05T04:23:12.292Z,10.56
2019-04-05T04:24:12.261Z,10.62
2019-04-05T04:25:12.240Z,10.62
2019-04-05T04:26:12.231Z,10.53
2019-04-05T04:27:12.246Z,10.63
2019-04-05T04:28:12.212Z,10.51
2019-04-05T04:29:12.203Z,10.51
2019-04-05T04:30:12.200Z,10.53
2019-04-05T04:31:12.164Z,10.47
2019-04-05T04:32:12.216Z,10.43
2019-04-05T04:33:12.158Z,10.51
2019-04-05T04:34:12.146Z,10.53
2019-04-05T04:35:12.163Z,10.56
2019-04-05T04:36:13.259Z,10.53
2019-04-05T04:37:12.123Z,10.44
2019-04-05T04:38:12.095Z,10.53
2019-04-05T04:39:12.086Z,10.51
2019-04-05T04:40:12.077Z,10.51
2019-04-05T04:41:12.077Z,10.53
2019-04-05T04:42:12.107Z,10.42
2019-04-05T04:43:12.050Z,10.42
2019-04-05T04:44:12.039Z,10.43
2019-04-05T04:45:12.976Z,10.39
2019-04-05T04:46:12.003Z,10.42
2019-04-05T04:47:25.122Z,10.39
2019-04-05T04:48:13.012Z,10.44
2019-04-05T04:49:11.978Z,10.36
2019-04-05T04:50:11.973Z,10.36
2019-04-05T04:51:11.959Z,10.37
2019-04-05T04:52:11.939Z,10.36
2019-04-05T04:53:11.969Z,10.30
2019-04-05T04:54:11.926Z,10.34
2019-04-05T04:55:11.926Z,10.26
2019-04-05T04:56:11.906Z,10.32
2019-04-05T04:57:11.883Z,10.36
2019-04-05T04:58:11.897Z,10.37
2019-04-05T04:59:11.869Z,10.37
2019-04-05T05:00:11.848Z,10.32
2019-04-05T05:01:11.855Z,10.42
2019-04-05T05:02:11.837Z,10.46
2019-04-05T05:03:11.905Z,10.52
2019-04-05T05:04:11.813Z,10.62
2019-04-05T05:05:11.807Z,10.77
2019-04-05T05:06:11.797Z,10.99
2019-04-05T05:07:11.780Z,11.19
2019-04-05T05:08:11.795Z,11.24
2019-04-05T05:09:11.768Z,11.36
2019-04-05T05:10:11.738Z,11.46
2019-04-05T05:11:14.740Z,11.49
2019-04-05T05:12:11.717Z,11.72
2019-04-05T05:13:11.716Z,11.82
2019-04-05T05:14:11.773Z,11.85
2019-04-05T05:15:11.698Z,11.89
2019-04-05T05:16:11.686Z,11.93
2019-04-05T05:17:11.671Z,12.01
2019-04-05T05:18:11.682Z,11.99
2019-04-05T05:19:11.660Z,12.13
2019-04-05T05:20:11.665Z,12.09
2019-04-05T05:21:11.642Z,12.29
2019-04-05T05:22:11.609Z,12.34
2019-04-05T05:23:11.603Z,12.42
2019-04-05T05:24:11.621Z,12.42
2019-04-05T05:25:11.624Z,12.57
2019-04-05T05:26:11.774Z,12.69
2019-04-05T05:27:11.572Z,12.78
2019-04-05T05:28:11.552Z,12.89
2019-04-05T05:29:12.175Z,13.09
2019-04-05T05:30:11.523Z,13.15
2019-04-05T05:31:11.546Z,13.32
2019-04-05T05:32:11.516Z,13.30
2019-04-05T05:33:11.602Z,13.44
2019-04-05T05:34:11.487Z,13.69
2019-04-05T05:35:11.507Z,13.83
2019-04-05T05:36:11.605Z,13.92
2019-04-05T05:37:11.475Z,13.98
2019-04-05T05:38:11.445Z,13.95
2019-04-05T05:39:11.440Z,14.06
2019-04-05T05:40:11.422Z,14.17
2019-04-05T05:41:11.436Z,14.34
2019-04-05T05:42:11.391Z,14.53
2019-04-05T05:43:11.385Z,14.53
2019-04-05T05:44:11.371Z,14.65
2019-04-05T05:45:11.359Z,14.68
2019-04-05T05:46:11.365Z,14.75
2019-04-05T05:47:11.347Z,14.75
2019-04-05T05:48:11.325Z,14.67
2019-04-05T05:49:11.312Z,14.65
2019-04-05T05:50:11.298Z,14.67
2019-04-05T05:51:11.322Z,14.62
2019-04-05T05:52:11.294Z,14.54
2019-04-05T05:53:11.273Z,14.52
2019-04-05T05:54:11.257Z,14.49
2019-04-05T05:55:11.242Z,14.67
2019-04-05T05:56:11.231Z,14.60
2019-04-05T05:57:11.259Z,14.50
2019-04-05T05:58:11.217Z,14.50
2019-04-05T05:59:11.228Z,14.61
2019-04-05T06:00:11.200Z,14.42
2019-04-05T06:01:13.686Z,14.43
2019-04-05T06:02:11.181Z,14.29
2019-04-05T06:03:11.978Z,14.12
2019-04-05T06:04:12.754Z,14.07
2019-04-05T06:05:11.143Z,14.02
2019-04-05T06:06:11.138Z,14.09
2019-04-05T06:07:11.161Z,14.01
2019-04-05T06:08:11.103Z,14.07
2019-04-05T06:09:11.094Z,13.92
2019-04-05T06:10:11.094Z,13.87
2019-04-05T06:11:11.077Z,13.84
2019-04-05T06:12:11.079Z,13.87
2019-04-05T06:13:11.121Z,13.91
2019-04-05T06:14:11.055Z,13.79
2019-04-05T06:15:11.034Z,13.69
2019-04-05T06:16:11.018Z,13.59
2019-04-05T06:17:11.017Z,13.29
2019-04-05T06:18:12.713Z,13.03
2019-04-05T06:19:10.991Z,12.95
2019-04-05T06:20:10.992Z,12.99
2019-04-05T06:21:10.961Z,13.03
2019-04-05T06:22:10.960Z,12.87
2019-04-05T06:23:10.974Z,12.79
2019-04-05T06:24:10.930Z,12.71
2019-04-05T06:25:10.948Z,12.66
2019-04-05T06:26:10.927Z,12.95
2019-04-05T06:27:10.899Z,13.15
2019-04-05T06:28:10.905Z,13.40
2019-04-05T06:29:10.904Z,13.62
2019-04-05T06:30:10.887Z,13.79
2019-04-05T06:31:10.874Z,13.83
2019-04-05T06:32:10.854Z,13.91
2019-04-05T06:33:10.832Z,13.87
2019-04-05T06:34:10.852Z,13.92
2019-04-05T06:35:10.799Z,14.13
2019-04-05T06:36:10.796Z,14.29
2019-04-05T06:37:10.796Z,14.52
2019-04-05T06:38:10.780Z,14.52
2019-04-05T06:39:10.769Z,14.44
2019-04-05T06:40:10.762Z,14.53
2019-04-05T06:41:10.759Z,14.69
2019-04-05T06:42:10.737Z,14.50
2019-04-05T06:43:10.744Z,14.56
2019-04-05T06:44:10.720Z,14.50
2019-04-05T06:45:10.742Z,14.47
2019-04-05T06:46:10.681Z,14.54
2019-04-05T06:47:10.673Z,14.78
2019-04-05T06:48:19.061Z,15.06
2019-04-05T06:49:11.663Z,15.01
2019-04-05T06:50:10.701Z,15.19
2019-04-05T06:51:10.625Z,15.13
2019-04-05T06:52:10.623Z,14.94
2019-04-05T06:53:10.612Z,14.71
2019-04-05T06:54:10.601Z,14.69
2019-04-05T06:55:10.623Z,15.09
2019-04-05T06:56:10.580Z,15.52
2019-04-05T06:57:10.589Z,15.63
2019-04-05T06:58:10.704Z,15.48
2019-04-05T06:59:10.557Z,15.31
2019-04-05T07:00:10.558Z,15.01
2019-04-05T07:01:10.528Z,14.94
2019-04-05T07:02:10.505Z,14.75
2019-04-05T07:03:13.452Z,14.81
2019-04-05T07:04:10.498Z,14.68
2019-04-05T07:05:10.467Z,14.49
2019-04-05T07:06:10.490Z,14.28
2019-04-05T07:07:10.450Z,14.25
2019-04-05T07:08:10.433Z,14.37
2019-04-05T07:09:10.457Z,14.52
2019-04-05T07:10:10.421Z,14.35
2019-04-05T07:11:10.399Z,14.13
2019-04-05T07:12:10.431Z,13.65
2019-04-05T07:13:10.394Z,13.30
2019-04-05T07:14:10.379Z,12.54
2019-04-05T07:15:10.374Z,12.23
2019-04-05T07:16:11.212Z,11.71
2019-04-05T07:17:10.350Z,11.36
2019-04-05T07:18:10.329Z,10.89
2019-04-05T07:19:10.330Z,10.51
2019-04-05T07:20:10.299Z,10.26
2019-04-05T07:21:10.300Z,10.10
2019-04-05T07:22:10.310Z,9.94
2019-04-05T07:23:10.276Z,9.58
2019-04-05T07:24:10.264Z,9.56
2019-04-05T07:25:10.246Z,9.18
2019-04-05T07:26:10.230Z,8.94
2019-04-05T07:27:10.236Z,8.78
2019-04-05T07:28:10.246Z,8.68
2019-04-05T07:29:10.215Z,8.54
2019-04-05T07:30:10.206Z,8.60
2019-04-05T07:31:10.187Z,8.65
2019-04-05T07:32:10.171Z,8.62
2019-04-05T07:33:10.204Z,8.63
2019-04-05T07:34:10.164Z,8.51
2019-04-05T07:35:10.171Z,8.32
2019-04-05T07:36:10.131Z,8.28
2019-04-05T07:37:10.118Z,8.29
2019-04-05T07:38:10.106Z,8.36
2019-04-05T07:39:10.124Z,8.35
2019-04-05T07:40:10.077Z,8.51
2019-04-05T07:41:10.091Z,8.60
2019-04-05T07:42:10.088Z,8.69
2019-04-05T07:43:10.051Z,8.83
2019-04-05T07:44:10.060Z,8.57
2019-04-05T07:45:10.044Z,8.58
2019-04-05T07:46:10.030Z,8.60
2019-04-05T07:47:10.021Z,8.37
2019-04-05T07:48:09.998Z,8.21
2019-04-05T07:49:10.043Z,8.18
2019-04-05T07:50:09.983Z,8.18
2019-04-05T07:51:09.960Z,8.12
2019-04-05T07:52:12.804Z,8.22
2019-04-05T07:53:09.958Z,8.30
2019-04-05T07:54:09.958Z,8.47
2019-04-05T07:55:09.931Z,8.66
2019-04-05T07:56:09.927Z,8.65
2019-04-05T07:57:09.886Z,8.51
2019-04-05T07:58:09.884Z,8.39
2019-04-05T07:59:09.884Z,8.26
2019-04-05T08:00:09.912Z,8.40
2019-04-05T08:01:09.844Z,8.30
2019-04-05T08:02:09.843Z,8.37
2019-04-05T08:03:09.824Z,8.48
2019-04-05T08:04:09.825Z,8.47
2019-04-05T08:05:09.825Z,8.51
2019-04-05T08:06:09.820Z,8.58
2019-04-05T08:07:09.811Z,8.65
2019-04-05T08:08:09.773Z,8.73
2019-04-05T08:09:09.763Z,8.83
2019-04-05T08:10:09.751Z,8.88
2019-04-05T08:11:09.733Z,8.93
2019-04-05T08:12:09.766Z,9.06
2019-04-05T08:13:09.723Z,9.13
2019-04-05T08:14:09.714Z,9.09
2019-04-05T08:15:09.733Z,9.01
2019-04-05T08:16:09.690Z,9.05
2019-04-05T08:17:09.705Z,9.02
2019-04-05T08:18:09.674Z,9.05
2019-04-05T08:19:09.660Z,9.12
2019-04-05T08:20:09.652Z,9.12
2019-04-05T08:21:09.622Z,9.21
2019-04-05T08:22:09.622Z,9.12
2019-04-05T08:23:09.632Z,9.09
2019-04-05T08:24:09.601Z,8.99
2019-04-05T08:25:09.594Z,9.06
2019-04-05T08:26:09.581Z,8.96
2019-04-05T08:27:09.572Z,9.10
2019-04-05T08:28:09.580Z,9.02
2019-04-05T08:29:09.543Z,8.93
2019-04-05T08:30:09.525Z,8.84
2019-04-05T08:31:10.745Z,8.79
2019-04-05T08:32:14.694Z,8.62
2019-04-05T08:33:10.509Z,8.68
2019-04-05T08:34:09.481Z,8.62
2019-04-05T08:35:09.479Z,8.63
2019-04-05T08:36:09.467Z,8.63
2019-04-05T08:37:09.485Z,8.53
2019-04-05T08:38:09.466Z,8.54
2019-04-05T08:39:09.445Z,8.57
2019-04-05T08:40:09.423Z,8.69
2019-04-05T08:41:09.442Z,8.78
2019-04-05T08:42:10.858Z,8.75
2019-04-05T08:43:09.385Z,8.68
2019-04-05T08:44:09.378Z,8.72
2019-04-05T08:45:09.374Z,8.65
2019-04-05T08:46:09.383Z,8.73
2019-04-05T08:47:09.353Z,8.76
2019-04-05T08:48:09.334Z,8.83
2019-04-05T08:49:11.530Z,9.01
2019-04-05T08:50:09.320Z,9.12
2019-04-05T08:51:09.308Z,9.27
2019-04-05T08:52:09.327Z,9.39
2019-04-05T08:53:09.274Z,9.50
2019-04-05T08:54:09.275Z,9.66
2019-04-05T08:55:09.252Z,9.61
2019-04-05T08:56:09.256Z,9.50
2019-04-05T08:57:09.236Z,9.46
2019-04-05T08:58:09.228Z,9.42
2019-04-05T08:59:09.223Z,9.42
2019-04-05T09:00:09.213Z,9.46
2019-04-05T09:01:09.187Z,9.67
2019-04-05T09:02:09.189Z,9.58
2019-04-05T09:03:11.806Z,9.60
2019-04-05T09:04:09.176Z,9.53
2019-04-05T09:05:09.135Z,9.75
2019-04-05T09:06:09.127Z,9.79
2019-04-05T09:07:09.140Z,9.88
2019-04-05T09:08:09.108Z,9.93
2019-04-05T09:09:09.110Z,10.09
2019-04-05T09:10:09.102Z,10.15
2019-04-05T09:11:09.086Z,10.00
2019-04-05T09:12:09.104Z,9.83
2019-04-05T09:13:09.063Z,9.82
2019-04-05T09:14:09.068Z,9.63
2019-04-05T09:15:09.029Z,9.61
2019-04-05T09:16:11.582Z,9.64
2019-04-05T09:17:09.030Z,9.67
2019-04-05T09:18:09.038Z,9.81
2019-04-05T09:19:08.991Z,9.89
2019-04-05T09:20:08.978Z,9.70
2019-04-05T09:21:10.232Z,9.58
2019-04-05T09:22:08.971Z,9.56
2019-04-05T09:23:08.977Z,9.60
2019-04-05T09:24:08.994Z,9.58
2019-04-05T09:25:08.923Z,9.70
2019-04-05T09:26:08.907Z,9.73
2019-04-05T09:27:08.917Z,9.64
2019-04-05T09:28:08.892Z,9.58
2019-04-05T09:29:09.466Z,9.56
2019-04-05T09:30:08.879Z,9.53
2019-04-05T09:31:08.873Z,9.58
2019-04-05T09:32:08.858Z,9.42
2019-04-05T09:33:08.840Z,9.46
2019-04-05T09:34:08.844Z,9.45
2019-04-05T09:35:08.822Z,9.49
2019-04-05T09:36:08.809Z,9.48
2019-04-05T09:37:08.826Z,9.42
2019-04-05T09:38:08.791Z,9.49
2019-04-05T09:39:12.665Z,9.48
2019-04-05T09:40:09.772Z,9.60
2019-04-05T09:41:08.758Z,9.67
2019-04-05T09:42:08.750Z,9.85
2019-04-05T09:43:08.741Z,9.82
2019-04-05T09:44:08.717Z,9.82
2019-04-05T09:45:08.724Z,9.71
2019-04-05T09:46:08.689Z,9.66
2019-04-05T09:47:08.695Z,9.58
2019-04-05T09:48:08.685Z,9.66
2019-04-05T09:49:08.670Z,9.76
2019-04-05T09:50:08.684Z,9.70
2019-04-05T09:51:08.636Z,9.58
2019-04-05T09:52:08.624Z,9.58
2019-04-05T09:53:08.630Z,9.61
2019-04-05T09:54:08.655Z,9.60
2019-04-05T09:55:08.645Z,9.67
2019-04-05T09:56:08.583Z,9.73
2019-04-05T09:57:08.583Z,9.81
2019-04-05T09:58:10.130Z,9.81
2019-04-05T09:59:08.545Z,9.82
2019-04-05T10:00:08.541Z,9.76
2019-04-05T10:01:08.565Z,9.61
2019-04-05T10:02:08.529Z,9.52
2019-04-05T10:03:08.522Z,9.56
2019-04-05T10:04:08.503Z,9.68
2019-04-05T10:05:08.494Z,9.70
2019-04-05T10:06:08.500Z,9.86
2019-04-05T10:07:08.470Z,9.89
2019-04-05T10:08:08.456Z,9.96
2019-04-05T10:09:08.466Z,9.99
2019-04-05T10:10:08.428Z,9.89
2019-04-05T10:11:08.417Z,9.66
2019-04-05T10:12:08.432Z,9.67
2019-04-05T10:13:09.919Z,9.61
2019-04-05T10:14:08.397Z,9.58
2019-04-05T10:15:08.382Z,9.61
2019-04-05T10:16:08.384Z,9.70
2019-04-05T10:17:08.378Z,9.63
2019-04-05T10:18:08.353Z,9.64
2019-04-05T10:19:08.327Z,9.67
2019-04-05T10:20:08.330Z,9.70
2019-04-05T10:21:08.317Z,9.83
2019-04-05T10:22:08.323Z,9.88
2019-04-05T10:23:08.288Z,10.04
2019-04-05T10:24:08.274Z,10.15
2019-04-05T10:25:08.281Z,10.06
2019-04-05T10:26:08.272Z,10.03
2019-04-05T10:27:08.285Z,9.91
2019-04-05T10:28:08.239Z,9.96
2019-04-05T10:29:08.233Z,9.89
2019-04-05T10:30:08.272Z,9.93
2019-04-05T10:31:08.200Z,9.86
2019-04-05T10:32:08.190Z,9.71
2019-04-05T10:33:08.203Z,9.82
2019-04-05T10:34:08.196Z,9.85
2019-04-05T10:35:08.172Z,9.89
2019-04-05T10:36:08.173Z,9.94
2019-04-05T10:37:08.127Z,10.09
2019-04-05T10:38:08.158Z,10.10
2019-04-05T10:39:08.135Z,10.19
2019-04-05T10:40:08.173Z,10.24
2019-04-05T10:41:08.108Z,10.24
2019-04-05T10:42:08.091Z,10.22
2019-04-05T10:43:08.094Z,10.09
2019-04-05T10:44:08.055Z,10.10
2019-04-05T10:45:08.053Z,9.99
2019-04-05T10:46:08.052Z,9.93
2019-04-05T10:47:08.032Z,9.96
2019-04-05T10:48:08.032Z,10.03
2019-04-05T10:49:08.047Z,10.10
2019-04-05T10:50:08.000Z,10.12
2019-04-05T10:51:07.979Z,10.10
2019-04-05T10:52:07.967Z,10.10
2019-04-05T10:53:07.992Z,10.07
2019-04-05T10:54:09.491Z,10.10
2019-04-05T10:55:07.930Z,10.14
2019-04-05T10:56:07.925Z,10.10
2019-04-05T10:57:07.919Z,10.06
2019-04-05T10:58:07.917Z,10.00
2019-04-05T10:59:07.948Z,10.06
2019-04-05T11:00:07.888Z,10.22
2019-04-05T11:01:07.861Z,10.22
2019-04-05T11:02:07.851Z,10.37
2019-04-05T11:03:07.846Z,10.33
2019-04-05T11:04:07.858Z,10.32
2019-04-05T11:05:07.831Z,10.26
2019-04-05T11:06:07.822Z,10.34
2019-04-05T11:07:07.808Z,10.56
2019-04-05T11:08:07.810Z,10.53
2019-04-05T11:09:07.855Z,10.55
2019-04-05T11:10:07.770Z,10.66
2019-04-05T11:11:07.774Z,10.71
2019-04-05T11:12:08.751Z,10.83
2019-04-05T11:13:07.730Z,10.86
2019-04-05T11:14:13.658Z,11.01
2019-04-05T11:15:08.722Z,11.10
2019-04-05T11:16:07.718Z,11.20
2019-04-05T11:17:07.694Z,11.41
2019-04-05T11:18:07.692Z,11.43
2019-04-05T11:19:07.673Z,11.50
2019-04-05T11:20:20.664Z,11.67
2019-04-05T11:21:08.646Z,11.67
2019-04-05T11:22:07.630Z,11.85
2019-04-05T11:23:07.625Z,11.72
2019-04-05T11:24:07.617Z,11.80
2019-04-05T11:25:07.635Z,11.80
2019-04-05T11:26:07.606Z,12.02
2019-04-05T11:27:07.581Z,12.21
2019-04-05T11:28:07.571Z,12.39
2019-04-05T11:29:07.565Z,12.52
2019-04-05T11:30:07.570Z,12.77
2019-04-05T11:31:07.548Z,12.71
2019-04-05T11:32:07.533Z,12.87
2019-04-05T11:33:07.514Z,13.09
2019-04-05T11:34:07.506Z,13.24
2019-04-05T11:35:07.531Z,13.40
2019-04-05T11:36:07.482Z,13.61
2019-04-05T11:37:07.476Z,13.52
2019-04-05T11:38:07.464Z,13.40
2019-04-05T11:39:07.459Z,13.20
2019-04-05T11:40:07.440Z,13.06
2019-04-05T11:41:07.457Z,12.93
2019-04-05T11:42:07.413Z,12.75
2019-04-05T11:43:07.414Z,12.77
2019-04-05T11:44:07.398Z,12.75
2019-04-05T11:45:07.379Z,12.71
2019-04-05T11:46:07.400Z,12.87
2019-04-05T11:47:07.367Z,12.96
2019-04-05T11:48:07.361Z,13.12
2019-04-05T11:49:07.345Z,13.24
2019-04-05T11:50:07.338Z,13.12
2019-04-05T11:51:07.319Z,12.95
2019-04-05T11:52:07.350Z,12.97
2019-04-05T11:53:07.298Z,12.92
2019-04-05T11:54:07.285Z,12.89
2019-04-05T11:55:07.274Z,12.75
2019-04-05T11:56:14.640Z,12.67
2019-04-05T11:57:08.275Z,12.67
2019-04-05T11:58:07.268Z,12.95
2019-04-05T11:59:07.242Z,13.04
2019-04-05T12:00:07.215Z,13.36
2019-04-05T12:01:07.230Z,13.51
2019-04-05T12:02:07.208Z,13.67
2019-04-05T12:03:09.594Z,13.84
2019-04-05T12:04:07.193Z,14.01
2019-04-05T12:05:07.153Z,14.10
2019-04-05T12:06:07.147Z,14.07
2019-04-05T12:07:07.145Z,13.95
2019-04-05T12:08:07.148Z,13.40
2019-04-05T12:09:07.158Z,13.17
2019-04-05T12:10:07.112Z,13.06
2019-04-05T12:11:07.122Z,13.14
2019-04-05T12:12:07.094Z,13.33
2019-04-05T12:13:07.090Z,13.25
2019-04-05T12:14:07.067Z,13.32
2019-04-05T12:15:07.061Z,13.36
2019-04-05T12:16:10.259Z,13.37
2019-04-05T12:17:09.632Z,13.51
2019-04-05T12:18:07.043Z,13.69
2019-04-05T12:19:07.032Z,13.76
2019-04-05T12:20:06.992Z,13.83
2019-04-05T12:21:06.992Z,13.77
2019-04-05T12:22:09.191Z,13.81
2019-04-05T12:23:06.988Z,13.83
2019-04-05T12:24:06.960Z,13.89
2019-04-05T12:25:06.953Z,14.07
2019-04-05T12:26:06.962Z,14.02
2019-04-05T12:27:06.922Z,14.14
2019-04-05T12:28:10.411Z,14.27
2019-04-05T12:29:06.900Z,14.46
2019-04-05T12:30:06.887Z,14.61
2019-04-05T12:31:06.898Z,14.60
2019-04-05T12:32:06.875Z,14.86
2019-04-05T12:33:14.049Z,15.08
2019-04-05T12:34:07.848Z,15.28
2019-04-05T12:35:08.316Z,15.60
2019-04-05T12:36:06.846Z,16.18
2019-04-05T12:37:06.807Z,16.35
2019-04-05T12:38:07.211Z,16.41
2019-04-05T12:39:08.187Z,16.52
2019-04-05T12:40:09.566Z,16.59
2019-04-05T12:41:10.725Z,16.35
2019-04-05T12:42:06.785Z,16.20
2019-04-05T12:43:06.755Z,15.99
2019-04-05T12:44:06.757Z,15.64
2019-04-05T12:45:06.724Z,15.41
2019-04-05T12:46:06.741Z,15.28
2019-04-05T12:47:06.711Z,14.90
2019-04-05T12:48:06.695Z,15.03
2019-04-05T12:49:06.677Z,15.05
2019-04-05T12:50:06.666Z,15.36
2019-04-05T12:51:06.655Z,15.59
2019-04-05T12:52:06.659Z,15.60
2019-04-05T12:53:06.631Z,15.68
2019-04-05T12:54:06.625Z,15.84
2019-04-05T12:55:06.625Z,16.04
2019-04-05T12:56:06.609Z,16.25
2019-04-05T12:57:06.608Z,16.34
2019-04-05T12:58:06.569Z,16.53