createdAt,value
2023-02-03T00:05:52.565Z,7.10
2023-02-03T00:08:21.210Z,7.10
2023-02-03T00:10:49.006Z,7.10
2023-02-03T00:13:18.139Z,7.10
2023-02-03T00:15:45.867Z,7.10
2023-02-03T00:18:13.583Z,7.10
2023-02-03T00:20:41.296Z,7.10
2023-02-03T00:23:11.333Z,7.10
2023-02-03T00:25:39.930Z,7.10
2023-02-03T00:28:07.920Z,7.10
2023-02-03T00:30:37.788Z,7.10
2023-02-03T00:33:05.711Z,7.10
2023-02-03T00:35:33.454Z,7.10
2023-02-03T00:38:01.167Z,7.10
2023-02-03T00:40:29.873Z,7.10
2023-02-03T00:42:57.950Z,7.10
2023-02-03T00:45:25.703Z,7.10
2023-02-03T00:47:54.841Z,7.10
2023-02-03T00:50:22.618Z,7.10
2023-02-03T00:52:50.304Z,7.10
2023-02-03T00:55:18.201Z,7.10
2023-02-03T00:57:45.890Z,7.10
2023-02-03T01:00:14.437Z,7.10
2023-02-03T01:02:42.141Z,7.10
2023-02-03T01:05:11.254Z,7.10
2023-02-03T01:07:39.016Z,7.10
2023-02-03T01:10:07.561Z,7.10
2023-02-03T01:12:35.310Z,7.10
2023-02-03T01:15:03.155Z,7.20
2023-02-03T01:17:31.285Z,7.10
2023-02-03T01:19:58.983Z,7.20
2023-02-03T01:22:30.498Z,7.20
2023-02-03T01:24:58.232Z,7.20
2023-02-03T01:27:26.028Z,7.20
2023-02-03T01:29:53.753Z,7.20
2023-02-03T01:32:21.569Z,7.20
2023-02-03T01:34:49.252Z,7.20
2023-02-03T01:37:17.888Z,7.10
2023-02-03T01:39:46.973Z,7.10
2023-02-03T01:42:15.822Z,7.10
2023-02-03T01:44:46.091Z,7.20
2023-02-03T01:47:33.650Z,7.10
2023-02-03T01:50:07.642Z,7.20
2023-02-03T01:52:36.653Z,7.20
2023-02-03T01:55:08.961Z,7.20
2023-02-03T01:57:42.550Z,7.20
2023-02-03T02:00:11.891Z,7.20
2023-02-03T02:02:39.876Z,7.20
2023-02-03T02:05:14.705Z,7.20
2023-02-03T02:07:43.642Z,7.20
2023-02-03T02:10:13.200Z,7.20
2023-02-03T02:12:40.987Z,7.20
2023-02-03T02:15:09.911Z,7.20
2023-02-03T02:18:07.496Z,7.20
2023-02-03T02:20:52.040Z,7.20
2023-02-03T02:23:47.112Z,7.20
2023-02-03T02:26:46.270Z,7.20
2023-02-03T02:29:39.704Z,7.20
2023-02-03T02:32:19.376Z,7.20
2023-02-03T02:34:57.033Z,7.30
2023-02-03T02:37:35.683Z,7.30
2023-02-03T02:40:13.686Z,7.20
2023-02-03T02:42:53.564Z,7.20
2023-02-03T02:45:26.332Z,7.20
2023-02-03T02:48:00.642Z,7.20
2023-02-03T02:50:34.353Z,7.20
2023-02-03T02:53:03.143Z,7.20
2023-02-03T02:55:34.603Z,7.20
2023-02-03T02:58:06.519Z,7.20
2023-02-03T03:00:36.853Z,7.20
2023-02-03T03:03:24.787Z,7.20
2023-02-03T03:05:55.455Z,7.30
2023-02-03T03:08:26.724Z,7.20
2023-02-03T03:10:56.649Z,7.20
2023-02-03T03:13:38.670Z,7.20
2023-02-03T03:16:10.256Z,7.20
2023-02-03T03:18:43.628Z,7.20
2023-02-03T03:21:15.161Z,7.20
2023-02-03T03:23:47.352Z,7.20
2023-02-03T03:26:19.016Z,7.20
2023-02-03T03:28:50.852Z,7.20
2023-02-03T03:31:20.144Z,7.20
2023-02-03T03:33:50.021Z,7.20
2023-02-03T03:36:24.894Z,7.20
2023-02-03T03:38:58.430Z,7.20
2023-02-03T03:41:34.986Z,7.20
2023-02-03T03:44:06.598Z,7.20
2023-02-03T03:46:42.029Z,7.20
2023-02-03T03:49:12.894Z,7.20
2023-02-03T03:51:44.894Z,7.20
2023-02-03T03:54:16.662Z,7.20
2023-02-03T03:56:48.604Z,7.20
2023-02-03T03:59:19.755Z,7.20
2023-02-03T04:01:48.930Z,7.20
2023-02-03T04:04:18.807Z,7.20
2023-02-03T04:06:46.530Z,7.20
2023-02-03T04:09:14.260Z,7.20
2023-02-03T04:11:59.531Z,7.20
2023-02-03T04:14:27.248Z,7.20
2023-02-03T04:16:54.969Z,7.20
2023-02-03T04:19:24.016Z,7.20
2023-02-03T04:21:51.945Z,7.20
2023-02-03T04:24:19.870Z,7.20
2023-02-03T04:26:47.599Z,7.20
2023-02-03T04:29:15.354Z,7.20
2023-02-03T04:31:43.089Z,7.20
2023-02-03T04:34:10.998Z,7.20
2023-02-03T04:36:40.100Z,7.20
2023-02-03T04:39:07.819Z,7.20
2023-02-03T04:41:35.551Z,7.20
2023-02-03T04:44:03.342Z,7.20
2023-02-03T04:46:31.053Z,7.20
2023-02-03T04:48:58.854Z,7.20
2023-02-03T04:51:26.571Z,7.20
2023-02-03T04:53:55.615Z,7.20
2023-02-03T04:56:23.361Z,7.20
2023-02-03T04:58:51.047Z,7.20
2023-02-03T05:01:18.901Z,7.20
2023-02-03T05:03:46.628Z,7.20
2023-02-03T05:06:14.308Z,7.20
2023-02-03T05:08:42.008Z,7.20
2023-02-03T05:11:11.023Z,7.20
2023-02-03T05:13:38.726Z,7.20
2023-02-03T05:16:07.453Z,7.20
2023-02-03T05:18:35.218Z,7.20
2023-02-03T05:21:03.102Z,7.20
2023-02-03T05:23:30.875Z,7.20
2023-02-03T05:25:58.632Z,7.20
2023-02-03T05:28:27.696Z,7.20
2023-02-03T05:30:55.527Z,7.20
2023-02-03T05:33:23.280Z,7.20
2023-02-03T05:35:50.995Z,7.20
2023-02-03T05:38:18.773Z,7.20
2023-02-03T05:41:06.402Z,7.20
2023-02-03T05:43:37.012Z,7.20
2023-02-03T05:46:06.076Z,7.20
2023-02-03T05:48:34.444Z,7.20
2023-02-03T05:51:02.198Z,7.20
2023-02-03T05:53:30.029Z,7.30
2023-02-03T05:55:57.830Z,7.30
2023-02-03T05:58:25.555Z,7.20
2023-02-03T06:00:54.627Z,7.30
2023-02-03T06:03:22.498Z,7.30
2023-02-03T06:05:50.389Z,7.30
2023-02-03T06:08:18.112Z,7.30
2023-02-03T06:10:45.876Z,7.30
2023-02-03T06:13:15.138Z,7.30
2023-02-03T06:15:43.637Z,7.30
2023-02-03T06:18:12.730Z,7.30
2023-02-03T06:20:40.452Z,7.30
2023-02-03T06:23:08.228Z,7.30
2023-02-03T06:25:35.968Z,7.30
2023-02-03T06:28:03.917Z,7.30
2023-02-03T06:30:31.913Z,7.30
2023-02-03T06:32:59.653Z,7.30
2023-02-03T06:35:28.805Z,7.30
2023-02-03T06:37:56.507Z,7.30
2023-02-03T06:40:24.242Z,7.30
2023-02-03T06:42:52.007Z,7.30
2023-02-03T06:45:19.990Z,7.30
2023-02-03T06:47:47.737Z,7.30
2023-02-03T06:50:16.317Z,7.30
2023-02-03T06:52:45.701Z,7.30
2023-02-03T06:55:13.447Z,7.30
2023-02-03T06:57:45.443Z,7.30
2023-02-03T07:00:18.181Z,7.30
2023-02-03T07:02:46.704Z,7.30
2023-02-03T07:05:14.591Z,7.30
2023-02-03T07:07:42.353Z,7.30
2023-02-03T07:10:11.871Z,7.30
2023-02-03T07:12:39.600Z,7.30
2023-02-03T07:15:08.180Z,7.30
2023-02-03T07:17:35.900Z,7.30
2023-02-03T07:20:03.992Z,7.30
2023-02-03T07:22:31.733Z,7.30
2023-02-03T07:24:59.446Z,7.30
2023-02-03T07:27:29.640Z,7.30
2023-02-03T07:29:57.473Z,7.30
2023-02-03T07:32:25.215Z,7.30
2023-02-03T07:34:52.927Z,7.30
2023-02-03T07:37:20.703Z,7.30
2023-02-03T07:39:48.392Z,7.30
2023-02-03T07:42:16.094Z,7.30
2023-02-03T07:44:45.144Z,7.30
2023-02-03T07:47:12.931Z,7.30
2023-02-03T07:49:40.675Z,7.30
2023-02-03T07:52:08.448Z,7.30
2023-02-03T07:54:36.172Z,7.30
2023-02-03T07:57:03.909Z,7.30
2023-02-03T07:59:31.651Z,7.30
2023-02-03T08:02:00.808Z,7.30
2023-02-03T08:04:28.699Z,7.30
2023-02-03T08:06:56.424Z,7.30
2023-02-03T08:09:24.121Z,7.30
2023-02-03T08:11:51.890Z,7.30
2023-02-03T08:14:19.594Z,7.30
2023-02-03T08:16:47.333Z,7.30
2023-02-03T08:19:16.453Z,7.20
2023-02-03T08:21:44.161Z,7.20
2023-02-03T08:24:11.981Z,7.20
2023-02-03T08:26:40.185Z,7.20
2023-02-03T08:29:07.886Z,7.20
2023-02-03T08:31:35.841Z,7.20
2023-02-03T08:34:03.675Z,7.20
2023-02-03T08:36:32.726Z,7.20
2023-02-03T08:39:00.464Z,7.20
2023-02-03T08:41:28.280Z,7.20
2023-02-03T08:43:56.001Z,7.20
2023-02-03T08:46:23.777Z,7.20
2023-02-03T08:48:52.810Z,7.20
2023-02-03T08:51:20.534Z,7.20
2023-02-03T08:53:49.615Z,7.20
2023-02-03T08:56:17.359Z,7.20
2023-02-03T08:58:45.192Z,7.20
2023-02-03T09:01:15.591Z,7.20
2023-02-03T09:03:43.632Z,7.20
2023-02-03T09:06:13.057Z,7.20
2023-02-03T09:08:41.570Z,7.20
2023-02-03T09:11:12.158Z,7.20
2023-02-03T09:13:40.713Z,7.20
2023-02-03T09:16:08.915Z,7.10
2023-02-03T09:18:36.712Z,7.10
2023-02-03T09:21:07.289Z,7.10
2023-02-03T09:23:35.477Z,7.20
2023-02-03T09:26:03.544Z,7.10
2023-02-03T09:28:33.102Z,7.10
2023-02-03T09:31:01.932Z,7.10
2023-02-03T09:33:29.932Z,7.10
2023-02-03T09:35:58.877Z,7.10
2023-02-03T09:38:27.346Z,7.10
2023-02-03T09:41:10.635Z,7.10
2023-02-03T09:43:44.076Z,7.10
2023-02-03T09:46:17.122Z,7.10
2023-02-03T09:48:48.099Z,7.10
2023-02-03T09:51:21.456Z,7.10
2023-02-03T09:53:52.925Z,7.10
2023-02-03T09:56:27.788Z,7.10
2023-02-03T09:58:57.228Z,7.10
2023-02-03T10:01:29.624Z,7.10
2023-02-03T10:04:03.433Z,7.10
2023-02-03T10:06:36.962Z,7.10
2023-02-03T10:09:38.171Z,7.10
2023-02-03T10:12:25.386Z,7.10
2023-02-03T10:15:08.188Z,7.10
2023-02-03T10:17:40.200Z,7.10
2023-02-03T10:20:15.719Z,7.10
2023-02-03T10:22:48.572Z,7.10
2023-02-03T10:25:24.676Z,7.10
2023-02-03T10:27:54.017Z,7.10
2023-02-03T10:30:26.332Z,7.10
2023-02-03T10:32:57.014Z,7.10
2023-02-03T10:35:33.020Z,7.10
2023-02-03T10:38:00.858Z,7.10
2023-02-03T10:40:29.376Z,7.20
2023-02-03T10:43:15.042Z,7.10
2023-02-03T10:45:44.163Z,7.10
2023-02-03T10:48:16.560Z,7.10
2023-02-03T10:50:49.098Z,7.10
2023-02-03T10:53:26.137Z,7.10
2023-02-03T10:56:03.557Z,7.20
2023-02-03T10:58:33.561Z,7.20
2023-02-03T11:01:11.352Z,7.20
2023-02-03T11:03:42.014Z,7.20
2023-02-03T11:06:13.061Z,7.20
2023-02-03T11:08:43.078Z,7.20
2023-02-03T11:11:15.378Z,7.20
2023-02-03T11:13:43.099Z,7.20
2023-02-03T11:16:16.471Z,7.20
2023-02-03T11:18:59.033Z,7.20
2023-02-03T11:21:30.472Z,7.20
2023-02-03T11:24:03.708Z,7.20
2023-02-03T11:26:35.941Z,7.20
2023-02-03T11:29:06.239Z,7.20
2023-02-03T11:31:37.152Z,7.20
2023-02-03T11:34:07.301Z,7.20
2023-02-03T11:36:36.769Z,7.20
2023-02-03T11:39:25.309Z,7.30
2023-02-03T11:41:53.490Z,7.30
2023-02-03T11:44:24.186Z,7.30
2023-02-03T11:46:57.887Z,7.30
2023-02-03T11:49:55.408Z,7.30
2023-02-03T11:52:47.027Z,7.30
2023-02-03T11:55:26.744Z,7.30
2023-02-03T11:58:03.335Z,7.30
2023-02-03T12:00:39.584Z,7.30
2023-02-03T12:03:29.480Z,7.30
2023-02-03T12:06:09.532Z,7.40
2023-02-03T12:08:55.670Z,7.40
2023-02-03T12:11:35.613Z,7.40
2023-02-03T12:14:22.458Z,7.40
2023-02-03T12:17:14.555Z,7.40
2023-02-03T12:19:57.054Z,7.40
2023-02-03T12:22:32.370Z,7.50
2023-02-03T12:25:07.689Z,7.50
2023-02-03T12:27:45.468Z,7.50
2023-02-03T12:30:18.075Z,7.50
2023-02-03T12:32:51.594Z,7.50
2023-02-03T12:35:26.199Z,7.50
2023-02-03T12:38:00.313Z,7.50
2023-02-03T12:40:36.520Z,7.50
2023-02-03T12:43:22.450Z,7.50
2023-02-03T12:45:55.116Z,7.50
2023-02-03T12:48:27.024Z,7.50
2023-02-03T12:51:01.920Z,7.50
2023-02-03T12:53:33.883Z,7.60
2023-02-03T12:56:10.627Z,7.50
2023-02-03T12:58:41.115Z,7.50
2023-02-03T13:01:13.423Z,7.50
2023-02-03T13:03:45.895Z,7.50
2023-02-03T13:06:18.625Z,7.50
2023-02-03T13:08:55.150Z,7.60
2023-02-03T13:11:29.603Z,7.60
2023-02-03T13:14:04.435Z,7.60
2023-02-03T13:16:36.819Z,7.60
2023-02-03T13:19:08.959Z,7.60
2023-02-03T13:21:38.164Z,7.60
2023-02-03T13:24:06.555Z,7.60
2023-02-03T13:26:48.938Z,7.60
2023-02-03T13:29:33.137Z,7.60
2023-02-03T13:32:14.422Z,7.60
2023-02-03T13:35:21.573Z,7.60
2023-02-03T13:38:29.107Z,7.60
2023-02-03T13:41:05.196Z,7.60
2023-02-03T13:43:39.007Z,7.60
2023-02-03T13:46:19.517Z,7.60
2023-02-03T13:48:47.977Z,7.60
2023-02-03T13:51:17.972Z,7.60
2023-02-03T13:53:49.644Z,7.70
2023-02-03T13:56:20.942Z,7.70
2023-02-03T13:59:02.523Z,7.70
2023-02-03T14:01:34.293Z,7.70
2023-02-03T14:04:03.188Z,7.70
2023-02-03T14:07:01.901Z,7.70
2023-02-03T14:09:49.199Z,7.70
2023-02-03T14:12:42.692Z,7.70
2023-02-03T14:15:32.026Z,7.80
2023-02-03T14:18:07.056Z,7.80
2023-02-03T14:20:49.293Z,7.80
2023-02-03T14:23:24.761Z,7.80
2023-02-03T14:25:56.572Z,7.80
2023-02-03T14:28:29.532Z,7.80
2023-02-03T14:31:07.102Z,7.80
2023-02-03T14:34:12.938Z,7.80
2023-02-03T14:36:52.792Z,7.90
2023-02-03T14:40:06.747Z,7.80
2023-02-03T14:43:08.575Z,7.80
2023-02-03T14:46:13.307Z,7.80
2023-02-03T14:48:52.759Z,7.90
2023-02-03T14:51:33.200Z,7.90
2023-02-03T14:54:13.658Z,7.90
2023-02-03T14:57:06.701Z,7.90
2023-02-03T14:59:48.299Z,7.90
2023-02-03T15:02:23.107Z,7.90
2023-02-03T15:04:51.329Z,7.90
2023-02-03T15:07:44.508Z,7.90
2023-02-03T15:10:17.318Z,7.90
2023-02-03T15:12:47.558Z,7.90
2023-02-03T15:15:21.675Z,7.90
2023-02-03T15:17:50.268Z,7.90
2023-02-03T15:20:32.425Z,7.90
2023-02-03T15:23:00.443Z,7.90
2023-02-03T15:25:30.923Z,7.90
2023-02-03T15:28:12.919Z,7.90
2023-02-03T15:30:42.766Z,7.90
2023-02-03T15:33:16.047Z,7.90
2023-02-03T15:35:46.967Z,7.90
2023-02-03T15:38:16.749Z,7.90
2023-02-03T15:40:46.195Z,7.90
2023-02-03T15:43:20.043Z,8.00
2023-02-03T15:45:59.163Z,7.90
2023-02-03T15:48:36.580Z,7.90
2023-02-03T15:51:09.851Z,7.80
2023-02-03T15:53:48.023Z,7.70
2023-02-03T15:56:22.903Z,7.70
2023-02-03T15:58:51.392Z,7.60
2023-02-03T16:01:26.055Z,7.60
2023-02-03T16:03:55.868Z,7.50
2023-02-03T16:06:27.756Z,7.50
2023-02-03T16:08:56.402Z,7.50
2023-02-03T16:11:27.334Z,7.50
2023-02-03T16:13:56.463Z,7.40
2023-02-03T16:16:29.173Z,7.40
2023-02-03T16:18:59.914Z,7.40
2023-02-03T16:21:31.725Z,7.40
2023-02-03T16:24:00.197Z,7.40
2023-02-03T16:26:29.100Z,7.40
2023-02-03T16:29:20.948Z,7.40
2023-02-03T16:32:08.588Z,7.40
2023-02-03T16:34:54.013Z,7.40
2023-02-03T16:37:43.248Z,7.30
2023-02-03T16:40:30.187Z,7.30
2023-02-03T16:43:15.844Z,7.30
2023-02-03T16:46:01.002Z,7.30
2023-02-03T16:48:47.639Z,7.30
2023-02-03T16:51:16.746Z,7.30
2023-02-03T16:53:48.079Z,7.30
2023-02-03T16:56:18.530Z,7.30
2023-02-03T16:58:46.319Z,7.30
2023-02-03T17:01:14.300Z,7.50
2023-02-03T17:03:44.326Z,7.60
2023-02-03T17:06:13.826Z,7.60
2023-02-03T17:08:42.824Z,7.60
2023-02-03T17:11:16.303Z,7.60
2023-02-03T17:13:44.752Z,7.50
2023-02-03T17:16:14.864Z,7.50
2023-02-03T17:18:45.662Z,7.40
2023-02-03T17:21:16.388Z,7.40
2023-02-03T17:23:44.525Z,7.40
2023-02-03T17:26:12.479Z,7.40
2023-02-03T17:28:43.021Z,7.30
2023-02-03T17:31:15.176Z,7.30
2023-02-03T17:33:44.451Z,7.30
2023-02-03T17:36:14.815Z,7.30
2023-02-03T17:55:29.064Z,7.10
2023-02-03T17:57:57.635Z,7.10
2023-02-03T18:00:25.407Z,7.10
2023-02-03T18:02:53.656Z,7.10
2023-02-03T18:05:22.724Z,7.10
2023-02-03T18:07:50.474Z,7.10
2023-02-03T18:10:18.518Z,7.10
2023-02-03T18:12:46.324Z,7.00
2023-02-03T18:15:14.024Z,7.00
2023-02-03T18:17:41.874Z,7.00
2023-02-03T18:20:10.771Z,7.00
2023-02-03T18:22:39.832Z,7.00
2023-02-03T18:25:09.590Z,7.00
2023-02-03T18:27:37.643Z,7.00
2023-02-03T18:30:06.319Z,6.90
2023-02-03T18:32:34.033Z,7.00
2023-02-03T18:35:01.901Z,6.90
2023-02-03T18:37:29.658Z,6.90
2023-02-03T18:39:58.781Z,6.90
2023-02-03T18:42:26.577Z,6.90
2023-02-03T18:44:54.617Z,6.90
2023-02-03T18:47:22.456Z,6.90
2023-02-03T18:49:50.224Z,6.80
2023-02-03T18:52:17.937Z,6.80
2023-02-03T18:54:45.660Z,6.80
2023-02-03T18:57:15.653Z,6.80
2023-02-03T18:59:43.864Z,6.80
2023-02-03T19:02:11.764Z,6.80
2023-02-03T19:04:39.571Z,6.70
2023-02-03T19:07:07.327Z,6.70
2023-02-03T19:09:35.342Z,6.70
2023-02-03T19:12:04.093Z,6.70
2023-02-03T19:14:33.589Z,6.60
2023-02-03T19:17:01.341Z,6.60
2023-02-03T19:19:29.121Z,6.60
2023-02-03T19:21:58.360Z,6.50
2023-02-03T19:24:27.033Z,6.50
2023-02-03T19:26:55.461Z,6.50
2023-02-03T19:29:23.265Z,6.50
2023-02-03T19:31:52.473Z,6.50
2023-02-03T19:34:20.299Z,6.50
2023-02-03T19:36:48.044Z,6.50
2023-02-03T19:39:16.185Z,6.50
2023-02-03T19:41:43.948Z,6.50
2023-02-03T19:44:11.836Z,6.50
2023-02-03T19:46:41.619Z,6.50
2023-02-03T19:49:13.200Z,6.40
2023-02-03T19:51:42.059Z,6.40
2023-02-03T19:54:13.164Z,6.40
2023-02-03T19:56:40.984Z,6.40
2023-02-03T19:59:08.895Z,6.40
2023-02-03T20:01:36.922Z,6.40
2023-02-03T20:04:07.358Z,6.40
2023-02-03T20:06:36.844Z,6.40
2023-02-03T20:09:06.131Z,6.40
2023-02-03T20:11:34.224Z,6.40
2023-02-03T20:14:01.977Z,6.40
2023-02-03T20:16:29.753Z,6.40
2023-02-03T20:18:58.048Z,6.40
2023-02-03T20:21:25.800Z,6.40
2023-02-03T20:23:54.916Z,6.40
2023-02-03T20:26:22.661Z,6.40
2023-02-03T20:28:50.394Z,6.40
2023-02-03T20:31:18.377Z,6.40
2023-02-03T20:33:46.219Z,6.40
2023-02-03T20:36:13.957Z,6.40
2023-02-03T20:38:41.788Z,6.40
2023-02-03T20:41:13.058Z,6.40
2023-02-03T20:43:40.774Z,6.40
2023-02-03T20:46:11.735Z,6.40
2023-02-03T20:48:39.699Z,6.40
2023-02-03T20:51:10.400Z,6.50
2023-02-03T20:53:38.163Z,6.50
2023-02-03T20:56:12.455Z,6.50
2023-02-03T20:58:43.069Z,6.50
2023-02-03T21:01:15.860Z,6.50
2023-02-03T21:04:01.862Z,6.50
2023-02-03T21:06:31.428Z,6.50
2023-02-03T21:09:06.636Z,6.50
2023-02-03T21:11:34.397Z,6.50
2023-02-03T21:14:06.393Z,6.50
2023-02-03T21:16:39.127Z,6.50
2023-02-03T21:19:16.081Z,6.50
2023-02-03T21:21:46.595Z,6.60
2023-02-03T21:24:28.333Z,6.50
2023-02-03T21:26:56.615Z,6.50
2023-02-03T21:29:27.895Z,6.50
2023-02-03T21:31:56.298Z,6.50
2023-02-03T21:34:30.367Z,6.50
2023-02-03T21:36:59.611Z,6.50
2023-02-03T21:39:29.660Z,6.50
2023-02-03T21:41:58.415Z,6.50
2023-02-03T21:44:35.427Z,6.50
2023-02-03T21:47:05.827Z,6.50
2023-02-03T21:49:34.555Z,6.50
2023-02-03T21:52:02.281Z,6.50
2023-02-03T21:54:33.681Z,6.50
2023-02-03T21:57:02.338Z,6.50
2023-02-03T21:59:42.077Z,6.50
2023-02-03T22:02:40.032Z,6.50
2023-02-03T22:05:15.609Z,6.50
2023-02-03T22:07:43.470Z,6.40
2023-02-03T22:10:11.307Z,6.40
2023-02-03T22:12:39.099Z,6.50
2023-02-03T22:15:09.246Z,6.50
2023-02-03T22:17:37.007Z,6.40
2023-02-03T22:20:04.988Z,6.50
2023-02-03T22:22:32.732Z,6.50
2023-02-03T22:25:00.554Z,6.50
2023-02-03T22:27:28.281Z,6.40
2023-02-03T22:29:56.398Z,6.40
2023-02-03T22:32:25.511Z,6.40
2023-02-03T22:34:53.232Z,6.40
2023-02-03T22:37:20.972Z,6.40
2023-02-03T22:39:48.704Z,6.40
2023-02-03T22:42:17.502Z,6.40
2023-02-03T22:44:45.210Z,6.40
2023-02-03T22:47:12.926Z,6.40
2023-02-03T22:49:42.097Z,6.40
2023-02-03T22:52:09.818Z,6.40
2023-02-03T22:54:37.645Z,6.40
2023-02-03T22:57:05.388Z,6.30
2023-02-03T22:59:33.115Z,6.30
2023-02-03T23:02:00.827Z,6.30
2023-02-03T23:04:28.649Z,6.30
2023-02-03T23:06:57.689Z,6.30
2023-02-03T23:09:25.410Z,6.30
2023-02-03T23:11:53.141Z,6.30
2023-02-03T23:14:20.898Z,6.30
2023-02-03T23:16:48.717Z,6.30
2023-02-03T23:19:16.485Z,6.30
2023-02-03T23:21:44.190Z,6.30
2023-02-03T23:24:13.290Z,6.30
2023-02-03T23:26:40.986Z,6.30
2023-02-03T23:29:08.712Z,6.20
2023-02-03T23:31:36.736Z,6.30
2023-02-03T23:34:22.092Z,6.30
2023-02-03T23:36:49.907Z,6.30
2023-02-03T23:39:18.955Z,6.20
2023-02-03T23:41:46.682Z,6.20
2023-02-03T23:44:14.409Z,6.30
2023-02-03T23:46:42.151Z,6.20
2023-02-03T23:49:09.942Z,6.20
2023-02-03T23:51:37.665Z,6.20
2023-02-03T23:54:05.485Z,6.20
2023-02-03T23:56:34.551Z,6.20
2023-02-03T23:59:02.335Z,6.20
