createdAt,value
2022-10-11T00:00:37.636Z,101.714
2022-10-11T00:01:37.719Z,101.571
2022-10-11T00:02:37.669Z,101.643
2022-10-11T00:03:37.705Z,101.714
2022-10-11T00:04:37.868Z,101.643
2022-10-11T00:05:37.775Z,101.643
2022-10-11T00:06:37.805Z,101.643
2022-10-11T00:07:37.852Z,101.643
2022-10-11T00:08:37.866Z,101.786
2022-10-11T00:09:37.911Z,101.429
2022-10-11T00:10:37.928Z,101.714
2022-10-11T00:11:37.952Z,101.643
2022-10-11T00:12:37.994Z,101.786
2022-10-11T00:13:38.000Z,101.643
2022-10-11T00:14:38.040Z,101.786
2022-10-11T00:15:38.070Z,101.857
2022-10-11T00:16:38.124Z,101.643
2022-10-11T00:17:38.134Z,101.714
2022-10-11T00:18:38.179Z,101.643
2022-10-11T00:19:38.217Z,101.786
2022-10-11T00:20:38.240Z,101.857
2022-10-11T00:21:38.286Z,101.714
2022-10-11T00:22:38.293Z,101.786
2022-10-11T00:23:38.321Z,101.786
2022-10-11T00:24:38.348Z,101.786
2022-10-11T00:25:38.386Z,101.857
2022-10-11T00:26:40.329Z,101.857
2022-10-11T00:27:38.457Z,101.786
2022-10-11T00:28:38.567Z,101.786
2022-10-11T00:29:38.526Z,101.857
2022-10-11T00:30:38.567Z,101.857
2022-10-11T00:31:38.627Z,101.714
2022-10-11T00:32:38.648Z,101.786
2022-10-11T00:33:38.677Z,101.857
2022-10-11T00:34:38.709Z,101.786
2022-10-11T00:35:38.734Z,101.786
2022-10-11T00:36:38.784Z,101.786
2022-10-11T00:37:38.796Z,101.786
2022-10-11T00:38:38.836Z,101.786
2022-10-11T00:39:38.889Z,101.786
2022-10-11T00:40:38.896Z,101.786
2022-10-11T00:41:38.940Z,101.786
2022-10-11T00:42:38.948Z,101.714
2022-10-11T00:43:38.992Z,101.714
2022-10-11T00:44:39.046Z,101.786
2022-10-11T00:45:39.043Z,101.786
2022-10-11T00:46:39.081Z,101.643
2022-10-11T00:47:39.107Z,101.714
2022-10-11T00:48:39.144Z,101.714
2022-10-11T00:49:39.195Z,101.714
2022-10-11T00:50:39.204Z,101.714
2022-10-11T00:51:39.231Z,101.571
2022-10-11T00:52:39.265Z,101.643
2022-10-11T00:53:39.302Z,101.714
2022-10-11T00:54:39.337Z,101.786
2022-10-11T00:55:39.368Z,101.786
2022-10-11T00:56:39.402Z,101.643
2022-10-11T00:57:39.458Z,101.643
2022-10-11T00:58:39.463Z,101.714
2022-10-11T00:59:39.521Z,101.714
2022-10-11T01:00:39.531Z,101.643
2022-10-11T01:01:39.640Z,101.857
2022-10-11T01:02:39.611Z,101.786
2022-10-11T01:03:39.625Z,101.643
2022-10-11T01:04:39.661Z,101.643
2022-10-11T01:05:39.700Z,101.571
2022-10-11T01:06:39.733Z,101.786
2022-10-11T01:07:39.779Z,101.643
2022-10-11T01:08:39.790Z,101.571
2022-10-11T01:09:39.818Z,101.786
2022-10-11T01:10:39.850Z,101.643
2022-10-11T01:11:39.886Z,101.714
2022-10-11T01:12:39.938Z,101.714
2022-10-11T01:13:39.956Z,101.857
2022-10-11T01:14:39.985Z,101.714
2022-10-11T01:15:40.004Z,101.786
2022-10-11T01:16:40.038Z,101.714
2022-10-11T01:17:40.087Z,101.857
2022-10-11T01:18:40.100Z,101.786
2022-10-11T01:19:40.142Z,101.786
2022-10-11T01:20:40.159Z,101.857
2022-10-11T01:21:40.206Z,101.714
2022-10-11T01:22:40.215Z,101.857
2022-10-11T01:23:40.237Z,101.714
2022-10-11T01:24:40.272Z,101.857
2022-10-11T01:25:40.304Z,101.857
2022-10-11T01:26:40.365Z,101.857
2022-10-11T01:27:40.376Z,101.786
2022-10-11T01:28:40.560Z,101.643
2022-10-11T01:29:40.440Z,101.786
2022-10-11T01:30:40.472Z,101.929
2022-10-11T01:31:40.546Z,101.714
2022-10-11T01:32:40.533Z,101.714
2022-10-11T01:33:40.564Z,101.786
2022-10-11T01:34:40.620Z,101.786
2022-10-11T01:35:40.637Z,101.643
2022-10-11T01:36:40.672Z,101.786
2022-10-11T01:37:40.710Z,101.714
2022-10-11T01:38:40.746Z,101.714
2022-10-11T01:39:40.785Z,101.714
2022-10-11T01:40:40.836Z,101.857
2022-10-11T01:41:40.851Z,101.714
2022-10-11T01:42:40.886Z,101.714
2022-10-11T01:43:40.921Z,101.714
2022-10-11T01:44:40.979Z,101.714
2022-10-11T01:45:40.988Z,101.714
2022-10-11T01:46:41.019Z,101.571
2022-10-11T01:47:41.050Z,101.786
2022-10-11T01:48:41.092Z,101.714
2022-10-11T01:49:41.118Z,101.714
2022-10-11T01:50:41.152Z,101.857
2022-10-11T01:51:44.066Z,101.714
2022-10-11T01:52:41.235Z,101.714
2022-10-11T01:53:41.241Z,101.714
2022-10-11T01:55:04.397Z,101.714
2022-10-11T01:55:41.304Z,101.929
2022-10-11T01:56:41.337Z,101.786
2022-10-11T01:57:41.369Z,101.929
2022-10-11T01:58:41.398Z,101.786
2022-10-11T01:59:41.447Z,101.714
2022-10-11T02:00:41.460Z,101.714
2022-10-11T02:01:41.532Z,101.714
2022-10-11T02:02:41.541Z,101.786
2022-10-11T02:03:41.557Z,101.714
2022-10-11T02:04:41.585Z,101.571
2022-10-11T02:05:41.636Z,101.643
2022-10-11T02:06:41.650Z,101.786
2022-10-11T02:07:41.686Z,101.714
2022-10-11T02:08:41.721Z,101.714
2022-10-11T02:09:41.752Z,101.786
2022-10-11T02:10:41.799Z,101.714
2022-10-11T02:11:41.819Z,101.714
2022-10-11T02:12:41.852Z,101.786
2022-10-11T02:13:41.868Z,101.929
2022-10-11T02:14:41.916Z,101.714
2022-10-11T02:15:41.931Z,101.786
2022-10-11T02:16:41.984Z,101.714
2022-10-11T02:17:42.001Z,101.571
2022-10-11T02:18:42.053Z,101.786
2022-10-11T02:19:42.065Z,101.929
2022-10-11T02:20:42.099Z,101.786
2022-10-11T02:21:42.120Z,101.929
2022-10-11T02:22:42.147Z,101.786
2022-10-11T02:23:42.210Z,101.786
2022-10-11T02:24:42.221Z,101.929
2022-10-11T02:25:42.255Z,101.786
2022-10-11T02:26:42.286Z,101.786
2022-10-11T02:27:42.338Z,101.786
2022-10-11T02:28:42.414Z,101.786
2022-10-11T02:29:42.389Z,101.857
2022-10-11T02:30:42.422Z,101.929
2022-10-11T02:31:42.477Z,101.929
2022-10-11T02:32:42.489Z,101.857
2022-10-11T02:33:42.527Z,101.714
2022-10-11T02:34:42.582Z,101.929
2022-10-11T02:35:42.595Z,101.929
2022-10-11T02:36:42.627Z,101.857
2022-10-11T02:37:42.687Z,101.786
2022-10-11T02:38:42.695Z,101.714
2022-10-11T02:39:42.727Z,101.929
2022-10-11T02:40:42.761Z,101.929
2022-10-11T02:41:42.798Z,101.929
2022-10-11T02:42:42.850Z,101.929
2022-10-11T02:43:42.864Z,101.857
2022-10-11T02:44:42.897Z,101.786
2022-10-11T02:45:42.935Z,101.857
2022-10-11T02:46:42.969Z,101.857
2022-10-11T02:47:43.015Z,101.786
2022-10-11T02:48:43.032Z,101.857
2022-10-11T02:49:43.065Z,101.714
2022-10-11T02:50:43.092Z,101.714
2022-10-11T02:51:43.127Z,101.857
2022-10-11T02:52:43.171Z,101.929
2022-10-11T02:53:43.186Z,101.857
2022-10-11T02:54:43.225Z,101.643
2022-10-11T02:55:43.259Z,101.714
2022-10-11T02:56:43.311Z,101.857
2022-10-11T02:57:43.346Z,101.857
2022-10-11T02:58:43.353Z,101.857
2022-10-11T02:59:43.380Z,101.857
2022-10-11T03:00:43.413Z,101.786
2022-10-11T03:01:43.524Z,101.857
2022-10-11T03:02:43.494Z,101.929
2022-10-11T03:03:43.507Z,101.786
2022-10-11T03:04:43.543Z,101.857
2022-10-11T03:05:43.582Z,101.857
2022-10-11T03:06:43.604Z,101.786
2022-10-11T03:07:43.658Z,101.857
2022-10-11T03:08:43.673Z,101.786
2022-10-11T03:09:43.707Z,101.857
2022-10-11T03:10:43.745Z,101.857
2022-10-11T03:11:43.779Z,101.929
2022-10-11T03:12:43.831Z,101.857
2022-10-11T03:13:43.845Z,101.857
2022-10-11T03:14:43.871Z,101.857
2022-10-11T03:15:43.913Z,101.857
2022-10-11T03:16:43.946Z,101.714
2022-10-11T03:17:44.009Z,101.786
2022-10-11T03:18:44.016Z,102
2022-10-11T03:19:44.051Z,101.786
2022-10-11T03:20:44.084Z,101.786
2022-10-11T03:21:44.115Z,101.786
2022-10-11T03:22:44.173Z,101.786
2022-10-11T03:23:44.184Z,101.857
2022-10-11T03:24:44.214Z,101.786
2022-10-11T03:25:44.243Z,101.929
2022-10-11T03:26:44.280Z,101.786
2022-10-11T03:27:44.334Z,101.929
2022-10-11T03:28:44.427Z,101.786
2022-10-11T03:29:44.377Z,102
2022-10-11T03:30:44.432Z,101.786
2022-10-11T03:31:44.448Z,101.929
2022-10-11T03:32:44.482Z,101.786
2022-10-11T03:33:44.516Z,102
2022-10-11T03:34:44.548Z,101.786
2022-10-11T03:35:44.672Z,101.786
2022-10-11T03:36:44.612Z,101.714
2022-10-11T03:37:44.643Z,101.857
2022-10-11T03:38:44.688Z,101.714
2022-10-11T03:39:44.702Z,101.714
2022-10-11T03:40:44.736Z,101.929
2022-10-11T03:41:44.787Z,101.786
2022-10-11T03:42:44.827Z,101.929
2022-10-11T03:43:44.839Z,101.929
2022-10-11T03:44:44.880Z,101.929
2022-10-11T03:45:44.914Z,101.643
2022-10-11T03:46:44.954Z,101.929
2022-10-11T03:47:44.982Z,101.857
2022-10-11T03:48:45.013Z,101.786
2022-10-11T03:49:45.064Z,101.857
2022-10-11T03:50:45.074Z,101.857
2022-10-11T03:51:45.101Z,101.857
2022-10-11T03:52:45.149Z,101.714
2022-10-11T03:53:45.180Z,101.929
2022-10-11T03:54:45.216Z,101.857
2022-10-11T03:55:45.245Z,101.929
2022-10-11T03:56:45.310Z,101.929
2022-10-11T03:57:45.314Z,101.857
2022-10-11T03:58:45.350Z,101.786
2022-10-11T03:59:45.410Z,101.929
2022-10-11T04:00:45.418Z,102
2022-10-11T04:01:45.490Z,101.929
2022-10-11T04:02:45.481Z,101.786
2022-10-11T04:03:45.518Z,101.929
2022-10-11T04:04:45.567Z,102
2022-10-11T04:05:45.580Z,101.929
2022-10-11T04:06:45.620Z,102.071
2022-10-11T04:07:45.660Z,102
2022-10-11T04:08:45.697Z,101.857
2022-10-11T04:09:45.750Z,102.071
2022-10-11T04:10:45.767Z,102
2022-10-11T04:11:45.801Z,101.857
2022-10-11T04:12:45.850Z,101.929
2022-10-11T04:13:45.868Z,101.786
2022-10-11T04:14:45.897Z,101.929
2022-10-11T04:15:45.931Z,101.857
2022-10-11T04:16:45.966Z,101.786
2022-10-11T04:17:45.997Z,101.929
2022-10-11T04:18:46.048Z,101.786
2022-10-11T04:19:46.053Z,101.857
2022-10-11T04:20:46.084Z,101.929
2022-10-11T04:21:46.110Z,101.929
2022-10-11T04:22:46.141Z,101.786
2022-10-11T04:23:46.186Z,101.929
2022-10-11T04:24:46.198Z,101.786
2022-10-11T04:25:46.254Z,101.786
2022-10-11T04:26:46.263Z,101.929
2022-10-11T04:27:46.297Z,101.929
2022-10-11T04:28:46.376Z,101.857
2022-10-11T04:29:46.383Z,101.929
2022-10-11T04:30:46.390Z,101.929
2022-10-11T04:31:46.422Z,101.929
2022-10-11T04:32:46.456Z,101.929
2022-10-11T04:33:46.488Z,101.929
2022-10-11T04:34:46.518Z,102
2022-10-11T04:35:46.554Z,101.929
2022-10-11T04:36:49.903Z,101.786
2022-10-11T04:37:46.650Z,101.929
2022-10-11T04:38:46.664Z,101.786
2022-10-11T04:39:46.692Z,101.929
2022-10-11T04:40:46.716Z,101.929
2022-10-11T04:41:46.746Z,101.929
2022-10-11T04:42:46.779Z,101.786
2022-10-11T04:43:46.825Z,101.929
2022-10-11T04:44:46.837Z,101.857
2022-10-11T04:45:46.864Z,102
2022-10-11T04:46:46.890Z,101.786
2022-10-11T04:47:46.945Z,101.929
2022-10-11T04:48:46.964Z,102
2022-10-11T04:49:47.000Z,101.786
2022-10-11T04:50:47.031Z,101.786
2022-10-11T04:51:47.056Z,101.929
2022-10-11T04:52:47.080Z,101.929
2022-10-11T04:53:47.111Z,101.929
2022-10-11T04:54:47.152Z,101.929
2022-10-11T04:55:47.189Z,101.786
2022-10-11T04:56:47.216Z,101.857
2022-10-11T04:57:47.275Z,102
2022-10-11T04:58:47.284Z,101.929
2022-10-11T04:59:50.228Z,101.929
2022-10-11T05:00:47.349Z,101.929
2022-10-11T05:01:47.412Z,101.786
2022-10-11T05:02:47.419Z,101.929
2022-10-11T05:03:47.441Z,101.929
2022-10-11T05:04:47.474Z,101.929
2022-10-11T05:05:47.507Z,101.929
2022-10-11T05:06:47.538Z,101.786
2022-10-11T05:07:47.572Z,101.786
2022-10-11T05:08:47.600Z,101.929
2022-10-11T05:09:47.629Z,101.929
2022-10-11T05:10:47.663Z,101.929
2022-10-11T05:11:47.699Z,101.929
2022-10-11T05:12:47.728Z,101.786
2022-10-11T05:13:47.761Z,101.929
2022-10-11T05:14:47.784Z,101.929
2022-10-11T05:15:47.837Z,101.929
2022-10-11T05:16:47.849Z,101.929
2022-10-11T05:17:47.895Z,101.929
2022-10-11T05:18:47.923Z,102.071
2022-10-11T05:19:47.959Z,101.929
2022-10-11T05:20:48.005Z,101.929
2022-10-11T05:21:48.016Z,102.071
2022-10-11T05:22:48.046Z,101.929
2022-10-11T05:23:48.082Z,101.929
2022-10-11T05:24:48.114Z,101.929
2022-10-11T05:25:48.187Z,101.929
2022-10-11T05:26:48.178Z,101.929
2022-10-11T05:27:48.224Z,101.929
2022-10-11T05:28:48.322Z,102.071
2022-10-11T05:29:48.261Z,101.929
2022-10-11T05:30:48.299Z,101.929
2022-10-11T05:31:48.321Z,102.071
2022-10-11T05:32:48.382Z,101.929
2022-10-11T05:33:48.393Z,101.929
2022-10-11T05:34:48.427Z,102
2022-10-11T05:35:48.531Z,101.929
2022-10-11T05:36:48.496Z,101.857
2022-10-11T05:37:48.521Z,102
2022-10-11T05:38:48.549Z,102
2022-10-11T05:39:48.583Z,102
2022-10-11T05:40:48.609Z,102
2022-10-11T05:41:48.644Z,101.929
2022-10-11T05:42:48.676Z,102.143
2022-10-11T05:43:48.710Z,102
2022-10-11T05:44:48.740Z,102.143
2022-10-11T05:45:48.773Z,101.929
2022-10-11T05:46:48.799Z,102
2022-10-11T05:47:48.830Z,102
2022-10-11T05:48:48.864Z,102.143
2022-10-11T05:49:48.902Z,102
2022-10-11T05:50:48.929Z,102
2022-10-11T05:51:48.967Z,102.214
2022-10-11T05:52:49.018Z,102.143
2022-10-11T05:53:49.033Z,102
2022-10-11T05:54:49.063Z,102.143
2022-10-11T05:55:49.095Z,101.929
2022-10-11T05:56:49.136Z,102.214
2022-10-11T05:57:49.191Z,102
2022-10-11T05:58:49.203Z,102
2022-10-11T05:59:49.232Z,101.786
2022-10-11T06:00:49.260Z,101.929
2022-10-11T06:01:49.383Z,102.214
2022-10-11T06:02:49.344Z,101.929
2022-10-11T06:03:49.380Z,101.929
2022-10-11T06:04:49.398Z,102.143
2022-10-11T06:05:53.217Z,102.071
2022-10-11T06:06:49.470Z,101.929
2022-10-11T06:07:49.502Z,102
2022-10-11T06:08:49.535Z,101.786
2022-10-11T06:09:49.575Z,101.929
2022-10-11T06:10:49.604Z,102.286
2022-10-11T06:11:49.643Z,102.143
2022-10-11T06:12:49.681Z,102
2022-10-11T06:13:49.720Z,101.857
2022-10-11T06:14:49.747Z,102
2022-10-11T06:15:49.771Z,101.929
2022-10-11T06:16:49.791Z,102.143
2022-10-11T06:17:49.833Z,102.071
2022-10-11T06:18:49.868Z,102
2022-10-11T06:19:49.883Z,102
2022-10-11T06:20:49.919Z,102
2022-10-11T06:21:49.955Z,102.214
2022-10-11T06:22:49.982Z,102.214
2022-10-11T06:23:50.031Z,102.214
2022-10-11T06:24:50.047Z,102.071
2022-10-11T06:25:50.083Z,102.071
2022-10-11T06:26:50.106Z,102.214
2022-10-11T06:27:50.141Z,102.071
2022-10-11T06:28:50.189Z,101.929
2022-10-11T06:29:50.205Z,102.071
2022-10-11T06:30:50.219Z,102.071
2022-10-11T06:31:50.248Z,102.071
2022-10-11T06:32:50.278Z,102
2022-10-11T06:33:50.312Z,102.071
2022-10-11T06:34:50.350Z,102
2022-10-11T06:35:50.380Z,102
2022-10-11T06:36:50.413Z,102.071
2022-10-11T06:37:50.435Z,102.071
2022-10-11T06:38:50.465Z,102
2022-10-11T06:39:50.498Z,102.071
2022-10-11T06:40:50.538Z,102
2022-10-11T06:41:50.591Z,102.214
2022-10-11T06:42:50.602Z,102.071
2022-10-11T06:43:50.658Z,102.214
2022-10-11T06:44:50.701Z,102
2022-10-11T06:45:50.706Z,102
2022-10-11T06:46:50.738Z,102.071
2022-10-11T06:47:50.774Z,102.071
2022-10-11T06:48:50.806Z,102.071
2022-10-11T06:49:50.860Z,102.143
2022-10-11T06:50:59.488Z,101.929
2022-10-11T06:51:50.897Z,101.929
2022-10-11T06:52:50.933Z,102.071
2022-10-11T06:53:50.971Z,101.929
2022-10-11T06:54:51.016Z,102.071
2022-10-11T06:55:51.025Z,102.071
2022-10-11T06:56:51.060Z,102.214
2022-10-11T06:57:51.094Z,102.214
2022-10-11T06:58:51.132Z,102.071
2022-10-11T06:59:51.159Z,102.071
2022-10-11T07:00:51.252Z,102
2022-10-11T07:01:51.229Z,102.214
2022-10-11T07:02:51.263Z,102
2022-10-11T07:03:51.312Z,102.214
2022-10-11T07:04:51.328Z,102.071
2022-10-11T07:05:51.354Z,102.071
2022-10-11T07:06:51.378Z,102.071
2022-10-11T07:07:51.408Z,102
2022-10-11T07:08:51.439Z,102.071
2022-10-11T07:09:51.478Z,102.071
2022-10-11T07:10:51.517Z,102.214
2022-10-11T07:11:51.543Z,102.071
2022-10-11T07:12:51.570Z,102.071
2022-10-11T07:13:51.601Z,102.071
2022-10-11T07:14:51.646Z,102.071
2022-10-11T07:15:51.661Z,102.214
2022-10-11T07:16:51.687Z,102.071
2022-10-11T07:17:51.716Z,102.071
2022-10-11T07:18:54.802Z,102.214
2022-10-11T07:19:51.820Z,102.143
2022-10-11T07:20:51.822Z,102.214
2022-10-11T07:21:51.871Z,102.214
2022-10-11T07:22:51.889Z,102.071
2022-10-11T07:23:51.910Z,102.071
2022-10-11T07:24:51.966Z,102.071
2022-10-11T07:25:51.980Z,102.071
2022-10-11T07:26:52.003Z,102.071
2022-10-11T07:27:52.041Z,102.214
2022-10-11T07:28:52.135Z,102.214
2022-10-11T07:29:52.119Z,102.143
2022-10-11T07:30:52.134Z,102.071
2022-10-11T07:31:52.155Z,102
2022-10-11T07:32:52.331Z,102.071
2022-10-11T07:33:52.223Z,102.071
2022-10-11T07:34:52.276Z,102.071
2022-10-11T07:35:52.286Z,102
2022-10-11T07:36:52.325Z,102.071
2022-10-11T07:37:52.375Z,102.214
2022-10-11T07:38:52.383Z,102.071
2022-10-11T07:39:52.416Z,102.071
2022-10-11T07:40:52.465Z,102.071
2022-10-11T07:41:52.495Z,102.143
2022-10-11T07:42:52.520Z,102.071
2022-10-11T07:43:52.557Z,102
2022-10-11T07:44:52.576Z,102.071
2022-10-11T07:45:52.608Z,102.071
2022-10-11T07:46:52.640Z,102.214
2022-10-11T07:47:52.673Z,102.071
2022-10-11T07:48:52.707Z,102.214
2022-10-11T07:49:52.744Z,102.071
2022-10-11T07:50:52.774Z,102.071
2022-10-11T07:51:52.812Z,102.143
2022-10-11T07:52:52.847Z,102.071
2022-10-11T07:53:52.876Z,102.214
2022-10-11T07:54:52.906Z,102.214
2022-10-11T07:55:52.948Z,102.143
2022-10-11T07:56:53.017Z,102.214
2022-10-11T07:57:53.017Z,102.071
2022-10-11T07:58:53.049Z,102.143
2022-10-11T07:59:53.085Z,102.143
2022-10-11T08:00:53.103Z,102.143
2022-10-11T08:01:53.222Z,102.143
2022-10-11T08:02:53.165Z,102.214
2022-10-11T08:03:53.194Z,102.214
2022-10-11T08:04:53.223Z,102
2022-10-11T08:05:53.244Z,102.286
2022-10-11T08:06:53.626Z,102.071
2022-10-11T08:07:53.318Z,102
2022-10-11T08:08:53.381Z,102.214
2022-10-11T08:09:53.387Z,102.286
2022-10-11T08:10:53.419Z,102.214
2022-10-11T08:11:53.452Z,102.214
2022-10-11T08:12:53.488Z,102.286
2022-10-11T08:13:53.573Z,102.214
2022-10-11T08:14:53.563Z,102.286
2022-10-11T08:15:53.585Z,102.214
2022-10-11T08:16:53.610Z,102.143
2022-10-11T08:17:53.639Z,102.286
2022-10-11T08:18:53.674Z,102.143
2022-10-11T08:19:53.721Z,102.214
2022-10-11T08:20:53.731Z,102.286
2022-10-11T08:21:53.764Z,102.143
2022-10-11T08:22:43.353Z,102.357
2022-10-11T08:23:43.370Z,102.143
2022-10-11T08:24:43.419Z,102.357
2022-10-11T08:25:43.429Z,102.286
2022-10-11T08:26:43.461Z,102.357
2022-10-11T08:27:43.487Z,102.214
2022-10-11T08:28:43.616Z,102.214
2022-10-11T08:29:43.606Z,102.357
2022-10-11T08:30:43.588Z,102.214
2022-10-11T08:31:43.625Z,102.357
2022-10-11T08:32:43.659Z,102.071
2022-10-11T08:33:43.689Z,102.071
2022-10-11T08:34:43.723Z,102.143
2022-10-11T08:35:43.753Z,102.286
2022-10-11T08:36:43.791Z,102.286
2022-10-11T08:37:43.826Z,102.071
2022-10-11T08:38:43.856Z,102.143
2022-10-11T08:39:43.891Z,102
2022-10-11T08:40:43.922Z,102.214
2022-10-11T08:41:43.959Z,102.143
2022-10-11T08:42:43.993Z,102.071
2022-10-11T08:43:44.025Z,102.143
2022-10-11T08:45:09.594Z,102.143
2022-10-11T08:45:44.091Z,102.214
2022-10-11T08:46:44.123Z,102.143
2022-10-11T08:47:44.156Z,102.143
2022-10-11T08:48:44.191Z,102.143
2022-10-11T08:49:44.224Z,102.143
2022-10-11T08:50:44.251Z,102.286
2022-10-11T08:51:44.287Z,102.214
2022-10-11T08:52:44.321Z,102.214
2022-10-11T08:53:44.349Z,102.286
2022-10-11T08:54:44.386Z,102.214
2022-10-11T08:55:44.418Z,102.214
2022-10-11T08:56:44.448Z,102.286
2022-10-11T08:57:44.469Z,102.286
2022-10-11T08:58:44.497Z,102.286
2022-10-11T08:59:44.526Z,102.143
2022-10-11T09:00:44.565Z,102.286
2022-10-11T09:01:44.698Z,102.143
2022-10-11T09:03:07.080Z,102.286
2022-10-11T09:03:44.735Z,102.143
2022-10-11T09:04:44.687Z,102.143
2022-10-11T09:05:44.716Z,102.143
2022-10-11T09:06:44.746Z,102.143
2022-10-11T09:07:44.781Z,102.143
2022-10-11T09:08:44.812Z,102.286
2022-10-11T09:09:44.837Z,102.286
2022-10-11T09:10:44.868Z,102.286
2022-10-11T09:11:44.912Z,102.286
2022-10-11T09:12:44.946Z,102.357
2022-10-11T09:13:44.953Z,102.286
2022-10-11T09:14:44.985Z,102.214
2022-10-11T09:15:45.014Z,102.143
2022-10-11T09:16:45.047Z,102.357
2022-10-11T09:17:45.074Z,102.143
2022-10-11T09:18:45.108Z,102.214
2022-10-11T09:19:45.137Z,102.214
2022-10-11T09:20:45.174Z,102.214
2022-10-11T09:21:45.196Z,102.214
2022-10-11T09:22:45.228Z,102.143
2022-10-11T09:23:45.258Z,102.071
2022-10-11T09:24:45.290Z,102.143
2022-10-11T09:25:45.310Z,102.071
2022-10-11T09:26:45.351Z,102.143
2022-10-11T09:28:01.916Z,102.071
2022-10-11T09:28:45.501Z,102.214
2022-10-11T09:29:45.446Z,102.143
2022-10-11T09:30:45.474Z,102.214
2022-10-11T09:31:45.502Z,102.214
2022-10-11T09:32:45.540Z,102.214
2022-10-11T09:33:45.570Z,102.286
2022-10-11T09:34:45.602Z,102.214
2022-10-11T09:35:45.633Z,102.214
2022-10-11T09:36:45.663Z,102.214
2022-10-11T09:37:45.685Z,102.214
2022-10-11T09:38:45.715Z,102.214
2022-10-11T09:39:45.748Z,102.214
2022-10-11T09:40:45.775Z,102.214
2022-10-11T09:41:45.803Z,102.214
2022-10-11T09:42:45.854Z,102.214
2022-10-11T09:43:45.869Z,102.214
2022-10-11T09:44:45.904Z,102.214
2022-10-11T09:45:49.316Z,102.286
2022-10-11T09:46:45.966Z,102.214
2022-10-11T09:47:46.000Z,102.214
2022-10-11T09:48:46.026Z,102.214
2022-10-11T09:49:46.059Z,102.286
2022-10-11T09:50:46.092Z,102.214
2022-10-11T09:51:46.126Z,102.214
2022-10-11T09:52:46.162Z,102.286
2022-10-11T09:53:46.189Z,102.143
2022-10-11T09:54:46.235Z,102.143
2022-10-11T09:55:46.256Z,102.214
2022-10-11T09:56:46.299Z,102.214
2022-10-11T09:57:46.330Z,102.286
2022-10-11T09:58:46.381Z,102.214
2022-10-11T09:59:46.401Z,102.286
2022-10-11T10:00:46.435Z,102.286
2022-10-11T10:01:46.495Z,102.357
2022-10-11T10:02:46.507Z,102.286
2022-10-11T10:03:46.508Z,102.286
2022-10-11T10:04:46.534Z,102.357
2022-10-11T10:05:46.592Z,102.429
2022-10-11T10:06:46.589Z,102.286
2022-10-11T10:07:46.622Z,102.429
2022-10-11T10:08:46.668Z,102.286
2022-10-11T10:09:46.682Z,102.214
2022-10-11T10:10:46.721Z,102.214
2022-10-11T10:11:46.747Z,102.286
2022-10-11T10:12:46.777Z,102.286
2022-10-11T10:13:46.813Z,102.286
2022-10-11T10:14:46.842Z,102.286
2022-10-11T10:15:46.874Z,102.214
2022-10-11T10:16:46.909Z,102.286
2022-10-11T10:17:46.935Z,102.286
2022-10-11T10:18:46.964Z,102.286
2022-10-11T10:19:47.000Z,102.214
2022-10-11T10:20:47.031Z,102.214
2022-10-11T10:21:47.060Z,102.214
2022-10-11T10:22:47.091Z,102.429
2022-10-11T10:23:47.125Z,102.286
2022-10-11T10:24:47.158Z,102.286
2022-10-11T10:25:47.196Z,102.214
2022-10-11T10:26:47.226Z,102.286
2022-10-11T10:27:47.250Z,102.286
2022-10-11T10:28:47.349Z,102.214
2022-10-11T10:29:47.316Z,102.214
2022-10-11T10:30:47.346Z,102.214
2022-10-11T10:32:09.151Z,102.357
2022-10-11T10:32:48.697Z,102.214
2022-10-11T10:33:47.431Z,102.214
2022-10-11T10:34:47.468Z,102.071
2022-10-11T10:35:47.506Z,102.286
2022-10-11T10:36:47.529Z,102.357
2022-10-11T10:37:47.554Z,102.357
2022-10-11T10:38:52.002Z,102.286
2022-10-11T10:39:47.611Z,102.286
2022-10-11T10:40:47.649Z,102.286
2022-10-11T10:41:47.695Z,102.214
2022-10-11T10:42:47.733Z,102.214
2022-10-11T10:43:47.759Z,102.071
2022-10-11T10:44:47.778Z,102.214
2022-10-11T10:45:47.812Z,102.429
2022-10-11T10:46:47.867Z,102.214
2022-10-11T10:47:47.887Z,102.214
2022-10-11T10:49:23.646Z,102.429
2022-10-11T10:49:54.160Z,102.143
2022-10-11T10:50:48.003Z,102.071
2022-10-11T10:51:48.018Z,102.214
2022-10-11T10:52:48.037Z,102.143
2022-10-11T10:53:48.065Z,102.357
2022-10-11T10:54:48.098Z,102.214
2022-10-11T10:55:48.131Z,102.214
2022-10-11T10:56:48.172Z,102.214
2022-10-11T10:57:48.188Z,102.214
2022-10-11T10:58:48.218Z,102.214
2022-10-11T10:59:48.249Z,102.286
2022-10-11T11:00:48.285Z,102.214
2022-10-11T11:01:48.371Z,102.214
2022-10-11T11:02:48.380Z,102.214
2022-10-11T11:03:48.376Z,102.286
2022-10-11T11:04:48.454Z,102.214
2022-10-11T11:05:48.457Z,102.143
2022-10-11T11:06:48.478Z,102.214
2022-10-11T11:07:48.509Z,102.357
2022-10-11T11:08:48.542Z,102.071
2022-10-11T11:09:48.571Z,102.357
2022-10-11T11:10:48.612Z,102.357
2022-10-11T11:11:48.654Z,102.214
2022-10-11T11:12:48.690Z,102.286
2022-10-11T11:13:48.721Z,102.214
2022-10-11T11:14:48.753Z,102.286
2022-10-11T11:15:48.811Z,102.286
2022-10-11T11:16:48.849Z,102.286
2022-10-11T11:17:48.856Z,102.357
2022-10-11T11:18:48.884Z,102.357
2022-10-11T11:19:48.922Z,102.143
2022-10-11T11:20:48.945Z,102.143
2022-10-11T11:21:48.988Z,102.286
2022-10-11T11:22:49.022Z,102.143
2022-10-11T11:23:49.047Z,102.143
2022-10-11T11:24:49.079Z,102.071
2022-10-11T11:25:49.119Z,102.214
2022-10-11T11:26:49.145Z,102.214
2022-10-11T11:27:49.188Z,102.143
2022-10-11T11:28:49.282Z,102.286
2022-10-11T11:29:54.497Z,102.286
2022-10-11T11:30:49.318Z,102.286
2022-10-11T11:31:49.307Z,102.143
2022-10-11T11:32:49.343Z,102.357
2022-10-11T11:33:49.368Z,102.143
2022-10-11T11:34:49.404Z,102.214
2022-10-11T11:35:49.435Z,102.357
2022-10-11T11:36:49.472Z,102.143
2022-10-11T11:37:52.105Z,102.214
2022-10-11T11:38:49.522Z,102.214
2022-10-11T11:39:49.551Z,102.214
2022-10-11T11:40:49.588Z,102.143
2022-10-11T11:41:49.614Z,102.143
2022-10-11T11:42:49.665Z,102.071
2022-10-11T11:43:49.672Z,102.143
2022-10-11T11:44:49.704Z,102.143
2022-10-11T11:45:49.735Z,102.143
2022-10-11T11:46:49.763Z,102.214
2022-10-11T11:47:49.791Z,102.214
2022-10-11T11:48:49.816Z,102.143
2022-10-11T11:49:49.849Z,102
2022-10-11T11:50:49.890Z,102.143
2022-10-11T11:51:49.921Z,102.357
2022-10-11T11:52:50.023Z,102.214
2022-10-11T11:53:49.981Z,102.286
2022-10-11T11:54:49.996Z,102.071
2022-10-11T11:55:50.029Z,102.143
2022-10-11T11:56:50.064Z,102.286
2022-10-11T11:57:50.094Z,102.286
2022-10-11T11:58:50.122Z,102.286
2022-10-11T11:59:50.148Z,102.214
2022-10-11T12:00:50.183Z,102.214
2022-10-11T12:01:50.377Z,102.143
2022-10-11T12:02:50.246Z,102.143
2022-10-11T12:03:50.277Z,102.071
2022-10-11T12:04:50.302Z,102.286
2022-10-11T12:05:50.332Z,102.143
2022-10-11T12:07:14.576Z,102.071
2022-10-11T12:07:50.396Z,102.143
2022-10-11T12:08:50.434Z,102.214
2022-10-11T12:09:50.575Z,102.286
2022-10-11T12:10:50.511Z,102.143
2022-10-11T12:11:50.527Z,102.143