createdAt,value
2019-02-25T00:01:43.108Z,7.30
2019-02-25T00:04:13.208Z,6.37
2019-02-25T00:06:42.615Z,5.93
2019-02-25T00:09:14.986Z,6.70
2019-02-25T00:11:44.068Z,6.77
2019-02-25T00:14:13.604Z,6.57
2019-02-25T00:16:43.630Z,6.37
2019-02-25T00:19:13.220Z,7.13
2019-02-25T00:21:43.267Z,7.17
2019-02-25T00:24:12.508Z,7.07
2019-02-25T00:26:44.085Z,7.17
2019-02-25T00:29:14.012Z,6.77
2019-02-25T00:31:43.340Z,6.80
2019-02-25T00:34:12.709Z,6.83
2019-02-25T00:36:42.921Z,7.90
2019-02-25T00:39:12.426Z,7.77
2019-02-25T00:41:42.314Z,6.97
2019-02-25T00:44:13.807Z,7.10
2019-02-25T00:46:43.908Z,7.30
2019-02-25T00:49:13.220Z,7.10
2019-02-25T00:51:43.007Z,6.57
2019-02-25T00:54:12.240Z,7.47
2019-02-25T00:56:41.513Z,7.67
2019-02-25T00:59:11.504Z,7.20
2019-02-25T01:01:40.777Z,7.57
2019-02-25T01:04:12.630Z,7.50
2019-02-25T01:06:42.104Z,7.50
2019-02-25T01:09:11.629Z,7.40
2019-02-25T01:11:41.458Z,7.90
2019-02-25T01:14:11.112Z,7.47
2019-02-25T01:16:41.258Z,7.90
2019-02-25T01:19:11.409Z,7.23
2019-02-25T01:21:44.439Z,7.63
2019-02-25T01:24:14.428Z,7.20
2019-02-25T01:26:43.677Z,7.70
2019-02-25T01:29:13.696Z,7.73
2019-02-25T01:31:43.265Z,7.67
2019-02-25T01:34:13.525Z,7.10
2019-02-25T01:36:45.058Z,7.37
2019-02-25T01:39:15.262Z,6.93
2019-02-25T01:41:44.619Z,6.83
2019-02-25T01:44:15.014Z,7.77
2019-02-25T01:46:44.338Z,7.27
2019-02-25T01:49:14.414Z,7.23
2019-02-25T01:51:43.626Z,7.33
2019-02-25T01:54:15.538Z,6.73
2019-02-25T01:56:45.288Z,6.87
2019-02-25T01:59:15.258Z,7.17
2019-02-25T02:01:45.008Z,7.70
2019-02-25T02:04:14.620Z,6.93
2019-02-25T02:06:44.345Z,7.43
2019-02-25T02:09:16.394Z,7.33
2019-02-25T02:11:46.905Z,6.43
2019-02-25T02:14:16.836Z,6.57
2019-02-25T02:16:46.366Z,6.90
2019-02-25T02:19:16.055Z,7.47
2019-02-25T02:21:45.370Z,6.77
2019-02-25T02:24:14.982Z,7.43
2019-02-25T02:26:46.785Z,6.67
2019-02-25T02:29:17.076Z,6.53
2019-02-25T02:31:46.316Z,8.00
2019-02-25T02:34:16.654Z,6.77
2019-02-25T02:36:46.301Z,6.57
2019-02-25T02:39:16.294Z,6.20
2019-02-25T02:42:13.862Z,7.27
2019-02-25T02:44:44.342Z,6.97
2019-02-25T02:47:22.337Z,6.10
2019-02-25T02:49:53.633Z,5.70
2019-02-25T02:52:24.113Z,5.93
2019-02-25T02:54:54.354Z,6.43
2019-02-25T02:57:24.094Z,6.23
2019-02-25T02:59:53.403Z,6.03
2019-02-25T03:02:22.588Z,6.00
2019-02-25T03:04:52.786Z,6.00
2019-02-25T03:07:22.887Z,6.40
2019-02-25T03:09:53.193Z,6.13
2019-02-25T03:12:23.502Z,5.30
2019-02-25T03:14:53.651Z,6.50
2019-02-25T03:17:23.138Z,6.60
2019-02-25T03:19:52.274Z,6.40
2019-02-25T03:22:23.810Z,6.63
2019-02-25T03:24:53.901Z,6.63
2019-02-25T03:27:24.028Z,6.77
2019-02-25T03:29:53.509Z,7.43
2019-02-25T03:32:22.707Z,7.07
2019-02-25T03:34:52.886Z,6.60
2019-02-25T03:37:22.520Z,7.50
2019-02-25T03:39:52.653Z,6.83
2019-02-25T03:42:24.489Z,7.00
2019-02-25T03:44:53.999Z,7.03
2019-02-25T03:47:23.724Z,7.00
2019-02-25T03:49:52.964Z,6.87
2019-02-25T03:52:22.883Z,7.30
2019-02-25T03:54:52.341Z,6.33
2019-02-25T03:57:23.002Z,6.57
2019-02-25T03:59:53.843Z,6.77
2019-02-25T04:02:24.367Z,7.13
2019-02-25T04:04:54.527Z,6.43
2019-02-25T04:07:23.769Z,6.57
2019-02-25T04:09:53.294Z,6.53
2019-02-25T04:12:23.489Z,6.13
2019-02-25T04:14:52.940Z,7.03
2019-02-25T04:17:23.995Z,6.67
2019-02-25T04:19:54.700Z,6.17
2019-02-25T04:22:25.843Z,6.77
2019-02-25T04:24:55.165Z,7.23
2019-02-25T04:27:24.799Z,6.80
2019-02-25T04:29:54.707Z,6.73
2019-02-25T04:32:27.010Z,7.10
2019-02-25T04:34:56.997Z,6.57
2019-02-25T04:37:26.994Z,6.60
2019-02-25T04:39:56.931Z,7.57
2019-02-25T04:42:27.006Z,7.50
2019-02-25T04:44:56.660Z,7.83
2019-02-25T04:47:25.863Z,6.93
2019-02-25T04:49:56.253Z,6.77
2019-02-25T04:52:28.353Z,6.43
2019-02-25T04:54:58.335Z,6.77
2019-02-25T04:57:27.852Z,7.07
2019-02-25T04:59:57.530Z,7.23
2019-02-25T05:02:27.213Z,6.97
2019-02-25T05:04:57.019Z,6.57
2019-02-25T05:07:27.901Z,6.10
2019-02-25T05:09:59.469Z,7.27
2019-02-25T05:12:29.515Z,6.87
2019-02-25T05:14:59.042Z,6.60
2019-02-25T05:17:29.712Z,7.10
2019-02-25T05:19:58.950Z,7.33
2019-02-25T05:22:30.697Z,6.50
2019-02-25T05:25:00.730Z,6.57
2019-02-25T05:27:30.338Z,6.87
2019-02-25T05:30:00.376Z,7.20
2019-02-25T05:32:41.680Z,6.80
2019-02-25T05:35:13.704Z,7.03
2019-02-25T05:37:43.890Z,6.90
2019-02-25T05:40:15.543Z,7.40
2019-02-25T05:42:45.695Z,6.83
2019-02-25T05:45:18.765Z,7.37
2019-02-25T05:47:48.248Z,7.03
2019-02-25T05:50:21.074Z,6.87
2019-02-25T05:52:51.582Z,7.67
2019-02-25T05:55:21.894Z,8.10
2019-02-25T05:57:52.576Z,7.57
2019-02-25T06:00:25.200Z,7.23
2019-02-25T06:02:55.425Z,6.50
2019-02-25T06:05:25.421Z,7.23
2019-02-25T06:07:55.498Z,7.30
2019-02-25T06:10:24.958Z,7.80
2019-02-25T06:12:55.789Z,8.70
2019-02-25T06:15:26.350Z,8.57
2019-02-25T06:17:56.507Z,7.43
2019-02-25T06:20:26.455Z,7.50
2019-02-25T06:22:56.157Z,7.33
2019-02-25T06:25:25.500Z,7.97
2019-02-25T06:27:55.103Z,8.20
2019-02-25T06:30:27.818Z,7.77
2019-02-25T06:32:57.974Z,7.33
2019-02-25T06:35:27.494Z,6.90
2019-02-25T06:37:56.915Z,7.40
2019-02-25T06:40:27.308Z,6.87
2019-02-25T06:42:57.903Z,7.20
2019-02-25T06:45:32.368Z,7.27
2019-02-25T06:48:01.987Z,7.60
2019-02-25T06:50:31.852Z,7.43
2019-02-25T06:53:02.151Z,6.77
2019-02-25T06:55:31.347Z,8.00
2019-02-25T06:58:00.849Z,7.70
2019-02-25T07:00:32.556Z,8.10
2019-02-25T07:03:03.087Z,7.87
2019-02-25T07:05:43.344Z,7.73
2019-02-25T07:08:32.018Z,6.50
2019-02-25T07:11:11.023Z,8.20
2019-02-25T07:13:45.321Z,8.00
2019-02-25T07:16:18.136Z,7.50
2019-02-25T07:18:49.678Z,7.70
2019-02-25T07:21:38.499Z,7.87
2019-02-25T07:24:26.298Z,7.53
2019-02-25T07:27:13.444Z,7.63
2019-02-25T07:29:46.771Z,8.13
2019-02-25T07:32:35.439Z,7.87
2019-02-25T07:35:15.152Z,8.03
2019-02-25T07:37:54.720Z,8.30
2019-02-25T07:40:27.945Z,8.10
2019-02-25T07:42:59.289Z,8.70
2019-02-25T07:45:32.277Z,8.93
2019-02-25T07:48:06.295Z,8.07
2019-02-25T07:50:58.024Z,7.90
2019-02-25T07:53:41.254Z,8.60
2019-02-25T07:56:14.464Z,7.50
2019-02-25T07:58:50.965Z,8.43
2019-02-25T08:01:22.525Z,8.70
2019-02-25T08:03:54.264Z,8.07
2019-02-25T08:06:32.394Z,7.83
2019-02-25T08:09:06.287Z,7.83
2019-02-25T08:11:38.922Z,7.23
2019-02-25T08:14:12.118Z,8.17
2019-02-25T08:16:43.106Z,8.57
2019-02-25T08:19:14.619Z,8.37
2019-02-25T08:21:46.718Z,8.20
2019-02-25T08:24:30.569Z,7.17
2019-02-25T08:27:12.394Z,8.23
2019-02-25T08:29:49.407Z,8.27
2019-02-25T08:32:21.830Z,8.60
2019-02-25T08:35:04.722Z,8.57
2019-02-25T08:37:47.007Z,8.30
2019-02-25T08:40:23.621Z,9.30
2019-02-25T08:42:56.306Z,9.33
2019-02-25T08:45:27.504Z,8.73
2019-02-25T08:48:02.735Z,9.90
2019-02-25T08:50:32.123Z,10.07
2019-02-25T08:53:01.699Z,10.47
2019-02-25T08:55:31.835Z,10.03
2019-02-25T08:58:01.285Z,10.23
2019-02-25T09:00:30.976Z,9.70
2019-02-25T09:03:01.098Z,10.53
2019-02-25T09:05:33.141Z,10.70
2019-02-25T09:08:03.462Z,10.43
2019-02-25T09:10:32.950Z,10.63
2019-02-25T09:13:02.560Z,10.10
2019-02-25T09:15:32.605Z,11.23
2019-02-25T09:18:00.439Z,10.77
2019-02-25T09:20:29.943Z,11.30
2019-02-25T09:22:59.938Z,10.90
2019-02-25T09:25:31.708Z,12.10
2019-02-25T09:28:01.430Z,11.80
2019-02-25T09:30:31.165Z,11.97
2019-02-25T09:33:00.969Z,11.23
2019-02-25T09:35:31.355Z,11.20
2019-02-25T09:38:01.170Z,10.77
2019-02-25T09:40:33.153Z,10.90
2019-02-25T09:43:03.197Z,10.83
2019-02-25T09:45:32.494Z,10.13
2019-02-25T09:48:02.417Z,10.53
2019-02-25T09:50:32.559Z,10.40
2019-02-25T09:53:01.809Z,10.60
2019-02-25T09:55:31.885Z,10.23
2019-02-25T09:58:02.974Z,10.70
2019-02-25T10:00:36.399Z,15.75
2019-02-25T10:03:05.985Z,11.63
2019-02-25T10:05:36.127Z,10.48
2019-02-25T10:08:05.551Z,11.08
2019-02-25T10:10:35.785Z,10.85
2019-02-25T10:13:07.846Z,10.65
2019-02-25T10:15:37.740Z,18.05
2019-02-25T10:18:07.416Z,10.18
2019-02-25T10:20:38.768Z,9.95
2019-02-25T10:23:08.729Z,10.70
2019-02-25T10:25:38.252Z,12.82
2019-02-25T10:28:09.073Z,9.98
2019-02-25T10:30:38.787Z,10.18
2019-02-25T10:33:08.879Z,11.20
2019-02-25T10:35:38.983Z,11.55
2019-02-25T10:38:09.196Z,10.90
2019-02-25T10:40:38.874Z,15.75
2019-02-25T10:43:08.251Z,10.35
2019-02-25T10:45:41.172Z,9.83
2019-02-25T10:48:11.151Z,9.68
2019-02-25T10:50:40.961Z,10.32
2019-02-25T10:53:13.048Z,10.80
2019-02-25T10:55:53.031Z,9.85
2019-02-25T10:58:24.762Z,8.08
2019-02-25T11:00:55.196Z,10.50
2019-02-25T11:03:24.460Z,9.75
2019-02-25T11:05:58.268Z,9.33
2019-02-25T11:08:27.404Z,8.90
2019-02-25T11:10:58.232Z,9.10
2019-02-25T11:13:29.679Z,8.58
2019-02-25T11:15:59.611Z,11.83
2019-02-25T11:18:28.918Z,9.13
2019-02-25T11:21:03.676Z,8.23
2019-02-25T11:23:32.850Z,8.73
2019-02-25T11:26:02.549Z,7.12
2019-02-25T11:28:33.921Z,8.13
2019-02-25T11:31:03.570Z,5.45
2019-02-25T11:33:34.376Z,6.42
2019-02-25T11:36:06.120Z,7.00
2019-02-25T11:38:37.429Z,7.00
2019-02-25T11:41:09.028Z,7.25
2019-02-25T11:43:38.139Z,6.95
2019-02-25T11:46:08.036Z,6.85
2019-02-25T11:48:39.575Z,7.87
2019-02-25T11:51:09.732Z,8.60
2019-02-25T11:53:39.041Z,8.60
2019-02-25T11:56:08.944Z,8.18
2019-02-25T11:58:39.077Z,7.50
2019-02-25T12:01:09.225Z,8.25
2019-02-25T12:03:39.272Z,7.60
2019-02-25T12:06:10.535Z,7.50
2019-02-25T12:08:40.966Z,6.45
2019-02-25T12:11:10.417Z,7.05
2019-02-25T12:13:40.492Z,7.05
2019-02-25T12:16:10.837Z,6.60
2019-02-25T12:18:40.694Z,6.30
2019-02-25T12:21:10.801Z,6.55
2019-02-25T12:23:42.199Z,6.37
2019-02-25T12:26:12.500Z,6.42
2019-02-25T12:28:42.628Z,5.47
2019-02-25T12:31:12.302Z,5.77
2019-02-25T12:33:42.557Z,6.03
2019-02-25T12:36:13.787Z,5.80
2019-02-25T12:38:44.038Z,5.87
2019-02-25T12:41:13.465Z,5.87
2019-02-25T12:43:42.865Z,6.43
2019-02-25T12:46:12.374Z,5.57
2019-02-25T12:48:41.933Z,5.70
2019-02-25T12:51:11.659Z,6.67
2019-02-25T12:53:41.486Z,7.33
2019-02-25T12:56:12.286Z,6.03
2019-02-25T12:58:44.052Z,6.30
2019-02-25T13:01:13.505Z,6.30
2019-02-25T13:03:43.093Z,5.87
2019-02-25T13:06:13.257Z,7.10
2019-02-25T13:08:42.424Z,7.33
2019-02-25T13:11:12.023Z,6.80
2019-02-25T13:13:43.761Z,6.35
2019-02-25T13:16:14.199Z,6.35
2019-02-25T13:18:43.449Z,7.33
2019-02-25T13:21:12.798Z,5.97
2019-02-25T13:23:43.110Z,5.60
2019-02-25T13:26:12.712Z,5.87
2019-02-25T13:28:42.844Z,6.83
2019-02-25T13:31:13.788Z,5.73
2019-02-25T13:33:43.342Z,5.50
2019-02-25T13:36:13.027Z,6.03
2019-02-25T13:38:43.253Z,5.60
2019-02-25T13:41:13.328Z,7.47
2019-02-25T13:43:42.818Z,6.93
2019-02-25T13:46:12.757Z,6.30
2019-02-25T13:48:44.413Z,6.37
2019-02-25T13:51:13.707Z,7.40
2019-02-25T13:53:43.233Z,7.27
2019-02-25T13:56:12.835Z,6.83
2019-02-25T13:58:42.123Z,6.70
2019-02-25T14:01:11.527Z,6.33
2019-02-25T14:03:40.816Z,5.83
2019-02-25T14:06:10.274Z,5.87
2019-02-25T14:08:41.084Z,6.60
2019-02-25T14:11:11.225Z,6.37
2019-02-25T14:13:41.520Z,6.10
2019-02-25T14:16:11.621Z,6.90
2019-02-25T14:18:41.427Z,6.10
2019-02-25T14:21:11.369Z,6.93
2019-02-25T14:23:45.037Z,6.43
2019-02-25T14:26:15.010Z,6.50
2019-02-25T14:28:46.716Z,7.03
2019-02-25T14:31:16.102Z,7.40
2019-02-25T14:33:46.548Z,6.57
2019-02-25T14:36:16.807Z,5.77
2019-02-25T14:38:48.852Z,6.33
2019-02-25T14:41:19.101Z,6.27
2019-02-25T14:43:51.559Z,5.77
2019-02-25T14:46:24.111Z,6.87
2019-02-25T14:48:55.443Z,6.10
2019-02-25T14:51:26.101Z,5.83
2019-02-25T14:53:55.468Z,5.90
2019-02-25T14:56:24.967Z,6.33
2019-02-25T14:58:55.500Z,6.60
2019-02-25T15:01:27.506Z,6.63
2019-02-25T15:04:00.538Z,6.53
2019-02-25T15:06:32.592Z,6.03
2019-02-25T15:09:05.625Z,6.90
2019-02-25T15:11:35.920Z,5.50
2019-02-25T15:14:08.124Z,6.07
2019-02-25T15:16:38.667Z,5.90
2019-02-25T15:19:08.252Z,6.23
2019-02-25T15:21:37.741Z,5.70
2019-02-25T15:24:08.463Z,5.53
2019-02-25T15:26:42.993Z,5.50
2019-02-25T15:29:12.195Z,6.20
2019-02-25T15:31:44.422Z,5.83
2019-02-25T15:34:15.472Z,5.70
2019-02-25T15:36:45.937Z,5.53
2019-02-25T15:39:16.257Z,5.37
2019-02-25T15:41:48.611Z,5.13
2019-02-25T15:44:19.167Z,4.97
2019-02-25T15:46:48.751Z,5.37
2019-02-25T15:49:19.679Z,6.03
2019-02-25T15:51:50.098Z,5.70
2019-02-25T15:54:19.936Z,5.87
2019-02-25T15:56:51.628Z,5.30
2019-02-25T15:59:31.758Z,5.37
2019-02-25T16:01:53.931Z,5.10
2019-02-25T16:04:25.560Z,5.20
2019-02-25T16:06:57.415Z,5.60
2019-02-25T16:09:29.704Z,5.63
2019-02-25T16:12:05.448Z,5.37
2019-02-25T16:14:35.940Z,5.17
2019-02-25T16:17:06.396Z,5.83
2019-02-25T16:19:47.146Z,5.00
2019-02-25T16:22:11.765Z,5.47
2019-02-25T16:24:43.673Z,5.03
2019-02-25T16:27:16.790Z,5.23
2019-02-25T16:29:48.930Z,5.17
2019-02-25T16:32:24.089Z,5.37
2019-02-25T16:34:53.736Z,4.63
2019-02-25T16:37:24.953Z,5.47
2019-02-25T16:40:00.452Z,5.97
2019-02-25T16:42:30.254Z,6.13
2019-02-25T16:45:01.339Z,6.00
2019-02-25T16:47:35.509Z,6.10
2019-02-25T16:50:07.028Z,5.53
2019-02-25T16:52:40.701Z,6.43
2019-02-25T16:55:10.594Z,6.50
2019-02-25T16:57:43.368Z,6.00
2019-02-25T17:00:25.338Z,6.47
2019-02-25T17:02:59.277Z,5.50
2019-02-25T17:05:30.916Z,6.50
2019-02-25T17:08:01.801Z,5.70
2019-02-25T17:10:33.827Z,6.27
2019-02-25T17:13:03.764Z,5.20
2019-02-25T17:15:36.648Z,5.33
2019-02-25T17:18:06.674Z,5.03
2019-02-25T17:20:36.594Z,5.17
2019-02-25T17:23:09.373Z,5.30
2019-02-25T17:25:38.933Z,4.70
2019-02-25T17:28:14.354Z,4.83
2019-02-25T17:30:45.003Z,5.20
2019-02-25T17:33:15.974Z,5.63
2019-02-25T17:35:49.363Z,5.70
2019-02-25T17:38:20.924Z,4.60
2019-02-25T17:40:52.203Z,4.77
2019-02-25T17:43:21.589Z,5.10
2019-02-25T17:45:51.210Z,4.87
2019-02-25T17:48:21.275Z,5.10
2019-02-25T17:50:53.407Z,5.27
2019-02-25T17:53:26.230Z,5.13
2019-02-25T17:55:57.682Z,5.10
2019-02-25T17:58:27.662Z,5.90
2019-02-25T18:00:58.753Z,6.37
2019-02-25T18:03:28.666Z,6.37
2019-02-25T18:06:00.528Z,6.70
2019-02-25T18:08:33.005Z,7.30
2019-02-25T18:11:03.479Z,6.40
2019-02-25T18:13:35.091Z,5.87
2019-02-25T18:16:04.577Z,6.13
2019-02-25T18:18:36.600Z,6.67
2019-02-25T18:21:08.988Z,6.17
2019-02-25T18:23:38.366Z,5.80
2019-02-25T18:26:07.674Z,6.35
2019-02-25T18:28:37.444Z,6.43
2019-02-25T18:31:09.588Z,7.17
2019-02-25T18:33:42.034Z,6.80
2019-02-25T18:36:11.704Z,6.70
2019-02-25T18:38:41.501Z,7.53
2019-02-25T18:41:10.826Z,6.23
2019-02-25T18:43:40.567Z,6.90
2019-02-25T18:46:10.198Z,7.10
2019-02-25T18:48:40.853Z,6.93
2019-02-25T18:51:28.358Z,6.57
2019-02-25T18:58:07.940Z,6.20
2019-02-25T19:00:40.181Z,6.50
2019-02-25T19:03:09.614Z,7.67
2019-02-25T19:05:38.184Z,6.70
2019-02-25T19:08:17.168Z,6.90
2019-02-25T19:10:48.017Z,6.57
2019-02-25T19:13:20.185Z,7.23
2019-02-25T19:15:48.824Z,6.83
2019-02-25T19:18:17.741Z,6.93
2019-02-25T19:20:48.124Z,7.73
2019-02-25T19:23:16.821Z,8.07
2019-02-25T19:25:45.409Z,8.20
2019-02-25T19:28:16.512Z,8.60
2019-02-25T19:30:44.061Z,8.27
2019-02-25T19:33:12.581Z,8.50
2019-02-25T19:35:41.480Z,9.13
2019-02-25T19:38:12.777Z,8.87
2019-02-25T19:40:41.184Z,9.47
2019-02-25T19:43:11.287Z,9.70
2019-02-25T19:45:40.950Z,9.47
2019-02-25T19:48:10.249Z,9.07
2019-02-25T19:50:50.242Z,8.90
2019-02-25T19:53:12.057Z,9.80
2019-02-25T19:55:43.341Z,8.90
2019-02-25T19:58:11.570Z,8.80
2019-02-25T20:00:40.102Z,8.90
2019-02-25T20:03:08.561Z,8.73
2019-02-25T20:05:41.221Z,9.13
2019-02-25T20:08:07.124Z,9.23
2019-02-25T20:10:37.198Z,8.43
2019-02-25T20:13:08.744Z,8.67
2019-02-25T20:15:41.693Z,8.50
2019-02-25T20:18:12.139Z,7.87
2019-02-25T20:20:44.592Z,7.47
2019-02-25T20:30:13.392Z,8.27
2019-02-25T20:32:44.754Z,8.47
2019-02-25T20:35:17.829Z,7.80
2019-02-25T20:37:51.162Z,7.93
2019-02-25T20:40:21.809Z,7.70
2019-02-25T20:42:53.486Z,7.97
2019-02-25T20:45:28.856Z,8.43
2019-02-25T20:47:59.683Z,7.83
2019-02-25T20:50:30.032Z,8.33
2019-02-25T20:53:04.952Z,7.80
2019-02-25T20:55:31.482Z,7.77
2019-02-25T20:57:59.792Z,8.03
2019-02-25T21:00:30.539Z,8.90
2019-02-25T21:02:58.979Z,8.37
2019-02-25T21:05:27.512Z,8.37
2019-02-25T21:07:57.963Z,8.63
2019-02-25T21:10:29.306Z,8.33
2019-02-25T21:12:57.727Z,8.77
2019-02-25T21:15:26.800Z,8.10
2019-02-25T21:17:57.733Z,9.23
2019-02-25T21:20:26.222Z,7.70
2019-02-25T21:22:57.761Z,8.00
2019-02-25T21:25:26.989Z,8.40
2019-02-25T21:27:59.205Z,7.87
2019-02-25T21:30:25.955Z,7.67
2019-02-25T21:32:56.471Z,8.97
2019-02-25T21:35:27.525Z,9.27
2019-02-25T21:37:56.370Z,9.13
2019-02-25T21:40:29.375Z,7.80
2019-02-25T21:42:56.616Z,8.43
2019-02-25T21:45:27.545Z,8.33
2019-02-25T21:47:56.517Z,8.37
2019-02-25T21:50:28.389Z,8.23
2019-02-25T21:52:56.059Z,7.67
2019-02-25T21:55:27.464Z,8.17
2019-02-25T21:57:55.473Z,8.13
2019-02-25T22:00:27.004Z,8.70
2019-02-25T22:02:56.188Z,8.33
2019-02-25T22:05:24.598Z,8.20
2019-02-25T22:07:56.660Z,8.37
2019-02-25T22:10:23.219Z,8.77
2019-02-25T22:12:51.680Z,8.33
2019-02-25T22:15:22.440Z,8.77
2019-02-25T22:17:53.001Z,8.63
2019-02-25T22:20:22.501Z,8.37
2019-02-25T22:22:54.492Z,8.70
2019-02-25T22:25:22.206Z,9.33
2019-02-25T22:27:50.628Z,9.20
2019-02-25T22:30:19.967Z,9.80
2019-02-25T22:32:48.387Z,9.80
2019-02-25T22:35:16.824Z,9.37
2019-02-25T22:37:49.211Z,8.20
2019-02-25T22:40:17.190Z,8.90
2019-02-25T22:42:47.982Z,8.97
2019-02-25T22:45:21.039Z,8.30
2019-02-25T22:47:49.441Z,9.10
2019-02-25T22:50:17.846Z,9.80
2019-02-25T22:52:46.418Z,12.17
2019-02-25T22:55:17.369Z,12.00
2019-02-25T22:57:45.954Z,10.27
2019-02-25T23:00:19.710Z,10.07
2019-02-25T23:02:50.298Z,10.07
2019-02-25T23:05:21.266Z,10.07
2019-02-25T23:07:50.638Z,9.47
2019-02-25T23:10:21.958Z,9.10
2019-02-25T23:12:50.313Z,9.57
2019-02-25T23:15:20.529Z,9.83
2019-02-25T23:17:49.061Z,10.20
2019-02-25T23:20:17.473Z,9.70
2019-02-25T23:22:45.914Z,9.67
2019-02-25T23:25:14.345Z,9.97
2019-02-25T23:27:42.785Z,9.30
2019-02-25T23:30:13.236Z,9.90
2019-02-25T23:32:41.649Z,8.87
2019-02-25T23:35:13.670Z,10.00
2019-02-25T23:37:40.460Z,9.57
2019-02-25T23:40:14.409Z,10.03
2019-02-25T23:42:44.238Z,9.27
2019-02-25T23:45:15.523Z,9.63
2019-02-25T23:47:44.414Z,9.30
2019-02-25T23:50:14.405Z,9.83
2019-02-25T23:52:42.964Z,9.43
2019-02-25T23:55:16.548Z,9.27
2019-02-25T23:57:43.655Z,9.47
