createdAt,value
2019-01-08T00:02:17.576Z,14.47
2019-01-08T00:04:57.551Z,13.63
2019-01-08T00:07:37.522Z,13.90
2019-01-08T00:10:17.339Z,12.00
2019-01-08T00:12:57.302Z,12.33
2019-01-08T00:15:37.057Z,14.40
2019-01-08T00:18:04.175Z,11.57
2019-01-08T00:20:51.196Z,11.43
2019-01-08T00:23:31.406Z,11.97
2019-01-08T00:26:11.242Z,12.70
2019-01-08T00:28:52.120Z,12.30
2019-01-08T00:31:32.124Z,10.90
2019-01-08T00:34:11.971Z,11.13
2019-01-08T00:36:51.881Z,11.37
2019-01-08T00:39:31.845Z,12.80
2019-01-08T00:42:12.072Z,11.20
2019-01-08T00:44:52.331Z,9.87
2019-01-08T00:47:32.353Z,9.10
2019-01-08T00:50:12.283Z,10.43
2019-01-08T00:52:52.326Z,10.87
2019-01-08T00:55:32.323Z,11.00
2019-01-08T00:58:12.164Z,10.30
2019-01-08T01:00:52.254Z,10.83
2019-01-08T01:03:32.226Z,12.50
2019-01-08T01:06:12.254Z,11.40
2019-01-08T01:08:52.338Z,11.13
2019-01-08T01:11:32.348Z,11.00
2019-01-08T01:14:12.279Z,10.50
2019-01-08T01:16:52.590Z,11.13
2019-01-08T01:19:32.282Z,11.50
2019-01-08T01:22:12.465Z,11.20
2019-01-08T01:24:52.601Z,11.10
2019-01-08T01:27:32.622Z,11.50
2019-01-08T01:30:12.170Z,11.23
2019-01-08T01:32:52.289Z,13.10
2019-01-08T01:35:32.382Z,12.80
2019-01-08T01:38:11.607Z,12.17
2019-01-08T01:40:50.969Z,12.10
2019-01-08T01:43:30.974Z,11.13
2019-01-08T01:46:10.887Z,11.90
2019-01-08T01:48:50.861Z,11.47
2019-01-08T01:51:31.171Z,11.50
2019-01-08T01:54:10.959Z,12.57
2019-01-08T01:56:51.007Z,14.23
2019-01-08T01:59:31.035Z,12.07
2019-01-08T02:02:11.216Z,13.17
2019-01-08T02:04:51.347Z,10.80
2019-01-08T02:07:31.524Z,12.10
2019-01-08T02:10:11.685Z,11.87
2019-01-08T02:12:51.771Z,10.97
2019-01-08T02:15:31.849Z,11.20
2019-01-08T02:18:11.904Z,10.40
2019-01-08T02:20:52.120Z,11.30
2019-01-08T02:23:32.045Z,10.93
2019-01-08T02:26:12.042Z,11.47
2019-01-08T02:28:52.532Z,11.20
2019-01-08T02:31:32.353Z,12.83
2019-01-08T02:34:12.433Z,12.10
2019-01-08T02:36:52.533Z,12.67
2019-01-08T02:39:32.506Z,12.23
2019-01-08T02:42:12.705Z,11.00
2019-01-08T02:44:55.834Z,10.77
2019-01-08T02:47:35.934Z,12.17
2019-01-08T02:50:16.925Z,11.43
2019-01-08T02:52:56.830Z,11.70
2019-01-08T02:55:37.096Z,13.23
2019-01-08T02:58:17.278Z,12.27
2019-01-08T03:00:57.355Z,11.30
2019-01-08T03:03:37.402Z,11.70
2019-01-08T03:06:17.306Z,12.10
2019-01-08T03:08:57.284Z,11.80
2019-01-08T03:11:37.280Z,11.67
2019-01-08T03:14:17.323Z,10.93
2019-01-08T03:16:57.480Z,11.17
2019-01-08T03:19:37.455Z,11.70
2019-01-08T03:22:17.303Z,11.10
2019-01-08T03:24:57.434Z,11.80
2019-01-08T03:27:37.817Z,9.80
2019-01-08T03:30:17.425Z,12.23
2019-01-08T03:32:56.725Z,11.07
2019-01-08T03:35:36.283Z,11.40
2019-01-08T03:38:15.973Z,11.00
2019-01-08T03:40:56.027Z,10.93
2019-01-08T03:43:36.393Z,11.57
2019-01-08T03:46:15.973Z,11.00
2019-01-08T03:48:56.129Z,12.47
2019-01-08T03:51:36.016Z,12.87
2019-01-08T03:54:16.102Z,10.03
2019-01-08T03:56:56.250Z,11.53
2019-01-08T03:59:41.929Z,11.43
2019-01-08T04:02:17.131Z,10.77
2019-01-08T04:04:57.091Z,11.37
2019-01-08T04:07:37.280Z,10.33
2019-01-08T04:10:17.250Z,10.87
2019-01-08T04:12:57.504Z,12.60
2019-01-08T04:15:37.426Z,12.90
2019-01-08T04:18:14.779Z,9.23
2019-01-08T04:21:01.074Z,11.47
2019-01-08T04:23:40.919Z,10.83
2019-01-08T04:26:20.612Z,11.73
2019-01-08T04:29:01.177Z,10.00
2019-01-08T04:31:40.822Z,11.60
2019-01-08T04:34:20.970Z,11.77
2019-01-08T04:37:00.930Z,11.00
2019-01-08T04:39:40.867Z,11.77
2019-01-08T04:42:20.658Z,9.80
2019-01-08T04:45:00.652Z,9.50
2019-01-08T04:47:40.823Z,11.40
2019-01-08T04:50:20.919Z,10.67
2019-01-08T04:53:01.023Z,8.87
2019-01-08T04:55:40.897Z,10.53
2019-01-08T04:58:20.880Z,10.10
2019-01-08T05:01:00.998Z,9.60
2019-01-08T05:03:40.865Z,10.20
2019-01-08T05:06:21.077Z,10.63
2019-01-08T05:09:00.964Z,9.77
2019-01-08T05:11:41.170Z,10.70
2019-01-08T05:14:18.506Z,9.77
2019-01-08T05:17:04.794Z,8.83
2019-01-08T05:19:44.483Z,9.23
2019-01-08T05:22:24.219Z,9.50
2019-01-08T05:25:04.089Z,9.83
2019-01-08T05:27:46.387Z,9.43
2019-01-08T05:30:26.446Z,11.17
2019-01-08T05:33:06.286Z,9.83
2019-01-08T05:35:46.391Z,11.53
2019-01-08T05:38:26.537Z,10.07
2019-01-08T05:40:52.978Z,9.20
2019-01-08T05:43:39.247Z,10.47
2019-01-08T05:46:18.701Z,10.70
2019-01-08T05:48:58.951Z,13.70
2019-01-08T05:51:38.558Z,12.30
2019-01-08T05:54:20.861Z,9.43
2019-01-08T05:57:00.360Z,11.07
2019-01-08T05:59:40.393Z,12.30
2019-01-08T06:02:20.687Z,11.27
2019-01-08T06:05:00.238Z,11.17
2019-01-08T06:07:40.131Z,11.10
2019-01-08T06:10:20.127Z,9.83
2019-01-08T06:13:00.176Z,11.40
2019-01-08T06:15:40.370Z,14.43
2019-01-08T06:18:20.244Z,10.10
2019-01-08T06:21:00.232Z,10.30
2019-01-08T06:23:40.155Z,11.70
2019-01-08T06:26:20.325Z,10.30
2019-01-08T06:29:00.429Z,11.07
2019-01-08T06:31:40.565Z,13.33
2019-01-08T06:34:21.590Z,11.33
2019-01-08T06:37:01.892Z,11.63
2019-01-08T06:39:42.617Z,10.20
2019-01-08T06:42:22.950Z,10.70
2019-01-08T06:45:02.703Z,11.47
2019-01-08T06:47:42.433Z,11.50
2019-01-08T06:50:22.531Z,10.40
2019-01-08T06:53:02.832Z,11.13
2019-01-08T06:55:42.613Z,12.83
2019-01-08T06:58:22.666Z,11.50
2019-01-08T07:01:02.653Z,11.83
2019-01-08T07:03:42.751Z,11.23
2019-01-08T07:06:22.790Z,11.83
2019-01-08T07:09:03.242Z,11.17
2019-01-08T07:11:42.778Z,10.87
2019-01-08T07:14:23.320Z,10.90
2019-01-08T07:17:03.043Z,10.90
2019-01-08T07:19:43.434Z,11.13
2019-01-08T07:22:23.110Z,11.00
2019-01-08T07:25:03.587Z,10.03
2019-01-08T07:27:43.537Z,11.60
2019-01-08T07:30:22.757Z,12.23
2019-01-08T07:33:02.928Z,12.10
2019-01-08T07:35:42.846Z,12.00
2019-01-08T07:38:23.032Z,13.00
2019-01-08T07:41:03.072Z,9.80
2019-01-08T07:43:43.121Z,11.30
2019-01-08T07:46:23.063Z,11.60
2019-01-08T07:49:02.376Z,10.70
2019-01-08T07:51:42.934Z,12.37
2019-01-08T07:54:22.728Z,10.30
2019-01-08T07:57:02.994Z,11.50
2019-01-08T07:59:43.010Z,12.93
2019-01-08T08:02:23.025Z,10.67
2019-01-08T08:05:03.206Z,12.80
2019-01-08T08:07:43.143Z,9.83
2019-01-08T08:10:23.209Z,10.40
2019-01-08T08:13:03.022Z,11.10
2019-01-08T08:15:43.065Z,12.37
2019-01-08T08:18:23.238Z,9.77
2019-01-08T08:20:49.694Z,10.33
2019-01-08T08:23:35.976Z,10.70
2019-01-08T08:26:15.522Z,11.90
2019-01-08T08:28:55.249Z,11.83
2019-01-08T08:31:35.364Z,11.40
2019-01-08T08:34:15.526Z,12.90
2019-01-08T08:36:55.557Z,12.60
2019-01-08T08:39:35.926Z,12.43
2019-01-08T08:42:15.663Z,10.53
2019-01-08T08:44:54.952Z,11.17
2019-01-08T08:47:34.992Z,12.53
2019-01-08T08:50:14.766Z,11.23
2019-01-08T08:52:54.772Z,11.63
2019-01-08T08:55:34.794Z,11.40
2019-01-08T08:58:14.961Z,11.13
2019-01-08T09:00:54.898Z,11.97
2019-01-08T09:03:35.033Z,10.07
2019-01-08T09:06:16.077Z,11.50
2019-01-08T09:08:55.967Z,12.80
2019-01-08T09:11:35.456Z,10.23
2019-01-08T09:14:15.284Z,11.83
2019-01-08T09:16:54.586Z,11.83
2019-01-08T09:19:34.752Z,10.70
2019-01-08T09:22:15.758Z,10.47
2019-01-08T09:24:55.764Z,10.50
2019-01-08T09:27:35.998Z,9.43
2019-01-08T09:30:15.923Z,12.50
2019-01-08T09:32:55.821Z,10.67
2019-01-08T09:35:33.374Z,10.30
2019-01-08T09:38:19.676Z,10.87
2019-01-08T09:40:46.128Z,10.33
2019-01-08T09:43:32.413Z,10.43
2019-01-08T09:46:12.067Z,11.30
2019-01-08T09:48:52.003Z,10.90
2019-01-08T09:51:32.055Z,10.50
2019-01-08T09:54:11.577Z,11.20
2019-01-08T09:56:51.258Z,12.23
2019-01-08T09:59:31.295Z,10.10
2019-01-08T10:02:11.657Z,11.10
2019-01-08T10:04:51.307Z,13.63
2019-01-08T10:07:31.317Z,11.77
2019-01-08T10:10:11.442Z,10.53
2019-01-08T10:12:51.510Z,10.70
2019-01-08T10:15:31.394Z,11.93
2019-01-08T10:18:11.476Z,11.40
2019-01-08T10:20:51.679Z,10.90
2019-01-08T10:23:32.021Z,11.03
2019-01-08T10:26:11.692Z,10.10
2019-01-08T10:28:51.511Z,11.80
2019-01-08T10:31:32.815Z,11.13
2019-01-08T10:34:12.607Z,11.37
2019-01-08T10:36:52.759Z,11.77
2019-01-08T10:39:32.939Z,10.90
2019-01-08T10:42:13.028Z,10.50
2019-01-08T10:44:53.127Z,11.10
2019-01-08T10:47:32.867Z,11.00
2019-01-08T10:50:12.996Z,12.13
2019-01-08T10:52:53.206Z,11.60
2019-01-08T10:55:33.213Z,11.40
2019-01-08T10:58:13.326Z,11.20
2019-01-08T11:00:53.243Z,10.53
2019-01-08T11:03:33.348Z,11.10
2019-01-08T11:06:13.467Z,11.13
2019-01-08T11:08:53.791Z,11.20
2019-01-08T11:11:34.416Z,12.50
2019-01-08T11:14:14.518Z,11.10
2019-01-08T11:16:54.538Z,10.80
2019-01-08T11:19:34.589Z,11.00
2019-01-08T11:22:14.641Z,11.07
2019-01-08T11:24:54.153Z,9.63
2019-01-08T11:27:34.023Z,10.37
2019-01-08T11:30:13.860Z,10.30
2019-01-08T11:32:54.841Z,9.50
2019-01-08T11:35:42.067Z,10.27
2019-01-08T11:38:15.832Z,9.10
2019-01-08T11:40:55.850Z,8.70
2019-01-08T11:43:35.687Z,9.50
2019-01-08T11:46:15.678Z,8.43
2019-01-08T11:48:55.866Z,9.50
2019-01-08T11:51:35.961Z,10.80
2019-01-08T11:54:16.221Z,10.60
2019-01-08T11:56:56.233Z,9.87
2019-01-08T11:59:35.558Z,10.83
2019-01-08T12:02:15.738Z,11.07
2019-01-08T12:04:55.746Z,9.63
2019-01-08T12:07:35.673Z,10.20
2019-01-08T12:10:16.084Z,11.60
2019-01-08T12:12:56.224Z,10.30
2019-01-08T12:15:35.509Z,11.60
2019-01-08T12:18:15.730Z,12.13
2019-01-08T12:20:55.867Z,12.17
2019-01-08T12:23:36.101Z,10.90
2019-01-08T12:26:15.830Z,11.57
2019-01-08T12:28:55.949Z,10.53
2019-01-08T12:31:35.344Z,12.57
2019-01-08T12:34:15.092Z,10.53
2019-01-08T12:36:41.531Z,12.33
2019-01-08T12:39:27.868Z,11.70
2019-01-08T12:42:07.469Z,11.37
2019-01-08T12:44:47.666Z,11.83
2019-01-08T12:47:27.125Z,12.53
2019-01-08T12:50:07.261Z,11.60
2019-01-08T12:52:47.209Z,11.97
2019-01-08T12:55:27.394Z,13.50
2019-01-08T12:58:07.564Z,12.40
2019-01-08T13:00:46.957Z,11.50
2019-01-08T13:03:26.881Z,13.53
2019-01-08T13:06:07.102Z,12.40
2019-01-08T13:08:47.200Z,12.63
2019-01-08T13:11:26.469Z,11.73
2019-01-08T13:14:06.617Z,12.37
2019-01-08T13:16:48.893Z,12.50
2019-01-08T13:19:28.792Z,11.10
2019-01-08T13:22:08.760Z,10.53
2019-01-08T13:24:48.922Z,11.87
2019-01-08T13:27:28.234Z,12.30
2019-01-08T13:30:08.421Z,9.87
2019-01-08T13:32:48.611Z,11.23
2019-01-08T13:35:28.544Z,10.57
2019-01-08T13:38:08.584Z,10.80
2019-01-08T13:40:48.635Z,10.47
2019-01-08T13:43:28.772Z,10.50
2019-01-08T13:46:08.625Z,11.80
2019-01-08T13:48:48.820Z,13.07
2019-01-08T13:51:28.887Z,14.30
2019-01-08T13:54:09.043Z,13.43
2019-01-08T13:56:48.909Z,13.33
2019-01-08T13:59:29.006Z,13.87
2019-01-08T14:02:08.915Z,13.57
2019-01-08T14:04:48.191Z,12.87
2019-01-08T14:07:29.675Z,12.87
2019-01-08T14:10:12.585Z,12.33
2019-01-08T14:12:53.403Z,12.47
2019-01-08T14:15:35.358Z,12.33
2019-01-08T14:18:17.582Z,12.60
2019-01-08T14:21:01.859Z,11.10
2019-01-08T14:23:44.694Z,14.27
2019-01-08T14:26:26.048Z,11.80
2019-01-08T14:29:07.402Z,12.57
2019-01-08T14:31:47.568Z,11.87
2019-01-08T14:34:27.358Z,14.67
2019-01-08T14:37:07.602Z,12.83
2019-01-08T14:39:47.502Z,11.83
2019-01-08T14:42:27.528Z,11.60
2019-01-08T14:45:07.553Z,10.70
2019-01-08T14:47:47.844Z,11.37
2019-01-08T14:50:27.555Z,11.90
2019-01-08T14:53:08.431Z,11.63
2019-01-08T14:55:48.801Z,14.23
2019-01-08T14:58:28.903Z,11.87
2019-01-08T15:01:08.680Z,11.73
2019-01-08T15:03:48.695Z,13.90
2019-01-08T15:06:28.688Z,12.53
2019-01-08T15:09:08.677Z,12.43
2019-01-08T15:11:48.900Z,11.90
2019-01-08T15:14:28.926Z,12.13
2019-01-08T15:17:08.991Z,10.60
2019-01-08T15:19:49.023Z,10.73
2019-01-08T15:22:29.057Z,11.53
2019-01-08T15:25:08.854Z,11.00
2019-01-08T15:27:48.717Z,11.30
2019-01-08T15:30:28.709Z,10.17
2019-01-08T15:33:08.584Z,11.60
2019-01-08T15:35:49.069Z,14.87
2019-01-08T15:38:28.846Z,12.07
2019-01-08T15:41:09.054Z,12.20
2019-01-08T15:43:48.856Z,11.87
2019-01-08T15:46:28.870Z,11.00
2019-01-08T15:49:09.006Z,10.80
2019-01-08T15:51:49.286Z,11.47
2019-01-08T15:54:29.239Z,12.23
2019-01-08T15:57:09.252Z,11.60
2019-01-08T15:59:49.373Z,12.80
2019-01-08T16:02:29.470Z,13.20
2019-01-08T16:05:09.529Z,13.00
2019-01-08T16:07:49.435Z,12.70
2019-01-08T16:10:29.407Z,11.07
2019-01-08T16:13:09.511Z,11.60
2019-01-08T16:15:49.558Z,12.57
2019-01-08T16:18:30.123Z,11.17
2019-01-08T16:21:10.028Z,10.93
2019-01-08T16:23:50.250Z,12.07
2019-01-08T16:26:30.497Z,13.27
2019-01-08T16:29:10.494Z,11.17
2019-01-08T16:31:50.420Z,11.53
2019-01-08T16:34:30.399Z,11.67
2019-01-08T16:37:10.523Z,11.90
2019-01-08T16:39:50.479Z,11.50
2019-01-08T16:42:30.595Z,12.10
2019-01-08T16:45:10.809Z,11.90
2019-01-08T16:47:50.786Z,12.80
2019-01-08T16:50:30.863Z,11.13
2019-01-08T16:53:10.994Z,10.50
2019-01-08T16:55:51.191Z,10.90
2019-01-08T16:58:31.297Z,9.90
2019-01-08T17:01:11.449Z,9.93
2019-01-08T17:03:51.424Z,9.40
2019-01-08T17:06:31.675Z,10.20
2019-01-08T17:09:11.563Z,10.10
2019-01-08T17:11:51.769Z,9.63
2019-01-08T17:14:31.705Z,10.00
2019-01-08T17:17:11.910Z,9.70
2019-01-08T17:19:51.961Z,9.63
2019-01-08T17:22:32.133Z,10.10
2019-01-08T17:25:11.958Z,11.27
2019-01-08T17:27:52.105Z,9.93
2019-01-08T17:30:32.097Z,10.70
2019-01-08T17:33:11.874Z,9.20
2019-01-08T17:35:51.777Z,10.37
2019-01-08T17:38:31.830Z,10.80
2019-01-08T17:41:12.115Z,9.53
2019-01-08T17:43:52.592Z,9.73
2019-01-08T17:46:32.349Z,9.40
2019-01-08T17:49:12.520Z,10.93
2019-01-08T17:51:52.677Z,8.00
2019-01-08T17:54:32.799Z,8.20
2019-01-08T17:57:12.741Z,9.97
2019-01-08T17:59:52.698Z,10.10
2019-01-08T18:02:33.082Z,8.10
2019-01-08T18:05:12.721Z,10.70
2019-01-08T18:07:52.772Z,9.30
2019-01-08T18:10:32.941Z,9.17
2019-01-08T18:13:13.146Z,9.03
2019-01-08T18:15:53.230Z,9.70
2019-01-08T18:18:34.302Z,9.80
2019-01-08T18:21:14.324Z,8.37
2019-01-08T18:23:54.140Z,8.17
2019-01-08T18:26:34.484Z,9.70
2019-01-08T18:29:15.147Z,9.37
2019-01-08T18:31:54.975Z,8.83
2019-01-08T18:34:35.054Z,9.47
2019-01-08T18:37:15.151Z,9.33
2019-01-08T18:39:54.742Z,8.43
2019-01-08T18:42:34.851Z,9.00
2019-01-08T18:45:15.019Z,9.00
2019-01-08T18:47:55.056Z,9.90
2019-01-08T18:50:35.340Z,9.47
2019-01-08T18:53:15.088Z,8.83
2019-01-08T18:55:55.230Z,9.70
2019-01-08T18:58:35.236Z,9.00
2019-01-08T19:01:15.112Z,8.50
2019-01-08T19:03:59.779Z,9.20
2019-01-08T19:06:36.429Z,9.33
2019-01-08T19:09:15.805Z,9.10
2019-01-08T19:11:56.006Z,8.63
2019-01-08T19:14:36.217Z,8.80
2019-01-08T19:17:16.135Z,9.00
2019-01-08T19:19:56.144Z,9.23
2019-01-08T19:22:35.965Z,8.13
2019-01-08T19:25:16.225Z,9.30
2019-01-08T19:27:56.430Z,9.50
2019-01-08T19:30:36.354Z,8.00
2019-01-08T19:33:16.421Z,8.80
2019-01-08T19:35:56.416Z,9.40
2019-01-08T19:38:36.460Z,8.77
2019-01-08T19:41:16.731Z,9.00
2019-01-08T19:43:56.758Z,8.10
2019-01-08T19:46:34.180Z,8.57
2019-01-08T19:49:20.461Z,8.73
2019-01-08T19:52:02.109Z,9.20
2019-01-08T19:54:43.132Z,8.70
2019-01-08T19:57:23.186Z,8.70
2019-01-08T20:00:03.226Z,8.73
2019-01-08T20:02:43.184Z,9.33
2019-01-08T20:05:23.158Z,7.80
2019-01-08T20:08:03.248Z,9.37
2019-01-08T20:10:44.354Z,8.37
2019-01-08T20:13:24.359Z,8.70
2019-01-08T20:16:05.316Z,8.33
2019-01-08T20:18:45.551Z,8.77
2019-01-08T20:21:25.211Z,9.60
2019-01-08T20:24:06.444Z,8.70
2019-01-08T20:26:46.545Z,8.83
2019-01-08T20:29:26.804Z,9.60
2019-01-08T20:31:53.498Z,9.20
2019-01-08T20:34:39.973Z,9.03
2019-01-08T20:37:20.479Z,9.13
2019-01-08T20:40:00.339Z,9.20
2019-01-08T20:42:39.976Z,8.73
2019-01-08T20:45:20.747Z,9.67
2019-01-08T20:48:06.220Z,9.07
2019-01-08T20:50:46.976Z,9.80
2019-01-08T20:53:30.240Z,9.40
2019-01-08T20:56:10.880Z,9.60
2019-01-08T20:58:51.338Z,9.10
2019-01-08T21:01:31.439Z,10.67
2019-01-08T21:04:10.809Z,9.17
2019-01-08T21:06:50.746Z,9.00
2019-01-08T21:09:31.144Z,9.00
2019-01-08T21:12:11.666Z,9.03
2019-01-08T21:14:51.435Z,9.00
2019-01-08T21:17:31.206Z,9.70
2019-01-08T21:20:10.717Z,9.00
2019-01-08T21:22:50.847Z,9.70
2019-01-08T21:25:30.910Z,9.63
2019-01-08T21:28:10.948Z,8.97
2019-01-08T21:30:51.129Z,9.07
2019-01-08T21:33:31.413Z,9.60
2019-01-08T21:36:11.682Z,9.40
2019-01-08T21:38:52.121Z,9.60
2019-01-08T21:41:32.030Z,9.33
2019-01-08T21:44:12.259Z,9.90
2019-01-08T21:46:52.529Z,9.03
2019-01-08T21:49:32.098Z,10.70
2019-01-08T21:52:12.179Z,9.43
2019-01-08T21:54:52.653Z,9.30
2019-01-08T21:57:32.403Z,10.87
2019-01-08T22:00:13.092Z,10.60
2019-01-08T22:02:52.735Z,10.00
2019-01-08T22:05:32.621Z,10.20
2019-01-08T22:08:12.668Z,9.03
2019-01-08T22:10:52.898Z,8.77
2019-01-08T22:13:33.085Z,9.53
2019-01-08T22:16:17.293Z,9.20
2019-01-08T22:18:57.028Z,9.60
2019-01-08T22:21:37.380Z,9.90
2019-01-08T22:24:17.028Z,9.77
2019-01-08T22:26:57.184Z,9.63
2019-01-08T22:29:37.421Z,9.10
2019-01-08T22:32:17.543Z,10.33
2019-01-08T22:35:02.267Z,10.20
2019-01-08T22:37:26.017Z,9.67
2019-01-08T22:40:12.259Z,9.83
2019-01-08T22:42:52.500Z,9.60
2019-01-08T22:45:32.622Z,10.00
2019-01-08T22:48:12.597Z,8.40
2019-01-08T22:50:52.555Z,9.37
2019-01-08T22:53:32.466Z,8.97
2019-01-08T22:56:12.410Z,8.80
2019-01-08T22:58:38.839Z,10.00
2019-01-08T23:04:26.632Z,10.23
2019-01-08T23:07:06.586Z,9.80
2019-01-08T23:09:46.529Z,8.97
2019-01-08T23:12:26.542Z,9.50
2019-01-08T23:15:06.864Z,9.17
2019-01-08T23:17:47.645Z,9.83
2019-01-08T23:20:28.095Z,9.47
2019-01-08T23:23:07.697Z,8.30
2019-01-08T23:25:47.670Z,10.60
2019-01-08T23:28:28.793Z,9.20
2019-01-08T23:31:08.807Z,9.03
2019-01-08T23:33:49.137Z,9.90
2019-01-08T23:36:29.722Z,8.50
2019-01-08T23:39:09.609Z,9.97
2019-01-08T23:41:49.451Z,10.70
2019-01-08T23:44:29.406Z,9.43
2019-01-08T23:47:06.845Z,8.87
2019-01-08T23:49:53.382Z,9.23
2019-01-08T23:52:33.034Z,8.93
2019-01-08T23:55:13.077Z,9.17
2019-01-08T23:57:53.215Z,10.57
