createdAt,value
2022-09-15T00:00:58.062Z,16.40
2022-09-15T00:03:24.923Z,16.40
2022-09-15T00:05:51.566Z,16.40
2022-09-15T00:08:18.338Z,16.40
2022-09-15T00:10:44.975Z,16.40
2022-09-15T00:13:11.737Z,16.30
2022-09-15T00:15:38.387Z,16.30
2022-09-15T00:18:06.399Z,16.20
2022-09-15T00:20:33.064Z,16.20
2022-09-15T00:22:59.805Z,16.10
2022-09-15T00:25:26.481Z,16.10
2022-09-15T00:27:53.239Z,16.10
2022-09-15T00:30:19.881Z,16.00
2022-09-15T00:32:46.548Z,16.00
2022-09-15T00:35:13.248Z,16.00
2022-09-15T00:37:39.904Z,16.00
2022-09-15T00:40:06.807Z,15.90
2022-09-15T00:42:34.009Z,15.90
2022-09-15T00:45:00.660Z,15.90
2022-09-15T00:47:27.388Z,15.80
2022-09-15T00:49:58.420Z,15.80
2022-09-15T00:52:25.958Z,15.80
2022-09-15T00:54:52.703Z,15.80
2022-09-15T00:57:19.834Z,15.80
2022-09-15T00:59:46.459Z,15.70
2022-09-15T01:02:13.221Z,15.80
2022-09-15T01:04:39.872Z,15.70
2022-09-15T01:07:06.536Z,15.70
2022-09-15T01:09:33.207Z,15.70
2022-09-15T01:11:59.918Z,15.70
2022-09-15T01:14:26.623Z,15.60
2022-09-15T01:16:53.343Z,15.60
2022-09-15T01:19:20.139Z,15.60
2022-09-15T01:21:46.915Z,15.60
2022-09-15T01:24:14.149Z,15.50
2022-09-15T01:26:42.279Z,15.40
2022-09-15T01:29:08.972Z,15.40
2022-09-15T01:31:35.761Z,15.40
2022-09-15T01:34:02.412Z,15.30
2022-09-15T01:36:29.118Z,15.30
2022-09-15T01:38:56.649Z,15.30
2022-09-15T01:41:25.427Z,15.30
2022-09-15T01:43:52.214Z,15.20
2022-09-15T01:46:18.967Z,15.20
2022-09-15T01:48:45.698Z,15.10
2022-09-15T01:51:12.369Z,15.10
2022-09-15T01:53:39.028Z,15.10
2022-09-15T01:56:05.728Z,15.00
2022-09-15T01:58:32.401Z,15.00
2022-09-15T02:00:59.174Z,15.00
2022-09-15T02:03:26.157Z,15.00
2022-09-15T02:05:52.857Z,15.00
2022-09-15T02:08:25.404Z,14.90
2022-09-15T02:10:52.158Z,14.90
2022-09-15T02:13:18.805Z,14.90
2022-09-15T02:15:48.062Z,14.90
2022-09-15T02:18:14.797Z,14.90
2022-09-15T02:20:41.489Z,14.80
2022-09-15T02:23:08.577Z,14.80
2022-09-15T02:25:35.661Z,14.80
2022-09-15T02:28:02.277Z,14.80
2022-09-15T02:30:28.993Z,14.80
2022-09-15T02:32:56.243Z,14.80
2022-09-15T02:35:22.953Z,14.80
2022-09-15T02:37:49.642Z,14.70
2022-09-15T02:40:16.445Z,14.70
2022-09-15T02:42:43.236Z,14.60
2022-09-15T02:45:09.930Z,14.60
2022-09-15T02:47:36.562Z,14.60
2022-09-15T02:50:03.292Z,14.60
2022-09-15T02:52:30.211Z,14.60
2022-09-15T02:54:56.895Z,14.60
2022-09-15T02:57:24.220Z,14.60
2022-09-15T03:00:09.461Z,14.60
2022-09-15T03:02:36.388Z,14.60
2022-09-15T03:05:03.015Z,14.60
2022-09-15T03:07:30.176Z,14.70
2022-09-15T03:09:56.864Z,14.70
2022-09-15T03:12:23.743Z,14.70
2022-09-15T03:14:50.460Z,14.70
2022-09-15T03:17:17.180Z,14.70
2022-09-15T03:19:43.804Z,14.70
2022-09-15T03:22:10.546Z,14.70
2022-09-15T03:24:37.293Z,14.60
2022-09-15T03:27:03.976Z,14.60
2022-09-15T03:29:31.035Z,14.60
2022-09-15T03:31:57.842Z,14.60
2022-09-15T03:34:24.543Z,14.60
2022-09-15T03:36:51.274Z,14.50
2022-09-15T03:39:17.949Z,14.60
2022-09-15T03:41:44.673Z,14.60
2022-09-15T03:44:11.365Z,14.60
2022-09-15T03:46:38.091Z,14.60
2022-09-15T03:49:04.762Z,14.60
2022-09-15T03:51:31.435Z,14.60
2022-09-15T03:53:58.845Z,14.60
2022-09-15T03:56:25.592Z,14.60
2022-09-15T03:58:52.274Z,14.60
2022-09-15T04:01:19.088Z,14.60
2022-09-15T04:03:50.674Z,14.60
2022-09-15T04:06:18.015Z,14.60
2022-09-15T04:08:44.691Z,14.60
2022-09-15T04:11:11.435Z,14.60
2022-09-15T04:13:38.078Z,14.60
2022-09-15T04:16:04.837Z,14.60
2022-09-15T04:18:33.183Z,14.50
2022-09-15T04:20:59.983Z,14.50
2022-09-15T04:23:26.691Z,14.40
2022-09-15T04:25:53.507Z,14.40
2022-09-15T04:28:20.348Z,14.40
2022-09-15T04:30:47.031Z,14.30
2022-09-15T04:33:13.678Z,14.40
2022-09-15T04:35:40.366Z,14.40
2022-09-15T04:38:07.270Z,14.40
2022-09-15T04:40:34.046Z,14.40
2022-09-15T04:43:01.050Z,14.40
2022-09-15T04:45:27.762Z,14.30
2022-09-15T04:47:54.528Z,14.30
2022-09-15T04:50:21.232Z,14.30
2022-09-15T04:52:48.277Z,14.30
2022-09-15T04:55:14.950Z,14.30
2022-09-15T04:57:41.625Z,14.20
2022-09-15T05:00:08.313Z,14.20
2022-09-15T05:02:35.095Z,14.20
2022-09-15T05:05:02.196Z,14.20
2022-09-15T05:07:28.859Z,14.20
2022-09-15T05:09:55.570Z,14.20
2022-09-15T05:12:22.205Z,14.10
2022-09-15T05:14:48.916Z,14.20
2022-09-15T05:17:15.572Z,14.20
2022-09-15T05:19:42.260Z,14.10
2022-09-15T05:22:08.947Z,14.10
2022-09-15T05:24:35.848Z,14.10
2022-09-15T05:27:02.475Z,14.10
2022-09-15T05:29:29.145Z,14.10
2022-09-15T05:31:55.899Z,14.10
2022-09-15T05:34:22.607Z,14.10
2022-09-15T05:36:49.237Z,14.10
2022-09-15T05:39:15.961Z,14.10
2022-09-15T05:41:42.601Z,14.10
2022-09-15T05:44:09.427Z,14.10
2022-09-15T05:46:36.190Z,14.20
2022-09-15T05:49:02.949Z,14.20
2022-09-15T05:51:30.291Z,14.20
2022-09-15T05:53:57.061Z,14.20
2022-09-15T05:56:23.828Z,14.20
2022-09-15T05:58:50.616Z,14.20
2022-09-15T06:01:17.340Z,14.20
2022-09-15T06:03:44.399Z,14.20
2022-09-15T06:06:12.117Z,14.20
2022-09-15T06:08:42.457Z,14.20
2022-09-15T06:11:10.731Z,14.20
2022-09-15T06:13:37.363Z,14.20
2022-09-15T06:16:04.166Z,14.20
2022-09-15T06:18:30.957Z,14.30
2022-09-15T06:20:57.640Z,14.30
2022-09-15T06:23:24.972Z,14.30
2022-09-15T06:25:51.712Z,14.40
2022-09-15T06:28:18.403Z,14.40
2022-09-15T06:30:49.433Z,14.40
2022-09-15T06:33:16.097Z,14.50
2022-09-15T06:35:42.778Z,14.50
2022-09-15T06:38:09.498Z,14.50
2022-09-15T06:40:36.243Z,14.50
2022-09-15T06:43:03.026Z,14.60
2022-09-15T06:45:29.661Z,14.60
2022-09-15T06:48:20.345Z,14.70
2022-09-15T06:50:43.083Z,14.70
2022-09-15T06:53:09.727Z,14.80
2022-09-15T06:55:36.425Z,14.80
2022-09-15T06:58:03.111Z,14.80
2022-09-15T07:00:29.862Z,14.90
2022-09-15T07:02:56.611Z,14.90
2022-09-15T07:05:25.501Z,14.90
2022-09-15T07:07:52.168Z,14.90
2022-09-15T07:10:18.860Z,15.00
2022-09-15T07:12:46.187Z,15.00
2022-09-15T07:15:12.874Z,15.00
2022-09-15T07:17:39.545Z,15.10
2022-09-15T07:20:06.508Z,15.10
2022-09-15T07:22:33.183Z,15.10
2022-09-15T07:24:59.991Z,15.10
2022-09-15T07:27:31.519Z,15.10
2022-09-15T07:29:58.785Z,15.20
2022-09-15T07:32:25.611Z,15.10
2022-09-15T07:34:55.496Z,15.20
2022-09-15T07:37:24.910Z,15.20
2022-09-15T07:39:51.668Z,15.30
2022-09-15T07:42:18.631Z,15.40
2022-09-15T07:44:45.363Z,15.50
2022-09-15T07:47:12.078Z,15.60
2022-09-15T07:49:38.863Z,15.70
2022-09-15T07:52:05.655Z,15.80
2022-09-15T07:54:32.331Z,15.90
2022-09-15T07:56:59.013Z,15.90
2022-09-15T07:59:26.171Z,16.00
2022-09-15T08:01:52.978Z,16.00
2022-09-15T08:04:19.740Z,16.00
2022-09-15T08:06:46.555Z,16.00
2022-09-15T08:09:17.313Z,16.00
2022-09-15T08:11:44.130Z,16.10
2022-09-15T08:14:11.039Z,16.10
2022-09-15T08:16:37.773Z,16.10
2022-09-15T08:19:04.514Z,16.10
2022-09-15T08:21:31.237Z,16.10
2022-09-15T08:23:57.931Z,16.10
2022-09-15T08:26:24.652Z,16.10
2022-09-15T08:28:51.314Z,16.10
2022-09-15T08:31:18.207Z,16.20
2022-09-15T08:33:45.962Z,16.20
2022-09-15T08:36:12.695Z,16.20
2022-09-15T08:38:39.936Z,16.20
2022-09-15T08:41:06.599Z,16.20
2022-09-15T08:43:33.260Z,16.30
2022-09-15T08:45:59.972Z,16.40
2022-09-15T08:48:26.727Z,16.40
2022-09-15T08:50:53.430Z,16.60
2022-09-15T08:53:20.092Z,16.60
2022-09-15T08:55:46.756Z,16.60
2022-09-15T08:58:13.404Z,16.70
2022-09-15T09:00:40.101Z,16.80
2022-09-15T09:03:06.802Z,16.80
2022-09-15T09:05:34.380Z,17.00
2022-09-15T09:08:01.007Z,17.00
2022-09-15T09:10:27.734Z,17.00
2022-09-15T09:12:54.377Z,17.10
2022-09-15T09:15:21.230Z,17.20
2022-09-15T09:17:47.907Z,17.20
2022-09-15T09:20:14.593Z,17.30
2022-09-15T09:22:41.264Z,17.30
2022-09-15T09:25:25.770Z,17.40
2022-09-15T09:27:54.161Z,17.40
2022-09-15T09:30:20.862Z,17.50
2022-09-15T09:32:47.574Z,17.60
2022-09-15T09:35:14.254Z,17.60
2022-09-15T09:37:40.942Z,17.70
2022-09-15T09:40:07.696Z,17.80
2022-09-15T09:42:37.207Z,17.90
2022-09-15T09:45:03.931Z,18.00
2022-09-15T09:47:30.674Z,18.00
2022-09-15T09:49:57.665Z,18.00
2022-09-15T09:52:24.443Z,18.10
2022-09-15T09:54:51.624Z,18.10
2022-09-15T09:57:18.288Z,18.20
2022-09-15T09:59:45.044Z,18.20
2022-09-15T10:02:11.692Z,18.20
2022-09-15T10:04:38.642Z,18.20
2022-09-15T10:07:05.335Z,18.20
2022-09-15T10:09:33.522Z,18.10
2022-09-15T10:12:00.417Z,18.20
2022-09-15T10:14:27.247Z,18.10
2022-09-15T10:16:53.927Z,18.10
2022-09-15T10:19:20.778Z,18.20
2022-09-15T10:21:47.777Z,18.30
2022-09-15T10:24:17.572Z,18.30
2022-09-15T10:26:44.867Z,18.10
2022-09-15T10:29:12.518Z,18.20
2022-09-15T10:31:39.255Z,18.30
2022-09-15T10:34:05.929Z,18.40
2022-09-15T10:36:32.639Z,18.40
2022-09-15T10:38:59.265Z,18.50
2022-09-15T10:41:26.015Z,18.60
2022-09-15T10:43:52.664Z,18.60
2022-09-15T10:46:19.524Z,18.70
2022-09-15T10:48:46.244Z,18.70
2022-09-15T10:51:16.000Z,18.70
2022-09-15T10:53:42.685Z,18.70
2022-09-15T10:56:09.384Z,18.50
2022-09-15T10:58:36.024Z,18.50
2022-09-15T11:01:02.813Z,18.50
2022-09-15T11:03:29.468Z,18.50
2022-09-15T11:05:56.181Z,18.60
2022-09-15T11:08:22.865Z,18.70
2022-09-15T11:10:50.499Z,18.80
2022-09-15T11:13:17.167Z,18.90
2022-09-15T11:15:43.995Z,19.00
2022-09-15T11:18:11.146Z,19.00
2022-09-15T11:20:39.466Z,19.10
2022-09-15T11:23:06.697Z,19.00
2022-09-15T11:25:33.450Z,19.10
2022-09-15T11:28:02.200Z,19.30
2022-09-15T11:30:29.680Z,19.50
2022-09-15T11:32:58.050Z,19.70
2022-09-15T11:35:26.503Z,19.80
2022-09-15T11:37:53.626Z,19.70
2022-09-15T11:40:20.456Z,19.80
2022-09-15T11:42:47.177Z,19.80
2022-09-15T11:45:13.935Z,19.90
2022-09-15T11:47:40.677Z,19.80
2022-09-15T11:50:07.449Z,19.70
2022-09-15T11:52:34.145Z,19.50
2022-09-15T11:55:00.926Z,19.50
2022-09-15T11:57:27.622Z,19.60
2022-09-15T11:59:54.332Z,19.60
2022-09-15T12:02:21.114Z,19.60
2022-09-15T12:04:47.863Z,19.40
2022-09-15T12:07:14.809Z,19.40
2022-09-15T12:09:41.663Z,19.40
2022-09-15T12:12:08.375Z,19.40
2022-09-15T12:14:35.075Z,19.30
2022-09-15T12:17:01.717Z,19.30
2022-09-15T12:19:28.444Z,19.20
2022-09-15T12:21:55.104Z,19.20
2022-09-15T12:24:21.870Z,19.30
2022-09-15T12:26:48.763Z,19.20
2022-09-15T12:29:15.734Z,19.10
2022-09-15T12:31:42.415Z,19.00
2022-09-15T12:34:09.551Z,18.90
2022-09-15T12:36:36.727Z,18.80
2022-09-15T12:39:03.468Z,18.80
2022-09-15T12:41:30.614Z,18.90
2022-09-15T12:43:57.689Z,19.10
2022-09-15T12:46:24.418Z,19.20
2022-09-15T12:48:51.154Z,19.30
2022-09-15T12:51:17.926Z,19.40
2022-09-15T12:53:46.204Z,19.50
2022-09-15T12:56:13.024Z,19.50
2022-09-15T12:58:39.757Z,19.60
2022-09-15T13:01:18.132Z,19.70
2022-09-15T13:03:45.326Z,19.70
2022-09-15T13:06:12.113Z,19.70
2022-09-15T13:08:38.795Z,19.70
2022-09-15T13:11:05.480Z,19.80
2022-09-15T13:13:33.393Z,19.80
2022-09-15T13:16:00.197Z,19.80
2022-09-15T13:18:27.480Z,19.80
2022-09-15T13:20:54.417Z,19.70
2022-09-15T13:23:23.921Z,19.70
2022-09-15T13:25:51.036Z,19.60
2022-09-15T13:28:18.618Z,19.50
2022-09-15T13:30:45.926Z,19.60
2022-09-15T13:33:12.946Z,19.70
2022-09-15T13:35:39.886Z,19.90
2022-09-15T13:38:16.768Z,20.00
2022-09-15T13:40:47.545Z,20.10
2022-09-15T13:43:15.028Z,20.10
2022-09-15T13:45:41.968Z,20.00
2022-09-15T13:48:08.898Z,20.10
2022-09-15T13:50:35.960Z,20.00
2022-09-15T13:53:02.609Z,20.00
2022-09-15T13:55:29.445Z,19.90
2022-09-15T14:00:43.808Z,19.80
2022-09-15T14:03:10.638Z,19.60
2022-09-15T14:05:37.623Z,19.50
2022-09-15T14:08:04.679Z,19.30
2022-09-15T14:10:31.906Z,19.10
2022-09-15T14:12:58.858Z,19.10
2022-09-15T14:15:28.754Z,19.20
2022-09-15T14:17:55.782Z,19.20
2022-09-15T14:20:22.447Z,19.20
2022-09-15T14:22:50.079Z,19.20
2022-09-15T14:25:17.113Z,19.30
2022-09-15T14:27:43.823Z,19.40
2022-09-15T14:30:10.457Z,19.50
2022-09-15T14:32:37.282Z,19.60
2022-09-15T14:35:04.020Z,19.70
2022-09-15T14:37:34.825Z,19.70
2022-09-15T14:40:01.624Z,19.80
2022-09-15T14:42:32.462Z,19.80
2022-09-15T14:47:46.883Z,20.00
2022-09-15T14:50:13.828Z,20.10
2022-09-15T14:52:40.556Z,20.10
2022-09-15T14:55:07.254Z,20.10
2022-09-15T14:57:33.963Z,20.20
2022-09-15T15:00:00.626Z,20.10
2022-09-15T15:02:27.381Z,20.00
2022-09-15T15:04:54.110Z,20.00
2022-09-15T15:07:22.645Z,19.90
2022-09-15T15:09:49.341Z,19.80
2022-09-15T15:12:16.015Z,19.80
2022-09-15T15:14:42.671Z,19.70
2022-09-15T15:17:09.411Z,19.60
2022-09-15T15:19:36.077Z,19.60
2022-09-15T15:22:02.818Z,19.60
2022-09-15T15:24:29.468Z,19.50
2022-09-15T15:26:56.164Z,19.50
2022-09-15T15:29:22.831Z,19.50
2022-09-15T15:31:49.611Z,19.40
2022-09-15T15:34:16.301Z,19.50
2022-09-15T15:36:43.401Z,19.50
2022-09-15T15:39:10.444Z,19.40
2022-09-15T15:41:37.534Z,19.30
2022-09-15T15:44:08.299Z,19.20
2022-09-15T15:46:35.148Z,19.30
2022-09-15T15:49:02.052Z,19.30
2022-09-15T15:51:28.794Z,19.20
2022-09-15T15:53:55.556Z,19.20
2022-09-15T15:56:22.550Z,19.10
2022-09-15T15:58:49.307Z,19.00
2022-09-15T16:01:16.106Z,19.00
2022-09-15T16:03:42.840Z,18.90
2022-09-15T16:06:09.743Z,18.90
2022-09-15T16:08:38.286Z,18.90
2022-09-15T16:11:05.128Z,18.90
2022-09-15T16:13:33.722Z,18.90
2022-09-15T16:16:01.188Z,19.00
2022-09-15T16:18:28.067Z,18.90
2022-09-15T16:20:54.761Z,18.90
2022-09-15T16:23:21.460Z,18.80
2022-09-15T16:25:48.606Z,18.70
2022-09-15T16:28:15.391Z,18.50
2022-09-15T16:30:42.175Z,18.40
2022-09-15T16:33:09.468Z,18.40
2022-09-15T16:35:36.248Z,18.20
2022-09-15T16:38:03.173Z,18.10
2022-09-15T16:40:30.308Z,18.00
2022-09-15T16:42:57.202Z,18.10
2022-09-15T16:45:23.962Z,18.10
2022-09-15T16:47:50.860Z,18.10
2022-09-15T16:50:18.049Z,18.00
2022-09-15T16:52:44.689Z,18.00
2022-09-15T16:55:11.363Z,18.00
2022-09-15T16:57:38.123Z,18.00
2022-09-15T17:00:04.824Z,17.90
2022-09-15T17:02:31.592Z,18.00
2022-09-15T17:04:58.237Z,18.00
2022-09-15T17:07:24.930Z,18.00
2022-09-15T17:09:52.777Z,18.00
2022-09-15T17:12:19.580Z,17.90
2022-09-15T17:14:46.235Z,17.80
2022-09-15T17:17:12.973Z,17.70
2022-09-15T17:19:39.646Z,17.70
2022-09-15T17:22:06.349Z,17.70
2022-09-15T17:24:33.048Z,17.70
2022-09-15T17:26:59.806Z,17.70
2022-09-15T17:29:26.783Z,17.70
2022-09-15T17:31:53.825Z,17.70
2022-09-15T17:34:20.695Z,17.60
2022-09-15T17:36:47.380Z,17.60
2022-09-15T17:39:14.020Z,17.60
2022-09-15T17:41:40.705Z,17.60
2022-09-15T17:44:07.398Z,17.60
2022-09-15T17:46:34.166Z,17.50
2022-09-15T17:49:00.814Z,17.50
2022-09-15T17:51:27.771Z,17.50
2022-09-15T17:53:54.990Z,17.50
2022-09-15T17:56:21.692Z,17.50
2022-09-15T17:58:48.383Z,17.50
2022-09-15T18:01:15.209Z,17.50
2022-09-15T18:03:41.930Z,17.50
2022-09-15T18:06:08.716Z,17.50
2022-09-15T18:08:36.154Z,17.50
2022-09-15T18:11:02.905Z,17.40
2022-09-15T18:13:32.299Z,17.40
2022-09-15T18:15:59.071Z,17.30
2022-09-15T18:18:25.794Z,17.30
2022-09-15T18:20:53.165Z,17.30
2022-09-15T18:23:19.854Z,17.30
2022-09-15T18:25:47.195Z,17.30
2022-09-15T18:28:13.820Z,17.30
2022-09-15T18:30:40.751Z,17.30
2022-09-15T18:33:07.932Z,17.30
2022-09-15T18:35:34.617Z,17.20
2022-09-15T18:38:01.265Z,17.20
2022-09-15T18:40:27.996Z,17.20
2022-09-15T18:42:56.493Z,17.20
2022-09-15T18:45:23.192Z,17.20
2022-09-15T18:47:49.902Z,17.10
2022-09-15T18:50:16.664Z,17.10
2022-09-15T18:52:43.328Z,17.10
2022-09-15T18:55:10.048Z,17.10
2022-09-15T18:57:36.680Z,17.00
2022-09-15T19:00:03.915Z,17.00
2022-09-15T19:02:31.602Z,17.00
2022-09-15T19:04:58.463Z,17.00
2022-09-15T19:07:28.305Z,17.00
2022-09-15T19:09:56.794Z,17.00
2022-09-15T19:12:23.575Z,17.00
2022-09-15T19:14:50.317Z,17.00
2022-09-15T19:17:16.966Z,17.00
2022-09-15T19:19:43.971Z,17.00
2022-09-15T19:22:10.604Z,17.00
2022-09-15T19:24:37.345Z,17.00
2022-09-15T19:27:03.974Z,17.00
2022-09-15T19:29:34.743Z,16.90
2022-09-15T19:32:01.950Z,16.80
2022-09-15T19:34:28.635Z,16.80
2022-09-15T19:36:55.377Z,16.70
2022-09-15T19:39:22.012Z,16.60
2022-09-15T19:41:48.692Z,16.70
2022-09-15T19:44:16.138Z,16.70
2022-09-15T19:46:42.837Z,16.60
2022-09-15T19:49:09.934Z,16.60
2022-09-15T19:51:36.664Z,16.60
2022-09-15T19:54:03.686Z,16.60
2022-09-15T19:56:30.371Z,16.60
2022-09-15T19:58:57.200Z,16.60
2022-09-15T20:01:24.132Z,16.60
2022-09-15T20:06:35.160Z,16.60
2022-09-15T20:09:01.826Z,16.50
2022-09-15T20:11:28.620Z,16.50
2022-09-15T20:13:55.268Z,16.50
2022-09-15T20:16:22.170Z,16.50
2022-09-15T20:18:48.906Z,16.40
2022-09-15T20:21:22.175Z,16.40
2022-09-15T20:24:02.260Z,16.40
2022-09-15T20:26:29.262Z,16.40
2022-09-15T20:28:56.095Z,16.40
2022-09-15T20:31:22.722Z,16.40
2022-09-15T20:33:49.418Z,16.40
2022-09-15T20:36:16.045Z,16.40
2022-09-15T20:38:42.834Z,16.40
2022-09-15T20:41:09.617Z,16.40
2022-09-15T20:43:37.411Z,16.30
2022-09-15T20:46:04.115Z,16.30
2022-09-15T20:48:32.188Z,16.30
2022-09-15T20:50:59.019Z,16.30
2022-09-15T20:53:25.812Z,16.30
2022-09-15T20:55:52.452Z,16.30
2022-09-15T20:58:19.120Z,16.30
2022-09-15T21:00:47.875Z,16.30
2022-09-15T21:03:15.083Z,16.30
2022-09-15T21:05:41.841Z,16.30
2022-09-15T21:08:11.270Z,16.20
2022-09-15T21:10:39.893Z,16.20
2022-09-15T21:13:06.987Z,16.30
2022-09-15T21:15:34.602Z,16.20
2022-09-15T21:18:01.407Z,16.20
2022-09-15T21:20:28.281Z,16.20
2022-09-15T21:22:54.993Z,16.20
2022-09-15T21:25:21.910Z,16.10
2022-09-15T21:27:48.622Z,16.10
2022-09-15T21:30:15.446Z,16.00
2022-09-15T21:32:42.220Z,16.00
2022-09-15T21:35:09.869Z,15.90
2022-09-15T21:37:36.508Z,15.90
2022-09-15T21:40:03.371Z,15.90
2022-09-15T21:42:33.283Z,15.90
2022-09-15T21:45:00.555Z,15.90
2022-09-15T21:47:27.797Z,15.90
2022-09-15T21:49:55.188Z,15.90
2022-09-15T21:52:21.902Z,15.90
2022-09-15T21:54:49.188Z,15.80
2022-09-15T21:57:16.169Z,15.80
2022-09-15T21:59:42.924Z,15.70
2022-09-15T22:02:10.829Z,15.70
2022-09-15T22:04:38.374Z,15.60
2022-09-15T22:07:06.144Z,15.60
2022-09-15T22:09:32.955Z,15.50
2022-09-15T22:11:59.823Z,15.60
2022-09-15T22:14:26.652Z,15.60
2022-09-15T22:16:53.497Z,15.50
2022-09-15T22:19:20.290Z,15.50
2022-09-15T22:21:46.950Z,15.50
2022-09-15T22:24:13.752Z,15.50
2022-09-15T22:26:40.466Z,15.50
2022-09-15T22:29:07.186Z,15.50
2022-09-15T22:31:33.920Z,15.50
2022-09-15T22:34:00.648Z,15.50
2022-09-15T22:36:29.612Z,15.50
2022-09-15T22:38:57.124Z,15.50
2022-09-15T22:41:27.388Z,15.40
2022-09-15T22:43:54.112Z,15.40
2022-09-15T22:46:21.013Z,15.50
2022-09-15T22:48:47.881Z,15.50
2022-09-15T22:51:14.890Z,15.40
2022-09-15T22:53:41.594Z,15.40
2022-09-15T22:56:08.290Z,15.40
2022-09-15T22:58:35.215Z,15.40
2022-09-15T23:01:01.906Z,15.40
2022-09-15T23:03:28.680Z,15.40
2022-09-15T23:05:55.325Z,15.30
2022-09-15T23:08:22.159Z,15.20
2022-09-15T23:10:48.977Z,15.20
2022-09-15T23:13:15.759Z,15.20
2022-09-15T23:15:42.512Z,15.20
2022-09-15T23:18:09.172Z,15.20
2022-09-15T23:20:35.878Z,15.20
2022-09-15T23:23:02.629Z,15.10
2022-09-15T23:25:29.281Z,15.10
2022-09-15T23:27:55.994Z,15.10
2022-09-15T23:30:22.626Z,15.10
2022-09-15T23:32:49.417Z,15.10
2022-09-15T23:35:16.050Z,15.00
2022-09-15T23:37:42.761Z,15.00
2022-09-15T23:40:09.437Z,15.00
2022-09-15T23:42:36.174Z,15.00
2022-09-15T23:45:02.845Z,15.00
2022-09-15T23:47:29.632Z,14.90
2022-09-15T23:49:56.301Z,15.00
2022-09-15T23:52:23.010Z,15.00
2022-09-15T23:54:49.674Z,15.00
2022-09-15T23:57:16.416Z,14.90
2022-09-15T23:59:43.080Z,14.90
