createdAt,value
2018-12-18T00:00:18.196Z,0.00
2018-12-18T00:01:18.200Z,0.00
2018-12-18T00:02:39.252Z,0.00
2018-12-18T00:03:18.216Z,0.00
2018-12-18T00:04:18.245Z,0.00
2018-12-18T00:05:18.258Z,0.00
2018-12-18T00:06:18.273Z,0.00
2018-12-18T00:07:18.347Z,0.00
2018-12-18T00:08:39.400Z,0.00
2018-12-18T00:09:18.307Z,0.00
2018-12-18T00:10:18.341Z,0.00
2018-12-18T00:11:18.336Z,0.00
2018-12-18T00:12:18.376Z,0.00
2018-12-18T00:13:18.393Z,0.00
2018-12-18T00:16:21.763Z,0.00
2018-12-18T00:17:21.765Z,0.00
2018-12-18T00:20:03.743Z,0.00
2018-12-18T00:21:03.757Z,0.00
2018-12-18T00:22:24.795Z,0.00
2018-12-18T00:23:03.791Z,0.00
2018-12-18T00:24:03.873Z,0.00
2018-12-18T00:25:03.848Z,0.00
2018-12-18T00:26:04.300Z,0.00
2018-12-18T00:27:03.856Z,0.00
2018-12-18T00:28:24.910Z,0.00
2018-12-18T00:29:03.902Z,0.00
2018-12-18T00:30:03.915Z,0.00
2018-12-18T00:31:03.910Z,0.00
2018-12-18T00:32:03.931Z,0.00
2018-12-18T00:33:03.932Z,0.00
2018-12-18T00:34:24.958Z,0.00
2018-12-18T00:35:04.005Z,0.00
2018-12-18T00:36:03.990Z,0.00
2018-12-18T00:37:03.992Z,0.00
2018-12-18T00:38:04.010Z,0.00
2018-12-18T00:39:04.056Z,0.00
2018-12-18T00:40:25.044Z,0.00
2018-12-18T00:41:04.142Z,0.00
2018-12-18T00:42:04.062Z,0.00
2018-12-18T00:43:04.112Z,0.00
2018-12-18T00:44:04.124Z,0.00
2018-12-18T00:45:04.116Z,0.00
2018-12-18T00:46:25.150Z,0.00
2018-12-18T00:47:04.163Z,0.00
2018-12-18T00:48:04.152Z,0.00
2018-12-18T00:49:04.165Z,0.00
2018-12-18T00:50:04.179Z,0.00
2018-12-18T00:51:04.205Z,0.00
2018-12-18T00:52:25.210Z,0.00
2018-12-18T00:54:28.761Z,0.00
2018-12-18T00:55:28.789Z,0.00
2018-12-18T00:56:28.810Z,0.00
2018-12-18T00:57:28.815Z,0.00
2018-12-18T00:58:49.857Z,0.00
2018-12-18T00:59:28.821Z,0.00
2018-12-18T01:00:28.829Z,0.00
2018-12-18T01:01:28.881Z,0.00
2018-12-18T01:02:28.859Z,0.00
2018-12-18T01:03:28.913Z,0.00
2018-12-18T01:04:49.974Z,0.00
2018-12-18T01:05:29.073Z,0.00
2018-12-18T01:06:28.953Z,0.00
2018-12-18T01:07:29.173Z,0.00
2018-12-18T01:08:29.044Z,0.00
2018-12-18T01:09:28.973Z,0.00
2018-12-18T01:10:49.999Z,0.00
2018-12-18T01:11:28.995Z,0.00
2018-12-18T01:12:29.027Z,0.00
2018-12-18T01:13:29.053Z,0.00
2018-12-18T01:14:29.044Z,0.00
2018-12-18T01:15:29.045Z,0.00
2018-12-18T01:16:50.098Z,0.00
2018-12-18T01:17:29.104Z,0.00
2018-12-18T01:18:29.095Z,0.00
2018-12-18T01:19:29.139Z,0.00
2018-12-18T01:20:29.191Z,0.00
2018-12-18T01:21:29.142Z,0.00
2018-12-18T01:22:50.512Z,0.00
2018-12-18T01:23:29.183Z,0.00
2018-12-18T01:24:29.185Z,0.00
2018-12-18T01:25:29.208Z,0.00
2018-12-18T01:26:29.221Z,0.00
2018-12-18T01:27:29.226Z,0.00
2018-12-18T01:28:50.255Z,0.00
2018-12-18T01:29:29.248Z,0.00
2018-12-18T01:30:29.267Z,0.00
2018-12-18T01:31:29.287Z,0.00
2018-12-18T01:32:29.296Z,0.00
2018-12-18T01:35:32.774Z,0.00
2018-12-18T01:36:11.776Z,0.00
2018-12-18T01:37:11.846Z,0.00
2018-12-18T01:38:11.820Z,0.00
2018-12-18T01:39:11.830Z,0.00
2018-12-18T01:40:11.857Z,0.00
2018-12-18T01:41:32.865Z,0.00
2018-12-18T01:42:11.876Z,0.00
2018-12-18T01:43:11.872Z,0.00
2018-12-18T01:44:11.897Z,0.00
2018-12-18T01:45:11.904Z,0.00
2018-12-18T01:46:11.917Z,0.00
2018-12-18T01:47:33.007Z,0.00
2018-12-18T01:48:11.959Z,0.00
2018-12-18T01:49:11.960Z,0.00
2018-12-18T01:50:11.974Z,0.00
2018-12-18T01:51:12.014Z,0.00
2018-12-18T01:52:12.118Z,0.00
2018-12-18T01:53:33.094Z,0.00
2018-12-18T01:54:12.108Z,0.00
2018-12-18T01:55:12.047Z,0.00
2018-12-18T01:56:12.053Z,0.00
2018-12-18T01:57:12.074Z,0.00
2018-12-18T01:58:12.104Z,0.00
2018-12-18T01:59:33.110Z,0.00
2018-12-18T02:00:12.130Z,0.00
2018-12-18T02:01:12.168Z,0.00
2018-12-18T02:02:15.200Z,0.00
2018-12-18T02:03:12.183Z,0.00
2018-12-18T02:04:12.172Z,0.00
2018-12-18T02:05:33.243Z,0.00
2018-12-18T02:06:12.197Z,0.00
2018-12-18T02:07:12.234Z,0.00
2018-12-18T02:08:12.244Z,0.00
2018-12-18T02:09:12.268Z,0.00
2018-12-18T02:10:12.286Z,0.00
2018-12-18T02:11:33.307Z,0.00
2018-12-18T02:12:12.342Z,0.00
2018-12-18T02:13:12.312Z,0.00
2018-12-18T02:15:54.784Z,0.00
2018-12-18T02:16:54.788Z,0.00
2018-12-18T02:18:15.817Z,0.00
2018-12-18T02:18:54.798Z,0.00
2018-12-18T02:19:54.848Z,0.00
2018-12-18T02:20:54.845Z,0.00
2018-12-18T02:21:54.871Z,0.00
2018-12-18T02:22:54.860Z,0.00
2018-12-18T02:24:15.903Z,0.00
2018-12-18T02:24:54.913Z,0.00
2018-12-18T02:25:56.057Z,0.00
2018-12-18T02:26:54.915Z,0.00
2018-12-18T02:27:54.969Z,0.00
2018-12-18T02:28:54.968Z,0.00
2018-12-18T02:30:16.221Z,0.00
2018-12-18T02:30:55.025Z,0.00
2018-12-18T02:31:55.160Z,0.00
2018-12-18T02:32:55.162Z,0.00
2018-12-18T02:33:55.055Z,0.00
2018-12-18T02:34:55.049Z,0.00
2018-12-18T02:36:16.148Z,0.00
2018-12-18T02:36:55.273Z,0.00
2018-12-18T02:37:55.085Z,0.00
2018-12-18T02:38:55.102Z,0.00
2018-12-18T02:39:55.119Z,0.00
2018-12-18T02:40:55.137Z,0.00
2018-12-18T02:42:16.268Z,0.00
2018-12-18T02:42:55.160Z,0.00
2018-12-18T02:43:55.157Z,0.00
2018-12-18T02:44:55.180Z,0.00
2018-12-18T02:45:55.192Z,0.00
2018-12-18T02:46:55.203Z,0.00
2018-12-18T02:48:16.248Z,0.00
2018-12-18T02:48:55.282Z,0.00
2018-12-18T02:49:55.260Z,0.00
2018-12-18T02:50:56.171Z,0.00
2018-12-18T02:51:55.273Z,0.00
2018-12-18T02:52:55.309Z,0.00
2018-12-18T02:54:16.320Z,0.00
2018-12-18T02:54:55.324Z,0.00
2018-12-18T02:55:55.382Z,0.00
2018-12-18T02:56:55.369Z,0.00
2018-12-18T02:57:55.380Z,0.00
2018-12-18T02:58:55.387Z,0.00
2018-12-18T03:00:16.422Z,0.00
2018-12-18T03:00:55.409Z,0.00
2018-12-18T03:01:55.430Z,0.00
2018-12-18T03:02:55.433Z,0.00
2018-12-18T03:03:55.450Z,0.00
2018-12-18T03:06:58.776Z,0.00
2018-12-18T03:07:37.818Z,0.00
2018-12-18T03:08:37.829Z,0.00
2018-12-18T03:09:37.826Z,0.00
2018-12-18T03:10:37.837Z,0.00
2018-12-18T03:11:37.907Z,0.00
2018-12-18T03:12:58.871Z,0.00
2018-12-18T03:13:58.959Z,0.00
2018-12-18T03:14:37.972Z,0.00
2018-12-18T03:15:37.915Z,0.00
2018-12-18T03:16:37.925Z,0.00
2018-12-18T03:17:58.948Z,0.00
2018-12-18T03:18:37.962Z,0.00
2018-12-18T03:19:37.990Z,0.00
2018-12-18T03:20:37.984Z,0.00
2018-12-18T03:21:38.273Z,0.00
2018-12-18T03:22:37.984Z,0.00
2018-12-18T03:23:59.034Z,0.00
2018-12-18T03:24:38.023Z,0.00
2018-12-18T03:25:38.126Z,0.00
2018-12-18T03:26:38.312Z,0.00
2018-12-18T03:27:38.076Z,0.00
2018-12-18T03:28:38.073Z,0.00
2018-12-18T03:29:59.100Z,0.00
2018-12-18T03:30:38.134Z,0.00
2018-12-18T03:31:38.147Z,0.00
2018-12-18T03:32:38.141Z,0.00
2018-12-18T03:33:38.170Z,0.00
2018-12-18T03:34:38.197Z,0.00
2018-12-18T03:35:59.186Z,0.00
2018-12-18T03:36:38.197Z,0.00
2018-12-18T03:37:38.216Z,0.00
2018-12-18T03:38:38.248Z,0.00
2018-12-18T03:39:38.255Z,0.00
2018-12-18T03:40:38.257Z,0.00
2018-12-18T03:41:59.361Z,0.00
2018-12-18T03:42:38.434Z,0.00
2018-12-18T03:43:38.282Z,0.00
2018-12-18T03:44:38.323Z,0.00
2018-12-18T03:45:38.319Z,0.00
2018-12-18T03:46:38.376Z,0.00
2018-12-18T03:47:59.356Z,0.00
2018-12-18T03:48:38.373Z,0.00
2018-12-18T03:49:38.389Z,0.00
2018-12-18T03:50:38.405Z,0.00
2018-12-18T03:51:38.407Z,0.00
2018-12-18T03:52:38.597Z,0.00
2018-12-18T03:53:59.479Z,0.00
2018-12-18T03:54:38.672Z,0.00
2018-12-18T03:55:38.463Z,0.00
2018-12-18T03:56:38.737Z,0.00
2018-12-18T03:59:24.880Z,0.00
2018-12-18T04:00:45.813Z,0.00
2018-12-18T04:01:24.858Z,0.00
2018-12-18T04:02:24.826Z,0.00
2018-12-18T04:03:24.912Z,0.00
2018-12-18T04:04:24.859Z,0.00
2018-12-18T04:05:24.873Z,0.00
2018-12-18T04:06:45.880Z,0.00
2018-12-18T04:07:24.898Z,0.00
2018-12-18T04:08:24.900Z,0.00
2018-12-18T04:09:24.935Z,0.00
2018-12-18T04:10:24.961Z,0.00
2018-12-18T04:11:24.953Z,0.00
2018-12-18T04:14:28.285Z,0.00
2018-12-18T04:15:28.301Z,0.00
2018-12-18T04:16:28.326Z,0.00
2018-12-18T04:19:14.343Z,0.00
2018-12-18T04:20:35.302Z,0.00
2018-12-18T04:21:14.300Z,0.00
2018-12-18T04:22:14.352Z,0.00
2018-12-18T04:23:14.332Z,0.00
2018-12-18T04:24:14.354Z,0.00
2018-12-18T04:25:14.369Z,0.00
2018-12-18T04:26:35.395Z,0.00
2018-12-18T04:27:14.385Z,0.00
2018-12-18T04:28:14.408Z,0.00
2018-12-18T04:29:14.438Z,0.00
2018-12-18T04:30:14.442Z,0.00
2018-12-18T04:31:14.447Z,0.00
2018-12-18T04:32:35.530Z,0.00
2018-12-18T04:33:14.579Z,0.00
2018-12-18T04:34:14.490Z,0.00
2018-12-18T04:35:14.495Z,0.00
2018-12-18T04:36:14.520Z,0.00
2018-12-18T04:37:14.594Z,0.00
2018-12-18T04:38:35.567Z,0.00
2018-12-18T04:39:14.601Z,0.00
2018-12-18T04:40:14.570Z,0.00
2018-12-18T04:41:14.597Z,0.00
2018-12-18T04:42:14.616Z,0.00
2018-12-18T04:43:14.617Z,0.00
2018-12-18T04:44:35.636Z,0.00
2018-12-18T04:45:15.796Z,0.00
2018-12-18T04:46:14.650Z,0.00
2018-12-18T04:47:14.694Z,0.00
2018-12-18T04:48:14.726Z,0.00
2018-12-18T04:49:14.685Z,0.00
2018-12-18T04:50:35.717Z,0.00
2018-12-18T04:51:14.724Z,0.00
2018-12-18T04:52:14.752Z,0.00
2018-12-18T04:53:14.748Z,0.00
2018-12-18T04:54:14.793Z,0.00
2018-12-18T04:57:17.834Z,0.00
2018-12-18T04:57:56.811Z,0.00
2018-12-18T04:58:56.814Z,0.00
2018-12-18T04:59:56.826Z,0.00
2018-12-18T05:00:56.843Z,0.00
2018-12-18T05:01:56.917Z,0.00
2018-12-18T05:04:59.787Z,0.00
2018-12-18T05:05:59.869Z,0.00
2018-12-18T05:06:59.812Z,0.00
2018-12-18T05:07:59.860Z,0.00
2018-12-18T05:08:59.848Z,0.00
2018-12-18T05:10:20.895Z,0.00
2018-12-18T05:10:59.873Z,0.00
2018-12-18T05:13:41.798Z,0.00
2018-12-18T05:14:41.800Z,0.00
2018-12-18T05:17:13.664Z,0.00
2018-12-18T05:18:13.653Z,0.00
2018-12-18T05:20:07.783Z,0.00
2018-12-18T05:21:07.788Z,0.00
2018-12-18T05:22:07.798Z,0.00
2018-12-18T05:23:07.825Z,0.00
2018-12-18T05:24:07.819Z,0.00
2018-12-18T05:25:07.835Z,0.00
2018-12-18T05:26:07.847Z,0.00
2018-12-18T05:27:07.863Z,0.00
2018-12-18T05:28:07.872Z,0.00
2018-12-18T05:29:07.910Z,0.00
2018-12-18T05:30:07.901Z,0.00
2018-12-18T05:31:07.976Z,0.00
2018-12-18T05:32:07.933Z,0.00
2018-12-18T05:33:07.945Z,0.00
2018-12-18T05:34:07.997Z,0.00
2018-12-18T05:35:07.982Z,0.00
2018-12-18T05:36:07.982Z,0.00
2018-12-18T05:37:07.993Z,0.00
2018-12-18T05:38:08.033Z,0.00
2018-12-18T05:39:08.022Z,0.00
2018-12-18T05:40:08.047Z,0.00
2018-12-18T05:41:08.054Z,0.00
2018-12-18T05:42:08.071Z,0.00
2018-12-18T05:43:08.078Z,0.00
2018-12-18T05:44:08.089Z,0.00
2018-12-18T05:45:08.094Z,0.00
2018-12-18T05:46:08.123Z,0.00
2018-12-18T05:47:08.130Z,0.00
2018-12-18T05:48:08.147Z,0.00
2018-12-18T05:49:08.159Z,0.00
2018-12-18T05:50:08.168Z,0.00
2018-12-18T05:51:08.187Z,0.00
2018-12-18T05:52:08.196Z,0.00
2018-12-18T05:53:08.208Z,0.00
2018-12-18T05:54:08.224Z,0.00
2018-12-18T05:55:08.234Z,0.00
2018-12-18T05:56:08.249Z,0.00
2018-12-18T05:57:08.274Z,0.00
2018-12-18T05:58:08.272Z,0.00
2018-12-18T05:59:08.287Z,0.00
2018-12-18T06:00:08.292Z,0.00
2018-12-18T06:01:08.307Z,0.00
2018-12-18T06:02:08.323Z,0.00
2018-12-18T06:03:08.344Z,0.00
2018-12-18T06:04:08.392Z,0.00
2018-12-18T06:05:08.366Z,0.00
2018-12-18T06:06:08.381Z,0.00
2018-12-18T06:07:08.387Z,0.00
2018-12-18T06:08:08.418Z,0.00
2018-12-18T06:09:08.410Z,0.00
2018-12-18T06:10:08.430Z,0.00
2018-12-18T06:12:08.462Z,0.00
2018-12-18T06:13:08.468Z,0.00
2018-12-18T06:14:08.488Z,0.00
2018-12-18T06:15:08.495Z,0.00
2018-12-18T06:16:08.514Z,0.00
2018-12-18T06:17:08.523Z,0.00
2018-12-18T06:18:08.549Z,0.00
2018-12-18T06:19:08.546Z,0.00
2018-12-18T06:20:08.582Z,0.00
2018-12-18T06:21:08.585Z,0.00
2018-12-18T06:22:08.597Z,0.00
2018-12-18T06:23:08.614Z,0.00
2018-12-18T06:24:08.614Z,0.00
2018-12-18T06:25:08.662Z,0.00
2018-12-18T06:26:08.647Z,0.00
2018-12-18T06:27:08.655Z,0.00
2018-12-18T06:28:08.680Z,0.00
2018-12-18T06:29:08.699Z,0.00
2018-12-18T06:30:08.690Z,0.00
2018-12-18T06:31:08.703Z,0.00
2018-12-18T06:32:08.715Z,0.00
2018-12-18T06:33:08.740Z,0.00
2018-12-18T06:34:08.763Z,0.00
2018-12-18T06:35:10.460Z,0.00
2018-12-18T06:36:08.820Z,0.00
2018-12-18T06:37:08.789Z,0.00
2018-12-18T06:38:08.801Z,0.00
2018-12-18T06:39:08.804Z,0.00
2018-12-18T06:40:08.818Z,0.00
2018-12-18T06:41:08.831Z,0.00
2018-12-18T06:42:08.847Z,0.00
2018-12-18T06:43:08.856Z,0.00
2018-12-18T06:44:08.884Z,0.00
2018-12-18T06:45:08.899Z,0.00
2018-12-18T06:46:08.914Z,0.00
2018-12-18T06:47:08.927Z,0.00
2018-12-18T06:48:08.924Z,0.00
2018-12-18T06:49:08.940Z,0.00
2018-12-18T06:50:08.946Z,0.00
2018-12-18T06:51:08.960Z,0.00
2018-12-18T06:52:08.980Z,4.00
2018-12-18T06:53:08.994Z,4.00
2018-12-18T06:54:09.010Z,0.00
2018-12-18T06:56:09.027Z,0.00
2018-12-18T06:57:09.039Z,4.00
2018-12-18T06:58:09.053Z,4.00
2018-12-18T06:59:09.087Z,0.00
2018-12-18T07:00:09.078Z,4.00
2018-12-18T07:01:09.095Z,4.00
2018-12-18T07:02:09.111Z,0.00
2018-12-18T07:03:09.119Z,4.00
2018-12-18T07:04:09.131Z,4.00
2018-12-18T07:05:09.146Z,4.00
2018-12-18T07:06:09.164Z,4.00
2018-12-18T07:07:09.174Z,8.00
2018-12-18T07:08:09.187Z,4.00
2018-12-18T07:09:09.210Z,8.00
2018-12-18T07:10:09.201Z,8.00
2018-12-18T07:11:09.222Z,8.00
2018-12-18T07:12:09.232Z,12.00
2018-12-18T07:13:09.251Z,12.00
2018-12-18T07:14:09.260Z,8.00
2018-12-18T07:15:09.270Z,12.00
2018-12-18T07:16:09.287Z,12.00
2018-12-18T07:17:09.306Z,16.00
2018-12-18T07:18:09.310Z,16.00
2018-12-18T07:19:09.330Z,16.00
2018-12-18T07:20:09.345Z,16.00
2018-12-18T07:21:09.348Z,20.00
2018-12-18T07:22:09.362Z,20.00
2018-12-18T07:23:09.496Z,20.00
2018-12-18T07:24:14.040Z,24.00
2018-12-18T07:25:09.412Z,24.00
2018-12-18T07:26:09.411Z,24.00
2018-12-18T07:27:09.464Z,24.00
2018-12-18T07:28:09.439Z,28.00
2018-12-18T07:29:09.450Z,32.00
2018-12-18T07:30:09.461Z,32.00
2018-12-18T07:31:09.476Z,32.00
2018-12-18T07:32:09.487Z,36.00
2018-12-18T07:34:09.545Z,36.00
2018-12-18T07:35:09.535Z,36.00
2018-12-18T07:36:09.548Z,40.00
2018-12-18T07:39:09.597Z,48.00
2018-12-18T07:40:09.659Z,48.00
2018-12-18T07:41:09.626Z,48.00
2018-12-18T07:42:09.642Z,52.00
2018-12-18T07:43:09.678Z,52.00
2018-12-18T07:44:09.650Z,52.00
2018-12-18T07:45:09.660Z,56.00
2018-12-18T07:46:09.665Z,56.00
2018-12-18T07:47:09.682Z,60.00
2018-12-18T07:48:09.695Z,60.00
2018-12-18T07:49:09.703Z,60.00
2018-12-18T07:50:09.727Z,64.00
2018-12-18T07:51:09.733Z,64.00
2018-12-18T07:52:09.800Z,68.00
2018-12-18T07:53:09.764Z,68.00
2018-12-18T07:54:09.768Z,72.00
2018-12-18T07:55:09.826Z,72.00
2018-12-18T07:56:09.795Z,76.00
2018-12-18T07:57:09.813Z,76.00
2018-12-18T07:58:09.835Z,80.00
2018-12-18T07:59:09.842Z,76.00
2018-12-18T08:00:09.856Z,80.00
2018-12-18T08:01:09.888Z,84.00
2018-12-18T08:02:09.878Z,88.00
2018-12-18T08:03:09.894Z,88.00
2018-12-18T08:04:09.926Z,88.00
2018-12-18T08:05:09.925Z,92.00
2018-12-18T08:06:09.952Z,92.00
2018-12-18T08:07:09.989Z,96.00
2018-12-18T08:08:09.954Z,96.00
2018-12-18T08:09:09.973Z,100.00
2018-12-18T08:10:09.987Z,100.00
2018-12-18T08:11:10.002Z,104.00
2018-12-18T08:12:10.056Z,108.00
2018-12-18T08:14:10.042Z,108.00
2018-12-18T08:15:10.059Z,112.00
2018-12-18T08:16:10.066Z,116.00
2018-12-18T08:17:10.072Z,124.00
2018-12-18T08:18:10.086Z,136.00
2018-12-18T08:19:10.098Z,156.00
2018-12-18T08:20:10.108Z,172.00
2018-12-18T08:21:10.121Z,208.00
2018-12-18T08:22:10.140Z,312.00
2018-12-18T08:23:10.149Z,448.00
2018-12-18T08:24:10.164Z,532.00
2018-12-18T08:25:10.195Z,584.00
2018-12-18T08:26:10.211Z,628.00
2018-12-18T08:27:10.194Z,664.00
2018-12-18T08:28:10.211Z,644.00
2018-12-18T08:29:10.279Z,632.00
2018-12-18T08:30:10.235Z,620.00
2018-12-18T08:31:10.248Z,540.00
2018-12-18T08:32:10.272Z,464.00
2018-12-18T08:33:10.282Z,496.00
2018-12-18T08:35:10.303Z,640.00
2018-12-18T08:36:10.315Z,604.00
2018-12-18T08:37:10.331Z,588.00
2018-12-18T08:38:10.350Z,616.00
2018-12-18T08:39:10.356Z,624.00
2018-12-18T08:40:10.366Z,636.00
2018-12-18T08:41:10.385Z,640.00
2018-12-18T08:42:10.484Z,560.00
2018-12-18T08:43:10.410Z,496.00
2018-12-18T08:44:10.422Z,500.00
2018-12-18T08:45:10.436Z,544.00
2018-12-18T08:46:10.602Z,616.00
2018-12-18T08:48:10.479Z,788.00
2018-12-18T08:49:10.485Z,784.00
2018-12-18T08:51:10.524Z,904.00
2018-12-18T08:52:10.531Z,956.00
2018-12-18T08:53:10.549Z,992.00
2018-12-18T08:54:10.554Z,1028.00
2018-12-18T08:55:10.567Z,1088.00
2018-12-18T08:56:10.581Z,1148.00
2018-12-18T08:57:10.654Z,1252.00
2018-12-18T08:58:10.613Z,1284.00
2018-12-18T08:59:10.619Z,1156.00
2018-12-18T09:00:10.637Z,1036.00
2018-12-18T09:01:10.648Z,976.00
2018-12-18T09:02:10.658Z,932.00
2018-12-18T09:03:10.678Z,912.00
2018-12-18T09:04:10.697Z,960.00
2018-12-18T09:05:10.703Z,1068.00
2018-12-18T09:06:10.725Z,1152.00
2018-12-18T09:07:10.731Z,1200.00
2018-12-18T09:09:10.761Z,1568.00
2018-12-18T09:10:10.784Z,1536.00
2018-12-18T09:11:10.787Z,1216.00
2018-12-18T09:12:10.804Z,936.00
2018-12-18T09:13:10.820Z,808.00
2018-12-18T09:14:10.848Z,760.00
2018-12-18T09:15:10.840Z,772.00
2018-12-18T09:16:10.859Z,856.00
2018-12-18T09:17:10.879Z,988.00
2018-12-18T09:18:10.892Z,1120.00
2018-12-18T09:19:10.896Z,1272.00
2018-12-18T09:20:10.915Z,1608.00
2018-12-18T09:21:10.979Z,2128.00
2018-12-18T09:22:10.951Z,2480.00
2018-12-18T09:23:10.956Z,2424.00
2018-12-18T09:24:10.979Z,2168.00
2018-12-18T09:25:10.990Z,1984.00
2018-12-18T09:26:11.036Z,2136.00
2018-12-18T09:27:11.145Z,2580.00
2018-12-18T09:28:11.031Z,2832.00
2018-12-18T09:29:11.056Z,2844.00
2018-12-18T09:30:11.077Z,3072.00
2018-12-18T09:31:11.108Z,3404.00
2018-12-18T09:32:11.087Z,3588.00
2018-12-18T09:34:11.112Z,3568.00
2018-12-18T09:35:11.186Z,3580.00
2018-12-18T09:36:11.169Z,3608.00
2018-12-18T09:37:11.171Z,3580.00
2018-12-18T09:38:11.177Z,3532.00
2018-12-18T09:39:11.194Z,3200.00
2018-12-18T09:40:11.208Z,3076.00
2018-12-18T09:41:11.231Z,3356.00
2018-12-18T09:43:11.265Z,3164.00
2018-12-18T09:44:11.375Z,3092.00
2018-12-18T09:45:11.291Z,2976.00
2018-12-18T09:46:11.304Z,2756.00
2018-12-18T09:47:11.331Z,2764.00
2018-12-18T09:49:11.365Z,2692.00
2018-12-18T09:50:11.361Z,2888.00
2018-12-18T09:51:11.382Z,3060.00
2018-12-18T09:52:11.394Z,3216.00
2018-12-18T09:53:11.415Z,3404.00
2018-12-18T09:54:11.492Z,3660.00
2018-12-18T09:55:11.441Z,3820.00
2018-12-18T09:56:11.459Z,3800.00
2018-12-18T09:57:11.473Z,3536.00
2018-12-18T09:58:11.496Z,3220.00
2018-12-18T09:59:11.515Z,3072.00
2018-12-18T10:00:11.523Z,2792.00
2018-12-18T10:01:11.544Z,2604.00
2018-12-18T10:02:11.559Z,2672.00
2018-12-18T10:03:11.570Z,2840.00
2018-12-18T10:04:11.592Z,2840.00
2018-12-18T10:05:11.610Z,2872.00
2018-12-18T10:06:11.630Z,2780.00
2018-12-18T10:07:11.635Z,2768.00
2018-12-18T10:08:11.651Z,2852.00
2018-12-18T10:09:11.678Z,3008.00
2018-12-18T10:10:11.688Z,3032.00
2018-12-18T10:11:11.705Z,2988.00
2018-12-18T10:12:11.720Z,2740.00
2018-12-18T10:13:11.733Z,2604.00
2018-12-18T10:14:11.761Z,2508.00
2018-12-18T10:15:11.773Z,2408.00
2018-12-18T10:16:11.783Z,2652.00
2018-12-18T10:17:11.814Z,3064.00
2018-12-18T10:18:11.813Z,3140.00
2018-12-18T10:19:11.843Z,2784.00
2018-12-18T10:20:11.874Z,2920.00
2018-12-18T10:21:11.875Z,3076.00
2018-12-18T10:22:11.889Z,2672.00
2018-12-18T10:23:11.895Z,2872.00
2018-12-18T10:24:11.922Z,2796.00
2018-12-18T10:25:11.927Z,2752.00
2018-12-18T10:26:11.943Z,2804.00
2018-12-18T10:27:11.981Z,2920.00
2018-12-18T10:28:11.975Z,3080.00
2018-12-18T10:30:12.031Z,2684.00
2018-12-18T10:31:12.027Z,2988.00
2018-12-18T10:32:12.040Z,3124.00
2018-12-18T10:33:12.054Z,2828.00
2018-12-18T10:34:12.078Z,2876.00
2018-12-18T10:35:12.093Z,2892.00
2018-12-18T10:36:12.109Z,2956.00
2018-12-18T10:37:12.130Z,2932.00
2018-12-18T10:38:12.149Z,2732.00
2018-12-18T10:39:12.165Z,3168.00
2018-12-18T10:40:12.177Z,3256.00
2018-12-18T10:41:12.209Z,3492.00
2018-12-18T10:42:12.214Z,3576.00
2018-12-18T10:43:12.225Z,3808.00
2018-12-18T10:44:12.241Z,3884.00
2018-12-18T10:45:13.815Z,3624.00
2018-12-18T10:46:12.286Z,3492.00
2018-12-18T10:47:12.325Z,3240.00
2018-12-18T10:49:12.325Z,3396.00
2018-12-18T10:50:12.351Z,3704.00
2018-12-18T10:51:12.402Z,3632.00
2018-12-18T10:52:12.390Z,3708.00
2018-12-18T10:53:12.424Z,3832.00
2018-12-18T10:54:12.418Z,3800.00
2018-12-18T10:55:12.599Z,3904.00
2018-12-18T10:56:12.460Z,4124.00
2018-12-18T10:57:12.518Z,3844.00
2018-12-18T10:58:12.515Z,3812.00
2018-12-18T10:59:12.499Z,3932.00
2018-12-18T11:00:12.525Z,3840.00
2018-12-18T11:02:12.551Z,3712.00
2018-12-18T11:03:12.603Z,3640.00
2018-12-18T11:04:12.597Z,3568.00
2018-12-18T11:05:12.607Z,3500.00
2018-12-18T11:06:12.636Z,3500.00
2018-12-18T11:07:12.642Z,3472.00
2018-12-18T11:08:12.751Z,3420.00
2018-12-18T11:09:12.681Z,3280.00
2018-12-18T11:10:12.692Z,3216.00
2018-12-18T11:11:12.740Z,3092.00
2018-12-18T11:12:12.738Z,2964.00
2018-12-18T11:13:12.770Z,2836.00
2018-12-18T11:14:12.781Z,2824.00
2018-12-18T11:15:12.782Z,2864.00
2018-12-18T11:16:12.808Z,2900.00
2018-12-18T11:17:12.830Z,2900.00
2018-12-18T11:18:12.845Z,2924.00
2018-12-18T11:20:12.876Z,2896.00
2018-12-18T11:21:12.943Z,2908.00
2018-12-18T11:22:12.909Z,2860.00
2018-12-18T11:23:12.930Z,2800.00
2018-12-18T11:24:12.946Z,2724.00
2018-12-18T11:25:12.968Z,2664.00
2018-12-18T11:26:12.983Z,2616.00
2018-12-18T11:27:13.002Z,2572.00
2018-12-18T11:28:13.036Z,2496.00
2018-12-18T11:29:13.036Z,2436.00
2018-12-18T11:30:13.066Z,2436.00
2018-12-18T11:31:13.068Z,2420.00
2018-12-18T11:32:13.100Z,2400.00
2018-12-18T11:33:13.120Z,2352.00
2018-12-18T11:34:13.129Z,2316.00
2018-12-18T11:35:13.150Z,2256.00
2018-12-18T11:36:16.476Z,2192.00
2018-12-18T11:37:13.188Z,2152.00
2018-12-18T11:38:13.232Z,2092.00
2018-12-18T11:39:13.219Z,1960.00
2018-12-18T11:40:13.246Z,1968.00
2018-12-18T11:41:13.259Z,1928.00
2018-12-18T11:42:13.291Z,1908.00
2018-12-18T11:43:13.290Z,1848.00
2018-12-18T11:44:13.311Z,1772.00
2018-12-18T11:46:13.353Z,1540.00
2018-12-18T11:47:13.363Z,1676.00
2018-12-18T11:48:13.389Z,1584.00
2018-12-18T11:50:13.424Z,1544.00
2018-12-18T11:51:13.460Z,1448.00
2018-12-18T11:52:13.450Z,1452.00
2018-12-18T11:53:13.474Z,1240.00
2018-12-18T11:54:13.494Z,1200.00
2018-12-18T11:55:13.538Z,1252.00
2018-12-18T11:56:13.527Z,1172.00
2018-12-18T11:57:13.537Z,1128.00
2018-12-18T11:58:13.556Z,1048.00
2018-12-18T11:59:13.583Z,1052.00
2018-12-18T12:00:13.612Z,976.00
2018-12-18T12:01:13.625Z,940.00
2018-12-18T12:02:13.641Z,852.00
2018-12-18T12:03:13.650Z,888.00
2018-12-18T12:04:13.710Z,888.00
2018-12-18T12:05:13.684Z,988.00
2018-12-18T12:07:13.768Z,884.00
2018-12-18T12:08:13.758Z,852.00
2018-12-18T12:09:13.765Z,824.00
2018-12-18T12:10:13.778Z,772.00
2018-12-18T12:11:13.793Z,720.00
2018-12-18T12:12:13.827Z,668.00
2018-12-18T12:13:13.821Z,668.00
2018-12-18T12:14:13.857Z,620.00
2018-12-18T12:15:13.922Z,596.00
2018-12-18T12:16:13.927Z,624.00
2018-12-18T12:18:13.929Z,688.00
2018-12-18T12:19:13.968Z,624.00
2018-12-18T12:20:13.940Z,536.00
2018-12-18T12:21:13.978Z,540.00
2018-12-18T12:22:13.983Z,556.00
2018-12-18T12:23:13.995Z,564.00
2018-12-18T12:25:14.077Z,624.00
2018-12-18T12:26:14.047Z,588.00
2018-12-18T12:27:14.064Z,572.00
2018-12-18T12:28:14.096Z,560.00
2018-12-18T12:29:14.117Z,572.00
2018-12-18T12:30:14.121Z,616.00
2018-12-18T12:31:14.138Z,608.00
2018-12-18T12:33:14.177Z,588.00
2018-12-18T12:34:14.223Z,580.00
2018-12-18T12:35:14.202Z,592.00
2018-12-18T12:36:14.220Z,560.00
2018-12-18T12:37:14.230Z,620.00
2018-12-18T12:38:14.249Z,484.00
2018-12-18T12:39:14.273Z,492.00
2018-12-18T12:40:14.289Z,480.00
2018-12-18T12:41:14.302Z,460.00
2018-12-18T12:43:14.345Z,484.00
2018-12-18T12:44:14.357Z,464.00
2018-12-18T12:45:14.406Z,476.00
2018-12-18T12:46:14.389Z,484.00
2018-12-18T12:47:14.407Z,488.00
2018-12-18T12:48:14.412Z,504.00
2018-12-18T12:49:14.460Z,536.00
2018-12-18T12:50:14.448Z,536.00
2018-12-18T12:51:14.474Z,540.00
2018-12-18T12:52:14.511Z,536.00
2018-12-18T12:53:14.502Z,528.00
2018-12-18T12:54:14.530Z,524.00
2018-12-18T12:55:14.542Z,480.00
2018-12-18T12:56:14.670Z,468.00
2018-12-18T12:57:14.575Z,512.00
2018-12-18T12:58:35.618Z,500.00
2018-12-18T12:59:14.607Z,496.00
2018-12-18T13:00:14.641Z,496.00
2018-12-18T13:01:14.637Z,480.00
2018-12-18T13:02:14.690Z,460.00
2018-12-18T13:03:14.668Z,448.00
2018-12-18T13:04:14.683Z,428.00
2018-12-18T13:05:14.706Z,424.00
2018-12-18T13:07:14.734Z,404.00
2018-12-18T13:08:14.759Z,392.00
2018-12-18T13:09:14.773Z,392.00
2018-12-18T13:10:14.841Z,396.00
2018-12-18T13:11:14.808Z,404.00
2018-12-18T13:12:14.826Z,412.00
2018-12-18T13:13:14.842Z,420.00
2018-12-18T13:14:14.879Z,428.00
2018-12-18T13:15:14.877Z,424.00
2018-12-18T13:16:14.904Z,420.00
2018-12-18T13:17:14.911Z,412.00
2018-12-18T13:19:14.941Z,384.00
2018-12-18T13:20:14.972Z,348.00
2018-12-18T13:21:14.970Z,324.00
2018-12-18T13:22:15.010Z,316.00
2018-12-18T13:23:15.028Z,304.00
2018-12-18T13:24:15.040Z,296.00
2018-12-18T13:25:15.054Z,288.00
2018-12-18T13:26:15.119Z,280.00
2018-12-18T13:27:15.091Z,272.00
2018-12-18T13:29:15.123Z,256.00
2018-12-18T13:30:15.142Z,248.00
2018-12-18T13:31:15.161Z,232.00
2018-12-18T13:32:15.164Z,216.00
2018-12-18T13:33:15.179Z,212.00
2018-12-18T13:34:15.214Z,208.00
2018-12-18T13:35:15.212Z,204.00
2018-12-18T13:36:15.222Z,200.00
2018-12-18T13:37:15.328Z,196.00
2018-12-18T13:38:15.332Z,192.00
2018-12-18T13:39:15.279Z,192.00
2018-12-18T13:40:15.294Z,188.00
2018-12-18T13:41:15.323Z,184.00