createdAt,value
2023-05-21T00:11:21.329Z,2313.04932
2023-05-21T00:26:23.366Z,1356.59851
2023-05-21T00:41:25.492Z,733.06201
2023-05-21T00:56:27.582Z,2694.76196
2023-05-21T01:11:29.670Z,6163.79346
2023-05-21T01:26:31.702Z,3444.09009
2023-05-21T01:41:33.706Z,6249.46191
2023-05-21T01:56:35.749Z,1749.1554
2023-05-21T02:11:37.858Z,432.68008
2023-05-21T02:26:39.946Z,984.64545
2023-05-21T02:41:42.004Z,277.60928
2023-05-21T02:56:44.081Z,225.55754
2023-05-21T03:11:46.112Z,123.62289
2023-05-21T03:26:48.269Z,35.78557
2023-05-21T03:41:50.383Z,5.42206
2023-05-21T03:56:52.458Z,1.08441
2023-05-21T04:11:54.511Z,0
2023-05-21T04:26:56.561Z,0
2023-05-21T04:41:58.736Z,0
2023-05-21T04:57:01.563Z,0
2023-05-21T05:12:03.618Z,0
2023-05-21T05:27:05.791Z,0
2023-05-21T05:42:07.923Z,0
2023-05-21T05:57:10.058Z,0
2023-05-21T06:12:14.912Z,0
2023-05-21T06:27:17.264Z,0
2023-05-21T06:42:19.333Z,0
2023-05-21T06:57:21.374Z,0
2023-05-21T07:12:23.486Z,0
2023-05-21T07:27:26.227Z,0
2023-05-21T07:42:28.473Z,0
2023-05-21T07:57:30.526Z,0
2023-05-21T08:12:32.686Z,0
2023-05-21T08:27:34.783Z,0
2023-05-21T08:42:37.756Z,0
2023-05-21T08:57:39.949Z,0
2023-05-21T09:12:42.034Z,0
2023-05-21T09:27:44.139Z,0
2023-05-21T09:42:46.217Z,0
2023-05-21T09:57:49.903Z,0
2023-05-21T10:12:53.036Z,0
2023-05-21T10:27:55.043Z,0
2023-05-21T10:42:57.147Z,0
2023-05-21T10:57:59.208Z,0
2023-05-21T11:13:01.330Z,0
2023-05-21T11:28:03.405Z,1.08441
2023-05-21T11:43:05.485Z,3.25323
2023-05-21T11:58:07.592Z,16.26617
2023-05-21T12:13:09.716Z,70.48673
2023-05-21T12:28:11.816Z,114.94759
2023-05-21T12:43:13.898Z,186.51874
2023-05-21T12:58:16.048Z,264.59634
2023-05-21T13:13:18.148Z,463.04361
2023-05-21T13:28:20.179Z,838.24988
2023-05-21T13:43:22.221Z,878.37311
2023-05-21T13:58:24.283Z,1702.52563
2023-05-21T14:13:26.386Z,2692.59326
2023-05-21T14:28:28.538Z,4327.88525
2023-05-21T14:43:30.578Z,4520.91064
2023-05-21T14:58:32.741Z,4184.74316
2023-05-21T15:13:34.831Z,1071.39832
2023-05-21T15:28:36.865Z,761.25671
2023-05-21T15:43:38.954Z,1926.99878
2023-05-21T15:58:41.106Z,973.80133
2023-05-21T16:13:43.147Z,450.03067
2023-05-21T16:28:45.229Z,566.06268
2023-05-21T16:43:47.319Z,1886.87561
2023-05-21T16:58:49.432Z,4618.50781
2023-05-21T17:13:51.539Z,13307.89551
2023-05-21T17:28:53.643Z,15935.42383
2023-05-21T17:43:55.704Z,14745.82422
2023-05-21T17:58:57.824Z,16721.62109
2023-05-21T18:13:59.914Z,5608.5752
2023-05-21T18:29:01.976Z,5875.34033
2023-05-21T18:44:04.031Z,13409.83008
2023-05-21T18:59:06.230Z,12084.67871
2023-05-21T19:14:08.333Z,12207.21777
2023-05-21T19:29:10.439Z,11461.14258
2023-05-21T19:44:12.505Z,6541.16895
2023-05-21T19:59:14.667Z,6110.65723
2023-05-21T20:14:16.732Z,8382.49902
2023-05-21T20:29:18.836Z,7508.46338
2023-05-21T20:44:21.030Z,5419.8877
2023-05-21T20:59:23.106Z,11535.9668
2023-05-21T21:14:25.145Z,10759.52832
2023-05-21T21:29:27.196Z,12095.52344
2023-05-21T21:44:29.276Z,13316.57031
2023-05-21T21:59:31.396Z,3912.55591
2023-05-21T22:14:33.583Z,2731.63208
2023-05-21T22:29:35.723Z,598.59503
2023-05-21T22:44:37.930Z,199.53168
2023-05-21T22:59:40.062Z,185.43433
2023-05-21T23:14:42.127Z,337.25189
2023-05-21T23:29:44.337Z,1302.37793
2023-05-21T23:44:46.559Z,20344.64062
2023-05-21T23:59:48.743Z,19590.97461
