createdAt,value
2016-12-25T00:00:24.005Z,0.00
2016-12-25T00:01:24.387Z,0.00
2016-12-25T00:02:24.926Z,0.00
2016-12-25T00:03:25.493Z,0.00
2016-12-25T00:04:26.002Z,0.00
2016-12-25T00:05:26.682Z,0.00
2016-12-25T00:06:27.213Z,0.00
2016-12-25T00:07:27.749Z,0.00
2016-12-25T00:08:28.137Z,0.00
2016-12-25T00:09:28.688Z,0.00
2016-12-25T00:10:29.343Z,0.00
2016-12-25T00:11:29.755Z,0.00
2016-12-25T00:12:30.258Z,0.00
2016-12-25T00:13:30.812Z,0.00
2016-12-25T00:14:31.322Z,0.00
2016-12-25T00:15:31.892Z,0.00
2016-12-25T00:16:32.389Z,0.00
2016-12-25T00:17:33.070Z,0.00
2016-12-25T00:18:33.451Z,0.00
2016-12-25T00:19:33.980Z,0.00
2016-12-25T00:20:34.522Z,0.00
2016-12-25T00:21:35.197Z,0.00
2016-12-25T00:22:35.584Z,0.00
2016-12-25T00:23:36.118Z,0.00
2016-12-25T00:24:36.657Z,0.00
2016-12-25T00:25:37.335Z,0.00
2016-12-25T00:26:37.861Z,0.00
2016-12-25T00:27:38.273Z,0.00
2016-12-25T00:28:38.779Z,0.00
2016-12-25T00:29:39.345Z,0.00
2016-12-25T00:30:39.992Z,0.00
2016-12-25T00:31:40.370Z,0.00
2016-12-25T00:32:41.049Z,0.00
2016-12-25T00:33:41.584Z,0.00
2016-12-25T00:34:41.968Z,0.00
2016-12-25T00:35:42.650Z,0.00
2016-12-25T00:36:43.038Z,0.00
2016-12-25T00:37:43.586Z,0.00
2016-12-25T00:38:44.097Z,0.00
2016-12-25T00:39:44.661Z,0.00
2016-12-25T00:40:45.158Z,0.00
2016-12-25T00:41:45.715Z,0.00
2016-12-25T00:42:46.374Z,0.00
2016-12-25T00:43:46.759Z,0.00
2016-12-25T00:44:47.300Z,0.00
2016-12-25T00:45:47.838Z,0.00
2016-12-25T00:46:48.518Z,0.00
2016-12-25T00:47:48.938Z,0.00
2016-12-25T00:48:49.443Z,0.00
2016-12-25T00:49:49.995Z,0.00
2016-12-25T00:50:50.649Z,0.00
2016-12-25T00:51:51.071Z,0.00
2016-12-25T00:52:51.569Z,0.00
2016-12-25T00:53:52.095Z,0.00
2016-12-25T00:54:52.633Z,0.00
2016-12-25T00:55:53.187Z,0.00
2016-12-25T00:56:53.844Z,0.00
2016-12-25T00:57:54.256Z,0.00
2016-12-25T00:58:54.909Z,0.00
2016-12-25T00:59:55.293Z,0.00
2016-12-25T01:00:55.827Z,0.00
2016-12-25T01:01:56.379Z,0.00
2016-12-25T01:02:57.040Z,0.00
2016-12-25T01:03:57.450Z,0.00
2016-12-25T01:04:58.105Z,0.00
2016-12-25T01:05:58.639Z,0.00
2016-12-25T01:06:59.023Z,0.00
2016-12-25T01:07:59.707Z,0.00
2016-12-25T01:09:00.093Z,0.00
2016-12-25T01:10:00.773Z,0.00
2016-12-25T01:11:01.305Z,0.00
2016-12-25T01:12:01.725Z,0.00
2016-12-25T01:13:02.228Z,0.00
2016-12-25T01:14:02.792Z,0.00
2016-12-25T01:15:03.435Z,0.00
2016-12-25T01:16:03.819Z,0.00
2016-12-25T01:17:04.353Z,0.00
2016-12-25T01:18:04.888Z,0.00
2016-12-25T01:19:05.419Z,0.00
2016-12-25T01:20:06.100Z,0.00
2016-12-25T01:21:06.481Z,0.00
2016-12-25T01:22:07.016Z,0.00
2016-12-25T01:23:07.547Z,0.00
2016-12-25T01:24:08.082Z,0.00
2016-12-25T01:25:08.618Z,0.00
2016-12-25T01:26:09.152Z,0.00
2016-12-25T01:27:09.723Z,0.00
2016-12-25T01:28:10.374Z,0.00
2016-12-25T01:29:10.761Z,0.00
2016-12-25T01:30:11.438Z,0.00
2016-12-25T01:31:11.821Z,0.00
2016-12-25T01:32:12.351Z,0.00
2016-12-25T01:33:13.031Z,0.00
2016-12-25T01:34:13.419Z,0.00
2016-12-25T01:35:13.947Z,0.00
2016-12-25T01:36:14.624Z,0.00
2016-12-25T01:37:15.005Z,0.00
2016-12-25T01:38:15.684Z,0.00
2016-12-25T01:39:16.068Z,0.00
2016-12-25T01:40:16.752Z,0.00
2016-12-25T01:41:17.137Z,0.00
2016-12-25T01:42:17.818Z,0.00
2016-12-25T01:43:18.200Z,0.00
2016-12-25T01:44:18.885Z,0.00
2016-12-25T01:45:19.449Z,0.00
2016-12-25T01:46:19.948Z,0.00
2016-12-25T01:47:20.333Z,0.00
2016-12-25T01:48:20.866Z,0.00
2016-12-25T01:49:21.394Z,0.00
2016-12-25T01:50:21.950Z,0.00
2016-12-25T01:51:22.606Z,0.00
2016-12-25T01:52:23.141Z,0.00
2016-12-25T01:53:23.520Z,0.00
2016-12-25T01:54:24.206Z,0.00
2016-12-25T01:55:24.588Z,0.00
2016-12-25T01:56:25.119Z,0.00
2016-12-25T01:57:25.799Z,0.00
2016-12-25T01:58:26.209Z,0.00
2016-12-25T01:59:26.717Z,0.00
2016-12-25T02:00:27.252Z,0.00
2016-12-25T02:01:27.786Z,0.00
2016-12-25T02:02:28.315Z,0.00
2016-12-25T02:03:28.999Z,0.00
2016-12-25T02:04:29.387Z,0.00
2016-12-25T02:05:30.071Z,0.00
2016-12-25T02:06:30.489Z,0.00
2016-12-25T02:07:31.143Z,0.00
2016-12-25T02:08:31.559Z,0.00
2016-12-25T02:09:32.073Z,0.00
2016-12-25T02:10:32.634Z,0.00
2016-12-25T02:11:33.132Z,0.00
2016-12-25T02:12:33.811Z,0.00
2016-12-25T02:13:34.340Z,0.00
2016-12-25T02:14:34.723Z,0.00
2016-12-25T02:15:35.257Z,0.00
2016-12-25T02:16:35.791Z,0.00
2016-12-25T02:17:36.320Z,0.00
2016-12-25T02:18:37.000Z,0.00
2016-12-25T02:19:37.380Z,0.00
2016-12-25T02:20:37.912Z,0.00
2016-12-25T02:21:38.589Z,0.00
2016-12-25T02:22:38.976Z,0.00
2016-12-25T02:23:39.506Z,0.00
2016-12-25T02:24:40.191Z,0.00
2016-12-25T02:25:40.722Z,0.00
2016-12-25T02:26:41.265Z,0.00
2016-12-25T02:27:41.637Z,0.00
2016-12-25T02:28:42.174Z,0.00
2016-12-25T02:29:42.848Z,0.00
2016-12-25T02:30:43.235Z,0.00
2016-12-25T02:31:43.914Z,0.00
2016-12-25T02:32:44.299Z,0.00
2016-12-25T02:33:44.833Z,0.00
2016-12-25T02:34:45.512Z,0.00
2016-12-25T02:35:45.896Z,0.00
2016-12-25T02:36:46.457Z,0.00
2016-12-25T02:37:46.964Z,0.00
2016-12-25T02:38:47.492Z,0.00
2016-12-25T02:39:48.027Z,0.00
2016-12-25T02:40:48.586Z,0.00
2016-12-25T02:41:49.088Z,0.00
2016-12-25T02:42:49.646Z,0.00
2016-12-25T02:43:50.156Z,0.00
2016-12-25T02:44:50.687Z,0.00
2016-12-25T02:45:51.244Z,0.00
2016-12-25T02:46:51.784Z,0.00
2016-12-25T02:47:52.294Z,0.00
2016-12-25T02:48:52.831Z,0.00
2016-12-25T02:49:53.367Z,0.00
2016-12-25T02:50:53.925Z,0.00
2016-12-25T02:51:54.440Z,0.00
2016-12-25T02:52:54.996Z,0.00
2016-12-25T02:53:55.500Z,0.00
2016-12-25T02:54:56.186Z,0.00
2016-12-25T02:55:56.712Z,0.00
2016-12-25T02:56:57.133Z,0.00
2016-12-25T02:57:57.779Z,0.00
2016-12-25T02:58:58.201Z,0.00
2016-12-25T02:59:58.702Z,0.00
2016-12-25T03:00:59.263Z,0.00
2016-12-25T03:01:59.761Z,0.00
2016-12-25T03:03:00.292Z,0.00
2016-12-25T03:04:00.827Z,0.00
2016-12-25T03:05:01.534Z,0.00
2016-12-25T03:06:02.037Z,0.00
2016-12-25T03:07:02.422Z,0.00
2016-12-25T03:08:02.960Z,0.00
2016-12-25T03:09:03.636Z,0.00
2016-12-25T03:10:04.019Z,0.00
2016-12-25T03:11:04.566Z,0.00
2016-12-25T03:12:05.084Z,0.00
2016-12-25T03:13:05.609Z,0.00
2016-12-25T03:14:06.144Z,0.00
2016-12-25T03:15:06.678Z,0.00
2016-12-25T03:16:07.210Z,0.00
2016-12-25T03:17:07.744Z,0.00
2016-12-25T03:18:08.278Z,0.00
2016-12-25T03:19:08.804Z,0.00
2016-12-25T03:20:09.338Z,0.00
2016-12-25T03:21:09.872Z,0.00
2016-12-25T03:22:10.398Z,0.00
2016-12-25T03:23:10.932Z,0.00
2016-12-25T03:24:11.463Z,0.00
2016-12-25T03:25:12.032Z,0.00
2016-12-25T03:26:12.602Z,0.00
2016-12-25T03:27:13.066Z,0.00
2016-12-25T03:28:13.752Z,0.00
2016-12-25T03:29:14.135Z,0.00
2016-12-25T03:30:14.674Z,0.00
2016-12-25T03:31:15.210Z,0.00
2016-12-25T03:32:15.745Z,0.00
2016-12-25T03:33:16.279Z,0.00
2016-12-25T03:34:16.813Z,0.00
2016-12-25T03:35:17.493Z,0.00
2016-12-25T03:36:17.881Z,0.00
2016-12-25T03:37:18.423Z,0.00
2016-12-25T03:38:18.942Z,0.00
2016-12-25T03:39:19.472Z,0.00
2016-12-25T03:40:20.156Z,0.00
2016-12-25T03:41:20.688Z,0.00
2016-12-25T03:42:21.077Z,0.00
2016-12-25T03:43:21.753Z,0.00
2016-12-25T03:44:22.132Z,0.00
2016-12-25T03:45:22.821Z,0.00
2016-12-25T03:46:23.230Z,0.00
2016-12-25T03:47:23.735Z,0.00
2016-12-25T03:48:24.271Z,0.00
2016-12-25T03:49:24.802Z,0.00
2016-12-25T03:50:25.333Z,0.00
2016-12-25T03:51:25.865Z,0.00
2016-12-25T03:52:26.549Z,0.00
2016-12-25T03:53:26.971Z,0.00
2016-12-25T03:54:27.618Z,0.00
2016-12-25T03:55:28.024Z,0.00
2016-12-25T03:56:28.534Z,0.00
2016-12-25T03:57:29.074Z,0.00
2016-12-25T03:58:29.749Z,0.00
2016-12-25T03:59:30.283Z,0.00
2016-12-25T04:00:30.815Z,0.00
2016-12-25T04:01:31.232Z,0.00
2016-12-25T04:02:31.726Z,0.00
2016-12-25T04:03:32.259Z,0.00
2016-12-25T04:04:32.789Z,0.00
2016-12-25T04:05:33.316Z,0.00
2016-12-25T04:06:33.851Z,0.00
2016-12-25T04:07:34.387Z,0.00
2016-12-25T04:08:34.924Z,0.00
2016-12-25T04:09:35.608Z,0.00
2016-12-25T04:10:35.995Z,0.00
2016-12-25T04:11:36.522Z,0.00
2016-12-25T04:12:37.058Z,0.00
2016-12-25T04:13:37.621Z,0.00
2016-12-25T04:14:38.272Z,0.00
2016-12-25T04:15:38.687Z,0.00
2016-12-25T04:16:39.189Z,0.00
2016-12-25T04:17:39.727Z,0.00
2016-12-25T04:18:40.257Z,0.00
2016-12-25T04:19:40.815Z,0.00
2016-12-25T04:20:41.325Z,0.00
2016-12-25T04:21:41.850Z,0.00
2016-12-25T04:22:42.390Z,0.00
2016-12-25T04:23:42.923Z,0.00
2016-12-25T04:24:43.477Z,0.00
2016-12-25T04:25:44.191Z,0.00
2016-12-25T04:26:44.512Z,0.00
2016-12-25T04:27:45.196Z,0.00
2016-12-25T04:28:45.578Z,0.00
2016-12-25T04:29:46.111Z,0.00
2016-12-25T04:30:46.789Z,0.00
2016-12-25T04:31:47.207Z,0.00
2016-12-25T04:32:47.707Z,0.00
2016-12-25T04:33:48.238Z,0.00
2016-12-25T04:34:48.917Z,0.00
2016-12-25T04:35:49.339Z,0.00
2016-12-25T04:36:49.984Z,0.00
2016-12-25T04:37:50.402Z,0.00
2016-12-25T04:38:50.900Z,0.00
2016-12-25T04:39:51.431Z,0.00
2016-12-25T04:40:52.113Z,0.00
2016-12-25T04:41:52.649Z,0.00
2016-12-25T04:42:53.035Z,0.00
2016-12-25T04:43:53.569Z,0.00
2016-12-25T04:44:54.100Z,0.00
2016-12-25T04:45:54.637Z,0.00
2016-12-25T04:46:55.313Z,0.00
2016-12-25T04:47:55.698Z,0.00
2016-12-25T04:48:56.379Z,0.00
2016-12-25T04:49:56.796Z,0.00
2016-12-25T04:50:57.304Z,0.00
2016-12-25T04:51:57.846Z,0.00
2016-12-25T04:52:58.367Z,0.00
2016-12-25T04:53:58.904Z,0.00
2016-12-25T04:54:59.581Z,0.00
2016-12-25T04:55:59.967Z,0.00
2016-12-25T04:57:00.501Z,0.00
2016-12-25T04:58:01.027Z,0.00
2016-12-25T04:59:01.562Z,0.00
2016-12-25T05:00:02.097Z,0.00
2016-12-25T05:01:02.624Z,0.00
2016-12-25T05:02:03.192Z,0.00
2016-12-25T05:03:03.689Z,0.00
2016-12-25T05:04:04.255Z,0.00
2016-12-25T05:05:05.066Z,0.00
2016-12-25T05:06:05.310Z,0.00
2016-12-25T05:07:05.817Z,0.00
2016-12-25T05:08:06.351Z,0.00
2016-12-25T05:09:06.884Z,0.00
2016-12-25T05:10:07.455Z,0.00
2016-12-25T05:11:07.951Z,0.00
2016-12-25T05:12:08.484Z,0.00
2016-12-25T05:13:09.159Z,0.00
2016-12-25T05:14:09.571Z,0.00
2016-12-25T05:15:10.075Z,0.00
2016-12-25T05:16:10.756Z,0.00
2016-12-25T05:17:11.137Z,0.00
2016-12-25T05:18:11.668Z,0.00
2016-12-25T05:19:12.200Z,0.00
2016-12-25T05:20:12.729Z,0.00
2016-12-25T05:21:13.409Z,0.00
2016-12-25T05:22:13.797Z,0.00
2016-12-25T05:23:14.335Z,0.00
2016-12-25T05:24:14.900Z,0.00
2016-12-25T05:25:15.397Z,0.00
2016-12-25T05:26:16.081Z,0.00
2016-12-25T05:27:16.609Z,0.00
2016-12-25T05:28:17.031Z,0.00
2016-12-25T05:29:17.534Z,0.00
2016-12-25T05:30:18.089Z,0.00
2016-12-25T05:31:18.610Z,0.00
2016-12-25T05:32:19.297Z,0.00
2016-12-25T05:33:19.826Z,0.00
2016-12-25T05:34:20.220Z,0.00
2016-12-25T05:35:20.745Z,0.00
2016-12-25T05:36:21.275Z,0.00
2016-12-25T05:37:21.809Z,0.00
2016-12-25T05:38:22.335Z,0.00
2016-12-25T05:39:22.875Z,0.00
2016-12-25T05:40:23.433Z,0.00
2016-12-25T05:41:23.938Z,0.00
2016-12-25T05:42:24.473Z,0.00
2016-12-25T05:43:25.003Z,0.00
2016-12-25T05:44:25.562Z,0.00
2016-12-25T05:45:26.217Z,0.00
2016-12-25T05:46:26.601Z,0.00
2016-12-25T05:47:27.133Z,0.00
2016-12-25T05:48:27.691Z,0.00
2016-12-25T05:49:28.197Z,0.00
2016-12-25T05:50:28.754Z,0.00
2016-12-25T05:51:29.261Z,0.00
2016-12-25T05:52:29.822Z,0.00
2016-12-25T05:53:30.329Z,0.00
2016-12-25T05:54:30.890Z,0.00
2016-12-25T05:55:31.541Z,0.00
2016-12-25T05:56:32.077Z,0.00
2016-12-25T05:57:32.612Z,0.00
2016-12-25T05:58:33.024Z,0.00
2016-12-25T05:59:33.524Z,0.00
2016-12-25T06:00:34.088Z,0.00
2016-12-25T06:01:34.588Z,0.00
2016-12-25T06:02:35.124Z,0.00
2016-12-25T06:03:35.661Z,0.00
2016-12-25T06:04:36.344Z,0.00
2016-12-25T06:05:36.730Z,0.00
2016-12-25T06:06:37.414Z,0.00
2016-12-25T06:07:37.941Z,0.00
2016-12-25T06:08:38.332Z,0.00
2016-12-25T06:09:38.863Z,0.00
2016-12-25T06:10:39.398Z,0.00
2016-12-25T06:11:39.938Z,0.00
2016-12-25T06:12:40.500Z,0.00
2016-12-25T06:13:41.044Z,0.00
2016-12-25T06:14:41.542Z,0.00
2016-12-25T06:15:42.079Z,0.00
2016-12-25T06:16:42.639Z,0.00
2016-12-25T06:17:43.291Z,0.00
2016-12-25T06:18:43.830Z,0.00
2016-12-25T06:19:44.213Z,0.00
2016-12-25T06:20:44.896Z,0.00
2016-12-25T06:21:45.428Z,0.00
2016-12-25T06:22:45.819Z,0.00
2016-12-25T06:23:46.351Z,0.00
2016-12-25T06:24:46.880Z,0.00
2016-12-25T06:25:47.561Z,0.00
2016-12-25T06:26:48.093Z,0.00
2016-12-25T06:27:48.477Z,0.00
2016-12-25T06:28:49.005Z,0.00
2016-12-25T06:29:49.547Z,0.00
2016-12-25T06:30:50.078Z,0.00
2016-12-25T06:31:50.610Z,0.00
2016-12-25T06:32:51.135Z,0.00
2016-12-25T06:33:51.820Z,0.00
2016-12-25T06:34:52.207Z,0.00
2016-12-25T06:35:52.741Z,0.00
2016-12-25T06:36:53.270Z,0.00
2016-12-25T06:37:53.950Z,0.00
2016-12-25T06:38:54.347Z,0.00
2016-12-25T06:39:54.875Z,0.00
2016-12-25T06:40:55.401Z,0.00
2016-12-25T06:41:56.082Z,0.00
2016-12-25T06:42:56.613Z,0.00
2016-12-25T06:43:57.003Z,0.00
2016-12-25T06:44:57.529Z,0.00
2016-12-25T06:45:58.210Z,0.00
2016-12-25T06:46:58.591Z,0.00
2016-12-25T06:47:59.276Z,0.00
2016-12-25T06:48:59.665Z,0.00
2016-12-25T06:50:00.344Z,0.00
2016-12-25T06:51:00.756Z,0.00
2016-12-25T06:52:01.274Z,0.00
2016-12-25T06:53:01.955Z,0.00
2016-12-25T06:54:02.343Z,0.00
2016-12-25T06:55:03.026Z,0.00
2016-12-25T06:56:03.557Z,0.00
2016-12-25T06:57:03.974Z,0.00
2016-12-25T06:58:04.620Z,0.00
2016-12-25T06:59:05.155Z,0.00
2016-12-25T07:00:05.684Z,0.00
2016-12-25T07:01:06.069Z,0.00
2016-12-25T07:02:06.607Z,0.00
2016-12-25T07:03:07.136Z,0.00
2016-12-25T07:04:07.674Z,0.00
2016-12-25T07:05:08.233Z,0.00
2016-12-25T07:06:08.889Z,0.00
2016-12-25T07:07:09.426Z,0.00
2016-12-25T07:08:09.810Z,0.00
2016-12-25T07:09:10.364Z,0.00
2016-12-25T07:10:10.875Z,0.00
2016-12-25T07:11:11.441Z,0.00
2016-12-25T07:12:11.939Z,0.00
2016-12-25T07:13:12.497Z,0.00
2016-12-25T07:14:13.006Z,0.00
2016-12-25T07:15:13.544Z,0.00
2016-12-25T07:16:14.218Z,0.00
2016-12-25T07:17:14.630Z,0.00
2016-12-25T07:18:15.285Z,0.00
2016-12-25T07:19:15.819Z,0.00
2016-12-25T07:20:16.352Z,0.00
2016-12-25T07:21:16.774Z,0.00
2016-12-25T07:22:17.268Z,0.00
2016-12-25T07:23:17.799Z,0.00
2016-12-25T07:24:18.337Z,0.00
2016-12-25T07:25:18.866Z,0.00
2016-12-25T07:26:19.548Z,0.00
2016-12-25T07:27:19.967Z,0.00
2016-12-25T07:28:20.468Z,0.00
2016-12-25T07:29:21.002Z,0.00
2016-12-25T07:30:21.538Z,0.00
2016-12-25T07:31:22.101Z,0.00
2016-12-25T07:32:22.757Z,0.00
2016-12-25T07:33:23.146Z,0.00
2016-12-25T07:34:23.689Z,0.00
2016-12-25T07:35:24.251Z,0.00
2016-12-25T07:36:24.900Z,0.00
2016-12-25T07:37:25.309Z,0.00
2016-12-25T07:38:25.963Z,0.00
2016-12-25T07:39:26.379Z,0.00
2016-12-25T07:40:27.030Z,0.00
2016-12-25T07:41:27.415Z,0.00
2016-12-25T07:42:27.949Z,0.00
2016-12-25T07:43:28.516Z,0.00
2016-12-25T07:44:29.163Z,0.00
2016-12-25T07:45:29.585Z,0.00
2016-12-25T07:46:30.234Z,0.00
2016-12-25T07:47:30.625Z,0.00
2016-12-25T07:48:31.308Z,0.00
2016-12-25T07:49:31.866Z,0.00
2016-12-25T07:50:32.258Z,0.00
2016-12-25T07:51:32.786Z,0.00
2016-12-25T07:52:33.295Z,0.00
2016-12-25T07:53:33.830Z,0.00
2016-12-25T07:54:34.509Z,0.00
2016-12-25T07:55:34.898Z,0.00
2016-12-25T07:56:35.434Z,0.00
2016-12-25T07:57:36.120Z,0.00
2016-12-25T07:58:36.506Z,0.00
2016-12-25T07:59:37.068Z,0.00
2016-12-25T08:00:37.576Z,0.00
2016-12-25T08:01:38.137Z,0.00
2016-12-25T08:02:38.789Z,0.00
2016-12-25T08:03:39.177Z,0.00
2016-12-25T08:04:39.709Z,0.00
2016-12-25T08:05:40.239Z,0.00
2016-12-25T08:06:40.777Z,0.00
2016-12-25T08:07:41.308Z,0.00
2016-12-25T08:08:41.987Z,0.00
2016-12-25T08:09:42.373Z,0.00
2016-12-25T08:10:43.056Z,0.00
2016-12-25T08:11:43.481Z,0.00
2016-12-25T08:12:43.988Z,0.00
2016-12-25T08:13:44.675Z,0.00
2016-12-25T08:14:45.209Z,0.00
2016-12-25T08:15:45.635Z,0.00
2016-12-25T08:16:46.135Z,0.00
2016-12-25T08:17:46.817Z,0.00
2016-12-25T08:18:47.201Z,0.00
2016-12-25T08:19:47.765Z,0.00
2016-12-25T08:20:48.264Z,0.00
2016-12-25T08:21:48.796Z,1.00
2016-12-25T08:22:49.477Z,1.00
2016-12-25T08:23:49.860Z,1.00
2016-12-25T08:24:50.396Z,1.00
2016-12-25T08:25:50.927Z,1.00
2016-12-25T08:26:51.607Z,1.00
2016-12-25T08:27:51.993Z,1.00
2016-12-25T08:28:52.530Z,1.00
2016-12-25T08:29:53.225Z,1.00
2016-12-25T08:30:53.597Z,1.00
2016-12-25T08:31:54.131Z,1.00
2016-12-25T08:32:54.816Z,1.00
2016-12-25T08:33:55.230Z,1.00
2016-12-25T08:34:55.881Z,1.00
2016-12-25T08:35:56.296Z,1.00
2016-12-25T08:36:56.805Z,2.00
2016-12-25T08:37:57.364Z,2.00
2016-12-25T08:38:57.874Z,2.00
2016-12-25T08:39:58.404Z,1.00
2016-12-25T08:40:58.936Z,1.00
2016-12-25T08:41:59.497Z,1.00
2016-12-25T08:43:00.152Z,1.00
2016-12-25T08:44:00.576Z,1.00
2016-12-25T08:45:01.071Z,1.00
2016-12-25T08:46:01.603Z,1.00
2016-12-25T08:47:02.285Z,1.00
2016-12-25T08:48:02.675Z,1.00
2016-12-25T08:49:03.209Z,1.00
2016-12-25T08:50:03.775Z,1.00
2016-12-25T08:51:04.277Z,1.00
2016-12-25T08:52:04.807Z,1.00
2016-12-25T08:53:05.377Z,1.00
2016-12-25T08:54:05.884Z,1.00
2016-12-25T08:55:06.426Z,1.00
2016-12-25T08:56:06.966Z,1.00
2016-12-25T08:57:07.499Z,1.00
2016-12-25T08:58:08.040Z,1.00
2016-12-25T08:59:08.579Z,1.00
2016-12-25T09:00:09.130Z,1.00
2016-12-25T09:01:09.638Z,1.00
2016-12-25T09:02:10.322Z,1.00
2016-12-25T09:03:10.706Z,1.00
2016-12-25T09:04:11.389Z,1.00
2016-12-25T09:05:11.771Z,1.00
2016-12-25T09:06:12.452Z,1.00
2016-12-25T09:07:12.885Z,1.00
2016-12-25T09:08:13.517Z,1.00
2016-12-25T09:09:13.928Z,1.00
2016-12-25T09:10:14.584Z,1.00
2016-12-25T09:11:14.969Z,1.00
2016-12-25T09:12:15.531Z,1.00
2016-12-25T09:13:16.037Z,1.00
2016-12-25T09:14:16.719Z,1.00
2016-12-25T09:15:17.251Z,1.00
2016-12-25T09:16:17.635Z,1.00
2016-12-25T09:17:18.174Z,1.00
2016-12-25T09:18:18.743Z,1.00
2016-12-25T09:19:19.389Z,1.00
2016-12-25T09:20:19.779Z,1.00
2016-12-25T09:21:20.308Z,1.00
2016-12-25T09:22:20.870Z,1.00
2016-12-25T09:23:21.408Z,1.00
2016-12-25T09:24:21.943Z,1.00
2016-12-25T09:25:22.440Z,1.00
2016-12-25T09:26:23.007Z,1.00
2016-12-25T09:27:23.509Z,2.00
2016-12-25T09:28:24.071Z,2.00
2016-12-25T09:29:24.574Z,2.00
2016-12-25T09:30:25.145Z,2.00
2016-12-25T09:31:25.647Z,2.00
2016-12-25T09:32:26.178Z,2.00
2016-12-25T09:33:26.715Z,2.00
2016-12-25T09:34:27.248Z,2.00
2016-12-25T09:35:27.790Z,2.00
2016-12-25T09:36:28.325Z,2.00
2016-12-25T09:37:28.865Z,2.00
2016-12-25T09:38:29.402Z,3.00
2016-12-25T09:39:29.937Z,3.00
2016-12-25T09:40:30.469Z,3.00
2016-12-25T09:41:31.006Z,3.00
2016-12-25T09:42:31.569Z,3.00
2016-12-25T09:43:32.072Z,4.00
2016-12-25T09:44:32.749Z,4.00
2016-12-25T09:45:33.132Z,5.00
2016-12-25T09:46:33.692Z,5.00
2016-12-25T09:47:34.210Z,4.00
2016-12-25T09:48:34.764Z,3.00
2016-12-25T09:49:35.559Z,3.00
2016-12-25T09:50:35.791Z,3.00
2016-12-25T09:51:36.472Z,3.00
2016-12-25T09:52:36.859Z,3.00
2016-12-25T09:53:37.397Z,3.00
2016-12-25T09:54:38.073Z,3.00
2016-12-25T09:55:38.453Z,3.00
2016-12-25T09:56:38.988Z,3.00
2016-12-25T09:57:39.545Z,4.00
2016-12-25T09:58:40.050Z,4.00
2016-12-25T09:59:40.614Z,4.00
2016-12-25T10:00:41.264Z,4.00
2016-12-25T10:01:41.646Z,4.00
2016-12-25T10:02:42.207Z,3.00
2016-12-25T10:03:42.709Z,3.00
2016-12-25T10:04:43.277Z,3.00
2016-12-25T10:05:43.928Z,3.00
2016-12-25T10:06:44.304Z,4.00
2016-12-25T10:07:44.835Z,4.00
2016-12-25T10:08:45.393Z,4.00
2016-12-25T10:09:45.894Z,4.00
2016-12-25T10:10:46.460Z,4.00
2016-12-25T10:11:47.097Z,3.00
2016-12-25T10:12:47.483Z,4.00
2016-12-25T10:13:48.018Z,4.00
2016-12-25T10:14:48.578Z,4.00
2016-12-25T10:15:49.087Z,4.00
2016-12-25T10:16:49.621Z,4.00
2016-12-25T10:17:50.157Z,5.00
2016-12-25T10:18:50.721Z,5.00
2016-12-25T10:19:51.223Z,5.00
2016-12-25T10:20:51.787Z,5.00
2016-12-25T10:21:52.434Z,5.00
2016-12-25T10:22:52.824Z,5.00
2016-12-25T10:23:53.359Z,5.00
2016-12-25T10:24:53.887Z,5.00
2016-12-25T10:25:54.424Z,5.00
2016-12-25T10:26:54.980Z,5.00
2016-12-25T10:27:55.486Z,5.00
2016-12-25T10:28:56.194Z,5.00
2016-12-25T10:29:56.573Z,5.00
2016-12-25T10:30:57.112Z,5.00
2016-12-25T10:31:57.611Z,5.00
2016-12-25T10:32:58.143Z,5.00
2016-12-25T10:33:58.673Z,5.00
2016-12-25T10:34:59.204Z,5.00
2016-12-25T10:35:59.747Z,5.00
2016-12-25T10:37:00.296Z,4.00
2016-12-25T10:38:00.803Z,4.00
2016-12-25T10:39:01.487Z,4.00
2016-12-25T10:40:01.895Z,5.00
2016-12-25T10:41:02.549Z,6.00
2016-12-25T10:42:03.077Z,6.00
2016-12-25T10:43:03.462Z,6.00
2016-12-25T10:44:04.139Z,6.00
2016-12-25T10:45:04.551Z,5.00
2016-12-25T10:46:05.203Z,4.00
2016-12-25T10:47:05.740Z,4.00
2016-12-25T10:48:06.123Z,6.00
2016-12-25T10:49:06.657Z,6.00
2016-12-25T10:50:07.189Z,8.00
2016-12-25T10:51:07.729Z,9.00
2016-12-25T10:52:08.253Z,8.00
2016-12-25T10:53:08.798Z,7.00
2016-12-25T10:54:09.456Z,6.00
2016-12-25T10:55:09.992Z,6.00
2016-12-25T10:56:10.524Z,6.00
2016-12-25T10:57:10.912Z,5.00
2016-12-25T10:58:11.450Z,6.00
2016-12-25T10:59:11.980Z,6.00
2016-12-25T11:00:12.510Z,6.00
2016-12-25T11:01:13.070Z,5.00
2016-12-25T11:02:13.574Z,5.00
2016-12-25T11:03:14.135Z,6.00
2016-12-25T11:04:14.780Z,6.00
2016-12-25T11:05:15.317Z,6.00
2016-12-25T11:06:15.704Z,6.00
2016-12-25T11:07:16.264Z,6.00
2016-12-25T11:08:16.907Z,6.00
2016-12-25T11:09:17.445Z,7.00
2016-12-25T11:10:17.853Z,7.00
2016-12-25T11:11:18.361Z,6.00
2016-12-25T11:12:18.888Z,6.00
2016-12-25T11:13:19.569Z,6.00
2016-12-25T11:14:20.098Z,7.00
2016-12-25T11:15:20.518Z,6.00
2016-12-25T11:16:21.027Z,4.00
2016-12-25T11:17:21.698Z,3.00
2016-12-25T11:18:22.227Z,4.00
2016-12-25T11:19:22.651Z,4.00
2016-12-25T11:20:23.145Z,5.00
2016-12-25T11:21:23.675Z,5.00
2016-12-25T11:22:24.213Z,5.00
2016-12-25T11:23:24.766Z,5.00
2016-12-25T11:24:25.273Z,6.00
2016-12-25T11:25:25.802Z,6.00
2016-12-25T11:26:26.481Z,6.00
2016-12-25T11:27:26.866Z,6.00
2016-12-25T11:28:27.544Z,5.00
2016-12-25T11:29:28.079Z,5.00
2016-12-25T11:30:28.464Z,5.00
2016-12-25T11:31:29.147Z,5.00
2016-12-25T11:32:29.533Z,5.00
2016-12-25T11:33:30.094Z,4.00
2016-12-25T11:34:30.599Z,4.00
2016-12-25T11:35:31.133Z,4.00
2016-12-25T11:36:31.813Z,4.00
2016-12-25T11:37:32.228Z,4.00
2016-12-25T11:38:32.887Z,3.00
2016-12-25T11:39:33.425Z,4.00
2016-12-25T11:40:33.807Z,3.00
2016-12-25T11:41:34.371Z,3.00
2016-12-25T11:42:34.893Z,3.00
2016-12-25T11:43:35.404Z,3.00
2016-12-25T11:44:35.927Z,3.00
2016-12-25T11:45:36.612Z,3.00
2016-12-25T11:46:36.996Z,2.00
2016-12-25T11:47:37.527Z,2.00
2016-12-25T11:48:38.201Z,2.00
2016-12-25T11:49:38.801Z,2.00
2016-12-25T11:50:39.115Z,2.00
2016-12-25T11:51:39.642Z,2.00
2016-12-25T11:52:40.189Z,2.00
2016-12-25T11:53:40.733Z,2.00
2016-12-25T11:54:41.256Z,2.00
2016-12-25T11:55:41.773Z,2.00
2016-12-25T11:56:42.451Z,2.00
2016-12-25T11:57:42.862Z,2.00
2016-12-25T11:58:43.368Z,2.00
2016-12-25T11:59:44.046Z,2.00
2016-12-25T12:00:44.433Z,2.00
2016-12-25T12:01:45.110Z,2.00
2016-12-25T12:02:45.489Z,2.00
2016-12-25T12:03:46.022Z,2.00
2016-12-25T12:04:46.701Z,2.00
2016-12-25T12:05:47.234Z,2.00
2016-12-25T12:06:47.619Z,2.00
2016-12-25T12:07:48.148Z,2.00
2016-12-25T12:08:48.678Z,2.00
2016-12-25T12:09:49.357Z,2.00
2016-12-25T12:10:49.885Z,2.00
2016-12-25T12:11:50.268Z,2.00
2016-12-25T12:12:50.805Z,2.00
2016-12-25T12:13:51.371Z,3.00
2016-12-25T12:14:51.870Z,3.00
2016-12-25T12:15:52.552Z,2.00
2016-12-25T12:16:53.083Z,2.00
2016-12-25T12:17:53.473Z,3.00
2016-12-25T12:18:54.012Z,4.00
2016-12-25T12:19:54.694Z,4.00
2016-12-25T12:20:55.078Z,4.00
2016-12-25T12:21:55.615Z,4.00
2016-12-25T12:22:56.151Z,4.00
2016-12-25T12:23:56.680Z,4.00
2016-12-25T12:24:57.211Z,4.00
2016-12-25T12:25:57.739Z,3.00
2016-12-25T12:26:58.276Z,2.00
2016-12-25T12:27:58.839Z,2.00
2016-12-25T12:28:59.338Z,3.00
2016-12-25T12:30:00.165Z,3.00
2016-12-25T12:31:00.401Z,3.00
2016-12-25T12:32:00.930Z,3.00
2016-12-25T12:33:01.608Z,3.00
2016-12-25T12:34:02.141Z,3.00
2016-12-25T12:35:02.673Z,3.00
2016-12-25T12:36:03.104Z,3.00
2016-12-25T12:37:03.731Z,3.00
2016-12-25T12:38:04.268Z,3.00
2016-12-25T12:39:04.648Z,3.00
2016-12-25T12:40:05.329Z,2.00
2016-12-25T12:41:05.714Z,2.00
2016-12-25T12:42:06.396Z,2.00
2016-12-25T12:43:06.776Z,2.00
2016-12-25T12:44:07.345Z,2.00
2016-12-25T12:45:07.987Z,2.00
2016-12-25T12:46:08.375Z,2.00
2016-12-25T12:47:08.905Z,2.00
2016-12-25T12:48:09.434Z,2.00
2016-12-25T12:49:10.022Z,2.00
2016-12-25T12:50:10.646Z,2.00
2016-12-25T12:51:11.032Z,2.00
2016-12-25T12:52:11.561Z,2.00
2016-12-25T12:53:12.091Z,2.00
2016-12-25T12:54:12.771Z,2.00
2016-12-25T12:55:13.154Z,2.00
2016-12-25T12:56:13.685Z,2.00
2016-12-25T12:57:14.222Z,2.00
2016-12-25T12:58:14.903Z,2.00
2016-12-25T12:59:15.294Z,2.00
2016-12-25T13:00:15.978Z,2.00
2016-12-25T13:01:16.364Z,2.00
2016-12-25T13:02:16.900Z,2.00
2016-12-25T13:03:17.577Z,2.00
2016-12-25T13:04:17.968Z,2.00
2016-12-25T13:05:18.502Z,2.00
2016-12-25T13:06:19.067Z,2.00
2016-12-25T13:07:19.708Z,2.00
2016-12-25T13:08:20.115Z,2.00
2016-12-25T13:09:20.770Z,2.00
2016-12-25T13:10:21.309Z,2.00
2016-12-25T13:11:21.838Z,2.00
2016-12-25T13:12:22.223Z,1.00
2016-12-25T13:13:22.752Z,1.00
2016-12-25T13:14:23.282Z,1.00
2016-12-25T13:15:23.815Z,1.00
2016-12-25T13:16:24.346Z,1.00
2016-12-25T13:17:24.882Z,1.00
2016-12-25T13:18:25.565Z,2.00
2016-12-25T13:19:25.956Z,2.00
2016-12-25T13:20:26.484Z,2.00
2016-12-25T13:21:27.164Z,2.00
2016-12-25T13:22:27.552Z,1.00
2016-12-25T13:23:28.079Z,1.00
2016-12-25T13:24:28.613Z,1.00
2016-12-25T13:25:29.146Z,1.00