createdAt,value
2023-05-05T00:01:10.979Z,4.10
2023-05-05T00:11:13.346Z,3.92
2023-05-05T00:21:16.002Z,3.84
2023-05-05T00:31:18.495Z,3.85
2023-05-05T00:41:20.851Z,3.84
2023-05-05T00:51:24.340Z,3.89
2023-05-05T01:01:26.641Z,3.90
2023-05-05T01:11:41.038Z,4.00
2023-05-05T01:21:56.307Z,3.84
2023-05-05T05:05:11.209Z,5.71
2023-05-05T05:15:13.674Z,6.99
2023-05-05T05:25:16.354Z,7.92
2023-05-05T05:35:18.668Z,8.38
2023-05-05T05:45:21.943Z,8.90
2023-05-05T05:55:24.263Z,9.81
2023-05-05T06:05:27.177Z,10.23
2023-05-05T06:15:29.546Z,10.76
2023-05-05T06:25:31.870Z,11.00
2023-05-05T06:35:34.232Z,11.87
2023-05-05T06:45:36.558Z,13.91
2023-05-05T06:55:38.966Z,14.21
2023-05-05T07:05:41.258Z,16.48
2023-05-05T07:15:46.935Z,16.69
2023-05-05T07:25:49.319Z,25.17
2023-05-05T07:35:51.794Z,27.76
2023-05-05T07:45:54.290Z,31.92
2023-05-05T07:55:56.641Z,32.24
2023-05-05T08:06:08.790Z,30.82
2023-05-05T08:16:11.867Z,26.68
2023-05-05T08:26:14.175Z,23.90
2023-05-05T08:36:16.534Z,21.37
2023-05-05T08:46:18.913Z,20.89
2023-05-05T08:56:24.808Z,20.13
2023-05-05T09:06:27.681Z,20.02
2023-05-05T09:16:30.092Z,20.08
2023-05-05T09:26:34.613Z,20.12
2023-05-05T09:36:43.789Z,20.28
2023-05-05T09:46:53.053Z,20.33
2023-05-05T09:56:57.036Z,20.54
2023-05-05T10:06:59.486Z,20.63
2023-05-05T10:17:02.428Z,21.02
2023-05-05T10:27:12.727Z,21.20
2023-05-05T10:37:17.074Z,21.29
2023-05-05T10:47:21.850Z,21.33
2023-05-05T10:57:28.890Z,21.64
2023-05-05T11:07:31.852Z,21.50
2023-05-05T11:17:47.935Z,21.92
2023-05-05T11:28:09.828Z,22.12
2023-05-05T11:38:14.958Z,22.18
2023-05-05T11:48:27.430Z,22.64
2023-05-05T11:58:29.778Z,22.89
2023-05-05T12:08:39.112Z,23.35
2023-05-05T12:18:42.114Z,23.48
2023-05-05T12:28:48.166Z,23.38
2023-05-05T12:38:50.583Z,23.15
2023-05-05T12:49:07.041Z,23.22
2023-05-05T12:59:12.182Z,22.85
2023-05-05T13:09:28.075Z,22.60
2023-05-05T13:19:30.848Z,22.76
2023-05-05T13:29:33.819Z,22.45
2023-05-05T13:39:37.177Z,22.73
2023-05-05T13:49:39.537Z,22.35
2023-05-05T13:59:41.871Z,22.65
2023-05-05T14:09:44.155Z,22.30
2023-05-05T14:19:46.515Z,22.16
2023-05-05T14:29:48.837Z,21.86
2023-05-05T14:39:51.122Z,21.77
2023-05-05T14:49:53.407Z,21.62
2023-05-05T14:59:55.874Z,21.53
2023-05-05T15:09:58.219Z,21.02
2023-05-05T15:20:00.505Z,20.56
2023-05-05T15:30:03.057Z,20.45
2023-05-05T15:40:05.985Z,20.65
2023-05-05T15:50:08.872Z,19.96
2023-05-05T16:00:11.704Z,19.49
2023-05-05T16:10:14.573Z,19.12
2023-05-05T16:20:19.031Z,18.79
2023-05-05T16:30:24.590Z,18.47
2023-05-05T16:40:26.911Z,18.21
2023-05-05T16:50:29.224Z,17.94
2023-05-05T17:00:31.627Z,17.83
2023-05-05T17:10:33.955Z,17.69
2023-05-05T17:20:36.649Z,17.43
2023-05-05T17:33:35.065Z,17.03
2023-05-05T17:43:37.402Z,16.72
2023-05-05T17:53:39.703Z,16.38
2023-05-05T18:03:42.279Z,15.84
2023-05-05T18:13:44.661Z,15.18
2023-05-05T18:23:47.008Z,14.50
2023-05-05T18:33:49.324Z,13.84
2023-05-05T18:43:51.617Z,13.27
2023-05-05T18:53:54.005Z,12.74
2023-05-05T19:03:56.485Z,12.42
2023-05-05T19:13:58.831Z,12.23
2023-05-05T19:24:01.160Z,12.07
2023-05-05T19:34:04.986Z,12.00
2023-05-05T19:44:07.284Z,11.98
2023-05-05T19:54:09.617Z,11.98
2023-05-05T20:04:12.021Z,12.03
2023-05-05T20:14:14.287Z,11.99
2023-05-05T20:24:17.478Z,11.92
2023-05-05T20:34:19.870Z,11.78
2023-05-05T20:44:22.253Z,11.63
2023-05-05T20:54:24.639Z,11.46
2023-05-05T21:04:27.178Z,11.08
2023-05-05T21:14:29.760Z,10.72
2023-05-05T21:24:32.136Z,10.61
2023-05-05T21:34:34.972Z,10.52
2023-05-05T21:44:37.263Z,10.45
2023-05-05T21:54:39.651Z,10.37
2023-05-05T22:10:13.008Z,10.44
2023-05-05T22:20:15.419Z,10.70
2023-05-05T22:30:17.770Z,10.86
2023-05-05T22:40:20.311Z,11.01
2023-05-05T22:50:22.778Z,11.03
2023-05-05T23:00:25.399Z,11.21
2023-05-05T23:10:29.340Z,11.29
2023-05-05T23:20:31.722Z,11.30
2023-05-05T23:30:34.136Z,11.31
2023-05-05T23:40:36.509Z,11.36
2023-05-05T23:50:38.916Z,11.40
