createdAt,value
2018-11-25T00:01:51.489Z,10.10
2018-11-25T00:14:48.695Z,10.40
2018-11-25T00:19:58.220Z,10.40
2018-11-25T00:22:02.282Z,10.40
2018-11-25T00:24:08.004Z,10.50
2018-11-25T00:26:12.137Z,10.40
2018-11-25T00:28:16.218Z,10.30
2018-11-25T00:30:20.321Z,10.30
2018-11-25T00:32:24.393Z,10.20
2018-11-25T00:34:28.486Z,10.20
2018-11-25T00:36:32.551Z,10.10
2018-11-25T00:38:36.656Z,10.10
2018-11-25T00:40:40.718Z,10.10
2018-11-25T00:42:44.783Z,10.10
2018-11-25T00:44:48.856Z,10.20
2018-11-25T00:46:52.922Z,10.20
2018-11-25T00:48:57.000Z,10.30
2018-11-25T00:51:01.068Z,10.30
2018-11-25T00:53:05.566Z,10.30
2018-11-25T00:55:09.809Z,10.30
2018-11-25T00:57:13.873Z,10.30
2018-11-25T00:59:17.956Z,10.30
2018-11-25T01:01:22.029Z,10.30
2018-11-25T01:03:26.098Z,10.20
2018-11-25T01:05:30.181Z,10.20
2018-11-25T01:07:34.233Z,10.20
2018-11-25T01:09:38.309Z,10.30
2018-11-25T01:11:42.379Z,10.30
2018-11-25T01:13:46.448Z,10.30
2018-11-25T01:15:50.523Z,10.20
2018-11-25T01:17:54.636Z,10.10
2018-11-25T01:19:58.742Z,10.00
2018-11-25T01:22:02.808Z,9.90
2018-11-25T01:24:06.936Z,9.90
2018-11-25T01:26:11.011Z,10.00
2018-11-25T01:28:15.110Z,10.10
2018-11-25T01:30:19.167Z,10.10
2018-11-25T01:32:23.250Z,10.10
2018-11-25T01:34:27.310Z,10.20
2018-11-25T01:36:31.413Z,10.30
2018-11-25T01:38:35.465Z,10.10
2018-11-25T01:40:39.527Z,10.00
2018-11-25T01:42:43.610Z,9.90
2018-11-25T01:44:47.669Z,9.80
2018-11-25T01:46:51.735Z,9.70
2018-11-25T01:48:55.796Z,9.60
2018-11-25T01:50:59.862Z,9.70
2018-11-25T01:53:03.946Z,9.90
2018-11-25T01:55:08.536Z,9.90
2018-11-25T01:57:12.692Z,9.80
2018-11-25T01:59:16.735Z,9.80
2018-11-25T02:01:20.799Z,9.90
2018-11-25T02:03:24.894Z,10.00
2018-11-25T02:05:28.949Z,10.10
2018-11-25T02:07:33.288Z,10.00
2018-11-25T02:09:37.450Z,10.10
2018-11-25T02:11:41.523Z,10.00
2018-11-25T02:13:45.600Z,9.90
2018-11-25T02:15:49.651Z,9.90
2018-11-25T02:17:53.738Z,9.90
2018-11-25T02:19:57.809Z,9.70
2018-11-25T02:22:01.895Z,9.60
2018-11-25T02:24:05.961Z,9.60
2018-11-25T02:26:10.030Z,9.60
2018-11-25T02:28:14.119Z,9.50
2018-11-25T02:30:18.335Z,9.50
2018-11-25T02:32:22.391Z,9.50
2018-11-25T02:34:26.574Z,9.40
2018-11-25T02:36:30.625Z,9.10
2018-11-25T02:38:34.702Z,8.80
2018-11-25T02:40:38.751Z,8.70
2018-11-25T02:42:42.812Z,8.80
2018-11-25T02:44:46.879Z,8.90
2018-11-25T02:46:50.960Z,8.80
2018-11-25T02:48:55.021Z,8.70
2018-11-25T02:50:59.108Z,8.60
2018-11-25T02:53:03.181Z,8.50
2018-11-25T02:55:08.230Z,8.60
2018-11-25T02:57:13.176Z,8.70
2018-11-25T02:59:17.265Z,8.90
2018-11-25T03:01:21.412Z,9.10
2018-11-25T03:03:25.551Z,9.40
2018-11-25T03:05:29.694Z,9.50
2018-11-25T03:07:33.790Z,9.60
2018-11-25T03:09:37.912Z,9.60
2018-11-25T03:11:41.986Z,9.60
2018-11-25T03:13:46.036Z,9.70
2018-11-25T03:15:50.100Z,9.60
2018-11-25T03:17:54.170Z,9.60
2018-11-25T03:19:58.230Z,9.50
2018-11-25T03:22:02.325Z,9.40
2018-11-25T03:24:06.565Z,9.40
2018-11-25T03:26:10.661Z,9.40
2018-11-25T03:28:14.715Z,9.40
2018-11-25T03:30:19.025Z,9.40
2018-11-25T03:32:23.100Z,9.50
2018-11-25T03:34:27.161Z,9.60
2018-11-25T03:36:31.253Z,9.60
2018-11-25T03:38:35.307Z,9.60
2018-11-25T03:40:39.368Z,9.60
2018-11-25T03:42:43.516Z,9.50
2018-11-25T03:44:47.568Z,9.50
2018-11-25T03:46:51.641Z,9.50
2018-11-25T03:48:55.774Z,9.40
2018-11-25T03:50:59.830Z,9.40
2018-11-25T03:53:03.909Z,9.50
2018-11-25T03:55:08.038Z,9.50
2018-11-25T03:57:12.100Z,9.70
2018-11-25T03:59:16.168Z,9.50
2018-11-25T04:01:20.313Z,9.50
2018-11-25T04:03:24.381Z,9.50
2018-11-25T04:05:28.981Z,9.40
2018-11-25T04:07:33.178Z,9.40
2018-11-25T04:09:37.246Z,9.40
2018-11-25T04:11:41.294Z,9.40
2018-11-25T04:13:46.251Z,9.40
2018-11-25T04:15:50.329Z,9.40
2018-11-25T04:17:55.283Z,9.30
2018-11-25T04:19:59.374Z,9.30
2018-11-25T04:22:03.437Z,9.30
2018-11-25T04:24:07.513Z,9.10
2018-11-25T04:26:11.561Z,8.90
2018-11-25T04:28:15.622Z,8.80
2018-11-25T04:30:19.777Z,8.70
2018-11-25T04:32:23.824Z,8.70
2018-11-25T04:34:27.888Z,8.70
2018-11-25T04:36:31.941Z,8.80
2018-11-25T04:38:35.991Z,9.00
2018-11-25T04:40:40.062Z,9.20
2018-11-25T04:42:44.117Z,9.30
2018-11-25T04:44:48.175Z,9.30
2018-11-25T04:46:52.248Z,9.40
2018-11-25T04:48:56.293Z,9.50
2018-11-25T04:51:00.462Z,9.50
2018-11-25T04:53:04.589Z,9.50
2018-11-25T04:55:08.819Z,9.50
2018-11-25T04:57:12.876Z,9.50
2018-11-25T04:59:17.810Z,9.50
2018-11-25T05:01:21.892Z,9.50
2018-11-25T05:03:25.960Z,9.50
2018-11-25T05:05:30.030Z,9.60
2018-11-25T05:07:34.099Z,9.60
2018-11-25T05:09:38.161Z,9.50
2018-11-25T05:11:42.236Z,9.50
2018-11-25T05:13:46.280Z,9.30
2018-11-25T05:15:50.346Z,9.30
2018-11-25T05:17:54.398Z,9.40
2018-11-25T05:19:58.461Z,9.50
2018-11-25T05:22:02.545Z,9.50
2018-11-25T05:24:06.678Z,9.50
2018-11-25T05:26:10.737Z,9.50
2018-11-25T05:28:14.811Z,9.30
2018-11-25T05:30:19.016Z,9.30
2018-11-25T05:32:23.084Z,9.20
2018-11-25T05:34:27.140Z,9.10
2018-11-25T05:36:31.197Z,9.00
2018-11-25T05:38:35.272Z,8.80
2018-11-25T05:40:39.335Z,8.80
2018-11-25T05:42:43.551Z,8.70
2018-11-25T05:44:47.601Z,8.70
2018-11-25T05:46:51.709Z,8.70
2018-11-25T05:48:55.737Z,8.80
2018-11-25T05:50:59.789Z,8.90
2018-11-25T05:53:04.043Z,8.90
2018-11-25T05:55:08.256Z,9.10
2018-11-25T05:57:12.316Z,9.10
2018-11-25T05:59:16.393Z,9.20
2018-11-25T06:01:20.525Z,9.20
2018-11-25T06:03:24.585Z,9.00
2018-11-25T06:05:28.652Z,9.00
2018-11-25T06:07:32.712Z,8.80
2018-11-25T06:09:36.789Z,8.50
2018-11-25T06:11:40.839Z,8.40
2018-11-25T06:13:44.918Z,8.50
2018-11-25T06:15:49.856Z,8.70
2018-11-25T06:17:53.914Z,8.80
2018-11-25T06:19:57.985Z,8.90
2018-11-25T06:22:02.046Z,8.80
2018-11-25T06:24:06.099Z,8.70
2018-11-25T06:26:10.158Z,8.60
2018-11-25T06:28:14.217Z,8.60
2018-11-25T06:30:18.372Z,8.70
2018-11-25T06:32:22.425Z,8.70
2018-11-25T06:34:26.497Z,8.60
2018-11-25T06:36:30.554Z,8.70
2018-11-25T06:38:34.611Z,8.80
2018-11-25T06:40:38.689Z,8.90
2018-11-25T06:42:42.809Z,9.00
2018-11-25T06:44:46.875Z,9.10
2018-11-25T06:46:50.924Z,9.10
2018-11-25T06:48:55.153Z,8.80
2018-11-25T06:50:59.224Z,8.80
2018-11-25T06:53:03.350Z,8.70
2018-11-25T06:55:07.554Z,8.60
2018-11-25T06:57:11.634Z,8.40
2018-11-25T06:59:15.694Z,8.30
2018-11-25T07:01:19.759Z,8.30
2018-11-25T07:03:23.803Z,8.30
2018-11-25T07:05:27.879Z,8.50
2018-11-25T07:07:31.954Z,8.60
2018-11-25T07:09:35.998Z,8.60
2018-11-25T07:11:40.075Z,8.50
2018-11-25T07:13:44.120Z,8.50
2018-11-25T07:15:48.189Z,8.60
2018-11-25T07:17:52.249Z,8.80
2018-11-25T07:19:57.204Z,8.90
2018-11-25T07:22:01.274Z,9.10
2018-11-25T07:24:05.426Z,9.10
2018-11-25T07:26:09.498Z,9.10
2018-11-25T07:28:18.475Z,9.10
2018-11-25T07:30:18.590Z,9.10
2018-11-25T07:32:22.666Z,8.90
2018-11-25T07:34:26.715Z,8.80
2018-11-25T07:36:30.806Z,8.70
2018-11-25T07:38:34.877Z,8.80
2018-11-25T07:40:38.927Z,8.80
2018-11-25T07:42:43.008Z,8.90
2018-11-25T07:44:47.060Z,9.00
2018-11-25T07:46:51.144Z,9.20
2018-11-25T07:48:55.206Z,9.30
2018-11-25T07:50:59.262Z,9.20
2018-11-25T07:53:03.335Z,9.10
2018-11-25T07:55:07.398Z,9.00
2018-11-25T07:57:11.481Z,8.90
2018-11-25T07:59:15.540Z,8.80
2018-11-25T08:01:19.612Z,8.80
2018-11-25T08:03:23.693Z,8.80
2018-11-25T08:05:27.840Z,8.80
2018-11-25T08:07:32.710Z,8.90
2018-11-25T08:09:36.855Z,9.00
2018-11-25T08:11:40.922Z,9.10
2018-11-25T08:13:44.987Z,9.20
2018-11-25T08:15:49.042Z,9.30
2018-11-25T08:17:53.114Z,9.40
2018-11-25T08:19:57.247Z,9.30
2018-11-25T08:22:01.259Z,9.20
2018-11-25T08:24:06.240Z,9.10
2018-11-25T08:26:10.291Z,9.00
2018-11-25T08:28:14.369Z,9.10
2018-11-25T08:30:18.512Z,9.40
2018-11-25T08:32:22.648Z,9.60
2018-11-25T08:34:26.726Z,9.80
2018-11-25T08:36:30.789Z,9.90
2018-11-25T08:38:38.354Z,10.20
2018-11-25T08:40:42.435Z,10.40
2018-11-25T08:42:46.500Z,10.70
2018-11-25T08:44:50.606Z,11.10
2018-11-25T08:46:54.661Z,11.00
2018-11-25T08:48:58.725Z,10.50
2018-11-25T08:51:02.810Z,10.30
2018-11-25T08:53:06.881Z,10.30
2018-11-25T08:55:11.100Z,10.30
2018-11-25T08:57:15.186Z,10.20
2018-11-25T08:59:19.250Z,10.20
2018-11-25T09:01:23.328Z,10.20
2018-11-25T09:03:27.396Z,10.30
2018-11-25T09:05:31.573Z,10.30
2018-11-25T09:07:35.640Z,10.40
2018-11-25T09:09:39.718Z,10.50
2018-11-25T09:11:43.791Z,10.40
2018-11-25T09:13:47.866Z,10.40
2018-11-25T09:15:52.033Z,10.30
2018-11-25T09:17:56.119Z,10.10
2018-11-25T09:20:00.188Z,10.10
2018-11-25T09:22:04.742Z,10.10
2018-11-25T09:24:08.811Z,10.20
2018-11-25T09:26:12.892Z,10.30
2018-11-25T09:28:16.981Z,10.50
2018-11-25T09:30:21.132Z,10.70
2018-11-25T09:32:25.232Z,10.90
2018-11-25T09:34:29.306Z,11.00
2018-11-25T09:36:33.399Z,11.20
2018-11-25T09:38:37.480Z,11.20
2018-11-25T09:40:41.589Z,11.40
2018-11-25T09:42:45.679Z,11.60
2018-11-25T09:44:50.647Z,11.90
2018-11-25T09:46:54.880Z,12.50
2018-11-25T09:48:58.950Z,13.00
2018-11-25T09:51:03.027Z,13.90
2018-11-25T09:53:07.111Z,14.80
2018-11-25T09:55:11.328Z,14.60
2018-11-25T09:57:15.424Z,14.20
2018-11-25T09:59:19.503Z,13.80
2018-11-25T10:01:23.663Z,13.40
2018-11-25T10:03:27.928Z,12.90
2018-11-25T10:05:32.005Z,12.50
2018-11-25T10:07:36.084Z,12.40
2018-11-25T10:09:40.228Z,12.20
2018-11-25T10:11:44.342Z,12.40
2018-11-25T10:13:48.441Z,12.60
2018-11-25T10:15:52.522Z,12.50
2018-11-25T10:17:59.986Z,12.50
2018-11-25T10:20:02.522Z,12.40
2018-11-25T10:22:06.595Z,12.20
2018-11-25T10:24:10.683Z,12.20
2018-11-25T10:26:14.753Z,12.20
2018-11-25T10:28:18.849Z,12.10
2018-11-25T10:30:22.948Z,12.00
2018-11-25T10:32:27.025Z,12.00
2018-11-25T10:34:31.122Z,11.90
2018-11-25T10:36:35.202Z,11.90
2018-11-25T10:38:39.273Z,11.90
2018-11-25T10:40:43.370Z,12.00
2018-11-25T10:42:47.469Z,12.40
2018-11-25T10:44:51.577Z,12.60
2018-11-25T10:46:55.665Z,12.60
2018-11-25T10:48:59.763Z,12.50
2018-11-25T10:51:04.316Z,12.40
2018-11-25T10:53:08.396Z,12.40
2018-11-25T10:55:12.497Z,12.60
2018-11-25T10:57:16.663Z,12.70
2018-11-25T10:59:20.746Z,12.90
2018-11-25T11:01:25.707Z,13.10
2018-11-25T11:03:30.663Z,14.10
2018-11-25T11:05:35.718Z,15.20
2018-11-25T11:07:40.698Z,15.60
2018-11-25T11:09:44.772Z,17.10
2018-11-25T11:11:48.879Z,18.10
2018-11-25T11:13:53.170Z,19.10
2018-11-25T11:15:57.357Z,20.30
2018-11-25T11:18:01.441Z,20.70
2018-11-25T11:20:05.911Z,21.10
2018-11-25T11:22:10.914Z,20.80
2018-11-25T11:24:15.164Z,22.30
2018-11-25T11:26:19.430Z,25.30
2018-11-25T11:28:23.613Z,27.30
2018-11-25T11:30:27.701Z,29.00
2018-11-25T11:32:31.810Z,29.90
2018-11-25T11:34:36.056Z,30.60
2018-11-25T11:36:40.360Z,31.20
2018-11-25T11:38:44.428Z,31.40
2018-11-25T11:40:48.519Z,31.40
2018-11-25T11:42:52.893Z,31.50
2018-11-25T11:44:56.998Z,31.80
2018-11-25T11:47:01.060Z,31.90
2018-11-25T11:49:05.202Z,31.60
2018-11-25T11:51:09.281Z,30.50
2018-11-25T11:53:13.460Z,29.20
2018-11-25T11:55:17.557Z,28.70
2018-11-25T11:57:24.292Z,27.90
2018-11-25T11:59:28.367Z,27.80
2018-11-25T12:01:32.505Z,28.90
2018-11-25T12:03:36.605Z,28.80
2018-11-25T12:05:49.572Z,27.50
2018-11-25T12:07:53.688Z,28.00
2018-11-25T12:10:49.575Z,28.10
2018-11-25T12:13:48.961Z,27.60
2018-11-25T12:16:48.594Z,28.20
2018-11-25T12:18:53.046Z,29.50
2018-11-25T12:24:49.034Z,31.00
2018-11-25T12:26:53.123Z,31.10
2018-11-25T12:28:57.203Z,31.20
2018-11-25T12:31:50.759Z,30.70
2018-11-25T12:34:50.072Z,30.30
2018-11-25T12:39:49.413Z,24.20
2018-11-25T12:41:53.506Z,21.50
2018-11-25T12:43:57.608Z,20.00
2018-11-25T12:46:47.961Z,19.20
2018-11-25T12:48:52.027Z,18.40
2018-11-25T12:50:56.144Z,17.70
2018-11-25T12:53:00.271Z,17.30
2018-11-25T12:55:50.719Z,17.00
2018-11-25T12:57:54.847Z,16.70
2018-11-25T12:59:58.960Z,16.50
2018-11-25T13:02:03.058Z,16.30
2018-11-25T13:04:07.138Z,16.20
2018-11-25T13:06:11.230Z,16.10
2018-11-25T13:08:15.301Z,16.00
2018-11-25T13:10:19.452Z,15.90
2018-11-25T13:12:23.592Z,15.80
2018-11-25T13:14:27.632Z,15.70
2018-11-25T13:16:31.731Z,15.60
2018-11-25T13:18:35.922Z,15.60
2018-11-25T13:23:25.499Z,15.50
2018-11-25T13:25:29.578Z,15.50
2018-11-25T13:27:33.665Z,15.50
2018-11-25T13:29:37.740Z,15.40
2018-11-25T13:31:41.882Z,15.30
2018-11-25T13:33:45.979Z,15.20
2018-11-25T13:35:50.047Z,15.10
2018-11-25T13:37:54.152Z,15.20
2018-11-25T13:39:58.208Z,15.20
2018-11-25T13:42:02.292Z,15.10
2018-11-25T13:44:06.525Z,15.10
2018-11-25T13:46:10.673Z,15.10
2018-11-25T13:48:14.762Z,15.10
2018-11-25T13:50:18.831Z,15.10
2018-11-25T13:52:22.954Z,15.10
2018-11-25T13:54:27.008Z,15.00
2018-11-25T13:56:31.098Z,14.90
2018-11-25T13:58:35.190Z,14.90
2018-11-25T14:00:39.342Z,14.80
2018-11-25T14:02:43.417Z,14.80
2018-11-25T14:04:47.502Z,14.80
2018-11-25T14:06:51.571Z,14.80
2018-11-25T14:08:55.701Z,14.70
2018-11-25T14:10:59.776Z,14.70
2018-11-25T14:13:04.228Z,14.70
2018-11-25T14:15:08.485Z,14.70
2018-11-25T14:17:12.543Z,14.70
2018-11-25T14:19:16.651Z,14.60
2018-11-25T14:21:20.818Z,14.60
2018-11-25T14:23:24.931Z,14.60
2018-11-25T14:25:28.999Z,14.60
2018-11-25T14:27:33.293Z,14.60
2018-11-25T14:29:37.382Z,14.60
2018-11-25T14:31:41.450Z,14.60
2018-11-25T14:33:45.534Z,14.60
2018-11-25T14:35:49.628Z,14.60
2018-11-25T14:37:53.702Z,14.60
2018-11-25T14:39:57.789Z,14.50
2018-11-25T14:42:01.874Z,14.40
2018-11-25T14:44:06.339Z,14.40
2018-11-25T14:46:10.432Z,14.30
2018-11-25T14:48:14.802Z,14.20
2018-11-25T14:50:19.851Z,14.20
2018-11-25T14:52:23.937Z,14.20
2018-11-25T14:54:28.020Z,14.20
2018-11-25T14:56:32.312Z,14.20
2018-11-25T14:58:36.360Z,14.20
2018-11-25T15:00:40.439Z,14.10
2018-11-25T15:02:44.547Z,14.10
2018-11-25T15:04:48.614Z,14.10
2018-11-25T15:06:52.796Z,13.90
2018-11-25T15:08:56.880Z,13.90
2018-11-25T15:11:01.043Z,13.90
2018-11-25T15:13:05.323Z,13.90
2018-11-25T15:15:09.535Z,13.80
2018-11-25T15:17:14.531Z,13.80
2018-11-25T15:19:18.612Z,13.80
2018-11-25T15:21:22.676Z,13.70
2018-11-25T15:23:26.777Z,13.80
2018-11-25T15:25:30.882Z,13.80
2018-11-25T15:27:34.976Z,13.80
2018-11-25T15:29:39.045Z,13.80
2018-11-25T15:31:43.113Z,13.80
2018-11-25T15:33:47.204Z,13.70
2018-11-25T15:35:51.290Z,13.70
2018-11-25T15:37:55.399Z,13.60
2018-11-25T15:39:59.472Z,13.60
2018-11-25T15:42:03.621Z,13.60
2018-11-25T15:44:07.711Z,13.50
2018-11-25T15:46:11.822Z,13.40
2018-11-25T15:48:15.904Z,13.40
2018-11-25T15:50:20.149Z,13.30
2018-11-25T15:52:24.238Z,13.30
2018-11-25T15:54:29.207Z,13.20
2018-11-25T15:56:37.879Z,13.10
2018-11-25T15:58:50.890Z,13.00
2018-11-25T16:00:55.011Z,12.90
2018-11-25T16:02:59.099Z,12.80
2018-11-25T16:05:03.191Z,12.70
2018-11-25T16:07:07.302Z,12.60
2018-11-25T16:09:11.368Z,12.60
2018-11-25T16:11:15.453Z,12.50
2018-11-25T16:13:19.506Z,12.50
2018-11-25T16:15:23.755Z,12.50
2018-11-25T16:17:27.835Z,12.40
2018-11-25T16:19:31.919Z,12.20
2018-11-25T16:21:35.991Z,12.10
2018-11-25T16:23:40.071Z,12.10
2018-11-25T16:25:44.175Z,12.00
2018-11-25T16:27:48.249Z,12.00
2018-11-25T16:29:52.353Z,11.90
2018-11-25T16:31:56.475Z,11.90
2018-11-25T16:34:00.540Z,11.90
2018-11-25T16:36:04.809Z,11.70
2018-11-25T16:38:08.889Z,11.70
2018-11-25T16:40:13.059Z,11.60
2018-11-25T16:42:17.150Z,11.50
2018-11-25T16:44:21.236Z,11.50
2018-11-25T16:46:25.334Z,11.70
2018-11-25T16:48:29.412Z,11.60
2018-11-25T16:50:33.554Z,11.50
2018-11-25T16:52:37.626Z,11.60
2018-11-25T16:54:41.708Z,11.80
2018-11-25T16:56:45.809Z,11.80
2018-11-25T16:58:50.068Z,11.80
2018-11-25T17:00:54.255Z,12.30
2018-11-25T17:02:58.362Z,12.70
2018-11-25T17:05:03.356Z,12.30
2018-11-25T17:07:07.412Z,11.90
2018-11-25T17:09:11.567Z,11.40
2018-11-25T17:11:15.653Z,10.80
2018-11-25T17:13:19.737Z,10.50
2018-11-25T17:15:23.809Z,10.40
2018-11-25T17:17:27.877Z,10.30
2018-11-25T17:19:31.990Z,10.20
2018-11-25T17:21:36.137Z,9.80
2018-11-25T17:23:40.219Z,9.50
2018-11-25T17:25:44.279Z,9.20
2018-11-25T17:27:48.347Z,9.20
2018-11-25T17:29:52.439Z,9.50
2018-11-25T17:31:56.515Z,9.40
2018-11-25T17:34:00.596Z,9.40
2018-11-25T17:36:05.104Z,9.70
2018-11-25T17:38:09.171Z,9.90
2018-11-25T17:40:13.329Z,10.10
2018-11-25T17:42:17.398Z,10.20
2018-11-25T17:44:21.547Z,10.30
2018-11-25T17:46:35.453Z,10.50
2018-11-25T17:48:39.525Z,10.50
2018-11-25T17:50:43.700Z,10.60
2018-11-25T17:52:47.766Z,10.60
2018-11-25T17:54:51.856Z,10.70
2018-11-25T17:56:55.962Z,10.70
2018-11-25T17:59:00.026Z,10.70
2018-11-25T18:01:05.075Z,10.80
2018-11-25T18:03:09.162Z,10.90
2018-11-25T18:05:13.281Z,11.10
2018-11-25T18:07:17.354Z,11.20
2018-11-25T18:09:21.442Z,11.30
2018-11-25T18:11:25.547Z,11.40
2018-11-25T18:13:29.634Z,11.40
2018-11-25T18:15:33.722Z,11.50
2018-11-25T18:17:37.832Z,11.50
2018-11-25T18:19:41.921Z,11.40
2018-11-25T18:21:48.424Z,11.40
2018-11-25T18:23:50.961Z,11.30
2018-11-25T18:25:55.042Z,11.30
2018-11-25T18:28:00.478Z,11.30
2018-11-25T18:30:05.909Z,11.40
2018-11-25T18:32:09.991Z,11.50
2018-11-25T18:34:14.070Z,11.50
2018-11-25T18:36:18.181Z,11.50
2018-11-25T18:38:22.291Z,11.50
2018-11-25T18:40:26.393Z,11.60
2018-11-25T18:42:30.490Z,11.60
2018-11-25T18:44:34.570Z,11.60
2018-11-25T18:46:46.295Z,11.60
2018-11-25T18:48:43.624Z,11.70
2018-11-25T18:50:48.617Z,11.60
2018-11-25T18:52:52.723Z,11.60
2018-11-25T18:54:56.164Z,11.50
2018-11-25T18:57:00.240Z,11.50
2018-11-25T18:59:04.385Z,11.40
2018-11-25T19:01:08.545Z,11.50
2018-11-25T19:03:12.658Z,11.40
2018-11-25T19:05:16.806Z,11.40
2018-11-25T19:07:20.891Z,11.40
2018-11-25T19:09:24.988Z,11.40
2018-11-25T19:11:29.143Z,11.40
2018-11-25T19:13:33.251Z,11.50
2018-11-25T19:15:37.345Z,11.40
2018-11-25T19:17:41.506Z,11.50
2018-11-25T19:19:45.610Z,11.50
2018-11-25T19:21:49.689Z,11.50
2018-11-25T19:23:53.800Z,11.40
2018-11-25T19:25:57.886Z,11.30
2018-11-25T19:28:01.982Z,11.30
2018-11-25T19:30:07.534Z,11.30
2018-11-25T19:32:11.610Z,11.30
2018-11-25T19:34:15.717Z,11.50
2018-11-25T19:36:19.811Z,11.50
2018-11-25T19:38:23.911Z,11.50
2018-11-25T19:40:28.009Z,11.50
2018-11-25T19:42:32.543Z,11.50
2018-11-25T19:44:36.763Z,11.40
2018-11-25T19:46:40.873Z,11.50
2018-11-25T19:48:44.971Z,11.50
2018-11-25T19:50:49.094Z,11.60
2018-11-25T19:52:53.158Z,11.50
2018-11-25T19:54:57.219Z,11.50
2018-11-25T19:57:01.418Z,11.40
2018-11-25T19:59:05.894Z,11.30
2018-11-25T20:01:10.015Z,11.30
2018-11-25T20:03:14.099Z,11.20
2018-11-25T20:05:18.281Z,11.20
2018-11-25T20:07:22.359Z,11.30
2018-11-25T20:09:27.313Z,11.30
2018-11-25T20:11:31.502Z,11.30
2018-11-25T20:13:35.585Z,11.30
2018-11-25T20:15:39.766Z,11.30
2018-11-25T20:17:43.879Z,11.40
2018-11-25T20:19:47.983Z,11.40
2018-11-25T20:21:52.931Z,11.40
2018-11-25T20:23:57.046Z,11.50
2018-11-25T20:26:01.110Z,11.50
2018-11-25T20:28:05.320Z,11.40
2018-11-25T20:30:09.624Z,11.40
2018-11-25T20:32:14.603Z,11.30
2018-11-25T20:34:18.702Z,11.30
2018-11-25T20:36:22.842Z,11.30
2018-11-25T20:38:27.809Z,11.30
2018-11-25T20:40:31.947Z,11.50
2018-11-25T20:42:36.202Z,11.50
2018-11-25T20:44:40.266Z,11.60
2018-11-25T20:46:45.219Z,11.50
2018-11-25T20:48:49.323Z,11.50
2018-11-25T20:50:53.396Z,11.50
2018-11-25T20:53:15.299Z,11.50
2018-11-25T20:55:19.367Z,11.50
2018-11-25T20:57:23.431Z,11.40
2018-11-25T20:59:27.591Z,11.40
2018-11-25T21:01:31.663Z,11.40
2018-11-25T21:03:35.749Z,11.50
2018-11-25T21:05:39.828Z,11.60
2018-11-25T21:07:44.575Z,11.50
2018-11-25T21:09:48.668Z,11.50
2018-11-25T21:11:52.746Z,11.50
2018-11-25T21:13:56.942Z,11.50
2018-11-25T21:16:01.028Z,11.50
2018-11-25T21:18:05.476Z,11.60
2018-11-25T21:20:09.724Z,11.70
2018-11-25T21:22:13.906Z,11.70
2018-11-25T21:24:17.964Z,11.70
2018-11-25T21:26:22.065Z,11.70
2018-11-25T21:28:26.150Z,11.60
2018-11-25T21:30:31.117Z,11.60
2018-11-25T21:32:35.202Z,11.60
2018-11-25T21:34:39.370Z,11.50
2018-11-25T21:36:43.465Z,11.50
2018-11-25T21:38:47.553Z,11.50
2018-11-25T21:40:51.665Z,11.50
2018-11-25T21:42:55.737Z,11.50
2018-11-25T21:44:59.809Z,11.50
2018-11-25T21:47:03.909Z,11.40
2018-11-25T21:49:08.075Z,11.50
2018-11-25T21:51:12.175Z,11.40
2018-11-25T21:53:16.263Z,11.40
2018-11-25T21:55:20.400Z,11.40
2018-11-25T21:57:24.509Z,11.50
2018-11-25T21:59:28.578Z,11.50
2018-11-25T22:01:32.755Z,11.50
2018-11-25T22:03:36.827Z,11.50
2018-11-25T22:05:40.907Z,11.50
2018-11-25T22:07:45.987Z,11.50
2018-11-25T22:09:50.054Z,11.50
2018-11-25T22:11:54.165Z,11.40
2018-11-25T22:13:58.225Z,11.50
2018-11-25T22:16:02.311Z,11.40
2018-11-25T22:18:06.396Z,11.50
2018-11-25T22:20:10.557Z,11.50
2018-11-25T22:22:14.636Z,11.50
2018-11-25T22:24:18.718Z,11.50
2018-11-25T22:26:22.784Z,11.60
2018-11-25T22:28:26.879Z,11.70
2018-11-25T22:30:30.960Z,11.70
2018-11-25T22:32:35.050Z,11.70
2018-11-25T22:34:39.131Z,11.70
2018-11-25T22:36:43.206Z,11.60
2018-11-25T22:38:47.339Z,11.60
2018-11-25T22:40:52.283Z,11.60
2018-11-25T22:42:56.363Z,11.50
2018-11-25T22:45:00.434Z,11.60
2018-11-25T22:47:04.490Z,11.60
2018-11-25T22:49:08.596Z,11.60
2018-11-25T22:51:12.675Z,11.60
2018-11-25T22:53:16.770Z,11.60
2018-11-25T22:55:20.842Z,11.60
2018-11-25T22:57:24.916Z,11.60
2018-11-25T22:59:29.901Z,11.60
2018-11-25T23:01:33.973Z,11.60
2018-11-25T23:03:38.060Z,11.60
2018-11-25T23:06:34.487Z,11.60
2018-11-25T23:08:38.616Z,11.60
2018-11-25T23:10:42.707Z,11.60
2018-11-25T23:12:46.779Z,11.60
2018-11-25T23:14:50.867Z,11.60
2018-11-25T23:16:54.947Z,11.60
2018-11-25T23:18:59.033Z,11.60
2018-11-25T23:21:03.095Z,11.60
2018-11-25T23:23:07.318Z,11.50
2018-11-25T23:25:11.406Z,11.40
2018-11-25T23:27:15.482Z,11.30
2018-11-25T23:29:19.559Z,11.30
2018-11-25T23:31:23.649Z,11.30
2018-11-25T23:33:27.736Z,11.30
2018-11-25T23:35:31.854Z,11.30
2018-11-25T23:37:35.926Z,11.30
2018-11-25T23:39:39.993Z,11.30
2018-11-25T23:41:44.088Z,11.40
2018-11-25T23:43:48.174Z,11.30
2018-11-25T23:45:52.251Z,11.30
2018-11-25T23:47:56.328Z,11.30
2018-11-25T23:50:00.383Z,11.30
2018-11-25T23:52:04.606Z,11.40
2018-11-25T23:54:08.679Z,11.40
2018-11-25T23:56:12.764Z,11.40
2018-11-25T23:58:16.833Z,11.40
