createdAt,value
2023-03-06T00:00:06.684Z,12.90
2023-03-06T00:02:34.892Z,13.30
2023-03-06T00:05:03.029Z,12.93
2023-03-06T00:07:31.178Z,13.87
2023-03-06T00:09:59.334Z,13.47
2023-03-06T00:12:27.562Z,14.57
2023-03-06T00:14:55.685Z,14.73
2023-03-06T00:17:28.516Z,14.17
2023-03-06T00:19:56.801Z,14.17
2023-03-06T00:22:24.950Z,14.50
2023-03-06T00:24:54.853Z,14.67
2023-03-06T00:27:26.052Z,14.63
2023-03-06T00:29:56.374Z,15.17
2023-03-06T00:32:25.962Z,14.47
2023-03-06T00:34:54.634Z,15.47
2023-03-06T00:37:22.998Z,14.03
2023-03-06T00:39:51.583Z,14.97
2023-03-06T00:42:19.932Z,14.27
2023-03-06T00:44:48.426Z,15.30
2023-03-06T00:47:17.150Z,15.23
2023-03-06T00:49:47.100Z,14.30
2023-03-06T00:52:15.541Z,14.37
2023-03-06T00:54:43.686Z,13.97
2023-03-06T00:57:11.853Z,14.87
2023-03-06T00:59:40.097Z,14.20
2023-03-06T01:02:08.414Z,14.80
2023-03-06T01:04:36.602Z,13.67
2023-03-06T01:07:06.202Z,13.93
2023-03-06T01:09:34.351Z,13.27
2023-03-06T01:12:02.486Z,14.00
2023-03-06T01:14:31.154Z,14.23
2023-03-06T01:16:59.860Z,14.27
2023-03-06T01:19:28.050Z,13.30
2023-03-06T01:21:56.256Z,14.10
2023-03-06T01:24:26.590Z,13.50
2023-03-06T01:26:54.728Z,13.97
2023-03-06T01:29:22.939Z,13.90
2023-03-06T01:31:51.084Z,13.43
2023-03-06T01:34:19.258Z,13.97
2023-03-06T01:36:47.401Z,13.63
2023-03-06T01:39:15.542Z,14.17
2023-03-06T01:41:45.057Z,13.30
2023-03-06T01:44:14.416Z,13.87
2023-03-06T01:46:42.919Z,12.90
2023-03-06T01:49:14.637Z,14.03
2023-03-06T01:51:45.600Z,13.00
2023-03-06T01:54:14.914Z,13.93
2023-03-06T01:56:46.049Z,13.77
2023-03-06T01:59:14.521Z,13.83
2023-03-06T02:01:42.962Z,14.23
2023-03-06T02:04:12.050Z,14.13
2023-03-06T02:06:43.001Z,13.17
2023-03-06T02:09:11.629Z,12.67
2023-03-06T02:11:43.781Z,12.23
2023-03-06T02:14:14.662Z,12.30
2023-03-06T02:16:43.430Z,13.03
2023-03-06T02:19:20.121Z,12.30
2023-03-06T02:21:48.284Z,12.80
2023-03-06T02:24:25.486Z,13.07
2023-03-06T02:26:55.297Z,12.67
2023-03-06T02:29:24.332Z,11.93
2023-03-06T02:31:52.480Z,12.27
2023-03-06T02:34:39.136Z,12.80
2023-03-06T02:37:09.680Z,12.43
2023-03-06T02:39:40.568Z,13.20
2023-03-06T02:42:10.070Z,13.40
2023-03-06T02:44:38.417Z,13.67
2023-03-06T02:47:07.721Z,13.83
2023-03-06T02:49:35.897Z,14.13
2023-03-06T02:52:04.035Z,13.73
2023-03-06T02:54:32.292Z,14.63
2023-03-06T02:57:00.466Z,15.50
2023-03-06T02:59:30.009Z,14.57
2023-03-06T03:01:58.208Z,16.13
2023-03-06T03:04:26.568Z,15.50
2023-03-06T03:06:54.788Z,16.13
2023-03-06T03:09:23.004Z,15.80
2023-03-06T03:11:51.148Z,15.23
2023-03-06T03:14:19.323Z,15.63
2023-03-06T03:16:48.807Z,16.43
2023-03-06T03:19:17.127Z,16.43
2023-03-06T03:21:45.278Z,16.10
2023-03-06T03:24:13.473Z,16.13
2023-03-06T03:26:41.649Z,15.57
2023-03-06T03:29:10.725Z,16.60
2023-03-06T03:31:38.889Z,16.37
2023-03-06T03:34:08.674Z,15.90
2023-03-06T03:36:36.963Z,18.33
2023-03-06T03:39:05.554Z,16.90
2023-03-06T03:41:34.368Z,16.40
2023-03-06T03:44:02.562Z,17.80
2023-03-06T03:46:30.712Z,16.27
2023-03-06T03:48:58.922Z,16.03
2023-03-06T03:51:28.394Z,15.93
2023-03-06T03:53:58.023Z,17.57
2023-03-06T03:56:26.226Z,16.83
2023-03-06T03:58:54.675Z,17.30
2023-03-06T04:01:22.917Z,16.27
2023-03-06T04:03:51.200Z,17.07
2023-03-06T04:06:19.769Z,17.20
2023-03-06T04:08:49.261Z,17.90
2023-03-06T04:11:17.435Z,16.87
2023-03-06T04:13:45.568Z,18.07
2023-03-06T04:16:13.748Z,16.93
2023-03-06T04:18:41.957Z,16.10
2023-03-06T04:21:10.213Z,17.67
2023-03-06T04:23:38.365Z,18.30
2023-03-06T04:26:08.050Z,17.10
2023-03-06T04:28:36.196Z,17.43
2023-03-06T04:31:04.418Z,17.50
2023-03-06T04:33:32.662Z,17.90
2023-03-06T04:36:00.856Z,17.07
2023-03-06T04:38:29.060Z,18.33
2023-03-06T04:40:57.342Z,17.00
2023-03-06T04:43:27.017Z,16.87
2023-03-06T04:45:55.188Z,18.57
2023-03-06T04:48:23.392Z,18.07
2023-03-06T04:50:51.530Z,17.53
2023-03-06T04:53:21.251Z,18.40
2023-03-06T04:55:49.382Z,17.70
2023-03-06T04:58:17.562Z,16.33
2023-03-06T05:00:47.090Z,17.13
2023-03-06T05:03:15.615Z,17.03
2023-03-06T05:05:43.780Z,18.93
2023-03-06T05:08:15.196Z,17.23
2023-03-06T05:10:43.725Z,17.53
2023-03-06T05:13:12.311Z,18.57
2023-03-06T05:15:41.958Z,16.73
2023-03-06T05:18:11.457Z,18.00
2023-03-06T05:20:39.636Z,18.10
2023-03-06T05:23:07.782Z,19.13
2023-03-06T05:25:35.949Z,18.50
2023-03-06T05:28:04.156Z,18.83
2023-03-06T05:30:32.707Z,19.40
2023-03-06T05:33:00.881Z,18.03
2023-03-06T05:35:30.495Z,19.77
2023-03-06T05:37:58.664Z,18.80
2023-03-06T05:40:27.088Z,19.63
2023-03-06T05:42:55.760Z,19.13
2023-03-06T05:45:23.925Z,20.17
2023-03-06T05:47:52.074Z,18.97
2023-03-06T05:50:20.272Z,18.53
2023-03-06T05:52:49.775Z,20.03
2023-03-06T05:55:19.522Z,19.10
2023-03-06T05:57:47.668Z,19.30
2023-03-06T06:00:16.332Z,20.83
2023-03-06T06:02:44.668Z,20.17
2023-03-06T06:05:13.347Z,19.93
2023-03-06T06:07:41.507Z,19.33
2023-03-06T06:10:12.697Z,21.53
2023-03-06T06:12:40.867Z,19.43
2023-03-06T06:15:09.435Z,20.90
2023-03-06T06:17:37.599Z,19.07
2023-03-06T06:20:06.034Z,20.80
2023-03-06T06:22:37.627Z,20.13
2023-03-06T06:25:06.076Z,21.33
2023-03-06T06:27:35.592Z,19.03
2023-03-06T06:30:03.808Z,20.13
2023-03-06T06:32:32.021Z,19.50
2023-03-06T06:35:00.191Z,21.00
2023-03-06T06:37:28.385Z,19.57
2023-03-06T06:39:56.578Z,19.67
2023-03-06T06:42:38.962Z,21.87
2023-03-06T06:45:10.290Z,20.10
2023-03-06T06:47:41.127Z,19.90
2023-03-06T06:50:10.191Z,21.13
2023-03-06T06:52:38.327Z,20.90
2023-03-06T06:55:06.885Z,20.00
2023-03-06T06:57:35.144Z,20.80
2023-03-06T07:00:03.687Z,19.27
2023-03-06T07:02:33.250Z,20.00
2023-03-06T07:05:04.616Z,20.90
2023-03-06T07:07:33.572Z,20.97
2023-03-06T07:10:01.726Z,22.03
2023-03-06T07:12:32.371Z,21.60
2023-03-06T07:15:00.590Z,21.50
2023-03-06T07:17:28.751Z,22.07
2023-03-06T07:19:59.476Z,23.23
2023-03-06T07:22:30.337Z,23.03
2023-03-06T07:25:00.225Z,22.70
2023-03-06T07:27:28.397Z,22.83
2023-03-06T07:29:56.568Z,22.43
2023-03-06T07:32:24.825Z,21.70
2023-03-06T07:34:56.660Z,23.30
2023-03-06T07:37:31.059Z,23.10
2023-03-06T07:39:59.393Z,21.53
2023-03-06T07:42:29.224Z,22.90
2023-03-06T07:44:57.471Z,21.53
2023-03-06T07:47:25.621Z,22.00
2023-03-06T07:49:56.339Z,21.63
2023-03-06T07:52:24.654Z,21.20
2023-03-06T07:54:54.141Z,20.80
2023-03-06T07:57:22.284Z,22.10
2023-03-06T07:59:50.459Z,21.10
2023-03-06T08:02:18.653Z,20.13
2023-03-06T08:04:46.878Z,21.47
2023-03-06T08:07:15.053Z,21.27
2023-03-06T08:09:43.214Z,20.20
2023-03-06T08:12:13.374Z,19.77
2023-03-06T08:14:42.541Z,20.83
2023-03-06T08:17:10.732Z,20.20
2023-03-06T08:19:38.988Z,19.83
2023-03-06T08:22:07.552Z,19.37
2023-03-06T08:24:36.209Z,20.23
2023-03-06T08:27:04.422Z,20.00
2023-03-06T08:29:33.903Z,20.13
2023-03-06T08:32:02.196Z,19.37
2023-03-06T08:34:30.390Z,20.23
2023-03-06T08:36:58.535Z,19.77
2023-03-06T08:39:26.686Z,19.90
2023-03-06T08:41:54.840Z,20.10
2023-03-06T08:44:23.019Z,19.67
2023-03-06T08:46:52.516Z,20.57
2023-03-06T08:49:20.703Z,20.40
2023-03-06T08:51:48.857Z,19.83
2023-03-06T08:54:17.008Z,20.53
2023-03-06T08:56:45.197Z,20.77
2023-03-06T08:59:13.391Z,19.33
2023-03-06T09:01:43.007Z,19.83
2023-03-06T09:04:12.712Z,20.40
2023-03-06T09:06:42.149Z,20.53
2023-03-06T09:09:10.600Z,20.13
2023-03-06T09:11:38.806Z,19.43
2023-03-06T09:14:07.256Z,20.23
2023-03-06T09:16:35.493Z,19.50
2023-03-06T09:19:03.705Z,18.63
2023-03-06T09:21:33.293Z,19.33
2023-03-06T09:24:01.577Z,19.27
2023-03-06T09:26:43.493Z,17.77
2023-03-06T09:29:13.097Z,19.53
2023-03-06T09:31:41.316Z,19.13
2023-03-06T09:34:09.483Z,19.57
2023-03-06T09:36:54.930Z,17.73
2023-03-06T09:39:24.934Z,18.77
2023-03-06T09:41:53.300Z,20.07
2023-03-06T09:44:22.896Z,18.47
2023-03-06T09:47:01.965Z,18.47
2023-03-06T09:49:39.566Z,18.07
2023-03-06T09:52:15.950Z,19.27
2023-03-06T09:54:45.974Z,18.70
2023-03-06T09:57:19.157Z,18.20
2023-03-06T09:59:49.302Z,19.40
2023-03-06T10:02:20.610Z,18.10
2023-03-06T10:04:50.921Z,18.60
2023-03-06T10:07:23.640Z,18.23
2023-03-06T10:09:53.835Z,18.70
2023-03-06T10:12:25.983Z,17.80
2023-03-06T10:15:00.308Z,17.70
2023-03-06T10:17:30.283Z,17.37
2023-03-06T10:19:58.427Z,17.83
2023-03-06T10:22:30.382Z,18.30
2023-03-06T10:25:02.084Z,16.97
2023-03-06T10:27:36.271Z,16.80
2023-03-06T10:30:08.136Z,17.13
2023-03-06T10:32:48.922Z,17.43
2023-03-06T10:35:19.853Z,15.67
2023-03-06T10:37:49.805Z,16.53
2023-03-06T10:40:18.807Z,16.80
2023-03-06T10:42:46.970Z,14.70
2023-03-06T10:45:15.749Z,15.67
2023-03-06T10:47:44.168Z,15.83
2023-03-06T10:50:23.600Z,15.23
2023-03-06T10:53:01.946Z,17.20
2023-03-06T10:55:31.147Z,15.83
2023-03-06T10:57:59.308Z,15.77
2023-03-06T11:00:29.184Z,15.43
2023-03-06T11:03:21.628Z,15.50
2023-03-06T11:05:59.789Z,15.40
2023-03-06T11:08:29.669Z,16.93
2023-03-06T11:10:59.035Z,15.63
2023-03-06T11:13:28.311Z,15.70
2023-03-06T11:15:57.746Z,16.37
2023-03-06T11:18:34.907Z,15.63
2023-03-06T11:21:04.141Z,14.53
2023-03-06T11:23:39.429Z,14.00
2023-03-06T11:26:16.089Z,14.13
2023-03-06T11:28:47.159Z,14.30
2023-03-06T11:31:18.033Z,14.67
2023-03-06T11:33:50.702Z,14.17
2023-03-06T11:36:23.520Z,15.07
2023-03-06T11:38:54.583Z,12.83
2023-03-06T11:41:27.149Z,13.57
2023-03-06T11:43:59.089Z,13.80
2023-03-06T11:46:30.026Z,13.17
2023-03-06T11:49:01.038Z,12.97
2023-03-06T11:51:32.022Z,13.20
2023-03-06T11:54:02.238Z,12.37
2023-03-06T11:56:34.154Z,14.20
2023-03-06T11:59:13.732Z,13.37
2023-03-06T12:01:44.008Z,13.60
2023-03-06T12:04:29.935Z,13.00
2023-03-06T12:07:03.166Z,12.47
2023-03-06T12:09:38.748Z,13.33
2023-03-06T12:15:00.520Z,14.20
2023-03-06T12:17:34.392Z,13.90
2023-03-06T12:20:13.614Z,14.63
2023-03-06T12:22:53.391Z,15.10
2023-03-06T12:25:34.793Z,15.17
2023-03-06T12:28:14.789Z,13.90
2023-03-06T12:30:53.660Z,15.17
2023-03-06T12:33:27.873Z,15.10
2023-03-06T12:35:59.500Z,14.23
2023-03-06T12:38:57.802Z,13.60
2023-03-06T12:41:35.349Z,13.53
2023-03-06T12:44:12.089Z,13.73
2023-03-06T12:46:41.585Z,13.73
2023-03-06T12:49:15.663Z,13.13
2023-03-06T12:51:46.387Z,13.70
2023-03-06T12:54:15.842Z,12.30
2023-03-06T12:56:45.431Z,13.00
2023-03-06T12:59:28.450Z,12.70
2023-03-06T13:02:19.025Z,13.30
2023-03-06T13:04:55.076Z,12.57
2023-03-06T13:07:39.062Z,13.30
2023-03-06T13:10:12.892Z,13.70
2023-03-06T13:12:49.821Z,12.30
2023-03-06T13:15:29.332Z,12.73
2023-03-06T13:17:57.550Z,13.10
2023-03-06T13:20:29.796Z,12.90
2023-03-06T13:22:58.442Z,11.30
2023-03-06T13:25:38.370Z,12.40
2023-03-06T13:28:24.630Z,12.03
2023-03-06T13:30:53.358Z,12.47
2023-03-06T13:33:40.200Z,12.23
2023-03-06T13:36:22.197Z,11.97
2023-03-06T13:39:03.550Z,12.83
2023-03-06T13:41:44.905Z,12.27
2023-03-06T13:44:31.647Z,11.57
2023-03-06T13:47:02.146Z,12.03
2023-03-06T13:49:31.021Z,12.47
2023-03-06T13:52:07.980Z,12.00
2023-03-06T13:54:44.445Z,11.97
2023-03-06T13:57:21.484Z,11.63
2023-03-06T14:00:09.447Z,11.27
2023-03-06T14:02:51.398Z,12.23
2023-03-06T14:05:20.297Z,11.73
2023-03-06T14:07:49.156Z,12.53
2023-03-06T14:10:21.642Z,12.20
2023-03-06T14:13:03.402Z,11.33
2023-03-06T14:15:37.956Z,11.87
2023-03-06T14:18:09.485Z,12.37
2023-03-06T14:20:45.798Z,11.50
2023-03-06T14:23:17.931Z,12.27
2023-03-06T14:25:47.313Z,12.63
2023-03-06T14:28:25.382Z,11.73
2023-03-06T14:30:54.572Z,12.20
2023-03-06T14:33:31.462Z,11.60
2023-03-06T14:36:01.589Z,12.47
2023-03-06T14:38:31.603Z,12.00
2023-03-06T14:40:59.782Z,12.03
2023-03-06T14:43:28.334Z,11.87
2023-03-06T14:45:58.036Z,11.90
2023-03-06T14:48:27.513Z,11.87
2023-03-06T14:50:58.054Z,12.67
2023-03-06T14:53:28.546Z,12.67
2023-03-06T14:55:57.901Z,12.73
2023-03-06T14:58:31.792Z,12.43
2023-03-06T15:01:02.020Z,13.30
2023-03-06T15:03:35.887Z,13.47
2023-03-06T15:06:06.472Z,12.10
2023-03-06T15:08:36.237Z,13.57
2023-03-06T15:11:05.446Z,12.30
2023-03-06T15:13:34.678Z,12.20
2023-03-06T15:16:04.433Z,12.57
2023-03-06T15:18:35.434Z,12.20
2023-03-06T15:21:12.464Z,12.93
2023-03-06T15:23:42.143Z,12.37
2023-03-06T15:26:22.146Z,13.63
2023-03-06T15:29:03.390Z,11.83
2023-03-06T15:31:37.347Z,12.40
2023-03-06T15:34:23.274Z,11.53
2023-03-06T15:36:54.186Z,12.60
2023-03-06T15:39:33.172Z,10.97
2023-03-06T15:42:03.590Z,10.20
2023-03-06T15:44:33.410Z,11.00
2023-03-06T15:47:09.409Z,10.83
2023-03-06T15:49:38.500Z,9.67
2023-03-06T15:52:08.526Z,10.30
2023-03-06T15:54:37.014Z,10.13
2023-03-06T15:57:05.925Z,10.20
2023-03-06T15:59:36.085Z,10.40
2023-03-06T16:02:05.914Z,10.90
2023-03-06T16:04:34.097Z,11.07
2023-03-06T16:07:02.334Z,11.37
2023-03-06T16:09:32.630Z,11.27
2023-03-06T16:12:01.201Z,10.23
2023-03-06T16:14:29.422Z,10.53
2023-03-06T16:16:59.471Z,10.37
2023-03-06T16:19:28.196Z,10.73
2023-03-06T16:21:56.463Z,9.93
2023-03-06T16:24:26.060Z,10.43
2023-03-06T16:26:55.994Z,10.50
2023-03-06T16:29:25.857Z,10.80
2023-03-06T16:31:54.999Z,10.27
2023-03-06T16:34:23.164Z,11.27
2023-03-06T16:36:51.488Z,10.63
2023-03-06T16:39:20.374Z,10.07
2023-03-06T16:41:49.272Z,10.40
2023-03-06T16:44:18.837Z,10.13
2023-03-06T16:46:47.834Z,10.20
2023-03-06T16:49:17.877Z,9.83
2023-03-06T16:51:46.191Z,9.60
2023-03-06T16:54:14.379Z,10.83
2023-03-06T16:56:42.922Z,10.10
2023-03-06T16:59:11.138Z,11.00
2023-03-06T17:01:42.623Z,10.23
2023-03-06T17:04:11.101Z,11.00
2023-03-06T17:06:39.635Z,11.63
2023-03-06T17:09:08.141Z,10.90
2023-03-06T17:11:38.391Z,10.90
2023-03-06T17:14:07.125Z,10.90
2023-03-06T17:16:36.895Z,10.73
2023-03-06T17:19:06.510Z,10.70
2023-03-06T17:21:35.389Z,11.83
2023-03-06T17:24:04.083Z,11.90
2023-03-06T17:26:32.684Z,10.43
2023-03-06T17:29:00.908Z,12.23
2023-03-06T17:31:29.596Z,12.70
2023-03-06T17:34:00.374Z,11.13
2023-03-06T17:36:30.434Z,12.07
2023-03-06T17:38:59.193Z,12.40
2023-03-06T17:41:27.368Z,12.30
2023-03-06T17:43:57.745Z,12.17
2023-03-06T17:46:26.277Z,12.67
2023-03-06T17:48:54.653Z,11.90
2023-03-06T17:51:22.804Z,11.37
2023-03-06T17:53:53.180Z,10.90
2023-03-06T17:56:21.317Z,11.00
2023-03-06T17:58:49.472Z,11.47
2023-03-06T18:01:18.756Z,11.53
2023-03-06T18:03:48.110Z,11.87
2023-03-06T18:06:16.599Z,12.70
2023-03-06T18:08:45.717Z,12.23
2023-03-06T18:11:15.537Z,11.37
2023-03-06T18:13:44.860Z,11.90
2023-03-06T18:16:13.988Z,11.70
2023-03-06T18:18:42.178Z,12.87
2023-03-06T18:21:11.466Z,13.03
2023-03-06T18:23:41.146Z,12.93
2023-03-06T18:26:11.523Z,13.57
2023-03-06T18:28:42.462Z,12.10
2023-03-06T18:31:16.174Z,13.57
2023-03-06T18:33:44.356Z,12.87
2023-03-06T18:36:12.506Z,13.20
2023-03-06T18:38:42.830Z,12.73
2023-03-06T18:41:11.417Z,12.90
2023-03-06T18:43:41.161Z,12.60
2023-03-06T18:46:09.438Z,13.13
2023-03-06T18:48:38.041Z,13.13
2023-03-06T18:51:06.706Z,13.83
2023-03-06T18:53:34.874Z,13.77
2023-03-06T18:56:03.429Z,13.83
2023-03-06T18:58:31.609Z,13.33
2023-03-06T19:01:02.138Z,14.00
2023-03-06T19:03:30.388Z,13.83
2023-03-06T19:05:59.259Z,13.40
2023-03-06T19:08:27.478Z,12.20
2023-03-06T19:10:56.289Z,12.43
2023-03-06T19:13:24.460Z,13.23
2023-03-06T19:15:56.833Z,13.23
2023-03-06T19:18:26.795Z,13.17
2023-03-06T19:20:56.394Z,13.57
2023-03-06T19:23:24.566Z,13.60
2023-03-06T19:25:58.636Z,13.10
2023-03-06T19:28:27.183Z,12.53
2023-03-06T19:30:55.369Z,13.47
2023-03-06T19:33:23.547Z,14.77
2023-03-06T19:35:53.163Z,13.97
2023-03-06T19:38:21.498Z,13.87
2023-03-06T19:40:50.420Z,14.50
2023-03-06T19:43:18.589Z,13.40
2023-03-06T19:45:46.794Z,14.00
2023-03-06T19:48:15.348Z,13.73
2023-03-06T19:50:43.761Z,13.23
2023-03-06T19:53:14.079Z,13.73
2023-03-06T19:55:42.512Z,14.27
2023-03-06T19:58:11.448Z,14.07
2023-03-06T20:00:41.387Z,14.53
2023-03-06T20:03:09.549Z,14.33
2023-03-06T20:05:37.703Z,14.73
2023-03-06T20:08:06.048Z,13.97
2023-03-06T20:10:37.752Z,15.90
2023-03-06T20:13:05.885Z,15.07
2023-03-06T20:15:36.619Z,14.47
2023-03-06T20:18:05.819Z,15.13
2023-03-06T20:20:33.972Z,16.03
2023-03-06T20:23:04.473Z,14.90
2023-03-06T20:25:32.647Z,16.00
2023-03-06T20:28:02.160Z,15.87
2023-03-06T20:30:37.840Z,15.00
2023-03-06T20:33:06.666Z,16.10
2023-03-06T20:35:34.859Z,16.80
2023-03-06T20:38:03.042Z,16.23
2023-03-06T20:40:31.216Z,16.97
2023-03-06T20:42:59.406Z,16.87
2023-03-06T20:45:28.963Z,16.07
2023-03-06T20:47:57.144Z,15.63
2023-03-06T20:50:25.530Z,15.97
2023-03-06T20:52:55.129Z,15.70
2023-03-06T20:55:23.380Z,16.27
2023-03-06T20:57:51.736Z,15.37
2023-03-06T21:00:20.963Z,17.30
2023-03-06T21:02:50.505Z,15.47
2023-03-06T21:05:18.681Z,15.90
2023-03-06T21:07:46.850Z,14.60
2023-03-06T21:10:15.452Z,16.33
2023-03-06T21:12:43.582Z,16.27
2023-03-06T21:15:12.943Z,16.60
2023-03-06T21:17:41.411Z,16.13
2023-03-06T21:20:11.786Z,14.80
2023-03-06T21:22:39.966Z,15.47
2023-03-06T21:25:08.205Z,15.03
2023-03-06T21:27:36.345Z,15.37
2023-03-06T21:30:04.807Z,15.07
2023-03-06T21:32:32.999Z,15.13
2023-03-06T21:35:01.224Z,15.30
2023-03-06T21:37:30.725Z,15.20
2023-03-06T21:40:00.304Z,14.33
2023-03-06T21:42:29.288Z,14.27
2023-03-06T21:44:57.441Z,15.60
2023-03-06T21:47:25.616Z,15.47
2023-03-06T21:49:53.770Z,14.80
2023-03-06T21:52:21.941Z,14.83
2023-03-06T21:54:51.591Z,14.37
2023-03-06T21:57:19.751Z,15.03
2023-03-06T21:59:48.002Z,15.23
2023-03-06T22:02:16.231Z,14.87
2023-03-06T22:04:44.785Z,15.50
2023-03-06T22:07:12.914Z,15.47
2023-03-06T22:09:41.053Z,15.77
2023-03-06T22:12:10.798Z,15.43
2023-03-06T22:14:39.047Z,13.90
2023-03-06T22:17:07.198Z,15.50
2023-03-06T22:19:35.521Z,15.07
2023-03-06T22:22:03.930Z,14.23
2023-03-06T22:24:32.306Z,14.30
2023-03-06T22:27:00.488Z,13.67
2023-03-06T22:29:29.999Z,13.90
2023-03-06T22:31:58.297Z,13.53
2023-03-06T22:34:27.540Z,14.27
2023-03-06T22:36:55.698Z,14.60
2023-03-06T22:39:23.853Z,12.40
2023-03-06T22:41:52.173Z,12.77
2023-03-06T22:44:21.043Z,13.50
2023-03-06T22:46:51.659Z,12.57
2023-03-06T22:49:19.838Z,11.07
2023-03-06T22:51:47.995Z,12.80
2023-03-06T22:54:16.166Z,12.10
2023-03-06T22:56:44.339Z,11.57
2023-03-06T22:59:12.484Z,11.53
2023-03-06T23:01:40.688Z,11.83
2023-03-06T23:04:11.576Z,11.80
2023-03-06T23:06:40.918Z,12.10
2023-03-06T23:09:09.969Z,11.07
2023-03-06T23:11:38.155Z,10.67
2023-03-06T23:14:06.355Z,12.40
2023-03-06T23:16:34.975Z,11.33
2023-03-06T23:19:04.366Z,10.93
2023-03-06T23:21:34.577Z,10.60
2023-03-06T23:24:03.087Z,11.40
2023-03-06T23:26:31.655Z,10.53
2023-03-06T23:28:59.802Z,10.93
2023-03-06T23:31:30.595Z,11.73
2023-03-06T23:33:59.097Z,9.93
2023-03-06T23:36:27.321Z,10.57
2023-03-06T23:38:57.079Z,11.13
2023-03-06T23:41:25.585Z,10.60
2023-03-06T23:43:55.237Z,10.43
2023-03-06T23:46:23.889Z,10.30
2023-03-06T23:48:52.678Z,9.50
2023-03-06T23:51:22.223Z,10.13
2023-03-06T23:53:54.745Z,9.23
2023-03-06T23:56:24.301Z,9.67
2023-03-06T23:58:52.471Z,9.63
