createdAt,value
2022-09-23T00:00:27.179Z,10.07
2022-09-23T00:05:33.587Z,6.13
2022-09-23T00:10:40.896Z,5.30
2022-09-23T00:15:48.539Z,5.60
2022-09-23T00:20:53.508Z,5.13
2022-09-23T00:26:02.635Z,6.43
2022-09-23T00:31:12.622Z,6.10
2022-09-23T00:36:19.034Z,5.70
2022-09-23T00:41:24.615Z,9.30
2022-09-23T00:46:37.837Z,5.10
2022-09-23T00:51:48.961Z,5.70
2022-09-23T00:56:54.349Z,6.50
2022-09-23T01:02:05.803Z,13.17
2022-09-23T01:07:10.774Z,5.90
2022-09-23T01:12:33.193Z,4.73
2022-09-23T01:17:47.688Z,7.37
2022-09-23T01:22:59.591Z,9.23
2022-09-23T01:28:33.481Z,5.30
2022-09-23T01:33:47.767Z,9.20
2022-09-23T01:39:00.150Z,8.93
2022-09-23T01:44:11.157Z,6.20
2022-09-23T01:49:24.970Z,5.87
2022-09-23T01:54:38.881Z,5.13
2022-09-23T01:59:48.254Z,6.70
2022-09-23T02:05:03.030Z,5.20
2022-09-23T02:10:16.722Z,5.27
2022-09-23T02:15:25.890Z,6.97
2022-09-23T02:20:42.183Z,6.70
2022-09-23T02:25:57.334Z,6.33
2022-09-23T02:31:11.965Z,6.40
2022-09-23T02:36:29.795Z,6.33
2022-09-23T02:41:43.160Z,6.27
2022-09-23T02:46:50.331Z,8.40
2022-09-23T02:51:58.563Z,5.77
2022-09-23T02:57:05.647Z,7.63
2022-09-23T03:02:31.071Z,6.27
2022-09-23T03:07:50.655Z,5.23
2022-09-23T03:13:07.705Z,5.90
2022-09-23T03:18:20.496Z,6.70
2022-09-23T03:23:32.286Z,9.40
2022-09-23T03:28:39.814Z,5.87
2022-09-23T03:33:49.405Z,6.73
2022-09-23T03:39:04.482Z,9.10
2022-09-23T03:44:10.945Z,8.73
2022-09-23T03:49:19.269Z,7.03
2022-09-23T03:54:30.152Z,10.73
2022-09-23T03:59:35.013Z,9.27
2022-09-23T04:04:41.215Z,6.90
2022-09-23T04:09:48.886Z,7.77
2022-09-23T04:14:53.951Z,7.17
2022-09-23T04:19:58.997Z,6.67
2022-09-23T04:25:07.904Z,15.57
2022-09-23T04:30:14.454Z,17.03
2022-09-23T04:35:19.853Z,11.33
2022-09-23T04:40:27.421Z,11.60
2022-09-23T04:45:32.399Z,7.67
2022-09-23T04:50:39.801Z,12.57
2022-09-23T04:55:47.528Z,9.87
2022-09-23T05:00:52.645Z,10.57
2022-09-23T05:06:02.196Z,8.53
2022-09-23T05:11:12.613Z,9.40
2022-09-23T05:16:20.174Z,9.53
2022-09-23T05:21:27.588Z,14.50
2022-09-23T05:26:36.129Z,9.90
2022-09-23T05:31:42.010Z,9.40
2022-09-23T05:36:48.471Z,12.07
2022-09-23T05:41:57.692Z,13.20
2022-09-23T05:47:02.963Z,6.27
2022-09-23T05:52:08.178Z,5.20
2022-09-23T05:57:15.808Z,7.27
2022-09-23T06:02:20.925Z,5.30
2022-09-23T06:07:25.851Z,6.37
2022-09-23T06:12:33.653Z,4.97
2022-09-23T06:17:38.515Z,6.30
2022-09-23T06:22:43.752Z,6.93
2022-09-23T06:27:57.164Z,6.63
2022-09-23T06:33:02.527Z,7.27
2022-09-23T06:38:08.097Z,4.70
2022-09-23T06:43:15.770Z,5.40
2022-09-23T06:48:29.649Z,4.17
2022-09-23T06:53:39.730Z,4.87
2022-09-23T06:58:47.349Z,5.87
2022-09-23T07:03:52.619Z,4.63
2022-09-23T07:08:57.825Z,5.77
2022-09-23T07:14:05.953Z,4.70
2022-09-23T07:19:10.909Z,5.40
2022-09-23T07:24:15.862Z,5.27
2022-09-23T07:29:23.579Z,3.80
2022-09-23T07:34:29.040Z,3.40
2022-09-23T07:39:36.816Z,4.00
2022-09-23T07:44:47.916Z,3.93
2022-09-23T07:49:54.318Z,2.90
2022-09-23T07:54:59.195Z,4.70
2022-09-23T08:00:08.276Z,5.23
2022-09-23T08:05:18.871Z,3.87
2022-09-23T08:10:25.209Z,4.77
2022-09-23T08:15:34.482Z,3.80
2022-09-23T08:20:48.680Z,5.17
2022-09-23T08:26:00.616Z,2.17
2022-09-23T08:31:09.265Z,4.67
2022-09-23T08:36:18.157Z,2.20
2022-09-23T08:41:28.673Z,2.43
2022-09-23T08:46:40.486Z,4.25
2022-09-23T08:51:49.301Z,3.50
2022-09-23T08:56:55.847Z,3.27
2022-09-23T09:02:08.562Z,2.80
2022-09-23T09:07:35.639Z,3.33
2022-09-23T09:12:45.088Z,1.80
2022-09-23T09:18:02.995Z,4.10
2022-09-23T09:23:23.573Z,2.92
2022-09-23T09:28:36.082Z,2.73
2022-09-23T09:33:51.404Z,3.25
2022-09-23T09:38:58.790Z,3.70
2022-09-23T09:44:09.625Z,2.45
2022-09-23T09:49:28.659Z,1.42
2022-09-23T09:54:35.104Z,1.35
2022-09-23T09:59:44.469Z,1.70
2022-09-23T10:04:59.973Z,2.87
2022-09-23T10:10:39.519Z,2.37
2022-09-23T10:15:48.826Z,2.20
2022-09-23T10:21:13.612Z,1.77
2022-09-23T10:26:19.897Z,2.23
2022-09-23T10:31:28.097Z,0.87
2022-09-23T10:36:36.186Z,1.13
2022-09-23T10:42:02.462Z,1.50
2022-09-23T10:47:17.427Z,1.23
2022-09-23T10:52:55.235Z,2.47
2022-09-23T10:58:21.027Z,4.27
2022-09-23T11:04:02.821Z,3.10
2022-09-23T11:09:29.459Z,2.50
2022-09-23T11:14:54.025Z,3.30
2022-09-23T11:20:22.088Z,1.83
2022-09-23T11:25:50.886Z,3.40
2022-09-23T11:31:04.401Z,2.43
2022-09-23T11:36:14.810Z,2.93
2022-09-23T11:41:28.132Z,2.50
2022-09-23T11:46:41.100Z,1.80
2022-09-23T11:51:55.961Z,4.33
2022-09-23T11:57:15.958Z,3.53
2022-09-23T12:02:30.890Z,2.87
2022-09-23T12:07:46.506Z,2.03
2022-09-23T12:13:02.196Z,1.77
2022-09-23T12:18:25.883Z,3.53
2022-09-23T12:23:51.807Z,2.00
2022-09-23T12:29:05.191Z,2.23
2022-09-23T12:34:25.100Z,3.20
2022-09-23T12:39:34.624Z,1.70
2022-09-23T12:44:44.501Z,1.97
2022-09-23T12:49:50.897Z,2.00
2022-09-23T12:55:00.091Z,2.93
2022-09-23T13:00:34.107Z,4.30
2022-09-23T13:06:00.994Z,3.17
2022-09-23T13:11:10.060Z,3.30
2022-09-23T13:16:28.254Z,2.07
2022-09-23T13:22:08.108Z,3.83
2022-09-23T13:27:24.864Z,1.60
2022-09-23T13:32:36.114Z,2.70
2022-09-23T13:37:46.293Z,2.10
2022-09-23T13:42:58.638Z,4.00
2022-09-23T13:48:11.451Z,3.00
2022-09-23T13:53:23.370Z,4.87
2022-09-23T13:58:32.522Z,3.50
2022-09-23T14:03:42.360Z,2.83
2022-09-23T14:08:50.032Z,3.30
2022-09-23T14:13:56.314Z,2.40
2022-09-23T14:19:04.971Z,4.87
2022-09-23T14:24:18.973Z,5.33
2022-09-23T14:29:28.309Z,7.03
2022-09-23T14:34:52.265Z,5.23
2022-09-23T14:39:58.011Z,3.07
2022-09-23T14:45:03.276Z,6.23
2022-09-23T14:50:31.095Z,3.70
2022-09-23T14:55:38.113Z,3.97
2022-09-23T15:00:47.716Z,4.57
2022-09-23T15:06:03.117Z,4.60
2022-09-23T15:11:11.333Z,3.60
2022-09-23T15:16:19.981Z,4.90
2022-09-23T15:21:35.306Z,6.63
2022-09-23T15:26:48.544Z,3.20
2022-09-23T15:31:55.401Z,8.57
2022-09-23T15:37:03.642Z,8.57
2022-09-23T15:42:10.456Z,5.40
2022-09-23T15:47:22.534Z,4.60
2022-09-23T15:52:30.312Z,6.30
2022-09-23T15:57:35.134Z,8.40
2022-09-23T16:02:40.300Z,7.03
2022-09-23T16:07:48.631Z,7.27
2022-09-23T16:12:56.606Z,8.67
2022-09-23T16:18:01.981Z,8.23
2022-09-23T16:23:16.072Z,8.07
2022-09-23T16:28:20.986Z,9.20
2022-09-23T16:33:27.639Z,8.40
2022-09-23T16:38:35.476Z,15.93
2022-09-23T16:43:42.559Z,14.03
2022-09-23T16:48:52.392Z,18.03
2022-09-23T16:54:02.070Z,13.27
2022-09-23T16:59:07.220Z,16.53
2022-09-23T17:04:13.311Z,10.13
2022-09-23T17:09:21.786Z,12.93
2022-09-23T17:14:26.800Z,14.00
2022-09-23T17:19:31.969Z,12.93
2022-09-23T17:24:43.944Z,14.93
2022-09-23T17:29:48.793Z,20.63
2022-09-23T17:34:54.136Z,19.37
2022-09-23T17:40:02.748Z,18.23
2022-09-23T17:45:08.695Z,17.90
2022-09-23T17:50:15.137Z,17.83
2022-09-23T17:55:22.785Z,15.40
2022-09-23T18:00:28.167Z,14.63
2022-09-23T18:05:33.209Z,21.27
2022-09-23T18:10:40.852Z,16.20
2022-09-23T18:15:46.113Z,12.93
2022-09-23T18:20:51.019Z,12.23
2022-09-23T18:25:58.978Z,16.33
2022-09-23T18:31:03.819Z,20.27
2022-09-23T18:36:12.064Z,13.87
2022-09-23T18:41:20.403Z,16.03
2022-09-23T18:46:30.195Z,17.90
2022-09-23T18:51:38.295Z,21.57
2022-09-23T18:56:47.015Z,16.13
2022-09-23T19:01:55.123Z,14.57
2022-09-23T19:07:00.853Z,16.80
2022-09-23T19:12:08.572Z,16.43
2022-09-23T19:17:14.082Z,18.43
2022-09-23T19:22:19.569Z,16.43
2022-09-23T19:27:27.163Z,17.97
2022-09-23T19:32:33.454Z,16.63
2022-09-23T19:37:38.598Z,18.10
2022-09-23T19:42:46.488Z,14.10
2022-09-23T19:47:56.538Z,16.17
2022-09-23T19:53:04.826Z,18.87
2022-09-23T19:58:14.657Z,12.90
2022-09-23T20:03:20.708Z,18.87
2022-09-23T20:08:27.112Z,14.03
2022-09-23T20:13:34.804Z,14.03
2022-09-23T20:18:39.930Z,14.63
2022-09-23T20:23:45.376Z,12.57
2022-09-23T20:28:53.310Z,10.33
2022-09-23T20:34:00.220Z,11.27
2022-09-23T20:39:08.113Z,10.20
2022-09-23T20:44:16.117Z,11.50
2022-09-23T20:49:21.401Z,12.63
2022-09-23T20:54:26.467Z,15.97
2022-09-23T20:59:34.189Z,11.53
2022-09-23T21:04:39.119Z,10.93
2022-09-23T21:09:44.041Z,9.23
2022-09-23T21:14:51.776Z,11.27
2022-09-23T21:19:56.726Z,10.23
2022-09-23T21:25:30.134Z,9.37
2022-09-23T21:30:29.351Z,9.33
2022-09-23T21:35:34.394Z,10.80
2022-09-23T21:40:51.672Z,10.73
2022-09-23T21:46:04.502Z,9.67
2022-09-23T21:51:11.932Z,10.00
2022-09-23T21:56:21.007Z,10.13
2022-09-23T22:01:30.935Z,9.83
2022-09-23T22:06:37.600Z,9.27
2022-09-23T22:11:56.411Z,10.50
2022-09-23T22:17:06.631Z,16.03
2022-09-23T22:22:15.511Z,11.97
2022-09-23T22:27:22.371Z,8.30
2022-09-23T22:32:46.414Z,6.03
2022-09-23T22:37:51.174Z,7.10
2022-09-23T22:42:56.977Z,6.57
2022-09-23T22:48:07.479Z,6.53
2022-09-23T22:53:12.875Z,6.30
2022-09-23T22:58:31.773Z,5.83
2022-09-23T23:03:40.578Z,4.53
2022-09-23T23:08:45.453Z,8.07
2022-09-23T23:13:50.363Z,6.17
2022-09-23T23:18:57.960Z,6.03
2022-09-23T23:24:04.118Z,5.00
2022-09-23T23:29:08.918Z,10.57
2022-09-23T23:34:19.147Z,5.70
2022-09-23T23:39:24.710Z,5.10
2022-09-23T23:44:31.207Z,7.10
2022-09-23T23:49:38.887Z,6.30
2022-09-23T23:54:44.264Z,5.10
2022-09-23T23:59:49.176Z,5.40
