createdAt,value
2018-06-29T00:00:03.717Z,3.1
2018-06-29T00:00:16.156Z,3.1
2018-06-29T00:00:28.612Z,3.1
2018-06-29T00:00:41.149Z,3.1
2018-06-29T00:00:53.864Z,3.1
2018-06-29T00:01:06.378Z,3.1
2018-06-29T00:01:19.135Z,3.1
2018-06-29T00:01:31.606Z,3.1
2018-06-29T00:01:44.417Z,3.35
2018-06-29T00:01:56.825Z,3.35
2018-06-29T00:02:09.244Z,3.35
2018-06-29T00:02:21.647Z,3.35
2018-06-29T00:02:34.367Z,3.35
2018-06-29T00:02:46.784Z,3.35
2018-06-29T00:02:59.174Z,3.35
2018-06-29T00:03:11.575Z,3.35
2018-06-29T00:03:23.981Z,3.35
2018-06-29T00:03:36.372Z,3.35
2018-06-29T00:03:48.889Z,3.35
2018-06-29T00:04:01.310Z,3.35
2018-06-29T00:04:13.719Z,3.35
2018-06-29T00:04:26.271Z,3.35
2018-06-29T00:04:38.762Z,3.35
2018-06-29T00:04:51.166Z,3.35
2018-06-29T00:05:03.599Z,3.35
2018-06-29T00:05:15.999Z,3.35
2018-06-29T00:05:28.396Z,3.35
2018-06-29T00:05:40.783Z,3.35
2018-06-29T00:05:53.172Z,3.35
2018-06-29T00:06:05.575Z,3.35
2018-06-29T00:06:17.988Z,3.35
2018-06-29T00:06:30.400Z,3.35
2018-06-29T00:06:42.978Z,3.35
2018-06-29T00:06:55.476Z,3.35
2018-06-29T00:07:08.022Z,3.35
2018-06-29T00:07:20.448Z,3.35
2018-06-29T00:07:32.854Z,3.35
2018-06-29T00:07:45.259Z,3.35
2018-06-29T00:07:57.664Z,3.35
2018-06-29T00:08:10.237Z,3.35
2018-06-29T00:08:22.646Z,3.35
2018-06-29T00:08:35.036Z,3.35
2018-06-29T00:08:47.442Z,3.35
2018-06-29T00:08:59.852Z,3.35
2018-06-29T00:09:12.247Z,3.35
2018-06-29T00:09:24.662Z,3.35
2018-06-29T00:09:37.054Z,3.35
2018-06-29T00:09:49.445Z,3.35
2018-06-29T00:10:01.846Z,3.35
2018-06-29T00:10:14.245Z,3.35
2018-06-29T00:10:26.641Z,3.35
2018-06-29T00:10:39.032Z,3.35
2018-06-29T00:10:51.444Z,3.35
2018-06-29T00:11:03.851Z,3.35
2018-06-29T00:11:16.323Z,3.35
2018-06-29T00:11:28.792Z,3.35
2018-06-29T00:11:41.220Z,3.05
2018-06-29T00:11:53.667Z,3.05
2018-06-29T00:12:06.083Z,3.05
2018-06-29T00:12:18.546Z,3.05
2018-06-29T00:12:30.940Z,3.05
2018-06-29T00:12:43.335Z,3.05
2018-06-29T00:12:55.749Z,3.05
2018-06-29T00:13:08.159Z,3.05
2018-06-29T00:13:20.614Z,3.05
2018-06-29T00:13:33.217Z,3.05
2018-06-29T00:13:45.620Z,3.05
2018-06-29T00:13:58.021Z,3.05
2018-06-29T00:14:10.432Z,3.05
2018-06-29T00:14:22.862Z,3.05
2018-06-29T00:14:35.280Z,3.05
2018-06-29T00:14:47.685Z,3.05
2018-06-29T00:15:00.338Z,3.05
2018-06-29T00:15:12.810Z,3.05
2018-06-29T00:15:25.344Z,3.05
2018-06-29T00:15:37.741Z,3.05
2018-06-29T00:15:50.136Z,3.05
2018-06-29T00:16:02.587Z,3.05
2018-06-29T00:16:15.013Z,3.05
2018-06-29T00:16:27.702Z,3.05
2018-06-29T00:16:40.929Z,3.05
2018-06-29T00:16:53.330Z,3.05
2018-06-29T00:17:05.731Z,3.05
2018-06-29T00:17:18.133Z,3.05
2018-06-29T00:17:30.515Z,3.05
2018-06-29T00:17:43.021Z,3.05
2018-06-29T00:17:55.433Z,3.05
2018-06-29T00:18:07.939Z,3.05
2018-06-29T00:18:20.354Z,3.05
2018-06-29T00:18:32.765Z,3.05
2018-06-29T00:18:45.247Z,3.05
2018-06-29T00:18:57.647Z,3.05
2018-06-29T00:19:10.097Z,3.05
2018-06-29T00:19:22.495Z,3.05
2018-06-29T00:19:34.897Z,3.05
2018-06-29T00:19:47.297Z,3.05
2018-06-29T00:19:59.717Z,3.05
2018-06-29T00:20:12.207Z,3.05
2018-06-29T00:20:24.742Z,3.05
2018-06-29T00:20:37.278Z,3.05
2018-06-29T00:20:49.908Z,3.05
2018-06-29T00:21:02.302Z,3.05
2018-06-29T00:21:14.852Z,3.05
2018-06-29T00:21:27.235Z,3.05
2018-06-29T00:21:39.785Z,3
2018-06-29T00:21:52.196Z,3
2018-06-29T00:22:04.608Z,3
2018-06-29T00:22:17.027Z,3
2018-06-29T00:22:29.430Z,3
2018-06-29T00:22:41.843Z,3
2018-06-29T00:22:54.253Z,3
2018-06-29T00:23:06.837Z,3
2018-06-29T00:23:19.470Z,3
2018-06-29T00:23:32.220Z,3
2018-06-29T00:23:44.627Z,3
2018-06-29T00:23:57.078Z,3
2018-06-29T00:24:09.817Z,3
2018-06-29T00:24:22.260Z,3
2018-06-29T00:24:34.717Z,3
2018-06-29T00:24:47.308Z,3
2018-06-29T00:24:59.756Z,3
2018-06-29T00:25:12.147Z,3
2018-06-29T00:25:24.570Z,3
2018-06-29T00:25:36.975Z,3
2018-06-29T00:25:49.379Z,3
2018-06-29T00:26:01.794Z,3
2018-06-29T00:26:14.196Z,3
2018-06-29T00:26:26.585Z,3
2018-06-29T00:26:39.148Z,3
2018-06-29T00:26:51.715Z,3
2018-06-29T00:27:04.110Z,3
2018-06-29T00:27:16.563Z,3
2018-06-29T00:27:28.979Z,3
2018-06-29T00:27:41.370Z,3
2018-06-29T00:27:53.775Z,3
2018-06-29T00:28:06.381Z,3
2018-06-29T00:28:18.796Z,3
2018-06-29T00:28:31.212Z,3
2018-06-29T00:28:43.616Z,3
2018-06-29T00:28:56.363Z,3
2018-06-29T00:29:08.752Z,3
2018-06-29T00:29:21.156Z,3
2018-06-29T00:29:33.613Z,3
2018-06-29T00:29:46.019Z,3
2018-06-29T00:29:58.403Z,3
2018-06-29T00:30:10.939Z,3
2018-06-29T00:30:23.341Z,3
2018-06-29T00:30:35.735Z,3
2018-06-29T00:30:48.164Z,3
2018-06-29T00:31:00.575Z,3
2018-06-29T00:31:12.967Z,3
2018-06-29T00:31:25.358Z,3
2018-06-29T00:31:37.740Z,3
2018-06-29T00:31:50.183Z,3.18
2018-06-29T00:32:02.592Z,3.18
2018-06-29T00:32:14.996Z,3.18
2018-06-29T00:32:27.389Z,3.18
2018-06-29T00:32:39.794Z,3.18
2018-06-29T00:32:52.197Z,3.18
2018-06-29T00:33:04.685Z,3.18
2018-06-29T00:33:17.096Z,3.18
2018-06-29T00:33:29.480Z,3.18
2018-06-29T00:33:41.870Z,3.18
2018-06-29T00:33:54.307Z,3.18
2018-06-29T00:34:06.717Z,3.18
2018-06-29T00:34:19.113Z,3.18
2018-06-29T00:34:31.507Z,3.18
2018-06-29T00:34:43.922Z,3.18
2018-06-29T00:34:56.343Z,3.18
2018-06-29T00:35:08.746Z,3.18
2018-06-29T00:35:21.272Z,3.18
2018-06-29T00:35:33.683Z,3.18
2018-06-29T00:35:46.089Z,3.18
2018-06-29T00:35:58.507Z,3.18
2018-06-29T00:36:10.912Z,3.18
2018-06-29T00:36:23.481Z,3.18
2018-06-29T00:36:35.897Z,3.18
2018-06-29T00:36:48.342Z,3.18
2018-06-29T00:37:01.170Z,3.18
2018-06-29T00:37:13.593Z,3.18
2018-06-29T00:37:26.009Z,3.18
2018-06-29T00:37:38.419Z,3.18
2018-06-29T00:37:50.822Z,3.18
2018-06-29T00:38:03.356Z,3.18
2018-06-29T00:38:16.082Z,3.18
2018-06-29T00:38:28.652Z,3.18
2018-06-29T00:38:41.190Z,3.18
2018-06-29T00:38:53.596Z,3.18
2018-06-29T00:39:06.003Z,3.18
2018-06-29T00:39:18.427Z,3.18
2018-06-29T00:39:30.970Z,3.18
2018-06-29T00:39:43.475Z,3.18
2018-06-29T00:39:55.865Z,3.18
2018-06-29T00:40:08.270Z,3.18
2018-06-29T00:40:20.666Z,3.18
2018-06-29T00:40:33.067Z,3.18
2018-06-29T00:40:45.541Z,3.18
2018-06-29T00:40:57.952Z,3.18
2018-06-29T00:41:10.372Z,3.18
2018-06-29T00:41:22.943Z,3.18
2018-06-29T00:41:35.341Z,3.18
2018-06-29T00:41:47.728Z,3.2
2018-06-29T00:42:00.135Z,3.2
2018-06-29T00:42:12.539Z,3.2
2018-06-29T00:42:24.940Z,3.2
2018-06-29T00:42:37.346Z,3.2
2018-06-29T00:42:49.747Z,3.2
2018-06-29T00:43:02.161Z,3.2
2018-06-29T00:43:14.556Z,3.2
2018-06-29T00:43:26.958Z,3.2
2018-06-29T00:43:39.371Z,3.2
2018-06-29T00:43:51.770Z,3.2
2018-06-29T00:44:04.320Z,3.2
2018-06-29T00:44:16.718Z,3.2
2018-06-29T00:44:29.145Z,3.2
2018-06-29T00:44:41.561Z,3.2
2018-06-29T00:44:53.970Z,3.2
2018-06-29T00:45:06.578Z,3.2
2018-06-29T00:45:18.984Z,3.2
2018-06-29T00:45:31.393Z,3.2
2018-06-29T00:45:43.803Z,3.2
2018-06-29T00:45:56.769Z,3.2
2018-06-29T00:46:09.762Z,3.2
2018-06-29T00:46:22.178Z,3.2
2018-06-29T00:46:34.588Z,3.2
2018-06-29T00:46:47.000Z,3.2
2018-06-29T00:46:59.411Z,3.2
2018-06-29T00:47:11.818Z,3.2
2018-06-29T00:47:24.236Z,3.2
2018-06-29T00:47:36.639Z,3.2
2018-06-29T00:47:49.049Z,3.2
2018-06-29T00:48:01.441Z,3.2
2018-06-29T00:48:13.841Z,3.2
2018-06-29T00:48:26.247Z,3.2
2018-06-29T00:48:38.701Z,3.2
2018-06-29T00:48:51.132Z,3.2
2018-06-29T00:49:03.531Z,3.2
2018-06-29T00:49:15.931Z,3.2
2018-06-29T00:49:28.346Z,3.2
2018-06-29T00:49:40.772Z,3.2
2018-06-29T00:49:53.173Z,3.2
2018-06-29T00:50:05.593Z,3.2
2018-06-29T00:50:18.021Z,3.2
2018-06-29T00:50:30.436Z,3.2
2018-06-29T00:50:42.851Z,3.2
2018-06-29T00:50:55.252Z,3.2
2018-06-29T00:51:07.663Z,3.2
2018-06-29T00:51:20.065Z,3.2
2018-06-29T00:51:32.456Z,3.2
2018-06-29T00:51:45.013Z,3
2018-06-29T00:51:57.415Z,3
2018-06-29T00:52:09.953Z,3
2018-06-29T00:52:22.353Z,3
2018-06-29T00:52:35.136Z,3
2018-06-29T00:52:47.721Z,3
2018-06-29T00:53:00.204Z,3
2018-06-29T00:53:12.606Z,3
2018-06-29T00:53:25.024Z,3
2018-06-29T00:53:37.421Z,3
2018-06-29T00:53:49.825Z,3
2018-06-29T00:54:02.225Z,3
2018-06-29T00:54:14.625Z,3
2018-06-29T00:54:27.218Z,3
2018-06-29T00:54:40.443Z,3
2018-06-29T00:54:53.111Z,3
2018-06-29T00:55:05.529Z,3
2018-06-29T00:55:18.570Z,3
2018-06-29T00:55:31.405Z,3
2018-06-29T00:55:43.810Z,3
2018-06-29T00:55:56.220Z,3
2018-06-29T00:56:08.634Z,3
2018-06-29T00:56:21.034Z,3
2018-06-29T00:56:33.466Z,3
2018-06-29T00:56:45.875Z,3
2018-06-29T00:56:58.272Z,3
2018-06-29T00:57:10.680Z,3
2018-06-29T00:57:23.088Z,3
2018-06-29T00:57:35.488Z,3
2018-06-29T00:57:47.901Z,3
2018-06-29T00:58:00.329Z,3
2018-06-29T00:58:12.802Z,3
2018-06-29T00:58:25.205Z,3
2018-06-29T00:58:37.597Z,3
2018-06-29T00:58:50.011Z,3
2018-06-29T00:59:02.417Z,3
2018-06-29T00:59:14.818Z,3
2018-06-29T00:59:27.398Z,3
2018-06-29T00:59:39.822Z,3
2018-06-29T00:59:52.208Z,3
2018-06-29T01:00:04.697Z,3
2018-06-29T01:00:17.103Z,3
2018-06-29T01:00:29.560Z,3
2018-06-29T01:00:42.080Z,3
2018-06-29T01:00:54.497Z,3
2018-06-29T01:01:07.000Z,3
2018-06-29T01:01:19.649Z,3
2018-06-29T01:01:32.037Z,3
2018-06-29T01:01:44.419Z,2.93
2018-06-29T01:01:56.816Z,2.93
2018-06-29T01:02:09.218Z,2.93
2018-06-29T01:02:28.637Z,2.93
2018-06-29T01:02:41.036Z,2.93
2018-06-29T01:02:53.434Z,2.93
2018-06-29T01:03:05.849Z,2.93
2018-06-29T01:03:18.255Z,2.93
2018-06-29T01:03:30.658Z,2.93
2018-06-29T01:03:43.084Z,2.93
2018-06-29T01:03:55.532Z,2.93
2018-06-29T01:04:07.936Z,2.93
2018-06-29T01:04:20.343Z,2.93
2018-06-29T01:04:32.738Z,2.93
2018-06-29T01:04:45.163Z,2.93
2018-06-29T01:04:57.563Z,2.93
2018-06-29T01:05:09.982Z,2.93
2018-06-29T01:05:22.385Z,2.93
2018-06-29T01:05:34.800Z,2.93
2018-06-29T01:05:47.238Z,2.93
2018-06-29T01:05:59.675Z,2.93
2018-06-29T01:06:12.083Z,2.93
2018-06-29T01:06:24.517Z,2.93
2018-06-29T01:06:36.906Z,2.93
2018-06-29T01:06:49.307Z,2.93
2018-06-29T01:07:01.710Z,2.93
2018-06-29T01:07:14.237Z,2.93
2018-06-29T01:07:26.643Z,2.93
2018-06-29T01:07:39.041Z,2.93
2018-06-29T01:07:51.433Z,2.93
2018-06-29T01:08:03.835Z,2.93
2018-06-29T01:08:16.889Z,2.93
2018-06-29T01:08:29.876Z,2.93
2018-06-29T01:08:42.296Z,2.93
2018-06-29T01:08:54.721Z,2.93
2018-06-29T01:09:07.132Z,2.93
2018-06-29T01:09:19.565Z,2.93
2018-06-29T01:09:31.990Z,2.93
2018-06-29T01:09:44.383Z,2.93
2018-06-29T01:09:56.840Z,2.93
2018-06-29T01:10:09.244Z,2.93
2018-06-29T01:10:21.659Z,2.93
2018-06-29T01:10:34.070Z,2.93
2018-06-29T01:10:46.470Z,2.93
2018-06-29T01:10:58.865Z,2.93
2018-06-29T01:11:11.284Z,2.93
2018-06-29T01:11:23.680Z,2.93
2018-06-29T01:11:36.100Z,2.93
2018-06-29T01:11:48.510Z,3.35
2018-06-29T01:12:01.058Z,3.35
2018-06-29T01:12:13.469Z,3.35
2018-06-29T01:12:25.871Z,3.35
2018-06-29T01:12:38.265Z,3.35
2018-06-29T01:12:50.683Z,3.35
2018-06-29T01:13:03.126Z,3.35
2018-06-29T01:13:15.532Z,3.35
2018-06-29T01:13:27.940Z,3.35
2018-06-29T01:13:40.368Z,3.35
2018-06-29T01:13:52.783Z,3.35
2018-06-29T01:14:05.185Z,3.35
2018-06-29T01:14:17.605Z,3.35
2018-06-29T01:14:30.010Z,3.35
2018-06-29T01:14:42.423Z,3.35
2018-06-29T01:14:54.828Z,3.35
2018-06-29T01:15:07.267Z,3.35
2018-06-29T01:15:19.686Z,3.35
2018-06-29T01:15:32.093Z,3.35
2018-06-29T01:15:44.491Z,3.35
2018-06-29T01:15:56.904Z,3.35
2018-06-29T01:16:09.300Z,3.35
2018-06-29T01:16:21.703Z,3.35
2018-06-29T01:16:34.116Z,3.35
2018-06-29T01:16:46.593Z,3.35
2018-06-29T01:16:59.050Z,3.35
2018-06-29T01:17:11.512Z,3.35
2018-06-29T01:17:23.908Z,3.35
2018-06-29T01:17:36.323Z,3.35
2018-06-29T01:17:48.714Z,3.35
2018-06-29T01:18:01.107Z,3.35
2018-06-29T01:18:13.513Z,3.35
2018-06-29T01:18:25.933Z,3.35
2018-06-29T01:18:38.335Z,3.35
2018-06-29T01:18:50.724Z,3.35
2018-06-29T01:19:03.121Z,3.35
2018-06-29T01:19:15.552Z,3.35
2018-06-29T01:19:27.941Z,3.35
2018-06-29T01:19:40.407Z,3.35
2018-06-29T01:19:52.805Z,3.35
2018-06-29T01:20:05.215Z,3.35
2018-06-29T01:20:17.628Z,3.35
2018-06-29T01:20:30.020Z,3.35
2018-06-29T01:20:42.431Z,3.35
2018-06-29T01:20:54.813Z,3.35
2018-06-29T01:21:07.252Z,3.35
2018-06-29T01:21:19.645Z,3.35
2018-06-29T01:21:32.225Z,3.35
2018-06-29T01:21:44.632Z,3.02
2018-06-29T01:21:57.040Z,3.02
2018-06-29T01:22:09.480Z,3.02
2018-06-29T01:22:21.897Z,3.02
2018-06-29T01:22:34.328Z,3.02
2018-06-29T01:22:46.752Z,3.02
2018-06-29T01:22:59.158Z,3.02
2018-06-29T01:23:11.725Z,3.02
2018-06-29T01:23:24.172Z,3.02
2018-06-29T01:23:36.569Z,3.02
2018-06-29T01:23:48.991Z,3.02
2018-06-29T01:24:01.501Z,3.02
2018-06-29T01:24:13.910Z,3.02
2018-06-29T01:24:26.320Z,3.02
2018-06-29T01:24:38.726Z,3.02
2018-06-29T01:24:51.135Z,3.02
2018-06-29T01:25:03.608Z,3.02
2018-06-29T01:25:16.055Z,3.02
2018-06-29T01:25:28.462Z,3.02
2018-06-29T01:25:40.851Z,3.02
2018-06-29T01:25:53.258Z,3.02
2018-06-29T01:26:05.706Z,3.02
2018-06-29T01:26:18.127Z,3.02
2018-06-29T01:26:30.578Z,3.02
2018-06-29T01:26:43.040Z,3.02
2018-06-29T01:26:55.448Z,3.02
2018-06-29T01:27:07.871Z,3.02
2018-06-29T01:27:20.293Z,3.02
2018-06-29T01:27:32.692Z,3.02
2018-06-29T01:27:45.098Z,3.02
2018-06-29T01:27:57.503Z,3.02
2018-06-29T01:28:09.950Z,3.02
2018-06-29T01:28:22.347Z,3.02
2018-06-29T01:28:35.111Z,3.02
2018-06-29T01:28:48.551Z,3.02
2018-06-29T01:29:00.963Z,3.02
2018-06-29T01:29:13.363Z,3.02
2018-06-29T01:29:25.764Z,3.02
2018-06-29T01:29:38.172Z,3.02
2018-06-29T01:29:50.566Z,3.02
2018-06-29T01:30:02.956Z,3.02
2018-06-29T01:30:15.375Z,3.02
2018-06-29T01:30:27.761Z,3.02
2018-06-29T01:30:40.179Z,3.02
2018-06-29T01:30:52.580Z,3.02
2018-06-29T01:31:04.987Z,3.02
2018-06-29T01:31:17.393Z,3.02
2018-06-29T01:31:29.798Z,3.02
2018-06-29T01:31:42.236Z,3.02
2018-06-29T01:31:54.635Z,3.02
2018-06-29T01:32:07.041Z,3.02
2018-06-29T01:32:19.439Z,3.02
2018-06-29T01:32:31.852Z,3.02
2018-06-29T01:32:44.277Z,3.02
2018-06-29T01:32:56.689Z,3.02
2018-06-29T01:33:09.158Z,3.02
2018-06-29T01:33:21.576Z,3.02
2018-06-29T01:33:33.965Z,3.02
2018-06-29T01:33:46.360Z,3.02
2018-06-29T01:33:58.784Z,3.02
2018-06-29T01:34:11.182Z,3.02
2018-06-29T01:34:23.657Z,3.02
2018-06-29T01:34:36.054Z,3.02
2018-06-29T01:34:48.448Z,3.02
2018-06-29T01:35:00.861Z,3.02
2018-06-29T01:35:13.298Z,3.02
2018-06-29T01:35:25.696Z,3.02
2018-06-29T01:35:38.091Z,3.02
2018-06-29T01:35:50.488Z,3.02
2018-06-29T01:36:02.883Z,3.02
2018-06-29T01:36:15.273Z,3.02
2018-06-29T01:36:27.673Z,3.02
2018-06-29T01:36:40.066Z,3.02
2018-06-29T01:36:52.508Z,3.02
2018-06-29T01:37:05.680Z,3.02
2018-06-29T01:37:18.091Z,3.02
2018-06-29T01:37:30.481Z,3.02
2018-06-29T01:37:42.880Z,3.02
2018-06-29T01:37:55.280Z,3.02
2018-06-29T01:38:07.663Z,3.02
2018-06-29T01:38:20.051Z,3.02
2018-06-29T01:38:32.455Z,3.02
2018-06-29T01:38:44.855Z,3.02
2018-06-29T01:38:57.253Z,3.02
2018-06-29T01:39:09.635Z,3.02
2018-06-29T01:39:22.031Z,3.02
2018-06-29T01:39:34.449Z,3.02
2018-06-29T01:39:46.882Z,3.02
2018-06-29T01:39:59.344Z,3.02
2018-06-29T01:40:11.771Z,3.02
2018-06-29T01:40:24.181Z,3.02
2018-06-29T01:40:36.580Z,3.02
2018-06-29T01:40:48.991Z,3.02
2018-06-29T01:41:01.404Z,3.02
2018-06-29T01:41:13.811Z,3.02
2018-06-29T01:41:26.640Z,3.02
2018-06-29T01:41:39.652Z,3.02
2018-06-29T01:41:52.072Z,2.87
2018-06-29T01:42:04.509Z,2.87
2018-06-29T01:42:16.902Z,2.87
2018-06-29T01:42:29.307Z,2.87
2018-06-29T01:42:41.723Z,2.87
2018-06-29T01:42:54.123Z,2.87
2018-06-29T01:43:06.535Z,2.87
2018-06-29T01:43:18.969Z,2.87
2018-06-29T01:43:31.376Z,2.87
2018-06-29T01:43:43.795Z,2.87
2018-06-29T01:43:56.212Z,2.87
2018-06-29T01:44:08.621Z,2.87
2018-06-29T01:44:21.027Z,2.87
2018-06-29T01:44:33.447Z,2.87
2018-06-29T01:44:45.847Z,2.87
2018-06-29T01:44:58.247Z,2.87
2018-06-29T01:45:10.659Z,2.87
2018-06-29T01:45:23.066Z,2.87
2018-06-29T01:45:35.476Z,2.87
2018-06-29T01:45:47.868Z,2.87
2018-06-29T01:46:00.436Z,2.87
2018-06-29T01:46:12.860Z,2.87
2018-06-29T01:46:25.276Z,2.87
2018-06-29T01:46:37.684Z,2.87
2018-06-29T01:46:50.086Z,2.87
2018-06-29T01:47:02.495Z,2.87
2018-06-29T01:47:14.899Z,2.87
2018-06-29T01:47:27.291Z,2.87
2018-06-29T01:47:39.694Z,2.87
2018-06-29T01:47:52.097Z,2.87
2018-06-29T01:48:04.496Z,2.87
2018-06-29T01:48:16.899Z,2.87
2018-06-29T01:48:29.303Z,2.87
2018-06-29T01:48:41.864Z,2.87
2018-06-29T01:48:54.275Z,2.87
2018-06-29T01:49:06.686Z,2.87
2018-06-29T01:49:19.086Z,2.87
2018-06-29T01:49:31.483Z,2.87
2018-06-29T01:49:43.873Z,2.87
2018-06-29T01:49:56.339Z,2.87
2018-06-29T01:50:08.796Z,2.87
2018-06-29T01:50:21.209Z,2.87
2018-06-29T01:50:33.623Z,2.87
2018-06-29T01:50:46.064Z,2.87
2018-06-29T01:50:58.465Z,2.87
2018-06-29T01:51:10.880Z,2.87
2018-06-29T01:51:23.296Z,2.87
2018-06-29T01:51:35.688Z,2.87
2018-06-29T01:51:48.089Z,2.92
2018-06-29T01:52:00.489Z,2.92
2018-06-29T01:52:13.066Z,2.92
2018-06-29T01:52:26.063Z,2.92
2018-06-29T01:52:38.991Z,2.92
2018-06-29T01:52:52.120Z,2.92
2018-06-29T01:53:04.535Z,2.92
2018-06-29T01:53:16.945Z,2.92
2018-06-29T01:53:29.346Z,2.92
2018-06-29T01:53:41.763Z,2.92
2018-06-29T01:53:54.209Z,2.92
2018-06-29T01:54:06.810Z,2.92
2018-06-29T01:54:19.210Z,2.92
2018-06-29T01:54:31.681Z,2.92
2018-06-29T01:54:44.092Z,2.92
2018-06-29T01:54:56.659Z,2.92
2018-06-29T01:55:09.093Z,2.92
2018-06-29T01:55:21.504Z,2.92
2018-06-29T01:55:33.991Z,2.92
2018-06-29T01:55:46.393Z,2.92
2018-06-29T01:55:58.788Z,2.92
2018-06-29T01:56:11.247Z,2.92
2018-06-29T01:56:23.681Z,2.92
2018-06-29T01:56:36.078Z,2.92
2018-06-29T01:56:48.486Z,2.92
2018-06-29T01:57:00.914Z,2.92
2018-06-29T01:57:13.315Z,2.92
2018-06-29T01:57:25.735Z,2.92
2018-06-29T01:57:38.148Z,2.92
2018-06-29T01:57:50.532Z,2.92
2018-06-29T01:58:02.958Z,2.92
2018-06-29T01:58:15.414Z,2.92
2018-06-29T01:58:27.821Z,2.92
2018-06-29T01:58:40.237Z,2.92
2018-06-29T01:58:52.632Z,2.92
2018-06-29T01:59:05.058Z,2.92
2018-06-29T01:59:17.462Z,2.92
2018-06-29T01:59:29.908Z,2.92
2018-06-29T01:59:42.313Z,2.92
2018-06-29T01:59:54.731Z,2.92
2018-06-29T02:00:07.170Z,2.92
2018-06-29T02:00:19.611Z,2.92
2018-06-29T02:00:32.055Z,2.92
2018-06-29T02:00:44.512Z,2.92
2018-06-29T02:00:57.023Z,2.92
2018-06-29T02:01:09.704Z,2.92
2018-06-29T02:01:22.344Z,2.92
2018-06-29T02:01:34.753Z,2.92
2018-06-29T02:01:47.147Z,4.29
2018-06-29T02:01:59.550Z,4.29
2018-06-29T02:02:11.952Z,4.29
2018-06-29T02:02:24.401Z,4.29
2018-06-29T02:02:36.798Z,4.29
2018-06-29T02:02:49.192Z,4.29
2018-06-29T02:03:01.597Z,4.29
2018-06-29T02:03:14.066Z,4.29
2018-06-29T02:03:26.463Z,4.29
2018-06-29T02:03:38.867Z,4.29
2018-06-29T02:03:51.251Z,4.29
2018-06-29T02:04:03.669Z,4.29
2018-06-29T02:04:16.132Z,4.29
2018-06-29T02:04:28.564Z,4.29
2018-06-29T02:04:40.969Z,4.29
2018-06-29T02:04:53.379Z,4.29
2018-06-29T02:05:05.784Z,4.29
2018-06-29T02:05:18.193Z,4.29
2018-06-29T02:05:30.589Z,4.29
2018-06-29T02:05:42.978Z,4.29
2018-06-29T02:05:55.373Z,4.29
2018-06-29T02:06:07.764Z,4.29
2018-06-29T02:06:20.199Z,4.29
2018-06-29T02:06:32.620Z,4.29
2018-06-29T02:06:45.023Z,4.29
2018-06-29T02:06:57.440Z,4.29
2018-06-29T02:07:10.000Z,4.29
2018-06-29T02:07:22.406Z,4.29
2018-06-29T02:07:34.801Z,4.29
2018-06-29T02:07:47.208Z,4.29
2018-06-29T02:07:59.947Z,4.29
2018-06-29T02:08:13.265Z,4.29
2018-06-29T02:08:25.707Z,4.29
2018-06-29T02:08:38.124Z,4.29
2018-06-29T02:08:50.526Z,4.29
2018-06-29T02:09:02.987Z,4.29
2018-06-29T02:09:15.393Z,4.29
2018-06-29T02:09:27.789Z,4.29
2018-06-29T02:09:40.200Z,4.29
2018-06-29T02:09:52.654Z,4.29
2018-06-29T02:10:05.075Z,4.29
2018-06-29T02:10:17.487Z,4.29
2018-06-29T02:10:29.886Z,4.29
2018-06-29T02:10:42.296Z,4.29
2018-06-29T02:10:54.696Z,4.29
2018-06-29T02:11:07.099Z,4.29
2018-06-29T02:11:19.505Z,4.29
2018-06-29T02:11:31.931Z,4.29
2018-06-29T02:11:44.347Z,4.29
2018-06-29T02:11:56.758Z,3.38
2018-06-29T02:12:09.154Z,3.38
2018-06-29T02:12:21.569Z,3.38
2018-06-29T02:12:33.975Z,3.38
2018-06-29T02:12:46.370Z,3.38
2018-06-29T02:12:58.767Z,3.38
2018-06-29T02:13:11.176Z,3.38
2018-06-29T02:13:23.582Z,3.38
2018-06-29T02:13:35.982Z,3.38
2018-06-29T02:13:48.375Z,3.38
2018-06-29T02:14:00.780Z,3.38
2018-06-29T02:14:13.207Z,3.38
2018-06-29T02:14:25.606Z,3.38
2018-06-29T02:14:38.038Z,3.38
2018-06-29T02:14:50.625Z,3.38
2018-06-29T02:15:03.025Z,3.38
2018-06-29T02:15:15.441Z,3.38
2018-06-29T02:15:27.905Z,3.38
2018-06-29T02:15:40.323Z,3.38
2018-06-29T02:15:52.733Z,3.38
2018-06-29T02:16:05.167Z,3.38
2018-06-29T02:16:17.599Z,3.38
2018-06-29T02:16:30.000Z,3.38
2018-06-29T02:16:42.408Z,3.38
2018-06-29T02:16:54.811Z,3.38
2018-06-29T02:17:07.209Z,3.38
2018-06-29T02:17:19.676Z,3.38
2018-06-29T02:17:32.073Z,3.38
2018-06-29T02:17:44.494Z,3.38
2018-06-29T02:17:56.915Z,3.38
2018-06-29T02:18:09.314Z,3.38
2018-06-29T02:18:21.722Z,3.38
2018-06-29T02:18:34.125Z,3.38
2018-06-29T02:18:46.526Z,3.38
2018-06-29T02:18:58.918Z,3.38
2018-06-29T02:19:11.319Z,3.38
2018-06-29T02:19:23.733Z,3.38
2018-06-29T02:19:36.147Z,3.38
2018-06-29T02:19:48.599Z,3.38
2018-06-29T02:20:01.022Z,3.38
2018-06-29T02:20:13.433Z,3.38
2018-06-29T02:20:25.830Z,3.38
2018-06-29T02:20:38.231Z,3.38
2018-06-29T02:20:50.632Z,3.38
2018-06-29T02:21:03.043Z,3.38
2018-06-29T02:21:15.441Z,3.38
2018-06-29T02:21:27.841Z,3.38
2018-06-29T02:21:40.242Z,3.38
2018-06-29T02:21:52.645Z,3
2018-06-29T02:22:05.040Z,3
2018-06-29T02:22:17.479Z,3
2018-06-29T02:22:29.875Z,3
2018-06-29T02:22:42.283Z,3
2018-06-29T02:22:54.703Z,3
2018-06-29T02:23:07.276Z,3
2018-06-29T02:23:19.832Z,3
2018-06-29T02:23:32.423Z,3
2018-06-29T02:23:44.880Z,3
2018-06-29T02:23:57.271Z,3
2018-06-29T02:24:09.817Z,3
2018-06-29T02:24:22.220Z,3
2018-06-29T02:24:34.621Z,3
2018-06-29T02:24:47.012Z,3
2018-06-29T02:24:59.444Z,3
2018-06-29T02:25:11.845Z,3
2018-06-29T02:25:24.242Z,3
2018-06-29T02:25:36.636Z,3
2018-06-29T02:25:49.042Z,3
2018-06-29T02:26:01.431Z,3
2018-06-29T02:26:13.846Z,3
2018-06-29T02:26:26.247Z,3
2018-06-29T02:26:38.658Z,3
2018-06-29T02:26:51.065Z,3
2018-06-29T02:27:03.481Z,3
2018-06-29T02:27:15.902Z,3
2018-06-29T02:27:28.319Z,3
2018-06-29T02:27:41.212Z,3
2018-06-29T02:27:54.076Z,3
2018-06-29T02:28:06.505Z,3
2018-06-29T02:28:18.918Z,3
2018-06-29T02:28:31.326Z,3
2018-06-29T02:28:43.748Z,3
2018-06-29T02:28:56.300Z,3
2018-06-29T02:29:08.917Z,3
2018-06-29T02:29:21.419Z,3
2018-06-29T02:29:33.844Z,3
2018-06-29T02:29:46.275Z,3
2018-06-29T02:29:58.764Z,3
2018-06-29T02:30:11.234Z,3
2018-06-29T02:30:23.896Z,3
2018-06-29T02:30:37.160Z,3
2018-06-29T02:30:51.206Z,3
2018-06-29T02:31:04.016Z,3
2018-06-29T02:31:16.452Z,3
2018-06-29T02:31:28.962Z,3
2018-06-29T02:31:41.439Z,3
2018-06-29T02:31:53.901Z,3.3
2018-06-29T02:32:06.343Z,3.3
2018-06-29T02:32:18.816Z,3.3
2018-06-29T02:32:31.240Z,3.3
2018-06-29T02:32:43.687Z,3.3
2018-06-29T02:32:56.118Z,3.3
2018-06-29T02:33:08.564Z,3.3
2018-06-29T02:33:21.008Z,3.3
2018-06-29T02:33:33.436Z,3.3
2018-06-29T02:33:45.839Z,3.3
2018-06-29T02:33:58.288Z,3.3
2018-06-29T02:34:10.797Z,3.3
2018-06-29T02:34:23.204Z,3.3
2018-06-29T02:34:35.629Z,3.3
2018-06-29T02:34:48.127Z,3.3
2018-06-29T02:35:00.546Z,3.3
2018-06-29T02:35:13.095Z,3.3
2018-06-29T02:35:25.502Z,3.3
2018-06-29T02:35:37.923Z,3.3
2018-06-29T02:35:50.381Z,3.3
2018-06-29T02:36:02.866Z,3.3
2018-06-29T02:36:15.288Z,3.3
2018-06-29T02:36:27.707Z,3.3
2018-06-29T02:36:40.128Z,3.3
2018-06-29T02:36:52.544Z,3.3
2018-06-29T02:37:05.227Z,3.3
2018-06-29T02:37:17.641Z,3.3
2018-06-29T02:37:30.072Z,3.3
2018-06-29T02:37:42.498Z,3.3
2018-06-29T02:37:54.900Z,3.3
2018-06-29T02:38:07.368Z,3.3
2018-06-29T02:38:19.812Z,3.3
2018-06-29T02:38:32.248Z,3.3
2018-06-29T02:38:44.665Z,3.3
2018-06-29T02:38:57.079Z,3.3
2018-06-29T02:39:09.542Z,3.3
2018-06-29T02:39:21.985Z,3.3
2018-06-29T02:39:34.426Z,3.3
2018-06-29T02:39:46.824Z,3.3
2018-06-29T02:39:59.220Z,3.3
2018-06-29T02:40:11.629Z,3.3
2018-06-29T02:40:24.045Z,3.3
2018-06-29T02:40:36.462Z,3.3
2018-06-29T02:40:48.862Z,3.3
2018-06-29T02:41:01.296Z,3.3
2018-06-29T02:41:13.730Z,3.3
2018-06-29T02:41:26.144Z,3.3
2018-06-29T02:41:38.567Z,3.3
2018-06-29T02:41:50.984Z,3.04
2018-06-29T02:42:03.428Z,3.04
2018-06-29T02:42:15.840Z,3.04
2018-06-29T02:42:28.289Z,3.04
2018-06-29T02:42:40.737Z,3.04
2018-06-29T02:42:53.147Z,3.04
2018-06-29T02:43:05.551Z,3.04
2018-06-29T02:43:17.957Z,3.04
2018-06-29T02:43:30.393Z,3.04
2018-06-29T02:43:42.825Z,3.04
2018-06-29T02:43:55.253Z,3.04
2018-06-29T02:44:07.811Z,3.04
2018-06-29T02:44:20.230Z,3.04
2018-06-29T02:44:32.702Z,3.04
2018-06-29T02:44:45.131Z,3.04
2018-06-29T02:44:57.544Z,3.04
2018-06-29T02:45:09.961Z,3.04
2018-06-29T02:45:22.384Z,3.04
2018-06-29T02:45:34.825Z,3.04
2018-06-29T02:45:47.268Z,3.04
2018-06-29T02:45:59.807Z,3.04
2018-06-29T02:46:12.235Z,3.04
2018-06-29T02:46:24.642Z,3.04
2018-06-29T02:46:37.079Z,3.04
2018-06-29T02:46:49.505Z,3.04
2018-06-29T02:47:01.934Z,3.04
2018-06-29T02:47:14.359Z,3.04
2018-06-29T02:47:26.780Z,3.04
2018-06-29T02:47:39.194Z,3.04
2018-06-29T02:47:51.593Z,3.04
2018-06-29T02:48:04.006Z,3.04
2018-06-29T02:48:16.425Z,3.04
2018-06-29T02:48:28.846Z,3.04
2018-06-29T02:48:41.463Z,3.04
2018-06-29T02:48:53.898Z,3.04
2018-06-29T02:49:06.303Z,3.04
2018-06-29T02:49:18.754Z,3.04
2018-06-29T02:49:31.170Z,3.04