createdAt,value
2023-05-09T00:01:25.577Z,65.60
2023-05-09T00:03:54.677Z,65.60
2023-05-09T00:06:23.842Z,65.33
2023-05-09T00:08:53.717Z,65.27
2023-05-09T00:11:22.729Z,65.28
2023-05-09T00:13:52.408Z,65.53
2023-05-09T00:16:24.531Z,65.35
2023-05-09T00:18:53.657Z,65.27
2023-05-09T00:21:23.210Z,65.45
2023-05-09T00:23:52.007Z,65.51
2023-05-09T00:26:22.210Z,65.78
2023-05-09T00:28:51.158Z,65.55
2023-05-09T00:31:21.765Z,65.57
2023-05-09T00:33:51.682Z,65.65
2023-05-09T00:36:20.615Z,65.89
2023-05-09T00:38:49.469Z,65.64
2023-05-09T00:41:18.403Z,65.57
2023-05-09T00:43:47.348Z,65.52
2023-05-09T00:46:16.308Z,65.64
2023-05-09T00:48:47.975Z,65.62
2023-05-09T00:51:17.871Z,65.68
2023-05-09T00:53:47.152Z,65.77
2023-05-09T00:56:18.786Z,65.83
2023-05-09T00:58:48.889Z,66.13
2023-05-09T01:01:18.893Z,66.37
2023-05-09T01:03:48.563Z,66.32
2023-05-09T01:06:38.708Z,66.37
2023-05-09T01:09:23.967Z,66.93
2023-05-09T01:12:44.206Z,67.12
2023-05-09T01:15:35.066Z,67.18
2023-05-09T01:18:09.914Z,67.36
2023-05-09T01:20:47.996Z,67.53
2023-05-09T01:23:26.210Z,67.89
2023-05-09T01:26:04.424Z,67.71
2023-05-09T01:28:46.011Z,67.46
2023-05-09T01:31:16.772Z,67.73
2023-05-09T01:33:49.127Z,67.61
2023-05-09T01:36:20.263Z,67.37
2023-05-09T01:38:52.694Z,67.13
2023-05-09T01:41:23.878Z,66.94
2023-05-09T01:43:53.231Z,66.78
2023-05-09T01:46:23.415Z,66.43
2023-05-09T01:48:54.261Z,66.23
2023-05-09T01:51:24.239Z,66.07
2023-05-09T01:53:55.989Z,66.07
2023-05-09T01:56:26.431Z,66.08
2023-05-09T01:58:58.256Z,66.34
2023-05-09T02:01:28.614Z,66.56
2023-05-09T02:03:59.404Z,66.95
2023-05-09T02:06:30.377Z,67.35
2023-05-09T02:09:02.725Z,67.14
2023-05-09T02:11:32.060Z,66.99
2023-05-09T02:14:01.131Z,66.91
2023-05-09T02:16:30.801Z,66.78
2023-05-09T02:19:00.324Z,66.60
2023-05-09T02:21:29.445Z,66.04
2023-05-09T02:23:58.863Z,65.78
2023-05-09T02:26:29.935Z,65.83
2023-05-09T02:29:00.365Z,66.25
2023-05-09T02:31:32.275Z,66.63
2023-05-09T02:34:03.483Z,66.76
2023-05-09T02:36:33.737Z,66.68
2023-05-09T02:39:03.475Z,66.90
2023-05-09T02:41:32.497Z,67.04
2023-05-09T02:44:01.615Z,67.09
2023-05-09T02:46:31.453Z,66.81
2023-05-09T02:49:00.952Z,66.65
2023-05-09T02:51:30.165Z,66.54
2023-05-09T02:53:59.539Z,66.59
2023-05-09T02:56:28.754Z,66.51
2023-05-09T02:58:57.670Z,66.42
2023-05-09T03:01:26.628Z,66.59
2023-05-09T03:03:56.189Z,66.77
2023-05-09T03:06:25.040Z,66.75
2023-05-09T03:08:54.073Z,66.77
2023-05-09T03:11:25.249Z,66.45
2023-05-09T03:13:54.095Z,66.52
2023-05-09T03:16:23.188Z,66.77
2023-05-09T03:18:51.879Z,66.82
2023-05-09T03:21:21.876Z,66.57
2023-05-09T03:23:50.596Z,66.57
2023-05-09T03:26:19.492Z,66.70
2023-05-09T03:28:49.542Z,66.52
2023-05-09T03:31:18.688Z,66.36
2023-05-09T03:33:47.892Z,66.18
2023-05-09T03:36:16.960Z,66.47
2023-05-09T03:38:47.197Z,66.50
2023-05-09T03:41:17.965Z,66.42
2023-05-09T03:43:47.464Z,66.38
2023-05-09T03:46:16.923Z,66.37
2023-05-09T03:48:47.359Z,66.44
2023-05-09T03:51:16.476Z,66.36
2023-05-09T03:53:48.774Z,66.21
2023-05-09T03:56:17.884Z,66.07
2023-05-09T03:58:48.053Z,66.32
2023-05-09T04:01:17.711Z,66.33
2023-05-09T04:03:46.727Z,66.14
2023-05-09T04:06:16.368Z,66.22
2023-05-09T04:08:46.429Z,66.46
2023-05-09T04:11:16.251Z,66.74
2023-05-09T04:13:45.464Z,66.53
2023-05-09T04:16:14.540Z,66.41
2023-05-09T04:18:43.437Z,66.55
2023-05-09T04:21:13.286Z,66.90
2023-05-09T04:23:44.232Z,66.70
2023-05-09T04:26:14.375Z,66.18
2023-05-09T04:28:43.162Z,66.26
2023-05-09T04:31:13.324Z,66.65
2023-05-09T04:33:42.169Z,66.55
2023-05-09T04:36:11.785Z,66.11
2023-05-09T04:38:42.638Z,65.50
2023-05-09T04:41:11.486Z,65.46
2023-05-09T04:43:40.258Z,65.59
2023-05-09T04:46:10.717Z,65.38
2023-05-09T04:48:39.666Z,65.16
2023-05-09T04:51:09.053Z,64.98
2023-05-09T04:53:37.959Z,64.76
2023-05-09T04:56:08.085Z,64.62
2023-05-09T04:58:40.568Z,64.04
2023-05-09T05:01:09.725Z,63.77
2023-05-09T05:03:38.567Z,63.84
2023-05-09T05:06:07.992Z,63.95
2023-05-09T05:08:36.989Z,63.86
2023-05-09T05:11:06.334Z,63.54
2023-05-09T05:13:35.522Z,63.34
2023-05-09T05:16:06.187Z,63.12
2023-05-09T05:18:35.911Z,63.12
2023-05-09T05:21:05.234Z,63.00
2023-05-09T05:23:36.173Z,62.40
2023-05-09T05:26:05.040Z,62.07
2023-05-09T05:28:34.134Z,61.62
2023-05-09T05:31:03.225Z,61.18
2023-05-09T05:33:32.365Z,60.94
2023-05-09T05:36:01.697Z,60.73
2023-05-09T05:38:31.440Z,60.44
2023-05-09T05:41:01.560Z,60.07
2023-05-09T05:43:30.976Z,60.00
2023-05-09T05:46:00.229Z,59.68
2023-05-09T05:48:29.335Z,59.42
2023-05-09T05:50:58.674Z,59.28
2023-05-09T05:53:27.921Z,59.23
2023-05-09T05:55:57.703Z,58.80
2023-05-09T05:58:27.135Z,58.48
2023-05-09T06:00:56.234Z,58.40
2023-05-09T06:03:26.497Z,58.28
2023-05-09T06:05:56.744Z,57.96
2023-05-09T06:08:25.879Z,57.69
2023-05-09T06:10:54.941Z,57.76
2023-05-09T06:13:24.103Z,57.61
2023-05-09T06:16:01.934Z,57.42
2023-05-09T06:18:40.347Z,57.11
2023-05-09T06:21:09.438Z,56.75
2023-05-09T06:23:42.629Z,56.31
2023-05-09T06:26:20.277Z,55.96
2023-05-09T06:28:49.355Z,55.46
2023-05-09T06:31:18.869Z,54.92
2023-05-09T06:33:48.547Z,54.54
2023-05-09T06:36:18.625Z,54.34
2023-05-09T06:38:48.562Z,53.94
2023-05-09T06:41:17.856Z,52.71
2023-05-09T06:43:48.019Z,52.26
2023-05-09T06:46:17.491Z,51.76
2023-05-09T06:48:46.477Z,50.94
2023-05-09T06:51:17.086Z,49.91
2023-05-09T06:53:46.967Z,49.39
2023-05-09T06:56:19.456Z,48.17
2023-05-09T06:58:50.171Z,47.24
2023-05-09T07:01:19.359Z,46.25
2023-05-09T07:03:48.417Z,45.34
2023-05-09T07:06:18.314Z,43.93
2023-05-09T07:08:47.433Z,42.86
2023-05-09T07:11:17.952Z,42.04
2023-05-09T07:13:47.175Z,40.71
2023-05-09T07:16:18.675Z,40.15
2023-05-09T07:18:47.997Z,39.20
2023-05-09T07:21:17.533Z,38.18
2023-05-09T07:23:46.791Z,37.47
2023-05-09T07:26:17.308Z,36.93
2023-05-09T07:28:46.554Z,35.99
2023-05-09T07:31:16.320Z,35.68
2023-05-09T07:33:46.628Z,35.67
2023-05-09T07:36:17.701Z,35.20
2023-05-09T07:38:48.554Z,34.75
2023-05-09T07:41:17.814Z,34.44
2023-05-09T07:43:46.824Z,33.97
2023-05-09T07:46:17.269Z,33.46
2023-05-09T07:48:47.492Z,33.38
2023-05-09T07:51:16.901Z,33.26
2023-05-09T07:53:46.084Z,33.12
2023-05-09T07:56:15.865Z,32.56
2023-05-09T07:58:46.950Z,32.32
2023-05-09T08:01:16.395Z,32.02
2023-05-09T08:03:45.662Z,31.88
2023-05-09T08:06:15.218Z,31.64
2023-05-09T08:08:44.139Z,31.17
2023-05-09T08:11:14.645Z,30.69
2023-05-09T08:13:44.249Z,30.66
2023-05-09T08:16:13.669Z,30.37
2023-05-09T08:18:43.259Z,30.19
2023-05-09T08:21:13.394Z,29.77
2023-05-09T08:23:43.983Z,29.45
2023-05-09T08:26:13.437Z,29.41
2023-05-09T08:28:44.721Z,29.41
2023-05-09T08:31:13.892Z,28.61
2023-05-09T08:33:44.318Z,28.60
2023-05-09T08:36:13.543Z,28.55
2023-05-09T08:38:44.774Z,28.17
2023-05-09T08:41:14.047Z,28.07
2023-05-09T08:43:43.695Z,28.02
2023-05-09T08:46:14.190Z,27.93
2023-05-09T08:48:45.487Z,27.37
2023-05-09T08:51:18.656Z,26.60
2023-05-09T08:53:48.649Z,27.18
2023-05-09T08:56:18.958Z,26.97
2023-05-09T08:58:51.641Z,26.37
2023-05-09T09:01:30.322Z,25.62
2023-05-09T09:04:02.462Z,25.30
2023-05-09T09:06:36.151Z,24.36
2023-05-09T09:09:09.177Z,24.28
2023-05-09T09:11:42.403Z,23.65
2023-05-09T09:14:20.835Z,22.93
2023-05-09T09:16:55.180Z,22.99
2023-05-09T09:19:30.333Z,22.97
2023-05-09T09:22:02.550Z,22.71
2023-05-09T09:24:33.094Z,22.51
2023-05-09T09:27:08.571Z,21.93
2023-05-09T09:29:39.242Z,21.60
2023-05-09T09:32:09.553Z,21.54
2023-05-09T09:34:39.130Z,21.35
2023-05-09T09:37:10.161Z,20.98
2023-05-09T09:39:54.281Z,20.36
2023-05-09T09:42:26.869Z,20.53
2023-05-09T09:45:03.853Z,20.50
2023-05-09T09:47:34.428Z,20.44
2023-05-09T09:50:17.773Z,20.04
2023-05-09T09:52:56.261Z,19.90
2023-05-09T09:55:29.865Z,19.94
2023-05-09T09:58:00.921Z,19.93
2023-05-09T10:00:33.916Z,20.08
2023-05-09T10:03:04.634Z,19.84
2023-05-09T10:05:35.418Z,19.46
2023-05-09T10:08:10.614Z,19.28
2023-05-09T10:10:43.771Z,19.38
2023-05-09T10:13:16.860Z,19.38
2023-05-09T10:15:53.713Z,19.61
2023-05-09T10:18:30.187Z,20.27
2023-05-09T10:21:06.799Z,20.34
2023-05-09T10:23:40.335Z,20.52
2023-05-09T10:26:21.887Z,20.72
2023-05-09T10:28:59.163Z,20.34
2023-05-09T10:31:34.484Z,19.56
2023-05-09T10:34:12.524Z,19.14
2023-05-09T10:36:49.527Z,19.54
2023-05-09T10:39:23.165Z,20.10
2023-05-09T10:41:56.750Z,20.00
2023-05-09T10:44:30.535Z,19.86
2023-05-09T10:47:03.203Z,19.42
2023-05-09T10:49:36.980Z,19.40
2023-05-09T10:52:06.748Z,18.67
2023-05-09T10:54:38.450Z,18.48
2023-05-09T10:57:14.608Z,18.41
2023-05-09T10:59:47.474Z,18.23
2023-05-09T11:02:24.560Z,18.16
2023-05-09T11:05:24.299Z,17.99
2023-05-09T11:08:20.982Z,17.75
2023-05-09T11:10:51.619Z,17.85
2023-05-09T11:13:34.379Z,17.83
2023-05-09T11:16:04.071Z,18.09
2023-05-09T11:18:34.321Z,18.25
2023-05-09T11:21:13.523Z,18.23
2023-05-09T11:23:45.462Z,18.60
2023-05-09T11:26:17.766Z,18.27
2023-05-09T11:28:56.400Z,18.55
2023-05-09T11:31:28.302Z,18.45
2023-05-09T11:34:06.235Z,18.72
2023-05-09T11:36:37.547Z,18.56
2023-05-09T11:39:12.489Z,17.80
2023-05-09T11:41:45.724Z,17.33
2023-05-09T11:44:21.899Z,17.30
2023-05-09T11:46:55.572Z,17.31
2023-05-09T11:49:25.578Z,17.74
2023-05-09T11:52:03.103Z,17.98
2023-05-09T11:54:35.669Z,17.78
2023-05-09T11:57:09.135Z,17.72
2023-05-09T11:59:45.233Z,17.35
2023-05-09T12:02:15.987Z,17.56
2023-05-09T12:04:46.146Z,17.65
2023-05-09T12:07:17.647Z,17.47
2023-05-09T12:09:50.480Z,17.08
2023-05-09T12:12:25.026Z,17.34
2023-05-09T12:14:57.428Z,17.32
2023-05-09T12:17:27.397Z,17.37
2023-05-09T12:20:07.181Z,17.30
2023-05-09T12:22:39.194Z,16.89
2023-05-09T12:25:11.172Z,16.85
2023-05-09T12:27:43.185Z,17.11
2023-05-09T12:30:14.732Z,17.21
2023-05-09T12:32:44.134Z,17.04
2023-05-09T12:35:13.425Z,16.79
2023-05-09T12:38:04.860Z,16.39
2023-05-09T12:40:34.569Z,16.23
2023-05-09T12:43:04.745Z,15.97
2023-05-09T12:45:34.170Z,15.97
2023-05-09T12:48:04.935Z,15.93
2023-05-09T12:50:37.029Z,15.90
2023-05-09T12:53:09.708Z,15.76
2023-05-09T12:55:42.260Z,15.35
2023-05-09T12:58:15.686Z,14.54
2023-05-09T13:00:46.872Z,13.95
2023-05-09T13:03:43.597Z,13.51
2023-05-09T13:06:15.440Z,13.25
2023-05-09T13:08:45.330Z,13.34
2023-05-09T13:11:16.698Z,13.07
2023-05-09T13:13:46.503Z,12.92
2023-05-09T13:16:17.527Z,13.00
2023-05-09T13:18:47.287Z,13.53
2023-05-09T13:21:16.302Z,13.70
2023-05-09T13:23:46.582Z,14.00
2023-05-09T13:26:16.275Z,14.38
2023-05-09T13:28:46.028Z,14.61
2023-05-09T13:31:15.372Z,14.66
2023-05-09T13:33:44.413Z,14.98
2023-05-09T13:36:13.506Z,15.48
2023-05-09T13:38:43.158Z,15.99
2023-05-09T13:41:14.081Z,16.93
2023-05-09T13:43:43.323Z,17.41
2023-05-09T13:46:12.470Z,17.80
2023-05-09T13:48:43.721Z,18.60
2023-05-09T13:51:12.668Z,19.16
2023-05-09T13:53:42.262Z,19.42
2023-05-09T13:56:12.924Z,20.09
2023-05-09T13:58:44.024Z,20.00
2023-05-09T14:01:13.956Z,20.04
2023-05-09T14:03:43.237Z,19.56
2023-05-09T14:06:15.494Z,19.79
2023-05-09T14:08:45.696Z,19.45
2023-05-09T14:11:15.466Z,19.28
2023-05-09T14:13:44.785Z,19.07
2023-05-09T14:16:14.472Z,18.68
2023-05-09T14:18:44.205Z,18.44
2023-05-09T14:21:14.317Z,18.53
2023-05-09T14:23:44.802Z,18.17
2023-05-09T14:26:14.589Z,18.01
2023-05-09T14:28:45.781Z,17.67
2023-05-09T14:31:16.314Z,17.60
2023-05-09T14:33:46.312Z,17.54
2023-05-09T14:36:15.978Z,17.78
2023-05-09T14:38:47.917Z,18.75
2023-05-09T14:41:18.246Z,19.00
2023-05-09T14:43:51.026Z,19.10
2023-05-09T14:46:20.596Z,19.31
2023-05-09T14:48:49.803Z,19.80
2023-05-09T14:51:20.044Z,20.57
2023-05-09T14:53:50.035Z,21.59
2023-05-09T14:56:20.283Z,22.15
2023-05-09T14:58:49.613Z,23.01
2023-05-09T15:01:19.197Z,23.82
2023-05-09T15:03:48.697Z,24.62
2023-05-09T15:06:18.063Z,25.76
2023-05-09T15:08:48.030Z,26.27
2023-05-09T15:11:18.243Z,26.83
2023-05-09T15:13:49.163Z,27.52
2023-05-09T15:16:20.640Z,28.30
2023-05-09T15:18:52.451Z,28.90
2023-05-09T15:21:24.758Z,29.34
2023-05-09T15:23:55.217Z,29.74
2023-05-09T15:26:24.827Z,29.88
2023-05-09T15:28:54.245Z,30.23
2023-05-09T15:31:24.944Z,30.76
2023-05-09T15:33:54.956Z,31.14
2023-05-09T15:36:25.072Z,31.55
2023-05-09T15:38:54.104Z,32.01
2023-05-09T15:41:23.517Z,32.49
2023-05-09T15:43:53.598Z,32.38
2023-05-09T15:46:23.375Z,32.42
2023-05-09T15:48:55.384Z,32.88
2023-05-09T15:51:26.107Z,34.27
2023-05-09T15:53:55.789Z,34.64
2023-05-09T15:56:24.693Z,35.39
2023-05-09T15:58:54.106Z,35.52
2023-05-09T16:01:23.362Z,35.62
2023-05-09T16:03:53.289Z,35.81
2023-05-09T16:06:24.513Z,36.16
2023-05-09T16:08:55.152Z,35.91
2023-05-09T16:11:24.065Z,35.98
2023-05-09T16:13:53.167Z,35.83
2023-05-09T16:16:24.206Z,36.21
2023-05-09T16:18:54.157Z,36.30
2023-05-09T16:21:26.465Z,36.37
2023-05-09T16:24:01.326Z,36.05
2023-05-09T16:26:31.034Z,35.90
2023-05-09T16:29:01.935Z,36.04
2023-05-09T16:31:35.501Z,36.46
2023-05-09T16:34:06.736Z,36.23
2023-05-09T16:36:38.324Z,36.52
2023-05-09T16:39:09.111Z,36.66
2023-05-09T16:41:39.291Z,37.02
2023-05-09T16:44:09.278Z,36.97
2023-05-09T16:46:38.980Z,37.34
2023-05-09T16:49:09.077Z,37.35
2023-05-09T16:51:39.944Z,37.69
2023-05-09T16:54:09.630Z,37.63
2023-05-09T16:56:39.118Z,38.00
2023-05-09T16:59:09.198Z,38.37
2023-05-09T17:01:39.894Z,38.75
2023-05-09T17:04:09.722Z,39.00
2023-05-09T17:06:41.395Z,39.49
2023-05-09T17:09:12.177Z,39.87
2023-05-09T17:11:42.449Z,40.02
2023-05-09T17:14:12.906Z,40.43
2023-05-09T17:16:42.896Z,40.91
2023-05-09T17:19:13.626Z,41.18
2023-05-09T17:21:44.846Z,41.57
2023-05-09T17:24:15.126Z,41.52
2023-05-09T17:26:44.689Z,41.61
2023-05-09T17:29:13.822Z,41.81
2023-05-09T17:31:43.635Z,41.87
2023-05-09T17:34:13.419Z,41.60
2023-05-09T17:36:43.191Z,41.83
2023-05-09T17:39:13.173Z,41.96
2023-05-09T17:41:43.008Z,42.37
2023-05-09T17:44:13.965Z,42.44
2023-05-09T17:46:43.795Z,42.56
2023-05-09T17:49:14.510Z,42.23
2023-05-09T17:51:45.215Z,42.28
2023-05-09T17:54:14.858Z,42.69
2023-05-09T17:56:44.430Z,42.98
2023-05-09T17:59:14.848Z,43.32
2023-05-09T18:01:45.689Z,43.66
2023-05-09T18:04:16.381Z,43.64
2023-05-09T18:06:46.257Z,43.66
2023-05-09T18:09:15.819Z,43.35
2023-05-09T18:11:45.920Z,43.94
2023-05-09T18:14:15.936Z,43.54
2023-05-09T18:16:47.804Z,44.35
2023-05-09T18:19:16.892Z,43.58
2023-05-09T18:21:47.650Z,43.62
2023-05-09T18:24:17.261Z,43.41
2023-05-09T18:26:48.796Z,43.69
2023-05-09T18:29:18.411Z,43.91
2023-05-09T18:31:47.724Z,44.88
2023-05-09T18:34:16.962Z,44.57
2023-05-09T18:36:45.948Z,43.72
2023-05-09T18:39:15.726Z,43.82
2023-05-09T18:41:45.151Z,43.79
2023-05-09T18:44:14.106Z,44.20
2023-05-09T18:46:44.369Z,44.21
2023-05-09T18:49:14.357Z,44.32
2023-05-09T18:51:46.027Z,44.48
2023-05-09T18:54:15.083Z,44.32
2023-05-09T18:56:45.730Z,44.40
2023-05-09T18:59:16.933Z,44.54
2023-05-09T19:01:48.162Z,44.63
2023-05-09T19:04:18.803Z,44.63
2023-05-09T19:06:48.264Z,44.41
2023-05-09T19:09:18.903Z,44.50
2023-05-09T19:11:49.894Z,44.41
2023-05-09T19:14:20.210Z,44.45
2023-05-09T19:16:49.853Z,44.52
2023-05-09T19:19:20.452Z,44.44
2023-05-09T19:21:50.318Z,44.12
2023-05-09T19:24:20.786Z,44.30
2023-05-09T19:26:50.120Z,44.24
2023-05-09T19:29:19.988Z,44.19
2023-05-09T19:31:48.532Z,44.23
2023-05-09T19:34:18.791Z,44.26
2023-05-09T19:36:48.591Z,44.13
2023-05-09T19:39:18.008Z,43.91
2023-05-09T19:41:47.328Z,43.93
2023-05-09T19:44:17.197Z,44.20
2023-05-09T19:46:48.429Z,44.77
2023-05-09T19:49:20.273Z,44.85
2023-05-09T19:51:50.867Z,44.00
2023-05-09T19:54:19.903Z,43.73
2023-05-09T19:56:49.139Z,43.57
2023-05-09T19:59:18.827Z,43.92
2023-05-09T20:01:48.483Z,44.43
2023-05-09T20:04:22.279Z,44.73
2023-05-09T20:06:52.664Z,44.92
2023-05-09T20:09:22.810Z,45.05
2023-05-09T20:11:52.142Z,45.21
2023-05-09T20:14:23.208Z,45.29
2023-05-09T20:16:52.996Z,45.46
2023-05-09T20:19:23.113Z,45.60
2023-05-09T20:21:52.624Z,45.86
2023-05-09T20:24:22.772Z,46.06
2023-05-09T20:26:52.841Z,46.29
2023-05-09T20:29:22.306Z,46.66
2023-05-09T20:31:53.693Z,46.94
2023-05-09T20:34:25.504Z,47.22
2023-05-09T20:36:55.662Z,47.49
2023-05-09T20:39:25.418Z,47.98
2023-05-09T20:41:56.383Z,48.07
2023-05-09T20:44:25.810Z,48.23
2023-05-09T20:46:55.384Z,48.33
2023-05-09T20:49:25.344Z,48.51
2023-05-09T20:51:55.918Z,48.75
2023-05-09T20:54:26.794Z,49.24
2023-05-09T20:56:58.040Z,49.59
2023-05-09T20:59:28.651Z,49.86
2023-05-09T21:01:59.832Z,50.05
2023-05-09T21:04:29.114Z,50.39
2023-05-09T21:06:59.879Z,50.73
2023-05-09T21:09:29.561Z,51.02
2023-05-09T21:12:01.668Z,51.36
2023-05-09T21:14:32.014Z,51.79
2023-05-09T21:17:03.336Z,52.16
2023-05-09T21:19:32.766Z,52.39
2023-05-09T21:22:01.884Z,52.74
2023-05-09T21:24:31.342Z,52.78
2023-05-09T21:27:01.608Z,53.11
2023-05-09T21:29:31.335Z,53.34
2023-05-09T21:32:00.942Z,53.22
2023-05-09T21:34:30.014Z,53.31
2023-05-09T21:37:00.748Z,53.35
2023-05-09T21:39:31.255Z,53.38
2023-05-09T21:42:02.601Z,53.58
2023-05-09T21:44:32.433Z,53.68
2023-05-09T21:47:02.944Z,53.94
2023-05-09T21:49:32.842Z,54.49
2023-05-09T21:52:03.885Z,54.50
2023-05-09T21:54:33.331Z,54.54
2023-05-09T21:57:03.133Z,54.70
2023-05-09T21:59:34.744Z,54.83
2023-05-09T22:02:04.892Z,54.94
2023-05-09T22:04:34.179Z,55.11
2023-05-09T22:07:03.571Z,55.57
2023-05-09T22:09:34.923Z,55.59
2023-05-09T22:12:04.290Z,55.54
2023-05-09T22:14:37.173Z,55.45
2023-05-09T22:17:11.506Z,55.53
2023-05-09T22:19:41.300Z,55.76
2023-05-09T22:22:12.331Z,55.82
2023-05-09T22:24:41.935Z,55.73
2023-05-09T22:27:11.939Z,55.40
2023-05-09T22:29:40.881Z,55.27
2023-05-09T22:32:09.586Z,55.30
2023-05-09T22:34:38.449Z,55.44
2023-05-09T22:37:07.592Z,55.87
2023-05-09T22:39:36.491Z,55.97
2023-05-09T22:42:05.653Z,55.60
2023-05-09T22:44:34.482Z,55.62
2023-05-09T22:47:03.674Z,55.64
2023-05-09T22:49:32.950Z,55.71
2023-05-09T22:52:02.107Z,55.93
2023-05-09T22:54:30.903Z,55.86
2023-05-09T22:56:59.774Z,55.90
2023-05-09T22:59:28.587Z,56.25
2023-05-09T23:01:58.176Z,56.10
2023-05-09T23:04:27.340Z,56.35
2023-05-09T23:06:56.577Z,56.70
2023-05-09T23:09:25.565Z,56.72
2023-05-09T23:11:55.405Z,56.61
2023-05-09T23:14:24.504Z,56.83
2023-05-09T23:16:53.443Z,57.13
2023-05-09T23:19:22.930Z,57.63
2023-05-09T23:21:52.092Z,57.74
2023-05-09T23:24:21.341Z,57.89
2023-05-09T23:26:50.182Z,57.91
2023-05-09T23:29:19.452Z,58.40
2023-05-09T23:31:48.642Z,58.56
2023-05-09T23:34:17.792Z,58.98
2023-05-09T23:36:46.878Z,58.95
2023-05-09T23:39:16.431Z,58.72
2023-05-09T23:41:45.372Z,58.70
2023-05-09T23:44:14.640Z,59.01
2023-05-09T23:46:43.969Z,59.10
2023-05-09T23:49:15.088Z,58.90
2023-05-09T23:51:44.367Z,59.02
2023-05-09T23:54:13.250Z,58.89
2023-05-09T23:56:42.171Z,59.00
2023-05-09T23:59:11.155Z,58.77
