createdAt,value
2023-02-16T00:04:38.952Z,35.90
2023-02-16T00:07:06.781Z,43.70
2023-02-16T00:09:33.635Z,31.77
2023-02-16T00:12:38.190Z,35.50
2023-02-16T00:15:18.021Z,44.53
2023-02-16T00:17:45.256Z,48.08
2023-02-16T00:20:17.005Z,43.42
2023-02-16T00:22:48.048Z,40.25
2023-02-16T00:25:16.066Z,46.63
2023-02-16T00:27:44.661Z,62.17
2023-02-16T00:30:21.584Z,52.45
2023-02-16T00:32:50.614Z,37.95
2023-02-16T00:35:19.231Z,45.75
2023-02-16T00:37:49.652Z,50.28
2023-02-16T00:40:19.342Z,33.08
2023-02-16T00:42:49.330Z,52.75
2023-02-16T00:45:20.240Z,46.42
2023-02-16T00:47:49.835Z,40.15
2023-02-16T00:50:34.502Z,43.95
2023-02-16T00:53:02.986Z,32.58
2023-02-16T00:55:33.752Z,28.63
2023-02-16T00:58:22.953Z,35.05
2023-02-16T01:00:53.850Z,39.15
2023-02-16T01:03:28.340Z,34.22
2023-02-16T01:06:14.846Z,24.52
2023-02-16T01:09:01.925Z,29.38
2023-02-16T01:11:30.177Z,36.20
2023-02-16T01:13:58.303Z,40.80
2023-02-16T01:16:38.186Z,41.85
2023-02-16T01:19:05.440Z,101.35
2023-02-16T01:21:32.688Z,33.83
2023-02-16T01:24:01.689Z,38.78
2023-02-16T01:26:30.331Z,47.83
2023-02-16T01:28:57.555Z,65.40
2023-02-16T01:31:24.419Z,48.25
2023-02-16T01:33:51.555Z,56.60
2023-02-16T01:36:33.410Z,43.58
2023-02-16T01:39:01.912Z,48.10
2023-02-16T01:41:53.622Z,42.97
2023-02-16T01:44:39.033Z,51.47
2023-02-16T01:47:12.681Z,58.17
2023-02-16T01:49:39.563Z,54.97
2023-02-16T01:52:35.728Z,36.97
2023-02-16T01:55:22.183Z,33.10
2023-02-16T01:58:05.096Z,36.83
2023-02-16T02:00:54.934Z,45.13
2023-02-16T02:03:47.162Z,42.40
2023-02-16T02:06:21.961Z,47.78
2023-02-16T02:09:01.330Z,39.05
2023-02-16T02:11:41.978Z,62.63
2023-02-16T02:14:18.136Z,56.40
2023-02-16T02:16:59.044Z,47.95
2023-02-16T02:19:28.548Z,48.53
2023-02-16T02:22:34.096Z,38.60
2023-02-16T02:25:40.446Z,43.35
2023-02-16T02:28:19.573Z,56.42
2023-02-16T02:31:03.838Z,44.30
2023-02-16T02:34:04.676Z,46.70
2023-02-16T02:36:36.410Z,68.25
2023-02-16T02:39:33.973Z,56.30
2023-02-16T02:42:10.330Z,58.88
2023-02-16T02:44:53.323Z,84.40
2023-02-16T02:47:20.625Z,57.58
2023-02-16T02:49:54.600Z,68.82
2023-02-16T02:52:22.685Z,69.82
2023-02-16T02:55:09.249Z,47.33
2023-02-16T02:58:03.256Z,69.68
2023-02-16T03:00:44.581Z,47.30
2023-02-16T03:03:32.170Z,70.78
2023-02-16T03:06:15.575Z,75.55
2023-02-16T03:08:48.264Z,74.50
2023-02-16T03:11:41.044Z,49.00
2023-02-16T03:14:16.402Z,48.13
2023-02-16T03:16:46.680Z,47.88
2023-02-16T03:19:35.071Z,45.40
2023-02-16T03:22:21.829Z,48.70
2023-02-16T03:25:07.726Z,69.07
2023-02-16T03:27:58.223Z,63.45
2023-02-16T03:30:28.001Z,51.38
2023-02-16T03:32:55.298Z,62.60
2023-02-16T03:35:22.390Z,53.63
2023-02-16T03:37:50.075Z,52.13
2023-02-16T03:40:31.030Z,46.75
2023-02-16T03:43:00.858Z,114.43
2023-02-16T03:45:29.951Z,76.88
2023-02-16T03:47:57.014Z,88.93
2023-02-16T03:50:26.650Z,71.28
2023-02-16T03:53:06.868Z,53.95
2023-02-16T03:55:34.858Z,72.97
2023-02-16T03:58:04.004Z,87.07
2023-02-16T04:00:31.223Z,110.75
2023-02-16T04:02:58.082Z,63.42
2023-02-16T04:05:27.075Z,68.45
2023-02-16T04:07:54.185Z,83.50
2023-02-16T04:10:22.055Z,97.85
2023-02-16T04:12:49.370Z,67.10
2023-02-16T04:15:19.410Z,94.60
2023-02-16T04:17:47.253Z,80.18
2023-02-16T04:20:20.143Z,144.95
2023-02-16T04:22:48.813Z,90.80
2023-02-16T04:25:17.585Z,91.40
2023-02-16T04:27:46.841Z,148.35
2023-02-16T04:30:19.706Z,79.53
2023-02-16T04:32:47.064Z,111.32
2023-02-16T04:35:14.912Z,107.00
2023-02-16T04:37:42.490Z,77.53
2023-02-16T04:40:15.427Z,52.83
2023-02-16T04:42:45.121Z,57.45
2023-02-16T04:45:12.992Z,68.05
2023-02-16T04:47:40.401Z,128.27
2023-02-16T04:50:11.370Z,90.63
2023-02-16T04:52:39.144Z,76.50
2023-02-16T04:55:07.493Z,55.47
2023-02-16T04:57:36.293Z,66.28
2023-02-16T05:00:11.211Z,44.00
2023-02-16T05:02:38.169Z,68.32
2023-02-16T05:05:05.141Z,67.05
2023-02-16T05:07:33.148Z,41.38
2023-02-16T05:10:00.598Z,59.40
2023-02-16T05:12:46.759Z,76.47
2023-02-16T05:15:14.543Z,85.50
2023-02-16T05:17:41.676Z,48.47
2023-02-16T05:20:08.811Z,59.65
2023-02-16T05:22:39.948Z,66.38
2023-02-16T05:25:07.760Z,53.92
2023-02-16T05:27:35.705Z,67.40
2023-02-16T05:30:02.711Z,55.97
2023-02-16T05:32:29.908Z,53.42
2023-02-16T05:34:57.829Z,50.15
2023-02-16T05:37:25.714Z,46.47
2023-02-16T05:39:53.187Z,36.80
2023-02-16T05:42:22.754Z,37.55
2023-02-16T05:44:50.594Z,46.20
2023-02-16T05:47:17.384Z,49.53
2023-02-16T05:49:44.236Z,41.85
2023-02-16T05:52:11.412Z,68.63
2023-02-16T05:54:39.570Z,48.53
2023-02-16T05:57:07.252Z,35.60
2023-02-16T05:59:34.158Z,40.03
2023-02-16T06:02:01.305Z,45.63
2023-02-16T06:04:28.889Z,42.70
2023-02-16T06:06:55.823Z,45.28
2023-02-16T06:09:22.837Z,51.72
2023-02-16T06:11:49.750Z,53.60
2023-02-16T06:14:19.272Z,35.17
2023-02-16T06:16:53.794Z,50.00
2023-02-16T06:19:20.832Z,47.53
2023-02-16T06:21:48.407Z,44.92
2023-02-16T06:24:15.496Z,41.20
2023-02-16T06:26:42.478Z,50.30
2023-02-16T06:29:10.452Z,34.00
2023-02-16T06:31:38.029Z,45.72
2023-02-16T06:34:05.699Z,43.70
2023-02-16T06:36:33.364Z,72.97
2023-02-16T06:39:00.586Z,54.75
2023-02-16T06:41:40.360Z,68.32
2023-02-16T06:44:12.581Z,45.13
2023-02-16T06:46:41.115Z,45.75
2023-02-16T06:49:18.713Z,55.42
2023-02-16T06:52:04.393Z,48.25
2023-02-16T06:54:31.385Z,62.92
2023-02-16T06:56:58.590Z,63.30
2023-02-16T06:59:25.781Z,51.30
2023-02-16T07:01:52.679Z,33.65
2023-02-16T07:04:19.751Z,40.22
2023-02-16T07:06:46.573Z,41.03
2023-02-16T07:09:13.437Z,42.33
2023-02-16T07:11:58.933Z,46.83
2023-02-16T07:14:25.847Z,46.45
2023-02-16T07:16:52.776Z,40.55
2023-02-16T07:19:19.924Z,41.25
2023-02-16T07:21:46.816Z,47.05
2023-02-16T07:24:14.127Z,42.28
2023-02-16T07:26:40.994Z,41.97
2023-02-16T07:29:08.137Z,37.58
2023-02-16T07:31:35.061Z,32.72
2023-02-16T07:34:01.959Z,34.05
2023-02-16T07:36:29.995Z,37.45
2023-02-16T07:38:56.913Z,35.17
2023-02-16T07:41:23.781Z,35.88
2023-02-16T07:43:50.698Z,39.50
2023-02-16T07:46:17.600Z,38.20
2023-02-16T07:48:48.331Z,38.28
2023-02-16T07:51:22.856Z,38.90
2023-02-16T07:53:49.856Z,35.45
2023-02-16T07:56:35.753Z,37.30
2023-02-16T07:59:03.504Z,38.65
2023-02-16T08:01:31.370Z,38.13
2023-02-16T08:03:58.572Z,37.97
2023-02-16T08:06:25.704Z,44.45
2023-02-16T08:08:52.837Z,31.98
2023-02-16T08:11:22.695Z,53.22
2023-02-16T08:13:51.120Z,32.22
2023-02-16T08:16:21.265Z,38.45
2023-02-16T08:18:48.252Z,37.40
2023-02-16T08:21:22.042Z,35.17
2023-02-16T08:26:23.046Z,50.65
2023-02-16T08:28:51.866Z,41.15
2023-02-16T08:31:21.001Z,36.50
2023-02-16T08:33:48.284Z,62.83
2023-02-16T08:36:19.566Z,44.40
2023-02-16T08:38:50.429Z,43.17
2023-02-16T08:41:23.695Z,58.85
2023-02-16T08:43:51.349Z,61.03
2023-02-16T08:46:18.706Z,36.65
2023-02-16T08:48:46.035Z,42.65
2023-02-16T08:51:18.622Z,45.33
2023-02-16T08:53:48.313Z,37.90
2023-02-16T08:56:18.157Z,57.28
2023-02-16T08:58:45.302Z,40.00
2023-02-16T09:01:14.212Z,42.47
2023-02-16T09:03:43.065Z,53.50
2023-02-16T09:06:12.471Z,43.28
2023-02-16T09:08:40.664Z,51.70
2023-02-16T09:11:17.232Z,55.95
2023-02-16T09:13:44.906Z,54.92
2023-02-16T09:16:23.885Z,50.38
2023-02-16T09:18:52.148Z,51.67
2023-02-16T09:21:23.239Z,45.00
2023-02-16T09:23:51.513Z,45.70
2023-02-16T09:26:20.117Z,44.03
2023-02-16T09:28:48.854Z,33.70
2023-02-16T09:31:23.999Z,36.10
2023-02-16T09:33:52.024Z,37.05
2023-02-16T09:36:19.173Z,34.00
2023-02-16T09:38:49.131Z,34.50
2023-02-16T09:41:37.272Z,37.78
2023-02-16T09:44:33.420Z,40.65
2023-02-16T09:47:03.953Z,47.42
2023-02-16T09:49:38.412Z,43.40
2023-02-16T09:52:18.928Z,41.63
2023-02-16T09:54:51.410Z,44.80
2023-02-16T09:57:57.252Z,47.73
2023-02-16T10:00:33.147Z,45.00
2023-02-16T10:03:18.889Z,42.95
2023-02-16T10:06:01.555Z,35.58
2023-02-16T10:08:37.420Z,45.90
2023-02-16T10:11:33.726Z,49.35
2023-02-16T10:14:31.274Z,41.92
2023-02-16T10:17:28.518Z,38.90
2023-02-16T10:20:29.861Z,35.47
2023-02-16T10:23:11.977Z,36.58
2023-02-16T10:26:05.529Z,43.33
2023-02-16T10:28:38.314Z,43.97
2023-02-16T10:31:16.161Z,42.05
2023-02-16T10:33:56.196Z,49.83
2023-02-16T10:36:44.717Z,46.90
2023-02-16T10:39:30.318Z,37.50
2023-02-16T10:42:16.653Z,46.08
2023-02-16T10:44:59.994Z,40.22
2023-02-16T10:47:38.260Z,43.00
2023-02-16T10:50:07.912Z,43.08
2023-02-16T10:52:40.769Z,36.13
2023-02-16T10:55:08.229Z,38.45
2023-02-16T10:57:35.154Z,40.15
2023-02-16T11:00:11.861Z,49.97
2023-02-16T11:02:42.835Z,47.20
2023-02-16T11:05:28.576Z,39.92
2023-02-16T11:08:01.833Z,44.03
2023-02-16T11:10:48.979Z,43.63
2023-02-16T11:13:37.548Z,42.13
2023-02-16T11:16:12.356Z,46.03
2023-02-16T11:18:43.315Z,41.45
2023-02-16T11:21:12.439Z,45.63
2023-02-16T11:23:41.579Z,45.50
2023-02-16T11:26:29.077Z,44.05
2023-02-16T11:29:17.984Z,45.35
2023-02-16T11:31:45.789Z,39.85
2023-02-16T11:34:35.849Z,45.83
2023-02-16T11:37:05.325Z,47.95
2023-02-16T11:39:39.238Z,46.65
2023-02-16T11:44:57.603Z,43.47
2023-02-16T11:47:33.441Z,47.22
2023-02-16T11:50:21.123Z,45.72
2023-02-16T11:52:50.439Z,50.03
2023-02-16T11:55:33.000Z,42.28
2023-02-16T11:58:21.870Z,44.17
2023-02-16T12:01:19.397Z,45.22
2023-02-16T12:03:46.420Z,41.75
2023-02-16T12:06:34.936Z,41.22
2023-02-16T12:10:09.865Z,41.85
2023-02-16T12:12:57.898Z,42.17
2023-02-16T12:16:08.838Z,48.47
2023-02-16T12:19:11.566Z,43.53
2023-02-16T12:22:13.824Z,45.03
2023-02-16T12:25:03.068Z,47.55
2023-02-16T12:28:03.116Z,43.80
2023-02-16T12:30:52.881Z,43.78
2023-02-16T12:33:38.388Z,52.08
2023-02-16T12:36:32.478Z,52.42
2023-02-16T12:39:11.643Z,51.13
2023-02-16T12:41:51.206Z,42.65
2023-02-16T12:44:25.213Z,44.80
2023-02-16T12:47:04.112Z,47.03
2023-02-16T12:49:51.803Z,48.47
2023-02-16T12:52:18.639Z,46.80
2023-02-16T12:54:51.828Z,52.65
2023-02-16T12:57:25.301Z,48.42
2023-02-16T12:59:59.833Z,48.92
2023-02-16T13:02:33.614Z,43.60
2023-02-16T13:05:10.841Z,43.90
2023-02-16T13:07:42.132Z,49.70
2023-02-16T13:10:26.760Z,44.90
2023-02-16T13:13:10.699Z,47.80
2023-02-16T13:15:53.143Z,47.47
2023-02-16T13:18:24.395Z,44.55
2023-02-16T13:20:59.383Z,45.08
2023-02-16T13:23:55.280Z,46.08
2023-02-16T13:26:46.672Z,46.38
2023-02-16T13:29:45.925Z,46.35
2023-02-16T13:32:22.684Z,46.55
2023-02-16T13:35:03.017Z,46.95
2023-02-16T13:37:58.521Z,45.53
2023-02-16T13:40:59.465Z,43.92
2023-02-16T13:44:19.074Z,48.28
2023-02-16T13:46:53.045Z,47.25
2023-02-16T13:49:36.218Z,45.92
2023-02-16T13:52:03.872Z,46.28
2023-02-16T13:54:34.904Z,49.22
2023-02-16T13:57:05.727Z,45.65
2023-02-16T13:59:36.380Z,45.25
2023-02-16T14:02:10.359Z,42.28
2023-02-16T14:04:37.262Z,48.28
2023-02-16T14:07:04.869Z,47.53
2023-02-16T14:09:38.302Z,45.55
2023-02-16T14:12:05.679Z,43.22
2023-02-16T14:14:36.764Z,44.15
2023-02-16T14:17:21.960Z,43.13
2023-02-16T14:19:56.359Z,49.05
2023-02-16T14:22:51.641Z,45.22
2023-02-16T14:25:24.486Z,51.22
2023-02-16T14:27:53.263Z,49.90
2023-02-16T14:30:27.379Z,49.58
2023-02-16T14:32:57.769Z,46.13
2023-02-16T14:35:38.455Z,47.22
2023-02-16T14:38:17.617Z,47.10
2023-02-16T14:40:56.462Z,49.40
2023-02-16T14:43:34.296Z,50.97
2023-02-16T14:46:39.021Z,56.67
2023-02-16T14:52:18.025Z,44.85
2023-02-16T14:54:57.756Z,46.65
2023-02-16T14:57:34.444Z,45.63
2023-02-16T15:00:11.648Z,51.13
2023-02-16T15:02:41.894Z,45.10
2023-02-16T15:05:21.675Z,45.47
2023-02-16T15:07:53.720Z,47.20
2023-02-16T15:10:26.968Z,48.00
2023-02-16T15:12:58.412Z,46.25
2023-02-16T15:15:48.924Z,49.75
2023-02-16T15:18:27.956Z,47.83
2023-02-16T15:20:57.622Z,46.85
2023-02-16T15:23:32.309Z,48.38
2023-02-16T15:26:15.373Z,49.67
2023-02-16T15:28:42.380Z,51.90
2023-02-16T15:31:18.937Z,50.20
2023-02-16T15:33:59.400Z,48.35
2023-02-16T15:36:42.777Z,45.72
2023-02-16T15:39:15.979Z,47.83
2023-02-16T15:41:51.513Z,48.67
2023-02-16T15:44:29.015Z,46.67
2023-02-16T15:47:31.594Z,53.80
2023-02-16T15:50:14.773Z,50.97
2023-02-16T15:52:41.758Z,52.83
2023-02-16T15:55:12.986Z,62.50
2023-02-16T15:57:40.773Z,53.05
2023-02-16T16:00:16.364Z,56.47
2023-02-16T16:02:49.096Z,58.92
2023-02-16T16:05:28.804Z,63.03
2023-02-16T16:07:57.393Z,62.60
2023-02-16T16:10:36.992Z,57.13
2023-02-16T16:13:18.402Z,52.72
2023-02-16T16:15:49.076Z,51.78
2023-02-16T16:18:37.941Z,69.82
2023-02-16T16:21:29.753Z,68.25
2023-02-16T16:24:10.386Z,56.08
2023-02-16T16:26:57.964Z,48.97
2023-02-16T16:29:48.248Z,66.50
2023-02-16T16:32:21.494Z,55.63
2023-02-16T16:34:49.355Z,58.17
2023-02-16T16:37:22.288Z,52.20
2023-02-16T16:40:01.410Z,49.70
2023-02-16T16:42:28.653Z,50.53
2023-02-16T16:45:00.732Z,48.90
2023-02-16T16:47:37.096Z,47.13
2023-02-16T16:50:07.221Z,47.92
2023-02-16T16:52:51.571Z,43.90
2023-02-16T16:55:25.268Z,51.13
2023-02-16T16:58:10.559Z,52.80
2023-02-16T17:00:40.038Z,54.72
2023-02-16T17:03:15.115Z,68.97
2023-02-16T17:05:42.563Z,64.28
2023-02-16T17:08:10.000Z,63.63
2023-02-16T17:10:40.096Z,60.05
2023-02-16T17:13:08.196Z,73.50
2023-02-16T17:15:52.069Z,67.85
2023-02-16T17:18:21.007Z,60.00
2023-02-16T17:20:49.058Z,74.60
2023-02-16T17:23:17.746Z,79.57
2023-02-16T17:25:44.965Z,92.13
2023-02-16T17:28:13.068Z,89.88
2023-02-16T17:30:40.273Z,72.43
2023-02-16T17:33:08.162Z,68.90
2023-02-16T17:35:37.762Z,73.93
2023-02-16T17:38:10.693Z,85.00
2023-02-16T17:40:37.840Z,74.40
2023-02-16T17:43:12.879Z,68.25
2023-02-16T17:45:39.854Z,61.75
2023-02-16T17:48:08.523Z,59.25
2023-02-16T17:50:35.600Z,54.03
2023-02-16T17:53:02.628Z,49.28
2023-02-16T17:55:29.588Z,49.85
2023-02-16T17:57:58.255Z,61.70
2023-02-16T18:00:26.297Z,81.50
2023-02-16T18:02:53.226Z,64.28
2023-02-16T18:05:20.193Z,63.83
2023-02-16T18:07:47.212Z,60.83
2023-02-16T18:10:30.056Z,66.10
2023-02-16T18:12:57.363Z,64.35
2023-02-16T18:15:24.255Z,72.20
2023-02-16T18:17:51.999Z,72.75
2023-02-16T18:20:20.105Z,48.58
2023-02-16T18:22:46.974Z,51.17
2023-02-16T18:25:14.315Z,57.20
2023-02-16T18:27:41.448Z,59.20
2023-02-16T18:30:10.329Z,65.25
2023-02-16T18:32:37.220Z,74.10
2023-02-16T18:35:05.807Z,63.97
2023-02-16T18:37:32.646Z,68.72
2023-02-16T18:39:59.986Z,83.32
2023-02-16T18:42:30.167Z,75.10
2023-02-16T18:44:57.131Z,62.78
2023-02-16T18:47:25.510Z,64.53
2023-02-16T18:49:52.741Z,70.65
2023-02-16T18:52:21.394Z,67.82
2023-02-16T18:54:48.298Z,72.78
2023-02-16T18:57:15.846Z,64.90
2023-02-16T18:59:42.693Z,60.45
2023-02-16T19:02:11.525Z,57.58
2023-02-16T19:04:40.486Z,51.28
2023-02-16T19:07:10.907Z,52.38
2023-02-16T19:09:37.783Z,50.88
2023-02-16T19:12:05.591Z,53.47
2023-02-16T19:14:34.971Z,52.75
2023-02-16T19:17:01.923Z,57.22
2023-02-16T19:19:30.817Z,55.35
2023-02-16T19:21:59.114Z,63.45
2023-02-16T19:24:26.837Z,65.95
2023-02-16T19:26:55.439Z,65.60
2023-02-16T19:29:22.318Z,80.90
2023-02-16T19:31:51.022Z,81.05
2023-02-16T19:34:18.196Z,80.07
2023-02-16T19:36:46.529Z,81.38
2023-02-16T19:39:13.423Z,63.95
2023-02-16T19:41:43.771Z,98.93
2023-02-16T19:44:14.598Z,174.63
2023-02-16T19:46:43.334Z,55.95
2023-02-16T19:49:14.665Z,55.45
2023-02-16T19:51:42.288Z,54.13
2023-02-16T19:54:09.312Z,59.10
2023-02-16T19:56:40.568Z,52.20
2023-02-16T19:59:08.447Z,58.10
2023-02-16T20:01:35.642Z,64.70
2023-02-16T20:04:03.492Z,64.53
2023-02-16T20:06:33.936Z,81.70
2023-02-16T20:09:01.489Z,67.70
2023-02-16T20:11:29.876Z,77.15
2023-02-16T20:13:58.812Z,73.93
2023-02-16T20:16:27.209Z,60.90
2023-02-16T20:18:55.478Z,53.75
2023-02-16T20:21:26.163Z,52.33
2023-02-16T20:23:57.024Z,57.15
2023-02-16T20:26:29.292Z,57.58
2023-02-16T20:28:57.493Z,59.05
2023-02-16T20:31:35.549Z,58.10
2023-02-16T20:34:03.379Z,55.00
2023-02-16T20:36:31.806Z,54.15
2023-02-16T20:38:58.805Z,56.35
2023-02-16T20:41:28.608Z,65.40
2023-02-16T20:43:55.783Z,58.08
2023-02-16T20:46:24.162Z,55.63
2023-02-16T20:48:52.517Z,61.20
2023-02-16T20:51:21.594Z,55.78
2023-02-16T20:53:48.805Z,53.95
2023-02-16T20:56:22.842Z,57.35
2023-02-16T20:58:52.362Z,58.30
2023-02-16T21:01:25.469Z,56.85
2023-02-16T21:03:54.571Z,60.35
2023-02-16T21:06:22.685Z,58.78
2023-02-16T21:08:49.527Z,55.75
2023-02-16T21:11:16.701Z,59.40
2023-02-16T21:13:44.232Z,59.80
2023-02-16T21:16:14.347Z,52.70
2023-02-16T21:18:41.746Z,56.85
2023-02-16T21:21:09.783Z,54.22
2023-02-16T21:23:39.281Z,58.92
2023-02-16T21:26:06.548Z,58.42
2023-02-16T21:28:34.092Z,67.18
2023-02-16T21:31:06.827Z,55.05
2023-02-16T21:33:34.769Z,57.45
2023-02-16T21:36:09.806Z,56.75
2023-02-16T21:38:37.313Z,58.22
2023-02-16T21:41:29.130Z,56.75
2023-02-16T21:44:18.142Z,49.55
2023-02-16T21:46:46.901Z,49.25
2023-02-16T21:49:16.730Z,52.50
2023-02-16T21:51:44.853Z,61.22
2023-02-16T21:54:17.372Z,56.13
2023-02-16T21:56:49.173Z,49.38
2023-02-16T21:59:17.887Z,48.20
2023-02-16T22:01:53.047Z,54.97
2023-02-16T22:04:22.297Z,55.10
2023-02-16T22:06:50.895Z,70.00
2023-02-16T22:09:20.614Z,59.55
2023-02-16T22:11:47.903Z,54.88
2023-02-16T22:14:14.744Z,52.72
2023-02-16T22:16:41.669Z,53.30
2023-02-16T22:19:12.270Z,53.03
2023-02-16T22:21:41.315Z,55.88
2023-02-16T22:24:11.304Z,49.08
2023-02-16T22:26:38.012Z,58.47
2023-02-16T22:29:07.046Z,117.18
2023-02-16T22:31:35.150Z,93.78
2023-02-16T22:34:08.167Z,63.75
2023-02-16T22:36:36.444Z,66.95
2023-02-16T22:39:04.517Z,57.17
2023-02-16T22:41:31.360Z,56.60
2023-02-16T22:44:01.626Z,53.75
2023-02-16T22:46:29.354Z,63.67
2023-02-16T22:49:00.538Z,60.00
2023-02-16T22:51:29.315Z,56.85
2023-02-16T22:54:01.099Z,62.80
2023-02-16T22:56:29.980Z,68.85
2023-02-16T22:58:58.278Z,56.75
2023-02-16T23:01:27.617Z,57.85
2023-02-16T23:03:57.699Z,54.88
2023-02-16T23:06:27.834Z,57.50
2023-02-16T23:09:00.854Z,52.88
2023-02-16T23:11:28.699Z,52.55
2023-02-16T23:13:55.843Z,50.90
2023-02-16T23:16:24.455Z,50.80
2023-02-16T23:18:51.836Z,51.33
2023-02-16T23:21:26.412Z,52.15
2023-02-16T23:23:53.968Z,53.53
2023-02-16T23:26:23.172Z,51.72
2023-02-16T23:28:52.049Z,53.80
2023-02-16T23:31:19.552Z,53.08
2023-02-16T23:33:46.868Z,55.33
2023-02-16T23:36:13.631Z,54.22
2023-02-16T23:38:40.699Z,52.38
2023-02-16T23:41:10.930Z,53.83
2023-02-16T23:43:38.451Z,48.45
2023-02-16T23:46:06.912Z,53.70
2023-02-16T23:48:34.325Z,52.67
2023-02-16T23:51:01.550Z,58.70
2023-02-16T23:53:28.712Z,57.88
2023-02-16T23:56:08.042Z,56.00
2023-02-16T23:58:41.321Z,51.88
