createdAt,value
2022-12-04T00:02:02.444Z,70.40
2022-12-04T00:04:31.305Z,67.60
2022-12-04T00:07:00.464Z,64.30
2022-12-04T00:09:29.150Z,64.60
2022-12-04T00:11:57.724Z,59.00
2022-12-04T00:14:26.363Z,67.60
2022-12-04T00:16:55.246Z,41.50
2022-12-04T00:19:24.083Z,61.10
2022-12-04T00:21:52.940Z,62.60
2022-12-04T00:24:21.768Z,62.00
2022-12-04T00:26:50.381Z,60.30
2022-12-04T00:29:19.102Z,70.80
2022-12-04T00:31:48.218Z,67.90
2022-12-04T00:34:16.779Z,70.30
2022-12-04T00:36:48.894Z,54.10
2022-12-04T00:39:17.664Z,64.80
2022-12-04T00:41:46.357Z,57.40
2022-12-04T00:44:14.911Z,56.20
2022-12-04T00:46:46.512Z,53.90
2022-12-04T00:49:16.692Z,57.60
2022-12-04T00:51:45.582Z,46.30
2022-12-04T00:54:14.179Z,68.90
2022-12-04T00:56:45.709Z,64.60
2022-12-04T00:59:14.200Z,64.60
2022-12-04T01:01:47.793Z,73.00
2022-12-04T01:04:16.222Z,68.90
2022-12-04T01:06:47.050Z,62.90
2022-12-04T01:09:15.927Z,43.60
2022-12-04T01:11:45.620Z,54.20
2022-12-04T01:14:14.304Z,51.10
2022-12-04T01:16:47.387Z,66.10
2022-12-04T01:19:16.488Z,57.20
2022-12-04T01:21:45.483Z,31.90
2022-12-04T01:24:14.552Z,49.70
2022-12-04T01:26:45.526Z,49.20
2022-12-04T01:29:14.784Z,55.20
2022-12-04T01:31:46.738Z,61.20
2022-12-04T01:34:18.262Z,55.80
2022-12-04T01:36:47.981Z,65.40
2022-12-04T01:39:17.164Z,56.20
2022-12-04T01:41:46.160Z,59.10
2022-12-04T01:44:21.736Z,53.30
2022-12-04T01:46:56.255Z,51.00
2022-12-04T01:49:32.836Z,49.30
2022-12-04T01:52:05.181Z,60.30
2022-12-04T01:54:39.378Z,49.00
2022-12-04T01:57:12.866Z,47.70
2022-12-04T01:59:49.267Z,38.90
2022-12-04T02:02:22.930Z,45.60
2022-12-04T02:04:54.894Z,39.30
2022-12-04T02:07:26.009Z,59.50
2022-12-04T02:10:03.902Z,65.60
2022-12-04T02:12:38.713Z,56.10
2022-12-04T02:15:17.069Z,45.90
2022-12-04T02:17:51.757Z,48.60
2022-12-04T02:20:30.652Z,46.10
2022-12-04T02:23:23.024Z,48.90
2022-12-04T02:26:00.069Z,35.00
2022-12-04T02:28:34.921Z,41.60
2022-12-04T02:31:11.014Z,31.20
2022-12-04T02:33:46.828Z,36.80
2022-12-04T02:36:21.778Z,39.70
2022-12-04T02:38:57.201Z,39.30
2022-12-04T02:41:35.727Z,40.30
2022-12-04T02:44:12.485Z,56.60
2022-12-04T02:46:51.229Z,51.90
2022-12-04T02:49:29.326Z,46.20
2022-12-04T02:52:02.071Z,47.20
2022-12-04T02:54:34.694Z,51.40
2022-12-04T02:57:07.338Z,42.00
2022-12-04T02:59:41.563Z,45.50
2022-12-04T03:02:17.304Z,47.10
2022-12-04T03:04:50.203Z,34.30
2022-12-04T03:07:25.451Z,50.60
2022-12-04T03:09:57.956Z,57.20
2022-12-04T03:12:30.282Z,46.50
2022-12-04T03:15:02.890Z,55.70
2022-12-04T03:17:37.406Z,47.10
2022-12-04T03:20:11.272Z,53.20
2022-12-04T03:22:44.172Z,56.30
2022-12-04T03:25:14.861Z,61.70
2022-12-04T03:27:51.810Z,52.50
2022-12-04T03:30:23.423Z,59.20
2022-12-04T03:33:00.733Z,40.70
2022-12-04T03:35:34.246Z,43.50
2022-12-04T03:38:09.859Z,40.50
2022-12-04T03:40:43.441Z,51.90
2022-12-04T03:43:20.016Z,55.60
2022-12-04T03:45:55.058Z,53.70
2022-12-04T03:48:30.336Z,49.00
2022-12-04T03:51:04.696Z,48.90
2022-12-04T03:53:39.449Z,52.10
2022-12-04T03:56:14.219Z,54.30
2022-12-04T03:58:47.406Z,56.50
2022-12-04T04:01:21.111Z,42.30
2022-12-04T04:03:53.474Z,43.40
2022-12-04T04:06:29.133Z,39.50
2022-12-04T04:09:02.707Z,48.10
2022-12-04T04:11:40.531Z,47.10
2022-12-04T04:14:34.669Z,42.50
2022-12-04T04:17:28.100Z,52.00
2022-12-04T04:20:21.684Z,58.80
2022-12-04T04:23:14.456Z,49.80
2022-12-04T04:25:47.608Z,54.50
2022-12-04T04:28:33.385Z,52.20
2022-12-04T04:31:11.282Z,51.50
2022-12-04T04:33:48.142Z,47.40
2022-12-04T04:36:24.206Z,35.00
2022-12-04T04:41:35.853Z,41.60
2022-12-04T04:44:17.618Z,57.90
2022-12-04T04:47:05.175Z,56.40
2022-12-04T04:49:37.199Z,48.30
2022-12-04T04:52:06.398Z,57.50
2022-12-04T04:54:37.154Z,52.60
2022-12-04T04:57:05.538Z,57.80
2022-12-04T04:59:37.369Z,54.70
2022-12-04T05:02:09.010Z,46.20
2022-12-04T05:04:37.739Z,52.90
2022-12-04T05:07:06.503Z,47.30
2022-12-04T05:09:40.996Z,45.00
2022-12-04T05:12:13.722Z,39.40
2022-12-04T05:14:44.834Z,37.60
2022-12-04T05:17:13.416Z,41.60
2022-12-04T05:19:54.509Z,39.60
2022-12-04T05:22:27.710Z,40.80
2022-12-04T05:24:56.252Z,38.50
2022-12-04T05:27:27.141Z,36.70
2022-12-04T05:29:57.907Z,48.20
2022-12-04T05:32:28.935Z,49.90
2022-12-04T05:34:58.364Z,40.00
2022-12-04T05:37:27.066Z,47.00
2022-12-04T05:39:56.857Z,36.40
2022-12-04T05:42:25.518Z,35.90
2022-12-04T05:44:53.920Z,37.50
2022-12-04T05:47:22.575Z,30.40
2022-12-04T05:49:51.639Z,35.70
2022-12-04T05:52:20.165Z,44.50
2022-12-04T05:54:48.842Z,52.10
2022-12-04T05:57:17.312Z,39.30
2022-12-04T05:59:46.418Z,43.00
2022-12-04T06:02:15.190Z,50.50
2022-12-04T06:04:46.771Z,41.80
2022-12-04T06:07:15.771Z,40.20
2022-12-04T06:09:48.665Z,46.40
2022-12-04T06:12:17.324Z,32.80
2022-12-04T06:14:46.222Z,25.60
2022-12-04T06:17:15.190Z,26.90
2022-12-04T06:19:47.440Z,24.40
2022-12-04T06:22:16.536Z,42.10
2022-12-04T06:24:46.163Z,45.50
2022-12-04T06:27:29.919Z,39.40
2022-12-04T06:30:02.211Z,39.90
2022-12-04T06:32:31.395Z,40.30
2022-12-04T06:35:01.185Z,46.50
2022-12-04T06:37:30.319Z,43.70
2022-12-04T06:39:59.010Z,38.00
2022-12-04T06:42:27.786Z,35.40
2022-12-04T06:44:57.724Z,29.70
2022-12-04T06:47:26.151Z,43.00
2022-12-04T06:49:55.329Z,46.10
2022-12-04T06:52:24.312Z,33.50
2022-12-04T06:54:52.825Z,56.20
2022-12-04T06:57:21.324Z,39.50
2022-12-04T06:59:50.133Z,35.80
2022-12-04T07:02:19.050Z,39.90
2022-12-04T07:04:47.698Z,40.20
2022-12-04T07:07:17.202Z,45.80
2022-12-04T07:09:47.095Z,39.50
2022-12-04T07:12:19.185Z,26.70
2022-12-04T07:14:47.980Z,22.50
2022-12-04T07:17:17.875Z,40.60
2022-12-04T07:19:48.037Z,38.30
2022-12-04T07:22:16.402Z,42.90
2022-12-04T07:24:45.685Z,48.40
2022-12-04T07:27:14.286Z,53.40
2022-12-04T07:29:44.033Z,45.60
2022-12-04T07:32:13.347Z,40.00
2022-12-04T07:34:43.189Z,34.80
2022-12-04T07:37:11.636Z,41.20
2022-12-04T07:39:40.101Z,34.00
2022-12-04T07:42:11.455Z,36.30
2022-12-04T07:44:39.919Z,25.00
2022-12-04T07:47:08.476Z,43.10
2022-12-04T07:49:39.495Z,47.40
2022-12-04T07:52:08.054Z,42.10
2022-12-04T07:54:37.931Z,42.30
2022-12-04T07:57:06.470Z,46.50
2022-12-04T07:59:35.006Z,38.50
2022-12-04T08:02:06.442Z,43.50
2022-12-04T08:04:38.943Z,34.20
2022-12-04T08:07:07.728Z,28.30
2022-12-04T08:09:36.397Z,35.20
2022-12-04T08:12:05.528Z,22.60
2022-12-04T08:14:34.495Z,31.50
2022-12-04T08:17:03.221Z,34.70
2022-12-04T08:19:31.779Z,35.80
2022-12-04T08:22:00.421Z,39.00
2022-12-04T08:24:29.007Z,44.20
2022-12-04T08:26:57.619Z,42.80
2022-12-04T08:29:26.183Z,42.80
2022-12-04T08:31:55.480Z,43.90
2022-12-04T08:34:24.385Z,37.60
2022-12-04T08:36:56.850Z,38.30
2022-12-04T08:39:27.822Z,32.60
2022-12-04T08:41:58.621Z,36.50
2022-12-04T08:44:28.489Z,40.70
2022-12-04T08:46:57.159Z,36.70
2022-12-04T08:49:26.532Z,42.60
2022-12-04T08:51:57.929Z,37.70
2022-12-04T08:54:29.398Z,42.50
2022-12-04T08:57:00.574Z,41.30
2022-12-04T08:59:29.567Z,40.70
2022-12-04T09:01:58.619Z,33.50
2022-12-04T09:04:27.197Z,32.70
2022-12-04T09:06:56.577Z,37.40
2022-12-04T09:09:25.340Z,21.30
2022-12-04T09:11:53.943Z,32.20
2022-12-04T09:14:25.490Z,37.80
2022-12-04T09:16:54.914Z,40.70
2022-12-04T09:19:25.610Z,39.50
2022-12-04T09:21:54.886Z,45.70
2022-12-04T09:24:23.755Z,42.90
2022-12-04T09:26:53.190Z,36.60
2022-12-04T09:29:22.011Z,39.70
2022-12-04T09:31:53.770Z,31.90
2022-12-04T09:34:22.565Z,28.80
2022-12-04T09:36:54.361Z,30.20
2022-12-04T09:39:23.368Z,42.00
2022-12-04T09:42:19.953Z,42.50
2022-12-04T09:44:57.899Z,39.50
2022-12-04T09:47:31.658Z,34.80
2022-12-04T09:50:06.381Z,33.60
2022-12-04T09:52:50.422Z,35.10
2022-12-04T09:55:24.410Z,22.80
2022-12-04T09:58:01.486Z,36.40
2022-12-04T10:00:37.378Z,39.10
2022-12-04T10:03:12.454Z,33.30
2022-12-04T10:05:55.189Z,35.20
2022-12-04T10:08:28.598Z,32.90
2022-12-04T10:11:06.720Z,31.40
2022-12-04T10:14:13.251Z,33.30
2022-12-04T10:17:04.299Z,37.40
2022-12-04T10:19:41.706Z,27.00
2022-12-04T10:22:23.307Z,29.10
2022-12-04T10:24:54.692Z,23.20
2022-12-04T10:27:28.234Z,35.90
2022-12-04T10:30:03.126Z,34.20
2022-12-04T10:32:34.840Z,36.00
2022-12-04T10:35:16.220Z,31.50
2022-12-04T10:38:00.020Z,33.30
2022-12-04T10:40:35.372Z,37.90
2022-12-04T10:43:17.268Z,34.60
2022-12-04T10:45:53.410Z,21.60
2022-12-04T10:48:33.044Z,30.00
2022-12-04T10:51:01.692Z,28.50
2022-12-04T10:53:34.630Z,29.10
2022-12-04T10:56:19.948Z,28.60
2022-12-04T10:59:00.237Z,34.70
2022-12-04T11:01:37.570Z,33.10
2022-12-04T11:04:10.503Z,33.10
2022-12-04T11:06:39.203Z,21.20
2022-12-04T11:09:16.840Z,30.70
2022-12-04T11:12:07.888Z,30.00
2022-12-04T11:14:37.442Z,23.30
2022-12-04T11:17:07.477Z,29.40
2022-12-04T11:19:36.513Z,35.20
2022-12-04T11:22:13.290Z,34.20
2022-12-04T11:24:45.873Z,30.50
2022-12-04T11:27:23.741Z,28.90
2022-12-04T11:29:55.569Z,28.00
2022-12-04T11:32:27.782Z,27.60
2022-12-04T11:35:04.889Z,31.00
2022-12-04T11:37:34.771Z,29.30
2022-12-04T11:40:14.478Z,23.70
2022-12-04T11:42:57.139Z,28.00
2022-12-04T11:45:25.891Z,17.00
2022-12-04T11:47:56.581Z,29.40
2022-12-04T11:50:34.470Z,34.60
2022-12-04T11:53:11.029Z,27.80
2022-12-04T11:55:49.381Z,24.30
2022-12-04T12:01:09.395Z,23.30
2022-12-04T12:03:44.557Z,19.70
2022-12-04T12:06:32.122Z,24.30
2022-12-04T12:09:14.459Z,27.40
2022-12-04T12:11:51.760Z,31.60
2022-12-04T12:14:30.645Z,29.40
2022-12-04T12:17:09.869Z,20.20
2022-12-04T12:19:55.229Z,22.50
2022-12-04T12:22:39.065Z,17.00
2022-12-04T12:25:18.885Z,18.00
2022-12-04T12:28:01.460Z,33.70
2022-12-04T12:30:40.292Z,27.20
2022-12-04T12:33:17.353Z,26.50
2022-12-04T12:35:55.704Z,23.90
2022-12-04T12:38:27.994Z,32.90
2022-12-04T12:41:04.347Z,25.10
2022-12-04T12:43:37.600Z,29.30
2022-12-04T12:46:11.479Z,31.30
2022-12-04T12:48:52.547Z,32.50
2022-12-04T12:51:34.377Z,30.60
2022-12-04T12:54:26.411Z,35.30
2022-12-04T12:57:02.383Z,35.40
2022-12-04T12:59:32.186Z,31.40
2022-12-04T13:02:08.195Z,32.40
2022-12-04T13:04:40.330Z,29.60
2022-12-04T13:07:27.732Z,27.90
2022-12-04T13:10:02.581Z,24.20
2022-12-04T13:12:40.152Z,28.50
2022-12-04T13:15:15.243Z,29.20
2022-12-04T13:17:49.327Z,32.10
2022-12-04T13:20:23.606Z,25.30
2022-12-04T13:23:09.131Z,33.00
2022-12-04T13:25:48.959Z,28.30
2022-12-04T13:28:35.757Z,29.90
2022-12-04T13:31:20.679Z,32.80
2022-12-04T13:34:09.138Z,25.70
2022-12-04T13:37:03.704Z,37.00
2022-12-04T13:40:15.709Z,39.90
2022-12-04T13:42:46.719Z,47.00
2022-12-04T13:45:28.359Z,33.00
2022-12-04T13:47:59.970Z,33.80
2022-12-04T13:50:32.082Z,38.80
2022-12-04T13:53:02.057Z,37.10
2022-12-04T13:55:33.599Z,37.60
2022-12-04T13:58:04.243Z,33.10
2022-12-04T14:00:38.251Z,33.70
2022-12-04T14:03:24.556Z,25.60
2022-12-04T14:05:53.692Z,39.40
2022-12-04T14:08:26.076Z,28.90
2022-12-04T14:11:03.825Z,30.90
2022-12-04T14:13:47.022Z,37.00
2022-12-04T14:16:25.775Z,24.00
2022-12-04T14:18:56.722Z,30.30
2022-12-04T14:21:25.602Z,26.80
2022-12-04T14:23:54.196Z,25.50
2022-12-04T14:26:49.048Z,26.10
2022-12-04T14:29:44.765Z,21.90
2022-12-04T14:32:17.032Z,31.00
2022-12-04T14:34:47.979Z,29.50
2022-12-04T14:37:25.644Z,28.70
2022-12-04T14:39:55.485Z,19.00
2022-12-04T14:42:26.215Z,33.90
2022-12-04T14:44:57.629Z,31.50
2022-12-04T14:47:43.814Z,31.80
2022-12-04T14:50:25.400Z,35.70
2022-12-04T14:53:04.124Z,24.60
2022-12-04T14:55:42.666Z,32.60
2022-12-04T14:58:35.041Z,18.00
2022-12-04T15:01:06.661Z,44.50
2022-12-04T15:03:44.113Z,36.80
2022-12-04T15:06:21.438Z,27.10
2022-12-04T15:09:14.051Z,34.20
2022-12-04T15:12:16.444Z,29.60
2022-12-04T15:14:48.242Z,31.70
2022-12-04T15:17:18.751Z,33.30
2022-12-04T15:19:48.049Z,34.00
2022-12-04T15:22:23.323Z,32.40
2022-12-04T15:24:53.235Z,27.50
2022-12-04T15:27:30.606Z,13.50
2022-12-04T15:30:03.874Z,38.20
2022-12-04T15:32:33.470Z,36.80
2022-12-04T15:35:05.757Z,26.60
2022-12-04T15:37:34.983Z,28.50
2022-12-04T15:40:08.805Z,33.50
2022-12-04T15:42:37.434Z,24.00
2022-12-04T15:45:33.906Z,33.20
2022-12-04T15:48:03.416Z,23.00
2022-12-04T15:50:32.190Z,30.00
2022-12-04T15:53:06.931Z,29.10
2022-12-04T15:55:45.662Z,34.30
2022-12-04T15:58:21.281Z,37.10
2022-12-04T16:00:56.434Z,35.20
2022-12-04T16:03:30.521Z,30.10
2022-12-04T16:06:18.202Z,28.10
2022-12-04T16:08:51.991Z,19.50
2022-12-04T16:11:31.521Z,27.00
2022-12-04T16:14:14.240Z,21.40
2022-12-04T16:16:48.778Z,21.80
2022-12-04T16:19:28.215Z,17.10
2022-12-04T16:21:57.805Z,31.60
2022-12-04T16:24:29.345Z,34.80
2022-12-04T16:27:01.444Z,33.40
2022-12-04T16:29:30.949Z,29.80
2022-12-04T16:32:03.536Z,28.90
2022-12-04T16:34:32.715Z,37.30
2022-12-04T16:37:02.729Z,36.00
2022-12-04T16:39:31.310Z,30.40
2022-12-04T16:42:00.222Z,24.90
2022-12-04T16:44:29.121Z,37.00
2022-12-04T16:46:57.595Z,29.90
2022-12-04T16:49:26.252Z,25.90
2022-12-04T16:51:55.121Z,32.20
2022-12-04T16:54:24.041Z,30.50
2022-12-04T16:56:52.943Z,30.00
2022-12-04T16:59:22.247Z,32.70
2022-12-04T17:01:55.638Z,26.70
2022-12-04T17:04:24.309Z,20.80
2022-12-04T17:06:54.159Z,18.30
2022-12-04T17:09:23.099Z,27.20
2022-12-04T17:11:53.486Z,18.80
2022-12-04T17:14:21.843Z,28.40
2022-12-04T17:16:53.808Z,30.30
2022-12-04T17:19:23.703Z,30.30
2022-12-04T17:21:53.402Z,30.70
2022-12-04T17:24:22.175Z,28.20
2022-12-04T17:26:58.285Z,20.10
2022-12-04T17:29:30.938Z,22.20
2022-12-04T17:32:00.153Z,23.30
2022-12-04T17:34:29.231Z,26.00
2022-12-04T17:36:58.212Z,29.70
2022-12-04T17:39:27.322Z,30.20
2022-12-04T17:41:56.507Z,28.10
2022-12-04T17:44:25.316Z,19.20
2022-12-04T17:46:54.750Z,36.10
2022-12-04T17:49:23.502Z,27.30
2022-12-04T17:51:52.990Z,27.70
2022-12-04T17:54:21.782Z,36.10
2022-12-04T17:57:16.407Z,23.10
2022-12-04T17:59:47.868Z,28.10
2022-12-04T18:02:17.157Z,32.60
2022-12-04T18:04:46.650Z,24.70
2022-12-04T18:07:15.631Z,18.80
2022-12-04T18:09:46.994Z,29.30
2022-12-04T18:12:16.226Z,24.80
2022-12-04T18:14:47.452Z,25.50
2022-12-04T18:17:17.351Z,30.90
2022-12-04T18:19:47.042Z,26.40
2022-12-04T18:22:16.055Z,29.30
2022-12-04T18:24:47.419Z,29.40
2022-12-04T18:27:17.350Z,30.00
2022-12-04T18:29:48.457Z,29.50
2022-12-04T18:32:17.805Z,29.10
2022-12-04T18:34:47.008Z,29.80
2022-12-04T18:37:16.257Z,30.10
2022-12-04T18:39:49.980Z,26.70
2022-12-04T18:42:19.304Z,26.50
2022-12-04T18:44:48.146Z,19.80
2022-12-04T18:47:18.116Z,23.80
2022-12-04T18:49:50.670Z,23.90
2022-12-04T18:52:20.046Z,24.90
2022-12-04T18:54:49.619Z,27.80
2022-12-04T18:57:20.398Z,20.40
2022-12-04T18:59:50.353Z,30.00
2022-12-04T19:02:22.981Z,25.60
2022-12-04T19:04:52.445Z,27.90
2022-12-04T19:07:22.314Z,25.10
2022-12-04T19:12:52.889Z,29.50
2022-12-04T19:15:24.996Z,20.10
2022-12-04T19:17:55.891Z,25.30
2022-12-04T19:20:24.785Z,32.20
2022-12-04T19:22:53.773Z,25.10
2022-12-04T19:25:27.676Z,30.50
2022-12-04T19:27:57.789Z,23.50
2022-12-04T19:30:26.678Z,27.40
2022-12-04T19:32:56.057Z,25.10
2022-12-04T19:35:25.807Z,27.10
2022-12-04T19:37:57.936Z,24.40
2022-12-04T19:40:27.640Z,21.70
2022-12-04T19:43:05.466Z,18.90
2022-12-04T19:45:35.544Z,31.00
2022-12-04T19:48:06.570Z,20.20
2022-12-04T19:50:38.600Z,20.70
2022-12-04T19:53:07.607Z,19.60
2022-12-04T19:55:37.283Z,27.00
2022-12-04T19:58:07.037Z,25.20
2022-12-04T20:00:36.046Z,27.00
2022-12-04T20:03:07.097Z,19.10
2022-12-04T20:05:39.329Z,17.50
2022-12-04T20:10:37.410Z,18.70
2022-12-04T20:13:09.765Z,21.30
2022-12-04T20:15:41.861Z,25.00
2022-12-04T20:18:13.085Z,23.00
2022-12-04T20:20:44.602Z,19.80
2022-12-04T20:23:14.512Z,26.90
2022-12-04T20:25:46.994Z,19.90
2022-12-04T20:28:16.151Z,18.70
2022-12-04T20:30:54.013Z,15.10
2022-12-04T20:33:23.044Z,22.80
2022-12-04T20:35:52.250Z,19.30
2022-12-04T20:38:21.249Z,22.20
2022-12-04T20:40:53.032Z,30.20
2022-12-04T20:43:30.135Z,24.70
2022-12-04T20:45:59.397Z,20.30
2022-12-04T20:48:28.656Z,26.40
2022-12-04T20:51:00.405Z,16.10
2022-12-04T20:53:31.166Z,20.50
2022-12-04T20:56:00.261Z,25.10
2022-12-04T20:58:29.146Z,27.10
2022-12-04T21:01:05.432Z,22.70
2022-12-04T21:03:34.433Z,29.70
2022-12-04T21:06:04.010Z,24.30
2022-12-04T21:08:50.740Z,30.90
2022-12-04T21:11:19.745Z,23.40
2022-12-04T21:14:07.442Z,25.00
2022-12-04T21:16:40.185Z,22.20
2022-12-04T21:19:11.572Z,21.30
2022-12-04T21:21:40.369Z,27.30
2022-12-04T21:24:11.696Z,27.60
2022-12-04T21:26:40.376Z,31.20
2022-12-04T21:29:08.909Z,38.10
2022-12-04T21:31:40.040Z,32.90
2022-12-04T21:34:12.652Z,28.10
2022-12-04T21:36:41.691Z,23.60
2022-12-04T21:39:11.184Z,17.20
2022-12-04T21:41:58.405Z,18.20
2022-12-04T21:44:28.775Z,21.60
2022-12-04T21:46:58.364Z,16.20
2022-12-04T21:49:30.936Z,14.00
2022-12-04T21:51:59.741Z,23.60
2022-12-04T21:54:30.254Z,20.40
2022-12-04T21:56:59.945Z,19.20
2022-12-04T21:59:32.046Z,23.60
2022-12-04T22:02:01.646Z,25.60
2022-12-04T22:04:30.421Z,25.90
2022-12-04T22:06:59.608Z,19.40
2022-12-04T22:09:29.752Z,20.80
2022-12-04T22:12:04.235Z,17.90
2022-12-04T22:14:46.191Z,21.10
2022-12-04T22:17:14.577Z,20.90
2022-12-04T22:19:44.195Z,19.30
2022-12-04T22:22:12.787Z,21.70
2022-12-04T22:24:41.544Z,19.80
2022-12-04T22:27:14.287Z,21.30
2022-12-04T22:29:51.386Z,24.90
2022-12-04T22:32:20.745Z,19.00
2022-12-04T22:34:49.826Z,17.30
2022-12-04T22:37:18.860Z,18.00
2022-12-04T22:39:47.791Z,24.70
2022-12-04T22:42:16.346Z,19.70
2022-12-04T22:44:45.665Z,22.20
2022-12-04T22:47:14.229Z,16.30
2022-12-04T22:49:44.147Z,19.90
2022-12-04T22:52:12.769Z,25.90
2022-12-04T22:54:42.025Z,13.40
2022-12-04T22:57:12.475Z,17.30
2022-12-04T22:59:44.571Z,24.00
2022-12-04T23:02:13.332Z,20.20
2022-12-04T23:04:46.359Z,21.70
2022-12-04T23:07:15.193Z,21.60
2022-12-04T23:09:47.641Z,18.20
2022-12-04T23:12:19.111Z,22.20
2022-12-04T23:14:48.517Z,19.40
2022-12-04T23:17:17.546Z,17.50
2022-12-04T23:19:46.390Z,11.90
2022-12-04T23:22:14.916Z,18.10
2022-12-04T23:24:44.701Z,19.80
2022-12-04T23:27:13.446Z,18.70
2022-12-04T23:29:53.259Z,19.40
2022-12-04T23:32:22.542Z,20.70
2022-12-04T23:34:52.461Z,22.80
2022-12-04T23:37:21.073Z,16.20
2022-12-04T23:39:50.453Z,18.80
2022-12-04T23:42:19.734Z,24.00
2022-12-04T23:44:48.118Z,14.30
2022-12-04T23:47:18.903Z,17.50
2022-12-04T23:49:47.533Z,24.00
2022-12-04T23:52:18.798Z,23.70
2022-12-04T23:54:48.017Z,22.40
2022-12-04T23:57:17.360Z,22.60
2022-12-04T23:59:46.390Z,23.10
