createdAt,value
2019-05-28T00:01:01.596Z,17.46
2019-05-28T00:03:34.044Z,17.52
2019-05-28T00:06:06.495Z,17.55
2019-05-28T00:08:39.128Z,17.51
2019-05-28T00:11:11.535Z,17.52
2019-05-28T00:13:44.154Z,17.52
2019-05-28T00:16:16.617Z,17.50
2019-05-28T00:18:49.154Z,17.52
2019-05-28T00:21:21.624Z,17.54
2019-05-28T00:23:55.146Z,17.58
2019-05-28T00:26:27.864Z,17.56
2019-05-28T00:29:01.434Z,17.58
2019-05-28T00:31:33.905Z,17.59
2019-05-28T00:34:06.355Z,17.58
2019-05-28T00:36:38.724Z,17.56
2019-05-28T00:39:11.425Z,17.54
2019-05-28T00:41:44.055Z,17.53
2019-05-28T00:44:16.594Z,17.53
2019-05-28T00:46:50.014Z,17.53
2019-05-28T00:49:22.530Z,17.55
2019-05-28T00:51:54.954Z,17.49
2019-05-28T00:54:27.504Z,17.50
2019-05-28T00:57:02.014Z,17.48
2019-05-28T00:59:35.124Z,17.47
2019-05-28T01:02:07.758Z,17.43
2019-05-28T01:04:40.326Z,17.39
2019-05-28T01:07:13.415Z,17.37
2019-05-28T01:09:45.874Z,17.29
2019-05-28T01:12:18.608Z,17.28
2019-05-28T01:14:51.139Z,17.27
2019-05-28T01:17:24.844Z,17.30
2019-05-28T01:19:57.255Z,17.30
2019-05-28T01:22:30.071Z,17.31
2019-05-28T01:25:02.719Z,17.32
2019-05-28T01:27:35.303Z,17.31
2019-05-28T01:30:08.355Z,17.31
2019-05-28T01:32:40.835Z,17.29
2019-05-28T01:35:13.695Z,17.27
2019-05-28T01:37:46.234Z,17.25
2019-05-28T01:40:22.486Z,17.24
2019-05-28T01:42:53.494Z,17.24
2019-05-28T01:45:27.195Z,17.27
2019-05-28T01:47:59.678Z,17.25
2019-05-28T01:50:32.414Z,17.22
2019-05-28T01:53:05.034Z,17.21
2019-05-28T01:55:37.525Z,17.20
2019-05-28T01:58:10.154Z,17.19
2019-05-28T02:00:42.565Z,17.18
2019-05-28T02:03:16.205Z,17.20
2019-05-28T02:05:48.834Z,17.20
2019-05-28T02:08:21.315Z,17.20
2019-05-28T02:10:53.804Z,17.19
2019-05-28T02:13:26.764Z,17.21
2019-05-28T02:15:59.265Z,17.17
2019-05-28T02:18:31.948Z,17.19
2019-05-28T02:21:04.567Z,17.19
2019-05-28T02:23:37.174Z,17.18
2019-05-28T02:26:10.016Z,17.20
2019-05-28T02:28:42.565Z,17.19
2019-05-28T02:31:27.286Z,17.23
2019-05-28T02:33:49.814Z,17.27
2019-05-28T02:36:22.754Z,17.25
2019-05-28T02:38:55.395Z,17.25
2019-05-28T02:41:28.198Z,17.26
2019-05-28T02:44:00.774Z,17.25
2019-05-28T02:46:33.615Z,17.24
2019-05-28T02:49:06.314Z,17.23
2019-05-28T02:51:39.659Z,17.24
2019-05-28T02:54:15.694Z,17.24
2019-05-28T02:56:50.006Z,17.26
2019-05-28T02:59:25.294Z,17.28
2019-05-28T03:01:59.604Z,17.29
2019-05-28T03:04:34.515Z,17.30
2019-05-28T03:07:09.424Z,17.31
2019-05-28T03:09:43.775Z,17.35
2019-05-28T03:12:16.434Z,17.37
2019-05-28T03:14:49.194Z,17.37
2019-05-28T03:17:22.497Z,17.36
2019-05-28T03:19:55.155Z,17.38
2019-05-28T03:22:29.614Z,17.41
2019-05-28T03:25:03.044Z,17.34
2019-05-28T03:27:35.795Z,17.35
2019-05-28T03:30:08.508Z,17.34
2019-05-28T03:32:41.086Z,17.33
2019-05-28T03:35:13.934Z,17.32
2019-05-28T03:37:47.344Z,17.36
2019-05-28T03:40:26.604Z,17.35
2019-05-28T03:42:59.315Z,17.34
2019-05-28T03:45:32.142Z,17.30
2019-05-28T03:48:05.555Z,17.32
2019-05-28T03:50:38.874Z,17.33
2019-05-28T03:53:11.515Z,17.35
2019-05-28T03:55:44.175Z,17.38
2019-05-28T03:58:17.116Z,17.42
2019-05-28T04:00:49.874Z,17.45
2019-05-28T04:03:22.538Z,17.44
2019-05-28T04:05:55.575Z,17.43
2019-05-28T04:08:28.283Z,17.47
2019-05-28T04:11:01.708Z,17.50
2019-05-28T04:13:34.678Z,17.51
2019-05-28T04:16:07.352Z,17.52
2019-05-28T04:18:39.951Z,17.51
2019-05-28T04:21:12.825Z,17.51
2019-05-28T04:23:45.556Z,17.58
2019-05-28T04:26:18.385Z,17.61
2019-05-28T04:28:50.934Z,17.68
2019-05-28T04:31:23.774Z,17.73
2019-05-28T04:33:58.382Z,17.81
2019-05-28T04:36:30.547Z,17.89
2019-05-28T04:39:03.184Z,17.97
2019-05-28T04:41:35.899Z,18.00
2019-05-28T04:44:08.691Z,18.08
2019-05-28T04:46:41.434Z,18.16
2019-05-28T04:49:14.734Z,18.24
2019-05-28T04:51:48.017Z,18.28
2019-05-28T04:54:21.494Z,18.29
2019-05-28T04:56:54.204Z,18.32
2019-05-28T04:59:27.235Z,18.33
2019-05-28T05:01:59.961Z,18.40
2019-05-28T05:04:33.684Z,18.58
2019-05-28T05:07:06.458Z,18.84
2019-05-28T05:09:39.067Z,19.14
2019-05-28T05:12:11.765Z,19.40
2019-05-28T05:14:44.357Z,19.60
2019-05-28T05:17:17.077Z,19.78
2019-05-28T05:19:49.558Z,19.86
2019-05-28T05:22:22.045Z,19.81
2019-05-28T05:24:54.667Z,19.77
2019-05-28T05:27:27.303Z,19.69
2019-05-28T05:29:59.724Z,19.65
2019-05-28T05:32:32.350Z,19.66
2019-05-28T05:35:05.425Z,19.62
2019-05-28T05:37:39.725Z,19.61
2019-05-28T05:40:12.335Z,19.69
2019-05-28T05:42:44.926Z,19.98
2019-05-28T05:45:17.487Z,20.30
2019-05-28T05:47:50.005Z,20.63
2019-05-28T05:50:22.584Z,20.87
2019-05-28T05:52:55.284Z,21.03
2019-05-28T05:55:29.448Z,21.03
2019-05-28T05:58:02.503Z,21.11
2019-05-28T06:01:04.298Z,21.36
2019-05-28T06:03:40.874Z,21.45
2019-05-28T06:06:13.066Z,21.45
2019-05-28T06:08:45.847Z,21.52
2019-05-28T06:11:18.755Z,21.70
2019-05-28T06:13:51.645Z,21.55
2019-05-28T06:16:24.325Z,21.68
2019-05-28T06:18:57.080Z,21.87
2019-05-28T06:21:29.686Z,21.71
2019-05-28T06:24:02.376Z,21.83
2019-05-28T06:26:34.824Z,21.53
2019-05-28T06:29:07.556Z,21.70
2019-05-28T06:31:40.145Z,21.68
2019-05-28T06:34:12.824Z,21.97
2019-05-28T06:36:45.755Z,22.22
2019-05-28T06:39:19.704Z,22.53
2019-05-28T06:41:52.305Z,22.86
2019-05-28T06:44:24.841Z,23.14
2019-05-28T06:46:57.691Z,23.32
2019-05-28T06:49:30.325Z,23.55
2019-05-28T06:52:03.945Z,23.82
2019-05-28T06:54:36.725Z,24.00
2019-05-28T06:57:22.268Z,23.99
2019-05-28T06:59:43.984Z,23.75
2019-05-28T07:02:17.574Z,23.35
2019-05-28T07:04:50.326Z,23.35
2019-05-28T07:07:25.818Z,23.07
2019-05-28T07:09:58.636Z,23.07
2019-05-28T07:12:34.025Z,23.08
2019-05-28T07:15:07.765Z,23.21
2019-05-28T07:17:40.315Z,23.50
2019-05-28T07:20:15.587Z,24.33
2019-05-28T07:22:48.268Z,24.33
2019-05-28T07:25:21.112Z,24.67
2019-05-28T07:28:09.658Z,24.76
2019-05-28T07:30:27.937Z,24.87
2019-05-28T07:33:00.641Z,25.10
2019-05-28T07:35:45.291Z,25.28
2019-05-28T07:38:07.818Z,25.58
2019-05-28T07:40:40.627Z,25.76
2019-05-28T07:43:13.347Z,26.04
2019-05-28T07:45:45.985Z,26.05
2019-05-28T07:48:19.595Z,25.98
2019-05-28T07:50:52.640Z,25.95
2019-05-28T07:53:39.303Z,26.18
2019-05-28T07:56:05.334Z,26.37
2019-05-28T07:58:38.081Z,26.27
2019-05-28T08:01:10.970Z,26.19
2019-05-28T08:03:43.487Z,26.19
2019-05-28T08:06:16.514Z,26.28
2019-05-28T08:08:49.705Z,26.45
2019-05-28T08:11:25.692Z,26.53
2019-05-28T08:13:59.783Z,26.41
2019-05-28T08:16:32.764Z,26.38
2019-05-28T08:19:08.783Z,26.46
2019-05-28T08:21:41.722Z,26.88
2019-05-28T08:24:14.295Z,27.23
2019-05-28T08:26:46.845Z,27.15
2019-05-28T08:29:20.234Z,27.26
2019-05-28T08:31:53.064Z,27.36
2019-05-28T08:34:25.556Z,27.72
2019-05-28T08:37:05.975Z,28.16
2019-05-28T08:39:33.513Z,28.57
2019-05-28T08:42:06.529Z,28.44
2019-05-28T08:44:39.285Z,28.31
2019-05-28T08:47:11.916Z,27.50
2019-05-28T08:49:44.985Z,27.27
2019-05-28T08:52:17.779Z,27.68
2019-05-28T08:54:51.436Z,28.27
2019-05-28T08:57:25.875Z,28.52
2019-05-28T08:59:58.505Z,29.06
2019-05-28T09:02:31.130Z,28.86
2019-05-28T09:05:03.677Z,28.64
2019-05-28T09:07:36.184Z,28.69
2019-05-28T09:10:09.584Z,28.50
2019-05-28T09:12:41.806Z,28.17
2019-05-28T09:15:13.964Z,28.65
2019-05-28T09:17:46.115Z,28.09
2019-05-28T09:20:18.732Z,28.52
2019-05-28T09:22:51.679Z,28.45
2019-05-28T09:25:24.810Z,28.94
2019-05-28T09:27:58.574Z,29.00
2019-05-28T09:30:31.727Z,29.16
2019-05-28T09:33:04.312Z,29.57
2019-05-28T09:35:44.666Z,29.99
2019-05-28T09:38:11.636Z,30.36
2019-05-28T09:40:49.919Z,30.47
2019-05-28T09:43:19.082Z,30.44
2019-05-28T09:45:53.323Z,30.22
2019-05-28T09:48:26.659Z,30.21
2019-05-28T09:50:59.529Z,29.80
2019-05-28T09:53:34.850Z,29.12
2019-05-28T09:56:07.424Z,29.01
2019-05-28T09:58:51.276Z,29.04
2019-05-28T10:01:24.855Z,29.03
2019-05-28T10:03:59.154Z,28.90
2019-05-28T10:06:37.078Z,28.69
2019-05-28T10:09:08.605Z,28.48
2019-05-28T10:11:52.497Z,28.47
2019-05-28T10:14:25.615Z,28.58
2019-05-28T10:16:59.633Z,28.54
2019-05-28T10:19:32.728Z,28.35
2019-05-28T10:22:05.435Z,28.34
2019-05-28T10:24:38.095Z,28.28
2019-05-28T10:27:10.632Z,28.35
2019-05-28T10:29:45.578Z,28.50
2019-05-28T10:32:22.344Z,28.61
2019-05-28T10:35:03.864Z,28.60
2019-05-28T10:37:29.405Z,28.34
2019-05-28T10:40:02.104Z,28.28
2019-05-28T10:42:35.826Z,28.19
2019-05-28T10:45:09.108Z,28.17
2019-05-28T10:47:41.854Z,28.26
2019-05-28T10:50:14.695Z,28.14
2019-05-28T10:52:49.540Z,28.22
2019-05-28T10:55:22.300Z,28.07
2019-05-28T10:57:55.105Z,27.86
2019-05-28T11:00:27.918Z,27.75
2019-05-28T11:03:00.546Z,27.91
2019-05-28T11:05:33.544Z,27.96
2019-05-28T11:08:11.163Z,27.87
2019-05-28T11:10:46.022Z,28.23
2019-05-28T11:13:23.924Z,28.74
2019-05-28T11:15:56.782Z,29.00
2019-05-28T11:18:30.993Z,28.98
2019-05-28T11:21:10.171Z,28.87
2019-05-28T11:23:43.242Z,28.78
2019-05-28T11:26:16.029Z,28.66
2019-05-28T11:28:48.684Z,28.26
2019-05-28T11:31:21.515Z,28.01
2019-05-28T11:33:54.125Z,28.09
2019-05-28T11:36:26.674Z,27.77
2019-05-28T11:38:59.189Z,27.24
2019-05-28T11:41:42.128Z,27.01
2019-05-28T11:44:06.499Z,27.16
2019-05-28T11:46:39.243Z,27.24
2019-05-28T11:49:11.865Z,27.27
2019-05-28T11:51:47.855Z,27.25
2019-05-28T11:54:26.395Z,27.04
2019-05-28T11:56:59.295Z,26.91
2019-05-28T11:59:33.407Z,26.57
2019-05-28T12:02:06.445Z,26.34
2019-05-28T12:04:39.206Z,26.10
2019-05-28T12:07:25.430Z,26.02
2019-05-28T12:09:49.235Z,26.25
2019-05-28T12:12:21.905Z,26.57
2019-05-28T12:14:54.536Z,26.69
2019-05-28T12:17:41.447Z,26.71
2019-05-28T12:20:04.280Z,26.49
2019-05-28T12:22:36.926Z,26.25
2019-05-28T12:25:10.465Z,25.87
2019-05-28T12:27:43.275Z,25.60
2019-05-28T12:30:18.331Z,25.44
2019-05-28T12:32:50.876Z,25.39
2019-05-28T12:35:28.647Z,25.58
2019-05-28T12:37:59.213Z,26.14
2019-05-28T12:40:46.205Z,27.31
2019-05-28T12:43:06.046Z,28.28
2019-05-28T12:45:39.324Z,28.98
2019-05-28T12:48:13.193Z,29.37
2019-05-28T12:50:46.057Z,28.38
2019-05-28T12:53:18.806Z,28.78
2019-05-28T12:55:51.535Z,28.15
2019-05-28T12:58:40.768Z,27.28
2019-05-28T13:00:58.666Z,26.66
2019-05-28T13:03:31.235Z,26.29
2019-05-28T13:06:03.838Z,26.19
2019-05-28T13:08:36.674Z,27.02
2019-05-28T13:11:09.829Z,27.32
2019-05-28T13:13:44.225Z,26.97
2019-05-28T13:16:17.055Z,26.58
2019-05-28T13:18:49.588Z,26.10
2019-05-28T13:21:22.199Z,25.86
2019-05-28T13:23:54.782Z,25.80
2019-05-28T13:26:27.434Z,25.61
2019-05-28T13:29:00.078Z,25.29
2019-05-28T13:31:32.776Z,24.94
2019-05-28T13:34:05.614Z,24.64
2019-05-28T13:36:38.274Z,24.40
2019-05-28T13:39:10.925Z,24.16
2019-05-28T13:41:43.735Z,24.05
2019-05-28T13:44:16.165Z,24.03
2019-05-28T13:46:49.191Z,24.11
2019-05-28T13:49:21.948Z,24.27
2019-05-28T13:52:11.049Z,24.52
2019-05-28T13:54:28.921Z,24.73
2019-05-28T13:57:01.635Z,24.94
2019-05-28T13:59:34.365Z,25.34
2019-05-28T14:02:07.075Z,25.72
2019-05-28T14:04:39.754Z,25.98
2019-05-28T14:07:12.417Z,25.79
2019-05-28T14:09:44.916Z,25.53
2019-05-28T14:12:17.414Z,25.29
2019-05-28T14:14:50.369Z,24.94
2019-05-28T14:17:31.992Z,24.71
2019-05-28T14:20:04.922Z,24.52
2019-05-28T14:22:37.642Z,24.26
2019-05-28T14:25:10.693Z,24.11
2019-05-28T14:27:43.390Z,24.16
2019-05-28T14:30:16.407Z,24.26
2019-05-28T14:32:49.075Z,24.38
2019-05-28T14:35:21.699Z,24.51
2019-05-28T14:37:54.274Z,24.59
2019-05-28T14:40:27.174Z,24.61
2019-05-28T14:42:59.725Z,24.63
2019-05-28T14:45:32.274Z,24.48
2019-05-28T14:48:05.295Z,24.28
2019-05-28T14:50:37.895Z,23.63
2019-05-28T14:53:10.321Z,22.59
2019-05-28T14:55:46.426Z,21.60
2019-05-28T14:58:19.168Z,20.80
2019-05-28T15:00:54.150Z,20.15
2019-05-28T15:03:28.135Z,19.48
2019-05-28T15:06:08.566Z,19.48
2019-05-28T15:08:44.768Z,19.14
2019-05-28T15:11:21.380Z,18.91
2019-05-28T15:14:38.774Z,18.80
2019-05-28T15:18:00.098Z,18.71
2019-05-28T15:21:16.196Z,18.58
2019-05-28T15:23:49.544Z,18.56
2019-05-28T15:26:23.600Z,18.52
2019-05-28T15:28:57.716Z,18.53
2019-05-28T15:31:34.215Z,18.57
2019-05-28T15:34:08.495Z,18.76
2019-05-28T15:36:41.585Z,18.85
2019-05-28T15:39:14.664Z,18.94
2019-05-28T15:41:47.155Z,19.07
2019-05-28T15:44:20.066Z,19.28
2019-05-28T15:46:52.906Z,19.55
2019-05-28T15:49:26.905Z,19.79
2019-05-28T15:52:07.661Z,19.80
2019-05-28T15:54:34.185Z,19.87
2019-05-28T15:57:08.073Z,20.15
2019-05-28T15:59:44.175Z,20.26
2019-05-28T16:02:20.782Z,20.42
2019-05-28T16:04:56.373Z,20.56
2019-05-28T16:07:34.615Z,20.71
2019-05-28T16:10:13.295Z,20.83
2019-05-28T16:12:50.301Z,20.57
2019-05-28T16:15:24.363Z,20.24
2019-05-28T16:18:06.673Z,20.12
2019-05-28T16:20:44.388Z,20.12
2019-05-28T16:23:20.844Z,19.96
2019-05-28T16:25:55.185Z,19.87
2019-05-28T16:28:30.995Z,19.78
2019-05-28T16:31:12.451Z,19.71
2019-05-28T16:33:40.103Z,19.63
2019-05-28T16:36:13.862Z,19.61
2019-05-28T16:38:51.365Z,19.60
2019-05-28T16:41:24.804Z,19.59
2019-05-28T16:43:58.284Z,19.53
2019-05-28T16:46:31.734Z,19.49
2019-05-28T16:49:04.883Z,19.45
2019-05-28T16:51:39.251Z,19.43
2019-05-28T16:54:19.027Z,19.34
2019-05-28T16:56:50.437Z,19.35
2019-05-28T16:59:25.432Z,19.36
2019-05-28T17:02:00.321Z,19.43
2019-05-28T17:04:37.293Z,19.48
2019-05-28T17:07:16.954Z,19.45
2019-05-28T17:09:52.852Z,19.42
2019-05-28T17:12:30.380Z,19.33
2019-05-28T17:15:04.132Z,19.26
2019-05-28T17:17:38.378Z,19.23
2019-05-28T17:20:16.749Z,19.19
2019-05-28T17:22:50.504Z,19.20
2019-05-28T17:25:31.376Z,19.29
2019-05-28T17:28:04.735Z,19.41
2019-05-28T17:30:37.746Z,19.41
2019-05-28T17:33:10.465Z,19.37
2019-05-28T17:35:43.544Z,19.41
2019-05-28T17:38:16.162Z,19.40
2019-05-28T17:40:49.200Z,19.44
2019-05-28T17:43:21.892Z,19.45
2019-05-28T17:45:54.529Z,19.38
2019-05-28T17:48:27.553Z,19.31
2019-05-28T17:51:00.854Z,19.31
2019-05-28T17:53:33.483Z,19.28
2019-05-28T17:56:08.077Z,19.25
2019-05-28T17:58:40.877Z,19.13
2019-05-28T18:01:26.397Z,19.04
2019-05-28T18:04:00.803Z,19.02
2019-05-28T18:06:36.594Z,19.02
2019-05-28T18:09:10.683Z,18.93
2019-05-28T18:11:50.483Z,18.94
2019-05-28T18:14:31.173Z,18.96
2019-05-28T18:17:04.093Z,18.88
2019-05-28T18:19:38.716Z,18.86
2019-05-28T18:22:20.501Z,18.84
2019-05-28T18:25:04.737Z,18.83
2019-05-28T18:27:42.602Z,18.77
2019-05-28T18:30:18.479Z,18.72
2019-05-28T18:32:53.014Z,18.67
2019-05-28T18:35:25.794Z,18.63
2019-05-28T18:38:05.575Z,18.63
2019-05-28T18:40:32.912Z,18.56
2019-05-28T18:43:12.111Z,18.48
2019-05-28T18:45:45.965Z,18.44
2019-05-28T18:48:22.023Z,18.42
2019-05-28T18:50:54.877Z,18.35
2019-05-28T18:53:28.868Z,18.32
2019-05-28T18:56:16.578Z,18.34
2019-05-28T18:58:38.901Z,18.36
2019-05-28T19:01:17.723Z,18.34
2019-05-28T19:04:02.652Z,18.30
2019-05-28T19:06:33.092Z,18.26
2019-05-28T19:09:11.634Z,18.28
2019-05-28T19:11:47.042Z,18.26
2019-05-28T19:14:22.931Z,18.30
2019-05-28T19:17:02.183Z,18.29
2019-05-28T19:19:36.737Z,18.25
2019-05-28T19:22:10.994Z,18.24
2019-05-28T19:24:46.251Z,18.22
2019-05-28T19:27:23.995Z,18.21
2019-05-28T19:29:57.833Z,18.13
2019-05-28T19:32:30.493Z,18.08
2019-05-28T19:35:10.063Z,18.10
2019-05-28T19:37:43.373Z,18.06
2019-05-28T19:40:18.943Z,17.98
2019-05-28T19:42:51.413Z,17.96
2019-05-28T19:45:24.021Z,17.94
2019-05-28T19:47:56.532Z,17.90
2019-05-28T19:50:29.182Z,17.80
2019-05-28T19:53:01.647Z,17.72
2019-05-28T19:55:34.100Z,17.65
2019-05-28T19:58:07.081Z,17.62
2019-05-28T20:00:39.553Z,17.59
2019-05-28T20:03:12.283Z,17.52
2019-05-28T20:05:44.743Z,17.51
2019-05-28T20:08:19.833Z,17.47
2019-05-28T20:10:52.273Z,17.46
2019-05-28T20:13:25.054Z,17.49
2019-05-28T20:15:57.662Z,17.57
2019-05-28T20:18:30.732Z,17.63
2019-05-28T20:21:05.660Z,17.62
2019-05-28T20:23:40.487Z,17.67
2019-05-28T20:26:14.213Z,17.69
2019-05-28T20:28:46.843Z,17.67
2019-05-28T20:31:19.425Z,17.67
2019-05-28T20:33:52.863Z,17.70
2019-05-28T20:36:25.522Z,17.69
2019-05-28T20:38:58.163Z,17.73
2019-05-28T20:41:30.683Z,17.72
2019-05-28T20:44:04.243Z,17.69
2019-05-28T20:46:39.944Z,17.63
2019-05-28T20:49:12.702Z,17.63
2019-05-28T20:51:47.682Z,17.62
2019-05-28T20:54:21.072Z,17.71
2019-05-28T20:56:55.905Z,17.75
2019-05-28T20:59:27.832Z,17.76
2019-05-28T21:02:00.712Z,17.74
2019-05-28T21:04:32.992Z,17.69
2019-05-28T21:07:05.474Z,17.70
2019-05-28T21:09:37.732Z,17.71
2019-05-28T21:12:10.273Z,17.68
2019-05-28T21:14:42.775Z,17.69
2019-05-28T21:17:17.392Z,17.66
2019-05-28T21:19:49.822Z,17.65
2019-05-28T21:22:26.732Z,17.63
2019-05-28T21:24:56.654Z,17.65
2019-05-28T21:27:29.231Z,17.58
2019-05-28T21:30:01.789Z,17.57
2019-05-28T21:32:34.612Z,17.49
2019-05-28T21:35:09.325Z,17.41
2019-05-28T21:37:43.235Z,17.31
2019-05-28T21:40:15.974Z,17.32
2019-05-28T21:42:59.349Z,17.18
2019-05-28T21:45:23.532Z,17.13
2019-05-28T21:47:56.413Z,17.03
2019-05-28T21:50:29.402Z,16.97
2019-05-28T21:53:03.100Z,16.96
2019-05-28T21:55:36.902Z,16.90
2019-05-28T21:58:09.874Z,16.95
2019-05-28T22:00:49.922Z,17.03
2019-05-28T22:03:22.892Z,17.05
2019-05-28T22:05:57.206Z,16.92
2019-05-28T22:08:32.000Z,16.88
2019-05-28T22:11:04.603Z,16.79
2019-05-28T22:13:40.862Z,16.73
2019-05-28T22:16:13.683Z,16.62
2019-05-28T22:18:46.342Z,16.60
2019-05-28T22:21:19.286Z,16.59
2019-05-28T22:24:04.823Z,16.60
2019-05-28T22:26:54.732Z,16.60
2019-05-28T22:29:28.983Z,16.56
2019-05-28T22:32:02.816Z,16.57
2019-05-28T22:34:35.461Z,16.55
2019-05-28T22:37:12.212Z,16.54
2019-05-28T22:39:50.922Z,16.61
2019-05-28T22:42:23.922Z,16.59
2019-05-28T22:45:05.625Z,16.61
2019-05-28T22:47:45.882Z,16.60
2019-05-28T22:50:23.149Z,16.60
2019-05-28T22:53:01.785Z,16.61
2019-05-28T22:55:39.733Z,16.61
2019-05-28T22:58:17.962Z,16.60
2019-05-28T23:00:58.384Z,16.62
2019-05-28T23:03:46.161Z,16.65
2019-05-28T23:06:25.441Z,16.66
2019-05-28T23:09:09.910Z,16.67
2019-05-28T23:11:47.360Z,16.67
2019-05-28T23:14:20.101Z,16.64
2019-05-28T23:16:53.653Z,16.61
2019-05-28T23:19:26.352Z,16.62
2019-05-28T23:22:00.614Z,16.63
2019-05-28T23:24:34.653Z,16.64
2019-05-28T23:27:09.533Z,16.66
2019-05-28T23:29:42.124Z,16.69
2019-05-28T23:32:14.802Z,16.73
2019-05-28T23:34:47.473Z,16.72
2019-05-28T23:37:20.172Z,16.69
2019-05-28T23:39:52.652Z,16.71
2019-05-28T23:42:25.232Z,16.67
2019-05-28T23:44:57.742Z,16.63
2019-05-28T23:47:30.233Z,16.61
2019-05-28T23:50:02.662Z,16.60
2019-05-28T23:52:35.291Z,16.62
2019-05-28T23:55:08.200Z,16.63
2019-05-28T23:57:40.712Z,16.62
