createdAt,value
2023-10-14T01:44:57.306Z,13
2023-10-14T02:04:58.089Z,12.9
2023-10-14T02:44:58.455Z,13.1
2023-10-14T03:04:58.846Z,12.7
2023-10-14T03:24:59.235Z,12.5
2023-10-14T03:44:59.586Z,12.3
2023-10-14T04:04:59.966Z,12.2
2023-10-14T04:35:00.534Z,11.9
2023-10-14T04:45:00.757Z,11.8
2023-10-14T04:55:00.931Z,11.6
2023-10-14T05:05:01.105Z,11.4
2023-10-14T05:15:01.339Z,11.3
2023-10-14T05:25:01.480Z,11.2
2023-10-14T05:35:01.676Z,11.1
2023-10-14T05:45:01.882Z,11
2023-10-14T05:55:02.107Z,10.9
2023-10-14T06:05:02.330Z,10.8
2023-10-14T06:15:02.440Z,10.7
2023-10-14T06:25:02.770Z,10.7
2023-10-14T06:35:02.836Z,10.7
2023-10-14T06:45:03.076Z,10.6
2023-10-14T06:55:03.243Z,10.7
2023-10-14T07:05:03.499Z,10.8
2023-10-14T07:15:03.582Z,11
2023-10-14T07:25:03.803Z,11.2
2023-10-14T07:45:04.160Z,11.5
2023-10-14T07:55:04.360Z,11.8
2023-10-14T08:05:04.599Z,12.1
2023-10-14T08:15:04.768Z,12.4
2023-10-14T08:35:05.107Z,12.9
2023-10-14T08:45:05.320Z,13.1
2023-10-14T09:25:06.125Z,13.3
2023-10-14T09:35:06.253Z,13.5
2023-10-14T09:45:06.436Z,13.4
2023-10-14T09:55:12.789Z,13.9
2023-10-14T10:05:06.832Z,14.6
2023-10-14T10:25:07.228Z,15
2023-10-14T10:45:07.569Z,14.9
2023-10-14T10:55:07.765Z,14.9
2023-10-14T11:25:27.069Z,14.4
2023-10-14T11:35:08.526Z,14.8
2023-10-14T11:45:08.725Z,15.1
2023-10-14T12:25:09.457Z,14.4
2023-10-14T13:05:10.212Z,14.9
2023-10-14T13:25:10.658Z,15
2023-10-14T13:55:11.266Z,14.8
2023-10-14T14:05:11.375Z,15
2023-10-14T14:15:11.525Z,15.1
2023-10-14T14:35:11.895Z,14.1
2023-10-14T14:45:12.099Z,13.5
2023-10-14T15:05:12.526Z,12.7
2023-10-14T15:15:12.683Z,12.6
2023-10-14T15:25:12.923Z,12.4
2023-10-14T15:45:13.237Z,11.8
2023-10-14T15:55:13.482Z,11.7
2023-10-14T16:05:13.614Z,11.7
2023-10-14T16:15:13.807Z,11.5
2023-10-14T16:25:14.029Z,11.1
2023-10-14T16:35:14.238Z,10.8
2023-10-14T16:45:14.369Z,10.5
2023-10-14T16:55:14.576Z,10.4
2023-10-14T17:05:14.853Z,10.2
2023-10-14T17:15:14.940Z,10
2023-10-14T17:35:15.325Z,9.9
2023-10-14T17:45:15.514Z,9.8
2023-10-14T17:55:15.782Z,9.7
2023-10-14T18:05:15.908Z,9.5
2023-10-14T18:15:16.104Z,9.4
2023-10-14T18:35:16.483Z,9.1
2023-10-14T18:45:16.667Z,9
2023-10-14T18:55:16.885Z,8.9
2023-10-14T19:05:17.183Z,8.8
2023-10-14T19:15:17.258Z,8.8
2023-10-14T19:35:17.646Z,8.5
2023-10-14T19:45:17.883Z,8.5
2023-10-14T19:55:18.073Z,8.4
2023-10-14T20:05:18.235Z,8.3
2023-10-14T20:15:18.421Z,8.3
2023-10-14T20:25:18.706Z,8.2
2023-10-14T20:35:18.776Z,8.1
2023-10-14T20:45:18.969Z,8
2023-10-14T20:55:19.174Z,8
2023-10-14T21:05:19.372Z,7.9
2023-10-14T21:25:19.747Z,7.6
2023-10-14T21:35:19.934Z,7.4
2023-10-14T21:45:20.156Z,7.3
2023-10-14T21:55:20.516Z,7.2
2023-10-14T22:05:20.581Z,7.1
2023-10-14T22:15:20.752Z,7
2023-10-14T22:25:21.014Z,7
2023-10-14T22:35:21.190Z,7
2023-10-14T22:45:21.327Z,6.9
2023-10-14T22:55:21.550Z,6.8
2023-10-14T23:05:21.710Z,6.8
2023-10-14T23:25:22.143Z,6.9
2023-10-14T23:35:22.275Z,6.8
2023-10-14T23:45:22.455Z,6.7
