createdAt,value
2022-12-12T00:01:23.063Z,76482.44
2022-12-12T00:03:53.809Z,76482.44
2022-12-12T00:06:22.787Z,76486.63
2022-12-12T00:08:51.001Z,76486.63
2022-12-12T00:11:19.547Z,76486.63
2022-12-12T00:13:48.199Z,76478.28
2022-12-12T00:16:16.746Z,76478.28
2022-12-12T00:18:45.302Z,76474.13
2022-12-12T00:21:16.608Z,76469.97
2022-12-12T00:23:45.416Z,76465.81
2022-12-12T00:26:20.539Z,76480.38
2022-12-12T00:28:49.155Z,76482.44
2022-12-12T00:31:17.758Z,76484.53
2022-12-12T00:33:48.002Z,76474.13
2022-12-12T00:36:17.431Z,76478.28
2022-12-12T00:38:45.927Z,76484.53
2022-12-12T00:41:14.241Z,76476.22
2022-12-12T00:43:42.627Z,76478.28
2022-12-12T00:46:13.979Z,76482.44
2022-12-12T00:48:42.655Z,76478.28
2022-12-12T00:51:12.315Z,76472.06
2022-12-12T00:53:41.907Z,76474.13
2022-12-12T00:56:09.836Z,76474.13
2022-12-12T00:58:37.991Z,76474.13
2022-12-12T01:01:09.835Z,76469.97
2022-12-12T01:03:39.884Z,76472.06
2022-12-12T01:06:08.728Z,76488.69
2022-12-12T01:08:36.755Z,76486.63
2022-12-12T01:11:08.291Z,76482.44
2022-12-12T01:13:37.152Z,76488.69
2022-12-12T01:16:05.384Z,76486.63
2022-12-12T01:18:33.864Z,76478.28
2022-12-12T01:21:02.007Z,76482.44
2022-12-12T01:23:30.252Z,76478.28
2022-12-12T01:26:02.079Z,76469.97
2022-12-12T01:28:31.461Z,76482.44
2022-12-12T01:30:59.308Z,76474.13
2022-12-12T01:33:27.460Z,76482.44
2022-12-12T01:35:55.389Z,76469.97
2022-12-12T01:38:24.593Z,76465.81
2022-12-12T01:40:54.044Z,76463.75
2022-12-12T01:43:23.538Z,76474.13
2022-12-12T01:46:23.969Z,76474.13
2022-12-12T01:48:57.587Z,76474.13
2022-12-12T01:51:28.356Z,76482.44
2022-12-12T01:54:03.306Z,76484.53
2022-12-12T01:56:32.931Z,76488.69
2022-12-12T01:59:03.617Z,76467.91
2022-12-12T02:01:32.588Z,76469.97
2022-12-12T02:04:03.260Z,76480.38
2022-12-12T02:06:31.897Z,76474.13
2022-12-12T02:09:03.441Z,76484.53
2022-12-12T02:11:33.380Z,76490.78
2022-12-12T02:14:01.739Z,76486.63
2022-12-12T02:16:42.800Z,76474.13
2022-12-12T02:19:31.144Z,76494.94
2022-12-12T02:22:03.500Z,76490.78
2022-12-12T02:24:59.485Z,76478.28
2022-12-12T02:27:51.986Z,76492.84
2022-12-12T02:30:25.164Z,76494.94
2022-12-12T02:33:11.756Z,76490.78
2022-12-12T02:35:53.406Z,76505.31
2022-12-12T02:38:28.563Z,76497.00
2022-12-12T02:41:08.770Z,76478.28
2022-12-12T02:43:42.671Z,76497.00
2022-12-12T02:46:17.696Z,76494.94
2022-12-12T02:48:52.469Z,76503.25
2022-12-12T02:51:21.089Z,76501.16
2022-12-12T02:53:48.887Z,76497.00
2022-12-12T02:56:45.645Z,76499.09
2022-12-12T02:59:17.625Z,76503.25
2022-12-12T03:01:57.829Z,76490.78
2022-12-12T03:04:51.135Z,76478.28
2022-12-12T03:07:49.118Z,76494.94
2022-12-12T03:10:30.728Z,76486.63
2022-12-12T03:13:09.710Z,76482.44
2022-12-12T03:15:49.859Z,76482.44
2022-12-12T03:18:25.543Z,76465.81
2022-12-12T03:21:03.488Z,76494.94
2022-12-12T03:23:37.943Z,76484.53
2022-12-12T03:26:13.139Z,76507.41
2022-12-12T03:28:47.667Z,76507.41
2022-12-12T03:31:18.192Z,76488.69
2022-12-12T03:33:49.495Z,76492.84
2022-12-12T03:36:24.580Z,76482.44
2022-12-12T03:38:59.528Z,76497.00
2022-12-12T03:41:32.643Z,76494.94
2022-12-12T03:44:06.775Z,76499.09
2022-12-12T03:46:39.748Z,76492.84
2022-12-12T03:49:14.617Z,76490.78
2022-12-12T03:51:48.547Z,76497.00
2022-12-12T03:54:23.320Z,76478.28
2022-12-12T03:56:58.187Z,76486.63
2022-12-12T03:59:33.533Z,76482.44
2022-12-12T04:02:07.134Z,76465.81
2022-12-12T04:04:40.245Z,76484.53
2022-12-12T04:07:15.610Z,76486.63
2022-12-12T04:10:01.606Z,76478.28
2022-12-12T04:12:53.371Z,76490.78
2022-12-12T04:15:40.675Z,76492.84
2022-12-12T04:18:17.186Z,76486.63
2022-12-12T04:21:07.955Z,76474.13
2022-12-12T04:23:49.808Z,76476.22
2022-12-12T04:26:42.219Z,76469.97
2022-12-12T04:29:23.708Z,76482.44
2022-12-12T04:31:57.808Z,76469.97
2022-12-12T04:34:34.955Z,76478.28
2022-12-12T04:37:04.936Z,76482.44
2022-12-12T04:39:37.070Z,76478.28
2022-12-12T04:42:08.832Z,76488.69
2022-12-12T04:44:40.926Z,76494.94
2022-12-12T04:47:11.205Z,76465.81
2022-12-12T04:49:42.571Z,76478.28
2022-12-12T04:52:13.418Z,76490.78
2022-12-12T04:54:48.311Z,76490.78
2022-12-12T04:57:22.379Z,76486.63
2022-12-12T04:59:50.805Z,76480.38
2022-12-12T05:02:31.854Z,76492.84
2022-12-12T05:05:03.441Z,76494.94
2022-12-12T05:07:40.026Z,76486.63
2022-12-12T05:10:13.742Z,76490.78
2022-12-12T05:12:44.374Z,76499.09
2022-12-12T05:15:12.911Z,76486.63
2022-12-12T05:17:44.171Z,76472.06
2022-12-12T05:20:12.304Z,76494.94
2022-12-12T05:22:40.612Z,76492.84
2022-12-12T05:25:10.980Z,76492.84
2022-12-12T05:27:39.179Z,76486.63
2022-12-12T05:30:08.375Z,76492.84
2022-12-12T05:32:36.619Z,76490.78
2022-12-12T05:35:04.837Z,76507.41
2022-12-12T05:37:33.022Z,76511.56
2022-12-12T05:40:00.892Z,76499.09
2022-12-12T05:42:30.677Z,76515.72
2022-12-12T05:44:58.591Z,76499.09
2022-12-12T05:47:26.966Z,76503.25
2022-12-12T05:49:55.235Z,76499.09
2022-12-12T05:52:23.310Z,76499.09
2022-12-12T05:54:51.320Z,76488.69
2022-12-12T05:57:19.385Z,76492.84
2022-12-12T05:59:48.858Z,76499.09
2022-12-12T06:02:17.682Z,76511.56
2022-12-12T06:04:45.608Z,76490.78
2022-12-12T06:07:14.032Z,76494.94
2022-12-12T06:09:41.818Z,76494.94
2022-12-12T06:12:09.900Z,76494.94
2022-12-12T06:14:37.837Z,76467.91
2022-12-12T06:17:07.175Z,76490.78
2022-12-12T06:19:35.151Z,76494.94
2022-12-12T06:22:03.451Z,76480.38
2022-12-12T06:24:31.199Z,76469.97
2022-12-12T06:26:59.207Z,76494.94
2022-12-12T06:29:27.036Z,76486.63
2022-12-12T06:31:55.438Z,76497.00
2022-12-12T06:34:24.692Z,76492.84
2022-12-12T06:36:52.843Z,76501.16
2022-12-12T06:39:20.635Z,76490.78
2022-12-12T06:41:48.757Z,76490.78
2022-12-12T06:44:16.790Z,76499.09
2022-12-12T06:46:44.842Z,76503.25
2022-12-12T06:49:12.786Z,76503.25
2022-12-12T06:51:44.529Z,76499.09
2022-12-12T06:54:12.811Z,76490.78
2022-12-12T06:56:47.808Z,76494.94
2022-12-12T06:59:16.746Z,76480.38
2022-12-12T07:01:45.155Z,76503.25
2022-12-12T07:04:14.426Z,76503.25
2022-12-12T07:06:44.019Z,76507.41
2022-12-12T07:09:12.036Z,76499.09
2022-12-12T07:11:41.633Z,76492.84
2022-12-12T07:14:11.196Z,76503.25
2022-12-12T07:16:39.723Z,76507.41
2022-12-12T07:19:07.673Z,76494.94
2022-12-12T07:21:36.231Z,76503.25
2022-12-12T07:24:05.768Z,76511.56
2022-12-12T07:26:33.864Z,76503.25
2022-12-12T07:29:03.708Z,76490.78
2022-12-12T07:31:32.293Z,76499.09
2022-12-12T07:34:00.127Z,76509.47
2022-12-12T07:36:28.257Z,76499.09
2022-12-12T07:38:56.138Z,76507.41
2022-12-12T07:41:25.769Z,76499.09
2022-12-12T07:43:53.740Z,76497.00
2022-12-12T07:46:24.547Z,76490.78
2022-12-12T07:48:53.595Z,76488.69
2022-12-12T07:51:22.554Z,76480.38
2022-12-12T07:53:50.564Z,76476.22
2022-12-12T07:56:19.611Z,76486.63
2022-12-12T07:58:49.326Z,76482.44
2022-12-12T08:01:19.920Z,76490.78
2022-12-12T08:03:48.856Z,76499.09
2022-12-12T08:06:18.142Z,76486.63
2022-12-12T08:08:47.256Z,76499.09
2022-12-12T08:11:17.895Z,76484.53
2022-12-12T08:13:46.343Z,76494.94
2022-12-12T08:16:18.399Z,76494.94
2022-12-12T08:18:46.936Z,76494.94
2022-12-12T08:21:21.481Z,76486.63
2022-12-12T08:23:55.999Z,76467.91
2022-12-12T08:26:24.251Z,76482.44
2022-12-12T08:28:52.009Z,76474.13
2022-12-12T08:31:22.979Z,76469.97
2022-12-12T08:33:51.527Z,76478.28
2022-12-12T08:36:21.969Z,76482.44
2022-12-12T08:38:50.443Z,76474.13
2022-12-12T08:41:19.176Z,76490.78
2022-12-12T08:43:47.149Z,76474.13
2022-12-12T08:46:18.153Z,76480.38
2022-12-12T08:48:48.381Z,76486.63
2022-12-12T08:51:18.318Z,76486.63
2022-12-12T08:53:46.943Z,76482.44
2022-12-12T08:56:15.838Z,76474.13
2022-12-12T08:58:43.854Z,76478.28
2022-12-12T09:01:12.526Z,76474.13
2022-12-12T09:03:40.666Z,76482.44
2022-12-12T09:06:11.199Z,76469.97
2022-12-12T09:08:39.760Z,76474.13
2022-12-12T09:11:09.437Z,76467.91
2022-12-12T09:13:38.054Z,76476.22
2022-12-12T09:16:07.179Z,76465.81
2022-12-12T09:18:36.060Z,76461.66
2022-12-12T09:21:04.924Z,76457.50
2022-12-12T09:23:34.759Z,76465.81
2022-12-12T09:26:05.490Z,76449.19
2022-12-12T09:28:33.437Z,76453.34
2022-12-12T09:31:01.742Z,76445.03
2022-12-12T09:33:29.521Z,76440.88
2022-12-12T09:35:59.548Z,76432.56
2022-12-12T09:38:28.221Z,76445.03
2022-12-12T09:41:00.254Z,76445.03
2022-12-12T09:43:32.126Z,76453.34
2022-12-12T09:46:01.669Z,76440.88
2022-12-12T09:48:39.266Z,76453.34
2022-12-12T09:51:07.729Z,76440.88
2022-12-12T09:53:35.688Z,76440.88
2022-12-12T09:56:11.770Z,76436.72
2022-12-12T09:58:49.051Z,76420.09
2022-12-12T10:01:26.060Z,76430.47
2022-12-12T10:04:10.347Z,76432.56
2022-12-12T10:07:25.103Z,76428.41
2022-12-12T10:10:02.948Z,76432.56
2022-12-12T10:12:32.808Z,76428.41
2022-12-12T10:15:04.625Z,76415.91
2022-12-12T10:17:36.969Z,76415.91
2022-12-12T10:20:09.126Z,76411.75
2022-12-12T10:22:45.839Z,76413.84
2022-12-12T10:25:21.641Z,76415.91
2022-12-12T10:27:52.078Z,76415.91
2022-12-12T10:30:22.166Z,76415.91
2022-12-12T10:33:04.029Z,76418.00
2022-12-12T10:35:42.802Z,76403.44
2022-12-12T10:38:29.611Z,76388.91
2022-12-12T10:41:05.853Z,76390.97
2022-12-12T10:43:41.724Z,76390.97
2022-12-12T10:46:29.054Z,76386.81
2022-12-12T10:48:57.604Z,76386.81
2022-12-12T10:51:28.555Z,76378.50
2022-12-12T10:53:57.881Z,76382.66
2022-12-12T10:56:28.945Z,76378.50
2022-12-12T10:58:58.678Z,76361.88
2022-12-12T11:02:00.711Z,76349.41
2022-12-12T11:04:17.204Z,76361.88
2022-12-12T11:06:49.432Z,76372.25
2022-12-12T11:09:20.934Z,76339.00
2022-12-12T11:11:59.705Z,76339.00
2022-12-12T11:14:33.688Z,76357.72
2022-12-12T11:17:02.134Z,76355.63
2022-12-12T11:19:39.161Z,76361.88
2022-12-12T11:22:07.619Z,76349.41
2022-12-12T11:24:43.405Z,76374.34
2022-12-12T11:27:20.955Z,76359.78
2022-12-12T11:29:51.449Z,76366.03
2022-12-12T11:32:23.270Z,76370.19
2022-12-12T11:34:54.947Z,76380.56
2022-12-12T11:37:26.689Z,76368.09
2022-12-12T11:39:57.803Z,76357.72
2022-12-12T11:42:29.293Z,76374.34
2022-12-12T11:45:03.216Z,76374.34
2022-12-12T11:47:38.342Z,76370.19
2022-12-12T11:50:21.729Z,76370.19
2022-12-12T11:52:52.261Z,76370.19
2022-12-12T11:55:31.459Z,76380.56
2022-12-12T11:58:16.884Z,76359.78
2022-12-12T12:00:50.227Z,76370.19
2022-12-12T12:03:28.024Z,76382.66
2022-12-12T12:06:07.947Z,76374.34
2022-12-12T12:08:48.413Z,76374.34
2022-12-12T12:11:28.785Z,76366.03
2022-12-12T12:14:15.821Z,76386.81
2022-12-12T12:16:52.612Z,76378.50
2022-12-12T12:19:29.031Z,76386.81
2022-12-12T12:22:06.531Z,76399.28
2022-12-12T12:25:10.909Z,76386.81
2022-12-12T12:27:48.240Z,76399.28
2022-12-12T12:30:23.667Z,76401.38
2022-12-12T12:33:03.624Z,76395.13
2022-12-12T12:35:34.026Z,76399.28
2022-12-12T12:38:17.371Z,76390.97
2022-12-12T12:41:02.819Z,76397.22
2022-12-12T12:43:51.539Z,76388.91
2022-12-12T12:46:28.897Z,76386.81
2022-12-12T12:49:02.030Z,76399.28
2022-12-12T12:51:34.233Z,76411.75
2022-12-12T12:54:05.716Z,76395.13
2022-12-12T12:56:43.686Z,76397.22
2022-12-12T12:59:18.270Z,76403.44
2022-12-12T13:01:50.463Z,76390.97
2022-12-12T13:04:21.991Z,76386.81
2022-12-12T13:06:55.766Z,76399.28
2022-12-12T13:09:33.335Z,76411.75
2022-12-12T13:12:06.529Z,76407.59
2022-12-12T13:14:45.713Z,76420.09
2022-12-12T13:17:19.294Z,76424.25
2022-12-12T13:19:50.853Z,76436.72
2022-12-12T13:22:27.436Z,76436.72
2022-12-12T13:25:00.458Z,76411.75
2022-12-12T13:27:34.567Z,76413.84
2022-12-12T13:30:11.775Z,76424.25
2022-12-12T13:33:00.759Z,76420.09
2022-12-12T13:35:32.575Z,76411.75
2022-12-12T13:38:01.412Z,76418.00
2022-12-12T13:40:31.811Z,76415.91
2022-12-12T13:43:09.026Z,76428.41
2022-12-12T13:45:48.002Z,76428.41
2022-12-12T13:48:44.482Z,76434.63
2022-12-12T13:51:34.685Z,76436.72
2022-12-12T13:54:54.711Z,76436.72
2022-12-12T13:57:29.363Z,76434.63
2022-12-12T14:00:24.951Z,76469.97
2022-12-12T14:03:01.502Z,76463.75
2022-12-12T14:05:33.847Z,76472.06
2022-12-12T14:08:08.316Z,76474.13
2022-12-12T14:10:40.728Z,76478.28
2022-12-12T14:13:26.796Z,76478.28
2022-12-12T14:16:04.244Z,76480.38
2022-12-12T14:18:37.956Z,76478.28
2022-12-12T14:21:09.341Z,76478.28
2022-12-12T14:23:41.908Z,76482.44
2022-12-12T14:26:48.692Z,76494.94
2022-12-12T14:29:25.157Z,76482.44
2022-12-12T14:32:06.746Z,76494.94
2022-12-12T14:34:46.525Z,76494.94
2022-12-12T14:37:39.142Z,76480.38
2022-12-12T14:40:26.906Z,76482.44
2022-12-12T14:43:19.135Z,76461.66
2022-12-12T14:45:54.033Z,76469.97
2022-12-12T14:48:24.851Z,76494.94
2022-12-12T14:51:07.516Z,76499.09
2022-12-12T14:53:40.390Z,76490.78
2022-12-12T14:56:10.755Z,76494.94
2022-12-12T14:58:42.685Z,76480.38
2022-12-12T15:01:10.934Z,76497.00
2022-12-12T15:03:42.809Z,76503.25
2022-12-12T15:06:28.953Z,76432.56
2022-12-12T15:08:59.175Z,76469.97
2022-12-12T15:11:31.707Z,76486.63
2022-12-12T15:14:00.911Z,76492.84
2022-12-12T15:16:33.385Z,76492.84
2022-12-12T15:19:03.159Z,76507.41
2022-12-12T15:21:34.004Z,76503.25
2022-12-12T15:24:02.060Z,76499.09
2022-12-12T15:26:30.782Z,76507.41
2022-12-12T15:28:58.981Z,76386.81
2022-12-12T15:31:26.949Z,76440.88
2022-12-12T15:33:55.301Z,76482.44
2022-12-12T15:36:27.601Z,76482.44
2022-12-12T15:39:15.551Z,76494.94
2022-12-12T15:41:44.395Z,76505.31
2022-12-12T15:44:18.100Z,76503.25
2022-12-12T15:46:48.639Z,76511.56
2022-12-12T15:49:39.679Z,76511.56
2022-12-12T15:52:12.967Z,76505.31
2022-12-12T15:54:49.431Z,76528.19
2022-12-12T15:57:19.215Z,76526.13
2022-12-12T15:59:47.746Z,76521.97
2022-12-12T16:02:27.904Z,76519.88
2022-12-12T16:05:02.623Z,76513.63
2022-12-12T16:07:36.447Z,76524.03
2022-12-12T16:10:22.823Z,76534.44
2022-12-12T16:12:59.144Z,76542.75
2022-12-12T16:15:31.992Z,76542.75
2022-12-12T16:18:01.854Z,76538.59
2022-12-12T16:20:30.916Z,76538.59
2022-12-12T16:23:11.200Z,76540.66
2022-12-12T16:25:40.657Z,76538.59
2022-12-12T16:28:26.966Z,76549.00
2022-12-12T16:30:57.660Z,76528.19
2022-12-12T16:33:31.688Z,76532.34
2022-12-12T16:36:01.648Z,76532.34
2022-12-12T16:38:30.828Z,76524.03
2022-12-12T16:41:02.661Z,76532.34
2022-12-12T16:43:32.278Z,76532.34
2022-12-12T16:46:00.631Z,76532.34
2022-12-12T16:48:33.299Z,76540.66
2022-12-12T16:51:04.500Z,76524.03
2022-12-12T16:53:32.843Z,76534.44
2022-12-12T16:56:03.034Z,76532.34
2022-12-12T16:58:30.945Z,76526.13
2022-12-12T17:01:00.142Z,76526.13
2022-12-12T17:03:28.336Z,76528.19
2022-12-12T17:05:56.546Z,76528.19
2022-12-12T17:08:24.526Z,76534.44
2022-12-12T17:11:10.094Z,76528.19
2022-12-12T17:13:42.710Z,76544.84
2022-12-12T17:16:10.813Z,76540.66
2022-12-12T17:18:38.587Z,76540.66
2022-12-12T17:21:07.062Z,76540.66
2022-12-12T17:23:34.934Z,76549.00
2022-12-12T17:26:04.823Z,76553.16
2022-12-12T17:28:34.371Z,76549.00
2022-12-12T17:31:08.490Z,76555.22
2022-12-12T17:33:45.789Z,76544.84
2022-12-12T17:36:17.716Z,76549.00
2022-12-12T17:38:45.656Z,76561.47
2022-12-12T17:41:14.056Z,76561.47
2022-12-12T17:43:42.401Z,76561.47
2022-12-12T17:46:15.027Z,76557.31
2022-12-12T17:48:43.586Z,76553.16
2022-12-12T17:51:13.879Z,76565.63
2022-12-12T17:53:42.193Z,76569.78
2022-12-12T17:56:12.069Z,76561.47
2022-12-12T17:58:42.015Z,76569.78
2022-12-12T18:01:14.076Z,76561.47
2022-12-12T18:03:43.059Z,76563.53
2022-12-12T18:06:12.071Z,76569.78
2022-12-12T18:08:40.131Z,76563.53
2022-12-12T18:11:09.113Z,76569.78
2022-12-12T18:13:38.517Z,76573.94
2022-12-12T18:16:08.741Z,76582.25
2022-12-12T18:18:38.667Z,76578.09
2022-12-12T18:21:10.527Z,76576.00
2022-12-12T18:23:40.898Z,76571.84
2022-12-12T18:26:11.224Z,76563.53
2022-12-12T18:28:39.388Z,76571.84
2022-12-12T18:31:08.284Z,76567.69
2022-12-12T18:33:36.342Z,76573.94
2022-12-12T18:36:07.997Z,76573.94
2022-12-12T18:38:37.270Z,76578.09
2022-12-12T18:41:06.499Z,76576.00
2022-12-12T18:43:35.119Z,76571.84
2022-12-12T18:46:05.143Z,76576.00
2022-12-12T18:48:33.270Z,76586.41
2022-12-12T18:51:06.904Z,76573.94
2022-12-12T18:53:35.405Z,76567.69
2022-12-12T18:56:06.036Z,76578.09
2022-12-12T18:58:34.391Z,76586.41
2022-12-12T19:01:06.986Z,76586.41
2022-12-12T19:03:35.233Z,76578.09
2022-12-12T19:06:07.147Z,76590.56
2022-12-12T19:08:35.261Z,76588.50
2022-12-12T19:11:03.305Z,76594.72
2022-12-12T19:13:31.915Z,76567.69
2022-12-12T19:16:04.339Z,76586.41
2022-12-12T19:18:32.484Z,76592.66
2022-12-12T19:21:06.560Z,76596.81
2022-12-12T19:23:34.828Z,76590.56
2022-12-12T19:26:06.557Z,76580.19
2022-12-12T19:28:34.576Z,76590.56
2022-12-12T19:31:08.291Z,76594.72
2022-12-12T19:33:36.531Z,76607.22
2022-12-12T19:36:14.320Z,76598.88
2022-12-12T19:38:42.472Z,76605.13
2022-12-12T19:41:13.129Z,76611.38
2022-12-12T19:43:41.504Z,76611.38
2022-12-12T19:46:12.150Z,76607.22
2022-12-12T19:48:40.458Z,76619.69
2022-12-12T19:51:12.173Z,76619.69
2022-12-12T19:53:42.346Z,76615.53
2022-12-12T19:56:13.176Z,76617.59
2022-12-12T19:58:41.321Z,76619.69
2022-12-12T20:01:11.640Z,76621.75
2022-12-12T20:03:40.318Z,76615.53
2022-12-12T20:06:12.239Z,76613.44
2022-12-12T20:08:40.208Z,76628.00
2022-12-12T20:11:10.276Z,76619.69
2022-12-12T20:13:39.045Z,76603.03
2022-12-12T20:16:09.116Z,76605.13
2022-12-12T20:18:37.623Z,76619.69
2022-12-12T20:21:06.747Z,76621.75
2022-12-12T20:23:46.759Z,76619.69
2022-12-12T20:26:17.109Z,76630.06
2022-12-12T20:28:45.580Z,76642.56
2022-12-12T20:31:17.355Z,76632.16
2022-12-12T20:33:46.050Z,76621.75
2022-12-12T20:36:16.464Z,76632.16
2022-12-12T20:38:46.151Z,76628.00
2022-12-12T20:41:16.761Z,76603.03
2022-12-12T20:43:45.479Z,76621.75
2022-12-12T20:46:15.534Z,76621.75
2022-12-12T20:48:44.136Z,76636.31
2022-12-12T20:51:45.521Z,76638.41
2022-12-12T20:54:05.460Z,76642.56
2022-12-12T20:56:34.727Z,76644.63
2022-12-12T20:59:04.584Z,76648.78
2022-12-12T21:01:34.673Z,76652.94
2022-12-12T21:04:04.146Z,76669.59
2022-12-12T21:06:34.971Z,76667.50
2022-12-12T21:09:06.510Z,76665.44
2022-12-12T21:11:34.990Z,76682.06
2022-12-12T21:14:03.300Z,76682.06
2022-12-12T21:16:34.293Z,76675.81
2022-12-12T21:19:05.894Z,76684.13
2022-12-12T21:21:34.559Z,76694.53
2022-12-12T21:24:04.295Z,76692.44
2022-12-12T21:26:33.055Z,76690.38
2022-12-12T21:29:02.213Z,76690.38
2022-12-12T21:31:33.113Z,76690.38
2022-12-12T21:34:01.776Z,76686.22
2022-12-12T21:36:30.960Z,76698.69
2022-12-12T21:39:00.385Z,76700.78
2022-12-12T21:41:29.738Z,76711.16
2022-12-12T21:43:59.808Z,76717.41
2022-12-12T21:46:30.064Z,76717.41
2022-12-12T21:49:16.460Z,76715.31
2022-12-12T21:51:45.034Z,76711.16
2022-12-12T21:54:15.501Z,76723.66
2022-12-12T21:56:45.125Z,76727.81
2022-12-12T21:59:14.262Z,76719.47
2022-12-12T22:01:42.803Z,76727.81
2022-12-12T22:04:11.302Z,76738.19
2022-12-12T22:06:39.749Z,76740.28
2022-12-12T22:09:09.635Z,76746.50
2022-12-12T22:11:41.776Z,76738.19
2022-12-12T22:14:22.022Z,76756.91
2022-12-12T22:16:50.499Z,76756.91
2022-12-12T22:19:19.023Z,76761.06
2022-12-12T22:21:48.943Z,76765.22
2022-12-12T22:24:17.747Z,76765.22
2022-12-12T22:26:47.871Z,76769.38
2022-12-12T22:29:18.190Z,76765.22
2022-12-12T22:31:49.883Z,76756.91
2022-12-12T22:34:19.919Z,76773.53
2022-12-12T22:36:48.141Z,76783.94
2022-12-12T22:39:18.815Z,76790.19
2022-12-12T22:41:48.045Z,76798.50
2022-12-12T22:44:17.292Z,76790.19
2022-12-12T22:46:47.866Z,76802.66
2022-12-12T22:49:17.965Z,76802.66
2022-12-12T22:51:46.647Z,76802.66
2022-12-12T22:54:14.769Z,76815.13
2022-12-12T22:56:43.279Z,76806.81
2022-12-12T22:59:12.791Z,76810.97
2022-12-12T23:01:41.483Z,76806.81
2022-12-12T23:04:14.102Z,76825.53
2022-12-12T23:06:43.032Z,76829.69
2022-12-12T23:09:15.222Z,76825.53
2022-12-12T23:11:43.857Z,76831.75
2022-12-12T23:14:14.725Z,76844.25
2022-12-12T23:16:43.622Z,76833.84
2022-12-12T23:19:15.377Z,76842.16
2022-12-12T23:21:43.828Z,76833.84
2022-12-12T23:24:12.217Z,76840.09
2022-12-12T23:26:40.830Z,76838.00
2022-12-12T23:29:12.647Z,76844.25
2022-12-12T23:31:40.764Z,76850.47
2022-12-12T23:34:10.511Z,76852.56
2022-12-12T23:36:40.119Z,76846.31
2022-12-12T23:39:09.282Z,76854.63
2022-12-12T23:41:37.297Z,76852.56
2022-12-12T23:44:05.981Z,76869.19
2022-12-12T23:46:35.943Z,76873.34
2022-12-12T23:49:06.159Z,76877.50
2022-12-12T23:51:36.395Z,76883.75
2022-12-12T23:54:07.999Z,76885.84
2022-12-12T23:56:36.485Z,76873.34
2022-12-12T23:59:04.698Z,76885.84
