createdAt,value
2022-10-22T00:00:11.029Z,99.99
2022-10-22T00:01:10.860Z,99.99
2022-10-22T00:02:10.860Z,99.99
2022-10-22T00:03:11.896Z,99.99
2022-10-22T00:04:10.880Z,99.99
2022-10-22T00:05:11.810Z,99.99
2022-10-22T00:06:10.767Z,99.99
2022-10-22T00:07:10.763Z,99.99
2022-10-22T00:08:10.774Z,99.99
2022-10-22T00:09:10.775Z,99.99
2022-10-22T00:10:10.709Z,99.99
2022-10-22T00:11:10.708Z,99.99
2022-10-22T00:12:10.741Z,99.99
2022-10-22T00:13:10.874Z,99.99
2022-10-22T00:14:10.713Z,99.99
2022-10-22T00:15:10.699Z,99.99
2022-10-22T00:16:10.628Z,99.99
2022-10-22T00:17:11.662Z,99.99
2022-10-22T00:18:10.729Z,99.99
2022-10-22T00:19:10.630Z,99.99
2022-10-22T00:20:10.612Z,99.99
2022-10-22T00:21:10.592Z,99.99
2022-10-22T00:22:10.552Z,99.99
2022-10-22T00:23:10.570Z,99.99
2022-10-22T00:24:10.554Z,99.99
2022-10-22T00:25:10.562Z,99.99
2022-10-22T00:26:10.754Z,99.99
2022-10-22T00:27:10.512Z,99.99
2022-10-22T00:28:10.491Z,99.99
2022-10-22T00:29:10.495Z,99.99
2022-10-22T00:30:10.502Z,99.99
2022-10-22T00:31:10.592Z,99.99
2022-10-22T00:32:10.450Z,99.99
2022-10-22T00:33:11.183Z,99.99
2022-10-22T00:34:10.468Z,99.99
2022-10-22T00:35:10.401Z,99.99
2022-10-22T00:36:10.437Z,99.99
2022-10-22T00:37:10.366Z,99.99
2022-10-22T00:38:10.377Z,99.99
2022-10-22T00:39:10.324Z,99.99
2022-10-22T00:40:10.338Z,99.99
2022-10-22T00:41:10.349Z,99.99
2022-10-22T00:42:10.366Z,99.99
2022-10-22T00:43:10.326Z,99.99
2022-10-22T00:44:10.321Z,99.99
2022-10-22T00:45:10.358Z,99.99
2022-10-22T00:46:10.369Z,99.99
2022-10-22T00:47:10.312Z,99.99
2022-10-22T00:48:10.233Z,99.99
2022-10-22T00:49:10.277Z,99.99
2022-10-22T00:50:10.387Z,99.99
2022-10-22T00:51:10.285Z,99.99
2022-10-22T00:52:10.235Z,99.99
2022-10-22T00:53:10.144Z,99.99
2022-10-22T00:54:10.218Z,99.99
2022-10-22T00:55:10.122Z,99.99
2022-10-22T00:56:10.140Z,99.99
2022-10-22T00:57:10.146Z,99.99
2022-10-22T00:58:10.088Z,99.99
2022-10-22T00:59:10.149Z,99.99
2022-10-22T01:00:10.109Z,99.99
2022-10-22T01:01:10.156Z,99.99
2022-10-22T01:02:10.098Z,99.99
2022-10-22T01:03:10.128Z,99.99
2022-10-22T01:04:11.069Z,99.99
2022-10-22T01:05:10.026Z,99.99
2022-10-22T01:06:10.102Z,99.99
2022-10-22T01:07:09.984Z,99.99
2022-10-22T01:09:10.041Z,99.99
2022-10-22T01:10:09.977Z,99.99
2022-10-22T01:11:09.938Z,99.99
2022-10-22T01:12:09.933Z,99.99
2022-10-22T01:13:09.966Z,99.99
2022-10-22T01:14:09.903Z,99.99
2022-10-22T01:15:09.890Z,99.99
2022-10-22T01:16:09.935Z,99.99
2022-10-22T01:17:10.008Z,99.99
2022-10-22T01:18:09.859Z,99.99
2022-10-22T01:19:09.824Z,99.99
2022-10-22T01:20:09.876Z,99.99
2022-10-22T01:21:09.825Z,99.99
2022-10-22T01:22:19.589Z,99.99
2022-10-22T01:23:09.829Z,99.99
2022-10-22T01:24:09.846Z,99.99
2022-10-22T01:25:09.776Z,99.99
2022-10-22T01:26:09.774Z,99.99
2022-10-22T01:27:09.773Z,99.99
2022-10-22T01:28:09.692Z,99.99
2022-10-22T01:29:09.706Z,99.99
2022-10-22T01:30:09.684Z,99.99
2022-10-22T01:31:09.696Z,99.99
2022-10-22T01:32:09.756Z,99.99
2022-10-22T01:33:09.684Z,99.99
2022-10-22T01:34:09.665Z,99.99
2022-10-22T01:35:09.692Z,99.99
2022-10-22T01:36:09.751Z,99.99
2022-10-22T01:37:09.636Z,99.99
2022-10-22T01:38:09.584Z,99.99
2022-10-22T01:39:09.651Z,99.99
2022-10-22T01:40:09.541Z,99.99
2022-10-22T01:41:09.534Z,99.99
2022-10-22T01:42:09.533Z,99.99
2022-10-22T01:43:09.556Z,99.99
2022-10-22T01:44:09.499Z,99.99
2022-10-22T01:45:09.509Z,99.99
2022-10-22T01:46:09.470Z,99.99
2022-10-22T01:47:09.491Z,99.99
2022-10-22T01:48:09.522Z,99.99
2022-10-22T01:49:09.511Z,99.99
2022-10-22T01:50:09.430Z,99.99
2022-10-22T01:51:09.442Z,99.99
2022-10-22T01:52:09.451Z,99.99
2022-10-22T01:53:09.394Z,99.99
2022-10-22T01:54:09.453Z,99.99
2022-10-22T01:55:09.393Z,99.99
2022-10-22T01:56:09.413Z,99.99
2022-10-22T01:57:09.353Z,99.99
2022-10-22T01:58:09.323Z,99.99
2022-10-22T01:59:09.418Z,99.99
2022-10-22T02:00:09.333Z,99.99
2022-10-22T02:01:09.345Z,99.99
2022-10-22T02:02:09.313Z,99.99
2022-10-22T02:03:09.273Z,99.99
2022-10-22T02:04:09.243Z,99.99
2022-10-22T02:05:09.244Z,99.99
2022-10-22T02:06:09.229Z,99.99
2022-10-22T02:07:09.213Z,99.99
2022-10-22T02:08:18.568Z,99.99
2022-10-22T02:09:09.254Z,99.99
2022-10-22T02:10:09.153Z,99.99
2022-10-22T02:11:09.120Z,99.99
2022-10-22T02:12:09.132Z,99.99
2022-10-22T02:13:09.110Z,99.99
2022-10-22T02:14:09.134Z,99.99
2022-10-22T02:15:09.068Z,99.99
2022-10-22T02:16:09.059Z,99.99
2022-10-22T02:17:09.049Z,99.99
2022-10-22T02:18:09.050Z,99.99
2022-10-22T02:19:09.032Z,99.99
2022-10-22T02:20:09.030Z,99.99
2022-10-22T02:22:08.988Z,99.99
2022-10-22T02:23:08.983Z,99.99
2022-10-22T02:24:08.977Z,99.99
2022-10-22T02:25:08.959Z,99.99
2022-10-22T02:26:08.962Z,99.99
2022-10-22T02:27:08.940Z,99.99
2022-10-22T02:28:08.909Z,99.99
2022-10-22T02:29:08.902Z,99.99
2022-10-22T02:30:08.942Z,99.99
2022-10-22T02:31:08.901Z,99.99
2022-10-22T02:32:08.857Z,99.99
2022-10-22T02:33:08.839Z,99.99
2022-10-22T02:34:08.836Z,99.99
2022-10-22T02:35:08.807Z,99.99
2022-10-22T02:36:08.826Z,99.99
2022-10-22T02:37:08.810Z,99.99
2022-10-22T02:38:08.783Z,99.99
2022-10-22T02:39:08.792Z,99.99
2022-10-22T02:40:08.766Z,99.99
2022-10-22T02:41:08.734Z,99.99
2022-10-22T02:42:08.743Z,99.99
2022-10-22T02:43:08.731Z,99.99
2022-10-22T02:44:08.697Z,99.99
2022-10-22T02:45:08.683Z,99.99
2022-10-22T02:46:08.673Z,99.99
2022-10-22T02:47:08.680Z,99.99
2022-10-22T02:48:08.704Z,99.99
2022-10-22T02:49:08.663Z,99.99
2022-10-22T02:50:10.346Z,99.99
2022-10-22T02:51:08.629Z,99.99
2022-10-22T02:52:08.595Z,99.99
2022-10-22T02:53:08.597Z,99.99
2022-10-22T02:54:08.579Z,99.99
2022-10-22T02:55:08.572Z,99.99
2022-10-22T02:56:08.549Z,99.99
2022-10-22T02:57:08.621Z,99.99
2022-10-22T02:58:08.558Z,99.99
2022-10-22T02:59:08.507Z,99.99
2022-10-22T03:00:08.510Z,99.99
2022-10-22T03:01:10.307Z,99.99
2022-10-22T03:02:08.478Z,99.99
2022-10-22T03:03:08.446Z,99.99
2022-10-22T03:04:08.478Z,99.99
2022-10-22T03:05:08.443Z,99.99
2022-10-22T03:06:08.416Z,99.99
2022-10-22T03:07:08.394Z,99.99
2022-10-22T03:08:08.394Z,99.99
2022-10-22T03:09:08.460Z,99.99
2022-10-22T03:10:08.362Z,99.99
2022-10-22T03:11:08.344Z,99.99
2022-10-22T03:12:08.334Z,99.99
2022-10-22T03:13:08.337Z,99.99
2022-10-22T03:14:08.327Z,99.99
2022-10-22T03:15:08.302Z,99.99
2022-10-22T03:16:08.359Z,99.99
2022-10-22T03:17:08.287Z,99.99
2022-10-22T03:18:08.260Z,99.99
2022-10-22T03:19:08.253Z,99.99
2022-10-22T03:20:08.287Z,99.99
2022-10-22T03:21:08.236Z,99.99
2022-10-22T03:22:08.221Z,99.99
2022-10-22T03:23:08.192Z,99.99
2022-10-22T03:24:08.193Z,99.99
2022-10-22T03:25:08.182Z,99.99
2022-10-22T03:26:08.175Z,99.99
2022-10-22T03:27:08.151Z,99.99
2022-10-22T03:28:08.149Z,99.99
2022-10-22T03:29:08.145Z,99.99
2022-10-22T03:30:08.100Z,99.99
2022-10-22T03:31:08.081Z,99.99
2022-10-22T03:32:08.094Z,99.99
2022-10-22T03:33:08.061Z,99.99
2022-10-22T03:34:08.050Z,99.99
2022-10-22T03:35:08.031Z,99.99
2022-10-22T03:36:08.021Z,99.99
2022-10-22T03:37:08.070Z,99.99
2022-10-22T03:38:08.020Z,99.99
2022-10-22T03:39:07.993Z,99.99
2022-10-22T03:40:07.971Z,99.99
2022-10-22T03:41:07.973Z,99.99
2022-10-22T03:42:07.947Z,99.99
2022-10-22T03:43:07.950Z,99.99
2022-10-22T03:44:07.910Z,99.99
2022-10-22T03:45:07.920Z,99.99
2022-10-22T03:46:07.896Z,99.99
2022-10-22T03:47:07.884Z,99.99
2022-10-22T03:48:07.903Z,99.99
2022-10-22T03:49:07.875Z,99.99
2022-10-22T03:50:07.847Z,99.99
2022-10-22T03:51:07.820Z,99.99
2022-10-22T03:52:07.831Z,99.99
2022-10-22T03:53:07.799Z,99.99
2022-10-22T03:54:07.799Z,99.99
2022-10-22T03:55:07.770Z,99.99
2022-10-22T03:56:07.761Z,99.99
2022-10-22T03:57:07.774Z,99.99
2022-10-22T03:58:07.749Z,99.99
2022-10-22T03:59:07.753Z,99.99
2022-10-22T04:00:07.723Z,99.99
2022-10-22T04:01:07.762Z,99.99
2022-10-22T04:02:07.714Z,99.99
2022-10-22T04:03:07.682Z,99.99
2022-10-22T04:04:07.683Z,99.99
2022-10-22T04:05:07.732Z,99.99
2022-10-22T04:06:07.650Z,99.99
2022-10-22T04:07:07.619Z,99.99
2022-10-22T04:08:07.607Z,99.99
2022-10-22T04:09:07.702Z,99.99
2022-10-22T04:10:07.611Z,99.99
2022-10-22T04:11:07.602Z,99.99
2022-10-22T04:12:07.573Z,99.99
2022-10-22T04:13:07.558Z,99.99
2022-10-22T04:14:07.540Z,99.99
2022-10-22T04:15:07.540Z,99.99
2022-10-22T04:16:07.531Z,99.99
2022-10-22T04:17:07.486Z,99.99
2022-10-22T04:18:07.477Z,99.99
2022-10-22T04:19:07.456Z,99.99
2022-10-22T04:20:07.454Z,99.99
2022-10-22T04:21:07.434Z,99.99
2022-10-22T04:22:07.450Z,99.99
2022-10-22T04:23:07.439Z,99.99
2022-10-22T04:24:07.411Z,99.99
2022-10-22T04:25:07.397Z,99.99
2022-10-22T04:26:07.391Z,99.99
2022-10-22T04:27:07.379Z,99.99
2022-10-22T04:28:07.366Z,99.99
2022-10-22T04:29:09.576Z,99.99
2022-10-22T04:30:07.317Z,99.99
2022-10-22T04:31:07.305Z,99.99
2022-10-22T04:32:07.306Z,99.99
2022-10-22T04:33:07.307Z,99.99
2022-10-22T04:34:07.290Z,99.99
2022-10-22T04:35:07.268Z,99.99
2022-10-22T04:36:07.255Z,99.99
2022-10-22T04:37:07.237Z,99.99
2022-10-22T04:38:07.298Z,99.99
2022-10-22T04:39:07.214Z,99.99
2022-10-22T04:40:07.204Z,99.99
2022-10-22T04:41:07.175Z,99.99
2022-10-22T04:42:07.187Z,99.99
2022-10-22T04:43:07.175Z,99.99
2022-10-22T04:44:09.907Z,99.99
2022-10-22T04:45:08.122Z,99.99
2022-10-22T04:46:07.127Z,99.99
2022-10-22T04:47:07.103Z,99.99
2022-10-22T04:48:07.092Z,99.99
2022-10-22T04:49:07.085Z,99.99
2022-10-22T04:50:07.104Z,99.99
2022-10-22T04:51:07.057Z,99.99
2022-10-22T04:52:07.076Z,99.99
2022-10-22T04:53:07.022Z,99.99
2022-10-22T04:54:07.029Z,99.99
2022-10-22T04:55:07.011Z,99.99
2022-10-22T04:56:07.017Z,99.99
2022-10-22T04:57:06.983Z,99.99
2022-10-22T04:58:06.982Z,99.99
2022-10-22T04:59:06.955Z,99.99
2022-10-22T05:00:06.953Z,99.99
2022-10-22T05:01:07.019Z,99.99
2022-10-22T05:02:06.933Z,99.99
2022-10-22T05:03:06.900Z,99.99
2022-10-22T05:04:06.912Z,99.99
2022-10-22T05:05:06.891Z,99.99
2022-10-22T05:06:06.881Z,99.99
2022-10-22T05:07:06.875Z,99.99
2022-10-22T05:08:06.841Z,99.99
2022-10-22T05:09:06.918Z,99.99
2022-10-22T05:10:06.801Z,99.99
2022-10-22T05:11:06.805Z,99.99
2022-10-22T05:12:06.779Z,99.99
2022-10-22T05:13:06.786Z,99.99
2022-10-22T05:14:06.751Z,99.99
2022-10-22T05:15:06.738Z,99.99
2022-10-22T05:16:06.743Z,99.99
2022-10-22T05:17:06.727Z,99.99
2022-10-22T05:18:06.734Z,99.99
2022-10-22T05:19:06.691Z,99.99
2022-10-22T05:20:06.679Z,99.99
2022-10-22T05:21:06.671Z,99.99
2022-10-22T05:22:06.664Z,99.99
2022-10-22T05:23:06.662Z,99.99
2022-10-22T05:24:06.630Z,99.99
2022-10-22T05:25:06.623Z,99.99
2022-10-22T05:26:06.612Z,99.99
2022-10-22T05:27:06.671Z,99.99
2022-10-22T05:28:06.924Z,99.99
2022-10-22T05:29:06.548Z,99.99
2022-10-22T05:30:06.560Z,99.99
2022-10-22T05:31:06.563Z,99.99
2022-10-22T05:32:06.533Z,99.99
2022-10-22T05:33:06.519Z,99.99
2022-10-22T05:34:06.504Z,99.99
2022-10-22T05:35:06.480Z,99.99
2022-10-22T05:36:06.499Z,99.99
2022-10-22T05:37:06.480Z,99.99
2022-10-22T05:38:06.461Z,99.99
2022-10-22T05:39:06.462Z,99.99
2022-10-22T05:40:19.103Z,99.99
2022-10-22T05:41:07.422Z,99.99
2022-10-22T05:42:06.410Z,99.99
2022-10-22T05:43:06.379Z,99.99
2022-10-22T05:44:06.418Z,99.99
2022-10-22T05:45:06.363Z,99.99
2022-10-22T05:46:06.378Z,99.99
2022-10-22T05:47:06.355Z,99.99
2022-10-22T05:48:06.406Z,99.99
2022-10-22T05:49:06.345Z,99.99
2022-10-22T05:50:06.312Z,99.99
2022-10-22T05:51:06.275Z,99.99
2022-10-22T05:52:06.281Z,99.99
2022-10-22T05:53:06.271Z,99.99
2022-10-22T05:54:06.246Z,99.99
2022-10-22T05:55:06.237Z,99.99
2022-10-22T05:56:06.230Z,99.99
2022-10-22T05:57:07.197Z,99.99
2022-10-22T05:58:06.217Z,99.99
2022-10-22T05:59:06.191Z,99.99
2022-10-22T06:00:06.197Z,99.99
2022-10-22T06:01:06.155Z,99.99
2022-10-22T06:02:06.178Z,99.99
2022-10-22T06:03:06.138Z,99.99
2022-10-22T06:04:06.105Z,99.99
2022-10-22T06:05:06.115Z,99.99
2022-10-22T06:06:06.087Z,99.99
2022-10-22T06:07:06.078Z,99.99
2022-10-22T06:08:06.077Z,99.99
2022-10-22T06:09:06.137Z,99.99
2022-10-22T06:10:06.042Z,99.99
2022-10-22T06:11:06.043Z,99.99
2022-10-22T06:12:05.996Z,99.99
2022-10-22T06:13:06.021Z,99.99
2022-10-22T06:14:05.979Z,99.99
2022-10-22T06:15:06.016Z,99.99
2022-10-22T06:16:05.950Z,99.99
2022-10-22T06:17:05.956Z,99.99
2022-10-22T06:18:05.935Z,99.99
2022-10-22T06:19:05.927Z,99.99
2022-10-22T06:21:05.914Z,99.99
2022-10-22T06:22:05.901Z,99.99
2022-10-22T06:23:05.877Z,99.99
2022-10-22T06:24:05.856Z,99.99
2022-10-22T06:25:05.853Z,99.99
2022-10-22T06:26:05.870Z,99.99
2022-10-22T06:27:05.812Z,99.99
2022-10-22T06:28:05.825Z,99.99
2022-10-22T06:29:05.794Z,99.99
2022-10-22T06:30:05.796Z,99.99
2022-10-22T06:31:05.799Z,99.99
2022-10-22T06:32:05.747Z,99.99
2022-10-22T06:33:05.741Z,99.99
2022-10-22T06:34:05.731Z,99.99
2022-10-22T06:35:05.733Z,99.99
2022-10-22T06:36:07.694Z,99.99
2022-10-22T06:37:05.702Z,99.99
2022-10-22T06:38:05.698Z,99.99
2022-10-22T06:39:05.667Z,99.99
2022-10-22T06:40:05.657Z,99.99
2022-10-22T06:41:05.659Z,99.99
2022-10-22T06:42:05.623Z,99.99
2022-10-22T06:43:05.625Z,99.99
2022-10-22T06:44:05.615Z,99.99
2022-10-22T06:45:05.596Z,99.99
2022-10-22T06:46:05.587Z,99.99
2022-10-22T06:47:05.573Z,99.99
2022-10-22T06:48:05.575Z,99.99
2022-10-22T06:49:05.538Z,99.99
2022-10-22T06:50:05.521Z,99.99
2022-10-22T06:51:05.533Z,99.99
2022-10-22T06:52:05.508Z,99.99
2022-10-22T06:53:05.514Z,99.99
2022-10-22T06:54:05.474Z,99.99
2022-10-22T06:55:05.470Z,99.99
2022-10-22T06:56:05.456Z,99.99
2022-10-22T06:57:05.442Z,99.99
2022-10-22T06:58:05.421Z,99.99
2022-10-22T06:59:05.434Z,99.99
2022-10-22T07:00:05.382Z,99.99
2022-10-22T07:01:05.448Z,99.99
2022-10-22T07:02:05.384Z,99.99
2022-10-22T07:03:05.349Z,99.99
2022-10-22T07:04:05.340Z,99.99
2022-10-22T07:05:05.348Z,99.99
2022-10-22T07:06:05.322Z,99.99
2022-10-22T07:07:05.324Z,99.99
2022-10-22T07:08:05.287Z,99.99
2022-10-22T07:09:05.396Z,99.99
2022-10-22T07:10:05.292Z,99.99
2022-10-22T07:11:05.266Z,99.99
2022-10-22T07:12:05.311Z,99.99
2022-10-22T07:13:05.240Z,99.99
2022-10-22T07:14:05.230Z,99.99
2022-10-22T07:15:05.235Z,99.99
2022-10-22T07:16:05.197Z,99.99
2022-10-22T07:17:05.177Z,99.99
2022-10-22T07:18:05.180Z,99.99
2022-10-22T07:19:05.160Z,99.99
2022-10-22T07:20:05.167Z,99.99
2022-10-22T07:21:05.130Z,99.99
2022-10-22T07:22:05.107Z,99.99
2022-10-22T07:23:05.109Z,99.99
2022-10-22T07:24:05.074Z,99.99
2022-10-22T07:25:07.283Z,99.99
2022-10-22T07:26:05.079Z,99.99
2022-10-22T07:27:08.141Z,99.99
2022-10-22T07:28:06.045Z,99.99
2022-10-22T07:29:05.031Z,99.99
2022-10-22T07:30:05.018Z,99.99
2022-10-22T07:31:04.998Z,99.99
2022-10-22T07:32:04.984Z,99.99
2022-10-22T07:33:05.322Z,99.99
2022-10-22T07:34:04.976Z,99.99
2022-10-22T07:35:04.951Z,99.99
2022-10-22T07:36:04.935Z,99.99
2022-10-22T07:37:04.935Z,99.99
2022-10-22T07:38:04.935Z,99.99
2022-10-22T07:39:04.912Z,99.99
2022-10-22T07:40:04.885Z,99.99
2022-10-22T07:41:04.899Z,99.99
2022-10-22T07:42:04.883Z,99.99
2022-10-22T07:43:04.871Z,99.99
2022-10-22T07:44:04.814Z,99.99
2022-10-22T07:45:04.840Z,99.99
2022-10-22T07:46:04.812Z,99.99
2022-10-22T07:47:04.785Z,99.99
2022-10-22T07:48:04.788Z,99.99
2022-10-22T07:49:04.777Z,99.99
2022-10-22T07:50:04.754Z,99.99
2022-10-22T07:51:04.735Z,99.99
2022-10-22T07:52:04.735Z,99.99
2022-10-22T07:53:04.737Z,99.99
2022-10-22T07:54:04.690Z,99.99
2022-10-22T07:55:04.732Z,99.99
2022-10-22T07:56:04.677Z,99.99
2022-10-22T07:57:04.745Z,99.99
2022-10-22T07:58:04.668Z,99.99
2022-10-22T07:59:04.689Z,99.99
2022-10-22T08:00:04.633Z,99.99
2022-10-22T08:01:04.658Z,99.99
2022-10-22T08:02:04.594Z,99.99
2022-10-22T08:03:04.587Z,99.99
2022-10-22T08:04:04.563Z,99.99
2022-10-22T08:05:04.591Z,99.99
2022-10-22T08:06:04.537Z,99.99
2022-10-22T08:07:04.531Z,99.99
2022-10-22T08:08:04.513Z,99.99
2022-10-22T08:09:04.560Z,99.99
2022-10-22T08:10:04.527Z,99.99
2022-10-22T08:12:25.665Z,99.99
2022-10-22T08:16:41.168Z,99.99
2022-10-22T08:17:45.091Z,99.99
2022-10-22T08:19:54.040Z,99.99
2022-10-22T08:20:54.204Z,99.99
2022-10-22T08:21:54.019Z,99.99
2022-10-22T08:22:53.978Z,99.99
2022-10-22T08:23:53.924Z,99.99
2022-10-22T08:24:54.059Z,99.99
2022-10-22T08:27:36.106Z,99.91
2022-10-22T08:28:36.074Z,99.80
2022-10-22T08:29:40.855Z,99.70
2022-10-22T08:30:48.850Z,99.75
2022-10-22T08:31:36.180Z,99.70
2022-10-22T08:34:18.817Z,99.10
2022-10-22T08:35:20.063Z,99.10
2022-10-22T08:39:00.206Z,99.30
2022-10-22T08:40:01.109Z,99.10
2022-10-22T08:41:00.128Z,98.99
2022-10-22T08:53:18.914Z,99.60
2022-10-22T08:54:14.580Z,99.50
2022-10-22T08:55:14.550Z,99.50
2022-10-22T08:56:14.564Z,99.50
2022-10-22T08:57:14.514Z,99.60
2022-10-22T08:58:14.501Z,99.46
2022-10-22T08:59:14.504Z,99.35
2022-10-22T09:00:14.640Z,99.25
2022-10-22T09:01:14.600Z,99.15
2022-10-22T09:02:14.452Z,99.05
2022-10-22T09:03:14.531Z,98.74
2022-10-22T09:04:14.413Z,98.74
2022-10-22T09:05:14.743Z,97.94
2022-10-22T09:06:14.469Z,97.83
2022-10-22T09:07:14.488Z,97.94
2022-10-22T09:08:14.475Z,97.83
2022-10-22T09:09:14.496Z,97.94
2022-10-22T09:10:14.530Z,97.94
2022-10-22T09:11:15.353Z,98.03
2022-10-22T09:12:19.186Z,97.63
2022-10-22T09:13:15.298Z,96.72
2022-10-22T09:15:14.387Z,96.67
2022-10-22T09:16:14.264Z,96.57
2022-10-22T09:17:14.309Z,96.47
2022-10-22T09:18:14.271Z,96.78
2022-10-22T09:20:39.878Z,96.47
2022-10-22T09:24:43.037Z,96.37
2022-10-22T09:25:40.943Z,96.37
2022-10-22T09:26:40.829Z,96.22
2022-10-22T09:27:41.072Z,96.12
2022-10-22T09:44:17.748Z,93.59
2022-10-22T10:02:13.666Z,93.59
2022-10-22T10:03:03.650Z,93.59
2022-10-22T10:04:06.925Z,92.88
2022-10-22T10:05:03.591Z,92.99
2022-10-22T10:06:05.066Z,92.48
2022-10-22T10:07:02.564Z,93.08
2022-10-22T10:08:02.585Z,93.39
2022-10-22T10:09:02.623Z,93.19
2022-10-22T10:10:02.538Z,93.43
2022-10-22T10:11:02.576Z,93.54
2022-10-22T10:12:02.507Z,92.93
2022-10-22T10:13:02.513Z,93.13
2022-10-22T10:14:02.423Z,93.43
2022-10-22T10:15:02.465Z,93.43
2022-10-22T10:16:02.476Z,93.33
2022-10-22T10:17:02.763Z,93.13
2022-10-22T10:18:02.512Z,93.13
2022-10-22T10:19:02.403Z,93.23
2022-10-22T10:20:04.073Z,93.54
2022-10-22T10:22:02.348Z,93.03
2022-10-22T10:23:03.071Z,92.83
2022-10-22T10:24:02.318Z,92.72
2022-10-22T10:25:02.323Z,92.63
2022-10-22T10:26:02.411Z,92.93
2022-10-22T10:27:02.282Z,92.93
2022-10-22T10:28:03.191Z,92.72
2022-10-22T10:29:02.285Z,92.32
2022-10-22T10:30:02.395Z,92.42
2022-10-22T10:31:02.275Z,92.63
2022-10-22T10:32:02.200Z,92.52
2022-10-22T10:33:02.265Z,92.72
2022-10-22T10:34:02.344Z,92.63
2022-10-22T10:35:02.200Z,92.58
2022-10-22T10:36:02.190Z,92.79
2022-10-22T10:37:02.152Z,91.82
2022-10-22T10:38:02.131Z,91.16
2022-10-22T10:39:02.159Z,91.00
2022-10-22T10:40:02.175Z,91.37
2022-10-22T10:41:02.140Z,91.97
2022-10-22T10:42:02.123Z,91.97
2022-10-22T10:43:02.193Z,90.56
2022-10-22T10:44:02.216Z,90.86
2022-10-22T10:45:02.474Z,92.08
2022-10-22T10:47:02.327Z,90.56
2022-10-22T10:48:02.275Z,90.76
2022-10-22T10:49:03.357Z,91.37
2022-10-22T10:50:02.357Z,91.87
2022-10-22T10:51:02.534Z,91.87
2022-10-22T10:52:02.213Z,91.87
2022-10-22T10:53:02.217Z,91.97
2022-10-22T10:54:02.173Z,91.92
2022-10-22T10:55:02.207Z,91.82
2022-10-22T10:56:02.131Z,91.61
2022-10-22T10:57:02.139Z,91.57
2022-10-22T10:58:02.074Z,91.71
2022-10-22T10:59:02.127Z,91.92
2022-10-22T11:00:02.041Z,92.12
2022-10-22T11:01:02.067Z,91.71
2022-10-22T11:02:03.240Z,91.61
2022-10-22T11:03:02.151Z,91.41
2022-10-22T11:04:03.156Z,90.50
2022-10-22T11:05:02.196Z,90.86
2022-10-22T11:06:02.595Z,91.16
2022-10-22T11:08:47.162Z,91.27
2022-10-22T11:09:26.297Z,90.70
2022-10-22T11:10:22.931Z,91.00
2022-10-22T11:11:24.100Z,90.70
2022-10-22T11:12:24.156Z,90.91
2022-10-22T11:13:22.958Z,90.40
2022-10-22T11:14:25.325Z,89.99
2022-10-22T11:15:22.805Z,89.89
2022-10-22T11:16:22.837Z,90.36
2022-10-22T11:17:27.998Z,90.05
2022-10-22T11:25:22.696Z,90.05
2022-10-22T11:26:07.794Z,90.16
2022-10-22T11:27:05.121Z,89.85
2022-10-22T11:28:09.163Z,89.75
2022-10-22T11:29:05.065Z,89.95
2022-10-22T11:30:04.034Z,89.54
2022-10-22T11:31:04.056Z,89.14
2022-10-22T11:32:04.039Z,89.75
2022-10-22T11:33:03.989Z,89.24
2022-10-22T11:34:09.896Z,89.75
2022-10-22T11:35:04.973Z,89.65
2022-10-22T11:36:03.963Z,89.95
2022-10-22T11:37:03.940Z,90.25
2022-10-22T11:38:03.983Z,90.11
2022-10-22T11:39:03.924Z,89.65
2022-10-22T11:40:03.911Z,90.21
2022-10-22T11:41:03.901Z,89.81
2022-10-22T11:42:03.879Z,90.31
2022-10-22T11:43:03.855Z,90.21
2022-10-22T11:44:03.884Z,90.11
2022-10-22T11:45:03.840Z,89.81
2022-10-22T11:46:03.828Z,90.01
2022-10-22T11:47:03.821Z,88.64
2022-10-22T11:48:03.824Z,88.59
2022-10-22T11:49:03.807Z,89.00
2022-10-22T11:50:03.766Z,89.40
2022-10-22T11:51:03.761Z,89.40
2022-10-22T11:52:05.119Z,89.04
2022-10-22T11:53:03.869Z,89.00
2022-10-22T11:54:03.741Z,89.14
2022-10-22T11:55:03.697Z,89.14
2022-10-22T11:56:03.687Z,89.40
2022-10-22T11:57:03.687Z,89.91
2022-10-22T11:58:03.679Z,89.50
2022-10-22T11:59:03.664Z,88.84
2022-10-22T12:00:03.637Z,88.19
2022-10-22T12:01:03.630Z,88.29
2022-10-22T12:02:03.640Z,89.00
2022-10-22T12:03:03.653Z,88.90
2022-10-22T12:04:03.656Z,88.70
2022-10-22T12:05:03.568Z,88.39
2022-10-22T12:06:03.590Z,88.79
2022-10-22T12:07:03.559Z,88.79
2022-10-22T12:08:03.556Z,89.10
2022-10-22T12:09:03.725Z,88.59
2022-10-22T12:10:03.542Z,88.49
2022-10-22T12:11:03.530Z,88.70
2022-10-22T12:12:03.476Z,88.29
2022-10-22T12:13:03.466Z,88.49
2022-10-22T12:14:03.497Z,88.59
2022-10-22T12:15:03.449Z,88.09
2022-10-22T12:16:03.446Z,89.00
2022-10-22T12:17:03.430Z,89.00
2022-10-22T12:18:03.479Z,88.90
2022-10-22T12:19:03.388Z,88.85
2022-10-22T12:20:03.426Z,89.16
2022-10-22T12:21:03.364Z,88.55
2022-10-22T12:22:03.381Z,88.45
2022-10-22T12:23:03.353Z,87.64
2022-10-22T12:24:03.341Z,87.34
2022-10-22T12:25:03.336Z,87.84
2022-10-22T12:26:11.185Z,87.34
2022-10-22T12:27:03.340Z,87.19
2022-10-22T12:28:04.375Z,87.70
2022-10-22T12:29:03.258Z,87.50
2022-10-22T12:30:03.262Z,87.30
2022-10-22T12:31:03.228Z,87.81
2022-10-22T12:32:03.270Z,87.50
2022-10-22T12:33:03.234Z,86.99
2022-10-22T12:34:03.187Z,87.50
2022-10-22T12:35:03.222Z,86.99
2022-10-22T12:36:03.209Z,87.26
2022-10-22T12:37:03.148Z,87.46
2022-10-22T12:38:03.167Z,86.45
2022-10-22T12:39:03.138Z,85.64
2022-10-22T12:40:03.149Z,85.74
2022-10-22T12:41:03.129Z,85.94
2022-10-22T12:42:03.088Z,85.64
2022-10-22T12:43:03.181Z,85.14
2022-10-22T12:44:03.059Z,85.74
2022-10-22T12:45:03.085Z,86.45
2022-10-22T12:46:12.699Z,85.84
2022-10-22T12:47:04.236Z,85.24
2022-10-22T12:48:13.947Z,85.74
2022-10-22T12:49:03.054Z,85.94
2022-10-22T12:51:20.972Z,85.94
2022-10-22T12:52:20.180Z,85.74
2022-10-22T12:53:20.177Z,86.15
2022-10-22T12:54:20.164Z,86.15
2022-10-22T12:55:20.267Z,85.44
2022-10-22T12:56:20.129Z,85.74
2022-10-22T12:57:20.138Z,85.34
2022-10-22T12:58:20.356Z,85.34
2022-10-22T12:59:21.120Z,85.94
2022-10-22T13:00:20.079Z,86.15
2022-10-22T13:01:20.159Z,85.34
2022-10-22T13:02:20.113Z,85.64
2022-10-22T13:04:40.253Z,85.24
2022-10-22T13:05:40.519Z,85.34
2022-10-22T13:06:39.532Z,85.74
2022-10-22T13:07:39.577Z,85.34
2022-10-22T13:08:39.497Z,84.93
2022-10-22T13:09:39.416Z,84.12
2022-10-22T13:10:39.419Z,84.23
2022-10-22T13:11:39.406Z,84.83
2022-10-22T13:12:39.742Z,84.73
2022-10-22T13:13:39.413Z,85.34
2022-10-22T13:14:39.361Z,85.14
2022-10-22T13:15:39.335Z,84.93
2022-10-22T13:16:39.330Z,84.33
2022-10-22T13:17:39.609Z,83.82
2022-10-22T13:18:39.335Z,83.62
2022-10-22T13:19:39.325Z,83.32
2022-10-22T13:20:39.506Z,83.62
2022-10-22T13:21:39.410Z,83.01
2022-10-22T13:22:39.301Z,82.81
2022-10-22T13:23:39.250Z,83.42
2022-10-22T13:24:39.214Z,83.28
2022-10-22T13:27:02.588Z,82.71
2022-10-22T13:29:44.556Z,83.42
2022-10-22T13:30:44.109Z,84.03
2022-10-22T13:31:44.241Z,84.43
2022-10-22T13:32:55.787Z,83.22
2022-10-22T13:36:00.400Z,83.32
2022-10-22T13:37:16.245Z,83.12
2022-10-22T13:37:59.242Z,82.47
2022-10-22T13:41:48.500Z,83.78
2022-10-22T13:44:07.820Z,83.98
2022-10-22T13:46:49.228Z,83.48
2022-10-22T13:56:06.310Z,82.84
2022-10-22T13:57:19.316Z,82.73
2022-10-22T14:10:31.361Z,83.00
2022-10-22T14:12:35.213Z,82.29
2022-10-22T14:13:37.059Z,82.19
2022-10-22T14:14:35.110Z,81.89
2022-10-22T14:15:35.118Z,81.48
2022-10-22T14:16:35.113Z,82.39
2022-10-22T14:17:35.120Z,82.09
2022-10-22T14:18:35.092Z,82.03
2022-10-22T14:19:35.048Z,82.23
2022-10-22T14:20:35.072Z,82.33
2022-10-22T14:21:35.029Z,82.33
2022-10-22T14:22:35.018Z,82.23
2022-10-22T14:23:34.989Z,82.64
2022-10-22T14:24:35.001Z,82.53
2022-10-22T14:25:34.983Z,82.53
2022-10-22T14:26:34.996Z,82.98
2022-10-22T14:27:34.947Z,83.18
2022-10-22T14:28:41.221Z,83.78
2022-10-22T14:29:35.928Z,82.87
2022-10-22T14:30:34.934Z,83.28
2022-10-22T14:31:35.018Z,83.48
2022-10-22T14:32:34.901Z,83.68
2022-10-22T14:33:34.880Z,83.88
2022-10-22T14:34:34.881Z,84.39
2022-10-22T14:35:34.878Z,84.49
2022-10-22T14:36:34.850Z,84.09
2022-10-22T14:37:34.840Z,84.19
2022-10-22T14:38:34.828Z,84.73
2022-10-22T14:39:34.804Z,84.63
2022-10-22T14:40:34.801Z,84.12
2022-10-22T14:41:34.788Z,83.82