createdAt,value
2023-05-25T00:01:05.741Z,22.07
2023-05-25T00:03:33.126Z,21.87
2023-05-25T00:06:04.275Z,20.73
2023-05-25T00:08:31.411Z,23.17
2023-05-25T00:10:58.449Z,21.93
2023-05-25T00:13:25.600Z,21.73
2023-05-25T00:15:52.702Z,21.53
2023-05-25T00:18:19.876Z,23.03
2023-05-25T00:20:47.764Z,22.40
2023-05-25T00:23:15.038Z,21.40
2023-05-25T00:25:42.751Z,22.73
2023-05-25T00:28:11.428Z,21.00
2023-05-25T00:30:38.623Z,21.23
2023-05-25T00:33:06.482Z,22.17
2023-05-25T00:35:34.601Z,22.40
2023-05-25T00:38:01.812Z,22.37
2023-05-25T00:40:29.496Z,22.50
2023-05-25T00:42:57.741Z,20.77
2023-05-25T00:45:24.772Z,21.13
2023-05-25T00:47:53.140Z,22.00
2023-05-25T00:50:37.193Z,22.40
2023-05-25T00:53:08.533Z,21.23
2023-05-25T00:55:50.556Z,22.70
2023-05-25T00:58:21.557Z,21.23
2023-05-25T01:00:50.802Z,21.43
2023-05-25T01:03:27.826Z,22.70
2023-05-25T01:05:57.445Z,21.93
2023-05-25T01:08:27.026Z,23.03
2023-05-25T01:10:55.744Z,23.23
2023-05-25T01:13:22.960Z,22.53
2023-05-25T01:15:51.282Z,22.23
2023-05-25T01:18:18.412Z,21.07
2023-05-25T01:21:23.027Z,22.90
2023-05-25T01:24:13.058Z,21.00
2023-05-25T01:26:48.748Z,22.23
2023-05-25T01:29:17.557Z,22.33
2023-05-25T01:31:47.322Z,22.93
2023-05-25T01:34:16.306Z,22.03
2023-05-25T01:36:43.384Z,23.07
2023-05-25T01:39:11.317Z,24.13
2023-05-25T01:41:38.467Z,23.37
2023-05-25T01:44:07.777Z,23.70
2023-05-25T01:46:39.553Z,25.70
2023-05-25T01:49:09.823Z,23.60
2023-05-25T01:51:44.968Z,23.35
2023-05-25T01:54:18.599Z,22.77
2023-05-25T01:56:48.270Z,23.73
2023-05-25T01:59:19.797Z,23.90
2023-05-25T02:01:49.230Z,23.57
2023-05-25T02:04:18.860Z,23.57
2023-05-25T02:06:49.062Z,22.77
2023-05-25T02:09:19.172Z,23.33
2023-05-25T02:11:46.272Z,24.07
2023-05-25T02:14:13.529Z,23.33
2023-05-25T02:16:40.504Z,24.67
2023-05-25T02:19:07.658Z,24.90
2023-05-25T02:21:37.709Z,22.03
2023-05-25T02:24:04.960Z,23.80
2023-05-25T02:26:31.853Z,24.63
2023-05-25T02:28:59.060Z,24.40
2023-05-25T02:31:26.198Z,23.30
2023-05-25T02:33:53.304Z,23.20
2023-05-25T02:36:21.217Z,23.70
2023-05-25T02:38:50.039Z,22.33
2023-05-25T02:41:17.195Z,24.07
2023-05-25T02:43:44.379Z,24.90
2023-05-25T02:46:11.513Z,24.43
2023-05-25T02:48:38.716Z,22.10
2023-05-25T02:51:06.132Z,24.13
2023-05-25T02:53:33.309Z,23.60
2023-05-25T02:56:02.272Z,24.03
2023-05-25T02:58:29.422Z,26.00
2023-05-25T03:00:56.635Z,24.10
2023-05-25T03:03:23.828Z,23.43
2023-05-25T03:05:51.693Z,23.47
2023-05-25T03:08:18.862Z,23.73
2023-05-25T03:10:46.098Z,22.57
2023-05-25T03:13:13.344Z,22.70
2023-05-25T03:15:40.527Z,23.93
2023-05-25T03:18:07.584Z,23.30
2023-05-25T03:20:34.990Z,23.07
2023-05-25T03:23:02.203Z,23.93
2023-05-25T03:25:29.281Z,23.23
2023-05-25T03:27:56.272Z,24.90
2023-05-25T03:30:23.867Z,23.50
2023-05-25T03:32:50.892Z,24.47
2023-05-25T03:35:17.942Z,23.63
2023-05-25T03:37:45.133Z,24.40
2023-05-25T03:40:12.787Z,22.40
2023-05-25T03:42:39.755Z,23.33
2023-05-25T03:45:09.105Z,23.00
2023-05-25T03:47:37.226Z,22.83
2023-05-25T03:50:07.070Z,23.57
2023-05-25T03:52:34.313Z,23.93
2023-05-25T03:55:05.244Z,27.33
2023-05-25T03:57:32.077Z,21.83
2023-05-25T03:59:59.140Z,23.13
2023-05-25T04:02:26.630Z,24.53
2023-05-25T04:04:53.840Z,23.90
2023-05-25T04:07:20.994Z,23.40
2023-05-25T04:09:48.997Z,22.67
2023-05-25T04:12:16.069Z,21.70
2023-05-25T04:14:43.049Z,22.20
2023-05-25T04:17:10.132Z,21.93
2023-05-25T04:19:37.281Z,22.73
2023-05-25T04:22:04.422Z,23.63
2023-05-25T04:24:32.631Z,22.93
2023-05-25T04:27:00.308Z,24.98
2023-05-25T04:29:28.859Z,23.03
2023-05-25T04:31:55.801Z,25.70
2023-05-25T04:34:23.391Z,25.03
2023-05-25T04:36:50.408Z,23.93
2023-05-25T04:39:17.481Z,23.27
2023-05-25T04:41:45.345Z,23.97
2023-05-25T04:44:14.372Z,23.03
2023-05-25T04:46:41.393Z,22.80
2023-05-25T04:49:08.699Z,23.40
2023-05-25T04:51:36.132Z,22.80
2023-05-25T04:54:03.265Z,21.88
2023-05-25T04:56:30.474Z,21.90
2023-05-25T04:58:57.573Z,22.10
2023-05-25T05:01:26.449Z,21.87
2023-05-25T05:03:53.581Z,20.27
2023-05-25T05:06:21.758Z,21.17
2023-05-25T05:08:48.737Z,22.47
2023-05-25T05:11:16.575Z,24.20
2023-05-25T05:13:43.613Z,22.23
2023-05-25T05:16:10.814Z,23.87
2023-05-25T05:18:39.575Z,21.63
2023-05-25T05:21:06.744Z,21.50
2023-05-25T05:23:34.796Z,20.52
2023-05-25T05:26:04.916Z,22.50
2023-05-25T05:28:31.904Z,24.98
2023-05-25T05:30:58.960Z,22.90
2023-05-25T05:33:26.386Z,22.85
2023-05-25T05:35:53.526Z,22.47
2023-05-25T05:38:21.329Z,21.73
2023-05-25T05:40:48.438Z,22.00
2023-05-25T05:43:15.590Z,22.13
2023-05-25T05:45:43.008Z,21.30
2023-05-25T05:48:10.186Z,23.17
2023-05-25T05:50:40.264Z,22.48
2023-05-25T05:53:10.043Z,20.95
2023-05-25T05:55:37.253Z,21.63
2023-05-25T05:58:04.358Z,21.20
2023-05-25T06:00:32.006Z,22.60
2023-05-25T06:03:00.735Z,22.38
2023-05-25T06:05:28.091Z,22.90
2023-05-25T06:07:55.387Z,21.30
2023-05-25T06:10:22.798Z,21.40
2023-05-25T06:12:49.833Z,20.73
2023-05-25T06:15:17.255Z,22.80
2023-05-25T06:17:44.425Z,21.83
2023-05-25T06:20:11.715Z,21.58
2023-05-25T06:22:38.664Z,20.58
2023-05-25T06:25:06.442Z,21.05
2023-05-25T06:27:33.519Z,20.02
2023-05-25T06:30:00.694Z,22.05
2023-05-25T06:32:27.641Z,20.63
2023-05-25T06:34:55.565Z,18.73
2023-05-25T06:37:22.769Z,20.85
2023-05-25T06:39:49.680Z,19.42
2023-05-25T06:42:16.883Z,20.55
2023-05-25T06:44:43.899Z,18.27
2023-05-25T06:47:11.413Z,18.43
2023-05-25T06:49:38.609Z,20.92
2023-05-25T06:52:05.968Z,18.80
2023-05-25T06:54:33.570Z,20.70
2023-05-25T06:57:01.539Z,19.17
2023-05-25T06:59:28.799Z,19.58
2023-05-25T07:01:56.680Z,20.27
2023-05-25T07:04:23.642Z,19.50
2023-05-25T07:06:52.007Z,19.85
2023-05-25T07:09:19.274Z,18.85
2023-05-25T07:11:46.397Z,18.65
2023-05-25T07:14:13.591Z,16.67
2023-05-25T07:16:40.897Z,19.27
2023-05-25T07:19:07.908Z,17.92
2023-05-25T07:21:36.825Z,18.17
2023-05-25T07:24:04.540Z,19.63
2023-05-25T07:26:32.594Z,21.00
2023-05-25T07:29:00.014Z,19.65
2023-05-25T07:31:27.175Z,19.10
2023-05-25T07:33:55.663Z,19.77
2023-05-25T07:36:25.050Z,19.48
2023-05-25T07:38:53.179Z,18.35
2023-05-25T07:41:20.140Z,18.63
2023-05-25T07:43:47.368Z,20.25
2023-05-25T07:46:14.719Z,18.45
2023-05-25T07:48:41.602Z,16.75
2023-05-25T07:51:08.787Z,17.98
2023-05-25T07:53:36.361Z,18.63
2023-05-25T07:56:03.731Z,18.20
2023-05-25T07:58:30.917Z,16.75
2023-05-25T08:00:58.220Z,17.40
2023-05-25T08:03:39.690Z,16.45
2023-05-25T08:06:12.550Z,16.40
2023-05-25T08:08:39.538Z,17.67
2023-05-25T08:11:06.652Z,16.30
2023-05-25T08:13:34.264Z,16.35
2023-05-25T08:16:01.983Z,17.13
2023-05-25T08:18:29.064Z,16.33
2023-05-25T08:20:56.232Z,16.45
2023-05-25T08:23:23.437Z,17.90
2023-05-25T08:25:51.333Z,17.08
2023-05-25T08:28:21.153Z,16.50
2023-05-25T08:30:48.441Z,16.85
2023-05-25T08:33:15.681Z,17.30
2023-05-25T08:35:43.187Z,17.35
2023-05-25T08:38:10.600Z,18.75
2023-05-25T08:40:41.446Z,17.52
2023-05-25T08:43:08.353Z,17.92
2023-05-25T08:45:38.504Z,16.50
2023-05-25T08:48:12.423Z,18.20
2023-05-25T08:50:41.401Z,18.58
2023-05-25T08:53:11.792Z,17.42
2023-05-25T08:55:41.144Z,18.38
2023-05-25T08:58:17.250Z,17.98
2023-05-25T09:00:58.669Z,16.80
2023-05-25T09:03:26.917Z,18.00
2023-05-25T09:05:57.303Z,17.42
2023-05-25T09:08:25.330Z,15.45
2023-05-25T09:10:53.874Z,15.93
2023-05-25T09:13:23.070Z,16.17
2023-05-25T09:15:52.407Z,18.02
2023-05-25T09:18:20.115Z,17.08
2023-05-25T09:20:47.880Z,16.15
2023-05-25T09:23:15.917Z,15.52
2023-05-25T09:25:44.308Z,15.70
2023-05-25T09:30:41.953Z,17.80
2023-05-25T09:33:13.656Z,17.90
2023-05-25T09:35:41.203Z,18.35
2023-05-25T09:38:08.806Z,17.17
2023-05-25T09:40:38.437Z,16.05
2023-05-25T09:43:05.730Z,16.23
2023-05-25T09:45:33.209Z,16.58
2023-05-25T09:48:00.425Z,18.15
2023-05-25T09:50:29.083Z,17.45
2023-05-25T09:53:00.641Z,16.75
2023-05-25T09:55:40.023Z,17.52
2023-05-25T09:58:15.802Z,17.30
2023-05-25T10:00:43.127Z,17.92
2023-05-25T10:03:15.169Z,17.50
2023-05-25T10:05:42.597Z,16.27
2023-05-25T10:08:11.437Z,17.52
2023-05-25T10:10:39.981Z,17.20
2023-05-25T10:13:09.791Z,17.10
2023-05-25T10:15:43.898Z,16.38
2023-05-25T10:18:13.669Z,16.17
2023-05-25T10:20:40.817Z,15.60
2023-05-25T10:23:14.714Z,17.67
2023-05-25T10:25:46.940Z,16.40
2023-05-25T10:28:21.610Z,15.10
2023-05-25T10:30:51.753Z,16.27
2023-05-25T10:33:21.214Z,16.65
2023-05-25T10:36:02.270Z,18.80
2023-05-25T10:38:37.540Z,18.10
2023-05-25T10:41:05.917Z,17.23
2023-05-25T10:43:33.583Z,17.98
2023-05-25T10:46:00.819Z,14.88
2023-05-25T10:48:40.858Z,17.80
2023-05-25T10:51:10.157Z,24.10
2023-05-25T10:53:39.277Z,15.73
2023-05-25T10:56:08.762Z,15.85
2023-05-25T10:58:38.393Z,15.38
2023-05-25T11:01:10.654Z,14.85
2023-05-25T11:03:59.169Z,14.75
2023-05-25T11:06:40.458Z,15.95
2023-05-25T11:09:08.249Z,15.43
2023-05-25T11:12:02.062Z,14.63
2023-05-25T11:14:30.862Z,15.48
2023-05-25T11:17:11.659Z,14.70
2023-05-25T11:19:42.674Z,14.95
2023-05-25T11:22:18.027Z,13.43
2023-05-25T11:24:45.613Z,14.32
2023-05-25T11:27:13.143Z,14.15
2023-05-25T11:29:41.155Z,16.02
2023-05-25T11:32:15.110Z,15.85
2023-05-25T11:34:46.739Z,17.52
2023-05-25T11:37:17.220Z,15.38
2023-05-25T11:39:48.883Z,16.23
2023-05-25T11:42:19.705Z,14.30
2023-05-25T11:44:46.937Z,14.48
2023-05-25T11:47:19.638Z,16.10
2023-05-25T11:49:49.827Z,12.20
2023-05-25T11:52:19.277Z,12.77
2023-05-25T11:54:46.877Z,13.20
2023-05-25T11:57:18.902Z,13.85
2023-05-25T11:59:57.404Z,15.00
2023-05-25T12:02:24.961Z,15.52
2023-05-25T12:04:58.705Z,12.75
2023-05-25T12:07:28.504Z,13.75
2023-05-25T12:10:09.322Z,13.52
2023-05-25T12:12:50.281Z,14.00
2023-05-25T12:15:22.210Z,13.80
2023-05-25T12:17:50.833Z,11.45
2023-05-25T12:20:18.928Z,15.25
2023-05-25T12:22:47.118Z,12.93
2023-05-25T12:25:18.499Z,9.85
2023-05-25T12:27:45.938Z,9.98
2023-05-25T12:30:13.198Z,10.23
2023-05-25T12:33:02.736Z,9.48
2023-05-25T12:35:45.241Z,8.77
2023-05-25T12:38:18.736Z,10.48
2023-05-25T12:40:46.430Z,9.85
2023-05-25T12:43:17.112Z,7.63
2023-05-25T12:45:44.605Z,8.23
2023-05-25T12:48:12.076Z,9.13
2023-05-25T12:50:41.035Z,9.43
2023-05-25T12:53:08.551Z,8.50
2023-05-25T12:55:36.296Z,8.85
2023-05-25T12:58:06.934Z,8.45
2023-05-25T13:00:38.752Z,9.05
2023-05-25T13:03:10.244Z,8.93
2023-05-25T13:05:38.459Z,7.07
2023-05-25T13:08:07.180Z,8.30
2023-05-25T13:10:37.410Z,8.63
2023-05-25T13:13:04.820Z,7.88
2023-05-25T13:15:31.901Z,7.75
2023-05-25T13:17:59.101Z,8.80
2023-05-25T13:20:32.725Z,7.85
2023-05-25T13:23:00.241Z,9.00
2023-05-25T13:25:28.142Z,8.35
2023-05-25T13:27:57.805Z,9.32
2023-05-25T13:30:25.402Z,7.47
2023-05-25T13:32:53.029Z,8.48
2023-05-25T13:35:37.907Z,8.00
2023-05-25T13:38:06.711Z,9.27
2023-05-25T13:40:36.491Z,7.43
2023-05-25T13:43:03.434Z,8.70
2023-05-25T13:45:30.587Z,7.82
2023-05-25T13:47:57.821Z,8.85
2023-05-25T13:50:25.057Z,8.70
2023-05-25T13:52:52.008Z,7.70
2023-05-25T13:55:19.216Z,8.02
2023-05-25T13:57:49.306Z,8.07
2023-05-25T14:00:16.890Z,8.15
2023-05-25T14:02:44.394Z,7.78
2023-05-25T14:05:13.643Z,9.38
2023-05-25T14:07:41.534Z,9.00
2023-05-25T14:10:10.011Z,9.65
2023-05-25T14:12:37.191Z,9.38
2023-05-25T14:15:05.039Z,8.38
2023-05-25T14:17:32.196Z,8.82
2023-05-25T14:20:00.140Z,9.02
2023-05-25T14:22:28.004Z,8.93
2023-05-25T14:24:55.131Z,8.38
2023-05-25T14:27:22.409Z,8.68
2023-05-25T14:29:51.009Z,8.65
2023-05-25T14:32:18.874Z,8.77
2023-05-25T14:34:46.236Z,9.40
2023-05-25T14:37:15.348Z,8.70
2023-05-25T14:39:42.476Z,9.55
2023-05-25T14:42:09.815Z,9.02
2023-05-25T14:44:37.012Z,9.00
2023-05-25T14:47:04.508Z,9.18
2023-05-25T14:49:32.574Z,9.65
2023-05-25T14:52:00.773Z,8.35
2023-05-25T14:54:28.758Z,9.40
2023-05-25T14:56:55.985Z,9.10
2023-05-25T14:59:23.128Z,9.02
2023-05-25T15:01:51.349Z,8.27
2023-05-25T15:04:21.752Z,8.98
2023-05-25T15:06:51.133Z,9.02
2023-05-25T15:09:19.410Z,8.82
2023-05-25T15:11:48.947Z,8.48
2023-05-25T15:14:16.543Z,8.77
2023-05-25T15:16:43.809Z,8.57
2023-05-25T15:19:13.282Z,9.50
2023-05-25T15:21:42.178Z,9.18
2023-05-25T15:24:09.162Z,8.80
2023-05-25T15:26:36.026Z,8.88
2023-05-25T15:29:02.933Z,8.82
2023-05-25T15:31:29.899Z,9.38
2023-05-25T15:33:58.895Z,8.73
2023-05-25T15:36:26.338Z,9.13
2023-05-25T15:38:53.330Z,9.27
2023-05-25T15:41:21.930Z,8.57
2023-05-25T15:43:52.742Z,9.82
2023-05-25T15:46:19.861Z,9.68
2023-05-25T15:48:47.079Z,8.98
2023-05-25T15:51:13.992Z,10.25
2023-05-25T15:53:41.092Z,9.13
2023-05-25T15:56:08.225Z,8.45
2023-05-25T15:58:35.200Z,8.35
2023-05-25T16:01:05.384Z,8.30
2023-05-25T16:03:32.672Z,8.07
2023-05-25T16:05:59.664Z,8.23
2023-05-25T16:08:27.590Z,8.63
2023-05-25T16:10:54.872Z,7.90
2023-05-25T16:13:22.134Z,7.72
2023-05-25T16:15:50.324Z,8.65
2023-05-25T16:18:17.500Z,8.35
2023-05-25T16:20:44.885Z,8.75
2023-05-25T16:23:11.938Z,7.85
2023-05-25T16:25:38.882Z,8.40
2023-05-25T16:28:06.194Z,8.88
2023-05-25T16:30:33.082Z,8.32
2023-05-25T16:33:00.147Z,8.98
2023-05-25T16:35:27.182Z,9.55
2023-05-25T16:37:54.351Z,9.00
2023-05-25T16:40:21.518Z,9.25
2023-05-25T16:42:48.651Z,9.02
2023-05-25T16:45:15.888Z,8.65
2023-05-25T16:47:43.160Z,8.80
2023-05-25T16:50:10.246Z,8.57
2023-05-25T16:52:37.265Z,8.57
2023-05-25T16:55:05.807Z,8.85
2023-05-25T16:57:32.767Z,8.73
2023-05-25T16:59:59.939Z,8.57
2023-05-25T17:02:27.002Z,8.38
2023-05-25T17:04:54.033Z,10.35
2023-05-25T17:07:20.902Z,8.27
2023-05-25T17:09:47.820Z,7.88
2023-05-25T17:12:14.787Z,8.57
2023-05-25T17:14:41.674Z,8.82
2023-05-25T17:17:08.778Z,9.18
2023-05-25T17:19:35.810Z,9.00
2023-05-25T17:22:02.712Z,9.82
2023-05-25T17:24:29.639Z,8.30
2023-05-25T17:26:56.737Z,8.45
2023-05-25T17:29:23.891Z,9.95
2023-05-25T17:31:51.091Z,9.00
2023-05-25T17:34:17.992Z,8.50
2023-05-25T17:36:44.944Z,8.35
2023-05-25T17:39:11.916Z,9.00
2023-05-25T17:41:39.029Z,9.10
2023-05-25T17:44:06.498Z,9.18
2023-05-25T17:46:33.550Z,8.95
2023-05-25T17:49:00.914Z,8.85
2023-05-25T17:51:28.133Z,8.98
2023-05-25T17:53:55.100Z,10.23
2023-05-25T17:56:23.208Z,9.18
2023-05-25T17:58:50.105Z,10.45
2023-05-25T18:01:17.379Z,9.80
2023-05-25T18:03:44.387Z,9.10
2023-05-25T18:06:11.511Z,10.02
2023-05-25T18:08:40.468Z,9.75
2023-05-25T18:11:07.649Z,9.55
2023-05-25T18:13:34.781Z,9.52
2023-05-25T18:16:01.915Z,10.60
2023-05-25T18:18:29.203Z,8.88
2023-05-25T18:20:56.266Z,9.57
2023-05-25T18:23:23.423Z,9.10
2023-05-25T18:25:50.680Z,8.55
2023-05-25T18:28:17.685Z,9.30
2023-05-25T18:30:45.148Z,9.00
2023-05-25T18:33:12.725Z,10.38
2023-05-25T18:35:40.058Z,8.88
2023-05-25T18:38:08.005Z,8.48
2023-05-25T18:40:35.030Z,9.13
2023-05-25T18:43:01.924Z,9.40
2023-05-25T18:45:29.019Z,9.18
2023-05-25T18:47:56.184Z,9.55
2023-05-25T18:50:23.049Z,11.32
2023-05-25T18:52:51.441Z,11.40
2023-05-25T18:55:19.585Z,10.23
2023-05-25T18:57:46.983Z,10.20
2023-05-25T19:00:14.546Z,10.30
2023-05-25T19:02:41.877Z,10.88
2023-05-25T19:05:11.933Z,10.15
2023-05-25T19:07:51.002Z,10.43
2023-05-25T19:10:26.026Z,10.73
2023-05-25T19:12:54.011Z,10.95
2023-05-25T19:15:21.234Z,10.90
2023-05-25T19:17:48.946Z,10.27
2023-05-25T19:20:16.158Z,11.20
2023-05-25T19:22:43.493Z,11.30
2023-05-25T19:25:10.619Z,12.88
2023-05-25T19:27:37.787Z,11.90
2023-05-25T19:30:05.113Z,12.07
2023-05-25T19:32:32.591Z,11.65
2023-05-25T19:34:59.790Z,12.70
2023-05-25T19:37:27.090Z,13.88
2023-05-25T19:39:54.069Z,16.35
2023-05-25T19:42:21.027Z,17.27
2023-05-25T19:44:48.982Z,16.85
2023-05-25T19:47:16.258Z,16.88
2023-05-25T19:49:43.305Z,14.93
2023-05-25T19:52:10.746Z,14.15
2023-05-25T19:54:39.792Z,16.02
2023-05-25T19:57:06.961Z,16.08
2023-05-25T19:59:36.948Z,15.40
2023-05-25T20:02:04.498Z,15.98
2023-05-25T20:04:32.083Z,16.17
2023-05-25T20:06:59.355Z,17.25
2023-05-25T20:09:30.584Z,17.13
2023-05-25T20:11:58.722Z,17.13
2023-05-25T20:14:26.812Z,17.38
2023-05-25T20:16:56.051Z,17.40
2023-05-25T20:19:23.412Z,18.30
2023-05-25T20:21:50.557Z,18.08
2023-05-25T20:24:17.829Z,19.00
2023-05-25T20:26:45.034Z,19.50
2023-05-25T20:29:12.331Z,17.90
2023-05-25T20:31:40.374Z,19.55
2023-05-25T20:34:07.814Z,18.73
2023-05-25T20:36:34.809Z,17.98
2023-05-25T20:39:03.271Z,19.73
2023-05-25T20:41:30.420Z,19.95
2023-05-25T20:43:57.342Z,20.65
2023-05-25T20:46:24.401Z,20.23
2023-05-25T20:48:52.210Z,20.92
2023-05-25T20:51:19.633Z,21.92
2023-05-25T20:53:47.657Z,19.70
2023-05-25T20:56:15.470Z,19.10
2023-05-25T20:58:42.565Z,18.35
2023-05-25T21:01:09.828Z,19.42
2023-05-25T21:03:38.046Z,20.38
2023-05-25T21:06:05.474Z,21.00
2023-05-25T21:08:33.684Z,17.80
2023-05-25T21:11:01.052Z,18.92
2023-05-25T21:13:27.951Z,17.73
2023-05-25T21:15:54.939Z,16.73
2023-05-25T21:18:23.983Z,17.60
2023-05-25T21:20:51.131Z,16.08
2023-05-25T21:23:19.467Z,15.27
2023-05-25T21:25:46.753Z,16.15
2023-05-25T21:28:13.925Z,16.25
2023-05-25T21:30:41.164Z,19.15
2023-05-25T21:33:08.536Z,19.05
2023-05-25T21:35:35.827Z,18.58
2023-05-25T21:38:02.897Z,18.27
2023-05-25T21:40:30.055Z,17.95
2023-05-25T21:42:58.360Z,16.95
2023-05-25T21:45:25.648Z,17.13
2023-05-25T21:47:52.842Z,14.88
2023-05-25T21:50:19.835Z,15.43
2023-05-25T21:52:46.804Z,14.48
2023-05-25T21:55:15.906Z,15.23
2023-05-25T21:57:42.946Z,13.77
2023-05-25T22:00:12.791Z,14.57
2023-05-25T22:02:45.024Z,15.48
2023-05-25T22:05:12.276Z,16.65
2023-05-25T22:07:39.480Z,15.52
2023-05-25T22:10:07.588Z,16.30
2023-05-25T22:12:34.491Z,15.70
2023-05-25T22:15:01.622Z,15.35
2023-05-25T22:17:28.512Z,14.60
2023-05-25T22:20:07.326Z,16.55
2023-05-25T22:22:35.642Z,15.57
2023-05-25T22:25:03.026Z,15.88
2023-05-25T22:27:31.079Z,16.58
2023-05-25T22:29:57.948Z,16.65
2023-05-25T22:32:25.415Z,16.45
2023-05-25T22:34:52.565Z,17.42
2023-05-25T22:37:19.344Z,16.65
2023-05-25T22:39:46.277Z,16.15
2023-05-25T22:42:13.349Z,16.77
2023-05-25T22:44:41.419Z,15.23
2023-05-25T22:47:08.270Z,16.02
2023-05-25T22:49:41.303Z,15.30
2023-05-25T22:52:11.454Z,15.65
2023-05-25T22:54:38.394Z,14.70
2023-05-25T22:57:06.466Z,15.35
2023-05-25T22:59:33.627Z,15.90
2023-05-25T23:02:00.815Z,17.58
2023-05-25T23:04:28.004Z,17.80
2023-05-25T23:06:55.038Z,18.33
2023-05-25T23:09:21.856Z,16.30
2023-05-25T23:11:48.691Z,17.63
2023-05-25T23:14:15.585Z,17.33
2023-05-25T23:16:44.579Z,17.33
2023-05-25T23:19:11.692Z,16.65
2023-05-25T23:21:38.667Z,15.40
2023-05-25T23:24:06.225Z,15.75
2023-05-25T23:26:33.266Z,16.00
2023-05-25T23:29:00.153Z,15.40
2023-05-25T23:31:27.267Z,14.75
2023-05-25T23:33:54.389Z,14.20
2023-05-25T23:36:21.246Z,14.05
2023-05-25T23:38:48.094Z,14.48
2023-05-25T23:41:16.543Z,13.27
2023-05-25T23:43:43.609Z,12.82
2023-05-25T23:46:10.601Z,12.13
2023-05-25T23:48:37.592Z,12.35
2023-05-25T23:51:07.410Z,11.82
2023-05-25T23:53:34.497Z,12.57
2023-05-25T23:56:01.543Z,12.68
2023-05-25T23:58:28.656Z,14.05
