createdAt,value
2022-11-27T00:01:16.071Z,24.17
2022-11-27T00:03:43.352Z,24.55
2022-11-27T00:06:16.124Z,23.13
2022-11-27T00:08:43.901Z,22.55
2022-11-27T00:11:13.534Z,22.88
2022-11-27T00:13:40.693Z,24.60
2022-11-27T00:16:08.102Z,23.67
2022-11-27T00:18:35.765Z,23.10
2022-11-27T00:21:07.367Z,24.13
2022-11-27T00:23:35.064Z,23.48
2022-11-27T00:26:02.382Z,22.02
2022-11-27T00:28:29.167Z,22.00
2022-11-27T00:31:00.639Z,20.08
2022-11-27T00:33:27.633Z,20.67
2022-11-27T00:35:54.515Z,19.30
2022-11-27T00:38:21.586Z,21.70
2022-11-27T00:40:48.585Z,22.58
2022-11-27T00:43:15.211Z,23.77
2022-11-27T00:45:41.771Z,24.35
2022-11-27T00:48:08.354Z,24.27
2022-11-27T00:50:34.994Z,23.60
2022-11-27T00:53:01.703Z,23.20
2022-11-27T00:55:28.329Z,24.33
2022-11-27T00:57:55.117Z,26.80
2022-11-27T01:00:23.267Z,25.85
2022-11-27T01:02:49.841Z,24.95
2022-11-27T01:05:16.766Z,26.75
2022-11-27T01:07:43.516Z,25.98
2022-11-27T01:10:10.657Z,27.35
2022-11-27T01:12:37.217Z,25.55
2022-11-27T01:15:04.244Z,26.23
2022-11-27T01:17:30.857Z,26.00
2022-11-27T01:19:57.516Z,26.58
2022-11-27T01:22:24.049Z,26.27
2022-11-27T01:24:50.613Z,25.67
2022-11-27T01:27:17.272Z,26.08
2022-11-27T01:29:45.002Z,24.58
2022-11-27T01:32:11.558Z,25.63
2022-11-27T01:34:38.574Z,27.75
2022-11-27T01:37:05.473Z,25.77
2022-11-27T01:39:32.076Z,25.15
2022-11-27T01:41:58.611Z,26.52
2022-11-27T01:44:25.141Z,26.40
2022-11-27T01:47:12.023Z,25.50
2022-11-27T01:49:42.726Z,25.08
2022-11-27T01:52:11.463Z,26.08
2022-11-27T01:55:01.926Z,24.30
2022-11-27T01:57:39.052Z,25.75
2022-11-27T02:00:08.065Z,24.00
2022-11-27T02:02:34.671Z,25.50
2022-11-27T02:05:01.413Z,25.50
2022-11-27T02:07:28.090Z,25.00
2022-11-27T02:09:54.728Z,25.20
2022-11-27T02:12:25.532Z,25.17
2022-11-27T02:15:09.760Z,23.70
2022-11-27T02:18:24.853Z,24.65
2022-11-27T02:21:03.419Z,24.17
2022-11-27T02:23:52.879Z,24.95
2022-11-27T02:27:10.916Z,24.05
2022-11-27T02:29:39.854Z,23.00
2022-11-27T02:32:15.944Z,23.35
2022-11-27T02:34:54.564Z,23.52
2022-11-27T02:37:45.723Z,22.73
2022-11-27T02:40:32.182Z,22.75
2022-11-27T02:43:03.755Z,23.98
2022-11-27T02:45:36.672Z,24.92
2022-11-27T02:48:04.771Z,24.58
2022-11-27T02:50:34.690Z,24.77
2022-11-27T02:53:06.828Z,24.52
2022-11-27T02:55:36.281Z,23.38
2022-11-27T02:58:07.214Z,22.27
2022-11-27T03:00:35.761Z,20.15
2022-11-27T03:03:06.827Z,20.52
2022-11-27T03:05:39.150Z,19.85
2022-11-27T03:08:10.412Z,24.83
2022-11-27T03:10:54.359Z,33.67
2022-11-27T03:13:21.314Z,29.58
2022-11-27T03:15:58.559Z,29.23
2022-11-27T03:18:36.707Z,26.60
2022-11-27T03:21:14.095Z,26.73
2022-11-27T03:23:40.716Z,25.77
2022-11-27T03:26:07.401Z,23.88
2022-11-27T03:28:35.234Z,24.40
2022-11-27T03:31:01.904Z,21.65
2022-11-27T03:33:28.859Z,22.13
2022-11-27T03:35:55.484Z,24.67
2022-11-27T03:38:22.164Z,23.35
2022-11-27T03:41:05.016Z,23.50
2022-11-27T03:43:38.571Z,23.75
2022-11-27T03:46:28.430Z,21.42
2022-11-27T03:49:07.110Z,21.95
2022-11-27T03:51:58.633Z,23.85
2022-11-27T03:55:13.813Z,22.40
2022-11-27T03:58:08.822Z,27.00
2022-11-27T04:00:40.217Z,23.70
2022-11-27T04:03:10.933Z,30.90
2022-11-27T04:05:37.858Z,25.73
2022-11-27T04:08:04.771Z,23.75
2022-11-27T04:10:31.565Z,25.27
2022-11-27T04:12:58.224Z,23.55
2022-11-27T04:15:24.762Z,23.77
2022-11-27T04:17:51.485Z,24.42
2022-11-27T04:20:18.142Z,24.67
2022-11-27T04:22:44.658Z,23.02
2022-11-27T04:25:11.523Z,24.27
2022-11-27T04:27:38.076Z,25.33
2022-11-27T04:30:05.517Z,24.33
2022-11-27T04:32:32.098Z,24.42
2022-11-27T04:34:58.658Z,24.90
2022-11-27T04:37:25.629Z,24.85
2022-11-27T04:39:52.281Z,23.08
2022-11-27T04:42:18.872Z,25.25
2022-11-27T04:44:45.429Z,24.80
2022-11-27T04:47:12.001Z,26.05
2022-11-27T04:49:38.818Z,26.60
2022-11-27T04:52:05.882Z,25.73
2022-11-27T04:54:32.712Z,25.85
2022-11-27T04:56:59.274Z,25.02
2022-11-27T04:59:25.871Z,27.00
2022-11-27T05:01:52.451Z,27.52
2022-11-27T05:04:19.011Z,27.45
2022-11-27T05:06:45.544Z,26.70
2022-11-27T05:09:12.304Z,25.98
2022-11-27T05:11:39.173Z,25.45
2022-11-27T05:14:22.761Z,24.80
2022-11-27T05:16:53.746Z,25.30
2022-11-27T05:19:22.497Z,25.35
2022-11-27T05:21:50.604Z,26.95
2022-11-27T05:24:18.848Z,25.13
2022-11-27T05:26:45.812Z,25.13
2022-11-27T05:29:13.595Z,26.02
2022-11-27T05:31:40.884Z,26.20
2022-11-27T05:34:08.207Z,26.35
2022-11-27T05:36:35.685Z,26.25
2022-11-27T05:39:04.521Z,26.63
2022-11-27T05:41:31.180Z,24.70
2022-11-27T05:43:57.750Z,24.55
2022-11-27T05:46:24.425Z,26.17
2022-11-27T05:48:51.066Z,28.27
2022-11-27T05:51:18.233Z,26.88
2022-11-27T05:53:45.664Z,25.90
2022-11-27T05:56:15.142Z,23.13
2022-11-27T05:58:43.503Z,23.58
2022-11-27T06:01:12.290Z,24.42
2022-11-27T06:03:41.933Z,22.88
2022-11-27T06:06:10.574Z,23.65
2022-11-27T06:08:38.233Z,26.10
2022-11-27T06:11:13.414Z,25.13
2022-11-27T06:13:40.613Z,24.75
2022-11-27T06:16:08.571Z,26.00
2022-11-27T06:18:35.198Z,24.38
2022-11-27T06:21:06.088Z,22.85
2022-11-27T06:23:32.677Z,23.95
2022-11-27T06:25:59.406Z,24.83
2022-11-27T06:28:25.913Z,24.67
2022-11-27T06:30:52.484Z,24.98
2022-11-27T06:33:19.066Z,23.35
2022-11-27T06:35:45.813Z,24.15
2022-11-27T06:38:12.448Z,25.42
2022-11-27T06:40:39.095Z,24.67
2022-11-27T06:43:05.829Z,25.42
2022-11-27T06:45:33.526Z,24.10
2022-11-27T06:48:00.213Z,22.85
2022-11-27T06:50:27.202Z,24.77
2022-11-27T06:52:53.796Z,24.33
2022-11-27T06:55:20.352Z,24.17
2022-11-27T06:57:50.278Z,22.38
2022-11-27T07:00:18.214Z,23.33
2022-11-27T07:02:44.769Z,24.83
2022-11-27T07:05:11.467Z,23.48
2022-11-27T07:07:43.459Z,23.75
2022-11-27T07:10:10.529Z,24.75
2022-11-27T07:12:37.123Z,24.40
2022-11-27T07:15:04.520Z,23.55
2022-11-27T07:17:31.379Z,23.48
2022-11-27T07:19:57.896Z,25.58
2022-11-27T07:22:24.529Z,25.08
2022-11-27T07:24:51.112Z,24.40
2022-11-27T07:27:17.659Z,24.75
2022-11-27T07:29:44.329Z,24.67
2022-11-27T07:32:10.891Z,23.60
2022-11-27T07:34:37.560Z,25.08
2022-11-27T07:37:04.225Z,24.15
2022-11-27T07:40:00.390Z,24.27
2022-11-27T07:45:04.271Z,25.88
2022-11-27T07:47:30.989Z,25.20
2022-11-27T07:50:00.219Z,26.38
2022-11-27T07:52:27.525Z,27.13
2022-11-27T07:54:54.457Z,24.83
2022-11-27T07:57:21.202Z,24.13
2022-11-27T07:59:48.039Z,25.52
2022-11-27T08:02:15.048Z,24.60
2022-11-27T08:04:42.091Z,24.40
2022-11-27T08:07:09.035Z,24.25
2022-11-27T08:09:35.809Z,25.60
2022-11-27T08:12:02.342Z,23.85
2022-11-27T08:14:29.042Z,22.80
2022-11-27T08:16:55.966Z,22.10
2022-11-27T08:19:22.975Z,23.60
2022-11-27T08:21:49.655Z,22.10
2022-11-27T08:24:16.474Z,22.80
2022-11-27T08:26:43.140Z,23.48
2022-11-27T08:29:13.221Z,22.05
2022-11-27T08:31:40.139Z,22.92
2022-11-27T08:34:06.772Z,23.33
2022-11-27T08:36:33.506Z,22.40
2022-11-27T08:39:00.067Z,23.20
2022-11-27T08:41:26.626Z,22.35
2022-11-27T08:43:53.268Z,22.67
2022-11-27T08:46:19.938Z,23.52
2022-11-27T08:48:46.541Z,22.60
2022-11-27T08:51:15.385Z,23.38
2022-11-27T08:53:44.414Z,23.85
2022-11-27T08:56:19.797Z,21.63
2022-11-27T08:58:46.902Z,23.40
2022-11-27T09:01:18.878Z,22.48
2022-11-27T09:03:45.832Z,22.98
2022-11-27T09:06:18.464Z,24.08
2022-11-27T09:08:45.517Z,23.58
2022-11-27T09:11:13.709Z,24.35
2022-11-27T09:13:40.669Z,24.48
2022-11-27T09:16:10.801Z,25.38
2022-11-27T09:18:37.999Z,25.33
2022-11-27T09:21:10.790Z,26.08
2022-11-27T09:23:38.353Z,26.98
2022-11-27T09:26:08.125Z,26.58
2022-11-27T09:28:36.178Z,27.30
2022-11-27T09:31:05.226Z,28.02
2022-11-27T09:33:34.538Z,28.05
2022-11-27T09:36:14.303Z,28.40
2022-11-27T09:38:41.481Z,29.35
2022-11-27T09:41:11.823Z,28.70
2022-11-27T09:44:03.382Z,28.73
2022-11-27T09:46:35.509Z,28.63
2022-11-27T09:49:07.809Z,29.30
2022-11-27T09:51:44.089Z,29.95
2022-11-27T09:54:21.347Z,30.77
2022-11-27T09:56:52.080Z,30.20
2022-11-27T09:59:21.255Z,32.53
2022-11-27T10:01:51.119Z,31.65
2022-11-27T10:04:20.414Z,31.58
2022-11-27T10:06:52.958Z,30.40
2022-11-27T10:09:45.314Z,28.05
2022-11-27T10:12:17.768Z,28.10
2022-11-27T10:14:47.388Z,26.90
2022-11-27T10:17:22.623Z,27.02
2022-11-27T10:19:55.935Z,27.73
2022-11-27T10:22:51.432Z,25.80
2022-11-27T10:25:49.336Z,26.08
2022-11-27T10:28:39.581Z,26.35
2022-11-27T10:31:18.333Z,27.17
2022-11-27T10:33:55.158Z,26.15
2022-11-27T10:36:37.265Z,26.67
2022-11-27T10:39:06.957Z,26.73
2022-11-27T10:41:49.229Z,26.42
2022-11-27T10:44:39.318Z,26.30
2022-11-27T10:47:10.738Z,24.35
2022-11-27T10:49:40.764Z,25.92
2022-11-27T10:52:14.076Z,25.20
2022-11-27T10:54:41.496Z,25.17
2022-11-27T10:57:33.425Z,24.30
2022-11-27T11:00:27.982Z,24.50
2022-11-27T11:03:02.957Z,23.63
2022-11-27T11:05:45.076Z,24.58
2022-11-27T11:08:19.800Z,23.42
2022-11-27T11:10:49.565Z,25.33
2022-11-27T11:13:31.073Z,25.67
2022-11-27T11:16:20.532Z,25.45
2022-11-27T11:18:55.219Z,26.20
2022-11-27T11:21:39.066Z,24.58
2022-11-27T11:24:14.736Z,18.73
2022-11-27T11:26:53.690Z,15.15
2022-11-27T11:29:27.101Z,13.77
2022-11-27T11:31:56.329Z,12.52
2022-11-27T11:34:27.079Z,12.57
2022-11-27T11:36:58.938Z,13.02
2022-11-27T11:39:35.857Z,13.85
2022-11-27T11:42:10.219Z,13.82
2022-11-27T11:44:39.954Z,15.23
2022-11-27T11:47:17.801Z,15.82
2022-11-27T11:49:44.684Z,14.50
2022-11-27T11:52:48.315Z,15.00
2022-11-27T11:55:23.042Z,11.95
2022-11-27T11:58:16.173Z,11.70
2022-11-27T12:01:11.805Z,13.32
2022-11-27T12:04:13.805Z,13.20
2022-11-27T12:07:02.124Z,10.43
2022-11-27T12:09:37.782Z,8.85
2022-11-27T12:12:13.983Z,8.40
2022-11-27T12:14:57.212Z,7.22
2022-11-27T12:17:45.024Z,9.07
2022-11-27T12:20:41.822Z,9.43
2022-11-27T12:23:42.256Z,8.82
2022-11-27T12:26:29.223Z,9.05
2022-11-27T12:29:21.795Z,10.30
2022-11-27T12:32:07.039Z,9.93
2022-11-27T12:34:38.970Z,11.32
2022-11-27T12:37:34.785Z,10.68
2022-11-27T12:40:05.282Z,12.45
2022-11-27T12:42:40.735Z,14.18
2022-11-27T12:45:23.028Z,13.38
2022-11-27T12:48:23.710Z,13.40
2022-11-27T12:50:56.366Z,12.05
2022-11-27T12:53:38.784Z,11.82
2022-11-27T12:56:26.581Z,12.10
2022-11-27T12:59:20.998Z,13.50
2022-11-27T13:02:05.862Z,13.55
2022-11-27T13:04:37.221Z,12.75
2022-11-27T13:07:12.339Z,10.82
2022-11-27T13:10:17.518Z,12.75
2022-11-27T13:13:06.031Z,12.23
2022-11-27T13:16:02.145Z,12.80
2022-11-27T13:18:47.452Z,14.40
2022-11-27T13:21:20.600Z,13.88
2022-11-27T13:23:47.342Z,13.32
2022-11-27T13:26:26.523Z,12.93
2022-11-27T13:28:58.471Z,13.10
2022-11-27T13:31:32.472Z,14.43
2022-11-27T13:34:10.083Z,13.65
2022-11-27T13:36:44.934Z,14.30
2022-11-27T13:39:44.607Z,13.50
2022-11-27T13:42:11.335Z,13.98
2022-11-27T13:44:53.055Z,16.85
2022-11-27T13:47:22.445Z,12.75
2022-11-27T13:50:01.229Z,13.68
2022-11-27T13:52:29.672Z,12.45
2022-11-27T13:55:09.844Z,13.57
2022-11-27T13:57:38.505Z,13.18
2022-11-27T14:00:13.657Z,12.93
2022-11-27T14:02:40.547Z,10.00
2022-11-27T14:05:07.518Z,7.28
2022-11-27T14:07:47.858Z,9.02
2022-11-27T14:10:26.710Z,7.63
2022-11-27T14:13:03.585Z,9.70
2022-11-27T14:15:33.166Z,9.98
2022-11-27T14:18:19.494Z,8.40
2022-11-27T14:20:58.020Z,9.70
2022-11-27T14:23:36.480Z,8.75
2022-11-27T14:26:15.407Z,8.50
2022-11-27T14:28:49.264Z,8.90
2022-11-27T14:31:30.566Z,6.47
2022-11-27T14:36:44.620Z,7.60
2022-11-27T14:39:31.355Z,6.28
2022-11-27T14:42:04.530Z,5.50
2022-11-27T14:44:31.784Z,7.35
2022-11-27T14:47:02.479Z,6.50
2022-11-27T14:49:31.701Z,6.70
2022-11-27T14:52:04.720Z,7.85
2022-11-27T14:54:39.363Z,6.50
2022-11-27T14:57:07.386Z,6.18
2022-11-27T14:59:35.110Z,5.32
2022-11-27T15:02:18.099Z,5.25
2022-11-27T15:04:46.714Z,5.22
2022-11-27T15:07:17.867Z,4.18
2022-11-27T15:09:49.091Z,4.45
2022-11-27T15:12:30.896Z,4.93
2022-11-27T15:15:07.338Z,5.38
2022-11-27T15:17:37.066Z,3.80
2022-11-27T15:20:13.718Z,4.32
2022-11-27T15:22:51.591Z,2.83
2022-11-27T15:25:36.077Z,4.18
2022-11-27T15:28:03.393Z,3.67
2022-11-27T15:30:30.082Z,2.88
2022-11-27T15:32:56.900Z,2.45
2022-11-27T15:35:28.361Z,2.22
2022-11-27T15:37:57.307Z,2.22
2022-11-27T15:40:29.837Z,2.33
2022-11-27T15:42:56.523Z,1.88
2022-11-27T15:45:43.578Z,2.17
2022-11-27T15:48:18.966Z,1.60
2022-11-27T15:50:51.446Z,2.30
2022-11-27T15:53:19.072Z,2.45
2022-11-27T15:55:46.275Z,2.65
2022-11-27T15:58:12.935Z,2.58
2022-11-27T16:00:40.665Z,2.03
2022-11-27T16:03:07.269Z,2.80
2022-11-27T16:05:34.110Z,2.90
2022-11-27T16:08:00.929Z,3.00
2022-11-27T16:10:27.634Z,3.83
2022-11-27T16:12:55.593Z,3.35
2022-11-27T16:15:23.542Z,4.57
2022-11-27T16:17:50.966Z,4.47
2022-11-27T16:20:17.735Z,4.05
2022-11-27T16:22:44.422Z,4.00
2022-11-27T16:25:10.954Z,4.05
2022-11-27T16:27:37.579Z,4.20
2022-11-27T16:30:04.727Z,3.72
2022-11-27T16:32:31.357Z,4.45
2022-11-27T16:34:58.121Z,4.65
2022-11-27T16:37:26.768Z,4.97
2022-11-27T16:39:53.348Z,4.10
2022-11-27T16:42:20.070Z,5.22
2022-11-27T16:44:47.413Z,3.75
2022-11-27T16:47:14.048Z,3.05
2022-11-27T16:49:41.405Z,2.53
2022-11-27T16:52:10.002Z,2.72
2022-11-27T16:54:36.905Z,3.28
2022-11-27T16:57:03.832Z,3.25
2022-11-27T16:59:30.521Z,3.70
2022-11-27T17:01:57.247Z,3.47
2022-11-27T17:04:24.150Z,3.10
2022-11-27T17:06:50.716Z,3.42
2022-11-27T17:09:17.858Z,2.92
2022-11-27T17:11:48.735Z,5.50
2022-11-27T17:16:43.586Z,5.97
2022-11-27T17:19:14.813Z,5.07
2022-11-27T17:21:41.894Z,5.38
2022-11-27T17:24:15.382Z,5.75
2022-11-27T17:26:43.530Z,5.15
2022-11-27T17:29:16.190Z,5.43
2022-11-27T17:31:42.916Z,4.60
2022-11-27T17:34:14.712Z,6.32
2022-11-27T17:36:43.171Z,6.05
2022-11-27T17:39:11.965Z,5.05
2022-11-27T17:41:40.553Z,5.32
2022-11-27T17:44:07.724Z,6.47
2022-11-27T17:46:36.273Z,5.70
2022-11-27T17:49:05.109Z,5.00
2022-11-27T17:51:33.127Z,4.68
2022-11-27T17:54:01.761Z,7.05
2022-11-27T17:56:29.524Z,6.97
2022-11-27T17:58:56.267Z,6.45
2022-11-27T18:01:25.077Z,5.88
2022-11-27T18:03:54.756Z,6.88
2022-11-27T18:06:22.888Z,6.53
2022-11-27T18:08:49.857Z,5.32
2022-11-27T18:11:18.096Z,6.20
2022-11-27T18:13:44.819Z,5.03
2022-11-27T18:16:14.361Z,3.35
2022-11-27T18:18:41.661Z,6.25
2022-11-27T18:21:16.748Z,5.40
2022-11-27T18:24:14.524Z,5.85
2022-11-27T18:26:52.399Z,6.18
2022-11-27T18:29:18.243Z,5.68
2022-11-27T18:31:45.971Z,4.70
2022-11-27T18:34:12.705Z,5.13
2022-11-27T18:36:39.382Z,5.45
2022-11-27T18:39:06.384Z,5.35
2022-11-27T18:41:32.966Z,3.78
2022-11-27T18:43:59.772Z,4.20
2022-11-27T18:46:26.960Z,5.10
2022-11-27T18:48:53.791Z,5.18
2022-11-27T18:51:25.582Z,5.35
2022-11-27T18:53:53.218Z,4.97
2022-11-27T18:56:23.270Z,6.18
2022-11-27T18:58:50.831Z,5.30
2022-11-27T19:01:28.665Z,5.30
2022-11-27T19:03:55.669Z,5.15
2022-11-27T19:06:24.976Z,4.93
2022-11-27T19:08:52.112Z,4.85
2022-11-27T19:11:21.838Z,5.57
2022-11-27T19:13:50.038Z,6.38
2022-11-27T19:16:19.844Z,6.45
2022-11-27T19:18:46.704Z,6.85
2022-11-27T19:21:19.261Z,4.65
2022-11-27T19:23:46.047Z,6.30
2022-11-27T19:26:16.251Z,7.20
2022-11-27T19:28:46.165Z,7.22
2022-11-27T19:31:13.587Z,6.07
2022-11-27T19:33:40.641Z,6.43
2022-11-27T19:36:10.639Z,7.10
2022-11-27T19:38:38.964Z,5.82
2022-11-27T19:41:17.185Z,6.82
2022-11-27T19:43:44.973Z,7.70
2022-11-27T19:46:23.699Z,6.97
2022-11-27T19:48:51.061Z,7.97
2022-11-27T19:51:17.844Z,5.65
2022-11-27T19:53:44.720Z,6.97
2022-11-27T19:56:12.804Z,6.85
2022-11-27T19:58:41.248Z,6.28
2022-11-27T20:01:13.582Z,7.13
2022-11-27T20:03:40.238Z,7.15
2022-11-27T20:06:10.390Z,7.82
2022-11-27T20:08:38.110Z,7.97
2022-11-27T20:11:06.290Z,7.38
2022-11-27T20:13:33.416Z,9.57
2022-11-27T20:16:00.554Z,8.35
2022-11-27T20:18:28.128Z,8.52
2022-11-27T20:21:10.127Z,7.32
2022-11-27T20:23:37.063Z,7.97
2022-11-27T20:26:05.956Z,9.82
2022-11-27T20:28:33.088Z,5.53
2022-11-27T20:31:01.249Z,6.68
2022-11-27T20:33:28.998Z,5.95
2022-11-27T20:35:56.102Z,6.10
2022-11-27T20:38:23.350Z,6.53
2022-11-27T20:40:50.782Z,5.82
2022-11-27T20:43:17.574Z,5.78
2022-11-27T20:45:44.392Z,5.13
2022-11-27T20:48:11.039Z,4.68
2022-11-27T20:50:39.424Z,1.63
2022-11-27T20:53:06.576Z,3.90
2022-11-27T20:55:34.586Z,3.33
2022-11-27T20:58:01.176Z,4.25
2022-11-27T21:00:28.096Z,3.10
2022-11-27T21:02:54.688Z,3.58
2022-11-27T21:05:21.296Z,2.90
2022-11-27T21:07:48.069Z,2.97
2022-11-27T21:10:16.829Z,4.80
2022-11-27T21:12:44.190Z,4.25
2022-11-27T21:15:11.072Z,6.00
2022-11-27T21:17:37.842Z,5.45
2022-11-27T21:20:05.707Z,5.78
2022-11-27T21:22:32.637Z,6.50
2022-11-27T21:24:59.490Z,7.30
2022-11-27T21:27:28.256Z,8.63
2022-11-27T21:29:55.229Z,7.80
2022-11-27T21:32:26.649Z,7.70
2022-11-27T21:34:53.540Z,8.05
2022-11-27T21:37:20.381Z,7.18
2022-11-27T21:39:47.013Z,6.43
2022-11-27T21:42:13.676Z,8.30
2022-11-27T21:44:42.351Z,8.13
2022-11-27T21:47:12.248Z,8.10
2022-11-27T21:49:40.077Z,6.80
2022-11-27T21:52:07.313Z,6.82
2022-11-27T21:54:34.847Z,7.47
2022-11-27T21:57:01.789Z,7.25
2022-11-27T21:59:28.371Z,7.85
2022-11-27T22:01:57.286Z,8.45
2022-11-27T22:04:25.047Z,8.60
2022-11-27T22:06:51.718Z,7.53
2022-11-27T22:09:18.688Z,9.80
2022-11-27T22:11:46.547Z,8.35
2022-11-27T22:14:15.339Z,8.60
2022-11-27T22:16:45.922Z,10.20
2022-11-27T22:19:14.399Z,9.50
2022-11-27T22:24:25.872Z,7.75
2022-11-27T22:26:52.578Z,10.15
2022-11-27T22:29:19.183Z,10.38
2022-11-27T22:31:45.825Z,9.18
2022-11-27T22:34:12.584Z,10.63
2022-11-27T22:36:39.153Z,8.13
2022-11-27T22:39:08.881Z,11.02
2022-11-27T22:41:37.523Z,10.25
2022-11-27T22:44:09.038Z,11.65
2022-11-27T22:46:37.094Z,11.02
2022-11-27T22:49:06.473Z,9.25
2022-11-27T22:51:36.217Z,9.20
2022-11-27T22:54:04.602Z,8.68
2022-11-27T22:56:33.742Z,6.50
2022-11-27T22:59:30.388Z,9.35
2022-11-27T23:01:48.745Z,9.93
2022-11-27T23:04:15.592Z,9.32
2022-11-27T23:06:42.249Z,6.75
2022-11-27T23:09:09.604Z,6.97
2022-11-27T23:11:36.224Z,4.55
2022-11-27T23:14:03.449Z,7.38
2022-11-27T23:16:30.303Z,10.27
2022-11-27T23:18:59.723Z,7.32
2022-11-27T23:21:27.273Z,8.10
2022-11-27T23:23:53.904Z,7.97
2022-11-27T23:26:22.634Z,9.43
2022-11-27T23:28:51.371Z,8.38
2022-11-27T23:31:31.219Z,8.60
2022-11-27T23:33:59.084Z,8.45
2022-11-27T23:36:25.926Z,8.35
2022-11-27T23:38:52.844Z,8.48
2022-11-27T23:41:21.822Z,9.27
2022-11-27T23:43:49.410Z,9.60
2022-11-27T23:46:18.265Z,9.93
2022-11-27T23:48:45.690Z,9.93
2022-11-27T23:51:24.660Z,6.57
2022-11-27T23:53:52.768Z,8.45
2022-11-27T23:56:25.390Z,9.75
2022-11-27T23:58:53.405Z,7.78
