createdAt,value
2018-10-01T00:01:22.570Z,11.30
2018-10-01T00:03:53.340Z,10.13
2018-10-01T00:06:23.508Z,9.60
2018-10-01T00:08:52.507Z,9.90
2018-10-01T00:11:22.056Z,9.57
2018-10-01T00:13:51.407Z,10.40
2018-10-01T00:16:21.672Z,11.63
2018-10-01T00:18:53.943Z,14.07
2018-10-01T00:21:28.591Z,10.30
2018-10-01T00:23:57.684Z,11.50
2018-10-01T00:26:27.378Z,10.30
2018-10-01T00:28:57.784Z,9.27
2018-10-01T00:31:27.288Z,11.87
2018-10-01T00:33:58.096Z,14.20
2018-10-01T00:36:27.403Z,10.83
2018-10-01T00:38:56.720Z,12.63
2018-10-01T00:41:26.127Z,14.43
2018-10-01T00:43:54.908Z,12.70
2018-10-01T00:46:25.174Z,10.40
2018-10-01T00:48:54.760Z,13.90
2018-10-01T00:51:23.903Z,12.10
2018-10-01T00:53:56.115Z,15.00
2018-10-01T00:56:26.424Z,15.10
2018-10-01T00:58:55.179Z,13.63
2018-10-01T01:01:25.309Z,10.30
2018-10-01T01:03:55.286Z,9.93
2018-10-01T01:06:25.715Z,12.03
2018-10-01T01:08:55.812Z,12.97
2018-10-01T01:11:27.297Z,13.40
2018-10-01T01:13:56.881Z,11.80
2018-10-01T01:16:25.533Z,10.93
2018-10-01T01:18:57.452Z,9.77
2018-10-01T01:21:28.466Z,10.07
2018-10-01T01:23:58.155Z,9.30
2018-10-01T01:26:29.379Z,14.83
2018-10-01T01:28:59.855Z,12.03
2018-10-01T01:31:30.931Z,10.80
2018-10-01T01:34:00.071Z,19.33
2018-10-01T01:36:29.652Z,13.80
2018-10-01T01:38:59.363Z,8.17
2018-10-01T01:41:30.504Z,12.43
2018-10-01T01:44:00.223Z,12.83
2018-10-01T01:46:29.656Z,12.00
2018-10-01T01:48:58.376Z,19.10
2018-10-01T01:51:28.504Z,11.70
2018-10-01T01:53:59.526Z,10.50
2018-10-01T01:56:28.779Z,9.00
2018-10-01T01:58:58.971Z,7.60
2018-10-01T02:01:28.791Z,11.93
2018-10-01T02:03:57.512Z,9.57
2018-10-01T02:06:28.410Z,8.13
2018-10-01T02:09:01.984Z,8.57
2018-10-01T02:11:32.766Z,11.83
2018-10-01T02:14:04.403Z,9.90
2018-10-01T02:21:20.564Z,9.40
2018-10-01T02:23:49.755Z,12.43
2018-10-01T02:26:19.620Z,9.23
2018-10-01T02:28:49.053Z,8.50
2018-10-01T02:31:19.396Z,11.33
2018-10-01T02:33:49.475Z,10.20
2018-10-01T02:36:21.319Z,11.50
2018-10-01T02:38:51.930Z,11.30
2018-10-01T02:41:20.479Z,10.57
2018-10-01T02:43:52.042Z,10.87
2018-10-01T02:46:22.563Z,11.30
2018-10-01T02:48:53.799Z,12.90
2018-10-01T02:51:23.023Z,9.43
2018-10-01T02:53:57.800Z,9.23
2018-10-01T02:56:27.045Z,12.73
2018-10-01T02:58:56.424Z,8.63
2018-10-01T03:01:25.179Z,8.93
2018-10-01T03:03:54.972Z,13.43
2018-10-01T03:06:25.599Z,8.00
2018-10-01T03:08:54.617Z,7.40
2018-10-01T03:11:23.712Z,11.43
2018-10-01T03:13:52.208Z,9.33
2018-10-01T03:16:22.890Z,14.30
2018-10-01T03:18:51.582Z,11.47
2018-10-01T03:21:20.431Z,12.77
2018-10-01T03:23:50.476Z,10.40
2018-10-01T03:26:19.092Z,8.57
2018-10-01T03:28:49.177Z,14.20
2018-10-01T03:31:18.508Z,7.33
2018-10-01T03:33:48.771Z,9.30
2018-10-01T03:36:18.384Z,6.20
2018-10-01T03:38:47.438Z,7.83
2018-10-01T03:41:17.538Z,10.40
2018-10-01T03:43:46.614Z,11.93
2018-10-01T03:46:23.325Z,9.43
2018-10-01T03:48:52.576Z,7.07
2018-10-01T03:51:22.727Z,7.23
2018-10-01T03:53:51.860Z,8.13
2018-10-01T03:56:24.002Z,11.53
2018-10-01T03:58:53.123Z,7.10
2018-10-01T04:01:21.676Z,11.83
2018-10-01T04:03:51.756Z,9.70
2018-10-01T04:06:22.877Z,8.70
2018-10-01T04:08:52.792Z,7.33
2018-10-01T04:11:23.179Z,11.00
2018-10-01T04:13:52.259Z,7.93
2018-10-01T04:16:21.059Z,7.90
2018-10-01T04:18:50.550Z,8.77
2018-10-01T04:21:20.619Z,6.20
2018-10-01T04:23:49.504Z,6.00
2018-10-01T04:26:19.940Z,7.37
2018-10-01T04:28:49.201Z,8.53
2018-10-01T04:31:18.908Z,7.50
2018-10-01T04:33:49.345Z,9.57
2018-10-01T04:36:19.242Z,10.07
2018-10-01T04:38:50.334Z,10.30
2018-10-01T04:41:20.193Z,9.43
2018-10-01T04:43:50.607Z,11.93
2018-10-01T04:46:19.692Z,12.20
2018-10-01T04:48:50.150Z,13.40
2018-10-01T04:51:20.145Z,11.73
2018-10-01T04:53:50.685Z,9.60
2018-10-01T04:56:20.408Z,10.97
2018-10-01T04:58:49.788Z,9.43
2018-10-01T05:01:19.845Z,8.93
2018-10-01T05:03:50.386Z,11.23
2018-10-01T05:07:51.579Z,10.97
2018-10-01T05:10:21.064Z,12.30
2018-10-01T05:12:51.176Z,15.67
2018-10-01T05:15:23.246Z,16.00
2018-10-01T05:17:54.759Z,16.27
2018-10-01T05:20:26.717Z,14.37
2018-10-01T05:22:55.557Z,18.60
2018-10-01T05:25:26.226Z,18.47
2018-10-01T05:27:57.628Z,20.63
2018-10-01T05:30:30.449Z,20.30
2018-10-01T05:32:59.097Z,23.80
2018-10-01T05:35:28.810Z,32.67
2018-10-01T05:37:58.064Z,30.97
2018-10-01T05:40:27.363Z,26.07
2018-10-01T05:42:56.372Z,29.53
2018-10-01T05:45:26.499Z,24.10
2018-10-01T05:47:57.130Z,26.60
2018-10-01T05:50:26.541Z,27.60
2018-10-01T05:52:56.559Z,27.53
2018-10-01T05:55:25.968Z,27.97
2018-10-01T05:57:57.539Z,24.90
2018-10-01T06:00:26.517Z,29.30
2018-10-01T06:02:58.884Z,28.30
2018-10-01T06:05:30.941Z,27.23
2018-10-01T06:08:00.610Z,28.20
2018-10-01T06:10:29.166Z,20.10
2018-10-01T06:12:58.841Z,26.17
2018-10-01T06:15:27.937Z,27.03
2018-10-01T06:17:57.888Z,26.10
2018-10-01T06:20:28.011Z,27.53
2018-10-01T06:22:57.865Z,23.90
2018-10-01T06:25:27.567Z,33.30
2018-10-01T06:27:56.993Z,25.80
2018-10-01T06:30:25.772Z,23.20
2018-10-01T06:32:55.289Z,21.43
2018-10-01T06:35:30.896Z,21.90
2018-10-01T06:37:59.843Z,19.73
2018-10-01T06:40:29.354Z,23.97
2018-10-01T06:42:59.886Z,28.13
2018-10-01T06:45:29.960Z,23.80
2018-10-01T06:48:00.084Z,24.60
2018-10-01T06:50:29.928Z,28.10
2018-10-01T06:53:00.508Z,19.97
2018-10-01T06:55:29.685Z,33.13
2018-10-01T06:57:59.463Z,26.73
2018-10-01T07:00:28.371Z,25.23
2018-10-01T07:02:58.411Z,28.40
2018-10-01T07:05:27.817Z,27.20
2018-10-01T07:07:56.609Z,31.77
2018-10-01T07:10:31.290Z,26.00
2018-10-01T07:13:01.361Z,19.27
2018-10-01T07:15:30.429Z,20.47
2018-10-01T07:18:00.436Z,23.13
2018-10-01T07:20:29.711Z,18.17
2018-10-01T07:22:59.538Z,25.40
2018-10-01T07:25:28.928Z,18.10
2018-10-01T07:27:57.946Z,21.20
2018-10-01T07:30:26.993Z,21.40
2018-10-01T07:32:55.752Z,23.00
2018-10-01T07:35:25.815Z,26.13
2018-10-01T07:37:57.551Z,22.07
2018-10-01T07:40:42.611Z,19.33
2018-10-01T07:43:11.501Z,19.53
2018-10-01T07:45:41.164Z,22.47
2018-10-01T07:48:11.892Z,21.20
2018-10-01T07:50:40.559Z,19.27
2018-10-01T07:53:10.565Z,21.40
2018-10-01T07:55:39.094Z,23.47
2018-10-01T07:58:09.292Z,24.93
2018-10-01T08:00:39.457Z,23.77
2018-10-01T08:03:08.320Z,23.00
2018-10-01T08:05:37.666Z,26.10
2018-10-01T08:08:07.232Z,23.53
2018-10-01T08:10:37.044Z,23.40
2018-10-01T08:13:05.607Z,21.53
2018-10-01T08:15:35.514Z,23.43
2018-10-01T08:18:05.731Z,26.27
2018-10-01T08:20:34.912Z,24.23
2018-10-01T08:25:39.954Z,19.77
2018-10-01T08:28:09.904Z,31.57
2018-10-01T08:30:40.949Z,22.40
2018-10-01T08:33:11.620Z,23.13
2018-10-01T08:35:40.684Z,26.83
2018-10-01T08:38:10.450Z,26.20
2018-10-01T08:40:39.803Z,24.93
2018-10-01T08:43:08.883Z,21.80
2018-10-01T08:45:40.357Z,29.97
2018-10-01T08:54:39.140Z,28.50
2018-10-01T08:57:08.645Z,24.13
2018-10-01T08:59:38.502Z,25.10
2018-10-01T09:02:09.333Z,26.30
2018-10-01T09:04:38.809Z,25.10
2018-10-01T09:07:08.023Z,24.37
2018-10-01T09:09:37.470Z,25.03
2018-10-01T09:12:06.883Z,25.13
2018-10-01T09:14:38.220Z,21.70
2018-10-01T09:19:41.958Z,22.67
2018-10-01T09:22:11.730Z,25.60
2018-10-01T09:24:40.875Z,21.00
2018-10-01T09:27:09.463Z,21.00
2018-10-01T09:29:38.615Z,18.87
2018-10-01T09:32:08.237Z,21.87
2018-10-01T09:34:38.518Z,17.63
2018-10-01T09:37:07.374Z,23.43
2018-10-01T09:39:36.821Z,19.63
2018-10-01T09:42:05.523Z,21.60
2018-10-01T09:44:34.369Z,14.53
2018-10-01T09:47:03.615Z,18.10
2018-10-01T09:49:32.768Z,18.07
2018-10-01T09:52:02.250Z,17.87
2018-10-01T09:54:34.017Z,14.53
2018-10-01T09:57:04.639Z,16.93
2018-10-01T09:59:33.938Z,15.57
2018-10-01T10:02:03.793Z,14.03
2018-10-01T10:04:33.236Z,15.90
2018-10-01T10:07:03.171Z,16.80
2018-10-01T10:09:34.996Z,17.63
2018-10-01T10:12:03.616Z,13.97
2018-10-01T10:14:33.694Z,15.50
2018-10-01T10:17:02.180Z,17.30
2018-10-01T10:19:32.540Z,13.27
2018-10-01T10:22:01.974Z,15.37
2018-10-01T10:24:31.386Z,17.13
2018-10-01T10:27:01.396Z,16.23
2018-10-01T10:29:33.470Z,15.10
2018-10-01T10:32:02.408Z,18.33
2018-10-01T10:34:32.275Z,16.37
2018-10-01T10:37:05.998Z,13.57
2018-10-01T10:39:36.620Z,12.73
2018-10-01T10:42:06.700Z,13.10
2018-10-01T10:44:36.714Z,15.10
2018-10-01T10:47:05.521Z,19.00
2018-10-01T10:49:34.543Z,12.73
2018-10-01T10:52:05.384Z,17.13
2018-10-01T10:54:35.228Z,9.70
2018-10-01T10:57:04.732Z,14.57
2018-10-01T10:59:37.148Z,13.23
2018-10-01T11:02:06.497Z,11.97
2018-10-01T11:04:37.225Z,12.20
2018-10-01T11:07:06.328Z,10.20
2018-10-01T11:09:35.595Z,10.97
2018-10-01T11:12:05.428Z,12.00
2018-10-01T11:14:35.219Z,10.03
2018-10-01T11:17:05.961Z,9.70
2018-10-01T11:19:38.620Z,11.50
2018-10-01T11:22:08.936Z,12.57
2018-10-01T11:24:40.733Z,14.50
2018-10-01T11:27:09.488Z,11.23
2018-10-01T11:29:38.608Z,13.93
2018-10-01T11:32:08.439Z,10.30
2018-10-01T11:34:39.151Z,9.10
2018-10-01T11:37:08.257Z,9.70
2018-10-01T11:39:38.225Z,12.93
2018-10-01T11:42:07.762Z,10.80
2018-10-01T11:44:36.261Z,7.80
2018-10-01T11:47:06.357Z,13.53
2018-10-01T11:49:36.832Z,10.23
2018-10-01T11:52:06.523Z,7.00
2018-10-01T11:54:35.440Z,7.50
2018-10-01T11:57:04.531Z,10.13
2018-10-01T11:59:35.147Z,7.90
2018-10-01T12:02:05.152Z,5.70
2018-10-01T12:04:35.748Z,7.67
2018-10-01T12:07:05.791Z,6.97
2018-10-01T12:09:36.392Z,9.13
2018-10-01T12:12:05.343Z,7.70
2018-10-01T12:14:34.657Z,9.93
2018-10-01T12:17:03.451Z,9.80
2018-10-01T12:19:33.180Z,8.67
2018-10-01T12:22:04.327Z,7.43
2018-10-01T12:24:34.374Z,7.10
2018-10-01T12:27:07.024Z,5.60
2018-10-01T12:29:36.440Z,6.73
2018-10-01T12:32:08.073Z,11.53
2018-10-01T12:34:37.398Z,5.67
2018-10-01T12:37:06.196Z,8.73
2018-10-01T12:39:35.879Z,7.33
2018-10-01T12:42:04.358Z,5.20
2018-10-01T12:44:33.399Z,7.83
2018-10-01T12:47:02.487Z,7.13
2018-10-01T12:49:31.930Z,7.23
2018-10-01T12:52:01.504Z,5.70
2018-10-01T12:54:32.371Z,7.43
2018-10-01T12:57:03.508Z,4.63
2018-10-01T12:59:33.140Z,5.17
2018-10-01T13:04:40.415Z,4.33
2018-10-01T13:07:12.216Z,5.20
2018-10-01T13:09:40.983Z,6.13
2018-10-01T13:12:11.098Z,7.70
2018-10-01T13:14:42.055Z,4.53
2018-10-01T13:17:12.223Z,5.63
2018-10-01T13:19:41.626Z,6.30
2018-10-01T13:22:10.664Z,7.30
2018-10-01T13:24:40.205Z,7.57
2018-10-01T13:27:09.889Z,7.50
2018-10-01T13:29:39.500Z,3.23
2018-10-01T13:32:08.977Z,4.43
2018-10-01T13:34:39.039Z,2.97
2018-10-01T13:37:09.995Z,5.23
2018-10-01T13:39:39.723Z,6.80
2018-10-01T13:42:11.625Z,4.47
2018-10-01T13:44:42.447Z,3.20
2018-10-01T13:47:11.607Z,3.33
2018-10-01T13:49:40.997Z,3.70
2018-10-01T13:52:10.957Z,5.80
2018-10-01T13:54:41.044Z,6.67
2018-10-01T13:57:10.599Z,4.50
2018-10-01T13:59:39.695Z,8.87
2018-10-01T14:02:09.958Z,4.37
2018-10-01T14:04:40.313Z,5.00
2018-10-01T14:07:10.814Z,3.30
2018-10-01T14:09:39.753Z,4.93
2018-10-01T14:12:09.133Z,6.13
2018-10-01T14:14:38.342Z,3.60
2018-10-01T14:17:08.692Z,2.83
2018-10-01T14:19:38.788Z,4.73
2018-10-01T14:22:07.815Z,9.73
2018-10-01T14:24:37.361Z,4.07
2018-10-01T14:27:07.688Z,4.43
2018-10-01T14:29:46.583Z,3.00
2018-10-01T14:32:19.987Z,3.63
2018-10-01T14:34:50.086Z,6.63
2018-10-01T14:37:20.545Z,4.43
2018-10-01T14:39:49.574Z,4.70
2018-10-01T14:42:18.759Z,3.83
2018-10-01T14:44:49.727Z,3.43
2018-10-01T14:47:18.986Z,4.80
2018-10-01T14:49:47.495Z,4.00
2018-10-01T14:52:16.917Z,4.43
2018-10-01T14:54:47.336Z,4.23
2018-10-01T14:57:16.723Z,4.00
2018-10-01T14:59:46.592Z,3.57
2018-10-01T15:02:15.202Z,4.30
2018-10-01T15:04:46.128Z,4.20
2018-10-01T15:07:15.277Z,3.20
2018-10-01T15:09:44.246Z,4.13
2018-10-01T15:12:14.131Z,6.03
2018-10-01T15:14:43.340Z,3.07
2018-10-01T15:17:13.569Z,4.57
2018-10-01T15:19:43.185Z,2.80
2018-10-01T15:22:13.604Z,4.97
2018-10-01T15:24:45.470Z,2.80
2018-10-01T15:27:14.775Z,2.90
2018-10-01T15:29:43.743Z,3.50
2018-10-01T15:32:12.548Z,5.43
2018-10-01T15:34:42.600Z,2.70
2018-10-01T15:37:12.252Z,2.73
2018-10-01T15:39:42.184Z,3.93
2018-10-01T15:42:13.210Z,5.27
2018-10-01T15:44:42.059Z,4.93
2018-10-01T15:47:11.922Z,5.10
2018-10-01T15:49:42.034Z,3.07
2018-10-01T15:52:11.548Z,3.30
2018-10-01T15:54:40.355Z,4.23
2018-10-01T15:57:08.874Z,3.80
2018-10-01T15:59:39.067Z,7.30
2018-10-01T16:02:08.553Z,4.33
2018-10-01T16:04:38.691Z,3.40
2018-10-01T16:07:08.672Z,3.13
2018-10-01T16:09:37.736Z,5.30
2018-10-01T16:12:06.532Z,3.53
2018-10-01T16:14:35.312Z,3.77
2018-10-01T16:17:06.879Z,4.30
2018-10-01T16:19:35.743Z,3.20
2018-10-01T16:22:06.648Z,4.63
2018-10-01T16:24:36.325Z,3.37
2018-10-01T16:27:04.827Z,2.77
2018-10-01T16:29:34.935Z,3.50
2018-10-01T16:32:04.344Z,3.27
2018-10-01T16:34:34.883Z,4.17
2018-10-01T16:37:03.399Z,3.47
2018-10-01T16:39:32.726Z,3.30
2018-10-01T16:42:06.892Z,5.70
2018-10-01T16:44:35.787Z,3.20
2018-10-01T16:47:05.267Z,4.80
2018-10-01T16:49:35.166Z,4.47
2018-10-01T16:52:07.271Z,6.60
2018-10-01T16:54:35.841Z,3.20
2018-10-01T16:57:04.657Z,3.23
2018-10-01T16:59:33.791Z,3.47
2018-10-01T17:02:03.911Z,4.10
2018-10-01T17:04:33.560Z,5.67
2018-10-01T17:07:03.787Z,7.77
2018-10-01T17:09:32.636Z,6.70
2018-10-01T17:12:02.687Z,6.47
2018-10-01T17:14:33.040Z,4.13
2018-10-01T17:17:02.736Z,4.70
2018-10-01T17:19:31.376Z,2.83
2018-10-01T17:21:59.979Z,4.43
2018-10-01T17:24:30.595Z,3.60
2018-10-01T17:27:00.190Z,3.87
2018-10-01T17:29:29.486Z,4.77
2018-10-01T17:31:59.433Z,3.90
2018-10-01T17:34:29.852Z,3.53
2018-10-01T17:36:59.288Z,4.20
2018-10-01T17:39:28.847Z,3.70
2018-10-01T17:42:00.018Z,2.70
2018-10-01T17:44:29.060Z,2.60
2018-10-01T17:46:59.805Z,4.00
2018-10-01T17:49:29.719Z,3.60
2018-10-01T17:51:58.765Z,1.97
2018-10-01T17:54:29.707Z,4.27
2018-10-01T17:57:00.305Z,3.00
2018-10-01T17:59:30.756Z,3.47
2018-10-01T18:01:59.969Z,2.80
2018-10-01T18:04:29.100Z,3.83
2018-10-01T18:06:58.142Z,2.43
2018-10-01T18:09:28.548Z,2.33
2018-10-01T18:11:58.979Z,5.40
2018-10-01T18:14:27.916Z,2.73
2018-10-01T18:16:58.245Z,4.80
2018-10-01T18:19:27.552Z,4.97
2018-10-01T18:21:58.504Z,3.60
2018-10-01T18:24:30.502Z,6.53
2018-10-01T18:27:00.228Z,5.27
2018-10-01T18:29:29.188Z,3.20
2018-10-01T18:31:58.862Z,3.70
2018-10-01T18:34:29.324Z,2.80
2018-10-01T18:36:58.689Z,3.77
2018-10-01T18:39:30.360Z,2.90
2018-10-01T18:44:06.045Z,6.63
2018-10-01T18:46:36.169Z,4.67
2018-10-01T18:49:08.000Z,7.77
2018-10-01T18:51:37.047Z,5.90
2018-10-01T18:54:08.284Z,6.40
2018-10-01T18:56:38.363Z,6.10
2018-10-01T18:59:08.125Z,3.37
2018-10-01T19:01:38.523Z,4.70
2018-10-01T19:04:10.924Z,3.83
2018-10-01T19:06:39.476Z,4.03
2018-10-01T19:09:10.530Z,5.10
2018-10-01T19:11:40.704Z,3.77
2018-10-01T19:14:11.671Z,3.70
2018-10-01T19:16:41.168Z,5.87
2018-10-01T19:19:10.218Z,7.40
2018-10-01T19:21:39.810Z,3.87
2018-10-01T19:24:09.029Z,3.93
2018-10-01T19:26:38.817Z,4.33
2018-10-01T19:29:07.564Z,5.27
2018-10-01T19:31:36.727Z,4.30
2018-10-01T19:34:06.189Z,6.20
2018-10-01T19:36:35.730Z,6.03
2018-10-01T19:39:06.441Z,6.60
2018-10-01T19:41:35.348Z,6.03
2018-10-01T19:44:04.455Z,3.53
2018-10-01T19:46:34.436Z,5.10
2018-10-01T19:49:05.089Z,5.50
2018-10-01T19:51:34.259Z,4.57
2018-10-01T19:54:03.626Z,7.03
2018-10-01T19:56:33.816Z,3.53
2018-10-01T19:59:04.375Z,3.63
2018-10-01T20:01:34.388Z,3.10
2018-10-01T20:04:05.402Z,7.40
2018-10-01T20:06:34.653Z,3.53
2018-10-01T20:09:04.234Z,4.60
2018-10-01T20:11:33.560Z,4.43
2018-10-01T20:14:03.208Z,4.83
2018-10-01T20:16:31.791Z,4.60
2018-10-01T20:19:00.777Z,4.20
2018-10-01T20:21:29.569Z,3.63
2018-10-01T20:23:59.630Z,3.43
2018-10-01T20:26:29.167Z,4.60
2018-10-01T20:28:58.377Z,3.70
2018-10-01T20:31:26.708Z,7.33
2018-10-01T20:33:56.256Z,7.00
2018-10-01T20:36:25.226Z,5.30
2018-10-01T20:38:54.791Z,4.47
2018-10-01T20:41:26.809Z,5.70
2018-10-01T20:43:57.050Z,4.70
2018-10-01T20:46:27.619Z,4.30
2018-10-01T20:48:56.868Z,3.73
2018-10-01T20:51:27.035Z,5.57
2018-10-01T20:53:56.321Z,5.00
2018-10-01T20:56:26.597Z,7.53
2018-10-01T20:58:58.733Z,3.30
2018-10-01T21:01:27.438Z,5.53
2018-10-01T21:03:57.004Z,4.07
2018-10-01T21:06:28.284Z,4.57
2018-10-01T21:08:57.989Z,3.80
2018-10-01T21:11:26.469Z,6.23
2018-10-01T21:13:57.277Z,6.90
2018-10-01T21:16:30.179Z,3.23
2018-10-01T21:18:59.010Z,5.80
2018-10-01T21:21:28.152Z,10.00
2018-10-01T21:24:01.831Z,4.83
2018-10-01T21:26:31.039Z,6.13
2018-10-01T21:29:00.238Z,4.57
2018-10-01T21:31:31.075Z,5.50
2018-10-01T21:34:00.896Z,3.00
2018-10-01T21:36:29.324Z,5.00
2018-10-01T21:38:59.133Z,9.00
2018-10-01T21:41:29.755Z,4.27
2018-10-01T21:43:59.494Z,3.37
2018-10-01T21:46:31.267Z,4.10
2018-10-01T21:49:00.904Z,3.37
2018-10-01T21:51:29.511Z,4.77
2018-10-01T21:53:58.149Z,6.07
2018-10-01T21:56:27.218Z,3.67
2018-10-01T21:58:58.721Z,3.70
2018-10-01T22:01:44.164Z,4.20
2018-10-01T22:04:13.825Z,6.33
2018-10-01T22:06:43.852Z,6.17
2018-10-01T22:09:13.128Z,4.60
2018-10-01T22:11:42.477Z,4.20
2018-10-01T22:14:11.195Z,6.10
2018-10-01T22:16:41.170Z,2.53
2018-10-01T22:19:11.674Z,5.63
2018-10-01T22:21:40.154Z,4.73
2018-10-01T22:24:12.261Z,3.60
2018-10-01T22:26:43.971Z,5.87
2018-10-01T22:29:13.332Z,8.00
2018-10-01T22:31:43.195Z,5.80
2018-10-01T22:34:11.731Z,3.30
2018-10-01T22:36:40.778Z,5.63
2018-10-01T22:39:11.846Z,5.80
2018-10-01T22:41:41.273Z,3.93
2018-10-01T22:44:10.280Z,7.47
2018-10-01T22:46:39.132Z,4.23
2018-10-01T22:49:08.130Z,10.57
2018-10-01T22:51:39.068Z,4.00
2018-10-01T22:54:08.025Z,2.20
2018-10-01T22:56:36.911Z,3.53
2018-10-01T22:59:06.280Z,3.03
2018-10-01T23:01:35.172Z,3.80
2018-10-01T23:04:04.489Z,5.40
2018-10-01T23:06:33.856Z,3.47
2018-10-01T23:09:02.383Z,3.73
2018-10-01T23:11:31.692Z,6.23
2018-10-01T23:14:01.395Z,3.60
2018-10-01T23:16:31.598Z,5.10
2018-10-01T23:19:00.794Z,2.60
2018-10-01T23:21:30.943Z,4.43
2018-10-01T23:24:00.958Z,9.63
2018-10-01T23:26:29.979Z,3.93
2018-10-01T23:29:00.788Z,5.20
2018-10-01T23:31:30.399Z,8.53
2018-10-01T23:33:58.963Z,9.27
2018-10-01T23:36:29.998Z,5.53
2018-10-01T23:39:13.156Z,6.40
2018-10-01T23:41:43.106Z,4.83
2018-10-01T23:44:14.169Z,3.87
2018-10-01T23:46:45.238Z,3.73
2018-10-01T23:49:14.449Z,3.80
2018-10-01T23:51:46.604Z,3.30
2018-10-01T23:54:16.433Z,2.43
2018-10-01T23:56:45.813Z,4.43
2018-10-01T23:59:15.948Z,3.70
