createdAt,value
2018-01-20T00:00:28.170Z,3.79
2018-01-20T00:01:28.364Z,3.82
2018-01-20T00:02:28.110Z,3.75
2018-01-20T00:03:28.176Z,3.80
2018-01-20T00:04:28.051Z,3.78
2018-01-20T00:05:28.087Z,3.85
2018-01-20T00:06:27.991Z,3.82
2018-01-20T00:07:27.995Z,3.86
2018-01-20T00:08:27.929Z,3.85
2018-01-20T00:09:28.010Z,3.82
2018-01-20T00:10:27.874Z,3.83
2018-01-20T00:11:27.920Z,3.82
2018-01-20T00:12:27.813Z,3.82
2018-01-20T00:13:27.833Z,3.88
2018-01-20T00:14:27.748Z,3.82
2018-01-20T00:15:27.845Z,3.82
2018-01-20T00:16:27.692Z,3.79
2018-01-20T00:17:27.758Z,3.83
2018-01-20T00:18:27.631Z,3.89
2018-01-20T00:19:27.671Z,3.96
2018-01-20T00:20:27.572Z,3.92
2018-01-20T00:21:27.582Z,3.98
2018-01-20T00:22:27.515Z,3.97
2018-01-20T00:23:27.493Z,3.88
2018-01-20T00:24:27.450Z,3.89
2018-01-20T00:25:27.510Z,3.90
2018-01-20T00:26:27.391Z,3.94
2018-01-20T00:27:27.419Z,3.98
2018-01-20T00:28:27.330Z,4.00
2018-01-20T00:29:27.430Z,3.97
2018-01-20T00:30:27.270Z,3.96
2018-01-20T00:31:27.342Z,4.00
2018-01-20T00:32:27.211Z,3.89
2018-01-20T00:33:27.254Z,3.98
2018-01-20T00:34:27.153Z,3.83
2018-01-20T00:35:28.189Z,3.83
2018-01-20T00:36:27.090Z,3.78
2018-01-20T00:37:27.179Z,3.79
2018-01-20T00:38:27.034Z,3.85
2018-01-20T00:39:27.092Z,3.83
2018-01-20T00:40:26.979Z,3.83
2018-01-20T00:41:27.010Z,3.78
2018-01-20T00:42:26.915Z,3.72
2018-01-20T00:43:26.915Z,3.72
2018-01-20T00:44:26.854Z,3.65
2018-01-20T00:45:26.928Z,3.61
2018-01-20T00:46:26.795Z,3.72
2018-01-20T00:47:26.841Z,3.64
2018-01-20T00:48:26.736Z,3.65
2018-01-20T00:49:26.855Z,3.62
2018-01-20T00:50:26.676Z,3.61
2018-01-20T00:51:26.770Z,3.50
2018-01-20T00:52:26.615Z,3.57
2018-01-20T00:53:26.677Z,3.49
2018-01-20T00:54:26.556Z,3.50
2018-01-20T00:55:26.588Z,3.47
2018-01-20T00:56:26.506Z,3.58
2018-01-20T00:57:26.501Z,3.47
2018-01-20T00:58:26.435Z,3.43
2018-01-20T00:59:26.515Z,3.49
2018-01-20T01:00:26.379Z,3.44
2018-01-20T01:01:26.424Z,3.34
2018-01-20T01:02:26.318Z,3.42
2018-01-20T01:03:26.335Z,3.46
2018-01-20T01:04:26.258Z,3.49
2018-01-20T01:05:26.349Z,3.33
2018-01-20T01:06:26.201Z,3.39
2018-01-20T01:07:26.261Z,3.30
2018-01-20T01:08:26.141Z,3.33
2018-01-20T01:09:26.275Z,3.44
2018-01-20T01:10:26.082Z,3.47
2018-01-20T01:11:26.187Z,3.33
2018-01-20T01:12:26.023Z,3.44
2018-01-20T01:13:26.098Z,3.50
2018-01-20T01:14:25.962Z,3.40
2018-01-20T01:15:26.009Z,3.33
2018-01-20T01:16:25.906Z,3.34
2018-01-20T01:17:25.923Z,3.44
2018-01-20T01:18:25.843Z,3.50
2018-01-20T01:19:25.932Z,3.46
2018-01-20T01:20:25.786Z,3.53
2018-01-20T01:21:25.846Z,3.52
2018-01-20T01:22:25.724Z,3.52
2018-01-20T01:23:25.757Z,3.53
2018-01-20T01:24:25.665Z,3.47
2018-01-20T01:25:25.770Z,3.52
2018-01-20T01:26:25.606Z,3.54
2018-01-20T01:27:25.681Z,3.54
2018-01-20T01:28:25.545Z,3.50
2018-01-20T01:29:25.697Z,3.57
2018-01-20T01:30:25.487Z,3.49
2018-01-20T01:31:25.608Z,3.61
2018-01-20T01:32:25.428Z,3.57
2018-01-20T01:33:25.418Z,3.60
2018-01-20T01:34:25.370Z,3.60
2018-01-20T01:35:25.431Z,3.50
2018-01-20T01:36:25.311Z,3.54
2018-01-20T01:37:25.343Z,3.67
2018-01-20T01:38:25.251Z,3.62
2018-01-20T01:39:25.361Z,3.65
2018-01-20T01:40:25.188Z,3.61
2018-01-20T01:41:25.271Z,3.67
2018-01-20T01:42:25.130Z,3.68
2018-01-20T01:43:25.281Z,3.65
2018-01-20T01:44:25.068Z,3.70
2018-01-20T01:45:25.192Z,3.60
2018-01-20T01:46:25.010Z,3.65
2018-01-20T01:47:25.004Z,3.58
2018-01-20T01:48:24.949Z,3.62
2018-01-20T01:49:25.017Z,3.50
2018-01-20T01:50:24.889Z,3.52
2018-01-20T01:51:24.926Z,3.54
2018-01-20T01:52:24.831Z,3.50
2018-01-20T01:53:24.941Z,3.49
2018-01-20T01:54:24.768Z,3.50
2018-01-20T01:55:24.852Z,3.53
2018-01-20T01:56:24.710Z,3.52
2018-01-20T01:57:24.765Z,3.50
2018-01-20T01:58:24.650Z,3.58
2018-01-20T01:59:24.778Z,3.57
2018-01-20T02:00:24.591Z,3.64
2018-01-20T02:01:24.690Z,3.62
2018-01-20T02:02:24.528Z,3.61
2018-01-20T02:03:24.603Z,3.62
2018-01-20T02:04:24.470Z,3.57
2018-01-20T02:05:24.615Z,3.54
2018-01-20T02:06:24.406Z,3.54
2018-01-20T02:07:24.526Z,3.60
2018-01-20T02:08:24.348Z,3.58
2018-01-20T02:09:24.335Z,3.61
2018-01-20T02:10:24.288Z,3.64
2018-01-20T02:11:24.452Z,3.58
2018-01-20T02:12:24.230Z,3.57
2018-01-20T02:13:24.260Z,3.61
2018-01-20T02:14:24.169Z,3.67
2018-01-20T02:15:24.274Z,3.62
2018-01-20T02:16:24.108Z,3.67
2018-01-20T02:17:24.187Z,3.53
2018-01-20T02:18:24.051Z,3.64
2018-01-20T02:19:24.200Z,3.54
2018-01-20T02:20:23.985Z,3.50
2018-01-20T02:21:24.135Z,3.49
2018-01-20T02:22:23.927Z,3.52
2018-01-20T02:23:23.922Z,3.50
2018-01-20T02:24:23.877Z,3.60
2018-01-20T02:25:24.115Z,3.47
2018-01-20T02:26:23.805Z,3.44
2018-01-20T02:27:23.949Z,3.58
2018-01-20T02:28:23.744Z,3.57
2018-01-20T02:29:23.756Z,3.46
2018-01-20T02:30:23.686Z,3.53
2018-01-20T02:31:23.882Z,3.44
2018-01-20T02:32:23.626Z,3.49
2018-01-20T02:33:23.697Z,3.47
2018-01-20T02:34:23.566Z,3.46
2018-01-20T02:35:23.595Z,3.43
2018-01-20T02:36:23.504Z,3.36
2018-01-20T02:37:23.505Z,3.31
2018-01-20T02:38:23.442Z,3.30
2018-01-20T02:39:23.520Z,3.27
2018-01-20T02:40:23.383Z,3.33
2018-01-20T02:41:23.430Z,3.31
2018-01-20T02:42:23.319Z,3.28
2018-01-20T02:43:23.341Z,3.30
2018-01-20T02:44:23.264Z,3.33
2018-01-20T02:45:23.354Z,3.34
2018-01-20T02:46:23.201Z,3.25
2018-01-20T02:47:23.267Z,3.27
2018-01-20T02:48:23.139Z,3.21
2018-01-20T02:49:23.177Z,3.20
2018-01-20T02:50:23.079Z,3.21
2018-01-20T02:51:23.090Z,3.18
2018-01-20T02:52:23.018Z,3.18
2018-01-20T02:53:23.001Z,3.16
2018-01-20T02:54:22.958Z,3.23
2018-01-20T02:55:23.014Z,3.16
2018-01-20T02:56:22.896Z,3.21
2018-01-20T02:57:22.926Z,3.15
2018-01-20T02:58:22.834Z,3.24
2018-01-20T02:59:22.939Z,3.30
2018-01-20T03:00:22.780Z,3.24
2018-01-20T03:01:22.853Z,3.16
2018-01-20T03:02:22.712Z,3.21
2018-01-20T03:03:22.777Z,3.21
2018-01-20T03:04:22.652Z,3.25
2018-01-20T03:05:22.675Z,3.27
2018-01-20T03:06:22.606Z,3.31
2018-01-20T03:07:22.688Z,3.34
2018-01-20T03:08:22.528Z,3.31
2018-01-20T03:09:22.599Z,3.25
2018-01-20T03:10:22.468Z,3.27
2018-01-20T03:11:22.513Z,3.25
2018-01-20T03:12:22.408Z,3.21
2018-01-20T03:13:22.423Z,3.21
2018-01-20T03:14:22.346Z,3.23
2018-01-20T03:15:22.435Z,3.28
2018-01-20T03:16:22.291Z,3.18
2018-01-20T03:17:22.349Z,3.20
2018-01-20T03:18:22.225Z,3.16
2018-01-20T03:19:22.259Z,3.13
2018-01-20T03:20:22.163Z,3.15
2018-01-20T03:21:22.274Z,3.12
2018-01-20T03:22:22.100Z,3.15
2018-01-20T03:23:22.187Z,3.15
2018-01-20T03:24:22.044Z,3.16
2018-01-20T03:25:22.098Z,3.12
2018-01-20T03:26:21.981Z,3.13
2018-01-20T03:27:22.022Z,3.12
2018-01-20T03:28:21.920Z,3.10
2018-01-20T03:29:21.919Z,3.13
2018-01-20T03:30:21.859Z,3.15
2018-01-20T03:31:21.938Z,3.13
2018-01-20T03:32:21.797Z,3.06
2018-01-20T03:33:21.846Z,3.10
2018-01-20T03:34:21.737Z,3.13
2018-01-20T03:35:21.759Z,3.12
2018-01-20T03:36:21.677Z,3.13
2018-01-20T03:37:21.669Z,3.06
2018-01-20T03:38:21.614Z,3.09
2018-01-20T03:39:21.686Z,3.10
2018-01-20T03:40:21.560Z,3.13
2018-01-20T03:41:21.595Z,3.13
2018-01-20T03:42:21.495Z,3.15
2018-01-20T03:43:21.605Z,3.13
2018-01-20T03:44:21.432Z,3.20
2018-01-20T03:45:21.415Z,3.28
2018-01-20T03:46:21.373Z,3.27
2018-01-20T03:47:21.428Z,3.24
2018-01-20T03:48:21.311Z,3.16
2018-01-20T03:49:21.340Z,3.16
2018-01-20T03:50:21.248Z,3.23
2018-01-20T03:51:21.354Z,3.21
2018-01-20T03:52:21.190Z,3.23
2018-01-20T03:53:21.264Z,3.20
2018-01-20T03:54:21.126Z,3.16
2018-01-20T03:55:21.177Z,3.25
2018-01-20T03:56:21.063Z,3.25
2018-01-20T03:57:21.193Z,3.34
2018-01-20T03:58:21.004Z,3.23
2018-01-20T03:59:21.000Z,3.27
2018-01-20T04:00:20.948Z,3.28
2018-01-20T04:01:21.010Z,3.28
2018-01-20T04:02:20.883Z,3.30
2018-01-20T04:03:21.027Z,3.27
2018-01-20T04:04:20.820Z,3.21
2018-01-20T04:05:20.837Z,3.25
2018-01-20T04:06:20.760Z,3.30
2018-01-20T04:07:20.852Z,3.27
2018-01-20T04:08:20.700Z,3.25
2018-01-20T04:09:20.762Z,3.18
2018-01-20T04:10:20.637Z,3.25
2018-01-20T04:11:21.696Z,3.27
2018-01-20T04:12:20.576Z,3.28
2018-01-20T04:13:20.686Z,3.30
2018-01-20T04:14:20.516Z,3.24
2018-01-20T04:15:20.500Z,3.33
2018-01-20T04:16:20.455Z,3.27
2018-01-20T04:17:20.613Z,3.30
2018-01-20T04:18:20.391Z,3.33
2018-01-20T04:19:20.421Z,3.31
2018-01-20T04:20:20.330Z,3.33
2018-01-20T04:21:20.437Z,3.33
2018-01-20T04:22:20.270Z,3.28
2018-01-20T04:23:20.347Z,3.27
2018-01-20T04:24:20.211Z,3.21
2018-01-20T04:25:20.259Z,3.24
2018-01-20T04:26:20.150Z,3.23
2018-01-20T04:27:20.273Z,3.21
2018-01-20T04:28:20.087Z,3.25
2018-01-20T04:29:20.085Z,3.21
2018-01-20T04:30:20.026Z,3.24
2018-01-20T04:31:20.095Z,3.25
2018-01-20T04:32:19.964Z,3.23
2018-01-20T04:33:20.112Z,3.13
2018-01-20T04:34:19.906Z,3.20
2018-01-20T04:35:19.920Z,3.13
2018-01-20T04:36:19.842Z,3.15
2018-01-20T04:37:19.932Z,3.18
2018-01-20T04:38:19.780Z,3.16
2018-01-20T04:39:19.947Z,3.13
2018-01-20T04:40:19.720Z,3.07
2018-01-20T04:41:19.760Z,3.13
2018-01-20T04:42:19.656Z,3.13
2018-01-20T04:43:19.773Z,3.10
2018-01-20T04:44:19.596Z,3.09
2018-01-20T04:45:19.680Z,3.24
2018-01-20T04:46:19.536Z,3.10
2018-01-20T04:47:19.695Z,3.12
2018-01-20T04:48:19.476Z,3.09
2018-01-20T04:49:19.608Z,3.06
2018-01-20T04:50:19.416Z,3.05
2018-01-20T04:51:19.419Z,3.06
2018-01-20T04:52:19.352Z,3.07
2018-01-20T04:53:19.531Z,3.05
2018-01-20T04:54:19.289Z,2.98
2018-01-20T04:55:19.341Z,3.05
2018-01-20T04:56:19.230Z,2.97
2018-01-20T04:57:19.352Z,2.95
2018-01-20T04:58:19.177Z,3.00
2018-01-20T04:59:19.266Z,3.05
2018-01-20T05:00:19.109Z,3.03
2018-01-20T05:01:19.177Z,3.00
2018-01-20T05:02:19.044Z,3.00
2018-01-20T05:03:19.196Z,3.09
2018-01-20T05:04:18.985Z,3.07
2018-01-20T05:05:19.001Z,3.05
2018-01-20T05:06:18.925Z,3.09
2018-01-20T05:07:19.012Z,3.05
2018-01-20T05:08:18.865Z,3.13
2018-01-20T05:09:18.926Z,3.09
2018-01-20T05:10:18.806Z,3.10
2018-01-20T05:11:18.835Z,3.10
2018-01-20T05:12:18.758Z,3.10
2018-01-20T05:13:18.746Z,3.10
2018-01-20T05:14:18.682Z,3.16
2018-01-20T05:15:18.762Z,3.16
2018-01-20T05:16:18.620Z,3.24
2018-01-20T05:17:18.673Z,3.23
2018-01-20T05:18:18.560Z,3.23
2018-01-20T05:19:18.583Z,3.24
2018-01-20T05:20:18.536Z,3.25
2018-01-20T05:21:18.494Z,3.30
2018-01-20T05:22:18.442Z,3.30
2018-01-20T05:23:18.509Z,3.34
2018-01-20T05:24:18.376Z,3.28
2018-01-20T05:25:18.420Z,3.31
2018-01-20T05:26:18.317Z,3.30
2018-01-20T05:27:18.332Z,3.36
2018-01-20T05:28:18.259Z,3.36
2018-01-20T05:29:18.345Z,3.47
2018-01-20T05:30:18.193Z,3.42
2018-01-20T05:31:18.257Z,3.47
2018-01-20T05:32:18.133Z,3.44
2018-01-20T05:33:18.178Z,3.40
2018-01-20T05:34:18.080Z,3.43
2018-01-20T05:35:18.183Z,3.39
2018-01-20T05:36:18.011Z,3.40
2018-01-20T05:37:18.094Z,3.44
2018-01-20T05:38:17.949Z,3.42
2018-01-20T05:39:18.005Z,3.47
2018-01-20T05:40:17.887Z,3.54
2018-01-20T05:41:17.916Z,3.49
2018-01-20T05:42:17.824Z,3.40
2018-01-20T05:43:17.926Z,3.44
2018-01-20T05:44:17.768Z,3.43
2018-01-20T05:45:17.842Z,3.40
2018-01-20T05:46:17.706Z,3.49
2018-01-20T05:47:17.756Z,3.43
2018-01-20T05:48:17.644Z,3.31
2018-01-20T05:49:17.667Z,3.42
2018-01-20T05:50:17.584Z,3.33
2018-01-20T05:51:17.680Z,3.34
2018-01-20T05:52:17.524Z,3.36
2018-01-20T05:53:17.591Z,3.34
2018-01-20T05:54:17.468Z,3.33
2018-01-20T05:55:17.501Z,3.33
2018-01-20T05:56:17.401Z,3.34
2018-01-20T05:57:17.412Z,3.36
2018-01-20T05:58:17.340Z,3.31
2018-01-20T05:59:17.427Z,3.34
2018-01-20T06:00:17.281Z,3.33
2018-01-20T06:01:17.338Z,3.33
2018-01-20T06:02:17.218Z,3.30
2018-01-20T06:03:17.249Z,3.36
2018-01-20T06:04:17.157Z,3.47
2018-01-20T06:05:17.263Z,3.43
2018-01-20T06:06:17.097Z,3.46
2018-01-20T06:07:17.174Z,3.44
2018-01-20T06:08:17.038Z,3.52
2018-01-20T06:09:17.085Z,3.53
2018-01-20T06:10:16.981Z,3.50
2018-01-20T06:11:17.101Z,3.50
2018-01-20T06:12:16.914Z,3.58
2018-01-20T06:13:16.913Z,3.53
2018-01-20T06:14:16.852Z,3.53
2018-01-20T06:15:16.926Z,3.50
2018-01-20T06:16:16.792Z,3.50
2018-01-20T06:17:16.835Z,3.47
2018-01-20T06:18:16.730Z,3.53
2018-01-20T06:19:16.850Z,3.52
2018-01-20T06:20:16.670Z,3.58
2018-01-20T06:21:16.760Z,3.50
2018-01-20T06:22:16.608Z,3.62
2018-01-20T06:23:16.674Z,3.62
2018-01-20T06:24:16.548Z,3.64
2018-01-20T06:25:16.687Z,3.50
2018-01-20T06:26:16.487Z,3.49
2018-01-20T06:27:16.596Z,3.50
2018-01-20T06:28:16.426Z,3.58
2018-01-20T06:29:16.507Z,3.52
2018-01-20T06:30:16.365Z,3.52
2018-01-20T06:31:16.420Z,3.46
2018-01-20T06:32:16.307Z,3.57
2018-01-20T06:33:16.336Z,3.50
2018-01-20T06:34:16.246Z,3.50
2018-01-20T06:35:16.345Z,3.52
2018-01-20T06:36:16.183Z,3.49
2018-01-20T06:37:16.259Z,3.61
2018-01-20T06:38:16.121Z,3.61
2018-01-20T06:39:16.269Z,3.62
2018-01-20T06:40:16.062Z,3.62
2018-01-20T06:41:16.181Z,3.58
2018-01-20T06:42:16.002Z,3.65
2018-01-20T06:43:15.990Z,3.71
2018-01-20T06:44:15.941Z,3.70
2018-01-20T06:45:16.003Z,3.65
2018-01-20T06:46:15.878Z,3.72
2018-01-20T06:47:15.917Z,3.72
2018-01-20T06:48:15.819Z,3.67
2018-01-20T06:49:15.933Z,3.70
2018-01-20T06:50:15.757Z,3.67
2018-01-20T06:51:15.841Z,3.75
2018-01-20T06:52:15.697Z,3.68
2018-01-20T06:53:15.753Z,3.75
2018-01-20T06:54:15.636Z,3.80
2018-01-20T06:55:15.766Z,3.80
2018-01-20T06:56:15.576Z,3.83
2018-01-20T06:57:15.575Z,3.80
2018-01-20T06:58:15.515Z,3.88
2018-01-20T06:59:15.591Z,3.80
2018-01-20T07:00:15.454Z,3.80
2018-01-20T07:01:15.604Z,3.80
2018-01-20T07:02:15.394Z,3.79
2018-01-20T07:03:15.412Z,3.79
2018-01-20T07:04:15.332Z,3.83
2018-01-20T07:05:15.426Z,3.80
2018-01-20T07:06:15.275Z,3.85
2018-01-20T07:07:15.339Z,3.78
2018-01-20T07:08:15.214Z,3.79
2018-01-20T07:09:15.352Z,3.83
2018-01-20T07:10:15.153Z,3.80
2018-01-20T07:11:15.266Z,3.79
2018-01-20T07:12:15.092Z,3.96
2018-01-20T07:13:15.173Z,3.83
2018-01-20T07:14:15.032Z,3.97
2018-01-20T07:15:15.188Z,3.89
2018-01-20T07:16:14.970Z,4.00
2018-01-20T07:17:14.996Z,3.86
2018-01-20T07:18:14.910Z,3.97
2018-01-20T07:19:14.955Z,3.89
2018-01-20T07:20:14.849Z,3.98
2018-01-20T07:21:14.921Z,3.83
2018-01-20T07:22:14.790Z,3.90
2018-01-20T07:23:14.845Z,3.97
2018-01-20T07:24:14.728Z,3.96
2018-01-20T07:25:14.853Z,3.98
2018-01-20T07:26:14.666Z,4.00
2018-01-20T07:27:14.706Z,3.98
2018-01-20T07:28:14.608Z,3.97
2018-01-20T07:29:14.772Z,3.88
2018-01-20T07:30:14.547Z,3.98
2018-01-20T07:31:14.684Z,4.00
2018-01-20T07:32:14.487Z,3.97
2018-01-20T07:33:14.493Z,3.86
2018-01-20T07:34:14.432Z,3.89
2018-01-20T07:35:14.609Z,3.92
2018-01-20T07:36:14.368Z,3.86
2018-01-20T07:37:14.418Z,3.92
2018-01-20T07:38:14.299Z,3.92
2018-01-20T07:39:14.333Z,3.97
2018-01-20T07:40:14.247Z,3.96
2018-01-20T07:41:14.240Z,4.03
2018-01-20T07:42:14.185Z,3.94
2018-01-20T07:43:14.256Z,3.98
2018-01-20T07:44:14.123Z,4.01
2018-01-20T07:45:14.167Z,3.98
2018-01-20T07:46:14.065Z,4.07
2018-01-20T07:47:14.078Z,4.03
2018-01-20T07:48:14.005Z,4.12
2018-01-20T07:49:14.092Z,4.14
2018-01-20T07:50:13.943Z,4.07
2018-01-20T07:51:14.004Z,4.16
2018-01-20T07:52:13.888Z,4.08
2018-01-20T07:53:13.914Z,4.00
2018-01-20T07:54:13.827Z,4.07
2018-01-20T07:55:13.827Z,4.03
2018-01-20T07:56:13.762Z,4.07
2018-01-20T07:57:13.841Z,4.12
2018-01-20T07:58:13.706Z,4.10
2018-01-20T07:59:13.752Z,4.00
2018-01-20T08:00:13.686Z,4.03
2018-01-20T08:01:13.664Z,4.08
2018-01-20T08:02:13.585Z,4.14
2018-01-20T08:03:13.574Z,4.06
2018-01-20T08:04:13.527Z,4.03
2018-01-20T08:05:13.588Z,4.15
2018-01-20T08:06:13.466Z,4.07
2018-01-20T08:07:13.500Z,4.16
2018-01-20T08:08:13.407Z,4.06
2018-01-20T08:09:13.514Z,4.15
2018-01-20T08:10:13.346Z,4.06
2018-01-20T08:11:13.425Z,4.16
2018-01-20T08:12:13.286Z,4.06
2018-01-20T08:13:13.336Z,4.14
2018-01-20T08:14:13.225Z,4.10
2018-01-20T08:15:13.247Z,4.10
2018-01-20T08:16:13.168Z,4.16
2018-01-20T08:17:13.159Z,4.10
2018-01-20T08:18:13.106Z,4.12
2018-01-20T08:19:13.173Z,4.14
2018-01-20T08:20:13.049Z,4.15
2018-01-20T08:21:13.086Z,4.06
2018-01-20T08:22:12.984Z,4.15
2018-01-20T08:23:12.994Z,4.16
2018-01-20T08:24:12.928Z,4.12
2018-01-20T08:25:13.010Z,4.22
2018-01-20T08:26:12.869Z,4.18
2018-01-20T08:27:12.919Z,4.18
2018-01-20T08:28:12.810Z,4.22
2018-01-20T08:29:12.935Z,4.19
2018-01-20T08:30:12.754Z,4.28
2018-01-20T08:31:12.743Z,4.25
2018-01-20T08:32:12.689Z,4.18
2018-01-20T08:33:12.757Z,4.22
2018-01-20T08:34:12.631Z,4.26
2018-01-20T08:35:12.668Z,4.25
2018-01-20T08:36:12.624Z,4.21
2018-01-20T08:37:12.581Z,4.22
2018-01-20T08:38:12.512Z,4.24
2018-01-20T08:39:12.588Z,4.24
2018-01-20T08:40:12.453Z,4.22
2018-01-20T08:41:12.505Z,4.25
2018-01-20T08:42:12.394Z,4.19
2018-01-20T08:43:12.520Z,4.25
2018-01-20T08:44:12.393Z,4.25
2018-01-20T08:45:12.330Z,4.21
2018-01-20T08:46:12.273Z,4.24
2018-01-20T08:47:12.341Z,4.19
2018-01-20T08:48:12.217Z,4.18
2018-01-20T08:49:12.358Z,4.25
2018-01-20T08:50:12.166Z,4.26
2018-01-20T08:51:12.165Z,4.32
2018-01-20T08:52:12.099Z,4.29
2018-01-20T08:53:12.178Z,4.29
2018-01-20T08:54:12.041Z,4.29
2018-01-20T08:55:12.090Z,4.32
2018-01-20T08:56:11.982Z,4.44
2018-01-20T08:57:12.104Z,4.29
2018-01-20T08:58:11.923Z,4.34
2018-01-20T08:59:12.015Z,4.34
2018-01-20T09:00:11.864Z,4.34
2018-01-20T09:01:11.927Z,4.36
2018-01-20T09:02:11.804Z,4.37
2018-01-20T09:03:11.941Z,4.34
2018-01-20T09:04:11.748Z,4.37
2018-01-20T09:05:11.749Z,4.28
2018-01-20T09:06:11.687Z,4.40
2018-01-20T09:07:11.765Z,4.28
2018-01-20T09:08:11.631Z,4.33
2018-01-20T09:09:11.676Z,4.33
2018-01-20T09:10:11.577Z,4.29
2018-01-20T09:11:11.690Z,4.24
2018-01-20T09:12:11.512Z,4.28
2018-01-20T09:13:11.498Z,4.22
2018-01-20T09:14:11.451Z,4.28
2018-01-20T09:15:11.512Z,4.29
2018-01-20T09:16:11.394Z,4.26
2018-01-20T09:17:11.525Z,4.25
2018-01-20T09:18:11.334Z,4.24
2018-01-20T09:19:11.334Z,4.36
2018-01-20T09:20:11.278Z,4.28
2018-01-20T09:21:11.349Z,4.29
2018-01-20T09:22:11.218Z,4.32
2018-01-20T09:23:11.363Z,4.34
2018-01-20T09:24:11.185Z,4.32
2018-01-20T09:25:11.171Z,4.34
2018-01-20T09:26:11.100Z,4.42
2018-01-20T09:27:11.184Z,4.43
2018-01-20T09:28:11.043Z,4.43
2018-01-20T09:29:11.095Z,4.43
2018-01-20T09:30:10.983Z,4.47
2018-01-20T09:31:11.112Z,4.42
2018-01-20T09:32:10.924Z,4.55
2018-01-20T09:33:10.919Z,4.54
2018-01-20T09:34:10.862Z,4.54
2018-01-20T09:35:10.932Z,4.59
2018-01-20T09:36:10.804Z,4.69
2018-01-20T09:37:10.950Z,4.58
2018-01-20T09:38:10.747Z,4.69
2018-01-20T09:39:10.762Z,4.72
2018-01-20T09:40:10.691Z,4.76
2018-01-20T09:41:10.776Z,4.77
2018-01-20T09:42:10.638Z,4.86
2018-01-20T09:43:10.683Z,4.79
2018-01-20T09:44:10.572Z,4.92
2018-01-20T09:45:10.698Z,4.91
2018-01-20T09:46:10.512Z,4.83
2018-01-20T09:47:10.507Z,4.79
2018-01-20T09:48:10.454Z,4.89
2018-01-20T09:49:10.617Z,4.91
2018-01-20T09:50:10.398Z,4.91
2018-01-20T09:51:10.534Z,5.01
2018-01-20T09:52:10.339Z,4.95
2018-01-20T09:53:10.351Z,5.01
2018-01-20T09:54:10.281Z,4.99
2018-01-20T09:55:10.465Z,4.88
2018-01-20T09:56:10.224Z,4.94
2018-01-20T09:57:10.280Z,4.92
2018-01-20T09:58:10.162Z,4.92
2018-01-20T09:59:10.189Z,4.98
2018-01-20T10:00:10.107Z,4.91
2018-01-20T10:01:10.102Z,4.86
2018-01-20T10:02:10.051Z,4.88
2018-01-20T10:03:10.117Z,4.91
2018-01-20T10:04:09.991Z,4.88
2018-01-20T10:05:10.026Z,4.92
2018-01-20T10:06:09.931Z,4.80
2018-01-20T10:07:09.938Z,4.89
2018-01-20T10:08:09.875Z,4.84
2018-01-20T10:09:09.956Z,4.79
2018-01-20T10:10:09.816Z,4.89
2018-01-20T10:11:09.860Z,4.86
2018-01-20T10:12:09.759Z,4.91
2018-01-20T10:13:09.776Z,4.83
2018-01-20T10:14:09.700Z,4.86
2018-01-20T10:15:09.793Z,4.89
2018-01-20T10:16:09.647Z,4.88
2018-01-20T10:17:09.707Z,4.98
2018-01-20T10:18:09.584Z,4.95
2018-01-20T10:19:09.610Z,4.98
2018-01-20T10:20:09.529Z,5.02
2018-01-20T10:21:09.522Z,5.02
2018-01-20T10:22:09.468Z,5.05
2018-01-20T10:23:09.537Z,5.01
2018-01-20T10:24:09.409Z,5.05
2018-01-20T10:25:09.447Z,5.10
2018-01-20T10:26:09.352Z,5.14
2018-01-20T10:27:09.359Z,5.13
2018-01-20T10:28:09.298Z,5.20
2018-01-20T10:29:09.372Z,5.14
2018-01-20T10:30:09.236Z,5.17
2018-01-20T10:31:09.284Z,5.14
2018-01-20T10:32:09.182Z,5.19
2018-01-20T10:33:09.297Z,5.17
2018-01-20T10:34:09.121Z,5.25
2018-01-20T10:35:09.108Z,5.27
2018-01-20T10:36:09.066Z,5.25
2018-01-20T10:37:10.146Z,5.34
2018-01-20T10:38:09.004Z,5.25
2018-01-20T10:39:09.033Z,5.30
2018-01-20T10:40:08.950Z,5.23
2018-01-20T10:41:08.947Z,5.35
2018-01-20T10:42:08.893Z,5.32
2018-01-20T10:43:08.959Z,5.31
2018-01-20T10:44:08.833Z,5.30
2018-01-20T10:45:08.873Z,5.34
2018-01-20T10:46:08.773Z,5.35
2018-01-20T10:47:08.917Z,5.34
2018-01-20T10:48:08.725Z,5.40
2018-01-20T10:49:08.812Z,5.40
2018-01-20T10:50:08.659Z,5.45
2018-01-20T10:51:08.782Z,5.37
2018-01-20T10:52:08.603Z,5.38
2018-01-20T10:53:08.671Z,5.40
2018-01-20T10:54:08.647Z,5.40
2018-01-20T10:55:08.549Z,5.41
2018-01-20T10:56:08.486Z,5.38
2018-01-20T10:57:08.563Z,5.38
2018-01-20T10:58:08.435Z,5.43
2018-01-20T10:59:08.400Z,5.38
2018-01-20T11:00:09.460Z,5.32
2018-01-20T11:01:08.344Z,5.32
2018-01-20T11:02:08.495Z,5.45
2018-01-20T11:03:08.285Z,5.40
2018-01-20T11:04:08.311Z,5.41
2018-01-20T11:05:08.230Z,5.35
2018-01-20T11:06:08.320Z,5.32
2018-01-20T11:07:08.211Z,5.41
2018-01-20T11:08:08.232Z,5.37
2018-01-20T11:09:08.113Z,5.40
2018-01-20T11:10:08.145Z,5.43
2018-01-20T11:11:08.059Z,5.40
2018-01-20T11:12:08.056Z,5.41
2018-01-20T11:13:08.004Z,5.34
2018-01-20T11:14:07.971Z,5.38
2018-01-20T11:15:07.945Z,5.37
2018-01-20T11:16:08.005Z,5.31
2018-01-20T11:17:07.898Z,5.38
2018-01-20T11:18:07.907Z,5.37
2018-01-20T11:19:07.829Z,5.37
2018-01-20T11:20:07.837Z,5.37
2018-01-20T11:21:07.771Z,5.31
2018-01-20T11:22:07.831Z,5.30
2018-01-20T11:23:07.716Z,5.30
2018-01-20T11:24:07.738Z,5.27
2018-01-20T11:25:07.656Z,5.25
2018-01-20T11:26:07.752Z,5.23
2018-01-20T11:27:07.596Z,5.30
2018-01-20T11:28:07.681Z,5.25
2018-01-20T11:29:07.541Z,5.13
2018-01-20T11:30:07.571Z,5.12
2018-01-20T11:31:07.482Z,5.19
2018-01-20T11:32:07.482Z,5.14
2018-01-20T11:33:07.426Z,5.25
2018-01-20T11:34:07.499Z,5.22
2018-01-20T11:35:07.365Z,5.16
2018-01-20T11:36:07.404Z,5.30
2018-01-20T11:37:07.310Z,5.28
2018-01-20T11:38:07.314Z,5.27
2018-01-20T11:39:07.248Z,5.25
2018-01-20T11:40:07.327Z,5.28
2018-01-20T11:41:07.191Z,5.28
2018-01-20T11:42:07.239Z,5.25
2018-01-20T11:43:07.136Z,5.23
2018-01-20T11:44:07.144Z,5.23
2018-01-20T11:45:07.077Z,5.28
2018-01-20T11:46:07.160Z,5.16
2018-01-20T11:47:07.019Z,5.16
2018-01-20T11:48:07.070Z,5.17
2018-01-20T11:49:06.961Z,5.19
2018-01-20T11:50:06.979Z,5.17
2018-01-20T11:51:06.905Z,5.16
2018-01-20T11:52:06.891Z,5.19
2018-01-20T11:53:06.846Z,5.16
2018-01-20T11:54:06.906Z,5.16
2018-01-20T11:55:06.788Z,5.13
2018-01-20T11:56:06.815Z,5.19
2018-01-20T11:57:06.729Z,5.13
2018-01-20T11:58:06.725Z,5.17
2018-01-20T11:59:06.675Z,5.02
2018-01-20T12:00:06.735Z,5.17
2018-01-20T12:01:06.607Z,5.14
2018-01-20T12:02:06.646Z,5.13
2018-01-20T12:03:06.556Z,5.14
2018-01-20T12:04:06.593Z,5.14
2018-01-20T12:05:06.509Z,5.17
2018-01-20T12:06:06.595Z,5.02
2018-01-20T12:07:06.441Z,5.17
2018-01-20T12:08:06.482Z,5.16
2018-01-20T12:09:06.384Z,5.16
2018-01-20T12:10:06.390Z,5.17
2018-01-20T12:11:06.334Z,5.20
2018-01-20T12:12:06.453Z,5.17
2018-01-20T12:13:06.268Z,5.23
2018-01-20T12:14:06.474Z,5.14
2018-01-20T12:15:06.209Z,5.17
2018-01-20T12:16:06.223Z,5.16
2018-01-20T12:17:06.155Z,5.25
2018-01-20T12:18:06.233Z,5.27
2018-01-20T12:19:06.172Z,5.20
2018-01-20T12:20:06.146Z,5.28
2018-01-20T12:21:06.085Z,5.22
2018-01-20T12:22:06.008Z,5.23
2018-01-20T12:23:06.059Z,5.23
2018-01-20T12:24:05.951Z,5.31
2018-01-20T12:25:05.970Z,5.20
2018-01-20T12:26:05.899Z,5.23
2018-01-20T12:27:05.882Z,5.27
2018-01-20T12:28:05.841Z,5.28
2018-01-20T12:29:05.893Z,5.30
2018-01-20T12:30:05.788Z,5.25
2018-01-20T12:31:05.803Z,5.25
2018-01-20T12:32:05.723Z,5.25
2018-01-20T12:33:05.721Z,5.35
2018-01-20T12:34:05.666Z,5.20
2018-01-20T12:35:05.725Z,5.25
2018-01-20T12:36:05.610Z,5.23
2018-01-20T12:37:05.637Z,5.35
2018-01-20T12:38:05.553Z,5.22
2018-01-20T12:39:05.544Z,5.28
2018-01-20T12:40:05.495Z,5.27
2018-01-20T12:41:05.558Z,5.28
2018-01-20T12:42:05.460Z,5.20
2018-01-20T12:43:05.412Z,5.23
2018-01-20T12:44:05.476Z,5.27
2018-01-20T12:45:05.355Z,5.23
2018-01-20T12:46:05.385Z,5.17
2018-01-20T12:47:05.302Z,5.25
2018-01-20T12:48:05.266Z,5.17
2018-01-20T12:49:05.302Z,5.17
2018-01-20T12:50:05.210Z,5.20
2018-01-20T12:51:05.216Z,5.09
2018-01-20T12:52:05.156Z,5.14
2018-01-20T12:53:05.226Z,5.14
2018-01-20T12:54:05.097Z,5.13
2018-01-20T12:55:05.136Z,5.13
2018-01-20T12:56:05.041Z,5.10
2018-01-20T12:57:05.052Z,5.04
2018-01-20T12:58:04.984Z,5.05
2018-01-20T12:59:05.057Z,4.96
2018-01-20T13:00:04.928Z,5.10
2018-01-20T13:01:04.966Z,5.16
2018-01-20T13:02:04.871Z,5.14
2018-01-20T13:03:04.885Z,5.17
2018-01-20T13:04:04.814Z,5.10
2018-01-20T13:05:04.889Z,5.05
2018-01-20T13:06:04.768Z,4.94
2018-01-20T13:07:04.798Z,4.92
2018-01-20T13:08:04.700Z,4.94
2018-01-20T13:09:04.707Z,4.94
2018-01-20T13:10:04.642Z,4.95
2018-01-20T13:11:04.721Z,4.96
2018-01-20T13:12:04.587Z,4.88
2018-01-20T13:13:04.631Z,4.84
2018-01-20T13:14:04.527Z,4.84
2018-01-20T13:15:04.540Z,4.72
2018-01-20T13:16:04.472Z,4.72
2018-01-20T13:17:04.551Z,4.65
2018-01-20T13:18:04.414Z,4.64