createdAt,value
2017-07-22T00:00:25.863Z,100471.52
2017-07-22T00:02:53.474Z,100477.31
2017-07-22T00:05:21.080Z,100472.20
2017-07-22T00:07:48.709Z,100471.14
2017-07-22T00:10:16.299Z,100472.71
2017-07-22T00:12:43.934Z,100469.16
2017-07-22T00:15:11.631Z,100465.59
2017-07-22T00:17:39.211Z,100469.27
2017-07-22T00:20:06.855Z,100459.33
2017-07-22T00:22:34.454Z,100469.83
2017-07-22T00:25:02.094Z,100469.21
2017-07-22T00:27:29.767Z,100469.23
2017-07-22T00:29:57.418Z,100470.31
2017-07-22T00:32:25.053Z,100477.08
2017-07-22T00:34:52.642Z,100490.00
2017-07-22T00:37:20.303Z,100491.78
2017-07-22T00:39:47.895Z,100493.25
2017-07-22T00:42:15.495Z,100498.73
2017-07-22T00:47:33.502Z,100499.08
2017-07-22T00:52:51.293Z,100512.42
2017-07-22T00:55:18.867Z,100517.87
2017-07-22T00:57:46.503Z,100523.69
2017-07-22T01:00:14.106Z,100524.91
2017-07-22T01:02:41.726Z,100529.39
2017-07-22T01:05:09.362Z,100533.20
2017-07-22T01:07:37.102Z,100536.70
2017-07-22T01:10:04.707Z,100542.16
2017-07-22T01:12:32.328Z,100547.83
2017-07-22T01:14:59.918Z,100549.21
2017-07-22T01:17:27.544Z,100555.01
2017-07-22T01:19:55.134Z,100561.93
2017-07-22T01:22:22.735Z,100567.18
2017-07-22T01:24:50.366Z,100573.42
2017-07-22T01:27:17.970Z,100575.19
2017-07-22T01:29:45.652Z,100576.42
2017-07-22T01:32:13.287Z,100579.48
2017-07-22T01:34:40.987Z,100576.44
2017-07-22T01:37:08.584Z,100569.42
2017-07-22T01:39:36.211Z,100574.31
2017-07-22T01:42:03.850Z,100574.95
2017-07-22T01:44:31.485Z,100574.45
2017-07-22T01:46:59.070Z,100571.45
2017-07-22T01:49:26.666Z,100569.17
2017-07-22T01:51:54.295Z,100571.25
2017-07-22T01:54:21.882Z,100571.61
2017-07-22T01:56:49.558Z,100575.88
2017-07-22T01:59:17.182Z,100571.20
2017-07-22T02:01:44.866Z,100575.79
2017-07-22T02:04:12.479Z,100578.87
2017-07-22T02:06:40.102Z,100575.21
2017-07-22T02:09:07.735Z,100567.40
2017-07-22T02:11:35.369Z,100565.83
2017-07-22T02:14:02.954Z,100549.16
2017-07-22T02:16:30.610Z,100550.95
2017-07-22T02:18:58.217Z,100557.70
2017-07-22T02:21:25.805Z,100556.51
2017-07-22T02:23:53.426Z,100555.17
2017-07-22T02:26:21.010Z,100545.42
2017-07-22T02:28:48.639Z,100545.14
2017-07-22T02:31:16.275Z,100551.90
2017-07-22T02:33:43.887Z,100556.84
2017-07-22T02:36:11.483Z,100550.44
2017-07-22T02:38:39.153Z,100560.16
2017-07-22T02:41:06.762Z,100562.16
2017-07-22T02:43:34.438Z,100563.02
2017-07-22T02:46:02.066Z,100556.36
2017-07-22T02:48:29.656Z,100559.48
2017-07-22T02:50:57.270Z,100563.13
2017-07-22T02:53:24.858Z,100558.58
2017-07-22T02:55:52.484Z,100559.84
2017-07-22T02:58:20.126Z,100555.53
2017-07-22T03:00:47.763Z,100553.84
2017-07-22T03:03:15.363Z,100551.20
2017-07-22T03:05:42.958Z,100553.43
2017-07-22T03:08:10.590Z,100555.87
2017-07-22T03:10:38.201Z,100552.99
2017-07-22T03:13:05.818Z,100553.80
2017-07-22T03:15:33.494Z,100551.70
2017-07-22T03:18:01.113Z,100554.50
2017-07-22T03:20:28.800Z,100557.61
2017-07-22T03:22:56.429Z,100561.98
2017-07-22T03:25:24.027Z,100563.84
2017-07-22T03:27:51.631Z,100556.73
2017-07-22T03:30:19.243Z,100558.78
2017-07-22T03:32:46.926Z,100561.59
2017-07-22T03:35:14.531Z,100557.28
2017-07-22T03:37:42.182Z,100555.08
2017-07-22T03:40:09.783Z,100560.36
2017-07-22T03:42:37.446Z,100562.58
2017-07-22T03:45:05.043Z,100564.15
2017-07-22T03:47:32.630Z,100559.17
2017-07-22T03:50:00.257Z,100564.90
2017-07-22T03:52:27.853Z,100568.68
2017-07-22T03:54:55.475Z,100572.23
2017-07-22T03:57:23.078Z,100573.63
2017-07-22T03:59:50.699Z,100565.91
2017-07-22T04:02:18.321Z,100566.20
2017-07-22T04:04:46.018Z,100570.46
2017-07-22T04:07:13.619Z,100575.00
2017-07-22T04:09:41.242Z,100576.32
2017-07-22T04:12:08.879Z,100576.27
2017-07-22T04:14:36.493Z,100572.95
2017-07-22T04:17:04.103Z,100584.16
2017-07-22T04:19:31.712Z,100581.67
2017-07-22T04:21:59.965Z,100586.08
2017-07-22T04:24:27.595Z,100592.36
2017-07-22T04:26:55.298Z,100593.87
2017-07-22T04:29:22.930Z,100595.50
2017-07-22T04:31:50.525Z,100591.31
2017-07-22T04:34:18.150Z,100588.23
2017-07-22T04:36:45.736Z,100585.32
2017-07-22T04:39:13.363Z,100591.48
2017-07-22T04:41:40.967Z,100596.77
2017-07-22T04:44:08.586Z,100595.77
2017-07-22T04:46:36.183Z,100600.98
2017-07-22T04:49:03.803Z,100604.53
2017-07-22T04:51:31.391Z,100606.64
2017-07-22T04:53:59.014Z,100602.53
2017-07-22T04:56:26.607Z,100597.16
2017-07-22T04:58:54.218Z,100600.14
2017-07-22T05:01:21.806Z,100607.48
2017-07-22T05:03:49.422Z,100603.59
2017-07-22T05:06:17.020Z,100600.56
2017-07-22T05:08:44.646Z,100607.95
2017-07-22T05:11:12.232Z,100610.44
2017-07-22T05:13:39.858Z,100611.80
2017-07-22T05:16:07.458Z,100606.23
2017-07-22T05:18:35.102Z,100611.25
2017-07-22T05:21:02.687Z,100611.05
2017-07-22T05:23:30.275Z,100613.78
2017-07-22T05:25:57.946Z,100607.70
2017-07-22T05:28:25.542Z,100617.55
2017-07-22T05:30:53.164Z,100614.42
2017-07-22T05:33:20.754Z,100617.88
2017-07-22T05:35:48.370Z,100627.31
2017-07-22T05:38:15.962Z,100630.45
2017-07-22T05:40:43.585Z,100627.95
2017-07-22T05:43:11.184Z,100629.59
2017-07-22T05:45:38.817Z,100623.42
2017-07-22T05:48:06.402Z,100632.88
2017-07-22T05:50:34.021Z,100637.64
2017-07-22T05:53:01.619Z,100637.30
2017-07-22T05:55:29.282Z,100637.20
2017-07-22T05:57:56.887Z,100638.62
2017-07-22T06:00:24.571Z,100641.15
2017-07-22T06:02:52.170Z,100638.08
2017-07-22T06:05:19.869Z,100637.64
2017-07-22T06:07:47.450Z,100644.37
2017-07-22T06:10:15.079Z,100653.08
2017-07-22T06:12:42.679Z,100648.38
2017-07-22T06:15:10.310Z,100646.77
2017-07-22T06:17:37.895Z,100646.05
2017-07-22T06:20:05.551Z,100649.56
2017-07-22T06:22:33.144Z,100648.89
2017-07-22T06:25:00.774Z,100651.05
2017-07-22T06:27:28.378Z,100645.94
2017-07-22T06:29:56.022Z,100645.56
2017-07-22T06:32:23.710Z,100654.87
2017-07-22T06:34:51.338Z,100661.45
2017-07-22T06:37:18.951Z,100657.36
2017-07-22T06:39:46.598Z,100661.45
2017-07-22T06:42:14.199Z,100664.89
2017-07-22T06:44:41.887Z,100662.39
2017-07-22T06:47:09.538Z,100666.35
2017-07-22T06:49:37.164Z,100666.45
2017-07-22T06:52:04.795Z,100668.50
2017-07-22T06:54:32.386Z,100662.00
2017-07-22T06:57:00.014Z,100671.58
2017-07-22T06:59:27.659Z,100666.22
2017-07-22T07:01:55.299Z,100664.72
2017-07-22T07:04:22.916Z,100668.33
2017-07-22T07:06:50.584Z,100668.50
2017-07-22T07:09:18.179Z,100673.68
2017-07-22T07:11:45.819Z,100676.92
2017-07-22T07:14:13.428Z,100676.77
2017-07-22T07:16:41.048Z,100675.34
2017-07-22T07:19:08.693Z,100678.01
2017-07-22T07:21:36.310Z,100678.34
2017-07-22T07:24:03.904Z,100675.16
2017-07-22T07:26:31.539Z,100675.70
2017-07-22T07:28:59.143Z,100680.99
2017-07-22T07:31:26.738Z,100689.75
2017-07-22T07:33:54.368Z,100692.59
2017-07-22T07:36:21.963Z,100686.66
2017-07-22T07:38:49.595Z,100695.02
2017-07-22T07:41:17.256Z,100699.25
2017-07-22T07:43:44.889Z,100696.74
2017-07-22T07:46:12.479Z,100690.81
2017-07-22T07:48:40.129Z,100687.99
2017-07-22T07:51:07.734Z,100682.67
2017-07-22T07:53:35.350Z,100682.47
2017-07-22T07:56:02.970Z,100682.13
2017-07-22T07:58:30.605Z,100676.67
2017-07-22T08:00:58.274Z,100675.77
2017-07-22T08:03:25.929Z,100677.61
2017-07-22T08:05:53.522Z,100683.91
2017-07-22T08:08:21.150Z,100685.22
2017-07-22T08:10:48.790Z,100675.25
2017-07-22T08:13:16.431Z,100676.84
2017-07-22T08:15:44.035Z,100682.69
2017-07-22T08:18:11.700Z,100685.86
2017-07-22T08:20:39.304Z,100685.16
2017-07-22T08:23:07.019Z,100685.80
2017-07-22T08:25:34.622Z,100686.27
2017-07-22T08:28:02.274Z,100685.63
2017-07-22T08:30:29.861Z,100685.93
2017-07-22T08:32:57.510Z,100687.91
2017-07-22T08:35:25.107Z,100685.58
2017-07-22T08:37:52.691Z,100683.08
2017-07-22T08:40:20.433Z,100681.23
2017-07-22T08:42:48.058Z,100683.44
2017-07-22T08:45:15.658Z,100678.52
2017-07-22T08:47:43.280Z,100679.28
2017-07-22T08:50:10.897Z,100685.26
2017-07-22T08:52:38.603Z,100679.84
2017-07-22T08:55:06.242Z,100685.63
2017-07-22T08:57:33.882Z,100680.27
2017-07-22T09:00:01.506Z,100679.62
2017-07-22T09:02:29.123Z,100693.25
2017-07-22T09:04:56.723Z,100692.82
2017-07-22T09:07:24.361Z,100698.66
2017-07-22T09:09:51.948Z,100694.47
2017-07-22T09:12:19.567Z,100701.73
2017-07-22T09:14:47.159Z,100692.42
2017-07-22T09:17:14.783Z,100687.66
2017-07-22T09:19:42.366Z,100691.37
2017-07-22T09:22:09.998Z,100686.70
2017-07-22T09:24:37.602Z,100690.26
2017-07-22T09:27:05.221Z,100700.48
2017-07-22T09:29:32.852Z,100696.79
2017-07-22T09:32:00.486Z,100698.01
2017-07-22T09:34:28.090Z,100691.20
2017-07-22T09:36:55.731Z,100691.05
2017-07-22T09:39:23.341Z,100688.36
2017-07-22T09:41:50.977Z,100680.45
2017-07-22T09:44:18.626Z,100683.09
2017-07-22T09:46:46.346Z,100687.38
2017-07-22T09:49:13.956Z,100687.69
2017-07-22T09:51:41.582Z,100685.09
2017-07-22T09:54:09.186Z,100690.32
2017-07-22T09:56:36.931Z,100686.20
2017-07-22T09:59:04.643Z,100689.49
2017-07-22T10:01:32.286Z,100687.34
2017-07-22T10:03:59.874Z,100678.75
2017-07-22T10:06:27.620Z,100683.72
2017-07-22T10:08:55.214Z,100676.25
2017-07-22T10:11:22.861Z,100674.78
2017-07-22T10:13:50.532Z,100671.52
2017-07-22T10:16:18.183Z,100671.27
2017-07-22T10:18:45.785Z,100681.00
2017-07-22T10:21:13.377Z,100684.68
2017-07-22T10:23:41.014Z,100678.95
2017-07-22T10:26:08.672Z,100673.70
2017-07-22T10:28:36.313Z,100673.72
2017-07-22T10:31:03.943Z,100681.78
2017-07-22T10:33:31.561Z,100686.95
2017-07-22T10:35:59.205Z,100678.76
2017-07-22T10:38:26.802Z,100678.96
2017-07-22T10:40:54.534Z,100668.27
2017-07-22T10:43:22.234Z,100668.20
2017-07-22T10:45:49.876Z,100657.91
2017-07-22T10:48:17.550Z,100663.14
2017-07-22T10:50:45.142Z,100666.89
2017-07-22T10:53:12.774Z,100656.53
2017-07-22T10:55:40.419Z,100651.55
2017-07-22T10:58:08.058Z,100644.72
2017-07-22T11:00:35.659Z,100642.16
2017-07-22T11:03:03.287Z,100637.27
2017-07-22T11:05:30.875Z,100636.96
2017-07-22T11:08:01.900Z,100639.78
2017-07-22T11:10:29.601Z,100632.73
2017-07-22T11:12:57.206Z,100629.25
2017-07-22T11:15:24.800Z,100632.69
2017-07-22T11:17:52.423Z,100639.59
2017-07-22T11:20:20.039Z,100632.77
2017-07-22T11:22:47.691Z,100635.66
2017-07-22T11:25:15.300Z,100637.50
2017-07-22T11:27:42.926Z,100635.30
2017-07-22T11:30:10.579Z,100652.12
2017-07-22T11:32:38.209Z,100647.06
2017-07-22T11:35:05.821Z,100647.38
2017-07-22T11:37:33.467Z,100636.95
2017-07-22T11:40:01.066Z,100642.66
2017-07-22T11:42:28.676Z,100638.81
2017-07-22T11:44:56.310Z,100644.50
2017-07-22T11:47:23.965Z,100648.68
2017-07-22T11:49:51.590Z,100648.83
2017-07-22T11:52:19.192Z,100643.63
2017-07-22T11:54:46.819Z,100634.92
2017-07-22T11:57:14.411Z,100641.76
2017-07-22T11:59:42.061Z,100640.63
2017-07-22T12:02:09.671Z,100642.17
2017-07-22T12:04:37.419Z,100635.58
2017-07-22T12:07:05.014Z,100641.30
2017-07-22T12:09:32.778Z,100629.05
2017-07-22T12:12:00.400Z,100630.08
2017-07-22T12:14:28.035Z,100633.20
2017-07-22T12:16:55.637Z,100637.63
2017-07-22T12:19:23.295Z,100642.66
2017-07-22T12:21:50.955Z,100635.73
2017-07-22T12:24:18.580Z,100630.83
2017-07-22T12:26:46.250Z,100633.31
2017-07-22T12:29:13.846Z,100626.70
2017-07-22T12:31:41.509Z,100623.42
2017-07-22T12:34:09.134Z,100619.83
2017-07-22T12:36:36.764Z,100620.58
2017-07-22T12:39:04.366Z,100630.14
2017-07-22T12:41:32.002Z,100623.98
2017-07-22T12:43:59.603Z,100632.05
2017-07-22T12:46:27.252Z,100622.02
2017-07-22T12:48:54.906Z,100612.95
2017-07-22T12:51:22.527Z,100612.05
2017-07-22T12:53:50.151Z,100608.86
2017-07-22T12:56:17.775Z,100620.98
2017-07-22T12:58:45.390Z,100611.42
2017-07-22T13:01:13.026Z,100607.13
2017-07-22T13:03:40.625Z,100611.50
2017-07-22T13:06:08.278Z,100602.59
2017-07-22T13:08:35.871Z,100594.05
2017-07-22T13:11:03.503Z,100599.82
2017-07-22T13:13:31.103Z,100597.27
2017-07-22T13:15:58.741Z,100596.45
2017-07-22T13:18:26.378Z,100597.91
2017-07-22T13:20:53.990Z,100585.93
2017-07-22T13:23:21.588Z,100589.72
2017-07-22T13:25:49.304Z,100582.33
2017-07-22T13:28:16.927Z,100575.27
2017-07-22T13:30:44.555Z,100573.50
2017-07-22T13:33:12.146Z,100569.92
2017-07-22T13:35:39.867Z,100567.59
2017-07-22T13:38:07.480Z,100565.20
2017-07-22T13:40:35.112Z,100565.53
2017-07-22T13:43:02.724Z,100569.45
2017-07-22T13:45:30.364Z,100564.36
2017-07-22T13:47:57.980Z,100558.77
2017-07-22T13:50:25.571Z,100559.04
2017-07-22T13:52:53.206Z,100553.70
2017-07-22T13:55:20.803Z,100551.55
2017-07-22T13:57:48.435Z,100556.84
2017-07-22T14:00:16.026Z,100549.80
2017-07-22T14:02:43.758Z,100549.69
2017-07-22T14:05:11.358Z,100541.98
2017-07-22T14:07:39.006Z,100543.45
2017-07-22T14:10:06.606Z,100544.56
2017-07-22T14:12:34.245Z,100547.33
2017-07-22T14:15:01.843Z,100548.89
2017-07-22T14:17:29.461Z,100547.02
2017-07-22T14:19:57.069Z,100542.05
2017-07-22T14:22:24.686Z,100550.72
2017-07-22T14:24:52.296Z,100550.88
2017-07-22T14:27:19.926Z,100550.66
2017-07-22T14:29:47.519Z,100549.71
2017-07-22T14:32:15.130Z,100558.01
2017-07-22T14:34:42.752Z,100557.71
2017-07-22T14:37:10.388Z,100558.11
2017-07-22T14:39:38.021Z,100556.75
2017-07-22T14:42:05.623Z,100555.28
2017-07-22T14:44:33.243Z,100552.77
2017-07-22T14:47:00.914Z,100549.47
2017-07-22T14:49:28.553Z,100549.78
2017-07-22T14:52:06.948Z,100560.86
2017-07-22T14:54:34.582Z,100553.95
2017-07-22T14:57:02.182Z,100564.22
2017-07-22T14:59:29.838Z,100557.23
2017-07-22T15:01:57.454Z,100566.99
2017-07-22T15:04:25.047Z,100560.64
2017-07-22T15:06:52.672Z,100559.52
2017-07-22T15:09:20.282Z,100559.73
2017-07-22T15:11:47.931Z,100552.03
2017-07-22T15:14:15.562Z,100555.49
2017-07-22T15:16:43.195Z,100557.80
2017-07-22T15:19:10.798Z,100556.01
2017-07-22T15:21:38.390Z,100556.05
2017-07-22T15:24:06.021Z,100556.85
2017-07-22T15:26:33.615Z,100560.60
2017-07-22T15:29:01.274Z,100558.09
2017-07-22T15:31:28.882Z,100559.85
2017-07-22T15:33:56.514Z,100565.60
2017-07-22T15:36:24.137Z,100563.21
2017-07-22T15:38:51.731Z,100564.09
2017-07-22T15:41:19.362Z,100561.00
2017-07-22T15:43:46.950Z,100564.25
2017-07-22T15:46:14.655Z,100558.08
2017-07-22T15:48:42.269Z,100557.34
2017-07-22T15:51:09.894Z,100557.16
2017-07-22T15:53:37.485Z,100564.09
2017-07-22T15:56:05.147Z,100558.42
2017-07-22T15:58:32.744Z,100560.16
2017-07-22T16:01:00.374Z,100555.29
2017-07-22T16:03:27.994Z,100563.23
2017-07-22T16:05:55.615Z,100563.44
2017-07-22T16:08:23.233Z,100556.73
2017-07-22T16:10:50.884Z,100556.91
2017-07-22T16:13:18.470Z,100555.51
2017-07-22T16:15:46.194Z,100560.22
2017-07-22T16:18:13.793Z,100562.59
2017-07-22T16:20:41.451Z,100562.64
2017-07-22T16:23:09.055Z,100567.35
2017-07-22T16:25:36.731Z,100560.69
2017-07-22T16:28:04.372Z,100561.25
2017-07-22T16:30:31.958Z,100565.84
2017-07-22T16:32:59.593Z,100561.83
2017-07-22T16:35:27.197Z,100553.89
2017-07-22T16:37:54.931Z,100559.09
2017-07-22T16:40:22.622Z,100557.49
2017-07-22T16:42:50.278Z,100549.70
2017-07-22T16:45:17.926Z,100545.28
2017-07-22T16:47:45.550Z,100550.99
2017-07-22T16:50:13.160Z,100549.25
2017-07-22T16:52:40.886Z,100555.68
2017-07-22T16:55:08.518Z,100556.33
2017-07-22T16:57:36.149Z,100554.37
2017-07-22T17:00:03.748Z,100562.42
2017-07-22T17:02:31.407Z,100560.16
2017-07-22T17:04:58.998Z,100551.23
2017-07-22T17:07:26.654Z,100560.18
2017-07-22T17:09:54.250Z,100563.06
2017-07-22T17:12:21.886Z,100561.88
2017-07-22T17:14:49.486Z,100559.55
2017-07-22T17:17:17.126Z,100555.67
2017-07-22T17:19:44.730Z,100555.24
2017-07-22T17:22:12.340Z,100552.64
2017-07-22T17:24:39.970Z,100545.07
2017-07-22T17:27:07.590Z,100540.62
2017-07-22T17:29:35.232Z,100540.03
2017-07-22T17:32:02.822Z,100540.17
2017-07-22T17:34:30.466Z,100534.00
2017-07-22T17:36:58.072Z,100539.02
2017-07-22T17:39:25.699Z,100534.49
2017-07-22T17:41:53.290Z,100534.70
2017-07-22T17:44:20.915Z,100538.75
2017-07-22T17:46:48.526Z,100541.78
2017-07-22T17:49:16.181Z,100539.72
2017-07-22T17:51:43.783Z,100547.91
2017-07-22T17:54:11.409Z,100542.36
2017-07-22T17:56:39.001Z,100553.77
2017-07-22T17:59:06.648Z,100550.45
2017-07-22T18:01:34.242Z,100549.86
2017-07-22T18:04:01.877Z,100556.58
2017-07-22T18:06:29.498Z,100556.09
2017-07-22T18:08:57.133Z,100557.55
2017-07-22T18:11:24.753Z,100556.07
2017-07-22T18:13:52.388Z,100559.11
2017-07-22T18:16:19.986Z,100559.52
2017-07-22T18:18:47.624Z,100559.48
2017-07-22T18:21:15.216Z,100553.95
2017-07-22T18:23:42.855Z,100551.58
2017-07-22T18:26:10.453Z,100551.56
2017-07-22T18:28:38.106Z,100550.64
2017-07-22T18:31:05.700Z,100552.31
2017-07-22T18:33:33.340Z,100543.98
2017-07-22T18:36:00.947Z,100543.06
2017-07-22T18:38:28.593Z,100543.28
2017-07-22T18:40:56.213Z,100542.50
2017-07-22T18:43:23.814Z,100544.09
2017-07-22T18:45:51.478Z,100535.61
2017-07-22T18:48:19.110Z,100535.80
2017-07-22T18:50:46.746Z,100534.55
2017-07-22T18:53:14.346Z,100530.75
2017-07-22T18:55:41.985Z,100531.50
2017-07-22T18:58:09.627Z,100531.87
2017-07-22T19:00:37.230Z,100541.41
2017-07-22T19:03:04.866Z,100539.35
2017-07-22T19:05:32.450Z,100538.55
2017-07-22T19:08:00.094Z,100535.55
2017-07-22T19:10:27.703Z,100539.30
2017-07-22T19:12:55.342Z,100538.27
2017-07-22T19:15:22.973Z,100541.62
2017-07-22T19:17:50.574Z,100546.17
2017-07-22T19:20:18.187Z,100543.34
2017-07-22T19:22:45.808Z,100544.28
2017-07-22T19:25:13.435Z,100545.63
2017-07-22T19:27:41.050Z,100546.81
2017-07-22T19:30:08.671Z,100550.10
2017-07-22T19:32:36.272Z,100547.16
2017-07-22T19:35:03.935Z,100551.16
2017-07-22T19:37:31.558Z,100550.32
2017-07-22T19:39:59.182Z,100551.80
2017-07-22T19:42:26.787Z,100552.17
2017-07-22T19:44:54.410Z,100553.73
2017-07-22T19:47:22.015Z,100552.33
2017-07-22T19:49:49.659Z,100561.89
2017-07-22T19:52:17.266Z,100562.58
2017-07-22T19:54:44.902Z,100568.86
2017-07-22T19:57:12.534Z,100568.45
2017-07-22T19:59:41.803Z,100572.14
2017-07-22T20:02:09.407Z,100574.36
2017-07-22T20:04:37.053Z,100566.27
2017-07-22T20:07:04.663Z,100563.70
2017-07-22T20:09:32.312Z,100564.20
2017-07-22T20:11:59.918Z,100567.42
2017-07-22T20:14:27.573Z,100558.92
2017-07-22T20:16:55.168Z,100560.79
2017-07-22T20:19:22.815Z,100561.12
2017-07-22T20:21:50.465Z,100565.59
2017-07-22T20:24:18.060Z,100573.58
2017-07-22T20:26:45.691Z,100568.06
2017-07-22T20:29:13.292Z,100555.10
2017-07-22T20:31:40.920Z,100555.98
2017-07-22T20:34:08.511Z,100556.70
2017-07-22T20:36:36.158Z,100549.63
2017-07-22T20:39:03.766Z,100549.69
2017-07-22T20:41:31.411Z,100557.52
2017-07-22T20:43:59.035Z,100578.64
2017-07-22T20:46:26.679Z,100595.95
2017-07-22T20:48:54.290Z,100614.42
2017-07-22T20:51:21.940Z,100631.88
2017-07-22T20:53:49.538Z,100647.85
2017-07-22T20:56:17.165Z,100630.26
2017-07-22T20:58:44.760Z,100626.30
2017-07-22T21:01:12.394Z,100646.52
2017-07-22T21:03:39.994Z,100664.94
2017-07-22T21:06:07.622Z,100656.90
2017-07-22T21:08:35.215Z,100650.95
2017-07-22T21:11:02.858Z,100651.41
2017-07-22T21:13:30.448Z,100646.67
2017-07-22T21:15:58.098Z,100644.39
2017-07-22T21:18:25.707Z,100641.22
2017-07-22T21:20:53.350Z,100640.68
2017-07-22T21:23:20.973Z,100658.03
2017-07-22T21:25:48.625Z,100642.09
2017-07-22T21:28:16.281Z,100643.86
2017-07-22T21:30:43.887Z,100657.53
2017-07-22T21:33:11.535Z,100670.83
2017-07-22T21:35:39.145Z,100671.46
2017-07-22T21:38:06.756Z,100667.41
2017-07-22T21:40:34.406Z,100672.16
2017-07-22T21:43:02.011Z,100674.47
2017-07-22T21:45:29.639Z,100674.23
2017-07-22T21:47:57.257Z,100668.68
2017-07-22T21:50:24.882Z,100653.36
2017-07-22T21:52:52.474Z,100659.05
2017-07-22T21:55:20.144Z,100667.51
2017-07-22T21:57:47.792Z,100669.59
2017-07-22T22:00:15.554Z,100677.13
2017-07-22T22:02:43.142Z,100680.50
2017-07-22T22:05:10.778Z,100690.52
2017-07-22T22:07:38.418Z,100697.27
2017-07-22T22:10:06.022Z,100730.24
2017-07-22T22:12:33.675Z,100749.31
2017-07-22T22:15:01.275Z,100710.46
2017-07-22T22:17:28.935Z,100701.98
2017-07-22T22:19:56.665Z,100705.36
2017-07-22T22:22:24.293Z,100696.77
2017-07-22T22:24:51.916Z,100686.41
2017-07-22T22:27:19.547Z,100691.45
2017-07-22T22:29:47.154Z,100705.98
2017-07-22T22:32:14.986Z,100703.07
2017-07-22T22:34:42.678Z,100699.66
2017-07-22T22:37:10.266Z,100708.02
2017-07-22T22:39:37.931Z,100698.56
2017-07-22T22:42:05.558Z,100693.84
2017-07-22T22:44:33.287Z,100682.73
2017-07-22T22:47:00.883Z,100679.22
2017-07-22T22:49:28.535Z,100682.81
2017-07-22T22:51:56.137Z,100685.88
2017-07-22T22:54:23.762Z,100673.59
2017-07-22T22:56:51.353Z,100669.20
2017-07-22T22:59:19.062Z,100667.49
2017-07-22T23:01:46.678Z,100677.73
2017-07-22T23:04:14.310Z,100689.34
2017-07-22T23:06:41.899Z,100687.33
2017-07-22T23:09:09.522Z,100689.93
2017-07-22T23:11:37.165Z,100684.56
2017-07-22T23:14:04.802Z,100678.00
2017-07-22T23:16:32.394Z,100673.31
2017-07-22T23:19:00.012Z,100674.84
2017-07-22T23:21:27.622Z,100669.26
2017-07-22T23:23:55.288Z,100673.85
2017-07-22T23:26:22.906Z,100673.75
2017-07-22T23:28:50.533Z,100665.48
2017-07-22T23:31:18.159Z,100665.44
2017-07-22T23:33:45.798Z,100681.27
2017-07-22T23:36:13.405Z,100670.55
2017-07-22T23:38:41.055Z,100666.61
2017-07-22T23:41:08.668Z,100676.89
2017-07-22T23:43:36.316Z,100664.77
2017-07-22T23:46:03.934Z,100660.10
2017-07-22T23:48:31.573Z,100648.30
2017-07-22T23:50:59.170Z,100647.14
2017-07-22T23:53:26.779Z,100654.77
2017-07-22T23:55:54.381Z,100635.53
2017-07-22T23:58:22.002Z,100634.94
