createdAt,value
2023-05-18T00:00:14.143Z,618.00
2023-05-18T00:01:14.201Z,617.00
2023-05-18T00:02:14.215Z,610.00
2023-05-18T00:03:14.297Z,615.00
2023-05-18T00:04:14.303Z,620.00
2023-05-18T00:05:14.329Z,617.00
2023-05-18T00:06:14.340Z,613.00
2023-05-18T00:07:14.382Z,615.00
2023-05-18T00:08:14.380Z,614.00
2023-05-18T00:09:14.427Z,617.00
2023-05-18T00:10:14.530Z,615.00
2023-05-18T00:11:14.495Z,615.00
2023-05-18T00:12:14.533Z,618.00
2023-05-18T00:13:14.538Z,611.00
2023-05-18T00:14:14.595Z,615.00
2023-05-18T00:15:14.652Z,618.00
2023-05-18T00:16:14.674Z,615.00
2023-05-18T00:17:14.729Z,614.00
2023-05-18T00:18:14.771Z,615.00
2023-05-18T00:19:14.856Z,618.00
2023-05-18T00:20:14.844Z,615.00
2023-05-18T00:21:14.878Z,612.00
2023-05-18T00:22:14.919Z,613.00
2023-05-18T00:23:14.954Z,611.00
2023-05-18T00:24:15.031Z,613.00
2023-05-18T00:25:15.056Z,608.00
2023-05-18T00:26:15.039Z,614.00
2023-05-18T00:27:15.183Z,614.00
2023-05-18T00:28:15.155Z,613.00
2023-05-18T00:29:15.161Z,611.00
2023-05-18T00:30:15.236Z,614.00
2023-05-18T00:31:15.244Z,618.00
2023-05-18T00:32:15.307Z,612.00
2023-05-18T00:33:15.312Z,610.00
2023-05-18T00:34:15.357Z,611.00
2023-05-18T00:35:15.409Z,615.00
2023-05-18T00:36:15.429Z,614.00
2023-05-18T00:37:15.427Z,611.00
2023-05-18T00:38:15.499Z,613.00
2023-05-18T00:39:15.513Z,614.00
2023-05-18T00:40:15.597Z,618.00
2023-05-18T00:41:15.597Z,618.00
2023-05-18T00:42:15.636Z,613.00
2023-05-18T00:43:15.681Z,616.00
2023-05-18T00:44:15.731Z,614.00
2023-05-18T00:45:15.728Z,619.00
2023-05-18T00:46:15.863Z,618.00
2023-05-18T00:47:15.805Z,619.00
2023-05-18T00:48:15.934Z,615.00
2023-05-18T00:49:15.919Z,614.00
2023-05-18T00:50:15.982Z,617.00
2023-05-18T00:51:16.002Z,615.00
2023-05-18T00:52:16.015Z,618.00
2023-05-18T00:53:16.099Z,625.00
2023-05-18T00:54:16.169Z,616.00
2023-05-18T00:55:16.162Z,614.00
2023-05-18T00:56:16.216Z,616.00
2023-05-18T00:57:16.248Z,617.00
2023-05-18T00:58:16.301Z,618.00
2023-05-18T00:59:16.818Z,613.00
2023-05-18T01:00:16.355Z,617.00
2023-05-18T01:01:16.397Z,619.00
2023-05-18T01:02:17.578Z,618.00
2023-05-18T01:03:16.530Z,614.00
2023-05-18T01:04:16.546Z,622.00
2023-05-18T01:05:16.547Z,623.00
2023-05-18T01:06:16.587Z,616.00
2023-05-18T01:07:16.657Z,613.00
2023-05-18T01:08:16.729Z,614.00
2023-05-18T01:09:16.709Z,619.00
2023-05-18T01:10:16.777Z,620.00
2023-05-18T01:11:16.875Z,624.00
2023-05-18T01:12:16.835Z,620.00
2023-05-18T01:13:16.896Z,614.00
2023-05-18T01:14:16.876Z,619.00
2023-05-18T01:15:16.954Z,614.00
2023-05-18T01:16:16.989Z,618.00
2023-05-18T01:17:17.106Z,618.00
2023-05-18T01:18:17.084Z,619.00
2023-05-18T01:19:17.165Z,622.00
2023-05-18T01:20:17.118Z,618.00
2023-05-18T01:21:17.133Z,623.00
2023-05-18T01:22:17.214Z,616.00
2023-05-18T01:23:17.272Z,620.00
2023-05-18T01:24:17.337Z,620.00
2023-05-18T01:25:17.344Z,621.00
2023-05-18T01:26:17.413Z,622.00
2023-05-18T01:27:17.459Z,617.00
2023-05-18T01:28:17.463Z,612.00
2023-05-18T01:29:17.528Z,615.00
2023-05-18T01:30:17.524Z,617.00
2023-05-18T01:31:17.630Z,620.00
2023-05-18T01:32:17.592Z,619.00
2023-05-18T01:33:17.640Z,617.00
2023-05-18T01:34:17.787Z,617.00
2023-05-18T01:35:17.722Z,613.00
2023-05-18T01:36:17.773Z,614.00
2023-05-18T01:37:17.748Z,616.00
2023-05-18T01:38:17.865Z,619.00
2023-05-18T01:39:17.836Z,616.00
2023-05-18T01:40:17.900Z,620.00
2023-05-18T01:41:17.966Z,616.00
2023-05-18T01:42:17.966Z,623.00
2023-05-18T01:43:18.053Z,615.00
2023-05-18T01:44:18.086Z,614.00
2023-05-18T01:45:18.123Z,613.00
2023-05-18T01:46:18.189Z,619.00
2023-05-18T01:47:18.220Z,622.00
2023-05-18T01:48:18.209Z,622.00
2023-05-18T01:49:18.252Z,622.00
2023-05-18T01:50:18.326Z,622.00
2023-05-18T01:51:18.328Z,619.00
2023-05-18T01:52:18.401Z,622.00
2023-05-18T01:53:18.399Z,619.00
2023-05-18T01:54:18.464Z,616.00
2023-05-18T01:55:18.516Z,618.00
2023-05-18T01:56:18.534Z,621.00
2023-05-18T01:57:18.602Z,617.00
2023-05-18T01:58:18.633Z,618.00
2023-05-18T01:59:18.661Z,616.00
2023-05-18T02:00:18.886Z,619.00
2023-05-18T02:01:18.815Z,616.00
2023-05-18T02:02:18.870Z,617.00
2023-05-18T02:03:19.003Z,616.00
2023-05-18T02:04:18.898Z,614.00
2023-05-18T02:05:18.937Z,622.00
2023-05-18T02:06:19.026Z,621.00
2023-05-18T02:07:19.055Z,627.00
2023-05-18T02:08:19.072Z,623.00
2023-05-18T02:09:19.118Z,618.00
2023-05-18T02:10:19.188Z,622.00
2023-05-18T02:11:19.248Z,622.00
2023-05-18T02:12:19.229Z,621.00
2023-05-18T02:13:19.293Z,618.00
2023-05-18T02:14:19.368Z,622.00
2023-05-18T02:15:19.415Z,621.00
2023-05-18T02:16:19.460Z,622.00
2023-05-18T02:17:19.489Z,625.00
2023-05-18T02:18:19.541Z,623.00
2023-05-18T02:19:19.613Z,626.00
2023-05-18T02:20:19.632Z,626.00
2023-05-18T02:21:19.661Z,623.00
2023-05-18T02:22:19.677Z,628.00
2023-05-18T02:23:19.723Z,623.00
2023-05-18T02:24:19.786Z,623.00
2023-05-18T02:25:19.792Z,625.00
2023-05-18T02:26:19.832Z,623.00
2023-05-18T02:27:19.882Z,620.00
2023-05-18T02:28:19.922Z,620.00
2023-05-18T02:29:19.972Z,624.00
2023-05-18T02:30:20.000Z,623.00
2023-05-18T02:31:20.102Z,615.00
2023-05-18T02:32:20.088Z,625.00
2023-05-18T02:33:20.118Z,619.00
2023-05-18T02:34:20.150Z,618.00
2023-05-18T02:35:20.231Z,620.00
2023-05-18T02:36:20.269Z,620.00
2023-05-18T02:37:20.269Z,617.00
2023-05-18T02:38:20.401Z,621.00
2023-05-18T02:39:20.394Z,622.00
2023-05-18T02:40:20.389Z,619.00
2023-05-18T02:41:20.469Z,620.00
2023-05-18T02:42:20.467Z,622.00
2023-05-18T02:43:20.539Z,619.00
2023-05-18T02:44:20.581Z,622.00
2023-05-18T02:45:20.635Z,623.00
2023-05-18T02:46:20.789Z,618.00
2023-05-18T02:47:20.705Z,624.00
2023-05-18T02:48:20.763Z,621.00
2023-05-18T02:49:20.766Z,623.00
2023-05-18T02:50:20.832Z,622.00
2023-05-18T02:51:20.882Z,623.00
2023-05-18T02:52:20.932Z,618.00
2023-05-18T02:53:20.960Z,618.00
2023-05-18T02:54:21.017Z,620.00
2023-05-18T02:55:21.039Z,618.00
2023-05-18T02:56:21.085Z,621.00
2023-05-18T02:57:21.146Z,621.00
2023-05-18T02:58:21.141Z,622.00
2023-05-18T02:59:21.208Z,624.00
2023-05-18T03:00:21.261Z,621.00
2023-05-18T03:01:21.357Z,627.00
2023-05-18T03:02:21.331Z,622.00
2023-05-18T03:03:22.156Z,624.00
2023-05-18T03:04:21.391Z,621.00
2023-05-18T03:05:21.458Z,619.00
2023-05-18T03:06:21.504Z,622.00
2023-05-18T03:07:21.579Z,625.00
2023-05-18T03:08:21.577Z,620.00
2023-05-18T03:09:21.637Z,618.00
2023-05-18T03:10:21.630Z,621.00
2023-05-18T03:11:21.701Z,619.00
2023-05-18T03:12:21.716Z,628.00
2023-05-18T03:13:21.766Z,624.00
2023-05-18T03:14:21.809Z,624.00
2023-05-18T03:15:21.842Z,627.00
2023-05-18T03:16:21.899Z,622.00
2023-05-18T03:17:21.915Z,620.00
2023-05-18T03:18:22.028Z,618.00
2023-05-18T03:19:22.047Z,627.00
2023-05-18T03:20:22.068Z,619.00
2023-05-18T03:21:22.123Z,621.00
2023-05-18T03:22:22.197Z,620.00
2023-05-18T03:23:22.176Z,623.00
2023-05-18T03:24:22.223Z,624.00
2023-05-18T03:25:22.253Z,622.00
2023-05-18T03:26:22.300Z,618.00
2023-05-18T03:27:22.402Z,623.00
2023-05-18T03:28:22.441Z,625.00
2023-05-18T03:29:22.487Z,622.00
2023-05-18T03:30:22.486Z,623.00
2023-05-18T03:31:22.649Z,620.00
2023-05-18T03:32:22.651Z,620.00
2023-05-18T03:33:22.665Z,625.00
2023-05-18T03:34:22.692Z,619.00
2023-05-18T03:35:22.789Z,624.00
2023-05-18T03:36:22.856Z,629.00
2023-05-18T03:37:22.839Z,624.00
2023-05-18T03:38:22.865Z,624.00
2023-05-18T03:39:22.898Z,623.00
2023-05-18T03:40:22.971Z,622.00
2023-05-18T03:41:23.026Z,624.00
2023-05-18T03:42:23.102Z,623.00
2023-05-18T03:43:23.095Z,627.00
2023-05-18T03:44:23.140Z,624.00
2023-05-18T03:45:23.231Z,619.00
2023-05-18T03:46:23.323Z,624.00
2023-05-18T03:47:23.324Z,626.00
2023-05-18T03:48:23.312Z,627.00
2023-05-18T03:49:23.368Z,626.00
2023-05-18T03:50:23.450Z,624.00
2023-05-18T03:51:23.472Z,616.00
2023-05-18T03:52:23.503Z,624.00
2023-05-18T03:53:23.564Z,626.00
2023-05-18T03:54:23.582Z,624.00
2023-05-18T03:55:23.642Z,619.00
2023-05-18T03:56:23.686Z,617.00
2023-05-18T03:57:23.747Z,621.00
2023-05-18T03:58:23.740Z,621.00
2023-05-18T03:59:23.818Z,621.00
2023-05-18T04:00:23.864Z,619.00
2023-05-18T04:01:24.031Z,625.00
2023-05-18T04:02:24.163Z,620.00
2023-05-18T04:03:24.074Z,624.00
2023-05-18T04:04:24.140Z,620.00
2023-05-18T04:05:24.133Z,620.00
2023-05-18T04:06:24.178Z,606.00
2023-05-18T04:07:24.182Z,603.00
2023-05-18T04:08:24.226Z,602.00
2023-05-18T04:09:24.269Z,595.00
2023-05-18T04:10:24.350Z,594.00
2023-05-18T04:11:24.364Z,586.00
2023-05-18T04:12:24.427Z,581.00
2023-05-18T04:13:24.469Z,576.00
2023-05-18T04:14:24.524Z,569.00
2023-05-18T04:15:24.544Z,553.00
2023-05-18T04:16:24.648Z,556.00
2023-05-18T04:17:24.653Z,550.00
2023-05-18T04:18:24.724Z,550.00
2023-05-18T04:19:24.843Z,541.00
2023-05-18T04:20:24.830Z,543.00
2023-05-18T04:21:24.872Z,536.00
2023-05-18T04:22:24.937Z,530.00
2023-05-18T04:23:24.938Z,523.00
2023-05-18T04:24:25.010Z,519.00
2023-05-18T04:25:25.017Z,500.00
2023-05-18T04:26:25.168Z,504.00
2023-05-18T04:27:25.133Z,504.00
2023-05-18T04:28:25.142Z,500.00
2023-05-18T04:29:25.216Z,501.00
2023-05-18T04:30:25.259Z,502.00
2023-05-18T04:31:25.334Z,500.00
2023-05-18T04:32:25.357Z,503.00
2023-05-18T04:33:25.382Z,510.00
2023-05-18T04:34:25.449Z,508.00
2023-05-18T04:35:25.481Z,505.00
2023-05-18T04:36:25.506Z,509.00
2023-05-18T04:37:25.624Z,505.00
2023-05-18T04:38:25.631Z,509.00
2023-05-18T04:39:25.657Z,508.00
2023-05-18T04:40:25.737Z,503.00
2023-05-18T04:41:25.795Z,501.00
2023-05-18T04:42:25.789Z,503.00
2023-05-18T04:43:25.820Z,506.00
2023-05-18T04:44:25.875Z,506.00
2023-05-18T04:45:25.915Z,508.00
2023-05-18T04:46:26.142Z,505.00
2023-05-18T04:47:26.057Z,508.00
2023-05-18T04:48:26.063Z,511.00
2023-05-18T04:49:26.087Z,507.00
2023-05-18T04:50:26.259Z,513.00
2023-05-18T04:51:26.157Z,511.00
2023-05-18T04:52:26.233Z,511.00
2023-05-18T04:53:26.238Z,516.00
2023-05-18T04:54:26.903Z,509.00
2023-05-18T04:55:26.691Z,514.00
2023-05-18T04:56:26.392Z,515.00
2023-05-18T04:57:26.421Z,518.00
2023-05-18T04:58:26.809Z,522.00
2023-05-18T04:59:26.559Z,524.00
2023-05-18T05:00:26.788Z,525.00
2023-05-18T05:01:26.617Z,516.00
2023-05-18T05:02:26.751Z,522.00
2023-05-18T05:03:26.786Z,521.00
2023-05-18T05:04:26.762Z,525.00
2023-05-18T05:05:26.976Z,526.00
2023-05-18T05:06:26.869Z,527.00
2023-05-18T05:07:26.937Z,532.00
2023-05-18T05:08:26.991Z,530.00
2023-05-18T05:09:27.004Z,530.00
2023-05-18T05:10:27.063Z,533.00
2023-05-18T05:11:27.102Z,534.00
2023-05-18T05:12:27.181Z,531.00
2023-05-18T05:13:27.200Z,538.00
2023-05-18T05:14:27.235Z,540.00
2023-05-18T05:15:27.274Z,537.00
2023-05-18T05:16:27.431Z,540.00
2023-05-18T05:17:27.399Z,536.00
2023-05-18T05:18:27.463Z,537.00
2023-05-18T05:19:27.516Z,540.00
2023-05-18T05:20:27.539Z,539.00
2023-05-18T05:21:27.587Z,538.00
2023-05-18T05:22:27.652Z,544.00
2023-05-18T05:23:28.011Z,550.00
2023-05-18T05:24:27.703Z,548.00
2023-05-18T05:25:27.778Z,553.00
2023-05-18T05:26:27.963Z,551.00
2023-05-18T05:27:27.851Z,551.00
2023-05-18T05:28:27.902Z,555.00
2023-05-18T05:29:27.949Z,549.00
2023-05-18T05:30:27.957Z,560.00
2023-05-18T05:31:28.044Z,557.00
2023-05-18T05:32:28.113Z,561.00
2023-05-18T05:33:28.148Z,560.00
2023-05-18T05:34:28.150Z,571.00
2023-05-18T05:35:28.624Z,569.00
2023-05-18T05:36:28.273Z,559.00
2023-05-18T05:37:28.273Z,557.00
2023-05-18T05:38:28.309Z,561.00
2023-05-18T05:39:28.359Z,570.00
2023-05-18T05:40:28.442Z,570.00
2023-05-18T05:41:28.987Z,578.00
2023-05-18T05:42:28.517Z,574.00
2023-05-18T05:43:28.564Z,570.00
2023-05-18T05:44:28.633Z,576.00
2023-05-18T05:45:29.011Z,570.00
2023-05-18T05:46:28.827Z,571.00
2023-05-18T05:47:28.870Z,569.00
2023-05-18T05:48:28.809Z,573.00
2023-05-18T05:49:28.881Z,575.00
2023-05-18T05:50:28.944Z,569.00
2023-05-18T05:51:28.982Z,574.00
2023-05-18T05:52:29.175Z,572.00
2023-05-18T05:53:29.050Z,577.00
2023-05-18T05:54:29.107Z,582.00
2023-05-18T05:55:29.351Z,578.00
2023-05-18T05:56:29.167Z,584.00
2023-05-18T05:57:29.239Z,579.00
2023-05-18T05:58:29.235Z,580.00
2023-05-18T05:59:29.252Z,582.00
2023-05-18T06:00:29.290Z,586.00
2023-05-18T06:01:29.366Z,584.00
2023-05-18T06:02:29.475Z,586.00
2023-05-18T06:03:29.580Z,590.00
2023-05-18T06:04:29.512Z,584.00
2023-05-18T06:05:29.772Z,594.00
2023-05-18T06:06:29.489Z,587.00
2023-05-18T06:07:29.544Z,588.00
2023-05-18T06:08:29.574Z,592.00
2023-05-18T06:09:29.655Z,590.00
2023-05-18T06:10:29.707Z,587.00
2023-05-18T06:11:29.837Z,589.00
2023-05-18T06:12:29.757Z,591.00
2023-05-18T06:13:29.811Z,591.00
2023-05-18T06:14:29.865Z,597.00
2023-05-18T06:15:30.310Z,593.00
2023-05-18T06:16:29.948Z,595.00
2023-05-18T06:17:30.021Z,591.00
2023-05-18T06:18:29.984Z,591.00
2023-05-18T06:19:29.988Z,591.00
2023-05-18T06:20:30.064Z,590.00
2023-05-18T06:21:30.061Z,593.00
2023-05-18T06:22:30.071Z,595.00
2023-05-18T06:23:30.117Z,589.00
2023-05-18T06:24:30.171Z,591.00
2023-05-18T06:25:30.450Z,594.00
2023-05-18T06:26:30.205Z,589.00
2023-05-18T06:27:30.243Z,591.00
2023-05-18T06:28:30.328Z,590.00
2023-05-18T06:29:30.360Z,588.00
2023-05-18T06:30:30.420Z,590.00
2023-05-18T06:31:30.762Z,594.00
2023-05-18T06:32:30.519Z,589.00
2023-05-18T06:33:30.467Z,585.00
2023-05-18T06:34:30.498Z,589.00
2023-05-18T06:35:30.607Z,582.00
2023-05-18T06:36:30.526Z,587.00
2023-05-18T06:37:30.534Z,590.00
2023-05-18T06:38:30.536Z,586.00
2023-05-18T06:39:30.600Z,588.00
2023-05-18T06:40:30.558Z,585.00
2023-05-18T06:41:30.554Z,583.00
2023-05-18T06:42:30.527Z,585.00
2023-05-18T06:43:30.541Z,582.00
2023-05-18T06:44:30.582Z,582.00
2023-05-18T06:45:30.880Z,581.00
2023-05-18T06:46:30.589Z,584.00
2023-05-18T06:47:30.605Z,584.00
2023-05-18T06:48:30.529Z,587.00
2023-05-18T06:49:30.550Z,589.00
2023-05-18T06:50:30.522Z,585.00
2023-05-18T06:51:30.629Z,584.00
2023-05-18T06:52:30.521Z,585.00
2023-05-18T06:53:30.534Z,584.00
2023-05-18T06:54:30.554Z,580.00
2023-05-18T06:55:30.727Z,584.00
2023-05-18T06:56:30.567Z,586.00
2023-05-18T06:57:30.611Z,585.00
2023-05-18T06:58:30.606Z,590.00
2023-05-18T06:59:30.729Z,589.00
2023-05-18T07:00:30.625Z,590.00
2023-05-18T07:01:30.675Z,589.00
2023-05-18T07:02:30.666Z,587.00
2023-05-18T07:03:30.713Z,588.00
2023-05-18T07:04:30.724Z,588.00
2023-05-18T07:05:30.935Z,588.00
2023-05-18T07:06:30.762Z,589.00
2023-05-18T07:07:30.861Z,591.00
2023-05-18T07:08:30.841Z,592.00
2023-05-18T07:09:30.891Z,593.00
2023-05-18T07:10:30.958Z,597.00
2023-05-18T07:11:30.964Z,596.00
2023-05-18T07:12:31.023Z,594.00
2023-05-18T07:13:31.025Z,597.00
2023-05-18T07:14:31.088Z,595.00
2023-05-18T07:15:31.218Z,593.00
2023-05-18T07:16:31.214Z,593.00
2023-05-18T07:17:31.279Z,592.00
2023-05-18T07:18:31.314Z,593.00
2023-05-18T07:19:31.383Z,596.00
2023-05-18T07:20:31.321Z,597.00
2023-05-18T07:21:31.372Z,595.00
2023-05-18T07:22:31.384Z,594.00
2023-05-18T07:23:31.427Z,594.00
2023-05-18T07:24:31.480Z,594.00
2023-05-18T07:25:31.728Z,595.00
2023-05-18T07:26:31.577Z,597.00
2023-05-18T07:27:31.687Z,593.00
2023-05-18T07:28:31.736Z,592.00
2023-05-18T07:29:31.864Z,593.00
2023-05-18T07:30:31.843Z,594.00
2023-05-18T07:31:31.873Z,599.00
2023-05-18T07:32:31.970Z,597.00
2023-05-18T07:33:31.980Z,596.00
2023-05-18T07:34:32.080Z,595.00
2023-05-18T07:35:32.374Z,599.00
2023-05-18T07:36:32.168Z,600.00
2023-05-18T07:37:32.262Z,596.00
2023-05-18T07:38:32.310Z,594.00
2023-05-18T07:39:32.389Z,597.00
2023-05-18T07:40:32.404Z,602.00
2023-05-18T07:41:32.453Z,603.00
2023-05-18T07:42:32.488Z,600.00
2023-05-18T07:43:32.558Z,598.00
2023-05-18T07:44:32.560Z,600.00
2023-05-18T07:45:32.906Z,599.00
2023-05-18T07:46:32.698Z,602.00
2023-05-18T07:47:32.777Z,604.00
2023-05-18T07:48:32.767Z,602.00
2023-05-18T07:49:32.815Z,601.00
2023-05-18T07:50:32.844Z,604.00
2023-05-18T07:51:32.901Z,607.00
2023-05-18T07:52:32.959Z,607.00
2023-05-18T07:53:32.992Z,608.00
2023-05-18T07:54:33.099Z,606.00
2023-05-18T07:55:33.339Z,609.00
2023-05-18T07:56:33.223Z,609.00
2023-05-18T07:57:33.260Z,607.00
2023-05-18T07:58:33.350Z,610.00
2023-05-18T07:59:33.369Z,609.00
2023-05-18T08:00:33.447Z,607.00
2023-05-18T08:01:33.488Z,606.00
2023-05-18T08:02:34.159Z,607.00
2023-05-18T08:03:33.748Z,613.00
2023-05-18T08:04:33.634Z,608.00
2023-05-18T08:05:33.692Z,611.00
2023-05-18T08:06:33.676Z,611.00
2023-05-18T08:07:33.700Z,610.00
2023-05-18T08:08:33.823Z,607.00
2023-05-18T08:09:33.849Z,610.00
2023-05-18T08:10:33.905Z,606.00
2023-05-18T08:11:33.979Z,613.00
2023-05-18T08:12:33.980Z,611.00
2023-05-18T08:13:34.349Z,611.00
2023-05-18T08:14:33.954Z,607.00
2023-05-18T08:15:33.965Z,611.00
2023-05-18T08:16:34.069Z,614.00
2023-05-18T08:17:34.011Z,610.00
2023-05-18T08:18:33.927Z,610.00
2023-05-18T08:19:33.926Z,610.00
2023-05-18T08:20:33.939Z,608.00
2023-05-18T08:21:33.898Z,608.00
2023-05-18T08:22:33.925Z,609.00
2023-05-18T08:23:33.949Z,608.00
2023-05-18T08:24:33.995Z,603.00
2023-05-18T08:25:34.124Z,608.00
2023-05-18T08:26:34.146Z,608.00
2023-05-18T08:27:34.190Z,610.00
2023-05-18T08:28:34.258Z,611.00
2023-05-18T08:29:34.299Z,608.00
2023-05-18T08:30:34.297Z,612.00
2023-05-18T08:31:34.411Z,614.00
2023-05-18T08:32:34.516Z,611.00
2023-05-18T08:33:34.529Z,609.00
2023-05-18T08:34:35.591Z,611.00
2023-05-18T08:35:34.623Z,610.00
2023-05-18T08:36:34.622Z,611.00
2023-05-18T08:37:34.623Z,608.00
2023-05-18T08:38:34.629Z,613.00
2023-05-18T08:39:34.567Z,611.00
2023-05-18T08:40:34.599Z,614.00
2023-05-18T08:41:34.650Z,610.00
2023-05-18T08:42:48.504Z,609.00
2023-05-18T08:43:35.687Z,610.00
2023-05-18T08:44:34.623Z,610.00
2023-05-18T08:45:34.680Z,608.00
2023-05-18T08:46:34.686Z,610.00
2023-05-18T08:47:34.696Z,605.00
2023-05-18T08:48:34.750Z,608.00
2023-05-18T08:49:34.657Z,608.00
2023-05-18T08:50:34.645Z,604.00
2023-05-18T08:51:35.497Z,603.00
2023-05-18T08:52:34.722Z,604.00
2023-05-18T08:53:34.804Z,604.00
2023-05-18T08:54:34.838Z,604.00
2023-05-18T08:55:34.915Z,609.00
2023-05-18T08:56:34.977Z,606.00
2023-05-18T08:57:35.004Z,607.00
2023-05-18T08:58:35.088Z,611.00
2023-05-18T08:59:35.121Z,602.00
2023-05-18T09:00:35.547Z,606.00
2023-05-18T09:01:35.289Z,607.00
2023-05-18T09:02:35.394Z,608.00
2023-05-18T09:03:35.421Z,605.00
2023-05-18T09:04:35.564Z,607.00
2023-05-18T09:05:35.786Z,606.00
2023-05-18T09:06:35.590Z,605.00
2023-05-18T09:07:35.623Z,606.00
2023-05-18T09:08:35.646Z,606.00
2023-05-18T09:09:35.740Z,602.00
2023-05-18T09:10:35.758Z,602.00
2023-05-18T09:11:36.009Z,602.00
2023-05-18T09:12:35.923Z,603.00
2023-05-18T09:13:35.999Z,601.00
2023-05-18T09:14:36.001Z,605.00
2023-05-18T09:15:36.010Z,598.00
2023-05-18T09:16:36.080Z,604.00
2023-05-18T09:17:36.123Z,605.00
2023-05-18T09:18:36.255Z,604.00
2023-05-18T09:19:36.193Z,606.00
2023-05-18T09:20:36.279Z,605.00
2023-05-18T09:21:36.327Z,602.00
2023-05-18T09:22:36.363Z,606.00
2023-05-18T09:23:36.399Z,601.00
2023-05-18T09:24:36.482Z,604.00
2023-05-18T09:25:36.615Z,602.00
2023-05-18T09:26:36.596Z,605.00
2023-05-18T09:27:36.625Z,603.00
2023-05-18T09:28:36.584Z,605.00
2023-05-18T09:29:36.582Z,604.00
2023-05-18T09:30:36.542Z,605.00
2023-05-18T09:31:37.583Z,606.00
2023-05-18T09:32:36.676Z,604.00
2023-05-18T09:33:36.811Z,604.00
2023-05-18T09:34:36.696Z,605.00
2023-05-18T09:35:37.697Z,604.00
2023-05-18T09:36:36.767Z,607.00
2023-05-18T09:37:36.770Z,608.00
2023-05-18T09:38:36.841Z,606.00
2023-05-18T09:39:36.891Z,602.00
2023-05-18T09:40:36.889Z,608.00
2023-05-18T09:41:36.930Z,605.00
2023-05-18T09:42:37.583Z,603.00
2023-05-18T09:43:36.974Z,602.00
2023-05-18T09:44:37.088Z,606.00
2023-05-18T09:45:37.064Z,605.00
2023-05-18T09:46:37.230Z,605.00
2023-05-18T09:47:37.270Z,604.00
2023-05-18T09:48:37.170Z,605.00
2023-05-18T09:49:37.177Z,604.00
2023-05-18T09:50:37.223Z,604.00
2023-05-18T09:51:37.196Z,606.00
2023-05-18T09:52:37.231Z,602.00
2023-05-18T09:53:37.245Z,604.00
2023-05-18T09:54:37.322Z,601.00
2023-05-18T09:55:37.371Z,603.00
2023-05-18T09:56:37.385Z,602.00
2023-05-18T09:57:37.487Z,603.00
2023-05-18T09:58:38.024Z,603.00
2023-05-18T09:59:37.488Z,601.00
2023-05-18T10:00:37.605Z,602.00
2023-05-18T10:01:37.660Z,604.00
2023-05-18T10:02:37.749Z,605.00
2023-05-18T10:03:37.721Z,604.00
2023-05-18T10:04:37.875Z,604.00
2023-05-18T10:05:37.994Z,606.00
2023-05-18T10:06:37.860Z,608.00
2023-05-18T10:07:37.923Z,603.00
2023-05-18T10:08:38.034Z,603.00
2023-05-18T10:09:38.013Z,603.00
2023-05-18T10:10:38.054Z,603.00
2023-05-18T10:11:38.077Z,604.00
2023-05-18T10:12:38.165Z,603.00
2023-05-18T10:13:38.196Z,602.00
2023-05-18T10:14:38.229Z,602.00
2023-05-18T10:15:38.293Z,601.00
2023-05-18T10:16:38.526Z,605.00
2023-05-18T10:17:38.513Z,603.00
2023-05-18T10:18:38.575Z,602.00
2023-05-18T10:19:38.465Z,605.00
2023-05-18T10:20:38.513Z,601.00
2023-05-18T10:21:38.583Z,603.00
2023-05-18T10:22:38.585Z,604.00
2023-05-18T10:23:38.702Z,601.00
2023-05-18T10:24:38.803Z,604.00
2023-05-18T10:25:38.779Z,602.00
2023-05-18T10:26:38.867Z,602.00
2023-05-18T10:27:38.868Z,602.00
2023-05-18T10:28:38.917Z,604.00
2023-05-18T10:29:38.992Z,603.00
2023-05-18T10:30:39.053Z,603.00
2023-05-18T10:31:39.158Z,604.00
2023-05-18T10:32:39.130Z,605.00
2023-05-18T10:33:39.229Z,603.00
2023-05-18T10:34:39.231Z,603.00
2023-05-18T10:35:39.293Z,604.00
2023-05-18T10:36:39.347Z,604.00
2023-05-18T10:37:39.412Z,603.00
2023-05-18T10:38:39.431Z,603.00
2023-05-18T10:39:39.464Z,605.00
2023-05-18T10:40:39.508Z,602.00
2023-05-18T10:41:39.583Z,602.00
2023-05-18T10:42:39.643Z,605.00
2023-05-18T10:43:40.153Z,602.00
2023-05-18T10:44:39.763Z,600.00
2023-05-18T10:45:39.820Z,602.00
2023-05-18T10:46:39.929Z,603.00
2023-05-18T10:47:40.276Z,602.00
2023-05-18T10:48:39.936Z,605.00
2023-05-18T10:49:39.959Z,603.00
2023-05-18T10:50:40.068Z,601.00
2023-05-18T10:51:40.086Z,600.00
2023-05-18T10:52:40.692Z,601.00
2023-05-18T10:53:40.183Z,604.00
2023-05-18T10:54:40.239Z,604.00
2023-05-18T10:55:40.250Z,601.00
2023-05-18T10:56:40.307Z,600.00
2023-05-18T10:57:40.353Z,603.00
2023-05-18T10:58:40.422Z,602.00
2023-05-18T10:59:41.867Z,603.00
2023-05-18T11:00:40.496Z,602.00
2023-05-18T11:01:40.512Z,603.00
2023-05-18T11:02:40.601Z,601.00
2023-05-18T11:03:40.589Z,603.00
2023-05-18T11:04:40.738Z,602.00
2023-05-18T11:05:40.668Z,600.00
2023-05-18T11:06:40.762Z,598.00
2023-05-18T11:07:40.782Z,600.00
2023-05-18T11:08:40.832Z,601.00
2023-05-18T11:09:40.909Z,603.00
2023-05-18T11:10:40.983Z,603.00
2023-05-18T11:11:41.005Z,599.00
2023-05-18T11:12:41.169Z,600.00
2023-05-18T11:13:41.083Z,598.00
2023-05-18T11:14:41.147Z,602.00
2023-05-18T11:15:41.181Z,604.00
2023-05-18T11:16:41.731Z,601.00
2023-05-18T11:17:41.317Z,599.00
2023-05-18T11:18:41.425Z,603.00
2023-05-18T11:19:41.411Z,603.00
2023-05-18T11:20:41.494Z,604.00
2023-05-18T11:21:41.578Z,601.00
2023-05-18T11:22:41.615Z,600.00
2023-05-18T11:23:41.666Z,603.00
2023-05-18T11:24:41.729Z,601.00
2023-05-18T11:25:41.774Z,599.00
2023-05-18T11:26:41.855Z,601.00
2023-05-18T11:27:41.893Z,597.00
2023-05-18T11:28:42.676Z,601.00
2023-05-18T11:29:42.040Z,600.00
2023-05-18T11:30:41.976Z,601.00
2023-05-18T11:31:42.201Z,601.00
2023-05-18T11:32:42.045Z,602.00
2023-05-18T11:33:42.115Z,598.00
2023-05-18T11:34:42.118Z,601.00
2023-05-18T11:35:42.145Z,600.00
2023-05-18T11:36:42.143Z,602.00
2023-05-18T11:37:42.230Z,601.00
2023-05-18T11:38:42.229Z,602.00
2023-05-18T11:39:55.511Z,601.00
2023-05-18T11:40:43.273Z,601.00
2023-05-18T11:41:42.246Z,601.00
2023-05-18T11:42:42.266Z,602.00
2023-05-18T11:43:42.199Z,604.00
2023-05-18T11:44:42.254Z,601.00
2023-05-18T11:45:42.211Z,603.00
2023-05-18T11:46:42.216Z,600.00
2023-05-18T11:47:42.358Z,601.00
2023-05-18T11:48:42.307Z,603.00
2023-05-18T11:49:42.205Z,601.00
2023-05-18T11:50:42.207Z,602.00
2023-05-18T11:51:42.215Z,600.00
2023-05-18T11:52:42.158Z,601.00
2023-05-18T11:53:42.174Z,602.00
2023-05-18T11:54:42.157Z,600.00
2023-05-18T11:55:42.189Z,598.00
2023-05-18T11:56:42.260Z,599.00
2023-05-18T11:57:42.285Z,603.00
2023-05-18T11:58:42.359Z,599.00
2023-05-18T11:59:42.374Z,599.00
2023-05-18T12:00:42.371Z,603.00
2023-05-18T12:01:42.413Z,599.00
2023-05-18T12:02:42.547Z,601.00
2023-05-18T12:03:42.605Z,604.00
2023-05-18T12:04:42.678Z,604.00
2023-05-18T12:05:43.161Z,603.00
2023-05-18T12:06:42.619Z,599.00
2023-05-18T12:07:42.744Z,602.00
2023-05-18T12:08:42.732Z,600.00
2023-05-18T12:09:42.746Z,602.00
2023-05-18T12:10:42.773Z,601.00
2023-05-18T12:11:42.858Z,601.00
2023-05-18T12:12:42.878Z,602.00
2023-05-18T12:13:42.898Z,601.00
2023-05-18T12:14:42.928Z,603.00
2023-05-18T12:15:42.977Z,600.00
2023-05-18T12:16:43.046Z,601.00
2023-05-18T12:17:43.123Z,600.00
2023-05-18T12:18:43.054Z,603.00
2023-05-18T12:19:43.155Z,601.00
2023-05-18T12:20:43.127Z,601.00
2023-05-18T12:21:43.130Z,605.00
2023-05-18T12:22:43.139Z,598.00
2023-05-18T12:23:43.155Z,600.00
2023-05-18T12:24:43.198Z,603.00
2023-05-18T12:25:43.198Z,602.00
2023-05-18T12:26:43.206Z,598.00
2023-05-18T12:27:43.209Z,601.00
2023-05-18T12:28:43.209Z,599.00