createdAt,value
2019-01-18T00:01:46.467Z,42.17
2019-01-18T00:04:14.831Z,42.09
2019-01-18T00:06:43.207Z,42.20
2019-01-18T00:09:11.568Z,42.24
2019-01-18T00:11:39.947Z,42.25
2019-01-18T00:14:08.338Z,42.13
2019-01-18T00:16:36.722Z,42.39
2019-01-18T00:19:05.089Z,42.31
2019-01-18T00:21:33.482Z,42.28
2019-01-18T00:24:02.089Z,42.29
2019-01-18T00:26:30.488Z,42.34
2019-01-18T00:28:58.863Z,42.37
2019-01-18T00:31:27.237Z,42.37
2019-01-18T00:33:55.601Z,42.42
2019-01-18T00:36:23.976Z,42.41
2019-01-18T00:38:52.356Z,42.41
2019-01-18T00:41:20.719Z,42.48
2019-01-18T00:43:49.104Z,42.53
2019-01-18T00:46:17.481Z,42.55
2019-01-18T00:48:45.856Z,42.67
2019-01-18T00:51:14.223Z,42.63
2019-01-18T00:53:42.612Z,42.61
2019-01-18T00:56:10.976Z,42.69
2019-01-18T00:58:39.357Z,42.73
2019-01-18T01:01:07.723Z,42.63
2019-01-18T01:03:36.096Z,42.78
2019-01-18T01:06:04.527Z,42.80
2019-01-18T01:08:32.909Z,42.82
2019-01-18T01:11:01.946Z,42.82
2019-01-18T01:13:30.395Z,42.73
2019-01-18T01:15:58.795Z,42.85
2019-01-18T01:18:27.167Z,42.93
2019-01-18T01:20:55.537Z,42.86
2019-01-18T01:23:23.909Z,43.03
2019-01-18T01:25:52.345Z,42.80
2019-01-18T01:28:20.727Z,42.80
2019-01-18T01:30:49.105Z,42.93
2019-01-18T01:33:17.485Z,43.00
2019-01-18T01:35:45.860Z,43.03
2019-01-18T01:38:15.275Z,43.00
2019-01-18T01:40:43.681Z,43.05
2019-01-18T01:43:12.066Z,43.16
2019-01-18T01:45:40.433Z,43.07
2019-01-18T01:48:08.979Z,43.12
2019-01-18T01:50:37.346Z,43.18
2019-01-18T01:53:05.722Z,43.16
2019-01-18T01:55:34.085Z,43.24
2019-01-18T01:58:04.104Z,43.27
2019-01-18T02:00:32.766Z,43.15
2019-01-18T02:03:01.197Z,43.23
2019-01-18T02:05:29.568Z,43.23
2019-01-18T02:07:57.932Z,43.35
2019-01-18T02:10:26.304Z,43.28
2019-01-18T02:12:54.671Z,43.34
2019-01-18T02:15:25.089Z,43.35
2019-01-18T02:17:53.696Z,43.29
2019-01-18T02:20:23.404Z,43.38
2019-01-18T02:22:52.312Z,43.46
2019-01-18T02:25:20.852Z,43.42
2019-01-18T02:27:49.394Z,43.48
2019-01-18T02:30:23.496Z,43.46
2019-01-18T02:32:51.854Z,43.52
2019-01-18T02:35:20.306Z,43.54
2019-01-18T02:37:48.741Z,43.50
2019-01-18T02:40:17.352Z,43.45
2019-01-18T02:42:45.901Z,43.47
2019-01-18T02:45:19.875Z,43.58
2019-01-18T02:47:48.237Z,43.59
2019-01-18T02:50:16.686Z,43.57
2019-01-18T02:52:45.060Z,43.65
2019-01-18T02:55:13.675Z,43.63
2019-01-18T02:57:42.111Z,43.59
2019-01-18T03:00:16.155Z,43.51
2019-01-18T03:02:44.594Z,43.68
2019-01-18T03:05:14.716Z,43.67
2019-01-18T03:07:43.084Z,43.76
2019-01-18T03:10:14.576Z,43.76
2019-01-18T03:12:42.961Z,43.71
2019-01-18T03:15:11.408Z,43.77
2019-01-18T03:17:39.776Z,43.78
2019-01-18T03:20:11.099Z,43.74
2019-01-18T03:22:39.471Z,43.68
2019-01-18T03:25:11.186Z,43.87
2019-01-18T03:27:39.556Z,43.81
2019-01-18T03:30:20.773Z,43.78
2019-01-18T03:32:48.594Z,43.91
2019-01-18T03:35:18.976Z,43.87
2019-01-18T03:37:47.337Z,43.91
2019-01-18T03:40:17.572Z,43.93
2019-01-18T03:42:45.944Z,43.93
2019-01-18T03:45:16.460Z,43.97
2019-01-18T03:47:44.835Z,43.85
2019-01-18T03:50:16.197Z,43.89
2019-01-18T03:52:44.626Z,43.99
2019-01-18T03:55:13.283Z,43.98
2019-01-18T03:57:41.649Z,44.01
2019-01-18T04:00:15.867Z,43.92
2019-01-18T04:02:44.234Z,44.03
2019-01-18T04:05:13.349Z,44.06
2019-01-18T04:07:41.901Z,44.01
2019-01-18T04:10:16.237Z,44.23
2019-01-18T04:12:44.611Z,44.13
2019-01-18T04:15:15.519Z,44.11
2019-01-18T04:17:43.972Z,44.24
2019-01-18T04:20:14.689Z,44.14
2019-01-18T04:22:43.067Z,44.13
2019-01-18T04:25:14.515Z,44.24
2019-01-18T04:27:42.904Z,44.17
2019-01-18T04:30:13.911Z,44.31
2019-01-18T04:32:43.276Z,44.34
2019-01-18T04:35:12.880Z,44.43
2019-01-18T04:37:41.536Z,44.45
2019-01-18T04:40:12.920Z,44.57
2019-01-18T04:42:41.513Z,44.60
2019-01-18T04:45:10.753Z,44.69
2019-01-18T04:47:39.145Z,44.72
2019-01-18T04:50:10.818Z,44.79
2019-01-18T04:52:39.201Z,44.74
2019-01-18T04:55:09.213Z,44.92
2019-01-18T04:57:37.588Z,44.96
2019-01-18T05:00:09.006Z,45.04
2019-01-18T05:02:37.382Z,45.09
2019-01-18T05:05:06.694Z,44.85
2019-01-18T05:07:35.074Z,44.79
2019-01-18T05:10:07.587Z,44.68
2019-01-18T05:12:35.970Z,44.83
2019-01-18T05:15:07.144Z,44.82
2019-01-18T05:17:35.534Z,44.73
2019-01-18T05:20:06.802Z,44.61
2019-01-18T05:22:35.179Z,44.45
2019-01-18T05:25:06.241Z,44.39
2019-01-18T05:27:34.630Z,44.20
2019-01-18T05:30:04.773Z,43.94
2019-01-18T05:32:33.147Z,43.94
2019-01-18T05:35:01.516Z,44.09
2019-01-18T05:37:29.878Z,43.80
2019-01-18T05:39:58.255Z,43.70
2019-01-18T05:42:26.625Z,43.76
2019-01-18T05:44:55.007Z,43.85
2019-01-18T05:47:23.377Z,44.02
2019-01-18T05:49:51.758Z,44.14
2019-01-18T05:52:20.118Z,44.11
2019-01-18T05:54:48.494Z,44.14
2019-01-18T05:57:16.871Z,44.30
2019-01-18T05:59:45.261Z,44.39
2019-01-18T06:02:13.636Z,44.55
2019-01-18T06:04:43.892Z,44.54
2019-01-18T06:07:12.262Z,44.57
2019-01-18T06:09:40.638Z,44.52
2019-01-18T06:12:09.006Z,44.64
2019-01-18T06:14:37.386Z,44.66
2019-01-18T06:17:05.750Z,44.71
2019-01-18T06:19:34.988Z,44.68
2019-01-18T06:22:03.354Z,44.74
2019-01-18T06:24:31.742Z,44.68
2019-01-18T06:27:00.113Z,44.70
2019-01-18T06:29:28.482Z,44.80
2019-01-18T06:31:56.850Z,44.78
2019-01-18T06:34:25.228Z,44.86
2019-01-18T06:36:53.592Z,44.86
2019-01-18T06:39:21.970Z,44.77
2019-01-18T06:41:50.719Z,44.85
2019-01-18T06:44:19.107Z,44.75
2019-01-18T06:46:47.480Z,44.84
2019-01-18T06:49:16.539Z,44.85
2019-01-18T06:51:44.905Z,44.82
2019-01-18T06:54:13.276Z,44.93
2019-01-18T06:56:41.651Z,45.03
2019-01-18T06:59:10.024Z,44.94
2019-01-18T07:01:38.409Z,45.07
2019-01-18T07:04:06.774Z,44.95
2019-01-18T07:06:35.149Z,44.85
2019-01-18T07:09:05.603Z,44.94
2019-01-18T07:11:34.791Z,44.95
2019-01-18T07:14:03.221Z,44.99
2019-01-18T07:16:31.603Z,44.96
2019-01-18T07:18:59.969Z,44.92
2019-01-18T07:21:28.347Z,44.89
2019-01-18T07:23:56.713Z,45.07
2019-01-18T07:26:25.099Z,45.07
2019-01-18T07:28:53.469Z,44.94
2019-01-18T07:31:21.864Z,45.13
2019-01-18T07:33:50.236Z,45.00
2019-01-18T07:36:18.942Z,45.02
2019-01-18T07:38:47.362Z,45.06
2019-01-18T07:41:15.878Z,45.22
2019-01-18T07:43:44.521Z,45.06
2019-01-18T07:46:12.994Z,45.24
2019-01-18T07:48:41.367Z,45.20
2019-01-18T07:51:09.751Z,45.11
2019-01-18T07:53:38.124Z,45.88
2019-01-18T07:56:06.954Z,46.39
2019-01-18T07:58:35.321Z,46.39
2019-01-18T08:01:03.696Z,45.24
2019-01-18T08:03:32.081Z,44.59
2019-01-18T08:06:00.466Z,44.55
2019-01-18T08:08:28.915Z,44.44
2019-01-18T08:10:57.301Z,44.09
2019-01-18T08:13:25.739Z,43.59
2019-01-18T08:15:54.121Z,43.00
2019-01-18T08:18:22.537Z,42.91
2019-01-18T08:20:50.907Z,42.50
2019-01-18T08:23:19.289Z,42.29
2019-01-18T08:25:47.660Z,42.15
2019-01-18T08:28:16.050Z,41.99
2019-01-18T08:30:44.431Z,41.88
2019-01-18T08:33:12.816Z,41.91
2019-01-18T08:35:41.190Z,41.89
2019-01-18T08:38:09.571Z,41.91
2019-01-18T08:40:38.473Z,41.94
2019-01-18T08:43:08.168Z,42.03
2019-01-18T08:45:45.457Z,42.04
2019-01-18T08:48:13.903Z,42.14
2019-01-18T08:50:42.863Z,42.22
2019-01-18T08:53:11.333Z,42.38
2019-01-18T08:55:39.742Z,42.49
2019-01-18T08:58:08.127Z,42.40
2019-01-18T09:00:37.530Z,42.56
2019-01-18T09:03:06.152Z,42.52
2019-01-18T09:05:34.532Z,42.69
2019-01-18T09:08:02.911Z,42.87
2019-01-18T09:10:33.323Z,42.75
2019-01-18T09:13:01.696Z,42.94
2019-01-18T09:15:30.239Z,42.90
2019-01-18T09:17:58.790Z,42.95
2019-01-18T09:20:31.950Z,43.03
2019-01-18T09:23:00.421Z,43.17
2019-01-18T09:25:28.860Z,43.23
2019-01-18T09:27:57.306Z,43.38
2019-01-18T09:30:28.527Z,43.29
2019-01-18T09:32:56.907Z,43.25
2019-01-18T09:35:26.385Z,43.30
2019-01-18T09:37:56.513Z,43.22
2019-01-18T09:40:27.219Z,43.41
2019-01-18T09:42:55.674Z,43.31
2019-01-18T09:45:24.042Z,43.45
2019-01-18T09:47:52.424Z,43.34
2019-01-18T09:50:26.938Z,43.12
2019-01-18T09:52:55.660Z,43.21
2019-01-18T09:55:24.039Z,43.06
2019-01-18T09:57:52.412Z,42.88
2019-01-18T10:00:23.567Z,42.79
2019-01-18T10:02:51.946Z,42.58
2019-01-18T10:05:20.859Z,42.28
2019-01-18T10:07:49.295Z,41.95
2019-01-18T10:10:22.554Z,42.02
2019-01-18T10:12:50.888Z,41.89
2019-01-18T10:15:27.632Z,41.69
2019-01-18T10:18:00.645Z,41.61
2019-01-18T10:20:26.178Z,41.51
2019-01-18T10:22:54.556Z,41.85
2019-01-18T10:25:23.104Z,41.88
2019-01-18T10:27:51.469Z,41.83
2019-01-18T10:30:33.428Z,41.83
2019-01-18T10:33:01.804Z,41.86
2019-01-18T10:35:30.250Z,42.03
2019-01-18T10:37:58.697Z,41.84
2019-01-18T10:40:27.084Z,42.05
2019-01-18T10:42:55.630Z,42.16
2019-01-18T10:45:24.272Z,42.23
2019-01-18T10:47:53.021Z,42.35
2019-01-18T10:50:24.175Z,42.37
2019-01-18T10:52:52.690Z,42.38
2019-01-18T10:55:21.068Z,42.44
2019-01-18T10:57:49.440Z,42.62
2019-01-18T11:00:21.735Z,42.77
2019-01-18T11:02:51.646Z,42.82
2019-01-18T11:05:20.957Z,42.88
2019-01-18T11:07:49.494Z,42.92
2019-01-18T11:10:18.022Z,42.93
2019-01-18T11:12:46.399Z,42.90
2019-01-18T11:15:23.282Z,42.94
2019-01-18T11:17:51.652Z,42.95
2019-01-18T11:20:25.390Z,42.94
2019-01-18T11:22:55.217Z,42.57
2019-01-18T11:25:23.614Z,42.72
2019-01-18T11:27:51.976Z,42.66
2019-01-18T11:30:20.355Z,42.42
2019-01-18T11:32:48.732Z,42.13
2019-01-18T11:35:18.359Z,41.87
2019-01-18T11:37:46.729Z,41.82
2019-01-18T11:40:20.130Z,41.88
2019-01-18T11:42:48.731Z,41.90
2019-01-18T11:45:17.544Z,41.97
2019-01-18T11:47:45.911Z,42.11
2019-01-18T11:50:19.441Z,42.18
2019-01-18T11:52:47.809Z,41.87
2019-01-18T11:55:16.188Z,41.77
2019-01-18T11:57:44.559Z,41.80
2019-01-18T12:00:15.550Z,41.63
2019-01-18T12:02:44.202Z,41.61
2019-01-18T12:05:12.830Z,41.66
2019-01-18T12:07:41.548Z,41.57
2019-01-18T12:10:15.876Z,41.43
2019-01-18T12:12:44.253Z,41.42
2019-01-18T12:15:13.372Z,41.40
2019-01-18T12:17:41.824Z,41.33
2019-01-18T12:20:13.501Z,41.45
2019-01-18T12:22:42.014Z,41.42
2019-01-18T12:25:11.045Z,41.53
2019-01-18T12:27:39.426Z,41.48
2019-01-18T12:30:13.654Z,41.63
2019-01-18T12:32:42.047Z,41.72
2019-01-18T12:35:10.416Z,41.59
2019-01-18T12:37:39.482Z,41.57
2019-01-18T12:40:08.025Z,41.54
2019-01-18T12:42:36.496Z,41.40
2019-01-18T12:45:07.921Z,41.40
2019-01-18T12:47:36.322Z,41.36
2019-01-18T12:50:07.739Z,41.28
2019-01-18T12:52:36.128Z,41.20
2019-01-18T12:55:06.662Z,41.09
2019-01-18T12:57:35.042Z,41.00
2019-01-18T13:00:05.092Z,41.10
2019-01-18T13:02:35.377Z,41.21
2019-01-18T13:05:05.809Z,41.18
2019-01-18T13:07:34.193Z,41.08
2019-01-18T13:10:02.567Z,41.06
2019-01-18T13:12:30.952Z,41.05
2019-01-18T13:14:59.324Z,41.01
2019-01-18T13:17:27.713Z,41.02
2019-01-18T13:19:56.087Z,40.94
2019-01-18T13:22:26.107Z,40.87
2019-01-18T13:24:54.729Z,40.86
2019-01-18T13:27:23.107Z,41.06
2019-01-18T13:29:51.482Z,41.11
2019-01-18T13:32:19.861Z,40.98
2019-01-18T13:34:48.231Z,41.00
2019-01-18T13:37:16.616Z,41.13
2019-01-18T13:39:44.992Z,41.11
2019-01-18T13:42:13.366Z,41.23
2019-01-18T13:44:43.703Z,41.28
2019-01-18T13:47:18.086Z,41.34
2019-01-18T13:49:42.159Z,41.44
2019-01-18T13:52:10.533Z,41.36
2019-01-18T13:54:38.903Z,41.42
2019-01-18T13:57:07.275Z,41.39
2019-01-18T13:59:35.721Z,41.46
2019-01-18T14:02:04.259Z,41.57
2019-01-18T14:04:32.644Z,41.69
2019-01-18T14:07:01.017Z,41.57
2019-01-18T14:09:29.400Z,41.71
2019-01-18T14:11:57.774Z,41.76
2019-01-18T14:14:26.164Z,41.72
2019-01-18T14:16:54.536Z,41.87
2019-01-18T14:19:22.919Z,41.83
2019-01-18T14:21:51.291Z,41.91
2019-01-18T14:24:19.848Z,41.76
2019-01-18T14:26:48.219Z,41.97
2019-01-18T14:29:16.603Z,41.83
2019-01-18T14:31:44.973Z,41.84
2019-01-18T14:34:13.350Z,41.83
2019-01-18T14:36:41.728Z,41.83
2019-01-18T14:39:11.555Z,41.85
2019-01-18T14:41:40.441Z,41.83
2019-01-18T14:44:08.824Z,41.87
2019-01-18T14:46:37.195Z,41.92
2019-01-18T14:49:05.722Z,42.02
2019-01-18T14:51:34.113Z,41.99
2019-01-18T14:54:02.596Z,41.91
2019-01-18T14:56:30.992Z,41.85
2019-01-18T14:58:59.382Z,41.65
2019-01-18T15:01:27.753Z,41.71
2019-01-18T15:03:56.126Z,41.79
2019-01-18T15:06:24.544Z,41.98
2019-01-18T15:08:52.925Z,42.10
2019-01-18T15:11:21.299Z,42.15
2019-01-18T15:13:49.667Z,42.08
2019-01-18T15:16:18.159Z,42.14
2019-01-18T15:18:46.529Z,42.22
2019-01-18T15:21:14.909Z,42.09
2019-01-18T15:23:43.279Z,42.07
2019-01-18T15:26:18.286Z,41.95
2019-01-18T15:28:41.752Z,42.05
2019-01-18T15:31:10.800Z,42.03
2019-01-18T15:33:39.173Z,41.97
2019-01-18T15:36:07.765Z,42.21
2019-01-18T15:38:36.145Z,41.90
2019-01-18T15:41:04.893Z,42.02
2019-01-18T15:43:34.274Z,42.33
2019-01-18T15:46:02.729Z,42.20
2019-01-18T15:48:31.099Z,42.07
2019-01-18T15:50:59.483Z,42.10
2019-01-18T15:53:27.872Z,42.12
2019-01-18T15:55:56.239Z,42.55
2019-01-18T15:58:24.607Z,42.86
2019-01-18T16:00:52.987Z,42.67
2019-01-18T16:03:21.360Z,42.67
2019-01-18T16:05:49.903Z,42.68
2019-01-18T16:08:18.272Z,42.73
2019-01-18T16:10:46.653Z,42.76
2019-01-18T16:13:15.085Z,42.75
2019-01-18T16:15:55.338Z,42.73
2019-01-18T16:18:24.843Z,42.76
2019-01-18T16:20:53.296Z,42.79
2019-01-18T16:23:21.934Z,42.85
2019-01-18T16:25:50.321Z,42.91
2019-01-18T16:28:18.752Z,43.01
2019-01-18T16:30:47.137Z,42.79
2019-01-18T16:33:15.511Z,42.91
2019-01-18T16:35:43.894Z,42.91
2019-01-18T16:38:13.013Z,43.11
2019-01-18T16:40:41.437Z,43.20
2019-01-18T16:43:21.988Z,43.04
2019-01-18T16:45:50.437Z,43.33
2019-01-18T16:48:18.808Z,43.41
2019-01-18T16:50:47.189Z,43.25
2019-01-18T16:53:15.640Z,43.16
2019-01-18T16:55:44.015Z,42.88
2019-01-18T16:58:12.393Z,42.81
2019-01-18T17:00:50.371Z,43.01
2019-01-18T17:03:18.745Z,42.87
2019-01-18T17:05:47.121Z,42.75
2019-01-18T17:08:15.500Z,42.56
2019-01-18T17:10:43.866Z,42.77
2019-01-18T17:13:12.283Z,42.61
2019-01-18T17:15:40.656Z,43.54
2019-01-18T17:18:09.194Z,42.96
2019-01-18T17:20:43.438Z,42.87
2019-01-18T17:23:11.948Z,42.99
2019-01-18T17:25:40.322Z,42.95
2019-01-18T17:28:08.762Z,42.74
2019-01-18T17:30:37.132Z,43.06
2019-01-18T17:33:05.752Z,42.99
2019-01-18T17:35:43.252Z,43.26
2019-01-18T17:38:21.036Z,43.20
2019-01-18T17:40:52.453Z,43.24
2019-01-18T17:43:58.973Z,43.29
2019-01-18T17:46:39.579Z,43.31
2019-01-18T17:49:28.833Z,43.20
2019-01-18T17:52:02.998Z,43.42
2019-01-18T17:54:36.931Z,43.29
2019-01-18T17:57:43.460Z,42.92
2019-01-18T18:00:34.651Z,42.61
2019-01-18T18:03:15.033Z,42.61
2019-01-18T18:05:55.511Z,42.79
2019-01-18T18:08:48.422Z,42.64
2019-01-18T18:11:23.094Z,42.67
2019-01-18T18:14:04.603Z,42.64
2019-01-18T18:17:02.008Z,42.40
2019-01-18T18:20:05.197Z,42.41
2019-01-18T18:22:36.605Z,42.38
2019-01-18T18:25:16.695Z,42.34
2019-01-18T18:28:00.350Z,42.08
2019-01-18T18:30:34.546Z,42.01
2019-01-18T18:33:26.907Z,42.18
2019-01-18T18:36:10.155Z,42.16
2019-01-18T18:39:01.482Z,42.17
2019-01-18T18:41:35.787Z,42.35
2019-01-18T18:44:46.012Z,42.26
2019-01-18T18:47:20.464Z,42.57
2019-01-18T18:50:11.268Z,42.39
2019-01-18T18:53:09.582Z,42.69
2019-01-18T18:55:43.587Z,42.91
2019-01-18T18:58:21.568Z,42.76
2019-01-18T19:01:08.131Z,43.00
2019-01-18T19:03:57.559Z,43.43
2019-01-18T19:06:54.854Z,42.75
2019-01-18T19:09:50.340Z,42.43
2019-01-18T19:12:38.386Z,42.94
2019-01-18T19:15:09.809Z,43.21
2019-01-18T19:17:59.425Z,43.02
2019-01-18T19:20:45.742Z,42.75
2019-01-18T19:23:17.175Z,43.24
2019-01-18T19:25:48.590Z,43.34
2019-01-18T19:28:32.092Z,43.67
2019-01-18T19:31:21.341Z,43.50
2019-01-18T19:34:11.874Z,43.17
2019-01-18T19:36:55.003Z,43.67
2019-01-18T19:39:44.564Z,43.70
2019-01-18T19:42:45.124Z,44.18
2019-01-18T19:45:19.205Z,43.91
2019-01-18T19:47:56.442Z,44.02
2019-01-18T19:50:44.049Z,44.21
2019-01-18T19:53:21.966Z,44.26
2019-01-18T19:56:05.307Z,43.98
2019-01-18T19:58:42.395Z,43.86
2019-01-18T20:01:13.812Z,43.88
2019-01-18T20:03:51.008Z,43.97
2019-01-18T20:06:50.025Z,43.94
2019-01-18T20:09:41.470Z,44.02
2019-01-18T20:12:18.656Z,43.89
2019-01-18T20:15:17.033Z,43.88
2019-01-18T20:17:48.412Z,44.12
2019-01-18T20:20:42.663Z,43.86
2019-01-18T20:23:37.900Z,44.13
2019-01-18T20:26:23.869Z,44.17
2019-01-18T20:28:55.300Z,43.87
2019-01-18T20:31:29.464Z,43.57
2019-01-18T20:34:03.514Z,43.74
2019-01-18T20:36:43.635Z,42.25
2019-01-18T20:39:21.191Z,38.22
2019-01-18T20:42:07.481Z,39.89
2019-01-18T20:44:44.650Z,36.14
2019-01-18T20:47:23.036Z,34.84
2019-01-18T20:49:54.476Z,35.35
2019-01-18T20:52:43.916Z,35.85
2019-01-18T20:55:30.349Z,36.27
2019-01-18T20:58:04.740Z,36.86
2019-01-18T21:00:47.827Z,37.41
2019-01-18T21:03:47.648Z,37.53
2019-01-18T21:06:19.080Z,37.85
2019-01-18T21:09:08.434Z,38.07
2019-01-18T21:11:51.810Z,38.25
2019-01-18T21:14:44.589Z,38.48
2019-01-18T21:17:32.792Z,39.00
2019-01-18T21:20:18.654Z,39.22
2019-01-18T21:23:05.521Z,38.98
2019-01-18T21:25:46.048Z,38.77
2019-01-18T21:28:44.229Z,39.17
2019-01-18T21:31:15.654Z,38.98
2019-01-18T21:34:03.777Z,39.37
2019-01-18T21:36:41.267Z,39.42
2019-01-18T21:39:30.689Z,39.40
2019-01-18T21:42:16.890Z,39.60
2019-01-18T21:44:54.375Z,39.63
2019-01-18T21:47:44.150Z,39.68
2019-01-18T21:50:39.325Z,39.82
2019-01-18T21:53:10.768Z,39.89
2019-01-18T21:56:08.784Z,40.20
2019-01-18T21:58:51.606Z,40.20
2019-01-18T22:01:28.515Z,40.04
2019-01-18T22:04:12.041Z,40.04
2019-01-18T22:07:13.920Z,39.79
2019-01-18T22:09:47.993Z,39.87
2019-01-18T22:12:31.301Z,39.59
2019-01-18T22:15:11.724Z,39.56
2019-01-18T22:17:48.570Z,39.37
2019-01-18T22:20:31.852Z,39.14
2019-01-18T22:23:11.983Z,39.03
2019-01-18T22:25:43.426Z,38.88
2019-01-18T22:28:17.587Z,38.72
2019-01-18T22:31:05.767Z,38.77
2019-01-18T22:33:43.272Z,38.58
2019-01-18T22:36:17.348Z,38.55
2019-01-18T22:39:04.305Z,38.39
2019-01-18T22:41:38.319Z,38.30
2019-01-18T22:44:09.744Z,38.12
2019-01-18T22:46:47.184Z,38.11
2019-01-18T22:49:34.685Z,37.90
2019-01-18T22:52:11.793Z,37.99
2019-01-18T22:55:04.255Z,37.98
2019-01-18T22:57:35.683Z,37.83
2019-01-18T23:00:39.796Z,37.62
2019-01-18T23:03:19.920Z,37.56
2019-01-18T23:05:51.345Z,37.47
2019-01-18T23:08:39.471Z,37.39
2019-01-18T23:11:16.419Z,37.10
2019-01-18T23:14:03.262Z,36.90
2019-01-18T23:16:49.820Z,36.78
2019-01-18T23:19:30.418Z,36.80
2019-01-18T23:22:27.493Z,36.66
2019-01-18T23:25:14.080Z,36.65
2019-01-18T23:28:02.195Z,36.62
2019-01-18T23:30:48.499Z,36.54
2019-01-18T23:33:40.951Z,36.38
2019-01-18T23:36:15.189Z,36.36
2019-01-18T23:39:04.254Z,36.28
2019-01-18T23:41:55.172Z,36.21
2019-01-18T23:44:49.244Z,36.09
2019-01-18T23:47:26.630Z,36.13
2019-01-18T23:50:03.104Z,36.10
2019-01-18T23:53:07.251Z,36.05
2019-01-18T23:55:53.994Z,36.10
2019-01-18T23:58:43.093Z,36.10
