createdAt,value
2018-03-04T00:00:37.451Z,82.00
2018-03-04T00:03:03.753Z,81.50
2018-03-04T00:05:29.976Z,81.50
2018-03-04T00:07:56.233Z,81.80
2018-03-04T00:10:22.457Z,81.50
2018-03-04T00:12:48.695Z,81.50
2018-03-04T00:15:15.350Z,83.10
2018-03-04T00:17:41.953Z,84.30
2018-03-04T00:20:08.173Z,84.30
2018-03-04T00:22:40.401Z,83.90
2018-03-04T00:25:06.944Z,83.20
2018-03-04T00:27:33.164Z,84.30
2018-03-04T00:29:59.366Z,85.40
2018-03-04T00:32:25.598Z,86.20
2018-03-04T00:34:52.238Z,87.60
2018-03-04T00:37:18.864Z,87.50
2018-03-04T00:39:45.118Z,87.50
2018-03-04T00:42:11.351Z,87.20
2018-03-04T00:44:37.552Z,87.10
2018-03-04T00:47:03.806Z,87.30
2018-03-04T00:49:30.008Z,87.20
2018-03-04T00:51:56.610Z,87.40
2018-03-04T00:54:22.816Z,87.40
2018-03-04T00:56:49.046Z,87.70
2018-03-04T00:59:15.277Z,87.60
2018-03-04T01:01:41.490Z,86.40
2018-03-04T01:04:07.738Z,86.10
2018-03-04T01:06:33.969Z,87.30
2018-03-04T01:09:00.216Z,86.90
2018-03-04T01:11:26.430Z,86.70
2018-03-04T01:13:52.642Z,87.10
2018-03-04T01:16:18.855Z,87.30
2018-03-04T01:18:45.090Z,86.50
2018-03-04T01:21:11.324Z,85.60
2018-03-04T01:23:37.515Z,84.90
2018-03-04T01:26:04.112Z,85.50
2018-03-04T01:28:30.319Z,85.50
2018-03-04T01:30:56.573Z,86.00
2018-03-04T01:33:22.783Z,86.90
2018-03-04T01:35:48.970Z,86.60
2018-03-04T01:38:15.167Z,85.90
2018-03-04T01:40:41.455Z,86.10
2018-03-04T01:43:07.690Z,87.30
2018-03-04T01:45:33.906Z,87.70
2018-03-04T01:48:00.155Z,88.50
2018-03-04T01:50:26.387Z,88.40
2018-03-04T01:52:52.593Z,88.10
2018-03-04T01:55:18.835Z,86.50
2018-03-04T01:57:45.049Z,86.30
2018-03-04T02:00:11.280Z,85.70
2018-03-04T02:02:37.523Z,86.50
2018-03-04T02:05:03.731Z,87.40
2018-03-04T02:07:29.986Z,87.90
2018-03-04T02:09:56.223Z,87.60
2018-03-04T02:12:22.474Z,87.30
2018-03-04T02:14:49.043Z,85.10
2018-03-04T02:17:15.268Z,85.10
2018-03-04T02:19:41.503Z,86.00
2018-03-04T02:22:07.756Z,86.30
2018-03-04T02:24:33.953Z,85.90
2018-03-04T02:27:00.189Z,87.70
2018-03-04T02:29:26.396Z,88.10
2018-03-04T02:31:52.605Z,87.80
2018-03-04T02:34:19.200Z,88.40
2018-03-04T02:36:45.414Z,88.40
2018-03-04T02:39:11.669Z,89.10
2018-03-04T02:41:38.214Z,89.10
2018-03-04T02:44:04.424Z,88.00
2018-03-04T02:46:30.659Z,87.50
2018-03-04T02:48:56.876Z,88.20
2018-03-04T02:51:23.146Z,87.30
2018-03-04T02:53:49.730Z,85.40
2018-03-04T02:56:16.092Z,85.40
2018-03-04T02:58:42.296Z,85.00
2018-03-04T03:01:08.492Z,85.40
2018-03-04T03:03:34.746Z,87.20
2018-03-04T03:06:01.000Z,86.90
2018-03-04T03:08:27.201Z,86.10
2018-03-04T03:10:53.440Z,84.90
2018-03-04T03:13:19.656Z,84.30
2018-03-04T03:15:45.882Z,84.50
2018-03-04T03:18:12.114Z,83.70
2018-03-04T03:20:38.340Z,83.40
2018-03-04T03:23:04.535Z,84.40
2018-03-04T03:25:30.728Z,85.10
2018-03-04T03:27:56.967Z,86.60
2018-03-04T03:30:23.560Z,87.40
2018-03-04T03:32:49.802Z,87.40
2018-03-04T03:35:16.064Z,86.70
2018-03-04T03:37:42.644Z,87.30
2018-03-04T03:40:08.833Z,87.30
2018-03-04T03:42:35.449Z,87.20
2018-03-04T03:45:01.694Z,87.20
2018-03-04T03:47:27.913Z,87.20
2018-03-04T03:49:54.147Z,86.50
2018-03-04T03:52:20.746Z,87.40
2018-03-04T03:54:46.973Z,87.40
2018-03-04T03:57:13.180Z,87.10
2018-03-04T03:59:39.407Z,87.10
2018-03-04T04:02:05.769Z,87.20
2018-03-04T04:04:31.965Z,87.30
2018-03-04T04:06:58.469Z,89.20
2018-03-04T04:09:25.048Z,88.60
2018-03-04T04:11:51.261Z,88.60
2018-03-04T04:14:17.483Z,88.20
2018-03-04T04:16:43.739Z,88.90
2018-03-04T04:19:09.946Z,89.00
2018-03-04T04:21:36.137Z,87.50
2018-03-04T04:24:02.411Z,87.80
2018-03-04T04:26:28.610Z,88.10
2018-03-04T04:28:54.812Z,89.00
2018-03-04T04:31:21.456Z,89.40
2018-03-04T04:33:48.065Z,89.00
2018-03-04T04:36:14.258Z,89.00
2018-03-04T04:38:40.462Z,88.30
2018-03-04T04:41:07.058Z,88.00
2018-03-04T04:43:33.272Z,87.80
2018-03-04T04:45:59.484Z,87.00
2018-03-04T04:48:25.718Z,88.40
2018-03-04T04:50:51.941Z,88.40
2018-03-04T04:53:18.130Z,88.40
2018-03-04T04:55:44.636Z,88.30
2018-03-04T04:58:11.224Z,87.20
2018-03-04T05:00:37.462Z,87.20
2018-03-04T05:03:03.688Z,86.70
2018-03-04T05:05:29.911Z,86.70
2018-03-04T05:07:56.151Z,87.80
2018-03-04T05:10:22.420Z,88.90
2018-03-04T05:12:48.640Z,88.30
2018-03-04T05:15:14.840Z,87.60
2018-03-04T05:17:41.065Z,86.80
2018-03-04T05:20:07.287Z,87.00
2018-03-04T05:22:33.484Z,87.70
2018-03-04T05:24:59.709Z,87.50
2018-03-04T05:27:25.947Z,87.40
2018-03-04T05:29:52.207Z,87.60
2018-03-04T05:32:18.453Z,86.90
2018-03-04T05:34:44.671Z,87.40
2018-03-04T05:37:10.877Z,88.10
2018-03-04T05:39:37.099Z,87.50
2018-03-04T05:42:03.308Z,87.00
2018-03-04T05:44:29.506Z,87.40
2018-03-04T05:46:56.074Z,86.70
2018-03-04T05:49:22.284Z,86.70
2018-03-04T05:51:48.840Z,85.70
2018-03-04T05:54:15.551Z,85.70
2018-03-04T05:56:42.130Z,87.10
2018-03-04T05:59:08.334Z,87.10
2018-03-04T06:01:34.590Z,87.60
2018-03-04T06:04:00.780Z,88.00
2018-03-04T06:06:26.985Z,87.90
2018-03-04T06:08:53.256Z,88.10
2018-03-04T06:11:19.448Z,88.70
2018-03-04T06:13:45.680Z,88.20
2018-03-04T06:16:11.937Z,87.70
2018-03-04T06:18:38.185Z,86.70
2018-03-04T06:21:04.379Z,86.50
2018-03-04T06:23:30.647Z,85.80
2018-03-04T06:25:56.878Z,86.10
2018-03-04T06:28:23.103Z,87.00
2018-03-04T06:30:49.421Z,87.40
2018-03-04T06:33:15.662Z,86.80
2018-03-04T06:35:41.877Z,86.50
2018-03-04T06:38:08.076Z,86.50
2018-03-04T06:40:35.096Z,85.50
2018-03-04T06:43:01.284Z,85.50
2018-03-04T06:45:27.494Z,86.70
2018-03-04T06:47:53.750Z,87.30
2018-03-04T06:50:19.964Z,87.60
2018-03-04T06:52:46.197Z,87.60
2018-03-04T06:55:12.669Z,87.40
2018-03-04T06:57:38.953Z,88.30
2018-03-04T07:00:05.219Z,87.40
2018-03-04T07:02:31.450Z,86.90
2018-03-04T07:04:57.682Z,86.90
2018-03-04T07:07:23.889Z,87.30
2018-03-04T07:09:50.126Z,87.00
2018-03-04T07:12:16.343Z,85.80
2018-03-04T07:14:42.560Z,85.40
2018-03-04T07:17:08.849Z,84.90
2018-03-04T07:19:35.072Z,85.10
2018-03-04T07:22:01.664Z,84.30
2018-03-04T07:24:27.930Z,84.30
2018-03-04T07:26:54.544Z,84.80
2018-03-04T07:29:20.772Z,84.90
2018-03-04T07:31:47.004Z,85.30
2018-03-04T07:34:13.556Z,84.70
2018-03-04T07:36:40.135Z,86.00
2018-03-04T07:39:06.356Z,86.00
2018-03-04T07:41:32.638Z,87.00
2018-03-04T07:43:58.849Z,87.70
2018-03-04T07:46:25.064Z,86.50
2018-03-04T07:48:51.327Z,85.30
2018-03-04T07:51:17.554Z,85.80
2018-03-04T07:53:43.853Z,84.60
2018-03-04T07:56:10.423Z,83.40
2018-03-04T07:58:36.625Z,84.50
2018-03-04T08:01:02.846Z,84.20
2018-03-04T08:03:29.335Z,84.60
2018-03-04T08:05:55.540Z,84.20
2018-03-04T08:08:22.190Z,83.40
2018-03-04T08:10:48.815Z,82.90
2018-03-04T08:13:15.083Z,82.90
2018-03-04T08:15:41.280Z,83.40
2018-03-04T08:18:07.905Z,82.50
2018-03-04T08:20:34.155Z,82.50
2018-03-04T08:23:00.389Z,81.70
2018-03-04T08:25:36.200Z,82.30
2018-03-04T08:28:14.636Z,82.20
2018-03-04T08:30:41.268Z,81.10
2018-03-04T08:33:07.488Z,81.10
2018-03-04T08:35:33.731Z,81.10
2018-03-04T08:38:00.707Z,81.60
2018-03-04T08:40:26.966Z,81.70
2018-03-04T08:42:53.184Z,82.10
2018-03-04T08:45:19.425Z,81.10
2018-03-04T08:47:45.652Z,80.40
2018-03-04T08:50:11.864Z,79.20
2018-03-04T08:52:38.108Z,78.10
2018-03-04T08:55:04.325Z,78.30
2018-03-04T08:57:30.524Z,77.70
2018-03-04T08:59:57.101Z,77.20
2018-03-04T09:02:23.329Z,77.10
2018-03-04T09:04:49.536Z,76.90
2018-03-04T09:07:15.788Z,76.30
2018-03-04T09:09:42.043Z,76.30
2018-03-04T09:12:08.676Z,76.10
2018-03-04T09:14:35.304Z,75.80
2018-03-04T09:17:01.542Z,75.80
2018-03-04T09:19:27.782Z,75.90
2018-03-04T09:21:54.400Z,76.10
2018-03-04T09:24:20.641Z,76.10
2018-03-04T09:26:46.876Z,75.50
2018-03-04T09:29:13.124Z,75.70
2018-03-04T09:31:39.367Z,76.40
2018-03-04T09:34:05.662Z,76.70
2018-03-04T09:36:31.870Z,76.50
2018-03-04T09:38:58.145Z,75.50
2018-03-04T09:41:24.368Z,76.20
2018-03-04T09:43:51.554Z,76.10
2018-03-04T09:46:17.805Z,75.90
2018-03-04T09:48:44.026Z,75.30
2018-03-04T09:51:10.257Z,74.50
2018-03-04T09:53:36.545Z,74.00
2018-03-04T09:56:02.778Z,74.10
2018-03-04T09:58:29.365Z,73.80
2018-03-04T10:00:55.957Z,73.70
2018-03-04T10:03:22.186Z,73.70
2018-03-04T10:05:48.487Z,73.40
2018-03-04T10:08:14.725Z,73.50
2018-03-04T10:10:40.929Z,73.70
2018-03-04T10:13:07.549Z,74.50
2018-03-04T10:15:33.798Z,74.50
2018-03-04T10:18:00.402Z,74.70
2018-03-04T10:20:26.654Z,74.70
2018-03-04T10:22:53.277Z,74.20
2018-03-04T10:25:19.508Z,74.20
2018-03-04T10:27:45.846Z,73.70
2018-03-04T10:30:12.057Z,73.80
2018-03-04T10:32:38.311Z,74.10
2018-03-04T10:35:04.977Z,73.60
2018-03-04T10:37:31.226Z,73.60
2018-03-04T10:39:57.521Z,73.50
2018-03-04T10:42:23.764Z,73.50
2018-03-04T10:44:49.995Z,73.60
2018-03-04T10:47:16.229Z,73.40
2018-03-04T10:49:42.904Z,72.90
2018-03-04T10:52:09.167Z,73.10
2018-03-04T10:54:35.764Z,74.60
2018-03-04T10:57:02.030Z,74.60
2018-03-04T10:59:28.678Z,73.90
2018-03-04T11:02:00.935Z,73.90
2018-03-04T11:04:27.214Z,72.90
2018-03-04T11:06:53.460Z,73.40
2018-03-04T11:09:19.708Z,73.60
2018-03-04T11:11:45.977Z,73.00
2018-03-04T11:14:12.195Z,72.90
2018-03-04T11:16:38.475Z,72.90
2018-03-04T11:19:04.768Z,72.80
2018-03-04T11:21:31.025Z,72.40
2018-03-04T11:23:57.282Z,72.30
2018-03-04T11:26:23.887Z,71.10
2018-03-04T11:28:50.158Z,71.10
2018-03-04T11:31:16.790Z,70.50
2018-03-04T11:33:43.389Z,70.10
2018-03-04T11:36:09.593Z,70.10
2018-03-04T11:38:35.821Z,70.90
2018-03-04T11:41:02.097Z,70.90
2018-03-04T11:43:28.333Z,70.20
2018-03-04T11:45:54.936Z,73.00
2018-03-04T11:48:21.178Z,73.00
2018-03-04T11:50:47.401Z,72.10
2018-03-04T11:53:13.608Z,71.40
2018-03-04T11:55:39.859Z,71.90
2018-03-04T11:58:06.088Z,72.00
2018-03-04T12:00:32.353Z,71.50
2018-03-04T12:02:58.970Z,69.50
2018-03-04T12:05:25.227Z,69.50
2018-03-04T12:07:52.264Z,69.40
2018-03-04T12:10:18.884Z,70.90
2018-03-04T12:12:45.102Z,70.70
2018-03-04T12:15:11.328Z,71.20
2018-03-04T12:17:37.611Z,69.80
2018-03-04T12:20:03.873Z,69.20
2018-03-04T12:22:30.118Z,70.60
2018-03-04T12:24:56.380Z,69.70
2018-03-04T12:27:22.569Z,69.90
2018-03-04T12:29:48.843Z,70.60
2018-03-04T12:32:15.044Z,70.50
2018-03-04T12:34:41.256Z,69.60
2018-03-04T12:37:07.493Z,67.40
2018-03-04T12:39:33.712Z,68.10
2018-03-04T12:41:59.965Z,70.30
2018-03-04T12:44:26.200Z,71.60
2018-03-04T12:46:52.461Z,70.50
2018-03-04T12:49:18.681Z,69.10
2018-03-04T12:51:44.952Z,67.70
2018-03-04T12:54:11.242Z,67.20
2018-03-04T12:56:37.616Z,66.20
2018-03-04T12:59:03.897Z,66.20
2018-03-04T13:01:30.127Z,65.80
2018-03-04T13:03:56.340Z,64.50
2018-03-04T13:06:22.936Z,65.30
2018-03-04T13:08:49.134Z,66.10
2018-03-04T13:11:15.420Z,65.90
2018-03-04T13:13:42.392Z,64.60
2018-03-04T13:16:08.631Z,64.60
2018-03-04T13:18:34.848Z,64.10
2018-03-04T13:21:01.107Z,63.40
2018-03-04T13:23:27.358Z,62.60
2018-03-04T13:25:53.600Z,62.10
2018-03-04T13:28:20.202Z,60.30
2018-03-04T13:30:46.417Z,60.30
2018-03-04T13:33:13.103Z,60.70
2018-03-04T13:35:39.336Z,62.40
2018-03-04T13:38:05.950Z,63.60
2018-03-04T13:40:32.259Z,63.60
2018-03-04T13:42:58.486Z,64.00
2018-03-04T13:45:24.760Z,63.90
2018-03-04T13:47:51.501Z,63.70
2018-03-04T13:50:18.101Z,62.00
2018-03-04T13:52:44.355Z,62.00
2018-03-04T13:55:11.002Z,58.50
2018-03-04T13:57:37.342Z,58.50
2018-03-04T14:00:03.670Z,58.60
2018-03-04T14:02:30.271Z,57.70
2018-03-04T14:04:56.510Z,56.10
2018-03-04T14:07:22.741Z,55.50
2018-03-04T14:09:49.035Z,55.20
2018-03-04T14:12:15.263Z,53.50
2018-03-04T14:14:41.551Z,52.90
2018-03-04T14:17:07.806Z,52.80
2018-03-04T14:19:34.101Z,53.20
2018-03-04T14:22:00.332Z,52.70
2018-03-04T14:24:26.616Z,53.00
2018-03-04T14:26:52.822Z,53.90
2018-03-04T14:29:19.044Z,54.00
2018-03-04T14:31:45.300Z,53.60
2018-03-04T14:34:11.556Z,53.20
2018-03-04T14:36:37.781Z,52.90
2018-03-04T14:39:04.049Z,52.50
2018-03-04T14:41:30.261Z,52.40
2018-03-04T14:43:56.529Z,52.00
2018-03-04T14:46:22.813Z,52.00
2018-03-04T14:48:49.091Z,52.40
2018-03-04T14:51:15.320Z,52.40
2018-03-04T14:53:41.901Z,53.60
2018-03-04T14:56:08.531Z,53.20
2018-03-04T14:58:35.155Z,53.80
2018-03-04T15:01:01.410Z,53.80
2018-03-04T15:03:27.731Z,53.20
2018-03-04T15:05:53.983Z,53.30
2018-03-04T15:08:20.321Z,53.20
2018-03-04T15:10:46.589Z,54.20
2018-03-04T15:13:12.845Z,54.30
2018-03-04T15:15:39.164Z,54.90
2018-03-04T15:18:05.445Z,55.10
2018-03-04T15:20:31.720Z,56.60
2018-03-04T15:22:57.981Z,56.50
2018-03-04T15:25:24.258Z,57.00
2018-03-04T15:27:50.505Z,56.90
2018-03-04T15:30:16.736Z,58.60
2018-03-04T15:32:43.010Z,59.60
2018-03-04T15:35:09.262Z,60.70
2018-03-04T15:37:35.560Z,61.70
2018-03-04T15:40:01.806Z,62.00
2018-03-04T15:42:28.084Z,63.20
2018-03-04T15:44:54.298Z,63.90
2018-03-04T15:47:20.819Z,64.40
2018-03-04T15:49:47.089Z,64.70
2018-03-04T15:52:13.339Z,64.90
2018-03-04T15:54:39.598Z,65.50
2018-03-04T15:57:05.831Z,65.80
2018-03-04T15:59:32.150Z,66.60
2018-03-04T16:01:58.375Z,66.60
2018-03-04T16:04:24.569Z,66.40
2018-03-04T16:06:51.229Z,67.50
2018-03-04T16:09:17.442Z,67.40
2018-03-04T16:11:43.726Z,67.70
2018-03-04T16:14:09.986Z,68.00
2018-03-04T16:16:36.261Z,68.00
2018-03-04T16:19:02.518Z,68.10
2018-03-04T16:21:29.169Z,67.80
2018-03-04T16:23:55.794Z,68.40
2018-03-04T16:26:22.043Z,68.40
2018-03-04T16:28:48.690Z,68.90
2018-03-04T16:31:15.275Z,68.80
2018-03-04T16:33:41.527Z,68.80
2018-03-04T16:36:07.755Z,68.60
2018-03-04T16:38:34.043Z,68.40
2018-03-04T16:41:00.307Z,68.90
2018-03-04T16:43:26.609Z,69.50
2018-03-04T16:45:52.836Z,69.90
2018-03-04T16:48:19.103Z,70.10
2018-03-04T16:50:45.619Z,70.40
2018-03-04T16:53:11.867Z,70.70
2018-03-04T16:55:38.103Z,71.00
2018-03-04T16:58:05.189Z,71.20
2018-03-04T17:00:31.417Z,71.80
2018-03-04T17:02:57.670Z,72.00
2018-03-04T17:05:24.007Z,71.90
2018-03-04T17:07:50.250Z,72.50
2018-03-04T17:10:16.501Z,72.10
2018-03-04T17:12:43.040Z,72.60
2018-03-04T17:15:09.365Z,72.60
2018-03-04T17:17:36.370Z,72.50
2018-03-04T17:20:02.680Z,72.70
2018-03-04T17:22:28.992Z,72.80
2018-03-04T17:24:55.245Z,72.90
2018-03-04T17:27:21.515Z,73.10
2018-03-04T17:29:47.713Z,73.00
2018-03-04T17:32:13.988Z,72.70
2018-03-04T17:34:40.325Z,72.90
2018-03-04T17:37:06.952Z,73.10
2018-03-04T17:39:33.565Z,73.30
2018-03-04T17:41:59.838Z,73.30
2018-03-04T17:44:26.080Z,73.30
2018-03-04T17:46:52.375Z,73.20
2018-03-04T17:49:18.662Z,73.50
2018-03-04T17:51:44.938Z,73.90
2018-03-04T17:54:11.924Z,73.90
2018-03-04T17:56:38.203Z,73.90
2018-03-04T17:59:04.841Z,73.90
2018-03-04T18:01:31.903Z,74.30
2018-03-04T18:03:58.655Z,74.20
2018-03-04T18:06:24.872Z,74.20
2018-03-04T18:08:51.144Z,74.20
2018-03-04T18:11:17.400Z,74.40
2018-03-04T18:13:43.625Z,74.10
2018-03-04T18:16:09.878Z,74.00
2018-03-04T18:18:36.477Z,73.90
2018-03-04T18:21:02.732Z,73.90
2018-03-04T18:23:29.009Z,73.70
2018-03-04T18:25:55.287Z,73.80
2018-03-04T18:28:21.568Z,73.50
2018-03-04T18:30:47.856Z,73.60
2018-03-04T18:33:14.502Z,73.90
2018-03-04T18:35:41.137Z,73.80
2018-03-04T18:38:07.787Z,74.30
2018-03-04T18:40:34.064Z,74.30
2018-03-04T18:43:00.292Z,74.20
2018-03-04T18:45:26.594Z,74.20
2018-03-04T18:47:52.898Z,74.30
2018-03-04T18:50:19.586Z,74.40
2018-03-04T18:52:45.846Z,74.40
2018-03-04T18:55:12.082Z,74.50
2018-03-04T18:57:38.381Z,74.60
2018-03-04T19:00:04.779Z,74.60
2018-03-04T19:02:31.031Z,74.70
2018-03-04T19:04:57.388Z,74.70
2018-03-04T19:07:23.613Z,74.40
2018-03-04T19:09:49.886Z,74.90
2018-03-04T19:12:16.144Z,74.80
2018-03-04T19:14:42.415Z,75.00
2018-03-04T19:17:09.025Z,75.30
2018-03-04T19:19:35.934Z,75.30
2018-03-04T19:22:02.243Z,75.60
2018-03-04T19:24:28.480Z,75.80
2018-03-04T19:26:54.747Z,75.80
2018-03-04T19:29:21.028Z,76.00
2018-03-04T19:31:47.357Z,76.10
2018-03-04T19:34:13.976Z,76.30
2018-03-04T19:36:40.319Z,76.30
2018-03-04T19:39:06.928Z,76.50
2018-03-04T19:41:33.254Z,76.50
2018-03-04T19:43:59.556Z,76.50
2018-03-04T19:46:25.823Z,76.70
2018-03-04T19:48:52.093Z,76.70
2018-03-04T19:51:19.206Z,76.40
2018-03-04T19:53:46.149Z,76.50
2018-03-04T19:56:12.407Z,76.50
2018-03-04T19:58:38.688Z,76.50
2018-03-04T20:01:05.074Z,76.50
2018-03-04T20:03:31.434Z,76.70
2018-03-04T20:05:57.702Z,76.70
2018-03-04T20:08:24.235Z,76.70
2018-03-04T20:10:50.517Z,76.80
2018-03-04T20:13:16.743Z,77.00
2018-03-04T20:15:43.046Z,76.90
2018-03-04T20:18:09.345Z,76.70
2018-03-04T20:20:35.766Z,76.70
2018-03-04T20:23:02.116Z,76.80
2018-03-04T20:25:28.368Z,76.90
2018-03-04T20:27:54.711Z,77.00
2018-03-04T20:30:20.972Z,77.10
2018-03-04T20:32:47.325Z,77.00
2018-03-04T20:35:13.589Z,77.00
2018-03-04T20:37:39.811Z,77.20
2018-03-04T20:40:06.063Z,77.00
2018-03-04T20:42:32.339Z,77.00
2018-03-04T20:44:58.583Z,77.20
2018-03-04T20:47:25.221Z,77.10
2018-03-04T20:49:51.845Z,77.00
2018-03-04T20:52:18.192Z,77.00
2018-03-04T20:54:44.526Z,77.00
2018-03-04T20:57:11.198Z,77.10
2018-03-04T20:59:37.476Z,77.10
2018-03-04T21:02:03.759Z,76.90
2018-03-04T21:04:29.974Z,77.00
2018-03-04T21:06:56.268Z,76.90
2018-03-04T21:09:22.941Z,76.80
2018-03-04T21:11:49.202Z,76.80
2018-03-04T21:14:15.502Z,76.90
2018-03-04T21:16:41.758Z,77.10
2018-03-04T21:19:07.997Z,76.90
2018-03-04T21:21:34.593Z,76.70
2018-03-04T21:24:00.840Z,76.80
2018-03-04T21:26:27.072Z,76.80
2018-03-04T21:28:53.318Z,76.80
2018-03-04T21:31:19.633Z,76.90
2018-03-04T21:33:45.942Z,77.10
2018-03-04T21:36:13.427Z,77.00
2018-03-04T21:38:39.646Z,76.90
2018-03-04T21:41:05.860Z,77.00
2018-03-04T21:43:32.126Z,76.90
2018-03-04T21:45:58.399Z,76.70
2018-03-04T21:48:24.681Z,76.70
2018-03-04T21:50:50.910Z,76.60
2018-03-04T21:53:17.230Z,76.50
2018-03-04T21:55:43.523Z,76.00
2018-03-04T21:58:10.041Z,76.00
2018-03-04T22:00:36.275Z,76.10
2018-03-04T22:03:02.497Z,76.10
2018-03-04T22:05:28.766Z,76.30
2018-03-04T22:07:55.451Z,76.10
2018-03-04T22:10:22.040Z,75.80
2018-03-04T22:12:48.265Z,75.80
2018-03-04T22:15:14.535Z,75.70
2018-03-04T22:17:40.788Z,75.80
2018-03-04T22:20:07.411Z,76.30
2018-03-04T22:22:34.073Z,76.20
2018-03-04T22:25:00.306Z,76.20
2018-03-04T22:27:27.532Z,76.40
2018-03-04T22:29:54.401Z,76.60
2018-03-04T22:32:20.650Z,76.60
2018-03-04T22:34:46.868Z,76.80
2018-03-04T22:37:13.096Z,77.30
2018-03-04T22:39:39.305Z,77.30
2018-03-04T22:42:05.524Z,77.40
2018-03-04T22:44:32.132Z,77.60
2018-03-04T22:46:58.382Z,77.60
2018-03-04T22:49:24.967Z,78.60
2018-03-04T22:51:51.173Z,78.60
2018-03-04T22:54:17.406Z,78.20
2018-03-04T22:56:43.644Z,78.30
2018-03-04T22:59:09.854Z,78.10
2018-03-04T23:01:36.125Z,78.10
2018-03-04T23:04:02.361Z,77.80
2018-03-04T23:06:28.625Z,78.00
2018-03-04T23:08:55.218Z,77.70
2018-03-04T23:11:21.420Z,77.70
2018-03-04T23:13:47.633Z,77.50
2018-03-04T23:16:13.862Z,77.30
2018-03-04T23:18:40.098Z,77.40
2018-03-04T23:21:06.345Z,76.50
2018-03-04T23:23:32.550Z,77.40
2018-03-04T23:25:58.813Z,78.30
2018-03-04T23:28:25.030Z,79.50
2018-03-04T23:30:51.269Z,79.80
2018-03-04T23:33:17.465Z,79.60
2018-03-04T23:35:43.702Z,79.70
2018-03-04T23:38:09.935Z,79.50
2018-03-04T23:40:36.151Z,79.40
2018-03-04T23:43:02.393Z,79.20
2018-03-04T23:45:28.610Z,79.00
2018-03-04T23:47:54.845Z,79.10
2018-03-04T23:50:21.084Z,78.40
2018-03-04T23:52:47.283Z,78.80
2018-03-04T23:55:13.490Z,78.40
2018-03-04T23:57:39.751Z,78.20
