createdAt,value
2022-09-05T00:02:48.677Z,2.33
2022-09-05T00:06:07.414Z,2.42
2022-09-05T00:09:18.950Z,2.22
2022-09-05T00:12:26.844Z,2.17
2022-09-05T00:15:41.256Z,2.17
2022-09-05T00:23:13.502Z,2.20
2022-09-05T00:24:29.346Z,1.88
2022-09-05T00:26:21.579Z,2.08
2022-09-05T00:31:05.501Z,1.98
2022-09-05T00:33:29.555Z,1.90
2022-09-05T00:36:44.234Z,2.50
2022-09-05T00:39:57.866Z,2.08
2022-09-05T00:43:23.671Z,1.80
2022-09-05T00:46:31.919Z,1.90
2022-09-05T00:49:44.049Z,2.10
2022-09-05T00:53:06.932Z,1.80
2022-09-05T00:56:49.321Z,2.00
2022-09-05T01:00:18.268Z,1.58
2022-09-05T01:03:49.351Z,1.92
2022-09-05T01:07:13.875Z,1.70
2022-09-05T01:10:26.383Z,1.92
2022-09-05T01:13:43.496Z,2.15
2022-09-05T01:17:10.178Z,1.80
2022-09-05T01:20:32.098Z,1.90
2022-09-05T01:23:51.691Z,2.03
2022-09-05T01:28:30.855Z,1.92
2022-09-05T01:31:28.054Z,1.85
2022-09-05T01:34:44.160Z,2.20
2022-09-05T01:37:50.566Z,1.75
2022-09-05T01:41:18.484Z,1.77
2022-09-05T01:44:51.989Z,1.88
2022-09-05T01:48:05.624Z,1.90
2022-09-05T01:51:28.794Z,1.60
2022-09-05T01:54:41.581Z,1.75
2022-09-05T01:57:53.392Z,1.40
2022-09-05T02:01:25.293Z,1.70
2022-09-05T02:05:09.471Z,1.40
2022-09-05T02:08:44.730Z,1.25
2022-09-05T02:11:55.510Z,1.50
2022-09-05T02:15:05.270Z,1.70
2022-09-05T02:18:21.817Z,1.50
2022-09-05T02:21:56.180Z,1.20
2022-09-05T02:25:30.640Z,1.30
2022-09-05T02:28:43.243Z,1.40
2022-09-05T02:31:50.623Z,1.30
2022-09-05T02:35:02.040Z,1.50
2022-09-05T02:38:56.697Z,1.30
2022-09-05T02:45:10.683Z,1.60
2022-09-05T02:45:26.544Z,1.67
2022-09-05T02:48:48.659Z,1.60
2022-09-05T02:57:25.826Z,1.77
2022-09-05T02:57:37.623Z,1.77
2022-09-05T02:59:10.682Z,1.70
2022-09-05T03:02:26.143Z,1.90
2022-09-05T03:05:36.215Z,1.73
2022-09-05T03:09:17.431Z,1.67
2022-09-05T03:13:23.608Z,1.58
2022-09-05T03:17:19.225Z,1.75
2022-09-05T03:21:09.007Z,1.55
2022-09-05T03:25:23.374Z,1.60
2022-09-05T03:29:27.882Z,1.40
2022-09-05T03:33:15.641Z,1.33
2022-09-05T03:37:21.411Z,1.30
2022-09-05T03:40:57.596Z,1.42
2022-09-05T03:44:28.364Z,1.30
2022-09-05T03:48:03.587Z,1.48
2022-09-05T03:57:04.494Z,1.30
2022-09-05T03:57:24.925Z,1.30
2022-09-05T03:59:44.041Z,1.70
2022-09-05T04:08:06.136Z,1.85
2022-09-05T04:08:16.192Z,1.60
2022-09-05T04:10:05.144Z,1.70
2022-09-05T04:13:22.450Z,2.47
2022-09-05T04:16:32.520Z,1.58
2022-09-05T04:19:49.998Z,1.80
2022-09-05T04:23:11.232Z,1.67
2022-09-05T04:26:45.626Z,1.85
2022-09-05T04:30:05.025Z,1.50
2022-09-05T04:33:37.033Z,1.38
2022-09-05T04:36:43.962Z,1.50
2022-09-05T04:39:49.301Z,1.70
2022-09-05T04:42:54.731Z,1.67
2022-09-05T04:46:12.355Z,1.60
2022-09-05T04:49:24.528Z,1.48
2022-09-05T04:52:58.341Z,2.13
2022-09-05T04:56:11.059Z,2.42
2022-09-05T05:01:09.600Z,2.10
2022-09-05T05:06:14.662Z,1.52
2022-09-05T05:06:46.148Z,1.40
2022-09-05T05:11:38.569Z,1.45
2022-09-05T05:18:04.093Z,1.45
2022-09-05T05:18:14.996Z,1.30
2022-09-05T05:20:42.881Z,1.27
2022-09-05T05:23:53.857Z,1.40
2022-09-05T05:27:09.384Z,1.20
2022-09-05T05:30:26.559Z,1.30
2022-09-05T05:33:34.683Z,1.23
2022-09-05T05:36:47.259Z,1.13
2022-09-05T05:40:06.545Z,1.30
2022-09-05T05:43:16.883Z,1.10
2022-09-05T05:46:35.262Z,1.27
2022-09-05T05:49:54.133Z,1.25
2022-09-05T05:53:33.618Z,1.42
2022-09-05T05:57:22.055Z,1.10
2022-09-05T06:00:51.307Z,1.30
2022-09-05T06:05:04.394Z,1.20
2022-09-05T06:11:29.270Z,1.10
2022-09-05T06:14:56.254Z,1.10
2022-09-05T06:16:59.560Z,1.10
2022-09-05T06:22:04.357Z,1.30
2022-09-05T06:24:42.563Z,1.00
2022-09-05T06:28:18.879Z,1.50
2022-09-05T06:31:43.695Z,1.15
2022-09-05T06:35:20.310Z,1.10
2022-09-05T06:38:51.317Z,1.35
2022-09-05T06:42:42.112Z,1.10
2022-09-05T06:46:55.465Z,1.10
2022-09-05T06:50:24.198Z,1.10
2022-09-05T06:53:57.159Z,1.20
2022-09-05T06:57:21.302Z,1.00
2022-09-05T07:00:30.820Z,1.00
2022-09-05T07:03:56.557Z,1.20
2022-09-05T07:07:13.794Z,1.00
2022-09-05T07:10:38.494Z,1.25
2022-09-05T07:13:57.679Z,1.27
2022-09-05T07:17:10.387Z,1.00
2022-09-05T07:20:23.672Z,1.10
2022-09-05T07:24:05.672Z,1.17
2022-09-05T07:27:41.920Z,0.88
2022-09-05T07:31:07.249Z,1.17
2022-09-05T07:34:22.526Z,0.98
2022-09-05T07:37:36.894Z,1.00
2022-09-05T07:40:48.652Z,0.90
2022-09-05T07:43:56.801Z,1.02
2022-09-05T07:47:07.261Z,1.15
2022-09-05T07:53:46.384Z,0.90
2022-09-05T07:57:09.203Z,1.08
2022-09-05T07:57:26.901Z,0.90
2022-09-05T08:00:38.032Z,1.00
2022-09-05T08:03:44.492Z,1.00
2022-09-05T08:07:45.798Z,1.00
2022-09-05T08:10:31.417Z,1.00
2022-09-05T08:14:44.047Z,1.10
2022-09-05T08:17:26.290Z,0.80
2022-09-05T08:20:42.706Z,1.00
2022-09-05T08:23:57.921Z,0.80
2022-09-05T08:27:16.318Z,0.85
2022-09-05T08:30:24.412Z,1.20
2022-09-05T08:33:34.983Z,1.23
2022-09-05T08:36:43.301Z,1.38
2022-09-05T08:39:54.240Z,1.50
2022-09-05T08:46:37.385Z,1.20
2022-09-05T08:47:04.071Z,1.00
2022-09-05T08:50:36.973Z,1.05
2022-09-05T08:54:04.154Z,0.70
2022-09-05T08:57:18.394Z,0.80
2022-09-05T09:00:27.663Z,1.10
2022-09-05T09:03:53.572Z,1.00
2022-09-05T09:07:47.604Z,0.88
2022-09-05T09:10:50.461Z,1.00
2022-09-05T09:14:18.803Z,1.00
2022-09-05T09:17:44.142Z,0.93
2022-09-05T09:20:53.889Z,0.85
2022-09-05T09:24:10.743Z,0.98
2022-09-05T09:27:34.308Z,0.80
2022-09-05T09:30:59.628Z,0.60
2022-09-05T09:34:38.324Z,1.10
2022-09-05T09:38:27.586Z,0.80
2022-09-05T09:41:49.763Z,0.80
2022-09-05T09:45:29.119Z,0.73
2022-09-05T09:49:10.698Z,0.90
2022-09-05T09:53:16.717Z,1.10
2022-09-05T09:56:56.847Z,0.80
2022-09-05T10:00:12.049Z,1.10
2022-09-05T10:07:22.863Z,0.80
2022-09-05T10:11:00.719Z,0.90
2022-09-05T10:15:04.260Z,0.70
2022-09-05T10:18:45.427Z,0.93
2022-09-05T10:26:01.796Z,0.90
2022-09-05T10:29:34.716Z,0.70
2022-09-05T10:35:10.991Z,0.90
2022-09-05T10:36:24.677Z,0.70
2022-09-05T10:39:34.002Z,0.88
2022-09-05T10:42:59.818Z,0.70
2022-09-05T10:46:40.042Z,0.85
2022-09-05T10:49:46.096Z,0.73
2022-09-05T10:53:25.748Z,0.80
2022-09-05T10:56:36.747Z,0.70
2022-09-05T11:02:24.441Z,0.88
2022-09-05T11:03:44.790Z,0.90
2022-09-05T11:06:58.582Z,0.85
2022-09-05T11:10:08.546Z,0.90
2022-09-05T11:13:25.379Z,0.70
2022-09-05T11:16:40.397Z,0.70
2022-09-05T11:19:49.319Z,0.60
2022-09-05T11:23:01.148Z,0.80
2022-09-05T11:26:08.577Z,0.80
2022-09-05T11:29:18.174Z,0.70
2022-09-05T11:36:06.929Z,0.95
2022-09-05T11:40:04.117Z,0.80
2022-09-05T11:40:38.209Z,0.80
2022-09-05T11:44:26.286Z,0.80
2022-09-05T11:47:58.197Z,0.80
2022-09-05T11:52:15.493Z,0.70
2022-09-05T11:56:04.319Z,0.73
2022-09-05T11:59:50.463Z,0.77
2022-09-05T12:03:58.966Z,0.90
2022-09-05T12:07:30.307Z,0.88
2022-09-05T12:10:49.332Z,0.85
2022-09-05T12:14:21.468Z,0.90
2022-09-05T12:17:35.454Z,0.90
2022-09-05T12:20:58.057Z,0.60
2022-09-05T12:25:15.120Z,0.70
2022-09-05T12:27:46.056Z,0.80
2022-09-05T12:31:22.146Z,0.80
2022-09-05T12:36:11.324Z,0.70
2022-09-05T12:40:48.175Z,0.68
2022-09-05T12:42:08.573Z,0.80
2022-09-05T12:45:24.134Z,0.70
2022-09-05T12:48:47.458Z,0.70
2022-09-05T12:52:02.453Z,0.70
2022-09-05T12:55:12.599Z,0.80
2022-09-05T13:02:57.087Z,0.90
2022-09-05T13:03:07.314Z,1.20
2022-09-05T13:05:57.010Z,0.70
2022-09-05T13:09:10.374Z,0.80
2022-09-05T13:14:47.252Z,0.60
2022-09-05T13:15:51.084Z,0.95
2022-09-05T13:19:07.611Z,0.70
2022-09-05T13:22:16.868Z,0.80
2022-09-05T13:25:27.338Z,0.70
2022-09-05T13:28:46.324Z,0.80
2022-09-05T13:38:01.557Z,0.75
2022-09-05T13:38:02.656Z,0.88
2022-09-05T13:39:06.833Z,0.90
2022-09-05T13:42:18.291Z,0.80
2022-09-05T13:45:24.980Z,0.60
2022-09-05T13:52:29.118Z,0.73
2022-09-05T13:55:41.951Z,0.88
2022-09-05T13:58:56.541Z,0.70
2022-09-05T14:02:27.706Z,0.90
2022-09-05T14:05:37.628Z,0.90
2022-09-05T14:12:37.977Z,0.90
2022-09-05T14:15:55.574Z,0.80
2022-09-05T14:19:20.150Z,0.90
2022-09-05T14:22:51.395Z,0.73
2022-09-05T14:26:00.207Z,0.77
2022-09-05T14:29:15.132Z,0.77
2022-09-05T14:37:49.008Z,0.80
2022-09-05T14:37:49.417Z,0.68
2022-09-05T14:41:36.907Z,0.90
2022-09-05T14:45:16.530Z,0.90
2022-09-05T14:48:45.724Z,0.70
2022-09-05T14:51:58.260Z,0.90
2022-09-05T14:55:21.693Z,0.80
2022-09-05T15:02:49.758Z,1.05
2022-09-05T15:02:58.245Z,1.20
2022-09-05T15:05:41.824Z,1.05
2022-09-05T15:11:24.103Z,0.80
2022-09-05T15:12:33.253Z,0.93
2022-09-05T15:15:52.416Z,0.90
2022-09-05T15:19:11.342Z,1.13
2022-09-05T15:22:27.308Z,0.98
2022-09-05T15:25:46.133Z,1.10
2022-09-05T15:29:13.077Z,0.88
2022-09-05T15:32:22.645Z,0.80
2022-09-05T15:35:38.551Z,0.90
2022-09-05T15:38:55.337Z,0.80
2022-09-05T15:42:15.562Z,0.90
2022-09-05T15:45:26.244Z,0.90
2022-09-05T15:48:33.898Z,0.80
2022-09-05T15:51:47.587Z,0.80
2022-09-05T15:54:55.077Z,0.90
2022-09-05T15:58:06.378Z,0.75
2022-09-05T16:01:19.635Z,1.70
2022-09-05T16:10:31.447Z,1.00
2022-09-05T16:10:49.079Z,1.25
2022-09-05T16:15:51.468Z,0.90
2022-09-05T16:23:14.769Z,0.90
2022-09-05T16:23:27.597Z,1.10
2022-09-05T16:25:46.298Z,0.93
2022-09-05T16:28:56.914Z,1.00
2022-09-05T16:32:18.328Z,0.70
2022-09-05T16:35:26.763Z,1.10
2022-09-05T16:38:49.586Z,0.80
2022-09-05T16:41:58.998Z,0.80
2022-09-05T16:45:11.139Z,1.00
2022-09-05T16:48:42.855Z,1.00
2022-09-05T16:51:50.629Z,1.20
2022-09-05T16:55:03.047Z,1.30
2022-09-05T16:58:14.569Z,1.00
2022-09-05T17:01:31.928Z,0.93
2022-09-05T17:04:56.352Z,1.17
2022-09-05T17:08:20.169Z,1.20
2022-09-05T17:11:29.432Z,0.88
2022-09-05T17:14:41.648Z,1.02
2022-09-05T17:18:22.617Z,1.20
2022-09-05T17:22:02.483Z,1.20
2022-09-05T17:29:18.475Z,1.05
2022-09-05T17:29:28.583Z,0.98
2022-09-05T17:32:46.750Z,1.00
2022-09-05T17:36:10.426Z,1.08
2022-09-05T17:39:44.333Z,1.10
2022-09-05T17:42:55.289Z,1.35
2022-09-05T17:46:21.506Z,0.90
2022-09-05T17:49:45.062Z,1.60
2022-09-05T17:53:24.879Z,1.08
2022-09-05T17:56:38.183Z,1.00
2022-09-05T17:59:43.588Z,0.90
2022-09-05T18:02:57.326Z,1.20
2022-09-05T18:06:04.373Z,1.05
2022-09-05T18:09:28.352Z,1.40
2022-09-05T18:13:13.158Z,1.02
2022-09-05T18:16:12.407Z,0.80
2022-09-05T18:19:57.848Z,1.10
2022-09-05T18:23:39.322Z,0.88
2022-09-05T18:33:55.516Z,1.25
2022-09-05T18:38:00.135Z,1.20
2022-09-05T18:41:15.930Z,1.20
2022-09-05T18:44:22.155Z,1.08
2022-09-05T18:47:35.020Z,1.30
2022-09-05T18:50:46.925Z,1.10
2022-09-05T18:53:52.766Z,0.90
2022-09-05T18:57:26.369Z,1.88
2022-09-05T19:00:46.933Z,1.20
2022-09-05T19:03:56.247Z,1.00
2022-09-05T19:07:09.023Z,1.20
2022-09-05T19:10:35.948Z,1.30
2022-09-05T19:13:44.689Z,1.15
2022-09-05T19:16:50.469Z,1.30
2022-09-05T19:20:32.622Z,1.35
2022-09-05T19:23:51.082Z,1.05
2022-09-05T19:27:25.184Z,1.40
2022-09-05T19:36:52.706Z,1.30
2022-09-05T19:37:13.585Z,1.17
2022-09-05T19:37:29.593Z,1.00
2022-09-05T19:47:34.369Z,1.30
2022-09-05T19:47:46.936Z,1.65
2022-09-05T19:48:07.329Z,1.58
2022-09-05T19:51:17.452Z,1.10
2022-09-05T19:54:31.877Z,1.65
2022-09-05T19:57:37.305Z,1.80
2022-09-05T20:00:47.442Z,1.88
2022-09-05T20:04:25.951Z,1.90
2022-09-05T20:07:33.462Z,1.67
2022-09-05T20:10:40.280Z,1.50
2022-09-05T20:13:45.583Z,2.25
2022-09-05T20:16:53.115Z,2.03
2022-09-05T20:20:09.489Z,2.40
2022-09-05T20:23:15.064Z,1.70
2022-09-05T20:26:24.579Z,1.70
2022-09-05T20:29:54.802Z,1.90
2022-09-05T20:33:03.424Z,1.58
2022-09-05T20:42:52.471Z,2.88
2022-09-05T20:43:21.189Z,2.38
2022-09-05T20:43:35.470Z,1.50
2022-09-05T20:52:10.925Z,1.60
2022-09-05T20:54:16.035Z,1.77
2022-09-05T20:54:18.418Z,1.70
2022-09-05T20:57:22.902Z,1.90
2022-09-05T21:00:29.977Z,1.60
2022-09-05T21:03:40.000Z,1.45
2022-09-05T21:06:48.281Z,1.58
2022-09-05T21:09:56.464Z,2.10
2022-09-05T21:13:02.350Z,2.00
2022-09-05T21:16:18.444Z,1.88
2022-09-05T21:19:25.765Z,2.17
2022-09-05T21:22:40.650Z,2.05
2022-09-05T21:25:54.535Z,2.30
2022-09-05T21:29:16.336Z,2.72
2022-09-05T21:32:23.098Z,2.92
2022-09-05T21:35:34.289Z,2.47
2022-09-05T21:38:43.008Z,2.40
2022-09-05T21:41:50.308Z,2.83
2022-09-05T21:47:37.836Z,2.20
2022-09-05T21:48:32.125Z,2.17
2022-09-05T21:51:38.742Z,2.00
2022-09-05T21:59:18.567Z,1.80
2022-09-05T21:59:24.724Z,1.90
2022-09-05T22:01:51.898Z,2.25
2022-09-05T22:05:03.182Z,2.60
2022-09-05T22:08:09.898Z,2.17
2022-09-05T22:11:16.858Z,2.13
2022-09-05T22:14:25.441Z,2.03
2022-09-05T22:17:30.871Z,2.13
2022-09-05T22:20:40.120Z,2.03
2022-09-05T22:23:49.430Z,2.20
2022-09-05T22:27:11.262Z,2.10
2022-09-05T22:30:18.641Z,2.05
2022-09-05T22:33:25.134Z,2.20
2022-09-05T22:36:32.807Z,2.10
2022-09-05T22:39:38.299Z,1.95
2022-09-05T22:42:43.789Z,1.90
2022-09-05T22:45:48.983Z,2.00
2022-09-05T22:48:54.226Z,2.10
2022-09-05T22:52:01.078Z,2.03
2022-09-05T22:55:08.099Z,2.30
2022-09-05T22:58:15.652Z,2.85
2022-09-05T23:01:21.439Z,2.20
2022-09-05T23:04:26.955Z,2.58
2022-09-05T23:07:34.957Z,2.47
2022-09-05T23:10:40.310Z,2.80
2022-09-05T23:13:46.821Z,2.40
2022-09-05T23:16:52.043Z,2.30
2022-09-05T23:19:57.609Z,2.35
2022-09-05T23:23:06.846Z,2.13
2022-09-05T23:26:16.641Z,2.05
2022-09-05T23:29:22.141Z,2.22
2022-09-05T23:32:28.008Z,2.35
2022-09-05T23:35:35.318Z,2.40
2022-09-05T23:38:42.993Z,2.08
2022-09-05T23:41:48.397Z,1.77
2022-09-05T23:44:54.072Z,1.95
2022-09-05T23:47:59.593Z,2.80
2022-09-05T23:51:09.195Z,2.15
2022-09-05T23:54:16.441Z,2.10
2022-09-05T23:57:23.586Z,1.85
