createdAt,value
2018-02-05T00:00:25.125Z,-0.35
2018-02-05T00:01:24.842Z,-0.43
2018-02-05T00:02:24.564Z,-0.46
2018-02-05T00:03:25.020Z,-0.5
2018-02-05T00:04:24.748Z,-0.47
2018-02-05T00:05:24.714Z,-0.59
2018-02-05T00:06:24.922Z,-0.49
2018-02-05T00:07:24.894Z,-0.64
2018-02-05T00:08:24.859Z,-0.62
2018-02-05T00:09:24.582Z,-0.56
2018-02-05T00:10:24.552Z,-0.61
2018-02-05T00:11:24.514Z,-0.71
2018-02-05T00:12:24.768Z,-0.67
2018-02-05T00:13:24.697Z,-0.67
2018-02-05T00:14:24.409Z,-0.62
2018-02-05T00:15:24.629Z,-0.61
2018-02-05T00:16:25.325Z,-0.62
2018-02-05T00:17:24.559Z,-0.72
2018-02-05T00:18:24.522Z,-0.68
2018-02-05T00:19:24.491Z,-0.74
2018-02-05T00:20:24.211Z,-0.78
2018-02-05T00:21:24.177Z,-0.78
2018-02-05T00:22:24.397Z,-0.82
2018-02-05T00:23:24.358Z,-0.82
2018-02-05T00:24:24.080Z,-0.89
2018-02-05T00:25:24.301Z,-0.89
2018-02-05T00:26:24.011Z,-0.85
2018-02-05T00:27:24.232Z,-0.86
2018-02-05T00:28:24.190Z,-0.93
2018-02-05T00:29:24.217Z,-0.94
2018-02-05T00:30:24.173Z,-0.96
2018-02-05T00:31:23.842Z,-0.96
2018-02-05T00:32:24.058Z,-0.96
2018-02-05T00:33:24.025Z,-1.02
2018-02-05T00:34:23.991Z,-0.94
2018-02-05T00:35:23.957Z,-0.91
2018-02-05T00:36:23.920Z,-1.04
2018-02-05T00:37:23.643Z,-1.07
2018-02-05T00:38:23.859Z,-1.08
2018-02-05T00:39:23.824Z,-1.05
2018-02-05T00:40:23.785Z,-0.99
2018-02-05T00:41:23.511Z,-1.01
2018-02-05T00:42:23.720Z,-1.15
2018-02-05T00:43:23.441Z,-1.07
2018-02-05T00:44:23.405Z,-1.11
2018-02-05T00:45:23.625Z,-1.05
2018-02-05T00:46:23.589Z,-1.07
2018-02-05T00:47:23.556Z,-1.08
2018-02-05T00:48:23.271Z,-1.08
2018-02-05T00:49:23.240Z,-1.09
2018-02-05T00:50:23.452Z,-1.19
2018-02-05T00:51:23.411Z,-1.14
2018-02-05T00:52:23.379Z,-1.17
2018-02-05T00:53:23.356Z,-1.19
2018-02-05T00:54:23.312Z,-1.19
2018-02-05T00:55:23.033Z,-1.19
2018-02-05T00:56:23.246Z,-1.09
2018-02-05T00:57:23.212Z,-1.11
2018-02-05T00:58:23.180Z,-1.17
2018-02-05T00:59:23.201Z,-1.15
2018-02-05T01:00:23.123Z,-1.2
2018-02-05T01:01:22.832Z,-1.2
2018-02-05T01:02:23.048Z,-1.15
2018-02-05T01:03:23.009Z,-1.22
2018-02-05T01:04:22.978Z,-1.32
2018-02-05T01:05:22.946Z,-1.29
2018-02-05T01:06:22.915Z,-1.29
2018-02-05T01:07:22.922Z,-1.27
2018-02-05T01:08:22.842Z,-1.26
2018-02-05T01:09:22.814Z,-1.33
2018-02-05T01:10:22.776Z,-1.27
2018-02-05T01:11:22.743Z,-1.41
2018-02-05T01:12:22.706Z,-1.29
2018-02-05T01:13:22.721Z,-1.41
2018-02-05T01:14:22.457Z,-1.41
2018-02-05T01:15:22.603Z,-1.29
2018-02-05T01:16:22.325Z,-1.41
2018-02-05T01:17:22.292Z,-1.41
2018-02-05T01:18:22.499Z,-1.4
2018-02-05T01:19:22.222Z,-1.38
2018-02-05T01:20:22.434Z,-1.43
2018-02-05T01:21:22.402Z,-1.44
2018-02-05T01:22:22.366Z,-1.37
2018-02-05T01:23:22.334Z,-1.44
2018-02-05T01:24:22.301Z,-1.44
2018-02-05T01:25:22.262Z,-1.46
2018-02-05T01:26:21.987Z,-1.47
2018-02-05T01:27:21.950Z,-1.53
2018-02-05T01:28:22.160Z,-1.48
2018-02-05T01:29:22.128Z,-1.41
2018-02-05T01:30:22.096Z,-1.5
2018-02-05T01:31:21.817Z,-1.48
2018-02-05T01:32:22.040Z,-1.5
2018-02-05T01:33:21.990Z,-1.48
2018-02-05T01:34:21.713Z,-1.5
2018-02-05T01:35:21.677Z,-1.54
2018-02-05T01:36:21.740Z,-1.46
2018-02-05T01:37:21.906Z,-1.46
2018-02-05T01:38:21.822Z,-1.5
2018-02-05T01:39:21.785Z,-1.53
2018-02-05T01:40:21.507Z,-1.44
2018-02-05T01:41:21.716Z,-1.47
2018-02-05T01:42:21.689Z,-1.56
2018-02-05T01:43:21.407Z,-1.5
2018-02-05T01:44:21.614Z,-1.47
2018-02-05T01:45:21.579Z,-1.59
2018-02-05T01:46:21.548Z,-1.43
2018-02-05T01:47:21.519Z,-1.53
2018-02-05T01:48:21.231Z,-1.56
2018-02-05T01:49:21.200Z,-1.53
2018-02-05T01:50:21.415Z,-1.54
2018-02-05T01:51:21.375Z,-1.53
2018-02-05T01:52:21.097Z,-1.51
2018-02-05T01:53:21.305Z,-1.51
2018-02-05T01:54:21.026Z,-1.54
2018-02-05T01:55:21.238Z,-1.53
2018-02-05T01:56:20.961Z,-1.53
2018-02-05T01:57:20.931Z,-1.56
2018-02-05T01:58:21.143Z,-1.53
2018-02-05T01:59:21.101Z,-1.54
2018-02-05T02:00:21.081Z,-1.46
2018-02-05T02:01:21.036Z,-1.48
2018-02-05T02:02:21.005Z,-1.53
2018-02-05T02:03:20.967Z,-1.53
2018-02-05T02:04:20.936Z,-1.5
2018-02-05T02:05:20.900Z,-1.54
2018-02-05T02:06:20.861Z,-1.56
2018-02-05T02:07:20.830Z,-1.53
2018-02-05T02:08:20.799Z,-1.58
2018-02-05T02:09:20.765Z,-1.53
2018-02-05T02:10:20.730Z,-1.53
2018-02-05T02:11:20.696Z,-1.62
2018-02-05T02:12:20.663Z,-1.61
2018-02-05T02:13:20.637Z,-1.58
2018-02-05T02:14:20.342Z,-1.61
2018-02-05T02:15:20.558Z,-1.62
2018-02-05T02:16:20.522Z,-1.61
2018-02-05T02:17:20.485Z,-1.53
2018-02-05T02:18:20.456Z,-1.64
2018-02-05T02:19:20.421Z,-1.65
2018-02-05T02:20:20.388Z,-1.66
2018-02-05T02:21:20.351Z,-1.74
2018-02-05T02:22:20.316Z,-1.69
2018-02-05T02:23:20.037Z,-1.61
2018-02-05T02:24:20.246Z,-1.69
2018-02-05T02:25:19.968Z,-1.71
2018-02-05T02:26:20.175Z,-1.69
2018-02-05T02:27:19.904Z,-1.8
2018-02-05T02:28:20.120Z,-1.77
2018-02-05T02:29:20.075Z,-1.77
2018-02-05T02:30:19.808Z,-1.72
2018-02-05T02:31:20.013Z,-1.77
2018-02-05T02:32:19.978Z,-1.72
2018-02-05T02:33:19.955Z,-1.8
2018-02-05T02:34:19.906Z,-1.71
2018-02-05T02:35:19.871Z,-1.79
2018-02-05T02:36:19.849Z,-1.71
2018-02-05T02:37:19.808Z,-1.74
2018-02-05T02:38:19.523Z,-1.79
2018-02-05T02:39:19.750Z,-1.83
2018-02-05T02:40:19.697Z,-1.86
2018-02-05T02:41:19.416Z,-1.89
2018-02-05T02:42:19.631Z,-1.86
2018-02-05T02:43:19.603Z,-1.86
2018-02-05T02:44:19.570Z,-1.89
2018-02-05T02:45:19.283Z,-1.86
2018-02-05T02:46:19.499Z,-1.87
2018-02-05T02:47:19.214Z,-1.89
2018-02-05T02:48:19.427Z,-1.86
2018-02-05T02:49:19.398Z,-1.86
2018-02-05T02:50:19.363Z,-1.84
2018-02-05T02:51:19.327Z,-1.86
2018-02-05T02:52:19.300Z,-1.92
2018-02-05T02:53:19.250Z,-1.87
2018-02-05T02:54:18.976Z,-1.84
2018-02-05T02:55:18.942Z,-1.92
2018-02-05T02:56:19.153Z,-1.94
2018-02-05T02:57:19.117Z,-1.89
2018-02-05T02:58:19.084Z,-1.97
2018-02-05T02:59:18.799Z,-1.94
2018-02-05T03:00:19.023Z,-1.97
2018-02-05T03:01:18.976Z,-1.9
2018-02-05T03:02:18.947Z,-1.95
2018-02-05T03:03:18.662Z,-1.98
2018-02-05T03:04:18.634Z,-1.95
2018-02-05T03:05:18.591Z,-1.98
2018-02-05T03:06:18.807Z,-2
2018-02-05T03:07:18.765Z,-2.01
2018-02-05T03:08:18.735Z,-1.95
2018-02-05T03:09:18.701Z,-1.95
2018-02-05T03:10:18.671Z,-1.97
2018-02-05T03:11:18.632Z,-1.98
2018-02-05T03:12:18.594Z,-1.98
2018-02-05T03:13:18.564Z,-1.98
2018-02-05T03:14:18.527Z,-2.02
2018-02-05T03:15:18.491Z,-1.95
2018-02-05T03:16:18.212Z,-2.02
2018-02-05T03:17:18.424Z,-1.98
2018-02-05T03:18:18.392Z,-1.95
2018-02-05T03:19:17.867Z,-1.98
2018-02-05T03:20:18.323Z,-1.94
2018-02-05T03:21:18.316Z,-2
2018-02-05T03:22:18.005Z,-2.05
2018-02-05T03:23:18.218Z,-2.04
2018-02-05T03:24:18.185Z,-2
2018-02-05T03:25:17.901Z,-1.95
2018-02-05T03:26:18.110Z,-2.01
2018-02-05T03:27:18.084Z,-1.95
2018-02-05T03:28:18.083Z,-1.97
2018-02-05T03:29:18.010Z,-2.05
2018-02-05T03:30:17.981Z,-2.12
2018-02-05T03:31:17.959Z,-2.04
2018-02-05T03:32:17.920Z,-2.07
2018-02-05T03:33:17.626Z,-2
2018-02-05T03:34:17.845Z,-2.1
2018-02-05T03:35:17.805Z,-2.1
2018-02-05T03:36:17.768Z,-2.07
2018-02-05T03:37:17.739Z,-2.1
2018-02-05T03:38:17.699Z,-2.13
2018-02-05T03:39:17.665Z,-2.1
2018-02-05T03:40:17.630Z,-2.15
2018-02-05T03:41:17.592Z,-2.19
2018-02-05T03:42:17.316Z,-2.21
2018-02-05T03:43:17.526Z,-2.21
2018-02-05T03:44:17.494Z,-2.21
2018-02-05T03:45:17.212Z,-2.21
2018-02-05T03:46:17.178Z,-2.22
2018-02-05T03:47:17.388Z,-2.21
2018-02-05T03:48:17.357Z,-2.26
2018-02-05T03:49:17.321Z,-2.22
2018-02-05T03:50:17.289Z,-2.21
2018-02-05T03:51:17.003Z,-2.28
2018-02-05T03:52:16.971Z,-2.22
2018-02-05T03:53:17.182Z,-2.23
2018-02-05T03:54:17.150Z,-2.25
2018-02-05T03:55:17.108Z,-2.28
2018-02-05T03:56:17.080Z,-2.22
2018-02-05T03:57:17.137Z,-2.28
2018-02-05T03:58:17.015Z,-2.23
2018-02-05T03:59:16.971Z,-2.3
2018-02-05T04:00:16.978Z,-2.26
2018-02-05T04:01:16.898Z,-2.28
2018-02-05T04:02:16.869Z,-2.32
2018-02-05T04:03:16.837Z,-2.28
2018-02-05T04:04:16.801Z,-2.38
2018-02-05T04:05:16.520Z,-2.32
2018-02-05T04:06:16.738Z,-2.26
2018-02-05T04:07:16.447Z,-2.42
2018-02-05T04:08:16.656Z,-2.4
2018-02-05T04:09:16.623Z,-2.37
2018-02-05T04:10:16.592Z,-2.34
2018-02-05T04:11:16.552Z,-2.35
2018-02-05T04:12:16.275Z,-2.3
2018-02-05T04:13:16.240Z,-2.38
2018-02-05T04:14:16.206Z,-2.34
2018-02-05T04:15:16.418Z,-2.34
2018-02-05T04:16:16.382Z,-2.4
2018-02-05T04:17:16.342Z,-2.38
2018-02-05T04:18:16.311Z,-2.34
2018-02-05T04:19:16.275Z,-2.34
2018-02-05T04:20:16.246Z,-2.38
2018-02-05T04:21:16.206Z,-2.35
2018-02-05T04:22:16.181Z,-2.41
2018-02-05T04:23:16.136Z,-2.3
2018-02-05T04:24:16.097Z,-2.4
2018-02-05T04:25:16.066Z,-2.37
2018-02-05T04:26:15.784Z,-2.42
2018-02-05T04:27:15.994Z,-2.44
2018-02-05T04:28:15.959Z,-2.44
2018-02-05T04:29:15.926Z,-2.38
2018-02-05T04:30:15.894Z,-2.4
2018-02-05T04:31:15.861Z,-2.38
2018-02-05T04:32:15.592Z,-2.45
2018-02-05T04:33:15.545Z,-2.34
2018-02-05T04:34:15.755Z,-2.42
2018-02-05T04:35:15.717Z,-2.44
2018-02-05T04:36:15.687Z,-2.44
2018-02-05T04:37:15.646Z,-2.38
2018-02-05T04:38:15.374Z,-2.47
2018-02-05T04:39:15.579Z,-2.48
2018-02-05T04:40:15.545Z,-2.45
2018-02-05T04:41:15.508Z,-2.52
2018-02-05T04:42:15.228Z,-2.44
2018-02-05T04:43:15.439Z,-2.5
2018-02-05T04:44:15.403Z,-2.41
2018-02-05T04:45:14.875Z,-2.47
2018-02-05T04:46:15.336Z,-2.56
2018-02-05T04:47:15.056Z,-2.48
2018-02-05T04:48:15.264Z,-2.5
2018-02-05T04:49:15.231Z,-2.58
2018-02-05T04:50:15.202Z,-2.52
2018-02-05T04:51:15.159Z,-2.42
2018-02-05T04:52:15.130Z,-2.44
2018-02-05T04:53:15.093Z,-2.45
2018-02-05T04:54:15.056Z,-2.47
2018-02-05T04:55:15.082Z,-2.44
2018-02-05T04:56:14.740Z,-2.53
2018-02-05T04:57:14.954Z,-2.53
2018-02-05T04:58:14.671Z,-2.52
2018-02-05T04:59:14.880Z,-2.42
2018-02-05T05:00:14.853Z,-2.52
2018-02-05T05:01:14.818Z,-2.56
2018-02-05T05:02:14.774Z,-2.5
2018-02-05T05:03:14.779Z,-2.53
2018-02-05T05:04:14.707Z,-2.52
2018-02-05T05:05:14.675Z,-2.52
2018-02-05T05:06:14.635Z,-2.47
2018-02-05T05:07:14.606Z,-2.52
2018-02-05T05:08:14.325Z,-2.45
2018-02-05T05:09:14.288Z,-2.52
2018-02-05T05:10:14.503Z,-2.52
2018-02-05T05:11:14.224Z,-2.52
2018-02-05T05:12:14.433Z,-2.53
2018-02-05T05:13:14.392Z,-2.52
2018-02-05T05:14:14.363Z,-2.45
2018-02-05T05:15:14.324Z,-2.48
2018-02-05T05:16:14.291Z,-2.52
2018-02-05T05:17:14.258Z,-2.47
2018-02-05T05:18:14.223Z,-2.47
2018-02-05T05:19:14.185Z,-2.48
2018-02-05T05:20:14.397Z,-2.42
2018-02-05T05:21:13.867Z,-2.44
2018-02-05T05:22:14.134Z,-2.45
2018-02-05T05:23:14.042Z,-2.53
2018-02-05T05:24:14.008Z,-2.55
2018-02-05T05:25:13.980Z,-2.52
2018-02-05T05:26:13.938Z,-2.56
2018-02-05T05:27:13.660Z,-2.63
2018-02-05T05:28:13.867Z,-2.55
2018-02-05T05:29:13.834Z,-2.56
2018-02-05T05:30:13.805Z,-2.55
2018-02-05T05:31:13.764Z,-2.53
2018-02-05T05:32:13.484Z,-2.58
2018-02-05T05:33:13.698Z,-2.52
2018-02-05T05:34:13.655Z,-2.59
2018-02-05T05:35:13.629Z,-2.56
2018-02-05T05:36:13.591Z,-2.48
2018-02-05T05:37:13.391Z,-2.52
2018-02-05T05:38:13.277Z,-2.58
2018-02-05T05:39:13.489Z,-2.59
2018-02-05T05:40:12.961Z,-2.6
2018-02-05T05:41:13.171Z,-2.56
2018-02-05T05:42:13.132Z,-2.5
2018-02-05T05:43:13.345Z,-2.53
2018-02-05T05:44:12.818Z,-2.52
2018-02-05T05:45:13.276Z,-2.52
2018-02-05T05:46:13.241Z,-2.52
2018-02-05T05:47:12.714Z,-2.45
2018-02-05T05:48:13.176Z,-2.55
2018-02-05T05:49:13.134Z,-2.58
2018-02-05T05:50:13.101Z,-2.58
2018-02-05T05:51:13.066Z,-2.63
2018-02-05T05:52:13.028Z,-2.55
2018-02-05T05:53:12.995Z,-2.55
2018-02-05T05:54:12.712Z,-2.6
2018-02-05T05:55:12.946Z,-2.56
2018-02-05T05:56:12.643Z,-2.59
2018-02-05T05:57:12.606Z,-2.56
2018-02-05T05:58:12.820Z,-2.66
2018-02-05T05:59:12.796Z,-2.56
2018-02-05T06:00:12.750Z,-2.6
2018-02-05T06:01:12.721Z,-2.59
2018-02-05T06:02:12.682Z,-2.56
2018-02-05T06:03:12.404Z,-2.62
2018-02-05T06:04:12.613Z,-2.55
2018-02-05T06:05:12.329Z,-2.63
2018-02-05T06:06:12.541Z,-2.7
2018-02-05T06:07:12.263Z,-2.53
2018-02-05T06:08:12.468Z,-2.56
2018-02-05T06:09:12.189Z,-2.66
2018-02-05T06:10:12.408Z,-2.59
2018-02-05T06:11:12.366Z,-2.7
2018-02-05T06:12:12.080Z,-2.59
2018-02-05T06:13:12.044Z,-2.6
2018-02-05T06:14:12.256Z,-2.62
2018-02-05T06:15:11.731Z,-2.66
2018-02-05T06:16:12.194Z,-2.71
2018-02-05T06:17:12.187Z,-2.6
2018-02-05T06:18:12.117Z,-2.62
2018-02-05T06:19:12.084Z,-2.63
2018-02-05T06:20:11.799Z,-2.62
2018-02-05T06:21:12.013Z,-2.63
2018-02-05T06:22:11.978Z,-2.63
2018-02-05T06:23:11.940Z,-2.6
2018-02-05T06:24:11.909Z,-2.7
2018-02-05T06:25:11.875Z,-2.53
2018-02-05T06:26:11.592Z,-2.58
2018-02-05T06:27:11.802Z,-2.74
2018-02-05T06:28:11.769Z,-2.63
2018-02-05T06:29:11.736Z,-2.58
2018-02-05T06:30:11.702Z,-2.62
2018-02-05T06:31:11.419Z,-2.62
2018-02-05T06:32:11.634Z,-2.56
2018-02-05T06:33:11.344Z,-2.6
2018-02-05T06:34:11.327Z,-2.7
2018-02-05T06:35:11.518Z,-2.65
2018-02-05T06:36:11.242Z,-2.69
2018-02-05T06:37:11.454Z,-2.62
2018-02-05T06:38:11.426Z,-2.66
2018-02-05T06:39:11.138Z,-2.76
2018-02-05T06:40:11.347Z,-2.71
2018-02-05T06:41:11.064Z,-2.7
2018-02-05T06:42:11.033Z,-2.7
2018-02-05T06:43:11.240Z,-2.78
2018-02-05T06:44:10.968Z,-2.8
2018-02-05T06:45:11.169Z,-2.69
2018-02-05T06:46:10.889Z,-2.83
2018-02-05T06:47:11.102Z,-2.77
2018-02-05T06:48:11.067Z,-2.73
2018-02-05T06:49:11.031Z,-2.78
2018-02-05T06:50:10.755Z,-2.71
2018-02-05T06:51:10.770Z,-2.76
2018-02-05T06:52:10.923Z,-2.78
2018-02-05T06:53:10.649Z,-2.8
2018-02-05T06:54:10.854Z,-2.81
2018-02-05T06:55:10.574Z,-2.81
2018-02-05T06:56:10.537Z,-2.84
2018-02-05T06:57:10.749Z,-2.86
2018-02-05T06:58:10.714Z,-2.86
2018-02-05T06:59:10.681Z,-2.81
2018-02-05T07:00:10.712Z,-2.8
2018-02-05T07:01:10.608Z,-2.81
2018-02-05T07:02:10.574Z,-2.81
2018-02-05T07:03:10.541Z,-2.78
2018-02-05T07:04:10.502Z,-2.8
2018-02-05T07:05:10.222Z,-2.83
2018-02-05T07:06:09.938Z,-2.8
2018-02-05T07:07:10.154Z,-2.8
2018-02-05T07:08:10.371Z,-2.8
2018-02-05T07:09:10.083Z,-2.78
2018-02-05T07:10:10.287Z,-2.69
2018-02-05T07:11:10.025Z,-2.71
2018-02-05T07:12:10.225Z,-2.7
2018-02-05T07:13:10.185Z,-2.74
2018-02-05T07:14:10.154Z,-2.66
2018-02-05T07:15:09.923Z,-2.65
2018-02-05T07:16:09.833Z,-2.74
2018-02-05T07:17:10.044Z,-2.7
2018-02-05T07:18:09.761Z,-2.66
2018-02-05T07:19:09.973Z,-2.69
2018-02-05T07:20:09.797Z,-2.63
2018-02-05T07:21:09.906Z,-2.66
2018-02-05T07:22:09.622Z,-2.66
2018-02-05T07:23:09.838Z,-2.7
2018-02-05T07:24:09.553Z,-2.71
2018-02-05T07:25:09.274Z,-2.69
2018-02-05T07:26:09.498Z,-2.66
2018-02-05T07:27:09.698Z,-2.66
2018-02-05T07:28:10.025Z,-2.71
2018-02-05T07:29:09.626Z,-2.66
2018-02-05T07:30:09.342Z,-2.71
2018-02-05T07:31:09.561Z,-2.7
2018-02-05T07:32:09.529Z,-2.71
2018-02-05T07:33:09.534Z,-2.71
2018-02-05T07:34:09.199Z,-2.65
2018-02-05T07:35:09.182Z,-2.63
2018-02-05T07:36:09.378Z,-2.62
2018-02-05T07:37:09.104Z,-2.59
2018-02-05T07:38:09.065Z,-2.7
2018-02-05T07:39:09.330Z,-2.56
2018-02-05T07:40:08.994Z,-2.59
2018-02-05T07:41:09.206Z,-2.53
2018-02-05T07:42:09.169Z,-2.58
2018-02-05T07:43:08.889Z,-2.55
2018-02-05T07:44:08.851Z,-2.47
2018-02-05T07:45:08.817Z,-2.47
2018-02-05T07:46:09.028Z,-2.5
2018-02-05T07:47:08.994Z,-2.5
2018-02-05T07:48:08.954Z,-2.5
2018-02-05T07:49:08.928Z,-2.52
2018-02-05T07:50:08.642Z,-2.5
2018-02-05T07:51:08.606Z,-2.41
2018-02-05T07:52:08.573Z,-2.42
2018-02-05T07:53:08.787Z,-2.4
2018-02-05T07:54:08.750Z,-2.34
2018-02-05T07:55:08.720Z,-2.44
2018-02-05T07:56:08.572Z,-2.42
2018-02-05T07:57:08.406Z,-2.34
2018-02-05T07:58:08.610Z,-2.4
2018-02-05T07:59:08.582Z,-2.35
2018-02-05T08:00:08.538Z,-2.34
2018-02-05T08:01:08.013Z,-2.37
2018-02-05T08:02:08.260Z,-2.35
2018-02-05T08:03:08.195Z,-2.35
2018-02-05T08:04:08.160Z,-2.3
2018-02-05T08:05:08.129Z,-2.35
2018-02-05T08:06:08.090Z,-2.28
2018-02-05T08:07:08.404Z,-2.26
2018-02-05T08:08:08.348Z,-2.25
2018-02-05T08:09:08.231Z,-2.22
2018-02-05T08:10:07.952Z,-2.19
2018-02-05T08:11:07.923Z,-2.21
2018-02-05T08:12:07.880Z,-2.21
2018-02-05T08:13:07.850Z,-2.26
2018-02-05T08:14:08.056Z,-2.19
2018-02-05T08:15:08.864Z,-2.15
2018-02-05T08:16:08.414Z,-2.12
2018-02-05T08:17:07.708Z,-2.08
2018-02-05T08:18:08.252Z,-2.07
2018-02-05T08:19:08.167Z,-2.1
2018-02-05T08:20:07.773Z,-2.02
2018-02-05T08:21:07.578Z,-2
2018-02-05T08:22:07.787Z,-1.95
2018-02-05T08:23:07.505Z,-2
2018-02-05T08:24:07.990Z,-1.9
2018-02-05T08:25:09.210Z,-1.94
2018-02-05T08:26:07.910Z,-1.84
2018-02-05T08:27:07.615Z,-1.83
2018-02-05T08:28:07.576Z,-1.87
2018-02-05T08:29:07.545Z,-1.74
2018-02-05T08:30:07.263Z,-1.8
2018-02-05T08:31:07.227Z,-1.76
2018-02-05T08:32:07.283Z,-1.69
2018-02-05T08:33:07.406Z,-1.66
2018-02-05T08:34:07.124Z,-1.62
2018-02-05T08:35:07.337Z,-1.66
2018-02-05T08:36:07.054Z,-1.54
2018-02-05T08:37:07.267Z,-1.59
2018-02-05T08:38:07.233Z,-1.62
2018-02-05T08:39:06.953Z,-1.59
2018-02-05T08:40:06.921Z,-1.56
2018-02-05T08:41:06.653Z,-1.48
2018-02-05T08:42:07.094Z,-1.43
2018-02-05T08:43:07.064Z,-1.5
2018-02-05T08:44:07.092Z,-1.33
2018-02-05T08:45:06.994Z,-1.4
2018-02-05T08:46:06.720Z,-1.29
2018-02-05T08:47:06.843Z,-1.27
2018-02-05T08:48:06.894Z,-1.3
2018-02-05T08:49:06.858Z,-1.26
2018-02-05T08:50:06.827Z,-1.25
2018-02-05T08:51:06.546Z,-1.23
2018-02-05T08:52:06.762Z,-1.12
2018-02-05T08:53:06.481Z,-1.17
2018-02-05T08:54:06.443Z,-1.19
2018-02-05T08:55:06.663Z,-0.99
2018-02-05T08:56:06.376Z,-1.04
2018-02-05T08:57:06.589Z,-0.93
2018-02-05T08:58:06.552Z,-0.93
2018-02-05T08:59:06.523Z,-0.82
2018-02-05T09:00:06.489Z,-0.82
2018-02-05T09:01:06.459Z,-0.8
2018-02-05T09:02:06.419Z,-0.74
2018-02-05T09:03:06.392Z,-0.74
2018-02-05T09:04:05.861Z,-0.68
2018-02-05T09:05:06.329Z,-0.78
2018-02-05T09:06:06.190Z,-0.8
2018-02-05T09:07:06.257Z,-0.65
2018-02-05T09:08:06.220Z,-0.72
2018-02-05T09:09:06.187Z,-0.75
2018-02-05T09:10:06.252Z,-0.7
2018-02-05T09:11:06.117Z,-0.62
2018-02-05T09:12:06.096Z,-0.65
2018-02-05T09:13:06.054Z,-0.7
2018-02-05T09:14:06.019Z,-0.74
2018-02-05T09:15:05.750Z,-0.65
2018-02-05T09:16:05.955Z,-0.65
2018-02-05T09:17:05.921Z,-0.7
2018-02-05T09:18:05.644Z,-0.71
2018-02-05T09:19:05.858Z,-0.68
2018-02-05T09:20:05.628Z,-0.59
2018-02-05T09:21:05.538Z,-0.65
2018-02-05T09:22:05.759Z,-0.61
2018-02-05T09:23:05.719Z,-0.59
2018-02-05T09:24:05.686Z,-0.47
2018-02-05T09:25:05.874Z,-0.56
2018-02-05T09:26:05.788Z,-0.43
2018-02-05T09:27:05.462Z,-0.47
2018-02-05T09:28:05.576Z,-0.39
2018-02-05T09:29:05.487Z,-0.32
2018-02-05T09:30:05.452Z,-0.41
2018-02-05T09:31:05.319Z,-0.35
2018-02-05T09:32:05.999Z,-0.32
2018-02-05T09:33:05.390Z,-0.35
2018-02-05T09:34:05.356Z,-0.32
2018-02-05T09:35:05.081Z,-0.29
2018-02-05T09:36:05.287Z,-0.29
2018-02-05T09:37:05.257Z,-0.32
2018-02-05T09:38:04.980Z,-0.23
2018-02-05T09:39:05.198Z,-0.23
2018-02-05T09:40:05.036Z,-0.21
2018-02-05T09:41:05.132Z,-0.23
2018-02-05T09:42:05.092Z,-0.06
2018-02-05T09:43:05.060Z,-0.14
2018-02-05T09:44:04.782Z,-0.08
2018-02-05T09:45:05.004Z,-0.02
2018-02-05T09:46:04.963Z,0.04
2018-02-05T09:47:04.953Z,0.01
2018-02-05T09:48:04.895Z,0.05
2018-02-05T09:49:04.615Z,0.15
2018-02-05T09:50:04.839Z,0.23
2018-02-05T09:51:04.805Z,0.28
2018-02-05T09:52:04.770Z,0.39
2018-02-05T09:53:04.738Z,0.32
2018-02-05T09:54:04.706Z,0.43
2018-02-05T09:55:04.670Z,0.46
2018-02-05T09:56:04.636Z,0.41
2018-02-05T09:57:04.603Z,0.56
2018-02-05T09:58:04.698Z,0.56
2018-02-05T09:59:04.763Z,0.62
2018-02-05T10:00:05.082Z,0.69
2018-02-05T10:01:04.557Z,0.7
2018-02-05T10:02:04.211Z,0.7
2018-02-05T10:03:04.555Z,0.74
2018-02-05T10:04:04.386Z,0.74
2018-02-05T10:05:04.099Z,0.74
2018-02-05T10:06:03.953Z,0.83
2018-02-05T10:07:04.282Z,0.88
2018-02-05T10:08:04.249Z,0.88
2018-02-05T10:09:04.226Z,1.02
2018-02-05T10:10:03.689Z,1.04
2018-02-05T10:11:04.159Z,1.05
2018-02-05T10:12:04.131Z,1.16
2018-02-05T10:13:04.094Z,1.19
2018-02-05T10:14:03.811Z,1.24
2018-02-05T10:15:03.778Z,1.23
2018-02-05T10:16:03.996Z,1.17
2018-02-05T10:17:04.055Z,1.3
2018-02-05T10:18:03.927Z,1.26
2018-02-05T10:19:03.648Z,1.22
2018-02-05T10:20:03.384Z,1.24
2018-02-05T10:21:03.837Z,1.3
2018-02-05T10:22:03.803Z,1.31
2018-02-05T10:23:03.769Z,1.28
2018-02-05T10:24:03.736Z,1.42
2018-02-05T10:25:03.705Z,1.38
2018-02-05T10:26:03.427Z,1.44
2018-02-05T10:27:03.745Z,1.49
2018-02-05T10:28:03.364Z,1.38
2018-02-05T10:29:03.583Z,1.49
2018-02-05T10:30:03.305Z,1.44
2018-02-05T10:31:03.271Z,1.53
2018-02-05T10:32:03.288Z,1.55
2018-02-05T10:33:03.452Z,1.44
2018-02-05T10:34:03.181Z,1.45
2018-02-05T10:35:03.149Z,1.48
2018-02-05T10:36:03.116Z,1.52
2018-02-05T10:37:03.085Z,1.63
2018-02-05T10:38:03.297Z,1.53
2018-02-05T10:39:03.021Z,1.66
2018-02-05T10:40:02.989Z,1.62
2018-02-05T10:41:03.208Z,1.67
2018-02-05T10:42:02.930Z,1.58
2018-02-05T10:43:03.152Z,1.59
2018-02-05T10:44:03.115Z,1.67
2018-02-05T10:45:02.838Z,1.67
2018-02-05T10:46:02.555Z,1.73
2018-02-05T10:47:02.774Z,1.73
2018-02-05T10:48:03.033Z,1.78
2018-02-05T10:49:02.957Z,1.74
2018-02-05T10:50:02.924Z,1.81
2018-02-05T10:51:02.742Z,1.77
2018-02-05T10:52:02.858Z,1.81
2018-02-05T10:53:02.840Z,1.85
2018-02-05T10:54:02.794Z,1.8
2018-02-05T10:55:02.770Z,1.89
2018-02-05T10:56:02.859Z,1.97
2018-02-05T10:57:02.715Z,1.99
2018-02-05T10:58:02.427Z,2.07
2018-02-05T10:59:02.643Z,2.17
2018-02-05T11:00:02.614Z,2.18
2018-02-05T11:01:02.335Z,2.14
2018-02-05T11:02:02.600Z,2.24
2018-02-05T11:03:02.515Z,2.24
2018-02-05T11:04:02.492Z,2.24
2018-02-05T11:05:02.207Z,2.17
2018-02-05T11:06:02.429Z,2.18
2018-02-05T11:07:01.904Z,2.17
2018-02-05T11:08:02.118Z,2.14
2018-02-05T11:09:02.333Z,2.18
2018-02-05T11:10:02.056Z,2.22
2018-02-05T11:11:02.280Z,2.26
2018-02-05T11:12:02.242Z,2.33
2018-02-05T11:13:02.212Z,2.31
2018-02-05T11:14:02.185Z,2.26
2018-02-05T11:15:02.157Z,2.35
2018-02-05T11:16:01.881Z,2.31
2018-02-05T11:17:02.140Z,2.22
2018-02-05T11:18:01.817Z,2.26
2018-02-05T11:19:02.029Z,2.18
2018-02-05T11:20:01.995Z,2.18
2018-02-05T11:21:01.967Z,2.24
2018-02-05T11:22:01.698Z,2.14
2018-02-05T11:23:01.918Z,2.28
2018-02-05T11:24:01.629Z,2.22
2018-02-05T11:25:01.602Z,2.25
2018-02-05T11:26:01.815Z,2.2
2018-02-05T11:27:01.784Z,2.29
2018-02-05T11:28:01.789Z,2.26
2018-02-05T11:29:01.479Z,2.25
2018-02-05T11:30:01.693Z,2.28
2018-02-05T11:31:01.671Z,2.24
2018-02-05T11:32:01.639Z,2.2
2018-02-05T11:33:01.620Z,2.43
2018-02-05T11:34:01.329Z,2.46
2018-02-05T11:35:01.549Z,2.44
2018-02-05T11:36:01.514Z,2.46
2018-02-05T11:37:01.489Z,2.43
2018-02-05T11:38:01.449Z,2.44
2018-02-05T11:39:01.422Z,2.47
2018-02-05T11:40:01.391Z,2.47
2018-02-05T11:41:01.123Z,2.51
2018-02-05T11:42:01.182Z,2.5
2018-02-05T11:43:01.059Z,2.46
2018-02-05T11:44:01.029Z,2.5
2018-02-05T11:45:00.998Z,2.53
2018-02-05T11:46:00.971Z,2.57
2018-02-05T11:47:01.003Z,2.61
2018-02-05T11:48:00.912Z,2.6
2018-02-05T11:49:01.127Z,2.62
2018-02-05T11:50:01.093Z,2.61
2018-02-05T11:51:01.068Z,2.56
2018-02-05T11:52:01.038Z,2.57
2018-02-05T11:53:01.004Z,2.57
2018-02-05T11:54:00.976Z,2.56
2018-02-05T11:55:00.451Z,2.49
2018-02-05T11:56:00.669Z,2.46
2018-02-05T11:57:00.639Z,2.54
2018-02-05T11:58:00.856Z,2.5
2018-02-05T11:59:00.581Z,2.54
2018-02-05T12:00:00.550Z,2.6
2018-02-05T12:01:00.766Z,2.62
2018-02-05T12:02:00.488Z,2.53
2018-02-05T12:03:00.703Z,2.54
2018-02-05T12:04:00.432Z,2.6
2018-02-05T12:05:00.648Z,2.56
2018-02-05T12:06:00.612Z,2.69
2018-02-05T12:07:00.589Z,2.69
2018-02-05T12:08:00.556Z,2.68
2018-02-05T12:09:00.692Z,2.67
2018-02-05T12:10:00.496Z,2.64
2018-02-05T12:11:00.548Z,2.68
2018-02-05T12:12:00.821Z,2.65
2018-02-05T12:13:00.414Z,2.57
2018-02-05T12:14:00.148Z,2.57
2018-02-05T12:15:00.352Z,2.62
2018-02-05T12:16:00.322Z,2.57
2018-02-05T12:17:00.320Z,2.61
2018-02-05T12:18:00.203Z,2.62
2018-02-05T12:18:59.737Z,2.68
2018-02-05T12:19:59.958Z,2.68
2018-02-05T12:20:59.923Z,2.69
2018-02-05T12:22:00.136Z,2.62
2018-02-05T12:22:59.860Z,2.62
2018-02-05T12:24:00.100Z,2.64
2018-02-05T12:24:59.802Z,2.67
2018-02-05T12:25:59.769Z,2.68
2018-02-05T12:27:00.035Z,2.67
2018-02-05T12:27:59.955Z,2.64
2018-02-05T12:28:59.928Z,2.71
2018-02-05T12:29:59.901Z,2.75
2018-02-05T12:30:59.870Z,2.77
2018-02-05T12:31:59.594Z,2.82
2018-02-05T12:32:59.810Z,2.75
2018-02-05T12:33:59.774Z,2.77
2018-02-05T12:34:59.785Z,2.75
2018-02-05T12:35:59.474Z,2.75
2018-02-05T12:36:59.686Z,2.77
2018-02-05T12:37:59.740Z,2.77
2018-02-05T12:38:59.622Z,2.74
2018-02-05T12:39:59.602Z,2.74
2018-02-05T12:40:59.566Z,2.75
2018-02-05T12:41:59.288Z,2.72
2018-02-05T12:42:59.260Z,2.8
2018-02-05T12:43:59.475Z,2.77
2018-02-05T12:44:59.445Z,2.75
2018-02-05T12:45:59.417Z,2.68
2018-02-05T12:46:59.383Z,2.65
2018-02-05T12:47:59.109Z,2.71
2018-02-05T12:48:59.100Z,2.6
2018-02-05T12:49:59.302Z,2.54
2018-02-05T12:50:59.264Z,2.61
2018-02-05T12:51:59.238Z,2.68
2018-02-05T12:52:59.258Z,2.62
2018-02-05T12:53:59.177Z,2.62
2018-02-05T12:54:58.995Z,2.67
2018-02-05T12:55:59.119Z,2.71
2018-02-05T12:56:59.088Z,2.68
2018-02-05T12:57:59.051Z,2.72
2018-02-05T12:58:58.779Z,2.64
2018-02-05T12:59:58.997Z,2.74
2018-02-05T13:00:58.973Z,2.69
2018-02-05T13:01:58.940Z,2.68