createdAt,value
2018-07-24T00:00:43.527Z,16.20
2018-07-24T00:06:38.036Z,15.90
2018-07-24T00:10:15.416Z,16.50
2018-07-24T00:13:34.628Z,15.77
2018-07-24T00:19:33.692Z,15.23
2018-07-24T00:22:55.302Z,15.50
2018-07-24T00:32:19.123Z,16.03
2018-07-24T00:38:07.160Z,16.20
2018-07-24T00:44:05.957Z,15.43
2018-07-24T00:47:25.067Z,15.83
2018-07-24T00:56:49.916Z,17.53
2018-07-24T01:03:45.660Z,17.97
2018-07-24T01:06:28.733Z,17.77
2018-07-24T01:12:55.310Z,15.63
2018-07-24T01:16:14.588Z,15.60
2018-07-24T01:22:08.116Z,16.73
2018-07-24T01:27:57.778Z,16.30
2018-07-24T01:38:17.051Z,19.13
2018-07-24T01:41:35.325Z,18.50
2018-07-24T01:45:02.605Z,17.53
2018-07-24T01:47:41.851Z,17.60
2018-07-24T01:50:54.403Z,17.37
2018-07-24T01:56:37.672Z,17.00
2018-07-24T02:00:04.219Z,17.30
2018-07-24T02:05:56.024Z,18.60
2018-07-24T02:11:46.593Z,18.53
2018-07-24T02:17:37.491Z,16.40
2018-07-24T02:23:29.048Z,17.23
2018-07-24T02:26:52.759Z,18.30
2018-07-24T02:32:47.148Z,18.83
2018-07-24T02:38:50.393Z,22.23
2018-07-24T02:42:05.641Z,19.33
2018-07-24T02:44:35.960Z,19.30
2018-07-24T02:47:06.262Z,18.90
2018-07-24T02:50:03.638Z,20.23
2018-07-24T02:52:33.271Z,20.30
2018-07-24T02:55:02.972Z,23.10
2018-07-24T02:57:32.701Z,21.10
2018-07-24T03:00:31.130Z,20.67
2018-07-24T03:03:07.378Z,20.40
2018-07-24T03:05:37.367Z,19.83
2018-07-24T03:08:06.994Z,20.77
2018-07-24T03:10:36.914Z,18.67
2018-07-24T03:13:06.654Z,19.73
2018-07-24T03:15:37.334Z,20.70
2018-07-24T03:18:07.002Z,20.87
2018-07-24T03:20:38.829Z,20.07
2018-07-24T03:23:08.641Z,19.47
2018-07-24T03:25:40.107Z,19.90
2018-07-24T03:28:10.220Z,20.50
2018-07-24T03:30:40.896Z,20.70
2018-07-24T03:33:10.824Z,19.03
2018-07-24T03:35:41.860Z,19.30
2018-07-24T03:38:11.635Z,22.47
2018-07-24T03:40:41.272Z,19.63
2018-07-24T03:43:11.152Z,20.63
2018-07-24T03:45:40.923Z,20.43
2018-07-24T03:48:10.754Z,21.57
2018-07-24T03:50:40.455Z,20.87
2018-07-24T03:53:10.397Z,20.77
2018-07-24T03:55:40.435Z,21.43
2018-07-24T03:58:10.391Z,19.83
2018-07-24T04:00:40.100Z,22.73
2018-07-24T04:03:09.928Z,21.07
2018-07-24T04:05:39.601Z,21.37
2018-07-24T04:08:09.469Z,23.50
2018-07-24T04:10:39.162Z,24.37
2018-07-24T04:13:09.044Z,22.47
2018-07-24T04:15:38.720Z,23.87
2018-07-24T04:18:08.753Z,22.27
2018-07-24T04:20:38.844Z,21.50
2018-07-24T04:23:08.632Z,21.07
2018-07-24T04:25:38.356Z,22.00
2018-07-24T04:28:08.233Z,21.90
2018-07-24T04:30:38.108Z,23.93
2018-07-24T04:33:07.982Z,24.27
2018-07-24T04:35:37.714Z,26.20
2018-07-24T04:38:07.653Z,24.83
2018-07-24T04:40:37.356Z,23.73
2018-07-24T04:43:07.394Z,24.60
2018-07-24T04:45:37.075Z,25.30
2018-07-24T04:48:06.916Z,23.00
2018-07-24T04:50:36.734Z,21.57
2018-07-24T04:53:08.014Z,22.77
2018-07-24T04:55:37.760Z,23.00
2018-07-24T04:58:07.736Z,22.73
2018-07-24T05:00:37.755Z,24.10
2018-07-24T05:03:08.230Z,26.73
2018-07-24T05:05:38.021Z,26.40
2018-07-24T05:08:08.017Z,26.63
2018-07-24T05:10:38.177Z,27.07
2018-07-24T05:13:08.007Z,26.83
2018-07-24T05:15:37.760Z,24.30
2018-07-24T05:18:07.688Z,24.77
2018-07-24T05:20:37.387Z,25.13
2018-07-24T05:23:07.381Z,24.33
2018-07-24T05:25:37.422Z,26.13
2018-07-24T05:28:07.527Z,23.47
2018-07-24T05:30:37.297Z,23.03
2018-07-24T05:33:07.999Z,24.70
2018-07-24T05:35:38.034Z,22.60
2018-07-24T05:38:07.883Z,24.77
2018-07-24T05:40:37.839Z,22.23
2018-07-24T05:43:08.039Z,22.20
2018-07-24T05:45:37.818Z,24.37
2018-07-24T05:48:07.827Z,24.43
2018-07-24T05:50:37.557Z,21.47
2018-07-24T05:53:07.375Z,20.55
2018-07-24T05:55:37.197Z,19.50
2018-07-24T05:58:07.235Z,18.98
2018-07-24T06:00:36.979Z,18.20
2018-07-24T06:03:06.983Z,18.82
2018-07-24T06:05:36.754Z,17.95
2018-07-24T06:08:06.557Z,17.62
2018-07-24T06:10:36.257Z,19.42
2018-07-24T06:13:06.406Z,19.05
2018-07-24T06:15:36.152Z,16.80
2018-07-24T06:18:06.354Z,17.37
2018-07-24T06:20:36.413Z,16.80
2018-07-24T06:23:06.780Z,16.73
2018-07-24T06:25:36.411Z,17.35
2018-07-24T06:28:06.366Z,16.73
2018-07-24T06:30:36.245Z,17.25
2018-07-24T06:33:06.675Z,17.73
2018-07-24T06:35:36.488Z,16.50
2018-07-24T06:38:06.623Z,15.38
2018-07-24T06:40:36.919Z,16.95
2018-07-24T06:43:06.776Z,16.73
2018-07-24T06:45:37.184Z,15.25
2018-07-24T06:48:07.242Z,14.85
2018-07-24T06:50:37.063Z,16.05
2018-07-24T06:53:07.762Z,14.45
2018-07-24T06:55:37.702Z,12.58
2018-07-24T06:58:07.855Z,13.08
2018-07-24T07:00:37.675Z,12.68
2018-07-24T07:03:07.635Z,12.53
2018-07-24T07:05:37.413Z,13.08
2018-07-24T07:08:07.338Z,12.85
2018-07-24T07:10:37.098Z,12.55
2018-07-24T07:13:07.807Z,11.93
2018-07-24T07:15:37.604Z,12.73
2018-07-24T07:18:08.101Z,11.63
2018-07-24T07:20:37.881Z,11.85
2018-07-24T07:23:08.107Z,11.93
2018-07-24T07:25:38.334Z,11.22
2018-07-24T07:28:08.595Z,11.55
2018-07-24T07:30:38.672Z,11.18
2018-07-24T07:33:08.460Z,10.23
2018-07-24T07:35:38.324Z,10.90
2018-07-24T07:38:08.490Z,8.88
2018-07-24T07:40:38.543Z,9.53
2018-07-24T07:43:08.572Z,8.95
2018-07-24T07:45:39.839Z,8.53
2018-07-24T07:48:10.415Z,9.28
2018-07-24T07:50:40.769Z,9.45
2018-07-24T07:53:10.832Z,9.13
2018-07-24T07:55:41.437Z,8.63
2018-07-24T07:58:14.465Z,8.13
2018-07-24T08:00:44.233Z,8.50
2018-07-24T08:03:14.737Z,9.33
2018-07-24T08:05:45.336Z,7.42
2018-07-24T08:08:16.131Z,8.10
2018-07-24T08:10:46.940Z,8.35
2018-07-24T08:13:17.644Z,7.37
2018-07-24T08:15:47.855Z,7.95
2018-07-24T08:18:18.214Z,8.35
2018-07-24T08:20:48.035Z,7.45
2018-07-24T08:23:17.903Z,7.08
2018-07-24T08:25:47.751Z,7.80
2018-07-24T08:28:17.794Z,6.95
2018-07-24T08:30:47.633Z,7.53
2018-07-24T08:33:17.735Z,7.30
2018-07-24T08:35:48.034Z,7.75
2018-07-24T08:38:18.014Z,7.22
2018-07-24T08:40:47.832Z,7.08
2018-07-24T08:43:17.673Z,6.60
2018-07-24T08:45:47.614Z,6.70
2018-07-24T08:48:17.488Z,7.30
2018-07-24T08:50:47.642Z,7.25
2018-07-24T08:53:18.002Z,6.83
2018-07-24T08:55:47.785Z,6.95
2018-07-24T08:58:17.435Z,6.95
2018-07-24T09:00:47.215Z,6.97
2018-07-24T09:03:17.000Z,7.03
2018-07-24T09:05:46.732Z,7.50
2018-07-24T09:08:16.707Z,7.17
2018-07-24T09:10:46.496Z,7.28
2018-07-24T09:13:16.572Z,7.20
2018-07-24T09:15:46.673Z,7.00
2018-07-24T09:18:16.503Z,6.90
2018-07-24T09:20:46.320Z,6.83
2018-07-24T09:23:16.288Z,6.90
2018-07-24T09:25:46.332Z,6.10
2018-07-24T09:28:16.380Z,6.97
2018-07-24T09:30:46.273Z,6.90
2018-07-24T09:33:15.953Z,6.85
2018-07-24T09:35:45.757Z,6.90
2018-07-24T09:38:15.776Z,6.80
2018-07-24T09:40:45.540Z,6.85
2018-07-24T09:43:15.434Z,5.85
2018-07-24T09:45:45.475Z,6.35
2018-07-24T09:48:15.492Z,6.03
2018-07-24T09:50:45.239Z,6.03
2018-07-24T09:53:15.093Z,6.37
2018-07-24T09:55:44.811Z,6.08
2018-07-24T09:58:14.655Z,5.95
2018-07-24T10:00:49.372Z,5.72
2018-07-24T10:03:19.312Z,5.85
2018-07-24T10:05:49.431Z,6.25
2018-07-24T10:08:19.298Z,6.03
2018-07-24T10:10:49.182Z,6.05
2018-07-24T10:13:19.243Z,5.72
2018-07-24T10:15:49.092Z,5.97
2018-07-24T10:18:19.079Z,5.72
2018-07-24T10:20:48.751Z,5.72
2018-07-24T10:23:19.531Z,5.95
2018-07-24T10:25:49.231Z,5.70
2018-07-24T10:28:19.050Z,5.47
2018-07-24T10:30:48.750Z,6.00
2018-07-24T10:33:18.530Z,5.30
2018-07-24T10:35:48.330Z,5.17
2018-07-24T10:38:18.150Z,5.40
2018-07-24T10:40:47.850Z,5.42
2018-07-24T10:43:17.570Z,5.40
2018-07-24T10:45:47.609Z,5.40
2018-07-24T10:48:17.534Z,5.10
2018-07-24T10:50:47.231Z,5.08
2018-07-24T10:53:16.989Z,5.55
2018-07-24T10:55:46.712Z,5.15
2018-07-24T10:58:16.533Z,5.00
2018-07-24T11:00:46.271Z,5.05
2018-07-24T11:03:16.032Z,4.90
2018-07-24T11:05:45.695Z,4.90
2018-07-24T11:08:15.529Z,4.78
2018-07-24T11:10:45.271Z,4.95
2018-07-24T11:13:15.060Z,5.25
2018-07-24T11:15:44.758Z,4.97
2018-07-24T11:18:14.520Z,4.28
2018-07-24T11:20:44.359Z,5.70
2018-07-24T11:23:14.713Z,5.30
2018-07-24T11:25:44.782Z,5.08
2018-07-24T11:28:14.554Z,5.25
2018-07-24T11:30:44.320Z,5.03
2018-07-24T11:33:14.213Z,5.58
2018-07-24T11:35:44.156Z,4.83
2018-07-24T11:38:14.159Z,5.25
2018-07-24T11:40:43.925Z,5.42
2018-07-24T11:43:13.859Z,4.90
2018-07-24T11:45:43.838Z,4.85
2018-07-24T11:48:13.924Z,5.05
2018-07-24T11:50:43.781Z,4.72
2018-07-24T11:53:14.697Z,4.80
2018-07-24T11:55:44.660Z,5.47
2018-07-24T11:58:14.600Z,5.20
2018-07-24T12:00:44.597Z,5.35
2018-07-24T12:03:14.818Z,5.25
2018-07-24T12:05:44.796Z,5.08
2018-07-24T12:08:14.505Z,5.33
2018-07-24T12:10:44.923Z,5.20
2018-07-24T12:13:15.403Z,4.97
2018-07-24T12:15:45.220Z,5.28
2018-07-24T12:18:15.178Z,5.53
2018-07-24T12:20:45.058Z,5.30
2018-07-24T12:23:14.759Z,5.25
2018-07-24T12:25:44.759Z,5.10
2018-07-24T12:28:14.820Z,5.25
2018-07-24T12:30:44.741Z,5.25
2018-07-24T12:33:15.301Z,5.22
2018-07-24T12:35:45.160Z,5.12
2018-07-24T12:38:14.881Z,5.00
2018-07-24T12:40:44.881Z,5.15
2018-07-24T12:43:14.722Z,5.30
2018-07-24T12:45:44.543Z,5.30
2018-07-24T12:48:14.344Z,4.87
2018-07-24T12:50:44.214Z,5.42
2018-07-24T12:53:13.882Z,4.72
2018-07-24T12:55:43.843Z,5.15
2018-07-24T12:58:13.641Z,4.72
2018-07-24T13:00:43.382Z,5.22
2018-07-24T13:03:13.384Z,5.08
2018-07-24T13:05:43.459Z,4.80
2018-07-24T13:08:13.243Z,5.47
2018-07-24T13:10:43.407Z,4.87
2018-07-24T13:13:13.422Z,7.12
2018-07-24T13:15:43.246Z,4.97
2018-07-24T13:18:12.946Z,5.08
2018-07-24T13:20:43.265Z,5.37
2018-07-24T13:23:13.062Z,5.22
2018-07-24T13:25:43.002Z,5.42
2018-07-24T13:28:13.416Z,5.58
2018-07-24T13:30:43.450Z,5.37
2018-07-24T13:33:13.382Z,5.40
2018-07-24T13:35:45.221Z,5.42
2018-07-24T13:38:15.610Z,5.55
2018-07-24T13:40:45.559Z,5.35
2018-07-24T13:43:15.300Z,5.53
2018-07-24T13:45:45.124Z,5.20
2018-07-24T13:48:15.201Z,5.92
2018-07-24T13:50:45.290Z,5.45
2018-07-24T13:53:15.248Z,5.65
2018-07-24T13:55:46.735Z,5.65
2018-07-24T13:58:16.792Z,5.55
2018-07-24T14:00:46.941Z,6.40
2018-07-24T14:03:17.430Z,5.05
2018-07-24T14:05:50.198Z,5.55
2018-07-24T14:08:20.289Z,5.72
2018-07-24T14:10:50.966Z,5.50
2018-07-24T14:13:20.746Z,5.47
2018-07-24T14:15:51.863Z,5.10
2018-07-24T14:18:21.562Z,5.10
2018-07-24T14:20:51.571Z,5.37
2018-07-24T14:23:21.442Z,5.87
2018-07-24T14:25:51.461Z,4.90
2018-07-24T14:28:21.514Z,5.10
2018-07-24T14:30:51.541Z,5.15
2018-07-24T14:33:21.151Z,5.00
2018-07-24T14:35:51.123Z,4.62
2018-07-24T14:38:20.944Z,4.67
2018-07-24T14:40:50.875Z,4.33
2018-07-24T14:43:20.668Z,4.78
2018-07-24T14:45:50.549Z,4.42
2018-07-24T14:48:20.363Z,4.22
2018-07-24T14:50:50.353Z,4.28
2018-07-24T14:53:20.130Z,4.05
2018-07-24T14:55:50.090Z,4.42
2018-07-24T14:58:19.998Z,4.50
2018-07-24T15:00:49.882Z,4.37
2018-07-24T15:03:19.688Z,4.53
2018-07-24T15:05:49.549Z,4.58
2018-07-24T15:08:19.157Z,4.15
2018-07-24T15:10:49.423Z,4.00
2018-07-24T15:13:19.463Z,4.40
2018-07-24T15:15:50.068Z,4.45
2018-07-24T15:18:19.840Z,4.25
2018-07-24T15:20:49.810Z,4.90
2018-07-24T15:23:19.769Z,4.78
2018-07-24T15:25:49.712Z,4.62
2018-07-24T15:28:19.705Z,4.60
2018-07-24T15:30:49.709Z,4.53
2018-07-24T15:33:19.462Z,4.65
2018-07-24T15:35:49.472Z,4.20
2018-07-24T15:38:19.416Z,4.05
2018-07-24T15:40:49.399Z,4.45
2018-07-24T15:43:19.119Z,4.47
2018-07-24T15:45:49.060Z,4.37
2018-07-24T15:48:18.943Z,4.30
2018-07-24T15:50:48.799Z,4.20
2018-07-24T15:53:18.699Z,4.10
2018-07-24T15:55:49.070Z,4.15
2018-07-24T15:58:18.860Z,4.70
2018-07-24T16:00:48.805Z,4.33
2018-07-24T16:03:21.843Z,4.35
2018-07-24T16:05:53.984Z,4.55
2018-07-24T16:08:23.955Z,4.70
2018-07-24T16:10:53.967Z,4.15
2018-07-24T16:13:23.663Z,4.28
2018-07-24T16:15:53.316Z,4.30
2018-07-24T16:18:23.094Z,4.58
2018-07-24T16:20:54.045Z,4.45
2018-07-24T16:23:24.206Z,4.20
2018-07-24T16:26:06.644Z,4.53
2018-07-24T16:28:36.321Z,4.40
2018-07-24T16:31:06.141Z,4.35
2018-07-24T16:33:46.544Z,4.65
2018-07-24T16:36:17.056Z,4.12
2018-07-24T16:38:46.882Z,4.53
2018-07-24T16:41:16.831Z,4.22
2018-07-24T16:43:46.783Z,5.10
2018-07-24T16:46:16.789Z,4.60
2018-07-24T16:48:46.452Z,4.45
2018-07-24T16:51:16.268Z,4.35
2018-07-24T16:53:46.029Z,4.78
2018-07-24T16:56:15.820Z,4.58
2018-07-24T16:58:45.604Z,4.80
2018-07-24T17:01:15.402Z,4.75
2018-07-24T17:03:45.587Z,4.60
2018-07-24T17:06:15.466Z,4.83
2018-07-24T17:08:45.404Z,4.87
2018-07-24T17:11:15.272Z,4.70
2018-07-24T17:13:45.081Z,4.70
2018-07-24T17:16:14.877Z,5.08
2018-07-24T17:18:44.978Z,5.10
2018-07-24T17:21:14.995Z,5.30
2018-07-24T17:23:44.822Z,5.17
2018-07-24T17:26:14.675Z,5.17
2018-07-24T17:28:44.380Z,5.30
2018-07-24T17:31:14.383Z,5.30
2018-07-24T17:33:44.173Z,5.25
2018-07-24T17:36:14.239Z,5.83
2018-07-24T17:38:43.999Z,6.03
2018-07-24T17:41:14.229Z,5.45
2018-07-24T17:43:43.988Z,5.37
2018-07-24T17:46:14.008Z,5.80
2018-07-24T17:48:44.906Z,6.10
2018-07-24T17:51:14.838Z,5.65
2018-07-24T17:53:44.609Z,6.10
2018-07-24T17:56:14.527Z,6.17
2018-07-24T17:58:44.243Z,5.90
2018-07-24T18:01:14.411Z,6.67
2018-07-24T18:03:44.170Z,6.75
2018-07-24T18:06:14.165Z,6.83
2018-07-24T18:08:43.962Z,6.45
2018-07-24T18:11:14.003Z,6.95
2018-07-24T18:13:43.814Z,7.28
2018-07-24T18:16:13.658Z,7.33
2018-07-24T18:18:43.625Z,8.00
2018-07-24T18:21:13.827Z,7.22
2018-07-24T18:23:43.635Z,7.53
2018-07-24T18:26:13.629Z,7.60
2018-07-24T18:28:43.588Z,8.20
2018-07-24T18:31:14.817Z,8.08
2018-07-24T18:33:44.940Z,7.92
2018-07-24T18:36:15.201Z,7.70
2018-07-24T18:38:44.918Z,8.05
2018-07-24T18:41:14.989Z,8.75
2018-07-24T18:43:44.732Z,8.23
2018-07-24T18:46:33.589Z,8.08
2018-07-24T18:49:03.464Z,8.58
2018-07-24T18:51:33.533Z,8.43
2018-07-24T18:54:03.370Z,8.80
2018-07-24T18:56:33.372Z,8.98
2018-07-24T18:59:03.463Z,8.83
2018-07-24T19:01:33.515Z,8.05
2018-07-24T19:04:03.505Z,8.03
2018-07-24T19:06:33.305Z,8.70
2018-07-24T19:09:03.044Z,8.80
2018-07-24T19:11:32.957Z,9.15
2018-07-24T19:14:02.732Z,8.78
2018-07-24T19:16:32.571Z,8.63
2018-07-24T19:19:02.290Z,8.48
2018-07-24T19:21:32.109Z,8.63
2018-07-24T19:24:01.790Z,8.90
2018-07-24T19:26:31.840Z,9.18
2018-07-24T19:29:01.541Z,9.40
2018-07-24T19:31:31.491Z,8.83
2018-07-24T19:34:01.444Z,8.78
2018-07-24T19:36:31.433Z,9.05
2018-07-24T19:39:01.570Z,8.73
2018-07-24T19:41:31.471Z,8.68
2018-07-24T19:44:01.621Z,9.13
2018-07-24T19:46:31.470Z,10.00
2018-07-24T19:49:01.589Z,9.38
2018-07-24T19:51:31.396Z,9.83
2018-07-24T19:54:02.388Z,9.00
2018-07-24T19:56:33.129Z,8.70
2018-07-24T19:59:03.291Z,8.83
2018-07-24T20:01:33.591Z,9.48
2018-07-24T20:04:03.531Z,9.08
2018-07-24T20:06:33.410Z,9.95
2018-07-24T20:09:03.253Z,9.83
2018-07-24T20:11:33.270Z,9.70
2018-07-24T20:14:03.771Z,9.35
2018-07-24T20:16:33.745Z,9.55
2018-07-24T20:19:03.494Z,9.63
2018-07-24T20:21:33.309Z,9.53
2018-07-24T20:24:02.988Z,9.65
2018-07-24T20:26:32.828Z,9.83
2018-07-24T20:29:02.589Z,9.28
2018-07-24T20:31:32.552Z,9.60
2018-07-24T20:34:02.389Z,10.45
2018-07-24T20:36:32.272Z,10.25
2018-07-24T20:39:02.208Z,10.15
2018-07-24T20:41:32.329Z,10.82
2018-07-24T20:44:02.350Z,10.75
2018-07-24T20:46:32.458Z,10.28
2018-07-24T20:49:02.210Z,11.08
2018-07-24T20:51:32.279Z,10.55
2018-07-24T20:54:02.019Z,11.10
2018-07-24T20:56:32.013Z,10.38
2018-07-24T20:59:01.850Z,10.13
2018-07-24T21:01:31.637Z,10.60
2018-07-24T21:04:01.374Z,10.90
2018-07-24T21:06:31.129Z,10.48
2018-07-24T21:09:00.919Z,10.43
2018-07-24T21:11:30.779Z,9.93
2018-07-24T21:14:00.441Z,10.75
2018-07-24T21:16:30.256Z,11.10
2018-07-24T21:18:59.966Z,10.38
2018-07-24T21:21:29.792Z,10.80
2018-07-24T21:23:59.610Z,11.43
2018-07-24T21:26:29.783Z,11.33
2018-07-24T21:28:59.704Z,11.38
2018-07-24T21:31:29.524Z,10.55
2018-07-24T21:33:59.466Z,10.98
2018-07-24T21:36:29.350Z,11.40
2018-07-24T21:38:59.130Z,10.70
2018-07-24T21:41:29.165Z,11.30
2018-07-24T21:43:58.896Z,10.65
2018-07-24T21:46:29.024Z,11.00
2018-07-24T21:48:58.830Z,10.43
2018-07-24T21:51:28.810Z,10.60
2018-07-24T21:53:58.851Z,11.70
2018-07-24T21:56:28.689Z,11.73
2018-07-24T21:58:58.425Z,11.05
2018-07-24T22:01:28.766Z,12.20
2018-07-24T22:03:58.642Z,11.78
2018-07-24T22:06:28.491Z,11.90
2018-07-24T22:08:58.282Z,11.70
2018-07-24T22:11:28.100Z,11.45
2018-07-24T22:13:57.871Z,12.00
2018-07-24T22:16:28.369Z,11.15
2018-07-24T22:18:58.023Z,11.80
2018-07-24T22:21:28.507Z,11.85
2018-07-24T22:23:58.387Z,11.57
2018-07-24T22:26:28.944Z,11.38
2018-07-24T22:28:59.067Z,11.22
2018-07-24T22:31:29.705Z,11.33
2018-07-24T22:33:59.464Z,11.15
2018-07-24T22:36:30.226Z,11.68
2018-07-24T22:39:00.070Z,11.75
2018-07-24T22:41:31.787Z,11.60
2018-07-24T22:44:01.862Z,12.07
2018-07-24T22:46:32.844Z,11.12
2018-07-24T22:49:02.763Z,12.40
2018-07-24T22:51:32.542Z,11.73
2018-07-24T22:54:02.427Z,12.00
2018-07-24T22:56:32.244Z,12.53
2018-07-24T22:59:02.243Z,11.95
2018-07-24T23:01:32.270Z,11.83
2018-07-24T23:04:02.104Z,13.03
2018-07-24T23:06:31.795Z,12.37
2018-07-24T23:09:02.211Z,11.40
2018-07-24T23:11:32.445Z,12.50
2018-07-24T23:14:02.397Z,10.75
2018-07-24T23:16:32.481Z,12.58
2018-07-24T23:19:02.504Z,11.88
2018-07-24T23:21:32.491Z,11.85
2018-07-24T23:24:02.255Z,12.80
2018-07-24T23:26:32.086Z,11.57
2018-07-24T23:29:02.109Z,11.75
2018-07-24T23:31:32.049Z,11.85
2018-07-24T23:34:02.649Z,12.63
2018-07-24T23:36:32.515Z,11.75
2018-07-24T23:39:02.205Z,11.70
2018-07-24T23:41:32.048Z,10.80
2018-07-24T23:44:01.744Z,12.47
2018-07-24T23:46:31.604Z,11.80
2018-07-24T23:49:01.746Z,12.35
2018-07-24T23:51:31.606Z,12.33
2018-07-24T23:54:01.426Z,13.18
2018-07-24T23:56:31.464Z,12.25
2018-07-24T23:59:01.130Z,12.00
